createdAt,value
2022-08-10T00:00:58.841Z,0.00
2022-08-10T00:01:58.849Z,0.00
2022-08-10T00:02:58.781Z,0.00
2022-08-10T00:03:58.721Z,0.00
2022-08-10T00:04:58.681Z,0.00
2022-08-10T00:05:58.646Z,0.00
2022-08-10T00:06:58.600Z,0.00
2022-08-10T00:07:58.555Z,0.00
2022-08-10T00:08:58.521Z,0.00
2022-08-10T00:09:58.800Z,0.00
2022-08-10T00:10:58.426Z,0.00
2022-08-10T00:11:58.406Z,0.00
2022-08-10T00:12:58.517Z,0.00
2022-08-10T00:13:58.310Z,0.00
2022-08-10T00:14:58.269Z,0.00
2022-08-10T00:15:58.226Z,0.00
2022-08-10T00:16:58.188Z,0.00
2022-08-10T00:17:58.143Z,0.00
2022-08-10T00:18:58.106Z,0.00
2022-08-10T00:20:03.455Z,0.00
2022-08-10T00:20:58.024Z,0.00
2022-08-10T00:21:58.000Z,0.00
2022-08-10T00:22:58.205Z,0.00
2022-08-10T00:23:57.892Z,0.00
2022-08-10T00:24:57.858Z,0.00
2022-08-10T00:25:57.809Z,0.00
2022-08-10T00:27:47.054Z,0.00
2022-08-10T00:28:03.661Z,0.00
2022-08-10T00:28:57.688Z,0.00
2022-08-10T00:29:57.738Z,0.00
2022-08-10T00:30:57.609Z,0.00
2022-08-10T00:31:58.950Z,0.00
2022-08-10T00:32:57.541Z,0.00
2022-08-10T00:33:57.480Z,0.00
2022-08-10T00:34:57.461Z,0.00
2022-08-10T00:35:57.418Z,0.00
2022-08-10T00:36:57.360Z,0.00
2022-08-10T00:37:58.015Z,0.00
2022-08-10T00:38:57.273Z,0.00
2022-08-10T00:39:57.262Z,0.00
2022-08-10T00:40:57.192Z,0.00
2022-08-10T00:42:02.162Z,0.00
2022-08-10T00:42:57.115Z,0.00
2022-08-10T00:43:57.074Z,0.00
2022-08-10T00:44:57.024Z,0.00
2022-08-10T00:45:59.114Z,0.00
2022-08-10T00:46:56.947Z,0.00
2022-08-10T00:47:56.901Z,0.00
2022-08-10T00:49:00.395Z,0.00
2022-08-10T00:49:56.821Z,0.00
2022-08-10T00:50:56.783Z,0.00
2022-08-10T00:51:56.737Z,0.00
2022-08-10T00:52:56.700Z,0.00
2022-08-10T00:53:56.658Z,0.00
2022-08-10T00:54:56.617Z,0.00
2022-08-10T00:57:16.969Z,0.00
2022-08-10T00:57:17.999Z,0.00
2022-08-10T00:57:56.496Z,0.00
2022-08-10T00:58:56.448Z,0.00
2022-08-10T00:59:59.076Z,0.00
2022-08-10T01:00:56.615Z,0.00
2022-08-10T01:02:09.729Z,0.00
2022-08-10T01:02:56.360Z,0.00
2022-08-10T01:04:57.484Z,0.00
2022-08-10T01:05:00.905Z,0.00
2022-08-10T01:05:56.221Z,0.00
2022-08-10T01:06:56.115Z,0.00
2022-08-10T01:07:56.104Z,0.00
2022-08-10T01:08:56.040Z,0.00
2022-08-10T01:09:57.414Z,0.00
2022-08-10T01:10:55.954Z,0.00
2022-08-10T01:12:37.352Z,0.00
2022-08-10T01:12:55.864Z,0.00
2022-08-10T01:13:55.824Z,0.00
2022-08-10T01:14:55.784Z,0.00
2022-08-10T01:15:55.753Z,0.00
2022-08-10T01:16:55.703Z,0.00
2022-08-10T01:17:55.661Z,0.00
2022-08-10T01:18:55.624Z,0.00
2022-08-10T01:19:55.582Z,0.00
2022-08-10T01:20:55.532Z,0.00
2022-08-10T01:21:57.025Z,0.00
2022-08-10T01:22:55.471Z,0.00
2022-08-10T01:23:55.432Z,0.00
2022-08-10T01:24:55.395Z,0.00
2022-08-10T01:26:11.392Z,0.00
2022-08-10T01:26:55.286Z,0.00
2022-08-10T01:27:55.260Z,0.00
2022-08-10T01:28:55.197Z,0.00
2022-08-10T01:29:55.189Z,0.00
2022-08-10T01:30:55.115Z,0.00
2022-08-10T01:31:55.088Z,0.00
2022-08-10T01:32:55.043Z,0.00
2022-08-10T01:33:59.070Z,0.00
2022-08-10T01:34:54.948Z,0.00
2022-08-10T01:35:54.915Z,0.00
2022-08-10T01:36:54.879Z,0.00
2022-08-10T01:37:54.834Z,0.00
2022-08-10T01:38:54.788Z,0.00
2022-08-10T01:39:55.150Z,0.00
2022-08-10T01:40:54.724Z,0.00
2022-08-10T01:41:54.664Z,0.00
2022-08-10T01:42:54.627Z,0.00
2022-08-10T01:43:54.578Z,0.00
2022-08-10T01:44:54.540Z,0.00
2022-08-10T01:45:54.493Z,0.00
2022-08-10T01:46:56.900Z,0.00
2022-08-10T01:47:54.445Z,0.00
2022-08-10T01:48:54.380Z,0.00
2022-08-10T01:49:54.336Z,0.00
2022-08-10T01:51:00.248Z,0.00
2022-08-10T01:51:54.254Z,0.00
2022-08-10T01:52:54.235Z,0.00
2022-08-10T01:53:54.171Z,0.00
2022-08-10T01:54:54.144Z,0.00
2022-08-10T01:55:54.079Z,0.00
2022-08-10T01:56:54.037Z,0.00
2022-08-10T01:57:53.997Z,0.00
2022-08-10T01:58:53.950Z,0.00
2022-08-10T01:59:58.635Z,0.00
2022-08-10T02:00:53.886Z,0.00
2022-08-10T02:01:53.827Z,0.00
2022-08-10T02:02:53.806Z,0.00
2022-08-10T02:04:04.427Z,0.00
2022-08-10T02:04:53.703Z,0.00
2022-08-10T02:05:53.664Z,0.00
2022-08-10T02:06:53.637Z,0.00
2022-08-10T02:07:53.599Z,0.00
2022-08-10T02:08:55.869Z,0.00
2022-08-10T02:09:53.497Z,0.00
2022-08-10T02:10:53.472Z,0.00
2022-08-10T02:12:06.705Z,0.00
2022-08-10T02:12:53.367Z,0.00
2022-08-10T02:13:53.336Z,0.00
2022-08-10T02:14:53.304Z,0.00
2022-08-10T02:16:01.336Z,0.00
2022-08-10T02:16:53.204Z,0.00
2022-08-10T02:17:59.385Z,0.00
2022-08-10T02:18:53.117Z,0.00
2022-08-10T02:19:53.102Z,0.00
2022-08-10T02:20:53.063Z,0.00
2022-08-10T02:22:35.016Z,0.00
2022-08-10T02:22:53.223Z,0.00
2022-08-10T02:23:53.036Z,0.00
2022-08-10T02:24:52.879Z,0.00
2022-08-10T02:25:52.847Z,0.00
2022-08-10T02:26:59.831Z,0.00
2022-08-10T02:27:52.745Z,0.00
2022-08-10T02:28:52.702Z,0.00
2022-08-10T02:29:52.665Z,0.00
2022-08-10T02:30:52.620Z,0.00
2022-08-10T02:31:52.601Z,0.00
2022-08-10T02:32:52.738Z,0.00
2022-08-10T02:33:57.312Z,0.00
2022-08-10T02:34:52.452Z,0.00
2022-08-10T02:35:55.039Z,0.00
2022-08-10T02:36:52.695Z,0.00
2022-08-10T02:37:52.331Z,0.00
2022-08-10T02:38:59.062Z,0.00
2022-08-10T02:39:52.242Z,0.00
2022-08-10T02:45:01.233Z,0.00
2022-08-10T02:45:02.056Z,0.00
2022-08-10T02:45:13.974Z,0.00
2022-08-10T02:45:13.974Z,0.00
2022-08-10T02:45:25.559Z,0.00
2022-08-10T02:45:51.991Z,0.00
2022-08-10T02:46:51.953Z,0.00
2022-08-10T02:47:52.708Z,0.00
2022-08-10T02:48:51.862Z,0.00
2022-08-10T02:49:51.825Z,0.00
2022-08-10T02:50:51.775Z,0.00
2022-08-10T02:52:06.781Z,0.00
2022-08-10T02:52:51.705Z,0.00
2022-08-10T02:53:56.976Z,0.00
2022-08-10T02:54:51.704Z,0.00
2022-08-10T02:55:51.574Z,0.00
2022-08-10T02:56:51.535Z,0.00
2022-08-10T02:58:16.798Z,0.00
2022-08-10T02:58:51.445Z,0.00
2022-08-10T02:59:51.427Z,0.00
2022-08-10T03:00:51.450Z,0.00
2022-08-10T03:01:51.324Z,0.00
2022-08-10T03:02:51.275Z,0.00
2022-08-10T03:03:51.241Z,0.00
2022-08-10T03:04:55.830Z,0.00
2022-08-10T03:05:51.149Z,0.00
2022-08-10T03:06:51.105Z,0.00
2022-08-10T03:07:51.071Z,0.00
2022-08-10T03:08:51.025Z,0.00
2022-08-10T03:09:50.993Z,0.00
2022-08-10T03:10:50.942Z,0.00
2022-08-10T03:12:37.293Z,0.00
2022-08-10T03:12:51.237Z,0.00
2022-08-10T03:13:59.764Z,0.00
2022-08-10T03:14:50.773Z,0.00
2022-08-10T03:15:50.761Z,0.00
2022-08-10T03:16:50.691Z,0.00
2022-08-10T03:17:57.579Z,0.00
2022-08-10T03:18:50.614Z,0.00
2022-08-10T03:20:34.132Z,0.00
2022-08-10T03:20:50.523Z,0.00
2022-08-10T03:21:50.481Z,0.00
2022-08-10T03:22:50.434Z,0.00
2022-08-10T03:23:50.405Z,0.00
2022-08-10T03:24:50.352Z,0.00
2022-08-10T03:25:52.948Z,0.00
2022-08-10T03:26:50.268Z,0.00
2022-08-10T03:27:50.251Z,0.00
2022-08-10T03:28:50.186Z,0.00
2022-08-10T03:30:31.779Z,0.00
2022-08-10T03:30:50.109Z,0.00
2022-08-10T03:32:50.021Z,0.00
2022-08-10T03:33:49.994Z,0.00
2022-08-10T03:34:49.932Z,0.00
2022-08-10T03:36:43.071Z,0.00
2022-08-10T03:36:49.853Z,0.00
2022-08-10T03:37:49.810Z,0.00
2022-08-10T06:19:37.608Z,28.13
2022-08-10T06:20:37.233Z,28.13
2022-08-10T06:21:37.190Z,28.13
2022-08-10T06:22:37.243Z,28.13
2022-08-10T06:23:37.299Z,28.13
2022-08-10T06:24:37.054Z,28.13
2022-08-10T06:26:36.967Z,28.13
2022-08-10T06:27:36.926Z,28.13
2022-08-10T06:28:36.885Z,28.13
2022-08-10T06:29:36.848Z,28.13
2022-08-10T06:30:36.801Z,28.13
2022-08-10T06:31:48.321Z,28.13
2022-08-10T06:32:36.876Z,28.13
2022-08-10T06:33:36.680Z,28.13
2022-08-10T06:34:36.628Z,28.13
2022-08-10T06:35:36.600Z,28.13
2022-08-10T06:36:36.542Z,28.13
2022-08-10T06:37:36.501Z,28.13
2022-08-10T06:38:36.463Z,28.13
2022-08-10T06:39:37.063Z,33.75
2022-08-10T06:40:36.380Z,33.75
2022-08-10T06:42:14.617Z,28.13
2022-08-10T06:42:36.520Z,28.13
2022-08-10T06:43:36.254Z,28.13
2022-08-10T06:44:36.215Z,33.75
2022-08-10T06:45:36.167Z,33.75
2022-08-10T06:46:36.132Z,33.75
2022-08-10T06:47:36.085Z,33.75
2022-08-10T06:48:36.067Z,33.75
2022-08-10T06:49:36.011Z,33.75
2022-08-10T06:50:44.867Z,33.75
2022-08-10T06:51:35.920Z,33.75
2022-08-10T06:52:35.978Z,33.75
2022-08-10T06:53:52.809Z,33.75
2022-08-10T06:54:35.818Z,33.75
2022-08-10T06:55:49.989Z,33.75
2022-08-10T06:56:39.843Z,33.75
2022-08-10T06:57:35.671Z,33.75
2022-08-10T06:58:35.628Z,33.75
2022-08-10T06:59:37.013Z,22.50
2022-08-10T07:00:35.609Z,33.75
2022-08-10T07:01:35.503Z,33.75
2022-08-10T07:02:35.704Z,39.38
2022-08-10T07:03:35.425Z,39.38
2022-08-10T07:04:35.388Z,39.38
2022-08-10T07:05:35.343Z,39.38
2022-08-10T07:06:35.298Z,39.38
2022-08-10T07:08:35.224Z,39.38
2022-08-10T07:09:35.181Z,39.38
2022-08-10T07:10:45.644Z,39.38
2022-08-10T07:11:35.101Z,39.38
2022-08-10T07:12:35.212Z,39.38
2022-08-10T07:14:14.579Z,39.38
2022-08-10T07:14:34.968Z,39.38
2022-08-10T07:16:00.304Z,39.38
2022-08-10T07:16:34.911Z,39.38
2022-08-10T07:17:38.803Z,39.38
2022-08-10T07:18:35.139Z,39.38
2022-08-10T07:19:34.780Z,39.38
2022-08-10T07:20:34.728Z,39.38
2022-08-10T07:21:34.682Z,33.75
2022-08-10T07:23:01.306Z,33.75
2022-08-10T07:23:57.016Z,33.75
2022-08-10T07:24:34.559Z,33.75
2022-08-10T07:25:34.530Z,39.38
2022-08-10T07:26:34.481Z,39.38
2022-08-10T07:27:40.709Z,39.38
2022-08-10T07:28:34.403Z,39.38
2022-08-10T07:29:53.905Z,39.38
2022-08-10T07:30:34.315Z,39.38
2022-08-10T07:31:57.136Z,39.38
2022-08-10T07:32:34.399Z,39.38
2022-08-10T07:33:34.204Z,39.38
2022-08-10T07:34:34.154Z,39.38
2022-08-10T07:35:41.901Z,39.38
2022-08-10T07:36:34.067Z,39.38
2022-08-10T07:37:34.024Z,39.38
2022-08-10T07:38:33.984Z,39.38
2022-08-10T07:40:02.670Z,45.00
2022-08-10T07:40:34.026Z,39.38
2022-08-10T07:41:33.869Z,39.38
2022-08-10T07:42:33.841Z,39.38
2022-08-10T07:43:33.857Z,39.38
2022-08-10T07:44:33.772Z,39.38
2022-08-10T07:45:33.794Z,39.38
2022-08-10T07:46:33.661Z,39.38
2022-08-10T07:47:52.322Z,39.38
2022-08-10T07:48:33.586Z,39.38
2022-08-10T07:49:33.535Z,39.38
2022-08-10T07:50:35.325Z,39.38
2022-08-10T07:51:33.547Z,45.00
2022-08-10T07:52:33.429Z,39.38
2022-08-10T07:53:33.374Z,45.00
2022-08-10T07:54:33.342Z,45.00
2022-08-10T07:56:04.295Z,45.00
2022-08-10T07:56:48.437Z,45.00
2022-08-10T07:57:36.848Z,45.00
2022-08-10T07:58:33.178Z,45.00
2022-08-10T07:59:33.133Z,45.00
2022-08-10T08:00:33.427Z,45.00
2022-08-10T08:01:33.108Z,45.00
2022-08-10T08:02:33.297Z,45.00
2022-08-10T08:03:32.973Z,45.00
2022-08-10T08:04:32.939Z,45.00
2022-08-10T08:05:58.485Z,45.00
2022-08-10T08:34:50.278Z,67.50
2022-08-10T08:35:50.213Z,61.88
2022-08-10T08:36:50.174Z,61.88
2022-08-10T08:38:32.408Z,61.88
2022-08-10T08:38:50.155Z,61.88
2022-08-10T08:39:50.176Z,61.88
2022-08-10T08:46:28.292Z,61.88
2022-08-10T08:48:04.536Z,67.50
2022-08-10T08:48:29.019Z,67.50
2022-08-10T08:50:41.621Z,67.50
2022-08-10T08:52:09.736Z,56.25
2022-08-10T08:56:06.964Z,61.88
2022-08-10T09:00:14.828Z,67.50
2022-08-10T09:11:18.255Z,67.50
2022-08-10T09:13:26.639Z,67.50
2022-08-10T09:15:41.494Z,67.50
2022-08-10T09:16:39.973Z,67.50
2022-08-10T09:17:39.934Z,67.50
2022-08-10T09:18:39.900Z,45.00
2022-08-10T09:22:36.691Z,67.50
2022-08-10T09:24:05.400Z,61.88
2022-08-10T09:25:29.838Z,61.88
2022-08-10T09:26:30.198Z,61.88
2022-08-10T09:27:29.756Z,61.88
2022-08-10T09:28:29.715Z,61.88
2022-08-10T09:29:29.677Z,61.88
2022-08-10T09:30:31.595Z,61.88
2022-08-10T09:31:29.625Z,61.88
2022-08-10T09:36:15.121Z,61.88
2022-08-10T09:36:21.415Z,61.88
2022-08-10T09:36:24.060Z,61.88
2022-08-10T09:36:25.146Z,61.88
2022-08-10T09:36:32.289Z,61.88
2022-08-10T09:38:29.337Z,61.88
2022-08-10T09:40:56.202Z,61.88
2022-08-10T09:41:00.723Z,61.88
2022-08-10T09:41:29.252Z,61.88
2022-08-10T09:43:25.624Z,61.88
2022-08-10T09:44:12.526Z,61.88
2022-08-10T09:45:12.484Z,61.88
2022-08-10T09:46:12.444Z,61.88
2022-08-10T09:47:12.411Z,61.88
2022-08-10T09:48:12.371Z,61.88
2022-08-10T09:49:12.331Z,61.88
2022-08-10T09:50:12.291Z,61.88
2022-08-10T09:51:44.948Z,61.88
2022-08-10T10:00:32.267Z,67.50
2022-08-10T10:02:02.750Z,67.50
2022-08-10T10:02:31.826Z,67.50
2022-08-10T10:03:31.831Z,67.50
2022-08-10T10:04:31.768Z,67.50
2022-08-10T10:05:31.709Z,67.50
2022-08-10T10:06:31.677Z,67.50
2022-08-10T10:07:31.643Z,67.50
2022-08-10T10:08:31.605Z,67.50
2022-08-10T10:09:31.764Z,67.50
2022-08-10T10:10:31.526Z,67.50
2022-08-10T10:11:31.483Z,67.50
2022-08-10T10:12:31.449Z,67.50
2022-08-10T10:13:50.618Z,67.50
2022-08-10T10:14:31.377Z,67.50
2022-08-10T10:15:31.338Z,67.50
2022-08-10T10:16:31.619Z,73.13
2022-08-10T10:17:31.256Z,73.13
2022-08-10T10:19:31.186Z,73.13
2022-08-10T10:21:55.340Z,73.13
2022-08-10T10:22:31.068Z,73.13
2022-08-10T10:23:31.025Z,73.13
2022-08-10T10:24:30.988Z,73.13
2022-08-10T10:25:50.139Z,67.50
2022-08-10T10:26:30.916Z,73.13
2022-08-10T10:27:30.896Z,67.50
2022-08-10T10:28:57.477Z,78.75
2022-08-10T10:29:57.264Z,78.75
2022-08-10T10:30:30.794Z,78.75
2022-08-10T10:31:30.731Z,78.75
2022-08-10T10:32:32.117Z,78.75
2022-08-10T10:33:30.677Z,78.75
2022-08-10T10:34:30.628Z,78.75
2022-08-10T10:35:30.573Z,78.75
2022-08-10T10:36:30.578Z,78.75
2022-08-10T10:38:30.463Z,78.75
2022-08-10T10:39:30.529Z,84.38
2022-08-10T10:40:30.399Z,84.38
2022-08-10T10:41:30.368Z,84.38
2022-08-10T10:42:44.714Z,84.38
2022-08-10T10:43:30.302Z,84.38
2022-08-10T10:44:30.667Z,84.38
2022-08-10T10:45:30.204Z,84.38
2022-08-10T10:46:30.172Z,84.38
2022-08-10T10:47:30.166Z,84.38
2022-08-10T10:48:30.100Z,84.38
2022-08-10T10:49:30.063Z,84.38
2022-08-10T10:51:30.000Z,84.38
2022-08-10T10:52:29.948Z,84.38
2022-08-10T10:53:29.925Z,84.38
2022-08-10T10:54:29.874Z,90.00
2022-08-10T10:55:29.830Z,95.63
2022-08-10T10:56:29.804Z,90.00
2022-08-10T10:57:59.534Z,78.75
2022-08-10T10:58:29.733Z,78.75
2022-08-10T10:59:56.437Z,78.75
2022-08-10T11:00:29.670Z,78.75
2022-08-10T11:01:29.649Z,84.38
2022-08-10T11:02:29.578Z,78.75
2022-08-10T11:03:29.539Z,84.38
2022-08-10T11:04:29.503Z,84.38
2022-08-10T11:05:29.693Z,84.38
2022-08-10T11:06:39.735Z,84.38
2022-08-10T11:07:37.548Z,84.38
2022-08-10T11:08:29.731Z,84.38
2022-08-10T11:10:05.306Z,84.38
2022-08-10T11:10:33.170Z,90.00
2022-08-10T11:12:01.957Z,90.00
2022-08-10T11:12:29.210Z,90.00
2022-08-10T11:14:27.629Z,90.00
2022-08-10T11:14:29.764Z,90.00
2022-08-10T11:16:29.062Z,90.00
2022-08-10T11:17:29.025Z,90.00
2022-08-10T11:20:02.899Z,101.25
2022-08-10T11:21:28.894Z,95.63
2022-08-10T11:22:28.856Z,95.63
2022-08-10T11:23:28.809Z,95.63
2022-08-10T11:50:02.419Z,123.75
2022-08-10T11:51:02.376Z,123.75
2022-08-10T11:52:02.341Z,123.75
2022-08-10T11:53:45.689Z,123.75
2022-08-10T11:54:45.649Z,129.38
2022-08-10T11:55:45.616Z,129.38
2022-08-10T11:56:45.577Z,129.38
2022-08-10T11:57:54.250Z,129.38
2022-08-10T11:58:45.504Z,129.38
2022-08-10T11:59:45.467Z,129.38
2022-08-10T12:00:45.430Z,123.75
2022-08-10T12:01:45.414Z,129.38
2022-08-10T12:02:45.420Z,123.75
2022-08-10T12:03:45.329Z,129.38
2022-08-10T12:04:45.292Z,129.38
2022-08-10T12:05:53.838Z,129.38
2022-08-10T12:10:02.499Z,129.38
2022-08-10T12:10:05.510Z,129.38
2022-08-10T12:10:09.881Z,129.38
2022-08-10T12:10:45.072Z,129.38
2022-08-10T12:11:45.039Z,129.38
2022-08-10T12:12:45.000Z,129.38
2022-08-10T12:14:04.430Z,129.38
2022-08-10T12:14:44.928Z,135.00
2022-08-10T12:15:44.895Z,140.63
2022-08-10T12:16:44.855Z,135.00
2022-08-10T12:17:44.820Z,135.00
2022-08-10T12:18:44.782Z,129.38
2022-08-10T12:19:59.693Z,129.38
2022-08-10T12:20:44.711Z,129.38
2022-08-10T12:21:44.677Z,123.75
2022-08-10T12:22:44.639Z,123.75
2022-08-10T12:23:44.602Z,123.75
2022-08-10T12:24:44.566Z,123.75
2022-08-10T12:25:56.721Z,123.75
2022-08-10T12:26:44.493Z,123.75
2022-08-10T12:27:44.460Z,118.13
2022-08-10T12:28:50.750Z,112.50
2022-08-10T12:29:44.389Z,112.50
2022-08-10T12:30:44.349Z,112.50
2022-08-10T12:31:44.337Z,106.88
2022-08-10T12:32:44.363Z,112.50
2022-08-10T12:34:02.173Z,106.88
2022-08-10T12:34:48.627Z,101.25
2022-08-10T12:36:01.822Z,101.25
2022-08-10T12:36:44.158Z,101.25
2022-08-10T12:37:44.108Z,101.25
2022-08-10T12:40:24.014Z,95.63
2022-08-10T12:41:00.107Z,101.25
2022-08-10T12:43:02.438Z,95.63
2022-08-10T12:45:06.479Z,95.63
2022-08-10T12:47:13.938Z,95.63
2022-08-10T12:48:54.786Z,101.25
2022-08-10T12:50:30.967Z,95.63
2022-08-10T12:53:04.844Z,90.00
2022-08-10T12:54:54.559Z,90.00
2022-08-10T12:55:54.528Z,84.38
2022-08-10T12:56:54.695Z,78.75
2022-08-10T12:59:02.883Z,61.88
2022-08-10T13:00:02.984Z,61.88
2022-08-10T13:01:17.576Z,67.50
2022-08-10T13:18:46.272Z,39.38
2022-08-10T13:19:54.614Z,33.75
2022-08-10T13:20:45.956Z,33.75
2022-08-10T13:21:45.917Z,39.38
2022-08-10T13:22:45.685Z,33.75
2022-08-10T13:32:45.488Z,33.75
2022-08-10T13:34:40.943Z,22.50
2022-08-10T13:46:44.710Z,33.75
2022-08-10T13:47:49.007Z,33.75
2022-08-10T13:48:44.573Z,33.75
2022-08-10T13:49:44.523Z,33.75
2022-08-10T13:50:44.707Z,33.75
2022-08-10T13:51:56.636Z,33.75
2022-08-10T13:52:44.441Z,28.13
2022-08-10T13:53:44.375Z,33.75
2022-08-10T13:54:44.355Z,33.75
2022-08-10T13:55:48.750Z,33.75
2022-08-10T13:56:44.260Z,33.75
2022-08-10T13:57:47.591Z,33.75
2022-08-10T13:58:44.213Z,33.75
2022-08-10T14:00:37.629Z,33.75
2022-08-10T14:00:44.137Z,33.75
2022-08-10T14:01:44.168Z,28.13
2022-08-10T14:02:44.046Z,33.75
2022-08-10T14:03:44.043Z,33.75
2022-08-10T14:04:43.976Z,33.75
2022-08-10T14:05:44.261Z,33.75
2022-08-10T14:06:43.901Z,28.13
2022-08-10T14:08:00.334Z,28.13
2022-08-10T14:08:43.848Z,28.13
2022-08-10T14:09:43.816Z,28.13
2022-08-10T14:11:02.275Z,28.13
2022-08-10T14:11:43.713Z,28.13
2022-08-10T14:12:43.940Z,28.13
2022-08-10T14:13:43.970Z,28.13
2022-08-10T14:14:43.602Z,28.13
2022-08-10T14:15:43.897Z,28.13
2022-08-10T14:16:43.534Z,28.13
2022-08-10T14:17:45.045Z,28.13
2022-08-10T14:18:43.475Z,28.13
2022-08-10T14:19:43.822Z,28.13
2022-08-10T14:20:43.379Z,28.13
2022-08-10T14:21:43.360Z,28.13
2022-08-10T14:22:43.438Z,28.13
2022-08-10T14:23:48.512Z,28.13
2022-08-10T14:24:43.253Z,28.13
2022-08-10T14:25:43.195Z,28.13
2022-08-10T14:26:43.184Z,28.13
2022-08-10T14:28:02.975Z,28.13
2022-08-10T14:28:43.079Z,28.13
2022-08-10T14:29:43.060Z,28.13
2022-08-10T14:30:43.008Z,28.13
2022-08-10T14:32:01.677Z,28.13
2022-08-10T14:32:42.960Z,28.13
2022-08-10T14:33:42.917Z,28.13
2022-08-10T14:36:17.454Z,28.13
2022-08-10T14:36:23.296Z,28.13
2022-08-10T14:36:43.116Z,28.13
2022-08-10T14:37:43.122Z,28.13
2022-08-10T14:38:42.717Z,28.13
2022-08-10T14:39:42.825Z,28.13
2022-08-10T14:40:42.642Z,28.13
2022-08-10T14:42:02.717Z,28.13
2022-08-10T14:42:42.592Z,28.13
2022-08-10T14:43:42.549Z,28.13
2022-08-10T14:44:42.485Z,28.13
2022-08-10T14:45:42.496Z,28.13
2022-08-10T14:46:42.454Z,28.13
2022-08-10T14:47:53.064Z,28.13
2022-08-10T14:48:42.690Z,33.75
2022-08-10T14:49:58.139Z,28.13
2022-08-10T14:51:44.284Z,22.50
2022-08-10T14:52:44.152Z,33.75
2022-08-10T14:53:42.169Z,33.75
2022-08-10T14:54:42.133Z,28.13
2022-08-10T14:55:58.699Z,22.50
2022-08-10T14:56:42.372Z,33.75
2022-08-10T14:58:17.059Z,33.75
2022-08-10T14:58:59.004Z,33.75
2022-08-10T15:00:21.016Z,33.75
2022-08-10T15:00:43.057Z,33.75
2022-08-10T15:02:38.307Z,33.75
2022-08-10T15:02:53.178Z,33.75
2022-08-10T15:03:59.145Z,33.75
2022-08-10T15:04:41.736Z,33.75
2022-08-10T15:05:41.961Z,33.75
2022-08-10T15:06:41.880Z,33.75
2022-08-10T15:07:41.620Z,33.75
2022-08-10T15:08:41.617Z,33.75
2022-08-10T15:10:01.529Z,39.38
2022-08-10T15:10:41.538Z,39.38
2022-08-10T15:12:13.274Z,39.38
2022-08-10T15:12:41.446Z,45.00
2022-08-10T15:13:41.416Z,45.00
2022-08-10T15:14:44.769Z,45.00
2022-08-10T15:16:09.376Z,45.00
2022-08-10T15:16:41.291Z,45.00
2022-08-10T15:17:41.559Z,45.00
2022-08-10T15:18:41.232Z,45.00
2022-08-10T15:20:41.158Z,50.63
2022-08-10T15:21:42.701Z,50.63
2022-08-10T15:22:41.083Z,50.63
2022-08-10T15:24:40.983Z,56.25
2022-08-10T15:25:40.956Z,45.00
2022-08-10T15:26:40.955Z,56.25
2022-08-10T15:27:53.460Z,56.25
2022-08-10T15:29:22.247Z,56.25
2022-08-10T15:30:41.375Z,56.25
2022-08-10T15:31:41.067Z,61.88
2022-08-10T15:32:40.691Z,61.88
2022-08-10T15:33:57.830Z,61.88
2022-08-10T15:36:40.568Z,61.88
2022-08-10T15:37:41.436Z,61.88
2022-08-10T15:38:40.480Z,67.50
2022-08-10T15:40:25.914Z,61.88
2022-08-10T15:40:49.644Z,67.50
2022-08-10T15:41:58.077Z,67.50
2022-08-10T15:42:40.315Z,67.50
2022-08-10T15:43:44.641Z,67.50
2022-08-10T15:45:40.215Z,73.13
2022-08-10T15:47:45.012Z,73.13
2022-08-10T15:48:40.089Z,73.13
2022-08-10T15:49:45.089Z,73.13
2022-08-10T15:50:40.799Z,73.13
2022-08-10T15:51:53.823Z,78.75
2022-08-10T15:53:49.196Z,78.75
2022-08-10T15:54:39.892Z,78.75
2022-08-10T15:56:39.784Z,78.75
2022-08-10T15:57:39.749Z,78.75
2022-08-10T15:58:40.773Z,78.75
2022-08-10T15:59:39.699Z,78.75
2022-08-10T16:00:39.655Z,73.13
2022-08-10T16:02:14.856Z,73.13
2022-08-10T16:02:39.626Z,73.13
2022-08-10T16:03:39.530Z,73.13
2022-08-10T16:04:39.502Z,73.13
2022-08-10T16:05:40.807Z,73.13
2022-08-10T16:06:39.409Z,73.13
2022-08-10T16:08:55.712Z,73.13
2022-08-10T16:10:24.841Z,73.13
2022-08-10T16:10:39.339Z,73.13
2022-08-10T16:11:39.253Z,73.13
2022-08-10T16:12:39.222Z,73.13
2022-08-10T16:13:59.942Z,73.13
2022-08-10T16:14:39.120Z,73.13
2022-08-10T16:15:39.078Z,78.75
2022-08-10T16:16:39.056Z,78.75
2022-08-10T16:17:54.827Z,78.75
2022-08-10T16:18:38.974Z,78.75
2022-08-10T16:19:38.951Z,73.13
2022-08-10T16:20:53.237Z,73.13
2022-08-10T16:21:38.866Z,73.13
2022-08-10T16:22:38.863Z,73.13
2022-08-10T16:23:38.804Z,73.13
2022-08-10T16:24:38.755Z,73.13
2022-08-10T16:25:48.167Z,73.13
2022-08-10T16:27:38.962Z,67.50
2022-08-10T16:28:38.619Z,67.50
2022-08-10T16:29:55.695Z,67.50
2022-08-10T16:30:38.845Z,67.50
2022-08-10T16:31:38.511Z,73.13
2022-08-10T16:32:38.449Z,73.13
2022-08-10T16:33:53.815Z,73.13
2022-08-10T16:35:38.335Z,78.75
2022-08-10T16:36:38.319Z,118.13
2022-08-10T16:37:57.027Z,489.38
2022-08-10T16:38:38.223Z,1063.13
2022-08-10T16:39:58.837Z,1395.00
2022-08-10T16:40:38.210Z,1406.25
2022-08-10T16:42:03.714Z,1361.25
2022-08-10T16:42:43.003Z,1333.13
2022-08-10T16:43:38.248Z,1333.13
2022-08-10T16:44:38.003Z,1344.38
2022-08-10T16:45:37.989Z,1316.25
2022-08-10T16:46:37.935Z,1288.13
2022-08-10T16:47:38.043Z,1243.13
2022-08-10T16:48:50.245Z,1237.50
2022-08-10T16:50:38.006Z,810.00
2022-08-10T16:51:37.751Z,326.25
2022-08-10T16:53:37.676Z,860.63
2022-08-10T16:54:37.641Z,1923.75
2022-08-10T16:55:48.342Z,2576.25
2022-08-10T16:56:48.561Z,2784.38
2022-08-10T16:57:37.749Z,2773.13
2022-08-10T17:00:22.536Z,1608.75
2022-08-10T17:01:21.865Z,1591.88
2022-08-10T17:06:11.170Z,1546.88
2022-08-10T17:07:18.378Z,1507.50
2022-08-10T17:09:04.356Z,1524.38
2022-08-10T17:10:45.096Z,1569.38
2022-08-10T17:11:45.066Z,1591.88
2022-08-10T17:12:45.034Z,1518.75
2022-08-10T17:13:45.006Z,1479.38
2022-08-10T17:14:44.974Z,1428.75
2022-08-10T17:15:44.939Z,1215.00
2022-08-10T17:16:44.910Z,466.88
2022-08-10T17:17:44.878Z,61.88
2022-08-10T17:18:46.787Z,50.63
2022-08-10T17:19:44.820Z,56.25
2022-08-10T17:20:44.790Z,50.63
2022-08-10T17:21:51.806Z,50.63
2022-08-10T17:22:44.727Z,45.00
2022-08-10T17:23:44.694Z,45.00
2022-08-10T17:24:44.667Z,39.38
2022-08-10T17:25:48.381Z,39.38
2022-08-10T17:26:44.600Z,33.75
2022-08-10T17:28:24.395Z,33.75
2022-08-10T17:28:44.536Z,33.75
2022-08-10T17:29:57.817Z,28.13
2022-08-10T17:31:53.305Z,28.13
2022-08-10T17:32:27.827Z,28.13
2022-08-10T17:33:27.797Z,28.13
2022-08-10T17:34:27.761Z,22.50
2022-08-10T17:35:27.725Z,22.50
2022-08-10T17:36:27.691Z,22.50
2022-08-10T17:37:27.713Z,22.50
2022-08-10T17:38:27.623Z,22.50
2022-08-10T17:39:27.621Z,22.50
2022-08-10T17:40:27.550Z,22.50
2022-08-10T17:41:27.517Z,22.50
2022-08-10T17:42:27.478Z,22.50
2022-08-10T17:43:58.515Z,22.50
2022-08-10T17:44:27.461Z,22.50
2022-08-10T17:46:11.972Z,22.50
2022-08-10T17:47:11.679Z,22.50
2022-08-10T17:49:32.983Z,22.50
2022-08-10T17:50:29.115Z,39.38
2022-08-10T17:54:41.865Z,33.75
2022-08-10T17:55:41.810Z,33.75
2022-08-10T17:56:41.905Z,33.75
2022-08-10T17:57:41.809Z,28.13
2022-08-10T17:58:42.057Z,28.13
2022-08-10T17:59:41.910Z,28.13
2022-08-10T18:00:41.632Z,28.13
2022-08-10T18:01:58.537Z,28.13
2022-08-10T18:02:42.127Z,28.13
2022-08-10T18:03:41.520Z,28.13
2022-08-10T18:04:42.718Z,28.13
2022-08-10T18:05:41.457Z,28.13
2022-08-10T18:06:41.412Z,28.13
2022-08-10T18:07:41.948Z,22.50
2022-08-10T18:08:42.302Z,22.50
2022-08-10T18:09:41.391Z,22.50
2022-08-10T18:10:41.687Z,22.50
2022-08-10T18:11:41.644Z,22.50
2022-08-10T18:12:41.201Z,22.50
2022-08-10T18:13:55.387Z,22.50
2022-08-10T18:18:47.866Z,16.88
2022-08-10T18:19:47.824Z,16.88
2022-08-10T18:20:47.788Z,16.88
2022-08-10T18:21:47.754Z,11.25
2022-08-10T18:22:47.714Z,11.25
2022-08-10T18:23:52.755Z,11.25
2022-08-10T18:24:47.639Z,11.25
2022-08-10T18:25:47.597Z,11.25
2022-08-10T18:26:47.565Z,11.25
2022-08-10T18:30:14.139Z,11.25
2022-08-10T18:31:14.100Z,11.25
2022-08-10T18:32:14.083Z,11.25
2022-08-10T18:33:14.034Z,11.25
2022-08-10T18:34:13.992Z,11.25
2022-08-10T18:35:13.978Z,5.63
2022-08-10T18:36:13.911Z,5.63
2022-08-10T18:37:18.068Z,5.63
2022-08-10T18:38:13.839Z,5.63
2022-08-10T18:39:13.852Z,5.63
2022-08-10T18:40:13.758Z,5.63
2022-08-10T18:41:13.719Z,5.63
2022-08-10T18:42:13.685Z,5.63
2022-08-10T18:44:05.546Z,5.63
2022-08-10T18:44:13.733Z,5.63