createdAt,value
2022-10-25T00:01:25.744Z,12.00
2022-10-25T00:03:54.238Z,11.90
2022-10-25T00:06:22.913Z,11.80
2022-10-25T00:08:51.977Z,11.80
2022-10-25T00:11:24.419Z,11.70
2022-10-25T00:13:54.367Z,11.70
2022-10-25T00:16:24.993Z,11.60
2022-10-25T00:18:53.888Z,11.60
2022-10-25T00:21:22.468Z,11.60
2022-10-25T00:23:51.304Z,11.60
2022-10-25T00:26:19.860Z,11.60
2022-10-25T00:28:49.477Z,11.60
2022-10-25T00:31:18.815Z,11.60
2022-10-25T00:33:47.193Z,11.70
2022-10-25T00:36:17.425Z,11.70
2022-10-25T00:38:46.242Z,11.80
2022-10-25T00:41:16.513Z,11.80
2022-10-25T00:43:47.809Z,11.80
2022-10-25T00:46:24.279Z,11.80
2022-10-25T00:48:57.887Z,11.90
2022-10-25T00:51:30.057Z,11.90
2022-10-25T00:53:58.549Z,12.00
2022-10-25T00:56:30.498Z,12.00
2022-10-25T00:59:01.823Z,12.00
2022-10-25T01:01:31.843Z,12.00
2022-10-25T01:04:03.865Z,12.00
2022-10-25T01:06:38.479Z,12.00
2022-10-25T01:09:08.073Z,12.00
2022-10-25T01:11:37.924Z,12.00
2022-10-25T01:14:08.496Z,11.90
2022-10-25T01:16:45.238Z,11.90
2022-10-25T01:19:34.835Z,11.90
2022-10-25T01:22:07.526Z,11.90
2022-10-25T01:25:04.707Z,11.80
2022-10-25T01:27:50.213Z,11.80
2022-10-25T01:30:22.344Z,11.80
2022-10-25T01:33:09.776Z,11.70
2022-10-25T01:35:46.559Z,11.70
2022-10-25T01:38:28.013Z,11.70
2022-10-25T01:41:08.286Z,11.60
2022-10-25T01:43:46.415Z,11.60
2022-10-25T01:46:22.759Z,11.60
2022-10-25T01:49:00.114Z,11.50
2022-10-25T01:51:29.222Z,11.60
2022-10-25T01:53:57.406Z,11.50
2022-10-25T01:56:29.684Z,11.50
2022-10-25T01:59:25.453Z,11.50
2022-10-25T02:02:02.479Z,11.50
2022-10-25T02:04:41.695Z,11.50
2022-10-25T02:07:13.784Z,11.50
2022-10-25T02:09:52.964Z,11.40
2022-10-25T02:12:26.501Z,11.40
2022-10-25T02:15:06.871Z,11.40
2022-10-25T02:17:38.426Z,11.40
2022-10-25T02:20:10.000Z,11.40
2022-10-25T02:22:39.947Z,11.40
2022-10-25T02:25:10.642Z,11.40
2022-10-25T02:27:40.940Z,11.40
2022-10-25T02:30:10.289Z,11.40
2022-10-25T02:32:38.455Z,11.40
2022-10-25T02:35:14.784Z,11.30
2022-10-25T02:37:43.220Z,11.40
2022-10-25T02:40:11.894Z,11.40
2022-10-25T02:42:39.988Z,11.40
2022-10-25T02:45:09.253Z,11.30
2022-10-25T02:47:37.371Z,11.30
2022-10-25T02:50:07.428Z,11.30
2022-10-25T02:52:35.589Z,11.30
2022-10-25T02:55:03.702Z,11.30
2022-10-25T02:57:34.881Z,11.30
2022-10-25T03:00:03.220Z,11.40
2022-10-25T03:02:31.320Z,11.40
2022-10-25T03:04:59.383Z,11.40
2022-10-25T03:07:28.905Z,11.40
2022-10-25T03:09:56.962Z,11.40
2022-10-25T03:12:25.035Z,11.40
2022-10-25T03:14:53.113Z,11.40
2022-10-25T03:17:21.198Z,11.50
2022-10-25T03:19:49.250Z,11.50
2022-10-25T03:22:17.417Z,11.50
2022-10-25T03:24:46.839Z,11.60
2022-10-25T03:27:14.921Z,11.50
2022-10-25T03:29:42.965Z,11.50
2022-10-25T03:32:11.119Z,11.50
2022-10-25T03:34:39.201Z,11.40
2022-10-25T03:37:07.265Z,11.40
2022-10-25T03:39:35.319Z,11.40
2022-10-25T03:42:04.818Z,11.40
2022-10-25T03:44:32.860Z,11.30
2022-10-25T03:47:00.985Z,11.30
2022-10-25T03:49:29.023Z,11.30
2022-10-25T03:51:59.027Z,11.20
2022-10-25T03:54:30.694Z,11.20
2022-10-25T03:56:59.000Z,11.20
2022-10-25T03:59:28.687Z,11.20
2022-10-25T04:01:56.907Z,11.20
2022-10-25T04:04:24.995Z,11.20
2022-10-25T04:06:53.060Z,11.30
2022-10-25T04:09:21.146Z,11.30
2022-10-25T04:11:49.216Z,11.40
2022-10-25T04:14:17.310Z,11.30
2022-10-25T04:16:46.733Z,11.20
2022-10-25T04:19:14.805Z,11.20
2022-10-25T04:21:43.212Z,11.40
2022-10-25T04:24:12.874Z,11.30
2022-10-25T04:26:40.932Z,11.30
2022-10-25T04:29:09.111Z,11.20
2022-10-25T04:31:37.186Z,11.30
2022-10-25T04:34:06.720Z,11.20
2022-10-25T04:36:34.941Z,11.20
2022-10-25T04:39:03.273Z,11.20
2022-10-25T04:41:31.462Z,11.10
2022-10-25T04:43:59.589Z,11.10
2022-10-25T04:46:27.695Z,11.10
2022-10-25T04:48:55.894Z,11.10
2022-10-25T04:51:26.122Z,11.10
2022-10-25T04:53:54.790Z,11.10
2022-10-25T04:56:23.580Z,11.10
2022-10-25T04:58:51.743Z,11.10
2022-10-25T05:01:20.338Z,11.10
2022-10-25T05:03:49.011Z,11.10
2022-10-25T05:06:20.172Z,11.10
2022-10-25T05:08:51.369Z,11.20
2022-10-25T05:11:20.960Z,11.20
2022-10-25T05:13:49.182Z,11.30
2022-10-25T05:16:21.192Z,11.30
2022-10-25T05:18:49.642Z,11.30
2022-10-25T05:21:19.287Z,11.30
2022-10-25T05:23:49.216Z,11.40
2022-10-25T05:26:19.947Z,11.30
2022-10-25T05:28:50.114Z,11.30
2022-10-25T05:31:20.332Z,11.30
2022-10-25T05:33:51.163Z,11.30
2022-10-25T05:36:19.977Z,11.20
2022-10-25T05:38:49.781Z,11.30
2022-10-25T05:41:19.235Z,11.30
2022-10-25T05:43:47.902Z,11.30
2022-10-25T05:46:17.771Z,11.30
2022-10-25T05:48:48.652Z,11.30
2022-10-25T05:51:36.313Z,11.30
2022-10-25T05:54:09.100Z,11.30
2022-10-25T05:56:37.317Z,11.20
2022-10-25T05:59:09.047Z,11.30
2022-10-25T06:01:39.092Z,11.20
2022-10-25T06:04:07.798Z,11.20
2022-10-25T06:06:36.119Z,11.20
2022-10-25T06:09:06.593Z,11.20
2022-10-25T06:11:35.423Z,11.20
2022-10-25T06:14:03.854Z,11.20
2022-10-25T06:16:32.101Z,11.20
2022-10-25T06:19:00.364Z,11.20
2022-10-25T06:21:30.293Z,11.20
2022-10-25T06:24:00.112Z,11.20
2022-10-25T06:26:31.375Z,11.20
2022-10-25T06:29:01.088Z,11.20
2022-10-25T06:31:30.243Z,11.30
2022-10-25T06:34:00.197Z,11.30
2022-10-25T06:36:28.632Z,11.30
2022-10-25T06:38:57.570Z,11.40
2022-10-25T06:41:31.516Z,11.40
2022-10-25T06:44:05.357Z,11.30
2022-10-25T06:46:57.998Z,11.30
2022-10-25T06:49:25.069Z,11.30
2022-10-25T06:51:53.133Z,11.30
2022-10-25T06:54:21.287Z,11.30
2022-10-25T06:56:50.736Z,11.40
2022-10-25T06:59:20.502Z,11.40
2022-10-25T07:01:48.897Z,11.40
2022-10-25T07:04:17.357Z,11.40
2022-10-25T07:06:45.422Z,11.40
2022-10-25T07:09:15.683Z,11.40
2022-10-25T07:11:45.737Z,11.30
2022-10-25T07:14:15.295Z,11.30
2022-10-25T07:16:43.439Z,11.40
2022-10-25T07:19:11.482Z,11.40
2022-10-25T07:21:39.606Z,11.50
2022-10-25T07:24:08.956Z,11.50
2022-10-25T07:26:37.613Z,11.60
2022-10-25T07:29:05.855Z,11.70
2022-10-25T07:31:37.081Z,11.80
2022-10-25T07:34:06.597Z,11.80
2022-10-25T07:36:35.162Z,11.80
2022-10-25T07:39:03.226Z,11.80
2022-10-25T07:41:31.320Z,11.80
2022-10-25T07:43:59.595Z,11.80
2022-10-25T07:46:27.740Z,11.80
2022-10-25T07:48:57.178Z,11.80
2022-10-25T07:51:25.239Z,11.90
2022-10-25T07:53:54.526Z,11.80
2022-10-25T07:56:23.943Z,11.80
2022-10-25T07:58:52.923Z,11.90
2022-10-25T08:01:23.530Z,12.00
2022-10-25T08:03:52.074Z,12.00
2022-10-25T08:06:22.054Z,12.00
2022-10-25T08:08:50.577Z,12.00
2022-10-25T08:11:18.774Z,12.00
2022-10-25T08:13:50.229Z,12.00
2022-10-25T08:16:18.415Z,12.10
2022-10-25T08:18:46.822Z,12.10
2022-10-25T08:21:14.988Z,12.20
2022-10-25T08:23:44.527Z,12.20
2022-10-25T08:26:12.835Z,12.30
2022-10-25T08:28:41.020Z,12.30
2022-10-25T08:31:10.393Z,12.30
2022-10-25T08:33:38.503Z,12.30
2022-10-25T08:36:08.037Z,12.30
2022-10-25T08:38:36.155Z,12.40
2022-10-25T08:41:14.779Z,12.50
2022-10-25T08:44:13.665Z,12.50
2022-10-25T08:46:44.949Z,12.60
2022-10-25T08:49:20.915Z,12.50
2022-10-25T08:51:50.651Z,12.60
2022-10-25T08:54:27.305Z,12.60
2022-10-25T08:57:15.804Z,12.60
2022-10-25T08:59:48.200Z,12.60
2022-10-25T09:02:23.229Z,12.60
2022-10-25T09:04:51.447Z,12.70
2022-10-25T09:07:51.457Z,12.70
2022-10-25T09:10:30.435Z,12.70
2022-10-25T09:13:10.918Z,12.60
2022-10-25T09:15:52.031Z,12.60
2022-10-25T09:18:20.581Z,12.60
2022-10-25T09:20:51.796Z,12.50
2022-10-25T09:23:28.824Z,12.60
2022-10-25T09:26:04.277Z,12.60
2022-10-25T09:29:01.550Z,12.60
2022-10-25T09:31:37.197Z,12.70
2022-10-25T09:34:09.230Z,12.70
2022-10-25T09:36:43.163Z,12.70
2022-10-25T09:39:19.990Z,12.80
2022-10-25T09:41:51.115Z,12.90
2022-10-25T09:44:31.031Z,12.90
2022-10-25T09:47:05.469Z,13.00
2022-10-25T09:49:38.413Z,13.10
2022-10-25T09:52:16.241Z,13.10
2022-10-25T09:54:51.745Z,13.20
2022-10-25T09:57:20.252Z,13.20
2022-10-25T09:59:52.590Z,13.20
2022-10-25T10:02:25.350Z,13.30
2022-10-25T10:04:54.314Z,13.40
2022-10-25T10:07:26.666Z,13.40
2022-10-25T10:10:00.294Z,13.50
2022-10-25T10:12:34.575Z,13.50
2022-10-25T10:15:11.424Z,13.50
2022-10-25T10:17:39.606Z,13.50
2022-10-25T10:20:15.337Z,13.60
2022-10-25T10:22:52.915Z,13.50
2022-10-25T10:25:23.674Z,13.50
2022-10-25T10:27:54.882Z,13.50
2022-10-25T10:30:30.138Z,13.60
2022-10-25T10:33:01.070Z,13.70
2022-10-25T10:35:32.715Z,13.70
2022-10-25T10:38:15.795Z,13.80
2022-10-25T10:40:45.641Z,13.90
2022-10-25T10:43:31.576Z,13.90
2022-10-25T10:46:05.459Z,14.10
2022-10-25T10:48:41.818Z,14.30
2022-10-25T10:51:25.531Z,14.40
2022-10-25T10:54:12.754Z,14.80
2022-10-25T10:56:41.196Z,15.40
2022-10-25T10:59:26.815Z,15.70
2022-10-25T11:01:56.992Z,15.40
2022-10-25T11:04:26.228Z,15.60
2022-10-25T11:06:54.560Z,15.70
2022-10-25T11:09:25.533Z,15.70
2022-10-25T11:12:12.779Z,15.50
2022-10-25T11:14:40.865Z,15.30
2022-10-25T11:17:14.923Z,15.20
2022-10-25T11:20:20.650Z,15.10
2022-10-25T11:23:02.671Z,15.00
2022-10-25T11:25:39.417Z,14.90
2022-10-25T11:28:24.339Z,14.90
2022-10-25T11:31:01.367Z,15.00
2022-10-25T11:33:46.188Z,15.10
2022-10-25T11:36:25.026Z,15.70
2022-10-25T11:39:02.910Z,15.80
2022-10-25T11:41:44.925Z,15.70
2022-10-25T11:44:52.244Z,15.70
2022-10-25T11:47:34.249Z,15.70
2022-10-25T11:50:20.211Z,15.70
2022-10-25T11:53:13.371Z,16.20
2022-10-25T11:55:46.433Z,16.60
2022-10-25T11:58:30.958Z,17.10
2022-10-25T12:01:05.717Z,17.40
2022-10-25T12:03:47.541Z,17.90
2022-10-25T12:06:25.540Z,17.90
2022-10-25T12:09:05.492Z,18.00
2022-10-25T12:11:39.913Z,18.00
2022-10-25T12:14:13.783Z,17.90
2022-10-25T12:16:42.642Z,18.00
2022-10-25T12:19:16.797Z,17.90
2022-10-25T12:21:51.637Z,17.50
2022-10-25T12:24:21.800Z,16.90
2022-10-25T12:26:53.587Z,16.70
2022-10-25T12:29:28.048Z,16.50
2022-10-25T12:31:59.965Z,16.40
2022-10-25T12:34:33.880Z,16.40
2022-10-25T12:37:07.481Z,16.30
2022-10-25T12:39:40.621Z,16.40
2022-10-25T12:42:15.313Z,16.40
2022-10-25T12:45:03.439Z,16.40
2022-10-25T12:47:43.880Z,16.40
2022-10-25T12:50:58.735Z,16.20
2022-10-25T12:53:50.291Z,16.00
2022-10-25T12:56:31.766Z,15.90
2022-10-25T12:59:09.166Z,15.80
2022-10-25T13:01:57.270Z,15.80
2022-10-25T13:05:01.583Z,15.90
2022-10-25T13:07:34.240Z,16.00
2022-10-25T13:10:07.619Z,16.50
2022-10-25T13:12:35.730Z,16.80
2022-10-25T13:15:04.554Z,16.70
2022-10-25T13:17:48.398Z,16.70
2022-10-25T13:20:51.571Z,17.50
2022-10-25T13:24:02.672Z,18.10
2022-10-25T13:26:48.771Z,18.80
2022-10-25T13:29:49.738Z,18.80
2022-10-25T13:32:20.625Z,18.70
2022-10-25T13:34:49.097Z,18.50
2022-10-25T13:37:40.985Z,18.30
2022-10-25T13:40:21.886Z,18.30
2022-10-25T13:43:00.974Z,18.30
2022-10-25T13:45:36.658Z,18.00
2022-10-25T13:48:20.152Z,17.90
2022-10-25T13:50:53.904Z,17.50
2022-10-25T13:53:26.147Z,17.30
2022-10-25T13:56:05.270Z,17.10
2022-10-25T13:58:50.429Z,17.00
2022-10-25T14:01:55.979Z,16.90
2022-10-25T14:04:35.905Z,17.10
2022-10-25T14:07:41.495Z,18.30
2022-10-25T14:12:49.971Z,18.60
2022-10-25T14:15:38.649Z,19.00
2022-10-25T14:18:17.026Z,18.80
2022-10-25T14:20:48.267Z,18.60
2022-10-25T14:23:20.542Z,18.10
2022-10-25T14:25:54.677Z,17.80
2022-10-25T14:28:25.246Z,17.60
2022-10-25T14:30:57.638Z,17.30
2022-10-25T14:33:30.929Z,17.00
2022-10-25T14:36:08.704Z,16.70
2022-10-25T14:38:49.805Z,16.60
2022-10-25T14:41:22.815Z,16.50
2022-10-25T14:43:51.212Z,16.30
2022-10-25T14:46:21.910Z,16.20
2022-10-25T14:48:54.168Z,16.10
2022-10-25T14:51:27.692Z,16.20
2022-10-25T14:53:59.721Z,16.20
2022-10-25T14:56:31.426Z,16.50
2022-10-25T14:59:01.009Z,16.90
2022-10-25T15:01:30.836Z,17.10
2022-10-25T15:04:01.273Z,17.10
2022-10-25T15:06:32.571Z,16.80
2022-10-25T15:09:40.608Z,16.50
2022-10-25T15:12:16.056Z,16.30
2022-10-25T15:14:46.574Z,16.00
2022-10-25T15:17:25.245Z,16.00
2022-10-25T15:20:06.264Z,15.90
2022-10-25T15:22:48.320Z,16.00
2022-10-25T15:25:29.660Z,16.00
2022-10-25T15:28:09.198Z,16.00
2022-10-25T15:30:40.052Z,16.10
2022-10-25T15:33:13.686Z,16.10
2022-10-25T15:35:48.333Z,16.10
2022-10-25T15:38:17.521Z,16.00
2022-10-25T15:40:46.090Z,16.10
2022-10-25T15:43:14.265Z,16.10
2022-10-25T15:45:42.541Z,16.00
2022-10-25T15:48:16.093Z,15.90
2022-10-25T15:50:49.246Z,15.90
2022-10-25T15:53:17.302Z,15.80
2022-10-25T15:55:45.709Z,15.70
2022-10-25T15:58:13.854Z,15.60
2022-10-25T16:00:42.353Z,15.60
2022-10-25T16:03:21.677Z,15.50
2022-10-25T16:05:51.258Z,15.40
2022-10-25T16:08:19.795Z,15.30
2022-10-25T16:10:48.361Z,15.10
2022-10-25T16:13:20.289Z,15.10
2022-10-25T16:15:50.014Z,15.10
2022-10-25T16:18:19.538Z,15.00
2022-10-25T16:20:47.804Z,15.00
2022-10-25T16:23:17.247Z,15.00
2022-10-25T16:25:46.056Z,14.90
2022-10-25T16:28:15.307Z,14.80
2022-10-25T16:30:45.599Z,14.80
2022-10-25T16:33:13.850Z,14.70
2022-10-25T16:35:43.356Z,14.60
2022-10-25T16:38:11.584Z,14.60
2022-10-25T16:40:39.918Z,14.60
2022-10-25T16:43:08.030Z,14.60
2022-10-25T16:45:38.035Z,14.60
2022-10-25T16:48:07.664Z,14.50
2022-10-25T16:50:36.049Z,14.50
2022-10-25T16:53:09.268Z,14.50
2022-10-25T16:55:37.376Z,14.40
2022-10-25T16:58:05.851Z,14.40
2022-10-25T17:00:35.889Z,14.30
2022-10-25T17:03:04.284Z,14.20
2022-10-25T17:05:33.835Z,14.10
2022-10-25T17:08:01.890Z,14.00
2022-10-25T17:10:31.360Z,14.00
2022-10-25T17:13:03.384Z,13.90
2022-10-25T17:15:32.191Z,13.90
2022-10-25T17:18:00.413Z,13.80
2022-10-25T17:20:28.715Z,13.80
2022-10-25T17:22:57.295Z,13.80
2022-10-25T17:25:25.549Z,13.70
2022-10-25T17:27:58.700Z,13.70
2022-10-25T17:30:27.091Z,13.70
2022-10-25T17:32:55.419Z,13.60
2022-10-25T17:35:29.370Z,13.50
2022-10-25T17:37:58.049Z,13.50
2022-10-25T17:40:26.688Z,13.50
2022-10-25T17:42:56.369Z,13.50
2022-10-25T17:45:24.651Z,13.40
2022-10-25T17:47:52.894Z,13.40
2022-10-25T17:50:22.369Z,13.40
2022-10-25T17:52:51.726Z,13.30
2022-10-25T17:55:20.120Z,13.30
2022-10-25T17:57:48.667Z,13.20
2022-10-25T18:00:19.048Z,13.20
2022-10-25T18:02:50.716Z,13.20
2022-10-25T18:05:21.130Z,13.10
2022-10-25T18:07:50.546Z,13.10
2022-10-25T18:10:19.055Z,13.00
2022-10-25T18:12:47.557Z,13.00
2022-10-25T18:15:15.950Z,13.00
2022-10-25T18:17:46.987Z,13.00
2022-10-25T18:20:16.393Z,12.90
2022-10-25T18:22:45.625Z,12.90
2022-10-25T18:25:14.010Z,12.90
2022-10-25T18:27:42.104Z,12.90
2022-10-25T18:30:11.926Z,12.90
2022-10-25T18:32:43.076Z,12.90
2022-10-25T18:35:13.231Z,12.90
2022-10-25T18:37:41.300Z,12.80
2022-10-25T18:40:11.426Z,12.80
2022-10-25T18:42:39.651Z,12.80
2022-10-25T18:45:11.066Z,12.70
2022-10-25T18:47:40.858Z,12.70
2022-10-25T18:50:09.671Z,12.70
2022-10-25T18:52:39.408Z,12.70
2022-10-25T18:55:08.034Z,12.60
2022-10-25T18:57:36.175Z,12.60
2022-10-25T19:00:07.827Z,12.60
2022-10-25T19:02:37.926Z,12.60
2022-10-25T19:07:35.988Z,12.50
2022-10-25T19:10:06.711Z,12.50
2022-10-25T19:12:36.631Z,12.40
2022-10-25T19:15:06.174Z,12.40
2022-10-25T19:17:34.338Z,12.40
2022-10-25T19:20:03.378Z,12.40
2022-10-25T19:22:31.630Z,12.30
2022-10-25T19:24:59.768Z,12.30
2022-10-25T19:27:30.562Z,12.30
2022-10-25T19:29:58.735Z,12.20
2022-10-25T19:32:26.837Z,12.20
2022-10-25T19:34:55.003Z,12.10
2022-10-25T19:37:23.418Z,12.10
2022-10-25T19:39:53.371Z,12.10
2022-10-25T19:42:23.755Z,12.10
2022-10-25T19:44:56.631Z,12.00
2022-10-25T19:47:24.804Z,12.00
2022-10-25T19:49:52.837Z,12.00
2022-10-25T19:52:21.036Z,12.00
2022-10-25T19:54:49.502Z,12.00
2022-10-25T19:57:17.689Z,12.00
2022-10-25T19:59:45.968Z,11.90
2022-10-25T20:02:15.583Z,11.90
2022-10-25T20:04:43.828Z,12.00
2022-10-25T20:07:11.989Z,12.00
2022-10-25T20:09:41.211Z,12.00
2022-10-25T20:12:09.399Z,12.00
2022-10-25T20:14:37.742Z,12.00
2022-10-25T20:17:06.251Z,12.00
2022-10-25T20:19:35.654Z,12.00
2022-10-25T20:22:05.447Z,12.00
2022-10-25T20:24:33.474Z,12.00
2022-10-25T20:27:02.086Z,12.00
2022-10-25T20:29:30.275Z,11.90
2022-10-25T20:31:58.358Z,11.90
2022-10-25T20:34:26.574Z,11.90
2022-10-25T20:36:56.255Z,11.90
2022-10-25T20:39:24.416Z,11.90
2022-10-25T20:41:52.658Z,11.90
2022-10-25T20:44:20.724Z,11.90
2022-10-25T20:46:50.431Z,11.90
2022-10-25T20:49:18.633Z,12.00
2022-10-25T20:51:46.750Z,11.90
2022-10-25T20:54:16.341Z,11.90
2022-10-25T20:56:44.482Z,11.90
2022-10-25T20:59:12.581Z,12.00
2022-10-25T21:01:40.802Z,11.90
2022-10-25T21:04:10.395Z,12.00
2022-10-25T21:06:38.545Z,11.90
2022-10-25T21:09:06.785Z,11.90
2022-10-25T21:11:36.651Z,11.90
2022-10-25T21:14:05.063Z,11.90
2022-10-25T21:16:33.693Z,11.90
2022-10-25T21:19:04.705Z,11.90
2022-10-25T21:21:32.839Z,11.90
2022-10-25T21:24:01.548Z,11.90
2022-10-25T21:26:29.625Z,11.90
2022-10-25T21:28:59.105Z,11.90
2022-10-25T21:31:27.273Z,11.90
2022-10-25T21:33:59.318Z,11.90
2022-10-25T21:36:28.327Z,11.90
2022-10-25T21:38:56.870Z,11.90
2022-10-25T21:41:27.116Z,11.90
2022-10-25T21:43:56.134Z,11.90
2022-10-25T21:46:28.233Z,11.90
2022-10-25T21:48:57.568Z,11.90
2022-10-25T21:51:26.099Z,11.90
2022-10-25T21:53:55.389Z,11.90
2022-10-25T21:56:31.190Z,12.00
2022-10-25T21:59:00.883Z,12.00
2022-10-25T22:01:32.257Z,12.10
2022-10-25T22:04:01.416Z,12.10
2022-10-25T22:06:30.526Z,12.10
2022-10-25T22:08:59.405Z,12.10
2022-10-25T22:11:30.010Z,12.20
2022-10-25T22:13:59.769Z,12.20
2022-10-25T22:16:28.600Z,12.20
2022-10-25T22:19:00.195Z,12.30
2022-10-25T22:21:29.799Z,12.30
2022-10-25T22:23:57.951Z,12.30
2022-10-25T22:26:26.379Z,12.30
2022-10-25T22:28:55.624Z,12.30
2022-10-25T22:31:24.576Z,12.20
2022-10-25T22:34:07.081Z,12.30
2022-10-25T22:36:37.270Z,12.30
2022-10-25T22:39:06.374Z,12.30
2022-10-25T22:41:35.095Z,12.30
2022-10-25T22:44:03.163Z,12.30
2022-10-25T22:46:33.236Z,12.40
2022-10-25T22:49:07.501Z,12.40
2022-10-25T22:51:35.904Z,12.40
2022-10-25T22:54:04.227Z,12.50
2022-10-25T22:56:33.114Z,12.50
2022-10-25T22:59:02.961Z,12.50
2022-10-25T23:01:32.380Z,12.50
2022-10-25T23:04:01.339Z,12.60
2022-10-25T23:06:32.877Z,12.60
2022-10-25T23:09:03.120Z,12.60
2022-10-25T23:11:32.563Z,12.60
2022-10-25T23:14:01.466Z,12.70
2022-10-25T23:16:30.275Z,12.80
2022-10-25T23:18:58.658Z,12.80
2022-10-25T23:21:30.214Z,12.80
2022-10-25T23:24:01.013Z,12.90
2022-10-25T23:26:31.627Z,12.90
2022-10-25T23:29:00.309Z,12.90
2022-10-25T23:31:28.857Z,12.90
2022-10-25T23:33:59.091Z,13.00
2022-10-25T23:36:29.362Z,13.00
2022-10-25T23:38:59.199Z,12.90
2022-10-25T23:41:27.419Z,12.90
2022-10-25T23:43:55.548Z,12.90
2022-10-25T23:46:24.563Z,12.90
2022-10-25T23:48:52.620Z,12.90
2022-10-25T23:51:20.709Z,12.90
2022-10-25T23:53:48.847Z,12.90
2022-10-25T23:56:18.415Z,12.90
2022-10-25T23:58:50.421Z,12.90
