createdAt,value
2023-03-03T00:00:40.782Z,937.1
2023-03-03T00:15:37.637Z,937.1
2023-03-03T00:30:38.155Z,937.2
2023-03-03T00:45:48.369Z,937.2
2023-03-03T01:00:38.608Z,937.2
2023-03-03T01:15:40.029Z,937.9
2023-03-03T01:30:41.205Z,938.1
2023-03-03T01:45:40.687Z,938.1
2023-03-03T02:00:41.334Z,938.2
2023-03-03T02:01:30.419Z,938.2
2023-03-03T02:15:42.229Z,938.3
2023-03-03T02:30:52.317Z,938.3
2023-03-03T02:45:50.668Z,938.3
2023-03-03T03:00:52.128Z,938
2023-03-03T03:15:51.051Z,937.9
2023-03-03T03:30:52.045Z,937.9
2023-03-03T03:45:50.542Z,937.7
2023-03-03T04:00:53.458Z,938.1
2023-03-03T04:15:52.286Z,938.1
2023-03-03T04:30:53.113Z,938.1
2023-03-03T04:45:52.371Z,938.1
2023-03-03T05:00:54.062Z,938.2
2023-03-03T05:15:53.237Z,938.2
2023-03-03T05:30:57.741Z,938.3
2023-03-03T05:45:54.097Z,938.2
2023-03-03T05:52:52.785Z,938.5
2023-03-03T06:07:53.404Z,938.4
2023-03-03T06:22:52.641Z,938.4
2023-03-03T06:37:52.798Z,938.5
2023-03-03T06:52:56.875Z,938.5
2023-03-03T07:07:55.402Z,938.2
2023-03-03T07:22:55.953Z,938.4
2023-03-03T07:37:56.944Z,938.3
2023-03-03T07:52:59.432Z,938.3
2023-03-03T08:07:57.167Z,938.1
2023-03-03T08:22:57.804Z,937.3
2023-03-03T08:37:58.627Z,936.8
2023-03-03T08:52:59.015Z,935.9
2023-03-03T09:07:59.860Z,936.1
2023-03-03T09:23:00.427Z,936.1
2023-03-03T09:38:03.670Z,936.1
2023-03-03T09:53:01.213Z,935.1
2023-03-03T10:08:02.416Z,935.1
2023-03-03T10:23:02.406Z,934.5
2023-03-03T10:38:03.389Z,934.1
2023-03-03T10:53:04.355Z,933.9
2023-03-03T11:08:07.032Z,933.9
2023-03-03T11:23:04.615Z,934.4
2023-03-03T11:38:06.294Z,934.5
2023-03-03T11:53:07.904Z,934.5
2023-03-03T12:08:09.732Z,934.1
2023-03-03T12:23:09.059Z,934.3
2023-03-03T12:38:11.372Z,934.3
2023-03-03T12:53:10.905Z,934.1
2023-03-03T13:08:10.566Z,934
2023-03-03T13:23:10.655Z,934
2023-03-03T13:38:19.531Z,934
2023-03-03T13:53:37.778Z,934.1
2023-03-03T14:08:12.884Z,934.1
2023-03-03T14:23:12.752Z,934.4
2023-03-03T14:38:13.620Z,934.4
2023-03-03T14:53:26.329Z,934.4
2023-03-03T15:08:16.033Z,934.8
2023-03-03T15:23:15.966Z,934.9
2023-03-03T15:38:53.298Z,934.9
2023-03-03T15:53:17.068Z,935
2023-03-03T16:08:17.264Z,935.4
2023-03-03T16:23:30.006Z,935.4
2023-03-03T16:38:20.314Z,935.9
2023-03-03T16:53:20.574Z,936.6
2023-03-03T17:08:19.662Z,937.4
2023-03-03T17:23:20.376Z,937.7
2023-03-03T17:38:21.078Z,937.7
2023-03-03T17:53:21.935Z,937.9
2023-03-03T18:08:22.166Z,938.1
2023-03-03T18:23:25.780Z,938.1
2023-03-03T18:38:23.644Z,938.1
2023-03-03T18:53:24.641Z,938.8
2023-03-03T19:08:25.637Z,937.9
2023-03-03T19:23:24.921Z,938.8
2023-03-03T19:38:28.547Z,938.8
2023-03-03T19:53:28.809Z,938.3
2023-03-03T20:08:30.674Z,938.9
2023-03-03T20:23:30.384Z,939.6
2023-03-03T20:38:31.384Z,939.6
2023-03-03T20:53:31.493Z,938.3
2023-03-03T21:08:48.404Z,938.3
2023-03-03T21:23:33.528Z,938.1
2023-03-03T21:38:40.488Z,938.1
2023-03-03T21:53:35.100Z,939.7
2023-03-03T22:08:34.556Z,940.2
2023-03-03T22:23:35.339Z,941.4
2023-03-03T22:38:35.844Z,940.6
2023-03-03T22:53:36.855Z,941
2023-03-03T23:00:49.427Z,941.5
2023-03-03T23:15:34.592Z,941.7
2023-03-03T23:30:34.834Z,941.7
2023-03-03T23:45:35.332Z,941.7
