createdAt,value
2023-02-27T00:03:00.456Z,58.83
2023-02-27T00:06:02.333Z,59.01
2023-02-27T00:09:04.439Z,59.83
2023-02-27T00:12:07.260Z,59.35
2023-02-27T00:15:14.739Z,59.28
2023-02-27T00:18:16.610Z,59.26
2023-02-27T00:21:18.560Z,58.74
2023-02-27T00:24:22.510Z,60.09
2023-02-27T00:27:25.011Z,59.63
2023-02-27T00:30:27.393Z,59.44
2023-02-27T00:33:29.354Z,59.47
2023-02-27T00:36:31.493Z,59.14
2023-02-27T00:39:33.647Z,58.75
2023-02-27T00:42:36.158Z,59.51
2023-02-27T00:45:38.209Z,58.55
2023-02-27T00:48:40.130Z,58.39
2023-02-27T00:51:43.672Z,59.46
2023-02-27T00:54:45.543Z,58.81
2023-02-27T00:57:47.679Z,57.97
2023-02-27T01:00:50.408Z,57.56
2023-02-27T01:03:52.449Z,57.04
2023-02-27T01:06:54.486Z,57.67
2023-02-27T01:09:57.201Z,57.92
2023-02-27T01:12:59.250Z,56.92
2023-02-27T01:16:01.661Z,57.73
2023-02-27T01:19:04.863Z,57.07
2023-02-27T01:22:07.208Z,56.55
2023-02-27T01:25:09.979Z,55.88
2023-02-27T01:28:14.819Z,55.35
2023-02-27T01:31:18.956Z,55.81
2023-02-27T01:34:21.705Z,55.38
2023-02-27T01:37:23.603Z,55.74
2023-02-27T01:40:25.812Z,56.00
2023-02-27T01:43:28.028Z,56.36
2023-02-27T01:46:31.369Z,55.89
2023-02-27T01:49:34.816Z,55.73
2023-02-27T01:52:39.610Z,56.46
2023-02-27T01:55:42.730Z,56.31
2023-02-27T01:58:48.044Z,56.51
2023-02-27T02:01:51.005Z,56.12
2023-02-27T02:04:54.948Z,56.07
2023-02-27T02:07:58.371Z,55.83
2023-02-27T02:11:02.210Z,55.93
2023-02-27T02:14:04.612Z,55.83
2023-02-27T02:17:45.466Z,55.69
2023-02-27T02:21:20.641Z,55.78
2023-02-27T02:25:15.102Z,56.09
2023-02-27T02:28:34.678Z,56.57
2023-02-27T02:32:27.377Z,56.09
2023-02-27T02:35:53.953Z,56.90
2023-02-27T02:39:03.854Z,57.04
2023-02-27T02:42:31.840Z,57.71
2023-02-27T02:45:47.335Z,57.26
2023-02-27T02:49:31.077Z,57.84
2023-02-27T02:53:06.638Z,58.03
2023-02-27T02:56:34.946Z,56.80
2023-02-27T02:59:44.714Z,56.38
2023-02-27T03:03:03.299Z,56.44
2023-02-27T03:06:19.004Z,56.33
2023-02-27T03:09:36.747Z,55.99
2023-02-27T03:12:45.023Z,55.71
2023-02-27T03:15:58.985Z,54.24
2023-02-27T03:19:33.364Z,54.84
2023-02-27T03:22:42.466Z,54.55
2023-02-27T03:25:46.397Z,54.67
2023-02-27T03:28:55.808Z,54.79
2023-02-27T03:32:03.493Z,54.54
2023-02-27T03:35:07.411Z,54.69
2023-02-27T03:38:29.388Z,54.69
2023-02-27T03:41:37.420Z,55.17
2023-02-27T03:45:00.703Z,55.51
2023-02-27T03:48:04.110Z,55.33
2023-02-27T03:51:06.177Z,56.00
2023-02-27T03:54:17.100Z,56.78
2023-02-27T03:57:19.144Z,56.64
2023-02-27T04:00:23.704Z,56.17
2023-02-27T04:03:26.804Z,55.92
2023-02-27T04:06:48.538Z,56.44
2023-02-27T04:10:21.605Z,56.49
2023-02-27T04:13:38.694Z,56.44
2023-02-27T04:16:52.542Z,56.18
2023-02-27T04:20:18.576Z,56.33
2023-02-27T04:23:28.998Z,55.68
2023-02-27T04:26:37.496Z,56.10
2023-02-27T04:30:19.684Z,55.65
2023-02-27T04:33:39.910Z,55.56
2023-02-27T04:36:46.563Z,55.53
2023-02-27T04:39:54.922Z,55.85
2023-02-27T04:43:00.782Z,56.23
2023-02-27T04:46:06.462Z,55.59
2023-02-27T04:49:28.688Z,55.76
2023-02-27T04:52:37.421Z,55.39
2023-02-27T04:55:47.465Z,55.67
2023-02-27T04:59:00.629Z,55.89
2023-02-27T05:02:08.954Z,55.00
2023-02-27T05:05:18.238Z,55.43
2023-02-27T05:08:39.384Z,54.59
2023-02-27T05:11:56.939Z,53.92
2023-02-27T05:15:08.018Z,52.98
2023-02-27T05:18:14.096Z,52.92
2023-02-27T05:21:34.001Z,52.48
2023-02-27T05:39:54.363Z,52.84
2023-02-27T05:43:05.845Z,52.94
2023-02-27T05:46:14.764Z,52.38
2023-02-27T05:49:25.918Z,52.11
2023-02-27T05:52:30.417Z,52.12
2023-02-27T05:55:39.286Z,52.21
2023-02-27T05:58:45.988Z,51.95
2023-02-27T06:01:47.995Z,52.59
2023-02-27T06:04:50.087Z,51.68
2023-02-27T06:07:52.084Z,52.39
2023-02-27T06:43:05.569Z,53.06
2023-02-27T06:46:07.690Z,53.33
2023-02-27T06:49:10.001Z,52.56
2023-02-27T06:52:11.978Z,52.25
2023-02-27T06:55:19.937Z,52.19
2023-02-27T06:58:21.998Z,51.41
2023-02-27T07:01:26.385Z,51.55
2023-02-27T07:04:28.511Z,51.91
2023-02-27T07:07:34.018Z,51.00
2023-02-27T07:10:40.072Z,51.50
2023-02-27T07:13:42.328Z,50.79
2023-02-27T07:16:44.214Z,50.86
2023-02-27T07:19:46.165Z,50.50
2023-02-27T07:22:48.200Z,50.97
2023-02-27T07:25:50.175Z,50.13
2023-02-27T07:28:52.032Z,50.30
2023-02-27T07:31:54.095Z,50.39
2023-02-27T07:34:56.052Z,50.56
2023-02-27T07:37:57.922Z,50.38
2023-02-27T07:40:59.955Z,50.48
2023-02-27T07:44:02.146Z,50.81
2023-02-27T07:47:04.178Z,51.22
2023-02-27T07:50:06.442Z,51.33
2023-02-27T07:53:08.914Z,50.66
2023-02-27T07:56:11.046Z,51.51
2023-02-27T07:59:13.016Z,51.36
2023-02-27T08:02:17.956Z,51.40
2023-02-27T08:05:19.918Z,51.48
2023-02-27T08:08:21.976Z,51.00
2023-02-27T08:11:23.960Z,50.48
2023-02-27T08:14:25.967Z,50.27
2023-02-27T08:17:27.830Z,51.03
2023-02-27T08:20:29.863Z,50.02
2023-02-27T08:23:32.723Z,50.42
2023-02-27T08:26:34.858Z,50.83
2023-02-27T08:29:37.103Z,51.24
2023-02-27T08:32:39.419Z,50.46
2023-02-27T08:35:41.332Z,49.71
2023-02-27T08:38:43.676Z,49.69
2023-02-27T08:41:45.602Z,49.19
2023-02-27T08:44:47.588Z,49.30
2023-02-27T08:47:49.454Z,49.26
2023-02-27T08:50:51.903Z,49.75
2023-02-27T08:53:56.010Z,49.72
2023-02-27T08:56:57.871Z,49.58
2023-02-27T08:59:59.792Z,48.89
2023-02-27T09:03:02.145Z,49.48
2023-02-27T09:06:05.288Z,49.24
2023-02-27T09:09:07.320Z,48.84
2023-02-27T09:12:09.468Z,49.05
2023-02-27T09:15:12.210Z,47.33
2023-02-27T09:18:14.683Z,49.13
2023-02-27T09:21:17.653Z,48.11
2023-02-27T09:24:20.905Z,47.75
2023-02-27T09:27:23.956Z,48.15
2023-02-27T09:30:26.646Z,48.84
2023-02-27T09:33:29.319Z,49.46
2023-02-27T09:36:31.415Z,49.41
2023-02-27T09:39:33.601Z,49.33
2023-02-27T09:42:45.553Z,49.19
2023-02-27T09:45:52.513Z,49.99
2023-02-27T09:48:59.838Z,47.87
2023-02-27T09:52:02.364Z,48.34
2023-02-27T09:55:17.468Z,48.98
2023-02-27T09:58:37.736Z,48.99
2023-02-27T10:02:09.167Z,48.55
2023-02-27T10:05:31.204Z,49.23
2023-02-27T10:08:48.651Z,48.79
2023-02-27T10:12:02.605Z,50.09
2023-02-27T10:15:26.036Z,48.11
2023-02-27T10:18:33.355Z,48.84
2023-02-27T10:21:41.187Z,48.12
2023-02-27T10:24:57.003Z,47.91
2023-02-27T10:28:11.160Z,48.70
2023-02-27T10:31:21.438Z,48.62
2023-02-27T10:34:27.090Z,49.22
2023-02-27T10:37:30.196Z,48.97
2023-02-27T10:40:36.446Z,48.90
2023-02-27T10:43:38.631Z,49.02
2023-02-27T10:46:40.986Z,48.87
2023-02-27T10:49:44.167Z,48.21
2023-02-27T10:52:55.647Z,49.08
2023-02-27T10:56:01.633Z,48.21
2023-02-27T10:59:17.306Z,49.77
2023-02-27T11:02:23.472Z,48.61
2023-02-27T11:05:29.017Z,48.14
2023-02-27T11:08:32.599Z,48.64
2023-02-27T11:11:34.702Z,48.18
2023-02-27T11:14:49.841Z,48.69
2023-02-27T11:17:53.170Z,47.74
2023-02-27T11:21:19.614Z,48.07
2023-02-27T11:24:21.669Z,48.87
2023-02-27T11:27:29.961Z,46.83
2023-02-27T13:22:17.003Z,48.40
2023-02-27T13:25:20.007Z,48.58
2023-02-27T13:28:27.547Z,48.55
2023-02-27T13:45:48.567Z,48.43
2023-02-27T13:48:53.676Z,47.69
2023-02-27T13:51:59.371Z,47.78
2023-02-27T13:55:11.886Z,49.29
2023-02-27T13:58:18.237Z,48.67
2023-02-27T14:01:28.567Z,48.72
2023-02-27T14:04:38.337Z,48.04
2023-02-27T14:08:00.703Z,48.94
2023-02-27T14:11:17.224Z,49.51
2023-02-27T14:14:47.027Z,49.50
2023-02-27T14:17:56.840Z,48.93
2023-02-27T14:21:01.503Z,48.92
2023-02-27T14:24:04.360Z,48.77
2023-02-27T14:27:24.058Z,48.17
2023-02-27T14:30:44.669Z,49.36
2023-02-27T14:33:50.523Z,48.81
2023-02-27T14:36:55.460Z,49.19
2023-02-27T14:40:01.229Z,49.38
2023-02-27T14:43:22.339Z,48.50
2023-02-27T14:46:24.123Z,49.74
2023-02-27T14:49:30.015Z,49.39
2023-02-27T14:52:41.324Z,48.62
2023-02-27T14:55:53.964Z,48.80
2023-02-27T14:59:04.390Z,49.83
2023-02-27T15:02:18.797Z,50.31
2023-02-27T15:05:28.755Z,49.66
2023-02-27T15:08:36.176Z,49.04
2023-02-27T15:11:43.195Z,49.47
2023-02-27T15:14:49.940Z,49.20
2023-02-27T15:34:17.048Z,50.39
2023-02-27T15:43:57.437Z,50.09
2023-02-27T15:48:03.326Z,50.57
2023-02-27T15:56:42.413Z,52.00
2023-02-27T15:59:44.739Z,51.97
2023-02-27T16:02:54.262Z,52.17
2023-02-27T16:05:57.222Z,52.69
2023-02-27T16:09:28.893Z,52.68
2023-02-27T16:12:38.249Z,52.60
2023-02-27T16:15:41.110Z,52.58
2023-02-27T16:18:48.651Z,52.86
2023-02-27T16:22:04.118Z,52.64
2023-02-27T16:25:18.469Z,53.44
2023-02-27T16:28:20.432Z,53.01
2023-02-27T16:31:28.058Z,53.52
2023-02-27T16:34:45.776Z,53.67
2023-02-27T16:37:50.300Z,52.98
2023-02-27T16:40:52.581Z,53.21
2023-02-27T16:43:55.816Z,53.11
2023-02-27T16:46:58.970Z,53.88
2023-02-27T16:50:00.901Z,53.38
2023-02-27T16:53:02.964Z,53.81
2023-02-27T16:56:05.215Z,53.75
2023-02-27T16:59:07.530Z,54.14
2023-02-27T17:02:14.919Z,53.70
2023-02-27T17:05:17.918Z,53.61
2023-02-27T17:08:22.303Z,54.34
2023-02-27T17:11:24.295Z,54.55
2023-02-27T17:14:26.255Z,54.97
2023-02-27T17:17:28.366Z,54.23
2023-02-27T17:20:30.670Z,54.57
2023-02-27T17:23:32.653Z,54.46
2023-02-27T17:26:35.369Z,55.26
2023-02-27T17:29:39.120Z,55.00
2023-02-27T17:32:41.099Z,54.41
2023-02-27T17:35:43.065Z,54.29
2023-02-27T17:38:45.011Z,54.75
2023-02-27T17:41:47.701Z,54.58
2023-02-27T17:44:49.774Z,54.80
2023-02-27T17:47:51.680Z,55.02
2023-02-27T17:50:53.897Z,55.12
2023-02-27T17:53:55.965Z,55.20
2023-02-27T17:56:58.119Z,54.80
2023-02-27T18:00:00.233Z,55.18
2023-02-27T18:03:02.483Z,55.19
2023-02-27T18:06:06.486Z,55.07
2023-02-27T18:09:09.182Z,55.91
2023-02-27T18:12:11.501Z,55.99
2023-02-27T18:15:13.621Z,54.89
2023-02-27T18:18:16.884Z,55.32
2023-02-27T18:21:21.420Z,55.28
2023-02-27T18:24:24.127Z,55.33
2023-02-27T18:27:28.053Z,55.71
2023-02-27T18:30:33.553Z,55.10
2023-02-27T18:33:35.715Z,54.62
2023-02-27T18:36:38.776Z,54.97
2023-02-27T18:40:12.751Z,54.84
2023-02-27T18:43:47.349Z,54.91
2023-02-27T18:52:28.848Z,55.53
2023-02-27T19:01:38.615Z,55.53
2023-02-27T19:05:20.701Z,55.73
2023-02-27T19:09:30.881Z,56.10
2023-02-27T19:12:52.635Z,55.88
2023-02-27T19:15:55.800Z,56.46
2023-02-27T19:18:58.967Z,57.14
2023-02-27T19:22:01.050Z,56.76
2023-02-27T19:25:03.176Z,57.05
2023-02-27T19:28:06.441Z,57.21
2023-02-27T19:31:12.355Z,56.83
2023-02-27T19:34:14.971Z,57.29
2023-02-27T19:37:17.482Z,56.92
2023-02-27T19:40:21.491Z,57.03
2023-02-27T19:43:23.660Z,57.23
2023-02-27T19:46:29.325Z,57.29
2023-02-27T19:49:31.840Z,57.11
2023-02-27T19:52:37.604Z,57.44
2023-02-27T19:55:39.615Z,57.35
2023-02-27T19:58:42.368Z,57.58
2023-02-27T20:01:44.571Z,58.00
2023-02-27T20:04:46.888Z,57.99
2023-02-27T20:07:49.368Z,58.29
2023-02-27T20:10:59.172Z,58.04
2023-02-27T20:14:02.435Z,58.48
2023-02-27T20:17:04.554Z,58.84
2023-02-27T20:20:07.463Z,57.95
2023-02-27T20:23:09.655Z,58.44
2023-02-27T20:26:23.602Z,58.79
2023-02-27T20:29:28.006Z,58.21
2023-02-27T20:32:29.980Z,58.58
2023-02-27T20:35:32.456Z,59.44
2023-02-27T20:38:39.139Z,59.22
2023-02-27T20:41:41.366Z,59.25
2023-02-27T20:44:43.725Z,59.08
2023-02-27T20:47:45.833Z,58.64
2023-02-27T20:50:48.079Z,58.46
2023-02-27T20:53:53.501Z,58.69
2023-02-27T20:56:56.673Z,59.18
2023-02-27T20:59:58.806Z,58.57
2023-02-27T21:03:03.617Z,59.09
2023-02-27T21:06:07.489Z,59.54
2023-02-27T21:09:10.942Z,59.31
2023-02-27T21:12:13.270Z,59.51
2023-02-27T21:15:15.287Z,59.36
2023-02-27T21:18:17.212Z,58.64
2023-02-27T21:21:23.328Z,58.79
2023-02-27T21:24:25.542Z,58.94
2023-02-27T21:27:27.728Z,59.19
2023-02-27T21:30:30.148Z,59.16
2023-02-27T21:33:32.139Z,59.00
2023-02-27T21:36:42.222Z,59.06
2023-02-27T21:39:50.471Z,59.65
2023-02-27T21:42:53.036Z,59.51
2023-02-27T21:45:56.021Z,59.59
2023-02-27T21:48:58.487Z,59.05
2023-02-27T21:52:00.404Z,59.40
2023-02-27T21:55:03.162Z,59.48
2023-02-27T21:58:07.501Z,59.22
2023-02-27T22:01:17.899Z,59.14
2023-02-27T22:04:20.358Z,58.98
2023-02-27T22:07:22.443Z,59.52
2023-02-27T22:10:24.796Z,59.60
2023-02-27T22:13:27.328Z,60.01
2023-02-27T22:16:29.362Z,59.63
2023-02-27T22:19:31.192Z,59.66
2023-02-27T22:22:33.453Z,59.22
2023-02-27T22:25:36.398Z,59.73
2023-02-27T22:28:41.286Z,59.97
2023-02-27T22:31:43.891Z,60.35
2023-02-27T22:34:45.867Z,60.90
2023-02-27T22:37:48.092Z,60.33
2023-02-27T22:40:50.124Z,61.14
2023-02-27T22:43:52.420Z,60.92
2023-02-27T22:46:55.842Z,61.33
2023-02-27T22:49:58.608Z,61.30
2023-02-27T22:53:00.515Z,61.00
2023-02-27T22:56:02.449Z,61.06
2023-02-27T22:59:06.044Z,61.31
2023-02-27T23:02:08.257Z,61.23
2023-02-27T23:05:10.831Z,61.05
2023-02-27T23:08:12.751Z,61.94
2023-02-27T23:11:16.109Z,62.42
2023-02-27T23:14:19.952Z,61.83
2023-02-27T23:17:21.790Z,62.89
2023-02-27T23:20:23.687Z,63.28
2023-02-27T23:23:28.343Z,63.25
2023-02-27T23:26:30.234Z,62.80
2023-02-27T23:29:32.339Z,63.01
2023-02-27T23:32:43.418Z,62.96
2023-02-27T23:35:45.370Z,63.81
2023-02-27T23:38:47.744Z,62.89
2023-02-27T23:41:49.758Z,62.78
2023-02-27T23:44:51.947Z,62.70
2023-02-27T23:47:56.002Z,63.51
2023-02-27T23:50:58.182Z,63.21
2023-02-27T23:54:00.311Z,62.99
2023-02-27T23:57:02.218Z,63.16
