createdAt,value
2022-11-06T00:00:23.966Z,97273.50
2022-11-06T00:02:50.763Z,97272.69
2022-11-06T00:05:35.649Z,97278.06
2022-11-06T00:08:01.950Z,97274.34
2022-11-06T00:10:29.957Z,97268.84
2022-11-06T00:12:56.265Z,97261.72
2022-11-06T00:15:23.638Z,97273.75
2022-11-06T00:17:50.599Z,97270.22
2022-11-06T00:20:17.122Z,97274.06
2022-11-06T00:22:43.637Z,97265.81
2022-11-06T00:25:11.315Z,97266.09
2022-11-06T00:27:38.292Z,97269.97
2022-11-06T00:30:05.648Z,97272.97
2022-11-06T00:32:32.075Z,97274.47
2022-11-06T00:34:58.428Z,97267.47
2022-11-06T00:37:24.734Z,97268.44
2022-11-06T00:39:53.047Z,97271.03
2022-11-06T00:42:19.430Z,97267.75
2022-11-06T00:44:45.819Z,97267.06
2022-11-06T00:47:12.331Z,97271.31
2022-11-06T00:49:39.211Z,97264.75
2022-11-06T00:52:05.525Z,97267.06
2022-11-06T00:54:31.969Z,97275.84
2022-11-06T00:56:58.315Z,97277.09
2022-11-06T00:59:25.635Z,97280.94
2022-11-06T01:01:52.222Z,97268.28
2022-11-06T01:04:22.724Z,97265.25
2022-11-06T01:06:50.388Z,97268.84
2022-11-06T01:09:18.858Z,97273.25
2022-11-06T01:12:11.905Z,97272.97
2022-11-06T01:14:32.805Z,97258.69
2022-11-06T01:16:59.140Z,97261.25
2022-11-06T01:19:25.458Z,97269.53
2022-11-06T01:21:53.154Z,97270.75
2022-11-06T01:24:23.202Z,97270.50
2022-11-06T01:27:12.478Z,97267.47
2022-11-06T01:29:36.418Z,97267.44
2022-11-06T01:32:03.132Z,97255.91
2022-11-06T01:34:29.734Z,97264.31
2022-11-06T01:36:56.098Z,97260.19
2022-11-06T01:39:22.407Z,97259.91
2022-11-06T01:41:50.097Z,97262.66
2022-11-06T01:44:31.755Z,97275.19
2022-11-06T01:46:58.193Z,97273.81
2022-11-06T01:49:25.824Z,97266.22
2022-11-06T01:51:57.651Z,97267.47
2022-11-06T01:54:25.824Z,97270.09
2022-11-06T01:56:54.341Z,97272.41
2022-11-06T01:59:22.237Z,97269.69
2022-11-06T02:01:49.766Z,97275.59
2022-11-06T02:04:26.728Z,97275.03
2022-11-06T02:06:53.367Z,97266.38
2022-11-06T02:09:21.686Z,97273.38
2022-11-06T02:12:03.467Z,97268.59
2022-11-06T02:14:48.588Z,97261.56
2022-11-06T02:17:30.446Z,97271.03
2022-11-06T02:20:12.885Z,97271.44
2022-11-06T02:22:45.472Z,97273.50
2022-11-06T02:25:17.652Z,97271.97
2022-11-06T02:27:51.738Z,97263.31
2022-11-06T02:30:18.751Z,97267.72
2022-11-06T02:32:59.695Z,97266.09
2022-11-06T02:35:32.164Z,97264.69
2022-11-06T02:38:21.786Z,97263.88
2022-11-06T02:40:50.290Z,97266.91
2022-11-06T02:43:17.234Z,97273.81
2022-11-06T02:45:53.820Z,97269.19
2022-11-06T02:48:21.667Z,97263.84
2022-11-06T02:50:50.409Z,97262.22
2022-11-06T02:53:20.264Z,97261.69
2022-11-06T02:55:48.754Z,97259.44
2022-11-06T02:58:33.563Z,97262.19
2022-11-06T03:01:01.951Z,97264.25
2022-11-06T03:03:30.214Z,97253.66
2022-11-06T03:05:59.283Z,97259.44
2022-11-06T03:08:29.757Z,97246.44
2022-11-06T03:11:04.157Z,97242.44
2022-11-06T03:13:40.654Z,97238.72
2022-11-06T03:16:27.445Z,97245.75
2022-11-06T03:19:11.174Z,97236.34
2022-11-06T03:21:56.404Z,97241.28
2022-11-06T03:24:31.003Z,97241.59
2022-11-06T03:26:59.151Z,97244.47
2022-11-06T03:29:39.674Z,97244.03
2022-11-06T03:32:17.911Z,97249.00
2022-11-06T03:34:53.598Z,97246.94
2022-11-06T03:37:24.819Z,97245.47
2022-11-06T03:39:53.286Z,97253.53
2022-11-06T03:42:22.461Z,97242.69
2022-11-06T03:44:51.707Z,97245.84
2022-11-06T03:47:28.699Z,97239.34
2022-11-06T03:50:05.731Z,97234.91
2022-11-06T03:52:35.903Z,97225.00
2022-11-06T03:55:14.251Z,97221.34
2022-11-06T03:58:00.012Z,97219.44
2022-11-06T04:00:26.383Z,97218.97
2022-11-06T04:03:05.178Z,97222.06
2022-11-06T04:06:01.346Z,97217.56
2022-11-06T04:08:46.919Z,97220.97
2022-11-06T04:11:34.818Z,97221.53
2022-11-06T04:14:02.561Z,97219.88
2022-11-06T04:16:37.886Z,97222.31
2022-11-06T04:19:06.733Z,97223.66
2022-11-06T04:21:42.790Z,97224.00
2022-11-06T04:24:46.312Z,97212.19
2022-11-06T04:27:28.145Z,97215.75
2022-11-06T04:30:07.986Z,97221.00
2022-11-06T04:32:48.642Z,97208.22
2022-11-06T04:35:17.842Z,97214.00
2022-11-06T04:38:03.001Z,97208.94
2022-11-06T04:40:38.238Z,97206.97
2022-11-06T04:43:19.697Z,97202.47
2022-11-06T04:45:48.527Z,97200.34
2022-11-06T04:48:16.272Z,97199.31
2022-11-06T04:50:45.934Z,97195.75
2022-11-06T04:53:12.890Z,97197.56
2022-11-06T04:55:47.330Z,97190.50
2022-11-06T04:58:14.542Z,97192.59
2022-11-06T05:00:44.753Z,97197.13
2022-11-06T05:03:11.088Z,97193.91
2022-11-06T05:05:37.457Z,97193.94
2022-11-06T05:08:03.985Z,97195.84
2022-11-06T05:10:30.294Z,97198.31
2022-11-06T05:12:56.600Z,97197.09
2022-11-06T05:15:22.966Z,97193.47
2022-11-06T05:17:49.292Z,97207.69
2022-11-06T05:20:15.601Z,97204.97
2022-11-06T05:22:58.243Z,97204.69
2022-11-06T05:25:25.162Z,97202.97
2022-11-06T05:27:52.536Z,97194.78
2022-11-06T05:30:18.950Z,97195.59
2022-11-06T05:32:45.311Z,97188.38
2022-11-06T05:35:12.693Z,97175.97
2022-11-06T05:37:39.006Z,97192.09
2022-11-06T05:40:05.565Z,97186.34
2022-11-06T05:42:31.884Z,97191.78
2022-11-06T05:44:58.197Z,97190.88
2022-11-06T05:47:24.713Z,97190.56
2022-11-06T05:49:51.045Z,97195.34
2022-11-06T05:52:17.518Z,97195.25
2022-11-06T05:54:44.854Z,97191.22
2022-11-06T05:57:11.305Z,97192.16
2022-11-06T05:59:38.754Z,97192.66
2022-11-06T06:02:05.172Z,97195.78
2022-11-06T06:04:31.587Z,97195.16
2022-11-06T06:06:58.028Z,97193.25
2022-11-06T06:09:24.394Z,97188.94
2022-11-06T06:11:51.962Z,97193.66
2022-11-06T06:14:20.252Z,97199.00
2022-11-06T06:16:47.236Z,97200.97
2022-11-06T06:19:14.065Z,97198.81
2022-11-06T06:21:40.553Z,97186.63
2022-11-06T06:24:07.029Z,97187.84
2022-11-06T06:26:33.628Z,97181.31
2022-11-06T06:29:00.029Z,97185.25
2022-11-06T06:31:26.432Z,97174.47
2022-11-06T06:33:52.839Z,97186.56
2022-11-06T06:36:19.267Z,97190.09
2022-11-06T06:38:45.588Z,97189.53
2022-11-06T06:41:12.949Z,97197.03
2022-11-06T06:43:40.356Z,97192.84
2022-11-06T06:46:07.351Z,97190.38
2022-11-06T06:48:33.781Z,97182.03
2022-11-06T06:51:01.046Z,97180.22
2022-11-06T06:53:27.900Z,97189.53
2022-11-06T06:55:57.648Z,97191.47
2022-11-06T06:58:24.480Z,97198.19
2022-11-06T07:00:51.250Z,97201.31
2022-11-06T07:03:17.793Z,97207.88
2022-11-06T07:05:44.118Z,97206.97
2022-11-06T07:08:10.703Z,97207.72
2022-11-06T07:10:37.214Z,97208.56
2022-11-06T07:13:05.716Z,97208.56
2022-11-06T07:15:32.499Z,97202.41
2022-11-06T07:18:01.860Z,97199.50
2022-11-06T07:20:28.276Z,97210.59
2022-11-06T07:22:54.638Z,97204.09
2022-11-06T07:25:20.996Z,97213.28
2022-11-06T07:27:47.376Z,97210.59
2022-11-06T07:30:13.792Z,97214.16
2022-11-06T07:32:41.193Z,97221.38
2022-11-06T07:35:07.969Z,97224.28
2022-11-06T07:37:35.266Z,97227.16
2022-11-06T07:40:02.673Z,97233.88
2022-11-06T07:42:28.979Z,97245.59
2022-11-06T07:44:55.586Z,97244.44
2022-11-06T07:47:22.656Z,97249.00
2022-11-06T07:49:51.035Z,97255.72
2022-11-06T07:52:17.708Z,97258.56
2022-11-06T07:54:44.008Z,97269.06
2022-11-06T07:57:14.384Z,97258.50
2022-11-06T07:59:40.823Z,97253.59
2022-11-06T08:02:09.406Z,97253.78
2022-11-06T08:04:36.831Z,97236.66
2022-11-06T08:07:03.148Z,97226.81
2022-11-06T08:09:30.274Z,97229.81
2022-11-06T08:11:56.736Z,97215.75
2022-11-06T08:14:23.190Z,97215.50
2022-11-06T08:16:49.575Z,97213.31
2022-11-06T08:19:17.011Z,97202.47
2022-11-06T08:21:43.444Z,97193.97
2022-11-06T08:24:09.895Z,97184.47
2022-11-06T08:26:36.428Z,97171.31
2022-11-06T08:29:02.910Z,97180.09
2022-11-06T08:31:29.969Z,97183.41
2022-11-06T08:33:58.394Z,97180.38
2022-11-06T08:36:24.844Z,97185.31
2022-11-06T08:38:51.138Z,97196.47
2022-11-06T08:41:17.648Z,97185.31
2022-11-06T08:43:44.052Z,97179.13
2022-11-06T08:46:11.263Z,97180.91
2022-11-06T08:48:37.652Z,97166.75
2022-11-06T08:51:04.355Z,97153.56
2022-11-06T08:53:30.863Z,97160.03
2022-11-06T08:55:57.277Z,97153.44
2022-11-06T08:58:23.719Z,97153.97
2022-11-06T09:00:50.156Z,97164.41
2022-11-06T09:03:18.075Z,97151.63
2022-11-06T09:05:44.808Z,97147.06
2022-11-06T09:08:11.777Z,97125.06
2022-11-06T09:10:39.331Z,97131.31
2022-11-06T09:13:06.026Z,97123.16
2022-11-06T09:15:32.805Z,97115.19
2022-11-06T09:18:00.138Z,97106.84
2022-11-06T09:20:26.868Z,97103.13
2022-11-06T09:22:53.681Z,97106.44
2022-11-06T09:25:20.128Z,97101.78
2022-11-06T09:27:47.940Z,97098.69
2022-11-06T09:30:16.521Z,97096.19
2022-11-06T09:32:53.244Z,97098.72
2022-11-06T09:35:20.655Z,97101.59
2022-11-06T09:37:47.190Z,97106.97
2022-11-06T09:40:21.453Z,97109.78
2022-11-06T09:42:54.353Z,97112.13
2022-11-06T09:45:23.255Z,97108.25
2022-11-06T09:47:51.693Z,97110.56
2022-11-06T09:50:21.994Z,97108.25
2022-11-06T09:52:48.464Z,97102.84
2022-11-06T09:55:15.017Z,97101.34
2022-11-06T09:57:44.889Z,97094.88
2022-11-06T10:00:13.933Z,97095.06
2022-11-06T10:02:40.294Z,97090.09
2022-11-06T10:05:06.829Z,97093.41
2022-11-06T10:07:35.237Z,97087.38
2022-11-06T10:10:02.441Z,97090.94
2022-11-06T10:12:35.255Z,97085.59
2022-11-06T10:15:17.728Z,97074.19
2022-11-06T10:17:49.993Z,97075.81
2022-11-06T10:20:16.295Z,97074.19
2022-11-06T10:22:56.083Z,97070.44
2022-11-06T10:25:24.730Z,97073.19
2022-11-06T10:28:02.182Z,97064.22
2022-11-06T10:30:48.815Z,97060.06
2022-11-06T10:33:18.134Z,97051.22
2022-11-06T10:35:52.257Z,97047.91
2022-11-06T10:38:22.193Z,97046.69
2022-11-06T10:40:49.261Z,97040.25
2022-11-06T10:43:34.240Z,97026.72
2022-11-06T10:46:13.354Z,97024.56
2022-11-06T10:48:45.998Z,97019.94
2022-11-06T10:51:32.538Z,97016.88
2022-11-06T10:54:01.572Z,97018.75
2022-11-06T10:56:27.867Z,97023.09
2022-11-06T10:58:54.335Z,97015.53
2022-11-06T11:01:20.893Z,97019.56
2022-11-06T11:03:47.719Z,97005.28
2022-11-06T11:06:14.092Z,96993.25
2022-11-06T11:08:42.444Z,96985.56
2022-11-06T11:11:18.068Z,96982.78
2022-11-06T11:13:46.187Z,96969.81
2022-11-06T11:16:15.746Z,96961.41
2022-11-06T11:18:43.214Z,96946.44
2022-11-06T11:21:16.392Z,96940.44
2022-11-06T11:23:43.670Z,96938.88
2022-11-06T11:26:25.586Z,96931.94
2022-11-06T11:28:54.265Z,96928.06
2022-11-06T11:31:27.393Z,96930.81
2022-11-06T11:33:56.450Z,96921.47
2022-11-06T11:36:23.089Z,96915.91
2022-11-06T11:38:49.605Z,96921.50
2022-11-06T11:41:19.062Z,96911.66
2022-11-06T11:43:58.135Z,96907.75
2022-11-06T11:46:24.668Z,96907.88
2022-11-06T11:48:57.918Z,96901.94
2022-11-06T11:51:29.263Z,96901.97
2022-11-06T11:54:18.598Z,96901.97
2022-11-06T11:57:03.713Z,96904.28
2022-11-06T11:59:31.452Z,96889.56
2022-11-06T12:02:03.875Z,96894.97
2022-11-06T12:04:39.722Z,96893.66
2022-11-06T12:07:12.605Z,96890.72
2022-11-06T12:09:43.612Z,96879.75
2022-11-06T12:12:20.297Z,96878.44
2022-11-06T12:14:46.628Z,96876.16
2022-11-06T12:17:23.694Z,96868.47
2022-11-06T12:19:53.321Z,96867.63
2022-11-06T12:22:26.211Z,96867.16
2022-11-06T12:25:00.801Z,96859.44
2022-11-06T12:27:33.432Z,96853.88
2022-11-06T12:30:06.680Z,96858.31
2022-11-06T12:32:49.435Z,96844.00
2022-11-06T12:35:19.637Z,96843.84
2022-11-06T12:37:54.194Z,96845.34
2022-11-06T12:40:25.276Z,96846.78
2022-11-06T12:43:03.064Z,96835.13
2022-11-06T12:45:38.027Z,96833.31
2022-11-06T12:48:30.797Z,96819.25
2022-11-06T12:51:04.487Z,96813.63
2022-11-06T12:53:37.455Z,96806.81
2022-11-06T12:56:12.743Z,96815.00
2022-11-06T12:58:41.707Z,96807.81
2022-11-06T13:01:16.594Z,96809.13
2022-11-06T13:03:55.327Z,96815.19
2022-11-06T13:06:29.020Z,96815.22
2022-11-06T13:09:17.730Z,96805.84
2022-11-06T13:11:52.886Z,96801.88
2022-11-06T13:14:19.213Z,96794.31
2022-11-06T13:16:52.310Z,96795.66
2022-11-06T13:19:48.136Z,96797.94
2022-11-06T13:22:23.309Z,96798.19
2022-11-06T13:24:52.842Z,96789.78
2022-11-06T13:27:35.249Z,96786.16
2022-11-06T13:30:13.563Z,96787.38
2022-11-06T13:32:41.938Z,96776.53
2022-11-06T13:35:19.635Z,96780.81
2022-11-06T13:37:49.962Z,96759.31
2022-11-06T13:40:19.373Z,96757.47
2022-11-06T13:42:51.669Z,96759.53
2022-11-06T13:45:18.946Z,96753.97
2022-11-06T13:47:57.437Z,96752.00
2022-11-06T13:50:41.401Z,96746.91
2022-11-06T13:53:14.568Z,96739.84
2022-11-06T13:55:46.788Z,96728.38
2022-11-06T13:58:22.589Z,96729.69
2022-11-06T14:01:16.585Z,96730.88
2022-11-06T14:04:01.959Z,96737.91
2022-11-06T14:06:30.060Z,96737.75
2022-11-06T14:08:58.351Z,96716.63
2022-11-06T14:11:32.711Z,96721.03
2022-11-06T14:14:04.167Z,96712.31
2022-11-06T14:16:37.734Z,96714.47
2022-11-06T14:19:11.940Z,96717.91
2022-11-06T14:21:44.335Z,96712.31
2022-11-06T14:24:13.675Z,96713.00
2022-11-06T14:26:43.124Z,96704.00
2022-11-06T14:29:30.751Z,96707.88
2022-11-06T14:31:58.475Z,96698.03
2022-11-06T14:34:29.275Z,96701.19
2022-11-06T14:36:55.711Z,96691.22
2022-11-06T14:39:47.965Z,96680.41
2022-11-06T14:42:14.327Z,96682.38
2022-11-06T14:44:42.999Z,96674.53
2022-11-06T14:47:20.231Z,96667.28
2022-11-06T14:49:50.022Z,96653.56
2022-11-06T14:52:17.137Z,96664.34
2022-11-06T14:54:52.162Z,96647.84
2022-11-06T14:57:34.441Z,96660.91
2022-11-06T15:00:01.069Z,96655.19
2022-11-06T15:02:28.851Z,96655.88
2022-11-06T15:04:58.589Z,96659.50
2022-11-06T15:08:02.550Z,96667.06
2022-11-06T15:10:38.890Z,96665.75
2022-11-06T15:13:10.283Z,96654.28
2022-11-06T15:15:39.942Z,96654.00
2022-11-06T15:18:09.890Z,96648.75
2022-11-06T15:20:37.358Z,96638.59
2022-11-06T15:23:11.141Z,96632.03
2022-11-06T15:25:39.401Z,96631.53
2022-11-06T15:28:07.895Z,96635.59
2022-11-06T15:30:54.537Z,96627.75
2022-11-06T15:33:26.739Z,96635.22
2022-11-06T15:35:55.661Z,96640.41
2022-11-06T15:38:23.901Z,96634.69
2022-11-06T15:40:51.364Z,96634.50
2022-11-06T15:43:23.187Z,96632.88
2022-11-06T15:46:07.853Z,96634.81
2022-11-06T15:48:34.908Z,96640.00
2022-11-06T15:51:01.707Z,96626.94
2022-11-06T15:53:28.972Z,96632.31
2022-11-06T15:56:07.762Z,96628.03
2022-11-06T15:58:35.677Z,96626.19
2022-11-06T16:01:04.197Z,96623.25
2022-11-06T16:03:32.201Z,96625.81
2022-11-06T16:06:01.249Z,96620.03
2022-11-06T16:08:30.024Z,96625.59
2022-11-06T16:10:57.525Z,96635.53
2022-11-06T16:13:24.869Z,96635.22
2022-11-06T16:15:59.240Z,96632.59
2022-11-06T16:18:30.983Z,96638.09
2022-11-06T16:21:16.415Z,96633.09
2022-11-06T16:23:51.515Z,96627.31
2022-11-06T16:26:17.822Z,96629.59
2022-11-06T16:28:45.969Z,96639.03
2022-11-06T16:31:17.756Z,96620.06
2022-11-06T16:34:00.687Z,96620.81
2022-11-06T16:36:28.715Z,96609.97
2022-11-06T16:39:15.037Z,96603.41
2022-11-06T16:42:00.346Z,96617.50
2022-11-06T16:44:31.757Z,96612.06
2022-11-06T16:47:10.286Z,96610.22
2022-11-06T16:49:37.679Z,96607.56
2022-11-06T16:52:21.814Z,96611.00
2022-11-06T16:54:48.302Z,96605.38
2022-11-06T16:57:17.200Z,96606.06
2022-11-06T16:59:43.949Z,96609.22
2022-11-06T17:02:19.731Z,96614.50
2022-11-06T17:04:46.154Z,96618.31
2022-11-06T17:07:19.290Z,96629.09
2022-11-06T17:09:47.143Z,96625.84
2022-11-06T17:12:13.757Z,96641.47
2022-11-06T17:14:43.512Z,96637.22
2022-11-06T17:17:24.801Z,96636.09
2022-11-06T17:19:51.746Z,96634.22
2022-11-06T17:22:18.109Z,96624.16
2022-11-06T17:24:47.556Z,96625.69
2022-11-06T17:27:14.116Z,96626.91
2022-11-06T17:29:41.551Z,96622.94
2022-11-06T17:32:07.891Z,96628.00
2022-11-06T17:34:34.248Z,96633.22
2022-11-06T17:37:00.725Z,96635.28
2022-11-06T17:39:27.154Z,96631.34
2022-11-06T17:41:54.666Z,96621.44
2022-11-06T17:44:22.339Z,96626.94
2022-11-06T17:46:48.877Z,96629.16
2022-11-06T17:49:17.902Z,96628.34
2022-11-06T17:52:01.094Z,96621.84
2022-11-06T17:54:32.513Z,96630.88
2022-11-06T17:57:00.339Z,96631.25
2022-11-06T17:59:26.682Z,96622.47
2022-11-06T18:01:54.208Z,96630.03
2022-11-06T18:04:22.818Z,96623.19
2022-11-06T18:06:50.915Z,96626.47
2022-11-06T18:09:18.293Z,96624.84
2022-11-06T18:11:44.762Z,96620.06
2022-11-06T18:14:11.574Z,96623.63
2022-11-06T18:16:43.435Z,96597.19
2022-11-06T18:19:11.174Z,96613.16
2022-11-06T18:21:37.635Z,96611.31
2022-11-06T18:24:04.201Z,96610.13
2022-11-06T18:26:30.642Z,96621.22
2022-11-06T18:28:57.333Z,96624.34
2022-11-06T18:31:25.051Z,96621.34
2022-11-06T18:33:52.904Z,96627.25
2022-11-06T18:36:19.383Z,96628.97
2022-11-06T18:38:45.807Z,96633.13
2022-11-06T18:41:13.563Z,96622.63
2022-11-06T18:43:40.439Z,96637.88
2022-11-06T18:46:11.144Z,96635.84
2022-11-06T18:48:38.147Z,96642.03
2022-11-06T18:51:08.086Z,96627.78
2022-11-06T18:53:34.666Z,96627.22
2022-11-06T18:56:01.304Z,96631.56
2022-11-06T18:58:28.116Z,96617.91
2022-11-06T19:01:04.384Z,96620.97
2022-11-06T19:03:31.800Z,96623.94
2022-11-06T19:05:58.200Z,96620.91
2022-11-06T19:08:25.728Z,96621.31
2022-11-06T19:10:52.233Z,96620.63
2022-11-06T19:13:18.877Z,96628.56
2022-11-06T19:15:45.293Z,96622.84
2022-11-06T19:18:12.847Z,96629.53
2022-11-06T19:20:42.834Z,96634.16
2022-11-06T19:23:13.140Z,96629.78
2022-11-06T19:25:41.234Z,96633.63
2022-11-06T19:28:07.597Z,96622.50
2022-11-06T19:30:34.289Z,96627.72
2022-11-06T19:33:00.586Z,96632.38
2022-11-06T19:35:27.954Z,96628.28
2022-11-06T19:37:54.314Z,96638.56
2022-11-06T19:40:20.717Z,96636.09
2022-11-06T19:42:48.235Z,96634.25
2022-11-06T19:45:15.715Z,96639.72
2022-11-06T19:47:42.047Z,96633.72
2022-11-06T19:50:08.550Z,96631.25
2022-11-06T19:52:41.922Z,96620.72
2022-11-06T19:55:25.607Z,96632.72
2022-11-06T19:57:53.991Z,96639.13
2022-11-06T20:00:20.463Z,96630.50
2022-11-06T20:02:50.768Z,96629.28
2022-11-06T20:05:17.384Z,96630.69
2022-11-06T20:07:43.739Z,96624.25
2022-11-06T20:10:10.257Z,96629.84
2022-11-06T20:12:36.574Z,96637.75
2022-11-06T20:15:03.040Z,96641.56
2022-11-06T20:17:29.400Z,96655.13
2022-11-06T20:19:55.692Z,96647.78
2022-11-06T20:22:22.133Z,96657.72
2022-11-06T20:24:48.619Z,96647.78
2022-11-06T20:27:15.046Z,96650.63
2022-11-06T20:29:41.388Z,96655.13
2022-11-06T20:32:07.839Z,96658.53
2022-11-06T20:34:34.202Z,96665.25
2022-11-06T20:37:00.599Z,96661.91
2022-11-06T20:39:26.969Z,96653.38
2022-11-06T20:41:53.608Z,96647.72
2022-11-06T20:44:19.999Z,96644.97
2022-11-06T20:46:47.944Z,96647.13
2022-11-06T20:49:14.679Z,96644.75
2022-11-06T20:52:11.539Z,96648.69
2022-11-06T20:54:27.663Z,96651.81
2022-11-06T20:56:54.025Z,96654.00
2022-11-06T20:59:20.485Z,96660.84
2022-11-06T21:01:47.049Z,96666.56
2022-11-06T21:04:16.673Z,96664.47
2022-11-06T21:06:43.111Z,96658.00
2022-11-06T21:09:09.958Z,96661.94
2022-11-06T21:11:36.746Z,96648.59
2022-11-06T21:14:03.772Z,96642.56
2022-11-06T21:16:31.551Z,96638.31
2022-11-06T21:19:02.047Z,96628.88
2022-11-06T21:21:29.727Z,96626.41
2022-11-06T21:23:59.083Z,96629.59
2022-11-06T21:26:26.851Z,96644.59
2022-11-06T21:28:53.338Z,96647.44
2022-11-06T21:31:21.423Z,96643.63
2022-11-06T21:33:49.194Z,96643.53
2022-11-06T21:36:22.891Z,96645.94
2022-11-06T21:38:50.222Z,96640.09
2022-11-06T21:41:20.903Z,96650.88
2022-11-06T21:43:50.550Z,96658.91
2022-11-06T21:46:17.425Z,96647.97
2022-11-06T21:48:46.941Z,96651.34
2022-11-06T21:51:20.427Z,96654.78
2022-11-06T21:54:05.438Z,96649.59
2022-11-06T21:56:32.097Z,96659.28
2022-11-06T21:58:59.372Z,96661.75
2022-11-06T22:01:27.131Z,96665.97
2022-11-06T22:03:53.834Z,96668.91
2022-11-06T22:06:23.293Z,96681.50
2022-11-06T22:08:50.204Z,96688.34
2022-11-06T22:11:19.252Z,96682.63
2022-11-06T22:13:46.339Z,96683.34
2022-11-06T22:16:13.808Z,96668.75
2022-11-06T22:18:40.904Z,96678.47
2022-11-06T22:21:16.830Z,96690.41
2022-11-06T22:23:43.330Z,96686.72
2022-11-06T22:26:12.636Z,96690.88
2022-11-06T22:28:39.251Z,96687.84
2022-11-06T22:31:06.388Z,96706.06
2022-11-06T22:33:32.988Z,96697.38
2022-11-06T22:36:06.636Z,96707.13
2022-11-06T22:38:33.353Z,96712.19
2022-11-06T22:41:00.604Z,96707.31
2022-11-06T22:43:27.725Z,96707.31
2022-11-06T22:45:59.014Z,96691.53
2022-11-06T22:48:27.361Z,96694.66
2022-11-06T22:50:53.668Z,96700.09
2022-11-06T22:53:20.834Z,96692.66
2022-11-06T22:55:47.827Z,96707.38
2022-11-06T22:58:14.166Z,96700.63
2022-11-06T23:00:40.702Z,96705.63
2022-11-06T23:03:07.140Z,96708.03
2022-11-06T23:05:33.521Z,96702.78
2022-11-06T23:07:59.824Z,96712.97
2022-11-06T23:10:29.080Z,96707.72
2022-11-06T23:12:57.186Z,96705.22
2022-11-06T23:15:24.874Z,96704.22
2022-11-06T23:17:52.017Z,96701.63
2022-11-06T23:20:19.024Z,96696.16
2022-11-06T23:22:45.475Z,96695.47
2022-11-06T23:25:12.491Z,96699.63
2022-11-06T23:27:39.113Z,96706.31
2022-11-06T23:30:05.932Z,96706.16
2022-11-06T23:32:33.580Z,96711.09
2022-11-06T23:35:01.466Z,96710.91
2022-11-06T23:37:29.649Z,96715.97
2022-11-06T23:39:55.998Z,96717.50
2022-11-06T23:42:22.624Z,96709.91
2022-11-06T23:45:08.122Z,96713.56
2022-11-06T23:47:35.353Z,96710.53
2022-11-06T23:50:02.385Z,96716.22
2022-11-06T23:52:29.042Z,96720.22
2022-11-06T23:54:55.412Z,96712.63
2022-11-06T23:57:22.010Z,96715.28
2022-11-06T23:59:48.384Z,96722.78
