createdAt,value
2018-12-08T00:00:17.632Z,7.60
2018-12-08T00:02:47.677Z,7.60
2018-12-08T00:05:17.784Z,7.50
2018-12-08T00:07:47.813Z,7.40
2018-12-08T00:10:17.836Z,7.30
2018-12-08T00:12:47.917Z,7.20
2018-12-08T00:15:17.907Z,7.20
2018-12-08T00:17:47.877Z,7.20
2018-12-08T00:20:17.867Z,7.10
2018-12-08T00:22:47.909Z,7.10
2018-12-08T00:25:17.821Z,7.00
2018-12-08T00:27:47.836Z,7.10
2018-12-08T00:30:34.807Z,7.10
2018-12-08T00:33:04.860Z,7.10
2018-12-08T00:35:34.992Z,7.00
2018-12-08T00:38:05.109Z,7.00
2018-12-08T00:40:35.303Z,7.00
2018-12-08T00:43:05.459Z,7.00
2018-12-08T00:45:35.540Z,7.00
2018-12-08T00:48:05.568Z,7.00
2018-12-08T00:50:35.581Z,7.00
2018-12-08T00:53:05.604Z,7.00
2018-12-08T00:55:35.716Z,7.00
2018-12-08T00:58:05.745Z,7.00
2018-12-08T01:00:35.865Z,6.90
2018-12-08T01:03:06.090Z,6.90
2018-12-08T01:05:36.146Z,6.90
2018-12-08T01:08:06.218Z,6.90
2018-12-08T01:10:36.332Z,6.80
2018-12-08T01:13:06.233Z,6.70
2018-12-08T01:15:36.268Z,6.70
2018-12-08T01:18:06.182Z,6.70
2018-12-08T01:20:36.187Z,6.70
2018-12-08T01:23:06.245Z,6.70
2018-12-08T01:25:36.147Z,6.70
2018-12-08T01:28:06.249Z,6.60
2018-12-08T01:30:36.132Z,6.50
2018-12-08T01:33:06.172Z,6.60
2018-12-08T01:35:36.291Z,6.60
2018-12-08T01:38:06.350Z,6.60
2018-12-08T01:40:36.428Z,6.60
2018-12-08T01:43:06.562Z,6.50
2018-12-08T01:45:36.567Z,6.40
2018-12-08T01:48:06.567Z,6.20
2018-12-08T01:50:36.616Z,6.10
2018-12-08T01:53:06.715Z,6.00
2018-12-08T01:55:36.849Z,5.90
2018-12-08T01:58:06.960Z,5.80
2018-12-08T02:00:37.379Z,5.80
2018-12-08T02:03:07.496Z,5.70
2018-12-08T02:05:37.391Z,5.70
2018-12-08T02:08:07.421Z,5.60
2018-12-08T02:10:38.471Z,5.60
2018-12-08T02:13:08.478Z,5.60
2018-12-08T02:15:38.457Z,5.60
2018-12-08T02:18:08.506Z,5.60
2018-12-08T02:20:38.490Z,5.60
2018-12-08T02:23:08.543Z,5.70
2018-12-08T02:25:38.565Z,5.70
2018-12-08T02:28:08.563Z,5.60
2018-12-08T02:30:38.547Z,5.60
2018-12-08T02:33:08.535Z,5.70
2018-12-08T02:35:38.616Z,5.70
2018-12-08T02:38:08.604Z,5.70
2018-12-08T02:40:38.762Z,5.70
2018-12-08T02:43:08.799Z,5.80
2018-12-08T02:45:38.905Z,5.70
2018-12-08T02:48:08.929Z,5.80
2018-12-08T02:50:38.800Z,5.70
2018-12-08T02:53:08.837Z,5.70
2018-12-08T02:55:38.851Z,5.70
2018-12-08T02:58:08.966Z,5.70
2018-12-08T03:00:39.076Z,5.70
2018-12-08T03:03:09.020Z,5.70
2018-12-08T03:05:38.959Z,5.60
2018-12-08T03:08:09.035Z,5.60
2018-12-08T03:10:39.055Z,5.60
2018-12-08T03:13:09.164Z,5.60
2018-12-08T03:15:39.112Z,5.60
2018-12-08T03:18:09.053Z,5.60
2018-12-08T03:20:39.010Z,5.60
2018-12-08T03:23:08.995Z,5.60
2018-12-08T03:25:39.043Z,5.70
2018-12-08T03:28:08.960Z,5.60
2018-12-08T03:30:38.877Z,5.60
2018-12-08T03:33:08.865Z,5.60
2018-12-08T03:35:38.948Z,5.60
2018-12-08T03:38:09.024Z,5.60
2018-12-08T03:40:38.901Z,5.60
2018-12-08T03:43:08.967Z,5.60
2018-12-08T03:45:38.936Z,5.60
2018-12-08T03:48:08.976Z,5.70
2018-12-08T03:50:38.922Z,5.80
2018-12-08T03:53:08.814Z,5.70
2018-12-08T03:55:38.831Z,5.70
2018-12-08T03:58:08.848Z,5.70
2018-12-08T04:00:38.863Z,5.70
2018-12-08T04:03:09.088Z,5.70
2018-12-08T04:05:39.003Z,5.70
2018-12-08T04:08:09.009Z,5.60
2018-12-08T04:10:39.027Z,5.70
2018-12-08T04:13:09.040Z,5.70
2018-12-08T04:15:39.065Z,5.70
2018-12-08T04:18:09.075Z,5.80
2018-12-08T04:20:39.090Z,5.80
2018-12-08T04:23:09.128Z,5.80
2018-12-08T04:25:39.135Z,5.80
2018-12-08T04:28:09.146Z,5.70
2018-12-08T04:30:39.156Z,5.70
2018-12-08T04:33:09.102Z,5.60
2018-12-08T04:35:38.995Z,5.50
2018-12-08T04:38:09.103Z,5.50
2018-12-08T04:40:39.034Z,5.40
2018-12-08T04:43:09.133Z,5.30
2018-12-08T04:45:39.085Z,5.20
2018-12-08T04:48:09.062Z,5.20
2018-12-08T04:50:38.882Z,5.20
2018-12-08T04:53:08.994Z,5.10
2018-12-08T04:55:38.931Z,5.20
2018-12-08T04:58:09.051Z,5.20
2018-12-08T05:00:39.083Z,5.20
2018-12-08T05:03:09.083Z,5.20
2018-12-08T05:05:38.974Z,5.20
2018-12-08T05:08:08.911Z,5.10
2018-12-08T05:10:38.899Z,5.20
2018-12-08T05:13:08.939Z,5.20
2018-12-08T05:15:39.086Z,5.20
2018-12-08T05:18:09.030Z,5.20
2018-12-08T05:20:39.176Z,5.30
2018-12-08T05:23:09.164Z,5.30
2018-12-08T05:25:39.211Z,5.30
2018-12-08T05:28:09.227Z,5.30
2018-12-08T05:30:39.222Z,5.30
2018-12-08T05:33:09.250Z,5.40
2018-12-08T05:35:39.244Z,5.40
2018-12-08T05:38:09.277Z,5.50
2018-12-08T05:40:39.307Z,5.50
2018-12-08T05:43:09.275Z,5.50
2018-12-08T05:45:39.267Z,5.50
2018-12-08T05:48:09.346Z,5.40
2018-12-08T05:50:39.371Z,5.40
2018-12-08T05:53:09.382Z,5.50
2018-12-08T05:55:39.402Z,5.40
2018-12-08T05:58:09.414Z,5.40
2018-12-08T06:00:39.505Z,5.40
2018-12-08T06:03:09.479Z,5.40
2018-12-08T06:05:39.687Z,5.40
2018-12-08T06:08:09.697Z,5.40
2018-12-08T06:10:39.715Z,5.40
2018-12-08T06:13:09.703Z,5.30
2018-12-08T06:15:39.699Z,5.30
2018-12-08T06:18:09.693Z,5.30
2018-12-08T06:20:39.669Z,5.30
2018-12-08T06:23:09.687Z,5.40
2018-12-08T06:25:40.427Z,5.40
2018-12-08T06:28:18.310Z,5.40
2018-12-08T06:30:48.355Z,5.40
2018-12-08T06:33:18.342Z,5.40
2018-12-08T06:35:48.483Z,5.40
2018-12-08T06:38:18.490Z,5.40
2018-12-08T06:40:48.427Z,5.30
2018-12-08T06:43:18.397Z,5.30
2018-12-08T06:45:48.402Z,5.30
2018-12-08T06:48:18.449Z,5.30
2018-12-08T06:50:48.424Z,5.30
2018-12-08T06:53:18.428Z,5.30
2018-12-08T06:55:48.506Z,5.30
2018-12-08T06:58:18.467Z,5.30
2018-12-08T07:00:48.538Z,5.40
2018-12-08T07:03:18.558Z,5.50
2018-12-08T07:05:48.534Z,5.50
2018-12-08T07:08:18.514Z,5.50
2018-12-08T07:10:48.763Z,5.60
2018-12-08T07:13:18.749Z,5.60
2018-12-08T07:15:48.738Z,5.60
2018-12-08T07:18:18.748Z,5.60
2018-12-08T07:20:48.763Z,5.70
2018-12-08T07:23:18.775Z,5.70
2018-12-08T07:25:48.793Z,5.80
2018-12-08T07:28:18.674Z,5.90
2018-12-08T07:30:48.740Z,6.00
2018-12-08T07:33:18.734Z,6.00
2018-12-08T07:35:48.787Z,6.00
2018-12-08T07:38:18.763Z,6.00
2018-12-08T07:40:48.804Z,6.00
2018-12-08T07:43:18.870Z,6.00
2018-12-08T07:45:49.261Z,6.00
2018-12-08T07:48:19.346Z,6.00
2018-12-08T07:50:49.506Z,6.00
2018-12-08T07:53:19.578Z,6.10
2018-12-08T07:55:49.513Z,6.00
2018-12-08T07:58:19.486Z,6.00
2018-12-08T08:00:49.459Z,6.00
2018-12-08T08:03:19.402Z,6.00
2018-12-08T08:05:49.386Z,6.00
2018-12-08T08:08:19.230Z,6.00
2018-12-08T08:10:49.290Z,6.10
2018-12-08T08:13:19.316Z,6.10
2018-12-08T08:15:49.500Z,6.20
2018-12-08T08:18:19.370Z,6.30
2018-12-08T08:20:49.362Z,6.40
2018-12-08T08:23:19.266Z,6.40
2018-12-08T08:25:49.287Z,6.50
2018-12-08T08:28:19.223Z,6.50
2018-12-08T08:30:49.212Z,6.50
2018-12-08T08:33:19.215Z,6.60
2018-12-08T08:35:49.993Z,6.60
2018-12-08T08:38:20.008Z,6.60
2018-12-08T08:40:50.094Z,6.70
2018-12-08T08:43:20.022Z,6.80
2018-12-08T08:45:50.002Z,7.00
2018-12-08T08:48:19.952Z,7.10
2018-12-08T08:50:49.774Z,7.20
2018-12-08T08:53:19.707Z,7.30
2018-12-08T08:55:49.775Z,7.40
2018-12-08T08:58:19.708Z,7.50
2018-12-08T09:00:49.721Z,7.50
2018-12-08T09:03:19.635Z,7.50
2018-12-08T09:05:49.521Z,7.50
2018-12-08T09:08:19.570Z,7.50
2018-12-08T09:10:49.687Z,7.40
2018-12-08T09:13:20.726Z,7.50
2018-12-08T09:15:50.730Z,7.50
2018-12-08T09:18:20.739Z,7.50
2018-12-08T09:20:50.776Z,7.50
2018-12-08T09:23:20.949Z,7.60
2018-12-08T09:25:50.926Z,7.60
2018-12-08T09:28:20.939Z,7.60
2018-12-08T09:30:50.925Z,7.50
2018-12-08T09:33:20.827Z,7.50
2018-12-08T09:35:50.886Z,7.40
2018-12-08T09:38:20.843Z,7.30
2018-12-08T09:40:50.830Z,7.30
2018-12-08T09:43:20.810Z,7.30
2018-12-08T09:45:50.807Z,7.40
2018-12-08T09:48:20.863Z,7.60
2018-12-08T09:50:50.793Z,7.90
2018-12-08T09:53:21.286Z,8.20
2018-12-08T09:55:51.323Z,8.60
2018-12-08T09:58:21.436Z,9.00
2018-12-08T10:00:51.444Z,9.40
2018-12-08T10:03:21.441Z,9.60
2018-12-08T10:05:51.466Z,9.60
2018-12-08T10:08:21.616Z,9.40
2018-12-08T10:10:51.519Z,9.30
2018-12-08T10:13:21.396Z,9.20
2018-12-08T10:15:51.342Z,9.20
2018-12-08T10:18:21.462Z,9.30
2018-12-08T10:20:51.578Z,9.30
2018-12-08T10:23:21.479Z,9.40
2018-12-08T10:25:51.509Z,9.40
2018-12-08T10:28:21.435Z,9.30
2018-12-08T10:30:51.369Z,9.20
2018-12-08T10:33:21.411Z,9.00
2018-12-08T10:35:51.363Z,9.00
2018-12-08T10:38:21.354Z,8.70
2018-12-08T10:40:51.462Z,8.70
2018-12-08T10:43:21.548Z,8.70
2018-12-08T10:45:51.535Z,8.60
2018-12-08T10:48:21.530Z,8.40
2018-12-08T10:50:51.574Z,8.30
2018-12-08T10:53:23.531Z,8.10
2018-12-08T10:55:53.611Z,8.10
2018-12-08T10:58:23.586Z,8.00
2018-12-08T11:00:58.866Z,7.90
2018-12-08T11:03:35.484Z,7.80
2018-12-08T11:06:05.458Z,7.70
2018-12-08T11:08:35.455Z,7.70
2018-12-08T11:11:05.435Z,7.90
2018-12-08T11:13:35.437Z,8.00
2018-12-08T11:16:05.454Z,8.00
2018-12-08T11:18:35.568Z,8.10
2018-12-08T11:21:05.572Z,8.20
2018-12-08T11:23:35.598Z,8.20
2018-12-08T11:26:05.615Z,8.10
2018-12-08T11:28:35.627Z,8.10
2018-12-08T11:31:05.640Z,8.00
2018-12-08T11:33:35.667Z,7.90
2018-12-08T11:36:05.673Z,7.80
2018-12-08T11:38:35.772Z,7.90
2018-12-08T11:41:05.782Z,8.00
2018-12-08T11:43:35.784Z,8.10
2018-12-08T11:46:05.850Z,8.00
2018-12-08T11:48:35.795Z,8.00
2018-12-08T11:51:05.788Z,8.00
2018-12-08T11:53:35.738Z,7.90
2018-12-08T11:56:05.754Z,7.80
2018-12-08T11:58:35.731Z,7.70
2018-12-08T12:01:05.748Z,7.70
2018-12-08T12:03:35.660Z,7.60
2018-12-08T12:06:05.676Z,7.50
2018-12-08T12:08:35.699Z,7.30
2018-12-08T12:11:06.442Z,7.20
2018-12-08T12:13:36.466Z,7.00
2018-12-08T12:16:06.546Z,6.90
2018-12-08T12:18:37.352Z,6.80
2018-12-08T12:21:07.327Z,6.80
2018-12-08T12:23:37.342Z,6.80
2018-12-08T12:26:07.346Z,6.80
2018-12-08T12:28:37.363Z,6.60
2018-12-08T12:31:07.470Z,6.60
2018-12-08T12:33:37.503Z,6.60
2018-12-08T12:36:07.716Z,6.70
2018-12-08T12:38:37.841Z,6.80
2018-12-08T12:41:07.943Z,6.80
2018-12-08T12:43:37.900Z,6.80
2018-12-08T12:46:07.886Z,6.80
2018-12-08T12:48:37.836Z,6.80
2018-12-08T12:51:08.109Z,6.80
2018-12-08T12:53:38.036Z,6.80
2018-12-08T12:56:08.039Z,6.80
2018-12-08T12:58:37.958Z,6.80
2018-12-08T13:01:07.963Z,6.70
2018-12-08T13:03:37.989Z,6.70
2018-12-08T13:06:08.162Z,6.70
2018-12-08T13:08:38.094Z,6.60
2018-12-08T13:11:08.014Z,6.50
2018-12-08T13:13:37.942Z,6.50
2018-12-08T13:16:07.924Z,6.40
2018-12-08T13:18:37.858Z,6.40
2018-12-08T13:21:07.844Z,6.30
2018-12-08T13:23:37.831Z,6.30
2018-12-08T13:26:07.814Z,6.20
2018-12-08T13:28:37.851Z,6.20
2018-12-08T13:31:07.865Z,6.10
2018-12-08T13:33:37.879Z,6.10
2018-12-08T13:36:11.070Z,6.10
2018-12-08T13:38:41.108Z,6.10
2018-12-08T13:41:11.102Z,6.10
2018-12-08T13:43:44.854Z,6.10
2018-12-08T13:46:15.742Z,6.10
2018-12-08T13:48:45.924Z,6.30
2018-12-08T13:51:17.054Z,6.30
2018-12-08T13:53:48.151Z,6.40
2018-12-08T13:56:18.209Z,6.50
2018-12-08T13:58:48.306Z,6.50
2018-12-08T14:01:18.298Z,6.50
2018-12-08T14:03:48.315Z,6.60
2018-12-08T14:06:18.440Z,6.60
2018-12-08T14:08:48.459Z,6.60
2018-12-08T14:11:18.573Z,6.60
2018-12-08T14:13:48.587Z,6.60
2018-12-08T14:16:18.723Z,6.60
2018-12-08T14:18:48.822Z,6.60
2018-12-08T14:21:18.848Z,6.50
2018-12-08T14:23:48.958Z,6.50
2018-12-08T14:26:19.038Z,6.40
2018-12-08T14:28:49.111Z,6.40
2018-12-08T14:31:19.071Z,6.40
2018-12-08T14:33:49.006Z,6.40
2018-12-08T14:36:19.043Z,6.30
2018-12-08T14:38:57.327Z,6.30
2018-12-08T14:41:21.114Z,6.30
2018-12-08T14:43:51.136Z,6.20
2018-12-08T14:46:21.258Z,6.30
2018-12-08T14:48:51.759Z,6.30
2018-12-08T14:51:21.764Z,6.40
2018-12-08T14:53:51.815Z,6.30
2018-12-08T14:56:21.940Z,6.30
2018-12-08T14:58:52.867Z,6.30
2018-12-08T15:01:22.898Z,6.30
2018-12-08T15:03:52.844Z,6.30
2018-12-08T15:06:22.827Z,6.30
2018-12-08T15:08:53.195Z,6.30
2018-12-08T15:11:23.267Z,6.30
2018-12-08T15:13:53.286Z,6.40
2018-12-08T15:16:23.315Z,6.50
2018-12-08T15:18:53.310Z,6.50
2018-12-08T15:21:23.337Z,6.60
2018-12-08T15:23:53.367Z,6.60
2018-12-08T15:26:23.470Z,6.70
2018-12-08T15:28:53.486Z,6.70
2018-12-08T15:31:23.502Z,6.80
2018-12-08T15:33:53.720Z,6.80
2018-12-08T15:36:23.858Z,6.90
2018-12-08T15:38:53.951Z,6.80
2018-12-08T15:41:23.886Z,6.80
2018-12-08T15:43:53.958Z,6.80
2018-12-08T15:46:24.015Z,6.70
2018-12-08T15:48:54.215Z,6.70
2018-12-08T15:51:24.308Z,6.70
2018-12-08T15:53:54.366Z,6.70
2018-12-08T15:56:24.386Z,6.70
2018-12-08T15:58:54.401Z,6.70
2018-12-08T16:01:25.672Z,6.80
2018-12-08T16:03:55.766Z,6.80
2018-12-08T16:06:25.791Z,6.80
2018-12-08T16:08:55.807Z,6.80
2018-12-08T16:11:25.846Z,6.80
2018-12-08T16:13:55.799Z,6.80
2018-12-08T16:16:25.814Z,6.90
2018-12-08T16:18:55.885Z,6.90
2018-12-08T16:21:25.991Z,6.90
2018-12-08T16:23:56.090Z,6.90
2018-12-08T16:26:26.348Z,7.00
2018-12-08T16:28:56.334Z,7.00
2018-12-08T16:31:26.296Z,7.00
2018-12-08T16:33:56.258Z,7.10
2018-12-08T16:36:26.367Z,7.10
2018-12-08T16:38:56.324Z,7.10
2018-12-08T16:41:26.315Z,7.20
2018-12-08T16:43:56.252Z,7.20
2018-12-08T16:46:26.771Z,7.20
2018-12-08T16:48:56.866Z,7.20
2018-12-08T16:51:27.098Z,7.30
2018-12-08T16:53:59.304Z,7.30
2018-12-08T16:56:29.495Z,7.40
2018-12-08T16:58:59.463Z,7.30
2018-12-08T17:01:29.522Z,7.40
2018-12-08T17:03:59.626Z,7.50
2018-12-08T17:06:29.757Z,7.50
2018-12-08T17:08:59.769Z,7.50
2018-12-08T17:11:29.720Z,7.50
2018-12-08T17:13:59.795Z,7.40
2018-12-08T17:16:29.828Z,7.30
2018-12-08T17:18:59.859Z,7.30
2018-12-08T17:21:29.867Z,7.20
2018-12-08T17:23:59.967Z,7.10
2018-12-08T17:26:29.992Z,7.10
2018-12-08T17:29:00.068Z,7.10
2018-12-08T17:31:30.035Z,7.00
2018-12-08T17:34:00.042Z,6.90
2018-12-08T17:36:29.929Z,6.90
2018-12-08T17:38:59.918Z,6.80
2018-12-08T17:41:29.935Z,6.70
2018-12-08T17:43:59.823Z,6.70
2018-12-08T17:46:29.913Z,6.60
2018-12-08T17:48:59.939Z,6.60
2018-12-08T17:51:30.907Z,6.60
2018-12-08T17:54:02.814Z,6.50
2018-12-08T17:56:33.838Z,6.60
2018-12-08T17:59:04.066Z,6.60
2018-12-08T18:01:35.648Z,6.50
2018-12-08T18:04:05.659Z,6.50
2018-12-08T18:06:35.618Z,6.60
2018-12-08T18:09:08.070Z,6.60
2018-12-08T18:11:38.078Z,6.60
2018-12-08T18:14:08.216Z,6.60
2018-12-08T18:16:38.311Z,6.60
2018-12-08T18:19:08.420Z,6.60
2018-12-08T18:21:38.348Z,6.70
2018-12-08T18:24:08.453Z,6.70
2018-12-08T18:26:38.463Z,6.70
2018-12-08T18:29:08.597Z,6.80
2018-12-08T18:31:38.711Z,6.80
2018-12-08T18:34:08.815Z,6.70
2018-12-08T18:36:38.771Z,6.70
2018-12-08T18:39:08.860Z,6.70
2018-12-08T18:41:38.888Z,6.70
2018-12-08T18:44:08.993Z,6.70
2018-12-08T18:46:38.950Z,6.70
2018-12-08T18:49:09.026Z,6.70
2018-12-08T18:51:38.987Z,6.70
2018-12-08T18:54:09.048Z,6.70
2018-12-08T18:56:39.066Z,6.70
2018-12-08T18:59:09.084Z,6.70
2018-12-08T19:01:39.098Z,6.70
2018-12-08T19:04:09.133Z,6.70
2018-12-08T19:06:39.132Z,6.70
2018-12-08T19:09:09.156Z,6.70
2018-12-08T19:11:39.145Z,6.70
2018-12-08T19:14:09.192Z,6.70
2018-12-08T19:16:39.130Z,6.70
2018-12-08T19:19:09.126Z,6.70
2018-12-08T19:21:39.132Z,6.60
2018-12-08T19:24:09.243Z,6.70
2018-12-08T19:26:39.371Z,6.60
2018-12-08T19:29:09.378Z,6.60
2018-12-08T19:31:39.320Z,6.60
2018-12-08T19:34:09.306Z,6.50
2018-12-08T19:36:39.357Z,6.60
2018-12-08T19:39:10.402Z,6.80
2018-12-08T19:41:40.394Z,6.80
2018-12-08T19:44:10.507Z,6.80
2018-12-08T19:46:40.470Z,6.90
2018-12-08T19:49:10.475Z,7.00
2018-12-08T19:51:40.474Z,7.10
2018-12-08T19:54:10.582Z,7.20
2018-12-08T19:56:40.592Z,7.30
2018-12-08T19:59:10.553Z,7.30
2018-12-08T20:01:40.514Z,7.30
2018-12-08T20:04:10.443Z,7.30
2018-12-08T20:06:40.442Z,7.30
2018-12-08T20:09:10.460Z,7.30
2018-12-08T20:11:40.528Z,7.30
2018-12-08T20:14:10.599Z,7.30
2018-12-08T20:16:40.728Z,7.30
2018-12-08T20:19:10.830Z,7.30
2018-12-08T20:21:41.862Z,7.30
2018-12-08T20:24:11.899Z,7.30
2018-12-08T20:26:41.887Z,7.30
2018-12-08T20:29:11.781Z,7.30
2018-12-08T20:31:41.867Z,7.30
2018-12-08T20:34:11.855Z,7.20
2018-12-08T20:36:41.863Z,7.10
2018-12-08T20:39:11.859Z,7.20
2018-12-08T20:41:41.842Z,7.10
2018-12-08T20:44:11.835Z,7.00
2018-12-08T20:46:41.833Z,7.00
2018-12-08T20:49:11.713Z,7.00
2018-12-08T20:51:41.715Z,7.00
2018-12-08T20:54:11.678Z,6.90
2018-12-08T20:56:41.802Z,6.90
2018-12-08T20:59:11.816Z,6.90
2018-12-08T21:01:41.937Z,6.90
2018-12-08T21:04:12.075Z,6.90
2018-12-08T21:06:42.161Z,7.00
2018-12-08T21:09:12.292Z,7.00
2018-12-08T21:11:43.062Z,7.00
2018-12-08T21:14:12.973Z,7.00
2018-12-08T21:16:43.263Z,7.10
2018-12-08T21:19:13.282Z,7.10
2018-12-08T21:21:43.297Z,7.20
2018-12-08T21:24:13.278Z,7.20
2018-12-08T21:26:43.478Z,7.30
2018-12-08T21:29:14.816Z,7.40
2018-12-08T21:31:45.038Z,7.50
2018-12-08T21:34:15.039Z,7.60
2018-12-08T21:36:45.123Z,7.60
2018-12-08T21:39:15.163Z,7.60
2018-12-08T21:41:45.042Z,7.60
2018-12-08T21:44:15.043Z,7.70
2018-12-08T21:46:45.094Z,7.70
2018-12-08T21:49:15.110Z,7.70
2018-12-08T21:51:45.046Z,7.70
2018-12-08T21:54:15.043Z,7.70
2018-12-08T21:56:45.037Z,7.70
2018-12-08T21:59:15.475Z,7.70
2018-12-08T22:01:45.597Z,7.70
2018-12-08T22:04:15.610Z,7.70
2018-12-08T22:06:45.623Z,7.70
2018-12-08T22:09:15.615Z,7.70
2018-12-08T22:11:45.590Z,7.70
2018-12-08T22:14:15.574Z,7.70
2018-12-08T22:16:45.665Z,7.70
2018-12-08T22:19:15.718Z,7.70
2018-12-08T22:21:45.699Z,7.70
2018-12-08T22:24:15.676Z,7.70
2018-12-08T22:26:45.696Z,7.70
2018-12-08T22:29:15.783Z,7.70
2018-12-08T22:31:45.881Z,7.70
2018-12-08T22:34:15.908Z,7.70
2018-12-08T22:36:45.824Z,7.60
2018-12-08T22:39:15.947Z,7.60
2018-12-08T22:41:45.940Z,7.70
2018-12-08T22:44:15.936Z,7.60
2018-12-08T22:46:45.911Z,7.60
2018-12-08T22:49:15.906Z,7.60
2018-12-08T22:51:45.823Z,7.60
2018-12-08T22:54:15.769Z,7.60
2018-12-08T22:56:45.730Z,7.60
2018-12-08T22:59:15.727Z,7.60
2018-12-08T23:01:45.703Z,7.60
2018-12-08T23:04:15.688Z,7.60
2018-12-08T23:07:02.023Z,7.60
2018-12-08T23:09:32.223Z,7.60
2018-12-08T23:12:02.337Z,7.50
2018-12-08T23:14:32.290Z,7.50
2018-12-08T23:17:02.226Z,7.50
2018-12-08T23:19:32.135Z,7.60
2018-12-08T23:22:02.150Z,7.60
2018-12-08T23:24:32.178Z,7.50
2018-12-08T23:27:02.222Z,7.60
2018-12-08T23:29:32.229Z,7.50
2018-12-08T23:32:02.195Z,7.50
2018-12-08T23:34:32.222Z,7.50
2018-12-08T23:37:02.384Z,7.50
2018-12-08T23:39:38.931Z,7.50
2018-12-08T23:42:04.873Z,7.50
2018-12-08T23:44:34.826Z,7.50
2018-12-08T23:47:05.246Z,7.50
2018-12-08T23:49:35.335Z,7.50
2018-12-08T23:52:05.355Z,7.50
2018-12-08T23:54:35.387Z,7.50
2018-12-08T23:57:05.460Z,7.60
2018-12-08T23:59:35.518Z,7.60
