createdAt,value
2022-12-06T00:02:24.767Z,17.53
2022-12-06T00:04:54.845Z,16.67
2022-12-06T00:07:24.876Z,17.58
2022-12-06T00:09:55.029Z,17.33
2022-12-06T00:12:25.192Z,16.63
2022-12-06T00:14:57.826Z,17.13
2022-12-06T00:17:27.997Z,17.77
2022-12-06T00:19:58.347Z,15.43
2022-12-06T00:22:28.900Z,16.73
2022-12-06T00:24:59.261Z,16.20
2022-12-06T00:27:29.476Z,16.63
2022-12-06T00:30:02.375Z,17.60
2022-12-06T00:32:32.503Z,16.90
2022-12-06T00:35:02.725Z,17.48
2022-12-06T00:37:33.975Z,17.65
2022-12-06T00:40:04.039Z,16.92
2022-12-06T00:42:35.333Z,16.80
2022-12-06T00:45:09.862Z,16.23
2022-12-06T00:47:40.019Z,17.80
2022-12-06T00:50:11.638Z,16.63
2022-12-06T00:52:42.135Z,17.60
2022-12-06T00:55:12.636Z,17.77
2022-12-06T00:57:42.712Z,16.33
2022-12-06T01:00:17.298Z,16.88
2022-12-06T01:02:47.593Z,16.58
2022-12-06T01:05:17.966Z,17.13
2022-12-06T01:07:48.309Z,16.25
2022-12-06T01:10:18.471Z,17.48
2022-12-06T01:12:49.322Z,16.58
2022-12-06T01:15:22.994Z,17.35
2022-12-06T01:17:53.228Z,17.95
2022-12-06T01:20:23.467Z,17.63
2022-12-06T01:22:53.689Z,17.60
2022-12-06T01:25:26.072Z,16.67
2022-12-06T01:27:57.933Z,15.77
2022-12-06T01:30:43.594Z,16.20
2022-12-06T01:33:13.759Z,17.10
2022-12-06T01:35:44.733Z,17.33
2022-12-06T01:38:14.756Z,16.65
2022-12-06T01:40:46.814Z,16.52
2022-12-06T01:43:32.491Z,15.90
2022-12-06T01:46:10.636Z,16.55
2022-12-06T01:48:41.949Z,16.10
2022-12-06T01:51:15.191Z,16.95
2022-12-06T01:53:50.173Z,17.77
2022-12-06T01:56:20.633Z,18.95
2022-12-06T01:58:53.669Z,16.70
2022-12-06T02:01:28.960Z,18.37
2022-12-06T02:04:01.978Z,19.60
2022-12-06T02:06:34.253Z,21.47
2022-12-06T02:09:07.071Z,22.67
2022-12-06T02:11:37.239Z,22.20
2022-12-06T02:14:12.985Z,22.73
2022-12-06T02:16:59.598Z,20.25
2022-12-06T02:20:00.135Z,18.20
2022-12-06T02:22:39.093Z,18.20
2022-12-06T02:25:33.793Z,20.38
2022-12-06T02:28:27.620Z,18.60
2022-12-06T02:31:05.422Z,18.17
2022-12-06T02:33:43.046Z,18.08
2022-12-06T02:36:21.214Z,18.40
2022-12-06T02:38:54.581Z,17.50
2022-12-06T02:41:28.619Z,18.05
2022-12-06T02:44:05.814Z,16.80
2022-12-06T02:46:43.895Z,17.27
2022-12-06T02:49:16.483Z,17.85
2022-12-06T02:51:49.343Z,18.20
2022-12-06T02:54:20.363Z,19.63
2022-12-06T02:56:50.649Z,16.92
2022-12-06T02:59:20.766Z,18.27
2022-12-06T03:01:58.919Z,18.35
2022-12-06T03:04:50.129Z,18.90
2022-12-06T03:07:30.992Z,16.77
2022-12-06T03:10:11.986Z,17.27
2022-12-06T03:12:51.369Z,17.17
2022-12-06T03:15:34.583Z,18.98
2022-12-06T03:18:15.685Z,18.77
2022-12-06T03:20:50.889Z,19.20
2022-12-06T03:23:26.576Z,17.02
2022-12-06T03:26:01.839Z,18.48
2022-12-06T03:28:33.220Z,17.25
2022-12-06T03:31:07.625Z,18.65
2022-12-06T03:33:46.346Z,18.25
2022-12-06T03:36:20.141Z,17.40
2022-12-06T03:41:27.884Z,18.38
2022-12-06T03:46:34.600Z,17.63
2022-12-06T03:49:13.185Z,17.77
2022-12-06T03:51:44.917Z,18.70
2022-12-06T03:54:16.352Z,18.10
2022-12-06T03:56:46.526Z,19.58
2022-12-06T03:59:16.734Z,19.88
2022-12-06T04:01:46.809Z,19.63
2022-12-06T04:04:20.205Z,19.95
2022-12-06T04:06:50.490Z,18.95
2022-12-06T04:09:33.074Z,20.50
2022-12-06T04:12:03.086Z,20.05
2022-12-06T04:14:39.395Z,20.67
2022-12-06T04:17:23.219Z,24.88
2022-12-06T04:19:55.866Z,29.23
2022-12-06T04:22:38.273Z,32.53
2022-12-06T04:25:09.781Z,31.38
2022-12-06T04:27:52.143Z,26.98
2022-12-06T04:30:36.382Z,24.15
2022-12-06T04:33:20.294Z,22.38
2022-12-06T04:36:05.562Z,23.08
2022-12-06T04:38:45.720Z,21.15
2022-12-06T04:41:37.213Z,21.77
2022-12-06T04:44:05.933Z,21.90
2022-12-06T04:46:36.282Z,22.90
2022-12-06T04:49:06.572Z,22.83
2022-12-06T04:51:39.858Z,23.38
2022-12-06T04:54:12.180Z,22.83
2022-12-06T04:56:42.552Z,21.23
2022-12-06T04:59:12.830Z,22.25
2022-12-06T05:01:42.880Z,22.10
2022-12-06T05:04:13.323Z,22.67
2022-12-06T05:06:47.642Z,21.38
2022-12-06T05:09:18.359Z,23.27
2022-12-06T05:11:48.967Z,23.10
2022-12-06T05:14:19.358Z,23.02
2022-12-06T05:16:49.924Z,23.92
2022-12-06T05:19:20.391Z,23.25
2022-12-06T05:21:53.398Z,23.02
2022-12-06T05:24:23.745Z,24.30
2022-12-06T05:26:53.911Z,22.63
2022-12-06T05:29:23.921Z,21.10
2022-12-06T05:31:54.901Z,23.02
2022-12-06T05:34:25.147Z,22.33
2022-12-06T05:36:57.896Z,22.63
2022-12-06T05:39:29.627Z,24.85
2022-12-06T05:41:59.751Z,25.83
2022-12-06T05:44:30.160Z,25.85
2022-12-06T05:47:00.324Z,25.67
2022-12-06T05:49:30.445Z,27.17
2022-12-06T05:52:04.301Z,30.67
2022-12-06T05:54:34.622Z,27.10
2022-12-06T05:57:05.284Z,27.38
2022-12-06T05:59:35.344Z,27.02
2022-12-06T06:02:05.499Z,28.30
2022-12-06T06:04:36.097Z,28.80
2022-12-06T06:07:09.256Z,33.13
2022-12-06T06:09:39.373Z,29.80
2022-12-06T06:12:12.676Z,33.78
2022-12-06T06:14:44.244Z,28.65
2022-12-06T06:17:14.447Z,31.45
2022-12-06T06:19:50.022Z,29.65
2022-12-06T06:22:24.698Z,36.22
2022-12-06T06:24:54.718Z,36.50
2022-12-06T06:27:25.049Z,31.70
2022-12-06T06:29:55.191Z,30.02
2022-12-06T06:32:26.203Z,29.77
2022-12-06T06:34:56.408Z,36.75
2022-12-06T06:37:29.213Z,31.13
2022-12-06T06:39:59.578Z,33.40
2022-12-06T06:42:30.250Z,33.72
2022-12-06T06:45:00.296Z,36.35
2022-12-06T06:47:30.382Z,40.22
2022-12-06T06:50:00.839Z,34.15
2022-12-06T06:52:33.897Z,33.65
2022-12-06T06:55:05.231Z,49.20
2022-12-06T06:57:36.315Z,61.00
2022-12-06T07:00:08.357Z,38.92
2022-12-06T07:02:39.690Z,33.38
2022-12-06T07:05:10.819Z,33.15
2022-12-06T07:07:44.505Z,34.25
2022-12-06T07:10:18.234Z,29.60
2022-12-06T07:12:48.271Z,33.13
2022-12-06T07:15:25.191Z,30.58
2022-12-06T07:17:55.351Z,31.27
2022-12-06T07:20:25.388Z,44.90
2022-12-06T07:22:58.595Z,78.65
2022-12-06T07:25:28.634Z,49.42
2022-12-06T07:27:58.969Z,57.42
2022-12-06T07:30:30.059Z,215.18
2022-12-06T07:33:03.237Z,246.15
2022-12-06T07:36:09.870Z,51.00
2022-12-06T07:38:26.039Z,263.70
2022-12-06T07:41:04.380Z,314.17
2022-12-06T07:43:47.532Z,158.90
2022-12-06T07:46:17.773Z,223.60
2022-12-06T07:48:48.145Z,369.30
2022-12-06T07:51:18.324Z,150.88
2022-12-06T07:53:51.133Z,130.82
2022-12-06T07:56:21.149Z,91.68
2022-12-06T07:58:51.354Z,149.93
2022-12-06T08:01:25.195Z,118.07
2022-12-06T08:06:27.122Z,78.25
2022-12-06T08:09:00.543Z,85.35
2022-12-06T08:11:31.729Z,39.83
2022-12-06T08:14:01.924Z,36.67
2022-12-06T08:16:32.116Z,54.38
2022-12-06T08:19:02.899Z,43.72
2022-12-06T08:21:33.219Z,38.47
2022-12-06T08:24:07.195Z,39.13
2022-12-06T08:26:37.351Z,31.60
2022-12-06T08:29:08.745Z,30.05
2022-12-06T08:31:38.960Z,25.75
2022-12-06T08:34:09.071Z,25.70
2022-12-06T08:36:42.825Z,19.17
2022-12-06T08:39:16.495Z,24.17
2022-12-06T08:41:58.514Z,118.60
2022-12-06T08:44:30.009Z,258.17
2022-12-06T08:47:01.345Z,91.90
2022-12-06T08:49:32.663Z,88.45
2022-12-06T08:52:03.421Z,157.27
2022-12-06T08:54:37.093Z,17.08
2022-12-06T08:57:07.509Z,10.80
2022-12-06T08:59:37.763Z,30.15
2022-12-06T09:02:07.893Z,17.20
2022-12-06T09:04:38.365Z,32.58
2022-12-06T09:07:11.808Z,19.90
2022-12-06T09:09:46.242Z,13.02
2022-12-06T09:12:16.417Z,11.23
2022-12-06T09:14:46.810Z,33.33
2022-12-06T09:17:16.914Z,25.17
2022-12-06T09:19:47.137Z,6.57
2022-12-06T09:22:17.313Z,8.23
2022-12-06T09:24:50.545Z,17.67
2022-12-06T09:27:22.751Z,5.03
2022-12-06T09:29:53.233Z,7.53
2022-12-06T09:32:23.369Z,7.82
2022-12-06T09:34:53.492Z,19.63
2022-12-06T09:37:23.609Z,10.50
2022-12-06T09:40:01.515Z,15.48
2022-12-06T09:42:48.947Z,11.77
2022-12-06T09:45:44.095Z,5.20
2022-12-06T09:48:49.467Z,11.02
2022-12-06T09:51:34.817Z,4.70
2022-12-06T09:54:24.942Z,10.32
2022-12-06T09:57:05.583Z,23.95
2022-12-06T09:59:46.758Z,20.98
2022-12-06T10:02:34.523Z,12.57
2022-12-06T10:05:28.005Z,14.82
2022-12-06T10:08:08.908Z,9.82
2022-12-06T10:10:55.155Z,3.97
2022-12-06T10:13:39.342Z,4.05
2022-12-06T10:18:59.039Z,3.63
2022-12-06T10:24:18.174Z,4.70
2022-12-06T10:26:52.285Z,3.70
2022-12-06T10:29:29.895Z,2.67
2022-12-06T10:32:02.361Z,2.63
2022-12-06T10:34:49.100Z,42.25
2022-12-06T10:37:33.232Z,11.68
2022-12-06T10:40:09.596Z,4.60
2022-12-06T10:42:43.792Z,3.70
2022-12-06T10:45:40.095Z,44.88
2022-12-06T10:48:18.097Z,68.13
2022-12-06T10:50:52.153Z,4.95
2022-12-06T10:53:27.364Z,5.72
2022-12-06T10:56:03.636Z,16.00
2022-12-06T10:58:39.236Z,7.72
2022-12-06T11:01:18.112Z,18.65
2022-12-06T11:04:03.146Z,7.28
2022-12-06T11:06:38.540Z,14.13
2022-12-06T11:09:18.044Z,8.90
2022-12-06T11:11:48.880Z,4.55
2022-12-06T11:14:26.771Z,8.55
2022-12-06T11:17:05.441Z,12.32
2022-12-06T11:19:39.289Z,24.02
2022-12-06T11:24:53.444Z,3.95
2022-12-06T11:27:35.036Z,6.70
2022-12-06T11:30:19.972Z,8.85
2022-12-06T11:32:55.752Z,4.53
2022-12-06T11:35:30.067Z,2.42
2022-12-06T11:38:06.829Z,2.58
2022-12-06T11:40:40.158Z,8.07
2022-12-06T11:43:16.844Z,3.25
2022-12-06T11:45:49.525Z,7.15
2022-12-06T11:48:26.867Z,4.13
2022-12-06T11:50:57.105Z,5.28
2022-12-06T11:53:32.866Z,4.18
2022-12-06T11:56:09.681Z,13.90
2022-12-06T11:58:45.171Z,91.47
2022-12-06T12:01:16.488Z,20.80
2022-12-06T12:03:49.978Z,7.80
2022-12-06T12:06:23.706Z,4.35
2022-12-06T12:08:57.186Z,4.43
2022-12-06T12:11:30.134Z,5.82
2022-12-06T12:14:03.797Z,3.97
2022-12-06T12:16:38.985Z,7.57
2022-12-06T12:19:31.689Z,3.00
2022-12-06T12:22:03.725Z,2.67
2022-12-06T12:27:50.769Z,21.15
2022-12-06T12:30:30.404Z,15.50
2022-12-06T12:33:22.043Z,4.15
2022-12-06T12:35:58.028Z,5.70
2022-12-06T12:38:41.292Z,3.63
2022-12-06T12:41:28.383Z,3.20
2022-12-06T12:46:56.834Z,3.60
2022-12-06T12:49:34.132Z,9.07
2022-12-06T12:52:30.080Z,5.18
2022-12-06T12:55:05.169Z,3.17
2022-12-06T12:57:35.231Z,6.32
2022-12-06T13:00:06.582Z,4.80
2022-12-06T13:02:39.210Z,9.52
2022-12-06T13:05:33.344Z,6.68
2022-12-06T13:08:14.553Z,10.20
2022-12-06T13:10:52.932Z,11.15
2022-12-06T13:13:33.002Z,11.70
2022-12-06T13:16:10.208Z,4.43
2022-12-06T13:18:44.708Z,5.63
2022-12-06T13:21:23.285Z,19.38
2022-12-06T13:24:02.937Z,12.85
2022-12-06T13:26:36.824Z,8.15
2022-12-06T13:31:42.184Z,10.80
2022-12-06T13:34:37.369Z,3.75
2022-12-06T13:37:29.105Z,33.90
2022-12-06T13:40:02.283Z,14.10
2022-12-06T13:42:48.578Z,13.43
2022-12-06T13:45:47.596Z,17.15
2022-12-06T13:48:41.106Z,24.15
2022-12-06T13:51:15.025Z,38.40
2022-12-06T13:56:39.883Z,9.60
2022-12-06T13:59:38.612Z,9.18
2022-12-06T14:02:53.455Z,6.05
2022-12-06T14:08:22.799Z,14.50
2022-12-06T14:10:52.924Z,11.88
2022-12-06T14:13:26.196Z,6.07
2022-12-06T14:15:56.783Z,5.53
2022-12-06T14:18:30.186Z,27.10
2022-12-06T14:21:01.740Z,8.57
2022-12-06T14:23:40.014Z,9.27
2022-12-06T14:26:24.253Z,6.75
2022-12-06T14:28:58.998Z,11.35
2022-12-06T14:31:32.337Z,16.48
2022-12-06T14:34:02.462Z,27.15
2022-12-06T14:36:35.915Z,11.15
2022-12-06T14:39:11.572Z,27.42
2022-12-06T14:41:55.284Z,22.40
2022-12-06T14:44:32.135Z,9.38
2022-12-06T14:47:03.394Z,47.53
2022-12-06T14:49:48.939Z,21.38
2022-12-06T14:52:27.529Z,7.00
2022-12-06T14:55:18.665Z,5.38
2022-12-06T14:57:51.248Z,6.32
2022-12-06T15:00:28.029Z,38.35
2022-12-06T15:03:25.969Z,27.25
2022-12-06T15:06:16.656Z,44.67
2022-12-06T15:08:51.980Z,51.60
2022-12-06T15:11:41.159Z,31.70
2022-12-06T15:14:17.920Z,31.27
2022-12-06T15:17:03.343Z,66.72
2022-12-06T15:19:35.130Z,34.53
2022-12-06T15:22:06.181Z,47.22
2022-12-06T15:24:36.950Z,46.80
2022-12-06T15:27:07.370Z,37.30
2022-12-06T15:29:37.574Z,40.85
2022-12-06T15:32:17.219Z,41.33
2022-12-06T15:34:48.954Z,42.58
2022-12-06T15:40:13.483Z,59.83
2022-12-06T15:42:43.992Z,41.88
2022-12-06T15:45:19.025Z,36.55
2022-12-06T15:47:54.524Z,24.40
2022-12-06T15:50:24.861Z,21.20
2022-12-06T15:52:55.026Z,19.13
2022-12-06T15:55:25.250Z,16.15
2022-12-06T15:57:55.648Z,15.35
2022-12-06T16:00:26.325Z,15.27
2022-12-06T16:03:00.173Z,40.05
2022-12-06T16:08:01.007Z,41.85
2022-12-06T16:11:02.868Z,49.08
2022-12-06T16:13:25.499Z,23.25
2022-12-06T16:18:29.704Z,14.10
2022-12-06T16:21:01.331Z,11.73
2022-12-06T16:26:38.429Z,10.02
2022-12-06T16:29:10.814Z,10.98
2022-12-06T16:31:41.597Z,9.23
2022-12-06T16:34:14.936Z,9.20
2022-12-06T16:37:00.219Z,9.15
2022-12-06T16:39:31.713Z,9.70
2022-12-06T16:42:03.482Z,9.73
2022-12-06T16:44:33.715Z,12.13
2022-12-06T16:47:03.963Z,17.92
2022-12-06T16:49:46.459Z,25.92
2022-12-06T16:52:19.292Z,25.50
2022-12-06T16:54:49.411Z,20.88
2022-12-06T16:57:20.756Z,18.05
2022-12-06T16:59:51.044Z,17.70
2022-12-06T17:02:30.426Z,16.17
2022-12-06T17:05:07.041Z,14.65
2022-12-06T17:07:39.283Z,17.00
2022-12-06T17:10:12.131Z,16.33
2022-12-06T17:12:42.466Z,16.23
2022-12-06T17:15:16.735Z,17.83
2022-12-06T17:17:47.215Z,18.25
2022-12-06T17:20:21.545Z,16.75
2022-12-06T17:22:51.915Z,15.45
2022-12-06T17:25:22.169Z,15.65
2022-12-06T17:27:52.981Z,13.38
2022-12-06T17:30:23.642Z,15.15
2022-12-06T17:32:53.920Z,13.27
2022-12-06T17:35:26.656Z,14.95
2022-12-06T17:37:57.126Z,16.95
2022-12-06T17:40:28.461Z,24.55
2022-12-06T17:43:01.710Z,25.35
2022-12-06T17:45:33.028Z,26.60
2022-12-06T17:48:05.631Z,28.48
2022-12-06T17:50:38.647Z,26.98
2022-12-06T17:53:10.354Z,25.13
2022-12-06T17:55:40.615Z,41.95
2022-12-06T17:58:10.960Z,67.40
2022-12-06T18:00:53.945Z,35.40
2022-12-06T18:03:24.194Z,31.45
2022-12-06T18:05:56.995Z,54.13
2022-12-06T18:08:27.069Z,117.15
2022-12-06T18:11:00.602Z,139.75
2022-12-06T18:13:33.631Z,107.15
2022-12-06T18:16:04.129Z,133.63
2022-12-06T18:18:34.736Z,154.25
2022-12-06T18:21:11.079Z,196.70
2022-12-06T18:24:12.732Z,154.40
2022-12-06T18:26:32.226Z,56.20
2022-12-06T18:29:04.146Z,40.25
2022-12-06T18:31:36.630Z,28.20
2022-12-06T18:34:07.522Z,26.02
2022-12-06T18:36:41.080Z,23.63
2022-12-06T18:39:15.217Z,21.45
2022-12-06T18:41:46.976Z,20.88
2022-12-06T18:44:17.091Z,19.40
2022-12-06T18:46:47.462Z,22.33
2022-12-06T18:49:18.612Z,20.80
2022-12-06T18:51:51.486Z,22.95
2022-12-06T18:54:22.010Z,25.15
2022-12-06T18:56:52.182Z,37.55
2022-12-06T18:59:27.471Z,26.65
2022-12-06T19:01:58.852Z,27.13
2022-12-06T19:04:29.156Z,26.98
2022-12-06T19:07:02.079Z,29.77
2022-12-06T19:09:33.783Z,30.50
2022-12-06T19:12:05.061Z,31.25
2022-12-06T19:14:35.241Z,31.88
2022-12-06T19:17:05.588Z,27.25
2022-12-06T19:19:36.161Z,40.10
2022-12-06T19:22:10.523Z,43.67
2022-12-06T19:24:40.778Z,38.13
2022-12-06T19:27:19.731Z,38.05
2022-12-06T19:29:51.425Z,47.08
2022-12-06T19:32:21.728Z,28.92
2022-12-06T19:34:52.751Z,23.55
2022-12-06T19:37:25.814Z,32.35
2022-12-06T19:39:55.998Z,22.20
2022-12-06T19:42:38.692Z,23.60
2022-12-06T19:45:10.783Z,25.75
2022-12-06T19:47:40.928Z,26.67
2022-12-06T19:50:12.861Z,50.20
2022-12-06T19:52:45.576Z,34.65
2022-12-06T19:55:18.834Z,32.80
2022-12-06T19:57:49.329Z,30.25
2022-12-06T20:00:22.959Z,27.30
2022-12-06T20:02:53.353Z,27.52
2022-12-06T20:05:23.628Z,29.05
2022-12-06T20:07:56.871Z,29.38
2022-12-06T20:10:32.003Z,29.33
2022-12-06T20:13:02.764Z,26.83
2022-12-06T20:15:36.523Z,27.52
2022-12-06T20:20:36.949Z,26.30
2022-12-06T20:23:10.693Z,28.88
2022-12-06T20:28:13.773Z,27.30
2022-12-06T20:30:45.378Z,28.38
2022-12-06T20:33:15.781Z,27.42
2022-12-06T20:35:46.196Z,27.45
2022-12-06T20:38:18.946Z,24.23
2022-12-06T20:40:49.322Z,25.90
2022-12-06T20:43:19.641Z,25.80
2022-12-06T20:45:50.420Z,24.45
2022-12-06T20:48:20.907Z,24.38
2022-12-06T20:50:51.238Z,23.38
2022-12-06T20:53:24.268Z,23.08
2022-12-06T20:55:54.651Z,23.77
2022-12-06T20:58:25.231Z,24.00
2022-12-06T21:00:55.994Z,22.05
2022-12-06T21:03:27.086Z,23.55
2022-12-06T21:06:01.988Z,23.92
2022-12-06T21:08:35.158Z,25.38
2022-12-06T21:11:23.271Z,23.70
2022-12-06T21:13:54.557Z,25.45
2022-12-06T21:16:26.449Z,25.45
2022-12-06T21:19:03.742Z,24.92
2022-12-06T21:21:35.617Z,26.02
2022-12-06T21:24:09.955Z,23.52
2022-12-06T21:26:40.502Z,24.67
2022-12-06T21:29:10.826Z,25.20
2022-12-06T21:31:41.316Z,24.75
2022-12-06T21:34:11.754Z,23.35
2022-12-06T21:36:42.258Z,24.75
2022-12-06T21:39:16.061Z,23.00
2022-12-06T21:41:46.359Z,25.45
2022-12-06T21:44:27.979Z,24.23
2022-12-06T21:47:04.608Z,23.13
2022-12-06T21:49:35.299Z,22.88
2022-12-06T21:52:09.331Z,22.98
2022-12-06T21:54:43.945Z,22.63
2022-12-06T21:57:14.063Z,23.90
2022-12-06T21:59:44.372Z,24.60
2022-12-06T22:02:15.086Z,24.45
2022-12-06T22:04:45.326Z,25.55
2022-12-06T22:07:16.142Z,24.38
2022-12-06T22:09:50.384Z,26.73
2022-12-06T22:12:20.455Z,25.73
2022-12-06T22:14:50.606Z,27.17
2022-12-06T22:17:20.723Z,24.63
2022-12-06T22:19:52.037Z,24.83
2022-12-06T22:22:22.570Z,24.40
2022-12-06T22:24:55.832Z,24.92
2022-12-06T22:27:26.412Z,25.67
2022-12-06T22:29:56.883Z,24.05
2022-12-06T22:32:27.094Z,26.95
2022-12-06T22:34:57.363Z,25.40
2022-12-06T22:37:28.688Z,25.60
2022-12-06T22:40:02.165Z,23.77
2022-12-06T22:42:34.360Z,25.35
2022-12-06T22:45:04.810Z,26.30
2022-12-06T22:47:34.854Z,27.00
2022-12-06T22:50:05.509Z,26.20
2022-12-06T22:52:35.596Z,26.77
2022-12-06T22:55:08.647Z,27.30
2022-12-06T22:57:40.080Z,28.45
2022-12-06T23:00:11.817Z,27.42
2022-12-06T23:02:41.902Z,27.23
2022-12-06T23:05:12.238Z,27.30
2022-12-06T23:07:42.525Z,27.08
2022-12-06T23:10:15.583Z,26.90
2022-12-06T23:12:45.758Z,27.30
2022-12-06T23:15:18.311Z,28.05
2022-12-06T23:17:48.499Z,26.98
2022-12-06T23:20:19.456Z,26.60
2022-12-06T23:22:49.660Z,26.92
2022-12-06T23:25:23.190Z,26.80
2022-12-06T23:27:53.448Z,27.17
2022-12-06T23:30:24.150Z,26.48
2022-12-06T23:32:54.438Z,27.42
2022-12-06T23:35:24.781Z,27.98
2022-12-06T23:37:55.059Z,27.98
2022-12-06T23:40:27.847Z,28.38
2022-12-06T23:42:57.878Z,26.33
2022-12-06T23:45:28.484Z,25.92
2022-12-06T23:47:58.656Z,26.02
2022-12-06T23:50:28.914Z,26.05
2022-12-06T23:52:59.081Z,24.35
2022-12-06T23:55:31.978Z,25.13
2022-12-06T23:58:02.014Z,24.73
