createdAt,value
2019-01-31T00:01:35.636Z,16.23
2019-01-31T00:04:12.807Z,15.17
2019-01-31T00:06:56.124Z,16.50
2019-01-31T00:09:25.425Z,17.57
2019-01-31T00:11:57.218Z,17.63
2019-01-31T00:14:43.006Z,17.97
2019-01-31T00:17:32.170Z,16.17
2019-01-31T00:20:17.445Z,16.77
2019-01-31T00:23:08.088Z,18.53
2019-01-31T00:25:50.147Z,17.27
2019-01-31T00:28:24.283Z,20.83
2019-01-31T00:30:55.898Z,22.57
2019-01-31T00:33:25.265Z,18.63
2019-01-31T00:35:54.823Z,21.97
2019-01-31T00:38:37.427Z,22.97
2019-01-31T00:41:25.475Z,22.10
2019-01-31T00:43:54.591Z,21.47
2019-01-31T00:46:41.503Z,21.57
2019-01-31T00:49:20.442Z,20.00
2019-01-31T00:51:53.917Z,21.93
2019-01-31T00:54:28.849Z,20.23
2019-01-31T00:57:02.226Z,23.37
2019-01-31T00:59:30.952Z,24.40
2019-01-31T01:02:18.559Z,24.07
2019-01-31T01:04:48.166Z,24.97
2019-01-31T01:07:19.971Z,27.03
2019-01-31T01:09:59.671Z,26.07
2019-01-31T01:12:37.675Z,22.20
2019-01-31T01:15:09.687Z,23.17
2019-01-31T01:17:38.454Z,25.13
2019-01-31T01:20:07.273Z,24.63
2019-01-31T01:22:36.967Z,22.87
2019-01-31T01:25:09.399Z,23.60
2019-01-31T01:27:58.271Z,25.17
2019-01-31T01:30:35.057Z,23.97
2019-01-31T01:33:04.130Z,24.13
2019-01-31T01:35:32.918Z,25.30
2019-01-31T01:38:09.916Z,22.77
2019-01-31T01:40:49.167Z,31.80
2019-01-31T01:43:28.061Z,27.27
2019-01-31T01:46:08.347Z,25.97
2019-01-31T01:48:43.454Z,25.17
2019-01-31T01:51:12.552Z,25.20
2019-01-31T01:53:59.568Z,24.67
2019-01-31T01:56:40.564Z,24.80
2019-01-31T01:59:20.204Z,25.63
2019-01-31T02:01:53.590Z,26.63
2019-01-31T02:04:23.700Z,27.10
2019-01-31T02:06:56.382Z,25.83
2019-01-31T02:09:31.966Z,26.87
2019-01-31T02:12:03.965Z,27.73
2019-01-31T02:14:43.127Z,25.27
2019-01-31T02:17:18.986Z,27.43
2019-01-31T02:19:51.045Z,25.67
2019-01-31T02:22:36.831Z,23.07
2019-01-31T02:25:06.552Z,22.50
2019-01-31T02:27:35.296Z,21.60
2019-01-31T02:30:13.038Z,23.80
2019-01-31T02:32:41.821Z,23.33
2019-01-31T02:35:10.505Z,23.87
2019-01-31T02:37:54.548Z,24.73
2019-01-31T02:40:23.338Z,22.03
2019-01-31T02:42:55.133Z,22.07
2019-01-31T02:45:26.853Z,21.70
2019-01-31T02:47:55.553Z,24.13
2019-01-31T02:50:30.212Z,24.33
2019-01-31T02:52:58.854Z,22.43
2019-01-31T02:55:27.543Z,21.80
2019-01-31T02:57:56.226Z,21.10
2019-01-31T03:00:28.251Z,23.63
2019-01-31T03:03:03.324Z,25.33
2019-01-31T03:05:50.242Z,22.00
2019-01-31T03:08:24.715Z,23.00
2019-01-31T03:11:02.270Z,26.00
2019-01-31T03:13:39.785Z,22.97
2019-01-31T03:16:09.455Z,22.63
2019-01-31T03:18:51.685Z,21.03
2019-01-31T03:21:26.391Z,19.00
2019-01-31T03:23:57.742Z,20.37
2019-01-31T03:26:37.637Z,18.87
2019-01-31T03:29:12.375Z,18.90
2019-01-31T03:31:43.821Z,17.30
2019-01-31T03:34:27.606Z,18.60
2019-01-31T03:37:12.778Z,20.60
2019-01-31T03:40:07.099Z,20.80
2019-01-31T03:42:40.913Z,20.63
2019-01-31T03:45:16.935Z,22.60
2019-01-31T03:48:02.818Z,21.17
2019-01-31T03:50:32.371Z,21.07
2019-01-31T03:53:05.419Z,24.13
2019-01-31T03:55:37.993Z,23.40
2019-01-31T03:58:14.154Z,19.77
2019-01-31T04:01:01.787Z,21.77
2019-01-31T04:03:36.564Z,22.03
2019-01-31T04:06:06.222Z,19.10
2019-01-31T04:08:33.170Z,22.50
2019-01-31T04:11:01.648Z,20.57
2019-01-31T04:13:28.700Z,22.87
2019-01-31T04:15:56.083Z,27.50
2019-01-31T04:18:23.307Z,28.47
2019-01-31T04:20:51.285Z,31.17
2019-01-31T04:23:20.370Z,28.17
2019-01-31T04:25:48.132Z,31.03
2019-01-31T04:28:15.796Z,32.53
2019-01-31T04:30:43.972Z,33.63
2019-01-31T04:33:11.550Z,31.53
2019-01-31T04:35:40.143Z,32.53
2019-01-31T04:38:07.095Z,33.63
2019-01-31T04:40:35.037Z,32.83
2019-01-31T04:43:02.493Z,38.93
2019-01-31T04:45:30.253Z,36.10
2019-01-31T04:47:57.297Z,35.40
2019-01-31T04:50:24.140Z,34.00
2019-01-31T04:52:51.970Z,35.90
2019-01-31T04:55:19.056Z,37.67
2019-01-31T04:57:45.999Z,38.67
2019-01-31T05:00:14.197Z,37.50
2019-01-31T05:02:42.455Z,36.23
2019-01-31T05:05:10.447Z,38.00
2019-01-31T05:07:37.999Z,36.13
2019-01-31T05:10:07.305Z,41.00
2019-01-31T05:12:36.435Z,37.43
2019-01-31T05:15:05.196Z,38.07
2019-01-31T05:17:32.938Z,38.50
2019-01-31T05:19:59.934Z,41.13
2019-01-31T05:22:26.931Z,38.80
2019-01-31T05:24:54.016Z,38.33
2019-01-31T05:27:21.128Z,41.20
2019-01-31T05:29:48.288Z,40.60
2019-01-31T05:32:15.620Z,37.73
2019-01-31T05:34:42.677Z,39.57
2019-01-31T05:37:10.341Z,45.03
2019-01-31T05:39:37.436Z,40.90
2019-01-31T05:42:04.743Z,37.83
2019-01-31T05:44:32.932Z,39.43
2019-01-31T05:46:59.965Z,44.60
2019-01-31T05:49:28.040Z,45.73
2019-01-31T05:51:56.413Z,43.57
2019-01-31T05:54:25.013Z,43.87
2019-01-31T05:56:53.516Z,46.23
2019-01-31T05:59:20.939Z,45.80
2019-01-31T06:01:48.495Z,42.87
2019-01-31T06:04:16.412Z,43.77
2019-01-31T06:06:43.412Z,47.20
2019-01-31T06:09:11.279Z,44.67
2019-01-31T06:11:38.344Z,44.57
2019-01-31T06:14:07.833Z,45.87
2019-01-31T06:16:34.881Z,44.17
2019-01-31T06:19:02.442Z,45.30
2019-01-31T06:21:29.837Z,45.90
2019-01-31T06:23:57.151Z,50.73
2019-01-31T06:26:24.099Z,50.47
2019-01-31T06:28:51.043Z,48.27
2019-01-31T06:31:18.601Z,51.47
2019-01-31T06:33:46.265Z,49.90
2019-01-31T06:36:13.517Z,54.70
2019-01-31T06:38:40.846Z,49.67
2019-01-31T06:41:17.938Z,46.90
2019-01-31T06:43:36.502Z,51.00
2019-01-31T06:46:03.653Z,50.97
2019-01-31T06:48:30.698Z,51.27
2019-01-31T06:50:57.853Z,52.60
2019-01-31T06:53:24.899Z,53.80
2019-01-31T06:55:51.948Z,53.70
2019-01-31T06:58:20.120Z,50.77
2019-01-31T07:00:47.022Z,48.67
2019-01-31T07:03:14.319Z,53.50
2019-01-31T07:05:41.357Z,48.47
2019-01-31T07:08:09.231Z,49.27
2019-01-31T07:10:36.279Z,46.73
2019-01-31T07:13:03.330Z,44.33
2019-01-31T07:15:30.277Z,45.73
2019-01-31T07:17:57.196Z,43.83
2019-01-31T07:20:24.271Z,39.97
2019-01-31T07:22:51.212Z,45.30
2019-01-31T07:25:19.281Z,44.00
2019-01-31T07:27:46.228Z,46.27
2019-01-31T07:30:14.400Z,39.97
2019-01-31T07:32:41.348Z,43.23
2019-01-31T07:35:09.828Z,48.20
2019-01-31T07:37:36.878Z,47.80
2019-01-31T07:40:05.463Z,48.13
2019-01-31T07:42:32.714Z,48.00
2019-01-31T07:44:59.759Z,46.07
2019-01-31T07:47:26.812Z,44.73
2019-01-31T07:49:53.760Z,49.87
2019-01-31T07:52:20.702Z,50.63
2019-01-31T07:54:47.853Z,50.03
2019-01-31T07:57:14.999Z,47.73
2019-01-31T07:59:41.847Z,45.83
2019-01-31T08:02:08.788Z,45.43
2019-01-31T08:04:36.353Z,47.90
2019-01-31T08:07:03.398Z,50.83
2019-01-31T08:09:30.546Z,42.90
2019-01-31T08:11:57.639Z,48.53
2019-01-31T08:14:24.950Z,61.17
2019-01-31T08:16:52.306Z,59.23
2019-01-31T08:19:19.352Z,68.73
2019-01-31T08:21:47.423Z,49.33
2019-01-31T08:24:16.214Z,42.07
2019-01-31T08:26:43.359Z,42.17
2019-01-31T08:29:10.509Z,39.00
2019-01-31T08:31:37.530Z,42.47
2019-01-31T08:34:04.709Z,33.83
2019-01-31T08:36:31.861Z,34.53
2019-01-31T08:38:58.906Z,27.03
2019-01-31T08:41:25.957Z,27.17
2019-01-31T08:43:53.861Z,28.40
2019-01-31T08:46:20.872Z,26.57
2019-01-31T08:48:48.018Z,28.80
2019-01-31T08:51:15.992Z,27.30
2019-01-31T08:53:43.030Z,24.67
2019-01-31T08:56:09.883Z,25.10
2019-01-31T08:58:37.033Z,25.37
2019-01-31T09:01:04.079Z,24.10
2019-01-31T09:03:32.085Z,27.10
2019-01-31T09:05:59.096Z,24.87
2019-01-31T09:08:26.248Z,25.10
2019-01-31T09:10:53.499Z,27.80
2019-01-31T09:13:47.888Z,24.30
2019-01-31T09:16:14.936Z,27.83
2019-01-31T09:18:41.779Z,28.93
2019-01-31T09:21:14.661Z,25.50
2019-01-31T09:23:46.536Z,23.57
2019-01-31T09:26:15.310Z,25.03
2019-01-31T09:28:56.079Z,28.40
2019-01-31T09:31:41.455Z,27.30
2019-01-31T09:34:13.218Z,25.77
2019-01-31T09:36:42.006Z,25.93
2019-01-31T09:39:16.834Z,25.83
2019-01-31T09:41:54.641Z,26.50
2019-01-31T09:44:26.440Z,24.30
2019-01-31T09:46:58.267Z,21.43
2019-01-31T09:49:43.942Z,25.43
2019-01-31T09:52:24.816Z,22.93
2019-01-31T09:54:53.704Z,21.87
2019-01-31T09:57:22.391Z,21.47
2019-01-31T09:59:54.250Z,23.20
2019-01-31T10:02:39.834Z,23.10
2019-01-31T10:05:17.837Z,23.77
2019-01-31T10:07:46.728Z,17.97
2019-01-31T10:10:21.869Z,18.43
2019-01-31T10:12:59.931Z,19.07
2019-01-31T10:15:40.923Z,20.00
2019-01-31T10:18:26.528Z,21.77
2019-01-31T10:21:10.586Z,21.90
2019-01-31T10:23:39.385Z,17.80
2019-01-31T10:26:08.154Z,19.80
2019-01-31T10:28:53.834Z,19.60
2019-01-31T10:31:28.869Z,21.83
2019-01-31T10:34:00.630Z,14.37
2019-01-31T10:36:29.624Z,14.27
2019-01-31T10:38:58.412Z,16.83
2019-01-31T10:41:33.241Z,17.30
2019-01-31T10:44:08.069Z,16.97
2019-01-31T10:46:37.073Z,17.43
2019-01-31T10:49:09.034Z,16.00
2019-01-31T10:51:43.916Z,16.97
2019-01-31T10:54:13.875Z,14.53
2019-01-31T10:56:44.352Z,15.00
2019-01-31T10:59:28.355Z,14.83
2019-01-31T11:02:15.272Z,15.20
2019-01-31T11:04:56.234Z,13.90
2019-01-31T11:07:36.802Z,13.03
2019-01-31T11:10:23.618Z,11.83
2019-01-31T11:13:00.194Z,12.73
2019-01-31T11:15:34.704Z,14.20
2019-01-31T11:18:09.372Z,11.90
2019-01-31T11:20:38.249Z,9.93
2019-01-31T11:23:22.992Z,9.93
2019-01-31T11:26:03.866Z,11.47
2019-01-31T11:28:32.746Z,11.23
2019-01-31T11:31:10.854Z,10.93
2019-01-31T11:33:45.376Z,11.27
2019-01-31T11:36:26.770Z,13.13
2019-01-31T11:39:19.214Z,13.53
2019-01-31T11:41:48.098Z,12.43
2019-01-31T11:44:16.893Z,19.70
2019-01-31T11:46:45.887Z,13.80
2019-01-31T11:49:15.069Z,12.40
2019-01-31T11:52:02.125Z,11.87
2019-01-31T11:54:31.903Z,12.63
2019-01-31T11:57:05.420Z,15.00
2019-01-31T11:59:30.513Z,16.50
2019-01-31T12:01:57.451Z,16.53
2019-01-31T12:04:24.613Z,14.67
2019-01-31T12:06:51.649Z,13.13
2019-01-31T12:09:20.748Z,13.27
2019-01-31T12:11:48.002Z,14.57
2019-01-31T12:14:15.047Z,16.13
2019-01-31T12:16:42.160Z,12.37
2019-01-31T12:19:10.474Z,28.10
2019-01-31T12:21:37.517Z,11.83
2019-01-31T12:24:15.842Z,12.30
2019-01-31T12:26:34.176Z,16.63
2019-01-31T12:29:01.016Z,21.07
2019-01-31T12:31:28.066Z,17.90
2019-01-31T12:33:55.010Z,15.50
2019-01-31T12:36:21.955Z,14.07
2019-01-31T12:38:48.746Z,21.53
2019-01-31T12:41:15.845Z,14.33
2019-01-31T12:43:42.896Z,13.27
2019-01-31T12:46:09.740Z,25.53
2019-01-31T12:48:36.783Z,16.23
2019-01-31T12:51:03.832Z,11.57
2019-01-31T12:53:30.984Z,9.03
2019-01-31T12:55:58.037Z,10.77
2019-01-31T12:58:33.278Z,41.07
2019-01-31T13:00:54.173Z,11.63
2019-01-31T13:03:21.133Z,11.67
2019-01-31T13:05:47.962Z,14.13
2019-01-31T13:08:15.008Z,10.60
2019-01-31T13:10:41.999Z,10.67
2019-01-31T13:13:10.026Z,13.93
2019-01-31T13:15:36.979Z,11.03
2019-01-31T13:18:04.020Z,19.57
2019-01-31T13:20:31.075Z,9.37
2019-01-31T13:22:57.914Z,15.07
2019-01-31T13:25:25.310Z,9.07
2019-01-31T13:27:52.216Z,9.20
2019-01-31T13:30:20.084Z,8.83
2019-01-31T13:32:47.130Z,8.93
2019-01-31T13:35:14.693Z,6.87
2019-01-31T13:37:41.680Z,7.30
2019-01-31T13:40:13.340Z,7.03
2019-01-31T13:42:40.336Z,6.70
2019-01-31T13:45:08.820Z,7.50
2019-01-31T13:47:35.665Z,8.93
2019-01-31T13:50:02.816Z,8.13
2019-01-31T13:52:29.965Z,10.87
2019-01-31T13:54:58.031Z,9.07
2019-01-31T13:57:25.184Z,8.57
2019-01-31T13:59:52.129Z,10.63
2019-01-31T14:02:19.176Z,7.37
2019-01-31T14:04:46.120Z,6.57
2019-01-31T14:07:13.168Z,8.57
2019-01-31T14:09:40.114Z,6.20
2019-01-31T14:12:07.267Z,6.90
2019-01-31T14:14:36.053Z,7.13
2019-01-31T14:17:03.102Z,6.17
2019-01-31T14:19:30.044Z,6.20
2019-01-31T14:21:56.989Z,6.43
2019-01-31T14:24:24.141Z,10.80
2019-01-31T14:26:51.189Z,8.30
2019-01-31T14:29:18.135Z,12.07
2019-01-31T14:31:45.184Z,9.40
2019-01-31T14:34:12.317Z,8.57
2019-01-31T14:36:40.408Z,12.93
2019-01-31T14:39:08.586Z,10.47
2019-01-31T14:41:35.629Z,10.00
2019-01-31T14:44:03.128Z,10.47
2019-01-31T14:46:30.242Z,9.13
2019-01-31T14:48:57.280Z,11.83
2019-01-31T14:51:24.226Z,11.13
2019-01-31T14:53:52.298Z,10.47
2019-01-31T14:56:19.347Z,10.07
2019-01-31T14:58:47.317Z,9.80
2019-01-31T15:01:14.248Z,12.13
2019-01-31T15:03:41.204Z,15.53
2019-01-31T15:06:08.457Z,9.83
2019-01-31T15:08:35.314Z,14.30
2019-01-31T15:11:02.249Z,10.07
2019-01-31T15:13:29.395Z,10.73
2019-01-31T15:15:56.512Z,9.90
2019-01-31T15:18:23.390Z,12.90
2019-01-31T15:20:50.446Z,19.90
2019-01-31T15:23:17.590Z,11.63
2019-01-31T15:25:45.660Z,9.93
2019-01-31T15:28:12.811Z,13.67
2019-01-31T15:30:39.769Z,13.57
2019-01-31T15:33:08.132Z,14.50
2019-01-31T15:35:36.203Z,36.97
2019-01-31T15:38:03.252Z,15.07
2019-01-31T15:40:31.630Z,15.57
2019-01-31T15:42:58.789Z,9.67
2019-01-31T15:45:25.828Z,11.57
2019-01-31T15:47:52.879Z,20.77
2019-01-31T15:50:20.129Z,13.87
2019-01-31T15:52:47.176Z,11.37
2019-01-31T15:55:15.604Z,11.43
2019-01-31T15:57:42.598Z,11.80
2019-01-31T16:00:16.151Z,11.73
2019-01-31T16:02:44.278Z,20.33
2019-01-31T16:05:18.813Z,11.80
2019-01-31T16:07:39.709Z,18.87
2019-01-31T16:10:06.763Z,13.73
2019-01-31T16:12:33.840Z,22.93
2019-01-31T16:15:00.847Z,14.00
2019-01-31T16:17:31.598Z,15.93
2019-01-31T16:19:58.427Z,19.03
2019-01-31T16:22:25.478Z,15.73
2019-01-31T16:24:52.723Z,13.20
2019-01-31T16:27:19.772Z,26.10
2019-01-31T16:29:46.719Z,10.60
2019-01-31T16:32:13.744Z,13.40
2019-01-31T16:34:40.816Z,12.70
2019-01-31T16:37:08.111Z,15.77
2019-01-31T16:39:35.115Z,31.83
2019-01-31T16:42:02.984Z,22.70
2019-01-31T16:44:30.235Z,16.87
2019-01-31T16:46:57.383Z,13.60
2019-01-31T16:49:24.229Z,12.60
2019-01-31T16:51:51.171Z,13.10
2019-01-31T16:54:18.123Z,13.57
2019-01-31T16:56:46.086Z,15.07
2019-01-31T16:59:12.808Z,12.60
2019-01-31T17:01:39.776Z,15.00
2019-01-31T17:04:06.926Z,19.13
2019-01-31T17:06:33.972Z,16.03
2019-01-31T17:09:01.022Z,20.90
2019-01-31T17:11:29.619Z,17.17
2019-01-31T17:13:56.657Z,16.77
2019-01-31T17:16:23.699Z,15.87
2019-01-31T17:18:50.687Z,21.77
2019-01-31T17:21:17.700Z,14.57
2019-01-31T17:23:44.679Z,14.23
2019-01-31T17:26:11.683Z,15.93
2019-01-31T17:28:38.627Z,16.93
2019-01-31T17:31:05.576Z,20.57
2019-01-31T17:33:32.519Z,16.27
2019-01-31T17:35:59.570Z,18.90
2019-01-31T17:38:27.640Z,17.23
2019-01-31T17:40:54.699Z,16.23
2019-01-31T17:43:21.737Z,28.83
2019-01-31T17:45:51.397Z,17.97
2019-01-31T17:48:19.210Z,15.33
2019-01-31T17:50:45.974Z,17.43
2019-01-31T17:53:12.798Z,14.63
2019-01-31T17:55:41.545Z,17.60
2019-01-31T17:58:08.427Z,15.90
2019-01-31T18:00:44.282Z,24.07
2019-01-31T18:03:11.329Z,18.33
2019-01-31T18:05:38.374Z,13.93
2019-01-31T18:08:05.423Z,13.43
2019-01-31T18:10:32.571Z,12.93
2019-01-31T18:12:59.622Z,14.33
2019-01-31T18:15:26.670Z,12.70
2019-01-31T18:17:53.614Z,13.03
2019-01-31T18:20:21.387Z,22.93
2019-01-31T18:22:48.430Z,20.27
2019-01-31T18:25:15.475Z,16.63
2019-01-31T18:27:42.438Z,15.23
2019-01-31T18:30:12.127Z,15.53
2019-01-31T18:32:41.841Z,13.77
2019-01-31T18:35:09.446Z,16.20
2019-01-31T18:37:39.230Z,15.40
2019-01-31T18:40:10.979Z,17.13
2019-01-31T18:42:37.812Z,15.67
2019-01-31T18:45:06.500Z,14.10
2019-01-31T18:47:33.545Z,17.57
2019-01-31T18:50:00.595Z,14.33
2019-01-31T18:52:27.745Z,13.40
2019-01-31T18:54:55.714Z,13.20
2019-01-31T18:57:22.660Z,14.30
2019-01-31T18:59:49.714Z,16.83
2019-01-31T19:02:16.756Z,17.10
2019-01-31T19:04:43.707Z,14.90
2019-01-31T19:07:10.750Z,14.67
2019-01-31T19:09:37.696Z,17.47
2019-01-31T19:12:04.974Z,15.03
2019-01-31T19:14:32.398Z,15.27
2019-01-31T19:16:59.454Z,18.40
2019-01-31T19:19:26.606Z,13.70
2019-01-31T19:21:53.650Z,15.93
2019-01-31T19:24:20.697Z,13.87
2019-01-31T19:26:47.744Z,15.70
2019-01-31T19:29:15.944Z,18.50
2019-01-31T19:31:44.142Z,13.87
2019-01-31T19:34:11.563Z,14.80
2019-01-31T19:36:38.702Z,15.13
2019-01-31T19:39:07.364Z,16.23
2019-01-31T19:41:34.229Z,12.60
2019-01-31T19:44:01.378Z,11.37
2019-01-31T19:46:28.634Z,12.40
2019-01-31T19:48:55.681Z,14.90
2019-01-31T19:51:22.730Z,13.73
2019-01-31T19:53:49.778Z,13.90
2019-01-31T19:56:16.854Z,15.50
2019-01-31T19:58:44.178Z,10.63
2019-01-31T20:01:13.784Z,16.17
2019-01-31T20:03:40.935Z,10.47
2019-01-31T20:06:08.396Z,12.53
2019-01-31T20:08:35.645Z,12.00
2019-01-31T20:11:02.694Z,12.50
2019-01-31T20:13:29.637Z,12.47
2019-01-31T20:15:56.690Z,13.67
2019-01-31T20:18:23.842Z,13.67
2019-01-31T20:20:50.891Z,10.80
2019-01-31T20:23:18.035Z,10.47
2019-01-31T20:25:45.085Z,11.73
2019-01-31T20:28:12.173Z,11.17
2019-01-31T20:30:39.184Z,13.67
2019-01-31T20:33:06.587Z,16.43
2019-01-31T20:35:34.178Z,11.43
2019-01-31T20:38:03.241Z,12.10
2019-01-31T20:40:35.081Z,11.67
2019-01-31T20:43:03.208Z,14.50
2019-01-31T20:45:30.252Z,14.67
2019-01-31T20:47:57.210Z,13.60
2019-01-31T20:50:27.326Z,13.30
2019-01-31T20:52:54.731Z,14.37
2019-01-31T20:55:23.147Z,13.40
2019-01-31T20:57:51.842Z,11.83
2019-01-31T21:00:25.170Z,12.00
2019-01-31T21:02:52.697Z,10.93
2019-01-31T21:05:20.587Z,16.77
2019-01-31T21:07:48.524Z,14.00
2019-01-31T21:10:15.992Z,11.50
2019-01-31T21:12:44.985Z,11.60
2019-01-31T21:15:13.868Z,19.17
2019-01-31T21:17:40.885Z,14.87
2019-01-31T21:20:09.832Z,16.10
2019-01-31T21:22:37.579Z,14.10
2019-01-31T21:25:08.137Z,15.97
2019-01-31T21:27:35.359Z,18.37
2019-01-31T21:30:02.919Z,16.77
2019-01-31T21:32:30.992Z,16.37
2019-01-31T21:35:00.191Z,18.17
2019-01-31T21:37:27.340Z,18.10
2019-01-31T21:39:54.488Z,17.57
2019-01-31T21:42:21.540Z,16.53
2019-01-31T21:44:48.786Z,19.57
2019-01-31T21:47:15.640Z,18.77
2019-01-31T21:49:42.680Z,17.50
2019-01-31T21:52:09.728Z,20.13
2019-01-31T21:54:36.877Z,18.93
2019-01-31T21:57:03.928Z,18.63
2019-01-31T21:59:31.996Z,20.50
2019-01-31T22:01:59.044Z,20.13
2019-01-31T22:04:28.524Z,20.13
2019-01-31T22:06:54.881Z,16.17
2019-01-31T22:09:21.930Z,15.97
2019-01-31T22:11:48.974Z,17.30
2019-01-31T22:14:16.045Z,16.17
2019-01-31T22:16:43.176Z,15.03
2019-01-31T22:19:10.063Z,19.40
2019-01-31T22:21:37.271Z,17.50
2019-01-31T22:24:04.423Z,16.87
2019-01-31T22:26:31.466Z,19.50
2019-01-31T22:28:58.431Z,16.53
2019-01-31T22:31:25.463Z,17.93
2019-01-31T22:33:53.122Z,17.90
2019-01-31T22:36:20.374Z,19.20
2019-01-31T22:38:48.349Z,17.00
2019-01-31T22:41:15.496Z,18.10
2019-01-31T22:43:43.261Z,13.93
2019-01-31T22:46:11.023Z,14.17
2019-01-31T22:48:39.196Z,15.10
2019-01-31T22:51:06.253Z,12.90
2019-01-31T22:53:33.401Z,14.10
2019-01-31T22:56:01.468Z,15.70
2019-01-31T22:58:28.519Z,15.13
2019-01-31T23:01:01.807Z,14.23
2019-01-31T23:03:28.651Z,14.33
2019-01-31T23:05:55.811Z,15.77
2019-01-31T23:08:22.958Z,17.97
2019-01-31T23:10:49.999Z,18.13
2019-01-31T23:13:17.152Z,16.53
2019-01-31T23:15:44.607Z,16.73
2019-01-31T23:18:11.552Z,19.70
2019-01-31T23:20:38.614Z,20.63
2019-01-31T23:23:05.750Z,17.63
2019-01-31T23:25:39.683Z,17.37
2019-01-31T23:28:01.483Z,17.43
2019-01-31T23:30:30.684Z,17.53
2019-01-31T23:32:57.729Z,17.17
2019-01-31T23:35:24.784Z,17.23
2019-01-31T23:37:51.782Z,18.83
2019-01-31T23:40:18.822Z,15.57
2019-01-31T23:42:45.965Z,18.03
2019-01-31T23:45:16.863Z,16.23
2019-01-31T23:47:48.875Z,18.40
2019-01-31T23:50:13.867Z,19.27
2019-01-31T23:52:40.948Z,17.63
2019-01-31T23:55:09.147Z,20.70
2019-01-31T23:57:36.090Z,19.27
