createdAt,value
2022-11-16T10:25:50.306Z,2124.80
2022-11-16T10:28:29.450Z,2278.40
2022-11-16T10:33:55.198Z,2099.20
2022-11-16T10:36:27.390Z,2176.00
2022-11-16T10:39:00.155Z,2176.00
2022-11-16T10:41:35.527Z,2227.20
2022-11-16T10:44:02.709Z,2252.80
2022-11-16T10:46:35.423Z,2278.40
2022-11-16T10:49:08.161Z,2278.40
2022-11-16T10:51:34.900Z,2278.40
2022-11-16T10:54:01.673Z,2278.40
2022-11-16T10:56:40.605Z,2304.00
2022-11-16T10:59:13.537Z,2304.00
2022-11-16T11:01:49.873Z,2329.60
2022-11-16T11:04:22.736Z,2355.20
2022-11-16T11:07:00.832Z,2355.20
2022-11-16T11:09:38.859Z,2355.20
2022-11-16T11:12:33.794Z,2355.20
2022-11-16T11:15:03.720Z,2329.60
2022-11-16T11:17:32.148Z,2355.20
2022-11-16T11:20:23.577Z,2355.20
2022-11-16T11:22:58.393Z,2355.20
2022-11-16T11:25:28.808Z,2355.20
2022-11-16T11:30:41.339Z,2252.80
2022-11-16T11:33:12.813Z,2252.80
2022-11-16T11:35:39.701Z,2099.20
2022-11-16T11:38:08.367Z,2150.40
2022-11-16T11:40:36.219Z,2176.00
2022-11-16T11:43:05.900Z,2227.20
2022-11-16T11:45:43.281Z,2252.80
2022-11-16T11:48:32.924Z,2278.40
2022-11-16T11:51:17.155Z,2278.40
2022-11-16T11:53:56.834Z,2304.00
2022-11-16T11:56:24.676Z,2329.60
2022-11-16T11:58:52.114Z,2355.20
2022-11-16T12:01:41.635Z,2355.20
2022-11-16T12:04:08.601Z,2355.20
2022-11-16T12:06:49.836Z,2355.20
2022-11-16T12:09:54.913Z,2355.20
2022-11-16T12:12:40.294Z,2355.20
2022-11-16T12:15:31.695Z,2380.80
2022-11-16T12:18:14.511Z,2380.80
2022-11-16T12:20:52.714Z,2380.80
2022-11-16T12:23:27.748Z,2380.80
2022-11-16T12:26:27.428Z,2380.80
2022-11-16T12:29:20.732Z,2380.80
2022-11-16T12:32:07.644Z,2380.80
2022-11-16T12:34:55.388Z,2380.80
2022-11-16T12:37:32.763Z,2380.80
2022-11-16T12:40:05.135Z,2355.20
2022-11-16T12:42:54.070Z,2355.20
2022-11-16T12:45:32.552Z,2355.20
2022-11-16T12:48:08.571Z,2355.20
2022-11-16T12:50:53.479Z,2355.20
2022-11-16T12:53:41.116Z,2355.20
2022-11-16T12:56:27.387Z,2355.20
2022-11-16T12:59:28.187Z,2355.20
2022-11-16T13:02:00.963Z,2355.20
2022-11-16T13:04:50.580Z,2355.20
2022-11-16T13:07:24.872Z,2355.20
2022-11-16T13:09:58.981Z,2355.20
2022-11-16T13:12:27.706Z,2355.20
2022-11-16T13:14:57.622Z,2355.20
2022-11-16T13:17:31.018Z,2380.80
2022-11-16T13:20:03.811Z,2380.80
2022-11-16T13:22:34.450Z,2380.80
2022-11-16T13:25:17.312Z,2380.80
2022-11-16T13:27:49.390Z,2380.80
2022-11-16T13:30:28.229Z,2406.40
