createdAt,value
2023-04-19T00:03:03.153Z,10.68
2023-04-19T00:06:08.527Z,10.68
2023-04-19T00:09:11.047Z,10.65
2023-04-19T00:12:13.313Z,10.63
2023-04-19T00:15:15.752Z,10.61
2023-04-19T00:18:18.022Z,10.53
2023-04-19T00:21:20.257Z,10.47
2023-04-19T00:24:22.455Z,10.50
2023-04-19T00:27:24.789Z,10.44
2023-04-19T00:30:27.128Z,10.43
2023-04-19T00:33:29.391Z,10.43
2023-04-19T00:36:32.824Z,10.37
2023-04-19T00:39:35.439Z,10.39
2023-04-19T00:42:39.867Z,10.34
2023-04-19T00:45:42.185Z,10.36
2023-04-19T00:48:44.964Z,10.41
2023-04-19T00:51:48.219Z,10.36
2023-04-19T00:54:50.557Z,10.39
2023-04-19T00:57:53.881Z,10.39
2023-04-19T01:00:56.976Z,10.43
2023-04-19T01:03:59.957Z,10.51
2023-04-19T01:07:03.122Z,10.44
2023-04-19T01:10:06.309Z,10.50
2023-04-19T01:13:08.557Z,10.51
2023-04-19T01:16:13.333Z,10.50
2023-04-19T01:19:16.850Z,10.57
2023-04-19T01:22:25.231Z,10.61
2023-04-19T01:25:27.574Z,10.53
2023-04-19T01:28:30.139Z,10.57
2023-04-19T01:31:32.507Z,10.60
2023-04-19T01:34:34.827Z,10.59
2023-04-19T01:37:39.916Z,10.56
2023-04-19T01:40:42.229Z,10.67
2023-04-19T01:43:44.454Z,10.60
2023-04-19T01:46:46.729Z,10.63
2023-04-19T01:49:48.961Z,10.64
2023-04-19T01:52:51.637Z,10.64
2023-04-19T01:55:53.955Z,10.65
2023-04-19T01:58:57.436Z,10.65
2023-04-19T02:02:00.062Z,10.59
2023-04-19T02:05:02.422Z,10.57
2023-04-19T02:08:04.765Z,10.57
2023-04-19T02:11:12.039Z,10.61
2023-04-19T02:14:14.459Z,10.65
2023-04-19T02:17:17.001Z,10.63
2023-04-19T02:20:19.253Z,10.53
2023-04-19T02:23:21.804Z,10.46
2023-04-19T02:26:24.813Z,10.36
2023-04-19T02:29:33.829Z,10.32
2023-04-19T02:32:36.209Z,10.30
2023-04-19T02:35:41.967Z,10.30
2023-04-19T02:38:44.194Z,10.34
2023-04-19T02:41:47.910Z,10.33
2023-04-19T02:44:50.113Z,10.26
2023-04-19T02:47:52.410Z,10.29
2023-04-19T02:50:54.756Z,10.29
2023-04-19T02:53:57.250Z,10.28
2023-04-19T02:56:59.968Z,10.28
2023-04-19T03:00:02.284Z,10.24
2023-04-19T03:03:06.159Z,10.26
2023-04-19T03:06:09.647Z,10.30
2023-04-19T03:09:11.943Z,10.29
2023-04-19T03:12:14.227Z,10.29
2023-04-19T03:15:18.716Z,10.32
2023-04-19T03:18:21.045Z,10.28
2023-04-19T03:21:27.276Z,10.33
2023-04-19T03:24:30.877Z,10.32
2023-04-19T03:27:37.283Z,10.39
2023-04-19T03:30:44.549Z,10.30
2023-04-19T03:33:46.838Z,10.37
2023-04-19T03:36:49.158Z,10.39
2023-04-19T03:39:51.492Z,10.33
2023-04-19T03:43:00.040Z,10.37
2023-04-19T03:46:05.796Z,10.23
2023-04-19T03:49:08.546Z,10.30
2023-04-19T03:52:11.298Z,10.29
2023-04-19T03:55:14.171Z,10.29
2023-04-19T03:58:16.888Z,10.26
2023-04-19T04:01:27.249Z,10.28
2023-04-19T04:04:31.276Z,10.28
2023-04-19T04:07:33.724Z,10.29
2023-04-19T04:10:37.334Z,10.29
2023-04-19T04:13:39.927Z,10.32
2023-04-19T04:16:53.135Z,10.37
2023-04-19T04:19:56.453Z,10.44
2023-04-19T04:23:02.078Z,10.41
2023-04-19T04:26:06.324Z,10.49
2023-04-19T04:29:24.268Z,10.54
2023-04-19T04:32:28.831Z,10.64
2023-04-19T04:35:35.789Z,10.75
2023-04-19T04:38:45.154Z,10.85
2023-04-19T04:41:48.658Z,11.01
2023-04-19T04:44:51.241Z,11.05
2023-04-19T04:47:53.673Z,11.19
2023-04-19T04:50:56.558Z,11.18
2023-04-19T04:53:59.259Z,11.23
2023-04-19T04:57:03.000Z,11.28
2023-04-19T05:00:07.017Z,11.23
2023-04-19T05:03:17.589Z,11.42
2023-04-19T05:06:26.690Z,11.53
2023-04-19T05:09:32.227Z,11.67
2023-04-19T05:12:35.756Z,11.74
2023-04-19T05:15:41.336Z,11.89
2023-04-19T05:18:46.554Z,12.03
2023-04-19T05:21:49.075Z,12.05
2023-04-19T05:24:52.191Z,12.14
2023-04-19T05:27:55.143Z,12.23
2023-04-19T05:30:59.542Z,12.38
2023-04-19T05:34:10.929Z,12.45
2023-04-19T05:37:17.693Z,12.64
2023-04-19T05:40:27.119Z,12.69
2023-04-19T05:43:32.369Z,12.78
2023-04-19T05:46:36.364Z,12.91
2023-04-19T05:49:41.299Z,13.00
2023-04-19T05:52:54.718Z,13.10
2023-04-19T05:55:59.294Z,13.33
2023-04-19T05:59:05.282Z,13.44
2023-04-19T06:02:09.305Z,13.70
2023-04-19T06:05:12.735Z,13.67
2023-04-19T06:08:17.457Z,14.00
2023-04-19T06:11:24.929Z,14.24
2023-04-19T06:14:36.327Z,14.45
2023-04-19T06:17:45.251Z,14.62
2023-04-19T06:20:51.543Z,14.80
2023-04-19T06:23:57.103Z,14.62
2023-04-19T06:26:59.503Z,14.67
2023-04-19T06:30:01.989Z,14.63
2023-04-19T06:33:04.390Z,14.72
2023-04-19T06:36:09.012Z,14.65
2023-04-19T06:39:11.501Z,14.62
2023-04-19T06:42:20.934Z,14.86
2023-04-19T06:45:23.570Z,14.66
2023-04-19T06:48:26.598Z,14.47
2023-04-19T06:51:30.023Z,14.67
2023-04-19T06:54:34.108Z,14.75
2023-04-19T06:57:37.016Z,14.50
2023-04-19T07:00:39.528Z,14.56
2023-04-19T07:03:42.019Z,14.73
2023-04-19T07:06:51.291Z,14.79
2023-04-19T07:09:55.884Z,14.97
2023-04-19T07:12:58.632Z,15.16
2023-04-19T07:16:11.896Z,15.37
2023-04-19T07:19:14.760Z,15.47
2023-04-19T07:22:21.338Z,15.82
2023-04-19T07:25:23.879Z,15.82
2023-04-19T07:28:29.044Z,16.20
2023-04-19T07:31:31.809Z,16.46
2023-04-19T07:34:34.215Z,16.44
2023-04-19T07:37:39.507Z,16.53
2023-04-19T07:40:42.312Z,16.61
2023-04-19T07:43:44.796Z,16.79
2023-04-19T07:46:47.470Z,16.87
2023-04-19T07:49:59.381Z,16.91
2023-04-19T07:53:02.826Z,17.15
2023-04-19T07:56:06.758Z,16.94
2023-04-19T07:59:10.994Z,16.87
2023-04-19T08:02:20.812Z,16.98
2023-04-19T08:05:27.798Z,16.98
2023-04-19T08:08:31.704Z,16.95
2023-04-19T08:11:35.538Z,17.18
2023-04-19T08:14:56.439Z,17.12
2023-04-19T08:18:11.540Z,17.29
2023-04-19T08:21:14.060Z,17.66
2023-04-19T08:24:20.935Z,17.83
2023-04-19T08:27:25.613Z,18.01
2023-04-19T08:30:32.048Z,18.20
2023-04-19T08:33:34.856Z,18.48
2023-04-19T08:36:41.386Z,18.69
2023-04-19T08:39:54.488Z,18.72
2023-04-19T08:43:03.006Z,18.59
2023-04-19T08:46:20.243Z,18.65
2023-04-19T08:49:34.490Z,18.66
2023-04-19T08:52:51.681Z,18.95
2023-04-19T08:56:17.462Z,18.90
2023-04-19T08:59:28.878Z,19.43
2023-04-19T09:02:53.010Z,19.58
2023-04-19T09:05:56.744Z,19.37
2023-04-19T09:12:36.298Z,19.37
2023-04-19T09:15:44.322Z,19.94
2023-04-19T09:19:11.592Z,20.23
2023-04-19T09:22:25.402Z,19.86
2023-04-19T09:25:49.220Z,19.95
2023-04-19T09:29:05.100Z,20.12
2023-04-19T09:32:07.530Z,20.49
2023-04-19T09:35:09.957Z,20.87
2023-04-19T09:38:13.434Z,21.23
2023-04-19T09:41:17.580Z,21.62
2023-04-19T09:47:30.297Z,21.07
2023-04-19T09:50:38.866Z,21.10
2023-04-19T09:53:53.481Z,21.32
2023-04-19T09:57:00.851Z,21.78
2023-04-19T10:00:08.136Z,22.63
2023-04-19T10:03:16.824Z,23.47
2023-04-19T10:09:26.649Z,23.62
2023-04-19T10:12:52.269Z,22.30
2023-04-19T10:16:01.764Z,21.76
2023-04-19T10:19:21.366Z,21.46
2023-04-19T10:22:24.797Z,21.17
2023-04-19T10:25:33.744Z,20.35
2023-04-19T10:28:36.256Z,19.58
2023-04-19T10:31:41.059Z,19.38
2023-04-19T10:34:43.596Z,19.30
2023-04-19T10:38:05.564Z,19.16
2023-04-19T10:41:18.526Z,18.88
2023-04-19T10:44:21.233Z,18.44
2023-04-19T10:47:47.195Z,18.42
2023-04-19T10:51:10.127Z,18.32
2023-04-19T10:54:31.907Z,18.07
2023-04-19T10:58:05.800Z,17.81
2023-04-19T11:01:33.894Z,17.59
2023-04-19T11:04:36.360Z,17.63
2023-04-19T11:07:45.449Z,17.83
2023-04-19T11:10:53.283Z,17.81
2023-04-19T11:13:56.670Z,18.15
2023-04-19T11:17:00.291Z,17.96
2023-04-19T11:20:07.201Z,17.74
2023-04-19T11:23:18.792Z,17.76
2023-04-19T11:26:23.845Z,17.83
2023-04-19T11:29:26.220Z,17.76
2023-04-19T11:32:28.452Z,17.67
2023-04-19T11:35:30.777Z,17.66
2023-04-19T11:38:33.235Z,17.52
2023-04-19T11:41:39.704Z,17.49
2023-04-19T11:44:53.820Z,17.30
2023-04-19T11:47:57.169Z,17.33
2023-04-19T11:51:06.203Z,17.32
2023-04-19T11:54:19.509Z,17.38
2023-04-19T11:57:31.390Z,16.98
2023-04-19T12:00:33.818Z,17.14
2023-04-19T12:04:01.717Z,17.28
2023-04-19T12:07:05.921Z,17.36
2023-04-19T12:10:10.559Z,17.49
2023-04-19T12:13:18.690Z,17.52
2023-04-19T12:16:30.944Z,17.54
2023-04-19T12:19:46.691Z,17.52
2023-04-19T12:22:48.887Z,17.57
2023-04-19T12:25:51.163Z,17.56
2023-04-19T12:28:54.405Z,17.67
2023-04-19T12:31:56.697Z,17.77
2023-04-19T12:34:58.942Z,17.77
2023-04-19T12:38:01.615Z,17.84
2023-04-19T12:41:04.192Z,18.04
2023-04-19T12:44:06.421Z,18.12
2023-04-19T12:47:08.620Z,18.10
2023-04-19T12:50:13.157Z,18.15
2023-04-19T12:53:15.907Z,18.31
2023-04-19T12:56:18.558Z,18.44
2023-04-19T12:59:22.190Z,18.40
2023-04-19T13:02:24.704Z,18.45
2023-04-19T13:05:26.980Z,18.42
2023-04-19T13:08:44.198Z,18.62
2023-04-19T13:11:55.661Z,18.53
2023-04-19T13:14:58.063Z,18.42
2023-04-19T13:18:00.476Z,18.27
2023-04-19T13:21:02.731Z,18.30
2023-04-19T13:24:05.415Z,18.40
2023-04-19T13:27:09.100Z,18.37
2023-04-19T13:30:12.019Z,18.25
2023-04-19T13:33:14.235Z,18.15
2023-04-19T13:36:16.534Z,17.98
2023-04-19T13:39:18.870Z,18.00
2023-04-19T13:42:21.160Z,17.94
2023-04-19T13:45:29.987Z,18.10
2023-04-19T13:48:32.324Z,18.27
2023-04-19T13:51:46.362Z,18.14
2023-04-19T13:54:51.618Z,18.18
2023-04-19T13:57:53.861Z,18.27
2023-04-19T14:00:56.211Z,18.61
2023-04-19T14:03:58.846Z,18.88
2023-04-19T14:07:01.492Z,19.38
2023-04-19T14:10:03.916Z,20.32
2023-04-19T14:13:06.434Z,21.71
2023-04-19T14:16:08.751Z,21.01
2023-04-19T14:19:11.067Z,21.25
2023-04-19T14:22:13.319Z,21.12
2023-04-19T14:25:15.710Z,21.00
2023-04-19T14:28:18.047Z,20.56
2023-04-19T14:31:20.943Z,19.99
2023-04-19T14:34:23.223Z,19.75
2023-04-19T14:37:25.590Z,19.54
2023-04-19T14:40:27.877Z,19.23
2023-04-19T14:43:30.335Z,19.12
2023-04-19T14:46:32.783Z,19.16
2023-04-19T14:49:35.011Z,19.28
2023-04-19T14:52:37.240Z,19.17
2023-04-19T14:55:39.652Z,18.93
2023-04-19T14:58:41.888Z,18.90
2023-04-19T15:01:44.173Z,18.79
2023-04-19T15:04:47.976Z,18.71
2023-04-19T15:07:50.414Z,18.68
2023-04-19T15:10:52.640Z,18.58
2023-04-19T15:13:55.015Z,18.63
2023-04-19T15:16:57.299Z,18.48
2023-04-19T15:19:59.767Z,18.30
2023-04-19T15:23:02.079Z,18.25
2023-04-19T15:26:04.662Z,18.07
2023-04-19T15:29:06.936Z,18.04
2023-04-19T15:32:09.298Z,18.00
2023-04-19T15:35:11.569Z,17.97
2023-04-19T15:38:13.790Z,18.02
2023-04-19T15:41:17.053Z,17.90
2023-04-19T15:44:19.386Z,17.86
2023-04-19T15:47:21.693Z,17.79
2023-04-19T15:50:24.070Z,17.86
2023-04-19T15:53:26.289Z,17.80
2023-04-19T15:56:28.520Z,17.86
2023-04-19T15:59:31.620Z,17.86
2023-04-19T16:02:34.125Z,17.89
2023-04-19T16:05:36.632Z,17.80
2023-04-19T16:08:39.185Z,17.76
2023-04-19T16:11:41.458Z,17.67
2023-04-19T16:14:43.703Z,17.70
2023-04-19T16:17:45.954Z,17.70
2023-04-19T16:20:48.248Z,17.83
2023-04-19T16:23:50.557Z,17.83
2023-04-19T16:26:52.782Z,17.76
2023-04-19T16:29:55.013Z,17.79
2023-04-19T16:32:58.356Z,17.74
2023-04-19T16:36:00.604Z,17.76
2023-04-19T16:39:02.906Z,17.63
2023-04-19T16:42:05.193Z,17.66
2023-04-19T16:45:08.317Z,17.42
2023-04-19T16:48:10.674Z,17.43
2023-04-19T16:51:12.940Z,17.30
2023-04-19T16:54:15.206Z,17.16
2023-04-19T16:57:17.408Z,17.08
2023-04-19T17:00:19.983Z,16.92
2023-04-19T17:03:22.574Z,16.67
2023-04-19T17:06:25.095Z,16.46
2023-04-19T17:09:27.311Z,16.34
2023-04-19T17:12:29.520Z,16.37
2023-04-19T17:15:31.883Z,16.20
2023-04-19T17:18:34.125Z,15.83
2023-04-19T17:21:36.799Z,15.68
2023-04-19T17:24:39.296Z,15.58
2023-04-19T17:27:41.553Z,15.57
2023-04-19T17:30:43.967Z,15.51
2023-04-19T17:33:46.308Z,15.42
2023-04-19T17:36:48.506Z,15.21
2023-04-19T17:39:50.828Z,15.01
2023-04-19T17:42:53.053Z,14.86
2023-04-19T17:45:55.377Z,14.67
2023-04-19T17:48:57.644Z,14.59
2023-04-19T17:51:59.991Z,14.49
2023-04-19T17:55:04.105Z,14.42
2023-04-19T17:58:06.344Z,14.22
2023-04-19T18:01:10.305Z,14.22
2023-04-19T18:04:17.421Z,14.22
2023-04-19T18:07:19.819Z,14.18
2023-04-19T18:10:22.203Z,14.12
2023-04-19T18:13:24.542Z,14.11
2023-04-19T18:16:26.927Z,14.09
2023-04-19T18:19:29.187Z,13.98
2023-04-19T18:22:31.457Z,13.98
2023-04-19T18:25:36.796Z,13.92
2023-04-19T18:28:39.474Z,13.89
2023-04-19T18:31:42.349Z,13.78
2023-04-19T18:34:44.562Z,13.73
2023-04-19T18:37:46.810Z,13.75
2023-04-19T18:40:49.870Z,13.68
2023-04-19T18:44:18.472Z,13.58
2023-04-19T18:47:14.314Z,13.51
2023-04-19T18:50:19.023Z,13.51
2023-04-19T18:53:21.537Z,13.37
2023-04-19T18:56:56.072Z,13.27
2023-04-19T18:59:46.100Z,13.19
2023-04-19T19:02:48.470Z,13.12
2023-04-19T19:05:51.450Z,13.06
2023-04-19T19:08:55.053Z,13.02
2023-04-19T19:11:57.287Z,12.91
2023-04-19T19:14:59.536Z,12.73
2023-04-19T19:18:02.374Z,12.64
2023-04-19T19:21:05.975Z,12.58
2023-04-19T19:24:08.206Z,12.48
2023-04-19T19:27:10.484Z,12.32
2023-04-19T19:30:13.157Z,12.21
2023-04-19T19:33:16.702Z,12.24
2023-04-19T19:36:18.957Z,12.04
2023-04-19T19:42:23.641Z,11.12
2023-04-19T19:45:30.630Z,10.85
2023-04-19T19:48:38.578Z,10.64
2023-04-19T19:51:57.482Z,10.60
2023-04-19T19:55:01.274Z,10.78
2023-04-19T20:01:08.772Z,10.64
2023-04-19T20:04:11.119Z,10.68
2023-04-19T20:10:19.684Z,10.71
2023-04-19T20:13:21.932Z,10.71
2023-04-19T20:16:24.426Z,10.75
2023-04-19T20:19:27.525Z,10.78
2023-04-19T20:22:29.731Z,10.59
2023-04-19T20:25:32.861Z,10.54
2023-04-19T20:28:35.325Z,10.39
2023-04-19T20:31:37.584Z,10.20
2023-04-19T20:34:39.953Z,10.36
2023-04-19T20:37:42.205Z,10.24
2023-04-19T20:40:44.818Z,10.24
2023-04-19T20:43:47.039Z,10.12
2023-04-19T20:46:50.408Z,10.09
2023-04-19T20:49:52.700Z,10.09
2023-04-19T20:52:55.151Z,10.08
2023-04-19T20:55:57.422Z,10.12
2023-04-19T20:58:59.678Z,10.09
2023-04-19T21:02:03.369Z,10.09
2023-04-19T21:05:06.085Z,10.03
2023-04-19T21:08:08.321Z,9.98
2023-04-19T21:11:10.627Z,9.98
2023-04-19T21:14:13.121Z,9.93
2023-04-19T21:17:15.397Z,9.95
2023-04-19T21:20:18.312Z,9.78
2023-04-19T21:23:20.708Z,9.63
2023-04-19T21:26:23.606Z,9.63
2023-04-19T21:29:25.913Z,9.49
2023-04-19T21:32:28.270Z,9.39
2023-04-19T21:35:30.507Z,9.26
2023-04-19T21:38:34.295Z,9.10
2023-04-19T21:41:37.395Z,8.89
2023-04-19T21:44:39.595Z,8.46
2023-04-19T21:47:41.824Z,8.44
2023-04-19T21:50:44.219Z,8.42
2023-04-19T21:53:46.458Z,8.55
2023-04-19T21:56:48.878Z,8.56
2023-04-19T21:59:51.263Z,8.60
2023-04-19T22:02:53.582Z,8.57
2023-04-19T22:05:55.958Z,8.72
2023-04-19T22:08:59.506Z,8.70
2023-04-19T22:12:01.892Z,8.65
2023-04-19T22:15:05.053Z,8.63
2023-04-19T22:18:08.259Z,8.63
2023-04-19T22:21:11.242Z,8.62
2023-04-19T22:24:13.480Z,8.65
2023-04-19T22:27:15.912Z,8.66
2023-04-19T22:30:18.183Z,8.65
2023-04-19T22:33:20.633Z,8.67
2023-04-19T22:36:22.923Z,8.66
2023-04-19T22:39:26.555Z,8.70
2023-04-19T22:42:28.836Z,8.63
2023-04-19T22:45:31.066Z,8.62
2023-04-19T22:48:33.395Z,8.65
2023-04-19T22:51:36.798Z,8.53
2023-04-19T22:54:39.014Z,8.50
2023-04-19T22:57:43.066Z,8.42
2023-04-19T23:00:45.953Z,8.35
2023-04-19T23:03:48.252Z,8.35
2023-04-19T23:06:50.497Z,8.28
2023-04-19T23:09:54.852Z,8.21
2023-04-19T23:12:57.807Z,8.11
2023-04-19T23:16:00.083Z,8.08
2023-04-19T23:19:02.414Z,7.97
2023-04-19T23:22:05.794Z,7.95
2023-04-19T23:25:09.266Z,7.93
2023-04-19T23:28:12.692Z,7.94
2023-04-19T23:31:15.043Z,7.85
2023-04-19T23:34:17.338Z,7.73
2023-04-19T23:37:19.652Z,7.81
2023-04-19T23:40:21.892Z,7.71
2023-04-19T23:43:24.132Z,7.84
2023-04-19T23:46:26.467Z,7.87
2023-04-19T23:49:28.789Z,7.98
2023-04-19T23:52:37.416Z,7.99
2023-04-19T23:55:39.697Z,8.01
2023-04-19T23:58:41.954Z,7.98
