createdAt,value
2023-12-24T00:00:36.938Z,535.00
2023-12-24T00:01:36.950Z,533.00
2023-12-24T00:02:37.079Z,533.00
2023-12-24T00:03:37.060Z,534.00
2023-12-24T00:04:37.097Z,535.00
2023-12-24T00:05:37.199Z,539.00
2023-12-24T00:06:37.256Z,539.00
2023-12-24T00:07:37.238Z,540.00
2023-12-24T00:08:37.364Z,539.00
2023-12-24T00:09:37.321Z,539.00
2023-12-24T00:10:37.370Z,538.00
2023-12-24T00:11:37.430Z,535.00
2023-12-24T00:12:37.452Z,534.00
2023-12-24T00:13:37.483Z,535.00
2023-12-24T00:14:37.572Z,535.00
2023-12-24T00:15:37.563Z,536.00
2023-12-24T00:16:37.597Z,536.00
2023-12-24T00:17:37.732Z,536.00
2023-12-24T00:18:37.780Z,535.00
2023-12-24T00:19:37.752Z,534.00
2023-12-24T00:20:37.829Z,534.00
2023-12-24T00:21:37.821Z,532.00
2023-12-24T00:22:37.849Z,530.00
2023-12-24T00:23:37.917Z,531.00
2023-12-24T00:24:37.943Z,532.00
2023-12-24T00:25:38.009Z,530.00
2023-12-24T00:26:38.128Z,532.00
2023-12-24T00:27:38.034Z,532.00
2023-12-24T00:28:38.063Z,530.00
2023-12-24T00:29:38.226Z,528.00
2023-12-24T00:30:38.267Z,528.00
2023-12-24T00:31:38.221Z,528.00
2023-12-24T00:32:38.324Z,529.00
2023-12-24T00:33:38.495Z,529.00
2023-12-24T00:34:38.399Z,530.00
2023-12-24T00:35:38.496Z,529.00
2023-12-24T00:36:38.552Z,527.00
2023-12-24T00:37:38.599Z,529.00
2023-12-24T00:38:38.767Z,528.00
2023-12-24T00:39:38.693Z,525.00
2023-12-24T00:40:38.737Z,523.00
2023-12-24T00:41:38.809Z,523.00
2023-12-24T00:42:38.825Z,527.00
2023-12-24T00:43:38.880Z,526.00
2023-12-24T00:44:39.038Z,527.00
2023-12-24T00:45:39.000Z,527.00
2023-12-24T00:46:39.036Z,528.00
2023-12-24T00:47:39.253Z,528.00
2023-12-24T00:48:39.254Z,528.00
2023-12-24T00:49:39.227Z,532.00
2023-12-24T00:50:39.404Z,532.00
2023-12-24T00:51:39.355Z,534.00
2023-12-24T00:52:39.397Z,533.00
2023-12-24T00:53:39.611Z,534.00
2023-12-24T00:54:39.567Z,534.00
2023-12-24T00:55:39.617Z,534.00
2023-12-24T00:56:39.722Z,533.00
2023-12-24T00:57:39.727Z,532.00
2023-12-24T00:58:39.798Z,530.00
2023-12-24T00:59:39.901Z,531.00
2023-12-24T01:00:39.944Z,533.00
2023-12-24T01:01:39.988Z,531.00
2023-12-24T01:02:40.119Z,532.00
2023-12-24T01:03:40.243Z,532.00
2023-12-24T01:04:40.166Z,533.00
2023-12-24T01:05:40.333Z,535.00
2023-12-24T01:06:40.286Z,532.00
2023-12-24T01:07:40.347Z,537.00
2023-12-24T01:08:40.463Z,537.00
2023-12-24T01:09:40.477Z,537.00
2023-12-24T01:10:40.557Z,539.00
2023-12-24T01:11:40.642Z,540.00
2023-12-24T01:12:40.641Z,536.00
2023-12-24T01:13:40.678Z,535.00
2023-12-24T01:14:40.727Z,538.00
2023-12-24T01:15:40.726Z,537.00
2023-12-24T01:16:40.749Z,537.00
2023-12-24T01:17:40.830Z,536.00
2023-12-24T01:18:40.904Z,535.00
2023-12-24T01:19:40.858Z,535.00
2023-12-24T01:20:40.956Z,539.00
2023-12-24T01:21:40.987Z,541.00
2023-12-24T01:22:41.143Z,540.00
2023-12-24T01:23:41.123Z,540.00
2023-12-24T01:24:41.130Z,541.00
2023-12-24T01:25:41.168Z,541.00
2023-12-24T01:26:41.267Z,540.00
2023-12-24T01:27:41.234Z,539.00
2023-12-24T01:28:41.257Z,540.00
2023-12-24T01:29:41.386Z,541.00
2023-12-24T01:30:41.355Z,541.00
2023-12-24T01:31:41.366Z,542.00
2023-12-24T01:32:41.523Z,544.00
2023-12-24T01:33:41.574Z,544.00
2023-12-24T01:34:41.484Z,542.00
2023-12-24T01:35:41.625Z,541.00
2023-12-24T01:36:41.590Z,542.00
2023-12-24T01:37:41.633Z,540.00
2023-12-24T01:38:41.716Z,538.00
2023-12-24T01:39:41.736Z,538.00
2023-12-24T01:40:41.787Z,538.00
2023-12-24T01:41:41.879Z,538.00
2023-12-24T01:42:41.910Z,539.00
2023-12-24T01:43:41.925Z,538.00
2023-12-24T01:44:42.021Z,538.00
2023-12-24T01:45:42.024Z,540.00
2023-12-24T01:46:42.049Z,540.00
2023-12-24T01:47:42.203Z,541.00
2023-12-24T01:48:42.236Z,541.00
2023-12-24T01:49:42.166Z,540.00
2023-12-24T01:50:42.224Z,541.00
2023-12-24T01:51:42.175Z,540.00
2023-12-24T01:52:42.224Z,542.00
2023-12-24T01:53:42.300Z,542.00
2023-12-24T01:54:42.292Z,541.00
2023-12-24T01:55:42.332Z,540.00
2023-12-24T01:56:42.338Z,542.00
2023-12-24T01:57:42.339Z,538.00
2023-12-24T01:58:42.353Z,538.00
2023-12-24T01:59:42.431Z,536.00
2023-12-24T02:00:42.480Z,534.00
2023-12-24T02:01:42.444Z,536.00
2023-12-24T02:02:42.526Z,537.00
2023-12-24T02:03:42.554Z,538.00
2023-12-24T02:04:42.561Z,539.00
2023-12-24T02:05:42.681Z,538.00
2023-12-24T02:06:42.601Z,540.00
2023-12-24T02:07:42.673Z,542.00
2023-12-24T02:08:42.735Z,542.00
2023-12-24T02:09:42.724Z,542.00
2023-12-24T02:10:42.780Z,542.00
2023-12-24T02:11:42.878Z,542.00
2023-12-24T02:12:42.862Z,542.00
2023-12-24T02:13:42.898Z,541.00
2023-12-24T02:14:42.976Z,542.00
2023-12-24T02:15:42.992Z,543.00
2023-12-24T02:16:43.107Z,542.00
2023-12-24T02:17:43.088Z,543.00
2023-12-24T02:18:43.246Z,543.00
2023-12-24T02:19:43.115Z,543.00
2023-12-24T02:20:43.148Z,543.00
2023-12-24T02:21:43.186Z,544.00
2023-12-24T02:22:43.239Z,546.00
2023-12-24T02:23:43.283Z,547.00
2023-12-24T02:24:43.316Z,546.00
2023-12-24T02:25:43.365Z,546.00
2023-12-24T02:26:43.453Z,545.00
2023-12-24T02:27:43.508Z,546.00
2023-12-24T02:28:43.481Z,547.00
2023-12-24T02:29:43.534Z,546.00
2023-12-24T02:30:43.583Z,545.00
2023-12-24T02:31:43.578Z,545.00
2023-12-24T02:32:43.684Z,545.00
2023-12-24T02:33:43.793Z,541.00
2023-12-24T02:34:43.649Z,542.00
2023-12-24T02:35:43.704Z,542.00
2023-12-24T02:36:43.676Z,544.00
2023-12-24T02:37:43.708Z,543.00
2023-12-24T02:38:43.714Z,544.00
2023-12-24T02:39:43.743Z,542.00
2023-12-24T02:40:43.782Z,544.00
2023-12-24T02:41:43.757Z,544.00
2023-12-24T02:42:43.765Z,543.00
2023-12-24T02:43:43.793Z,544.00
2023-12-24T02:44:43.834Z,542.00
2023-12-24T02:45:43.846Z,543.00
2023-12-24T02:46:43.876Z,542.00
2023-12-24T02:47:44.110Z,543.00
2023-12-24T02:48:44.050Z,543.00
2023-12-24T02:49:43.984Z,540.00
2023-12-24T02:50:44.052Z,540.00
2023-12-24T02:51:44.103Z,541.00
2023-12-24T02:52:44.133Z,539.00
2023-12-24T02:53:44.297Z,542.00
2023-12-24T02:54:44.250Z,542.00
2023-12-24T02:55:44.301Z,543.00
2023-12-24T02:56:44.375Z,545.00
2023-12-24T02:57:44.386Z,545.00
2023-12-24T02:58:44.446Z,545.00
2023-12-24T02:59:44.490Z,545.00
2023-12-24T03:00:44.557Z,543.00
2023-12-24T03:01:44.542Z,543.00
2023-12-24T03:02:44.656Z,541.00
2023-12-24T03:03:44.678Z,541.00
2023-12-24T03:04:44.661Z,539.00
2023-12-24T03:05:44.731Z,534.00
2023-12-24T03:06:44.695Z,534.00
2023-12-24T03:07:44.723Z,534.00
2023-12-24T03:08:44.766Z,536.00
2023-12-24T03:09:44.777Z,539.00
2023-12-24T03:10:44.798Z,540.00
2023-12-24T03:11:44.928Z,541.00
2023-12-24T03:12:44.864Z,542.00
2023-12-24T03:13:44.900Z,542.00
2023-12-24T03:14:44.911Z,542.00
2023-12-24T03:15:44.950Z,541.00
2023-12-24T03:16:44.965Z,541.00
2023-12-24T03:17:45.228Z,543.00
2023-12-24T03:18:45.077Z,542.00
2023-12-24T03:19:45.015Z,543.00
2023-12-24T03:20:45.071Z,542.00
2023-12-24T03:21:45.068Z,540.00
2023-12-24T03:22:45.108Z,539.00
2023-12-24T03:23:45.159Z,539.00
2023-12-24T03:24:45.164Z,536.00
2023-12-24T03:25:45.189Z,537.00
2023-12-24T03:26:45.249Z,537.00
2023-12-24T03:27:45.235Z,536.00
2023-12-24T03:28:45.265Z,538.00
2023-12-24T03:29:45.300Z,538.00
2023-12-24T03:30:45.338Z,538.00
2023-12-24T03:31:45.360Z,538.00
2023-12-24T03:32:45.443Z,538.00
2023-12-24T03:33:45.774Z,538.00
2023-12-24T03:34:45.458Z,538.00
2023-12-24T03:35:45.520Z,538.00
2023-12-24T03:36:45.517Z,539.00
2023-12-24T03:37:45.536Z,543.00
2023-12-24T03:38:45.596Z,543.00
2023-12-24T03:39:45.607Z,541.00
2023-12-24T03:40:45.645Z,541.00
2023-12-24T03:41:45.688Z,543.00
2023-12-24T03:42:45.684Z,542.00
2023-12-24T03:43:45.724Z,540.00
2023-12-24T03:44:45.741Z,540.00
2023-12-24T03:45:45.757Z,539.00
2023-12-24T03:46:45.770Z,538.00
2023-12-24T03:47:45.954Z,537.00
2023-12-24T03:48:45.889Z,535.00
2023-12-24T03:49:45.805Z,537.00
2023-12-24T03:50:45.834Z,536.00
2023-12-24T03:51:45.854Z,538.00
2023-12-24T03:52:45.877Z,540.00
2023-12-24T03:53:46.013Z,543.00
2023-12-24T03:54:45.949Z,542.00
2023-12-24T03:55:46.000Z,539.00
2023-12-24T03:56:46.044Z,538.00
2023-12-24T03:57:46.063Z,537.00
2023-12-24T03:58:46.090Z,537.00
2023-12-24T03:59:46.146Z,538.00
2023-12-24T04:00:46.241Z,537.00
2023-12-24T04:01:46.254Z,537.00
2023-12-24T04:02:46.278Z,536.00
2023-12-24T04:03:46.314Z,537.00
2023-12-24T04:04:46.280Z,537.00
2023-12-24T04:05:46.390Z,535.00
2023-12-24T04:06:46.341Z,534.00
2023-12-24T04:07:46.335Z,534.00
2023-12-24T04:08:46.390Z,537.00
2023-12-24T04:09:46.381Z,536.00
2023-12-24T04:10:46.400Z,538.00
2023-12-24T04:11:46.420Z,535.00
2023-12-24T04:12:46.487Z,536.00
2023-12-24T04:13:46.502Z,540.00
2023-12-24T04:14:46.521Z,542.00
2023-12-24T04:15:46.543Z,542.00
2023-12-24T04:16:46.566Z,544.00
2023-12-24T04:17:46.707Z,545.00
2023-12-24T04:18:46.727Z,545.00
2023-12-24T04:19:46.608Z,545.00
2023-12-24T04:20:46.651Z,543.00
2023-12-24T04:21:46.646Z,543.00
2023-12-24T04:22:46.644Z,544.00
2023-12-24T04:23:46.652Z,546.00
2023-12-24T04:24:46.674Z,545.00
2023-12-24T04:25:46.710Z,544.00
2023-12-24T04:26:46.753Z,544.00
2023-12-24T04:27:46.785Z,545.00
2023-12-24T04:28:46.847Z,546.00
2023-12-24T04:29:46.861Z,545.00
2023-12-24T04:30:46.925Z,547.00
2023-12-24T04:31:46.948Z,546.00
2023-12-24T04:32:47.074Z,545.00
2023-12-24T04:33:47.109Z,544.00
2023-12-24T04:34:47.121Z,544.00
2023-12-24T04:35:47.142Z,543.00
2023-12-24T04:36:47.213Z,543.00
2023-12-24T04:37:47.267Z,543.00
2023-12-24T04:38:47.303Z,543.00
2023-12-24T04:39:47.335Z,542.00
2023-12-24T04:40:47.384Z,544.00
2023-12-24T04:41:47.506Z,543.00
2023-12-24T04:42:47.491Z,542.00
2023-12-24T04:43:47.533Z,542.00
2023-12-24T04:44:47.579Z,543.00
2023-12-24T04:45:47.649Z,543.00
2023-12-24T04:46:47.678Z,546.00
2023-12-24T04:47:47.873Z,546.00
2023-12-24T04:48:48.288Z,547.00
2023-12-24T04:49:55.560Z,547.00
2023-12-24T04:50:55.553Z,549.00
2023-12-24T04:51:55.583Z,550.00
2023-12-24T04:52:55.560Z,552.00
2023-12-24T04:53:55.583Z,555.00
2023-12-24T04:54:55.578Z,552.00
2023-12-24T04:55:55.561Z,548.00
2023-12-24T04:56:55.569Z,547.00
2023-12-24T04:57:55.573Z,545.00
2023-12-24T04:58:55.569Z,544.00
2023-12-24T04:59:55.589Z,544.00
2023-12-24T05:00:55.583Z,543.00
2023-12-24T05:01:55.570Z,544.00
2023-12-24T05:02:55.914Z,544.00
2023-12-24T05:03:55.580Z,544.00
2023-12-24T05:04:55.613Z,543.00
2023-12-24T05:05:55.621Z,544.00
2023-12-24T05:06:55.563Z,543.00
2023-12-24T05:07:55.585Z,544.00
2023-12-24T05:08:55.602Z,542.00
2023-12-24T05:09:55.574Z,544.00
2023-12-24T05:10:55.568Z,545.00
2023-12-24T05:11:55.586Z,545.00
2023-12-24T05:12:55.731Z,547.00
2023-12-24T05:13:55.580Z,549.00
2023-12-24T05:14:55.575Z,549.00
2023-12-24T05:15:55.583Z,547.00
2023-12-24T05:16:55.624Z,546.00
2023-12-24T05:17:55.688Z,546.00
2023-12-24T05:18:55.651Z,544.00
2023-12-24T05:19:55.586Z,544.00
2023-12-24T05:20:55.585Z,545.00
2023-12-24T05:21:55.592Z,547.00
2023-12-24T05:22:55.634Z,547.00
2023-12-24T05:23:55.594Z,548.00
2023-12-24T05:24:55.585Z,546.00
2023-12-24T05:25:55.628Z,547.00
2023-12-24T05:26:55.596Z,546.00
2023-12-24T05:27:55.623Z,546.00
2023-12-24T05:28:55.612Z,546.00
2023-12-24T05:29:55.618Z,546.00
2023-12-24T05:30:55.655Z,548.00
2023-12-24T05:31:55.615Z,547.00
2023-12-24T05:32:55.876Z,544.00
2023-12-24T05:33:55.720Z,542.00
2023-12-24T05:34:55.609Z,541.00
2023-12-24T05:35:55.610Z,541.00
2023-12-24T05:36:55.609Z,541.00
2023-12-24T05:37:55.602Z,543.00
2023-12-24T05:38:55.601Z,545.00
2023-12-24T05:39:55.607Z,545.00
2023-12-24T05:40:55.609Z,545.00
2023-12-24T05:41:55.652Z,544.00
2023-12-24T05:42:55.607Z,547.00
2023-12-24T05:43:55.600Z,545.00
2023-12-24T05:44:55.642Z,544.00
2023-12-24T05:45:55.617Z,544.00
2023-12-24T05:46:55.612Z,546.00
2023-12-24T05:47:55.719Z,546.00
2023-12-24T05:48:55.675Z,543.00
2023-12-24T05:49:55.614Z,544.00
2023-12-24T05:50:55.679Z,545.00
2023-12-24T05:51:55.632Z,544.00
2023-12-24T05:52:55.873Z,546.00
2023-12-24T05:53:55.631Z,544.00
2023-12-24T05:54:55.636Z,544.00
2023-12-24T05:55:55.658Z,542.00
2023-12-24T05:56:55.689Z,541.00
2023-12-24T05:57:55.719Z,541.00
2023-12-24T05:58:55.767Z,541.00
2023-12-24T05:59:55.812Z,542.00
2023-12-24T06:00:55.884Z,544.00
2023-12-24T06:01:55.931Z,545.00
2023-12-24T06:02:56.215Z,544.00
2023-12-24T06:03:56.022Z,544.00
2023-12-24T06:04:56.101Z,544.00
2023-12-24T06:05:56.191Z,546.00
2023-12-24T06:06:56.142Z,547.00
2023-12-24T06:07:56.194Z,548.00
2023-12-24T06:08:56.271Z,550.00
2023-12-24T06:09:56.275Z,550.00
2023-12-24T06:10:56.296Z,552.00
2023-12-24T06:11:56.354Z,551.00
2023-12-24T06:12:56.556Z,549.00
2023-12-24T06:13:56.497Z,549.00
2023-12-24T06:14:56.567Z,550.00
2023-12-24T06:15:56.633Z,551.00
2023-12-24T06:16:56.744Z,552.00
2023-12-24T06:17:56.888Z,555.00
2023-12-24T06:18:56.973Z,556.00
2023-12-24T06:19:57.010Z,555.00
2023-12-24T06:20:56.995Z,554.00
2023-12-24T06:21:57.016Z,550.00
2023-12-24T06:22:57.076Z,548.00
2023-12-24T06:23:57.169Z,549.00
2023-12-24T06:24:57.221Z,549.00
2023-12-24T06:25:57.293Z,547.00
2023-12-24T06:26:57.359Z,547.00
2023-12-24T06:27:57.429Z,547.00
2023-12-24T06:28:57.506Z,548.00
2023-12-24T06:29:57.568Z,550.00
2023-12-24T06:30:57.628Z,550.00
2023-12-24T06:31:57.682Z,548.00
2023-12-24T06:32:58.053Z,548.00
2023-12-24T06:33:57.844Z,549.00
2023-12-24T06:34:57.808Z,550.00
2023-12-24T06:35:57.857Z,552.00
2023-12-24T06:36:57.895Z,552.00
2023-12-24T06:37:57.976Z,552.00
2023-12-24T06:38:58.029Z,550.00
2023-12-24T06:39:58.067Z,549.00
2023-12-24T06:40:58.113Z,550.00
2023-12-24T06:41:58.152Z,548.00
2023-12-24T06:42:58.206Z,552.00
2023-12-24T06:43:58.240Z,553.00
2023-12-24T06:44:58.293Z,552.00
2023-12-24T06:45:58.322Z,551.00
2023-12-24T06:46:58.367Z,550.00
2023-12-24T06:47:58.646Z,549.00
2023-12-24T06:48:58.528Z,549.00
2023-12-24T06:49:58.545Z,551.00
2023-12-24T06:50:58.585Z,550.00
2023-12-24T06:51:58.663Z,549.00
2023-12-24T06:52:58.689Z,548.00
2023-12-24T06:53:58.756Z,548.00
2023-12-24T06:54:58.832Z,550.00
2023-12-24T06:55:58.813Z,550.00
2023-12-24T06:56:58.845Z,550.00
2023-12-24T06:57:58.866Z,549.00
2023-12-24T06:58:58.879Z,549.00
2023-12-24T06:59:58.934Z,549.00
2023-12-24T07:00:59.017Z,551.00
2023-12-24T07:01:59.002Z,549.00
2023-12-24T07:02:59.090Z,552.00
2023-12-24T07:03:59.058Z,553.00
2023-12-24T07:04:59.095Z,551.00
2023-12-24T07:05:59.285Z,552.00
2023-12-24T07:06:59.212Z,554.00
2023-12-24T07:07:59.225Z,554.00
2023-12-24T07:08:59.236Z,554.00
2023-12-24T07:10:02.277Z,552.00
2023-12-24T07:10:59.298Z,551.00
2023-12-24T07:11:59.294Z,549.00
2023-12-24T07:12:59.332Z,547.00
2023-12-24T07:13:59.281Z,547.00
2023-12-24T07:14:59.311Z,548.00
2023-12-24T07:15:59.284Z,548.00
2023-12-24T07:16:59.294Z,548.00
2023-12-24T07:17:59.481Z,547.00
2023-12-24T07:18:59.382Z,548.00
2023-12-24T07:19:59.290Z,548.00
2023-12-24T07:20:59.300Z,548.00
2023-12-24T07:21:59.299Z,548.00
2023-12-24T07:23:02.289Z,547.00
2023-12-24T07:23:59.297Z,546.00
2023-12-24T07:24:59.301Z,544.00
2023-12-24T07:25:59.296Z,546.00
2023-12-24T07:26:59.303Z,548.00
2023-12-24T07:27:59.305Z,545.00
2023-12-24T07:28:59.303Z,547.00
2023-12-24T07:29:59.303Z,548.00
2023-12-24T07:30:59.356Z,550.00
2023-12-24T07:31:59.316Z,545.00
2023-12-24T07:32:59.793Z,544.00
2023-12-24T07:33:59.373Z,544.00
2023-12-24T07:34:59.306Z,544.00
2023-12-24T07:35:59.313Z,545.00
2023-12-24T07:36:59.318Z,545.00
2023-12-24T07:37:59.314Z,544.00
2023-12-24T07:38:59.320Z,545.00
2023-12-24T07:39:59.334Z,545.00
2023-12-24T07:40:59.337Z,545.00
2023-12-24T07:41:59.333Z,544.00
2023-12-24T07:42:59.329Z,544.00
2023-12-24T07:43:59.322Z,543.00
2023-12-24T07:44:59.330Z,545.00
2023-12-24T07:45:59.334Z,546.00
2023-12-24T07:46:59.333Z,544.00
2023-12-24T07:47:59.523Z,543.00
2023-12-24T07:48:59.354Z,545.00
2023-12-24T07:49:59.335Z,544.00
2023-12-24T07:50:59.331Z,543.00
2023-12-24T07:51:59.333Z,541.00
2023-12-24T07:52:59.338Z,542.00
2023-12-24T07:53:59.329Z,544.00
2023-12-24T07:54:59.338Z,544.00
2023-12-24T07:55:59.344Z,544.00
2023-12-24T07:56:59.353Z,542.00
2023-12-24T07:57:59.349Z,542.00
2023-12-24T07:58:59.342Z,543.00
2023-12-24T07:59:59.358Z,544.00
2023-12-24T08:00:59.364Z,546.00
2023-12-24T08:01:59.358Z,547.00
2023-12-24T08:02:59.400Z,549.00
2023-12-24T08:03:59.367Z,549.00
2023-12-24T08:04:59.393Z,546.00
2023-12-24T08:05:59.561Z,549.00
2023-12-24T08:06:59.437Z,549.00
2023-12-24T08:07:59.360Z,548.00
2023-12-24T08:08:59.382Z,545.00
2023-12-24T08:09:59.376Z,544.00
2023-12-24T08:11:06.745Z,545.00
2023-12-24T08:12:00.390Z,545.00
2023-12-24T08:13:07.960Z,546.00
2023-12-24T08:14:00.412Z,545.00
2023-12-24T08:14:59.380Z,546.00
2023-12-24T08:15:59.382Z,547.00
2023-12-24T08:16:59.370Z,547.00
2023-12-24T08:17:59.514Z,548.00
2023-12-24T08:18:59.451Z,547.00
2023-12-24T08:19:59.397Z,545.00
2023-12-24T08:20:59.381Z,546.00
2023-12-24T08:21:59.394Z,547.00
2023-12-24T08:22:59.380Z,549.00
2023-12-24T08:23:59.399Z,550.00
2023-12-24T08:24:59.400Z,552.00
2023-12-24T08:25:59.384Z,551.00
2023-12-24T08:26:59.388Z,552.00
2023-12-24T08:27:59.404Z,554.00
2023-12-24T08:28:59.387Z,552.00
2023-12-24T08:29:59.408Z,550.00
2023-12-24T08:30:59.394Z,551.00
2023-12-24T08:31:59.403Z,550.00
2023-12-24T08:33:00.006Z,549.00
2023-12-24T08:33:59.484Z,550.00
2023-12-24T08:34:59.414Z,554.00
2023-12-24T08:35:59.401Z,554.00
2023-12-24T08:36:59.407Z,554.00
2023-12-24T08:37:59.444Z,554.00
2023-12-24T08:38:59.503Z,555.00
2023-12-24T08:39:59.540Z,556.00
2023-12-24T08:40:59.631Z,556.00
2023-12-24T08:42:01.388Z,557.00
2023-12-24T08:42:59.708Z,556.00
2023-12-24T08:43:59.774Z,553.00
2023-12-24T08:44:59.838Z,550.00
2023-12-24T08:45:59.861Z,549.00
2023-12-24T08:46:59.901Z,549.00
2023-12-24T08:48:00.017Z,549.00
2023-12-24T08:49:00.044Z,549.00
2023-12-24T08:50:00.055Z,547.00
2023-12-24T08:51:00.090Z,550.00
2023-12-24T08:52:00.133Z,548.00
2023-12-24T08:53:00.169Z,547.00
2023-12-24T08:54:00.198Z,547.00
2023-12-24T08:55:00.255Z,547.00
2023-12-24T08:56:00.339Z,549.00
2023-12-24T08:57:00.334Z,549.00
2023-12-24T08:58:00.343Z,549.00
2023-12-24T08:59:00.359Z,550.00
2023-12-24T09:00:00.414Z,549.00
2023-12-24T09:01:00.433Z,549.00
2023-12-24T09:02:00.440Z,548.00
2023-12-24T09:03:00.448Z,549.00
2023-12-24T09:04:00.486Z,548.00
2023-12-24T09:05:00.494Z,549.00
2023-12-24T09:06:00.566Z,553.00
2023-12-24T09:07:00.505Z,552.00
2023-12-24T09:08:00.546Z,551.00
2023-12-24T09:09:00.560Z,552.00
2023-12-24T09:10:00.605Z,555.00
2023-12-24T09:11:00.581Z,553.00
2023-12-24T09:12:00.606Z,553.00
2023-12-24T09:13:00.616Z,554.00
2023-12-24T09:14:00.647Z,552.00
2023-12-24T09:15:00.667Z,549.00
2023-12-24T09:16:00.673Z,548.00
2023-12-24T09:17:00.685Z,548.00
2023-12-24T09:18:01.004Z,548.00
2023-12-24T09:19:00.812Z,550.00
2023-12-24T09:20:03.064Z,551.00
2023-12-24T09:21:00.814Z,553.00
2023-12-24T09:22:00.730Z,553.00
2023-12-24T09:23:00.741Z,556.00
2023-12-24T09:24:00.754Z,557.00
2023-12-24T09:25:00.737Z,555.00
2023-12-24T09:26:00.746Z,554.00
2023-12-24T09:27:00.748Z,553.00
2023-12-24T09:28:00.749Z,553.00
2023-12-24T09:29:00.746Z,553.00
2023-12-24T09:30:00.744Z,553.00
2023-12-24T09:31:00.817Z,554.00
2023-12-24T09:32:00.753Z,556.00
2023-12-24T09:33:00.987Z,557.00
2023-12-24T09:34:00.888Z,557.00
2023-12-24T09:35:00.782Z,555.00
2023-12-24T09:36:00.755Z,553.00
2023-12-24T09:37:00.754Z,553.00
2023-12-24T09:38:00.747Z,552.00
2023-12-24T09:39:00.758Z,551.00
2023-12-24T09:40:00.757Z,550.00
2023-12-24T09:41:00.770Z,548.00
2023-12-24T09:42:00.768Z,549.00
2023-12-24T09:43:00.762Z,547.00
2023-12-24T09:44:00.755Z,545.00
2023-12-24T09:45:00.770Z,546.00
2023-12-24T09:46:00.769Z,548.00
2023-12-24T09:47:00.780Z,548.00
2023-12-24T09:48:00.913Z,549.00
2023-12-24T09:49:00.835Z,549.00
2023-12-24T09:50:00.767Z,552.00
2023-12-24T09:51:00.802Z,553.00
2023-12-24T09:52:00.804Z,553.00
2023-12-24T09:53:00.769Z,552.00
2023-12-24T09:54:00.770Z,550.00
2023-12-24T09:55:00.771Z,546.00
2023-12-24T09:56:00.770Z,545.00
2023-12-24T09:57:00.787Z,545.00
2023-12-24T09:58:00.778Z,547.00
2023-12-24T10:00:00.782Z,549.00
2023-12-24T10:01:00.825Z,550.00
2023-12-24T10:02:00.774Z,550.00
2023-12-24T10:03:00.806Z,550.00
2023-12-24T10:04:00.934Z,552.00
2023-12-24T10:05:01.750Z,549.00
2023-12-24T10:06:00.905Z,549.00
2023-12-24T10:07:01.205Z,548.00
2023-12-24T10:08:00.784Z,548.00
2023-12-24T10:09:00.781Z,549.00
2023-12-24T10:10:00.796Z,551.00
2023-12-24T10:11:00.790Z,552.00
2023-12-24T10:12:00.794Z,550.00
2023-12-24T10:13:00.789Z,547.00
2023-12-24T10:14:00.835Z,548.00
2023-12-24T10:15:00.817Z,549.00
2023-12-24T10:16:00.788Z,549.00
2023-12-24T10:17:00.794Z,548.00
2023-12-24T10:18:00.852Z,548.00
2023-12-24T10:19:00.864Z,550.00
2023-12-24T10:20:00.809Z,551.00
2023-12-24T10:21:00.825Z,549.00
2023-12-24T10:22:00.854Z,547.00
2023-12-24T10:23:00.896Z,547.00
2023-12-24T10:24:00.963Z,544.00
2023-12-24T10:25:01.001Z,543.00
2023-12-24T10:26:01.094Z,541.00
2023-12-24T10:27:01.101Z,544.00
2023-12-24T10:28:03.077Z,542.00
2023-12-24T10:29:04.701Z,543.00
2023-12-24T10:30:02.391Z,544.00
2023-12-24T10:31:01.199Z,545.00
2023-12-24T10:32:01.224Z,545.00
2023-12-24T10:33:01.234Z,545.00
2023-12-24T10:34:01.463Z,545.00
2023-12-24T10:35:01.152Z,545.00
2023-12-24T10:36:01.132Z,546.00
2023-12-24T10:37:01.198Z,545.00
2023-12-24T10:38:01.150Z,547.00
2023-12-24T10:39:01.142Z,549.00
2023-12-24T10:40:01.178Z,546.00
2023-12-24T10:41:01.224Z,546.00
2023-12-24T10:42:01.248Z,547.00
2023-12-24T10:43:01.292Z,545.00
2023-12-24T10:44:01.354Z,544.00
2023-12-24T10:45:01.398Z,544.00
2023-12-24T10:46:01.425Z,544.00
2023-12-24T10:47:01.480Z,542.00
2023-12-24T10:48:01.733Z,545.00
2023-12-24T10:49:01.565Z,545.00
2023-12-24T10:50:01.519Z,544.00
2023-12-24T10:51:01.566Z,542.00
2023-12-24T10:52:01.566Z,539.00
2023-12-24T10:53:01.580Z,538.00
2023-12-24T10:54:01.682Z,538.00
2023-12-24T10:55:01.617Z,541.00
2023-12-24T10:56:01.641Z,546.00
2023-12-24T10:57:03.159Z,547.00
2023-12-24T10:58:01.698Z,549.00
2023-12-24T10:59:01.656Z,549.00
2023-12-24T11:00:01.660Z,547.00
2023-12-24T11:01:01.698Z,547.00
2023-12-24T11:02:01.672Z,546.00
2023-12-24T11:03:01.737Z,544.00
2023-12-24T11:04:01.781Z,544.00
2023-12-24T11:05:01.697Z,545.00
2023-12-24T11:06:01.714Z,545.00
2023-12-24T11:07:01.673Z,545.00
2023-12-24T11:08:01.674Z,545.00
2023-12-24T11:09:01.672Z,545.00
2023-12-24T11:10:01.754Z,544.00
2023-12-24T11:11:01.698Z,546.00
2023-12-24T11:12:01.671Z,547.00
2023-12-24T11:13:06.143Z,549.00
2023-12-24T11:14:02.687Z,552.00
2023-12-24T11:15:01.689Z,553.00
2023-12-24T11:16:01.718Z,550.00
2023-12-24T11:17:01.688Z,549.00
2023-12-24T11:18:01.876Z,550.00
2023-12-24T11:19:01.805Z,550.00
2023-12-24T11:20:01.690Z,549.00
2023-12-24T11:21:01.735Z,549.00
2023-12-24T11:22:01.695Z,545.00
2023-12-24T11:23:01.700Z,548.00
2023-12-24T11:24:01.689Z,550.00
2023-12-24T11:25:01.694Z,550.00
2023-12-24T11:26:01.724Z,549.00
2023-12-24T11:27:01.699Z,551.00
2023-12-24T11:28:01.706Z,553.00
2023-12-24T11:29:01.714Z,551.00
2023-12-24T11:30:01.728Z,551.00
2023-12-24T11:31:01.740Z,547.00
2023-12-24T11:32:01.710Z,544.00
2023-12-24T11:33:01.814Z,546.00
2023-12-24T11:34:01.791Z,546.00
2023-12-24T11:35:01.746Z,545.00
2023-12-24T11:36:01.798Z,544.00
2023-12-24T11:37:01.734Z,543.00
2023-12-24T11:38:01.732Z,545.00
2023-12-24T11:39:01.767Z,547.00
2023-12-24T11:40:01.770Z,547.00
2023-12-24T11:41:01.791Z,549.00
2023-12-24T11:42:01.821Z,549.00
2023-12-24T11:43:01.861Z,549.00
2023-12-24T11:44:01.896Z,549.00
2023-12-24T11:45:01.891Z,550.00
2023-12-24T11:46:01.905Z,549.00
2023-12-24T11:47:01.952Z,551.00
2023-12-24T11:48:02.152Z,554.00
2023-12-24T11:49:02.045Z,554.00
2023-12-24T11:50:01.997Z,552.00
2023-12-24T11:51:02.116Z,553.00
2023-12-24T11:52:02.051Z,552.00
2023-12-24T11:53:02.070Z,550.00
2023-12-24T11:54:02.230Z,547.00
2023-12-24T11:55:02.165Z,545.00
2023-12-24T11:56:02.151Z,544.00
2023-12-24T11:57:02.232Z,543.00
2023-12-24T11:58:02.223Z,542.00
2023-12-24T11:59:02.250Z,543.00
2023-12-24T12:00:02.300Z,546.00
2023-12-24T12:01:02.387Z,550.00
2023-12-24T12:02:02.403Z,550.00
2023-12-24T12:03:02.942Z,551.00
2023-12-24T12:04:02.574Z,550.00
2023-12-24T12:05:02.581Z,552.00
2023-12-24T12:06:02.668Z,550.00
2023-12-24T12:07:02.655Z,549.00
2023-12-24T12:08:02.672Z,552.00
2023-12-24T12:09:02.713Z,550.00
2023-12-24T12:10:02.764Z,551.00
2023-12-24T12:11:02.791Z,552.00
2023-12-24T12:12:02.857Z,556.00
2023-12-24T12:13:02.867Z,558.00
2023-12-24T12:14:03.264Z,558.00
2023-12-24T12:15:02.904Z,556.00
2023-12-24T12:16:02.920Z,554.00
2023-12-24T12:17:02.943Z,549.00
2023-12-24T12:18:03.045Z,549.00
2023-12-24T12:19:03.073Z,549.00
2023-12-24T12:20:03.046Z,550.00
2023-12-24T12:21:03.042Z,551.00
2023-12-24T12:22:03.055Z,550.00
2023-12-24T12:23:03.081Z,552.00
2023-12-24T12:24:03.085Z,554.00
2023-12-24T12:25:03.091Z,552.00
2023-12-24T12:26:03.115Z,552.00
2023-12-24T12:27:03.119Z,553.00
2023-12-24T12:28:03.135Z,553.00
2023-12-24T12:29:03.164Z,555.00
2023-12-24T12:30:03.179Z,557.00