createdAt,value
2022-08-29T00:02:12.327Z,8.90
2022-08-29T00:05:01.672Z,8.93
2022-08-29T00:07:51.847Z,9.47
2022-08-29T00:10:43.441Z,9.20
2022-08-29T00:13:32.786Z,9.10
2022-08-29T00:16:22.324Z,9.13
2022-08-29T00:19:11.805Z,9.00
2022-08-29T00:22:01.141Z,9.40
2022-08-29T00:24:50.517Z,9.23
2022-08-29T00:27:41.253Z,8.93
2022-08-29T00:30:35.513Z,9.73
2022-08-29T00:33:24.855Z,9.10
2022-08-29T00:36:14.207Z,9.30
2022-08-29T00:39:03.772Z,9.27
2022-08-29T00:45:10.425Z,9.30
2022-08-29T00:48:03.892Z,9.13
2022-08-29T00:50:56.665Z,9.30
2022-08-29T00:53:49.307Z,9.30
2022-08-29T00:56:41.213Z,9.47
2022-08-29T00:59:36.154Z,8.90
2022-08-29T01:02:27.442Z,9.30
2022-08-29T01:05:19.842Z,9.40
2022-08-29T01:08:09.460Z,9.30
2022-08-29T01:11:16.722Z,9.63
2022-08-29T01:14:06.526Z,9.10
2022-08-29T01:16:59.358Z,9.20
2022-08-29T01:19:57.134Z,9.20
2022-08-29T01:23:00.075Z,9.67
2022-08-29T01:25:52.717Z,9.50
2022-08-29T01:28:46.458Z,9.50
2022-08-29T01:31:56.444Z,9.17
2022-08-29T01:34:47.425Z,9.60
2022-08-29T01:37:43.896Z,9.20
2022-08-29T01:40:36.867Z,9.10
2022-08-29T01:43:29.737Z,9.63
2022-08-29T01:46:24.698Z,9.30
2022-08-29T01:49:16.050Z,9.40
2022-08-29T01:52:07.279Z,9.50
2022-08-29T01:54:56.837Z,9.53
2022-08-29T01:57:46.341Z,9.30
2022-08-29T02:00:37.709Z,9.40
2022-08-29T02:03:27.299Z,9.40
2022-08-29T02:06:16.710Z,9.70
2022-08-29T02:09:07.156Z,9.50
2022-08-29T02:12:06.867Z,9.30
2022-08-29T02:14:56.228Z,9.70
2022-08-29T02:17:48.568Z,9.77
2022-08-29T02:20:38.032Z,9.70
2022-08-29T02:23:31.176Z,9.37
2022-08-29T02:26:22.546Z,9.10
2022-08-29T02:29:12.720Z,9.40
2022-08-29T02:32:02.363Z,9.40
2022-08-29T02:34:53.157Z,9.60
2022-08-29T02:37:42.514Z,9.40
2022-08-29T02:40:32.183Z,9.60
2022-08-29T02:43:22.146Z,10.40
2022-08-29T02:46:17.515Z,9.60
2022-08-29T02:49:07.631Z,9.67
2022-08-29T02:51:58.581Z,9.70
2022-08-29T02:54:47.983Z,9.63
2022-08-29T02:57:37.588Z,9.53
2022-08-29T03:00:28.988Z,9.80
2022-08-29T03:03:18.538Z,9.70
2022-08-29T03:06:08.841Z,10.20
2022-08-29T03:08:59.602Z,9.57
2022-08-29T03:11:48.962Z,19.90
2022-08-29T03:14:38.483Z,19.90
2022-08-29T03:17:28.404Z,16.27
2022-08-29T03:20:21.567Z,14.23
2022-08-29T03:23:11.310Z,12.70
2022-08-29T03:26:02.474Z,12.17
2022-08-29T03:28:51.848Z,11.70
2022-08-29T03:31:41.293Z,11.53
2022-08-29T03:34:30.775Z,11.10
2022-08-29T03:37:20.418Z,10.30
2022-08-29T03:40:12.991Z,10.87
2022-08-29T03:43:04.697Z,10.57
2022-08-29T03:45:54.593Z,10.10
2022-08-29T03:48:43.990Z,10.30
2022-08-29T03:51:33.404Z,10.73
2022-08-29T03:54:23.683Z,10.40
2022-08-29T03:57:13.163Z,10.17
2022-08-29T04:00:16.282Z,10.67
2022-08-29T04:03:06.007Z,10.97
2022-08-29T04:05:55.900Z,12.30
2022-08-29T04:08:47.269Z,11.40
2022-08-29T04:11:36.646Z,11.23
2022-08-29T04:14:26.477Z,11.33
2022-08-29T04:17:17.263Z,11.10
2022-08-29T04:20:09.022Z,10.93
2022-08-29T04:23:00.022Z,10.23
2022-08-29T04:25:49.437Z,11.23
2022-08-29T04:28:38.874Z,10.20
2022-08-29T04:31:28.409Z,10.00
2022-08-29T04:34:20.829Z,10.30
2022-08-29T04:37:10.582Z,10.40
2022-08-29T04:40:00.298Z,10.00
2022-08-29T04:42:50.145Z,9.90
2022-08-29T04:45:40.444Z,10.10
2022-08-29T04:48:30.166Z,10.20
2022-08-29T04:51:21.366Z,10.07
2022-08-29T04:54:10.838Z,9.60
2022-08-29T04:57:03.318Z,9.50
2022-08-29T05:00:00.012Z,9.60
2022-08-29T05:02:50.025Z,9.97
2022-08-29T05:05:39.490Z,9.77
2022-08-29T05:08:31.138Z,10.27
2022-08-29T05:11:22.814Z,9.93
2022-08-29T05:14:12.605Z,9.67
2022-08-29T05:17:02.062Z,10.00
2022-08-29T05:19:51.634Z,9.70
2022-08-29T05:22:42.437Z,9.70
2022-08-29T05:25:33.172Z,10.60
2022-08-29T05:28:22.641Z,9.70
2022-08-29T05:31:14.477Z,9.90
2022-08-29T05:34:16.333Z,10.60
2022-08-29T05:37:19.379Z,9.77
2022-08-29T05:40:10.027Z,10.30
2022-08-29T05:43:00.809Z,10.17
2022-08-29T05:45:50.281Z,10.30
2022-08-29T05:48:43.192Z,10.03
2022-08-29T05:51:37.259Z,10.60
2022-08-29T05:54:30.217Z,10.23
2022-08-29T05:57:22.950Z,10.00
2022-08-29T06:00:15.583Z,9.80
2022-08-29T06:03:05.120Z,9.70
2022-08-29T06:05:54.890Z,9.80
2022-08-29T06:08:44.275Z,9.30
2022-08-29T06:11:35.516Z,9.53
2022-08-29T06:14:25.661Z,9.80
2022-08-29T06:17:16.368Z,9.67
2022-08-29T06:20:09.748Z,9.60
2022-08-29T06:22:59.117Z,9.93
2022-08-29T06:25:57.191Z,9.70
2022-08-29T06:28:47.354Z,9.70
2022-08-29T06:31:37.060Z,9.53
2022-08-29T06:34:27.800Z,9.53
2022-08-29T06:37:17.309Z,9.63
2022-08-29T06:40:09.568Z,9.20
2022-08-29T06:42:58.942Z,9.70
2022-08-29T06:45:48.487Z,9.60
2022-08-29T06:48:37.834Z,9.20
2022-08-29T06:51:32.915Z,9.57
2022-08-29T06:54:24.719Z,9.40
2022-08-29T06:57:17.294Z,9.40
2022-08-29T07:00:14.298Z,9.63
2022-08-29T07:03:11.563Z,9.43
2022-08-29T07:06:01.014Z,9.20
2022-08-29T07:08:55.180Z,9.67
2022-08-29T07:11:45.668Z,9.13
2022-08-29T07:14:35.099Z,9.30
2022-08-29T07:17:25.853Z,9.83
2022-08-29T07:20:16.523Z,9.27
2022-08-29T07:23:06.406Z,8.82
2022-08-29T07:26:09.125Z,9.40
2022-08-29T07:29:03.400Z,9.27
2022-08-29T07:31:53.062Z,9.10
2022-08-29T07:34:42.491Z,9.20
2022-08-29T07:37:31.859Z,9.27
2022-08-29T07:40:22.216Z,9.15
2022-08-29T07:43:17.850Z,9.18
2022-08-29T07:46:10.064Z,9.10
2022-08-29T07:49:00.424Z,9.13
2022-08-29T07:51:50.125Z,9.10
2022-08-29T07:54:39.609Z,9.00
2022-08-29T07:57:29.223Z,8.77
2022-08-29T08:00:21.465Z,8.85
2022-08-29T08:03:11.527Z,9.02
2022-08-29T08:06:03.910Z,9.20
2022-08-29T08:08:57.209Z,9.75
2022-08-29T08:11:46.617Z,10.98
2022-08-29T08:14:36.203Z,10.00
2022-08-29T08:17:27.023Z,9.40
2022-08-29T08:20:16.476Z,9.38
2022-08-29T08:23:08.979Z,8.82
2022-08-29T08:25:58.858Z,8.90
2022-08-29T08:28:48.841Z,9.35
2022-08-29T08:31:38.271Z,8.55
2022-08-29T08:34:30.275Z,8.75
2022-08-29T08:37:27.643Z,8.93
2022-08-29T08:40:26.714Z,9.07
2022-08-29T08:43:32.677Z,8.75
2022-08-29T08:46:29.985Z,8.88
2022-08-29T08:49:27.754Z,8.60
2022-08-29T08:52:26.565Z,8.90
2022-08-29T08:55:33.409Z,8.65
2022-08-29T08:58:34.252Z,8.40
2022-08-29T09:01:29.107Z,8.25
2022-08-29T09:04:44.530Z,8.52
2022-08-29T09:07:56.421Z,9.02
2022-08-29T09:10:59.146Z,9.10
2022-08-29T09:14:01.062Z,9.02
2022-08-29T09:16:54.530Z,8.80
2022-08-29T09:19:46.420Z,8.80
2022-08-29T09:22:36.773Z,8.40
2022-08-29T09:25:29.523Z,8.85
2022-08-29T09:28:19.517Z,8.60
2022-08-29T09:31:25.818Z,8.52
2022-08-29T09:34:57.005Z,8.60
2022-08-29T09:37:44.412Z,8.75
2022-08-29T09:40:56.456Z,8.65
2022-08-29T09:43:52.451Z,8.40
2022-08-29T09:46:42.813Z,8.80
2022-08-29T09:49:32.274Z,8.60
2022-08-29T09:52:26.735Z,8.73
2022-08-29T09:55:30.444Z,8.43
2022-08-29T09:58:39.667Z,8.77
2022-08-29T10:01:32.347Z,8.40
2022-08-29T10:04:39.595Z,8.40
2022-08-29T10:07:31.851Z,7.57
2022-08-29T10:10:25.393Z,8.38
2022-08-29T10:13:23.563Z,8.30
2022-08-29T10:16:33.316Z,8.00
2022-08-29T10:19:34.319Z,8.52
2022-08-29T10:22:35.830Z,8.57
2022-08-29T10:25:36.437Z,8.68
2022-08-29T10:28:36.440Z,8.30
2022-08-29T10:31:38.211Z,8.45
2022-08-29T10:34:49.193Z,8.52
2022-08-29T10:37:53.395Z,8.50
2022-08-29T10:40:48.886Z,8.25
2022-08-29T10:43:43.011Z,8.70
2022-08-29T10:46:53.971Z,8.40
2022-08-29T10:50:03.366Z,8.55
2022-08-29T10:53:03.740Z,8.90
2022-08-29T10:56:03.156Z,8.77
2022-08-29T10:59:06.849Z,8.93
2022-08-29T11:02:05.189Z,8.70
2022-08-29T11:04:58.612Z,8.65
2022-08-29T11:07:55.765Z,8.63
2022-08-29T11:10:49.959Z,8.60
2022-08-29T11:13:45.596Z,8.30
2022-08-29T11:16:41.527Z,8.55
2022-08-29T11:19:49.636Z,8.50
2022-08-29T11:22:46.086Z,8.80
2022-08-29T11:25:41.826Z,9.43
2022-08-29T11:28:41.083Z,9.38
2022-08-29T11:31:50.016Z,8.90
2022-08-29T11:34:57.236Z,9.20
2022-08-29T11:38:26.204Z,9.73
2022-08-29T11:41:28.519Z,9.30
2022-08-29T11:44:28.068Z,9.80
2022-08-29T11:48:00.132Z,10.00
2022-08-29T11:50:50.969Z,9.40
2022-08-29T11:53:40.419Z,9.87
2022-08-29T11:56:30.495Z,9.90
2022-08-29T11:59:57.740Z,9.43
2022-08-29T12:02:49.025Z,10.03
2022-08-29T12:05:59.513Z,10.37
2022-08-29T12:09:00.676Z,9.27
2022-08-29T12:12:20.196Z,9.43
2022-08-29T12:16:05.368Z,9.27
2022-08-29T12:18:56.680Z,9.80
2022-08-29T12:21:49.527Z,9.20
2022-08-29T12:24:43.395Z,9.30
2022-08-29T12:28:06.026Z,9.60
2022-08-29T12:31:15.620Z,9.50
2022-08-29T12:34:27.833Z,9.63
2022-08-29T12:37:33.079Z,9.13
2022-08-29T12:40:45.987Z,9.67
2022-08-29T12:43:40.261Z,9.57
2022-08-29T12:46:34.188Z,9.83
2022-08-29T12:49:27.241Z,10.10
2022-08-29T12:52:28.433Z,9.43
2022-08-29T12:55:28.693Z,9.57
2022-08-29T12:58:39.509Z,9.43
2022-08-29T13:01:32.159Z,9.73
2022-08-29T13:04:23.647Z,9.63
2022-08-29T13:07:19.212Z,9.60
2022-08-29T13:10:20.253Z,9.77
2022-08-29T13:13:16.740Z,9.67
2022-08-29T13:16:09.324Z,9.50
2022-08-29T13:19:10.951Z,8.93
2022-08-29T13:22:05.394Z,9.37
2022-08-29T13:25:04.962Z,9.40
2022-08-29T13:28:01.968Z,9.33
2022-08-29T13:31:31.433Z,9.70
2022-08-29T13:34:22.716Z,9.07
2022-08-29T13:37:31.124Z,9.40
2022-08-29T13:40:36.722Z,9.60
2022-08-29T13:43:49.839Z,9.60
2022-08-29T13:46:40.859Z,9.80
2022-08-29T13:49:34.080Z,9.20
2022-08-29T13:52:23.983Z,9.60
2022-08-29T13:55:19.576Z,9.23
2022-08-29T13:58:11.518Z,9.80
2022-08-29T14:01:29.393Z,9.30
2022-08-29T14:04:36.998Z,9.40
2022-08-29T14:07:24.340Z,9.33
2022-08-29T14:10:17.438Z,9.23
2022-08-29T14:13:07.309Z,9.20
2022-08-29T14:15:56.775Z,9.47
2022-08-29T14:18:49.881Z,9.20
2022-08-29T14:21:39.435Z,9.80
2022-08-29T14:24:29.337Z,9.37
2022-08-29T14:27:19.079Z,9.47
2022-08-29T14:30:12.279Z,9.40
2022-08-29T14:33:01.811Z,9.37
2022-08-29T14:35:53.208Z,9.40
2022-08-29T14:38:42.569Z,9.27
2022-08-29T14:41:32.098Z,9.37
2022-08-29T14:44:22.362Z,9.23
2022-08-29T14:47:12.094Z,9.30
2022-08-29T14:50:01.995Z,9.20
2022-08-29T14:52:53.000Z,9.10
2022-08-29T14:55:42.428Z,9.50
2022-08-29T14:58:31.810Z,9.10
2022-08-29T15:01:21.237Z,9.50
2022-08-29T15:04:11.144Z,9.43
2022-08-29T15:07:00.689Z,9.10
2022-08-29T15:09:52.122Z,9.77
2022-08-29T15:12:42.367Z,9.87
2022-08-29T15:15:31.945Z,9.53
2022-08-29T15:18:59.487Z,9.20
2022-08-29T15:21:31.689Z,9.73
2022-08-29T15:24:21.097Z,9.53
2022-08-29T15:27:12.742Z,9.23
2022-08-29T15:30:02.226Z,9.27
2022-08-29T15:32:52.220Z,9.20
2022-08-29T15:35:41.796Z,9.10
2022-08-29T15:38:31.181Z,9.53
2022-08-29T15:41:24.167Z,9.20
2022-08-29T15:44:15.181Z,9.30
2022-08-29T15:47:06.122Z,9.90
2022-08-29T15:50:01.221Z,9.20
2022-08-29T15:52:50.575Z,9.73
2022-08-29T15:55:44.437Z,9.50
2022-08-29T15:58:37.552Z,9.80
2022-08-29T16:01:29.059Z,9.60
2022-08-29T16:04:22.309Z,9.73
2022-08-29T16:07:13.533Z,9.57
2022-08-29T16:10:05.789Z,9.50
2022-08-29T16:13:01.765Z,9.43
2022-08-29T16:15:51.319Z,9.70
2022-08-29T16:18:42.493Z,10.10
2022-08-29T16:21:32.952Z,9.50
2022-08-29T16:24:24.117Z,9.30
2022-08-29T16:27:13.546Z,9.13
2022-08-29T16:30:03.718Z,9.50
2022-08-29T16:32:53.176Z,9.83
2022-08-29T16:35:44.317Z,9.47
2022-08-29T16:38:36.579Z,9.60
2022-08-29T16:41:27.538Z,9.40
2022-08-29T16:44:17.183Z,9.30
2022-08-29T16:47:07.161Z,9.40
2022-08-29T16:49:56.691Z,9.67
2022-08-29T16:52:47.491Z,9.33
2022-08-29T16:55:37.149Z,9.50
2022-08-29T16:58:44.028Z,9.43
2022-08-29T17:01:38.166Z,9.40
2022-08-29T17:04:29.326Z,9.27
2022-08-29T17:07:19.875Z,9.57
2022-08-29T17:10:10.188Z,9.07
2022-08-29T17:12:58.418Z,9.50
2022-08-29T17:15:47.451Z,9.20
2022-08-29T17:18:38.347Z,9.30
2022-08-29T17:21:28.646Z,9.00
2022-08-29T17:24:18.290Z,9.30
2022-08-29T17:27:10.396Z,9.60
2022-08-29T17:29:59.739Z,9.57
2022-08-29T17:32:49.222Z,9.23
2022-08-29T17:35:38.743Z,9.40
2022-08-29T17:38:28.389Z,9.80
2022-08-29T17:41:21.729Z,9.37
2022-08-29T17:44:13.011Z,9.33
2022-08-29T17:47:03.058Z,9.20
2022-08-29T17:49:52.422Z,9.13
2022-08-29T17:52:41.825Z,9.20
2022-08-29T17:55:31.357Z,9.67
2022-08-29T17:58:21.977Z,9.53
2022-08-29T18:01:16.534Z,9.57
2022-08-29T18:04:06.428Z,9.30
2022-08-29T18:06:56.770Z,9.23
2022-08-29T18:09:46.274Z,9.80
2022-08-29T18:12:35.911Z,9.67
2022-08-29T18:15:25.496Z,9.60
2022-08-29T18:18:16.672Z,9.37
2022-08-29T18:21:06.525Z,9.40
2022-08-29T18:23:56.006Z,9.50
2022-08-29T18:26:47.325Z,9.87
2022-08-29T18:29:36.749Z,9.63
2022-08-29T18:32:26.580Z,9.27
2022-08-29T18:35:20.699Z,9.60
2022-08-29T18:38:10.529Z,9.40
2022-08-29T18:40:59.912Z,10.00
2022-08-29T18:43:49.695Z,9.97
2022-08-29T18:46:41.065Z,9.20
2022-08-29T18:49:44.461Z,10.10
2022-08-29T18:52:36.457Z,9.90
2022-08-29T18:55:26.365Z,10.47
2022-08-29T18:58:17.324Z,10.20
2022-08-29T19:01:15.862Z,9.97
2022-08-29T19:04:16.451Z,9.80
2022-08-29T19:07:06.510Z,10.20
2022-08-29T19:09:57.466Z,10.00
2022-08-29T19:12:47.337Z,10.37
2022-08-29T19:15:41.336Z,10.40
2022-08-29T19:18:31.826Z,10.17
2022-08-29T19:21:20.970Z,10.37
2022-08-29T19:24:10.679Z,10.47
2022-08-29T19:27:01.561Z,10.60
2022-08-29T19:29:51.156Z,10.43
2022-08-29T19:32:44.093Z,10.37
2022-08-29T19:35:33.935Z,10.70
2022-08-29T19:38:24.777Z,10.30
2022-08-29T19:41:15.440Z,10.47
2022-08-29T19:44:06.386Z,11.03
2022-08-29T19:46:55.874Z,10.80
2022-08-29T19:49:48.328Z,10.50
2022-08-29T19:52:38.095Z,11.03
2022-08-29T19:55:27.925Z,11.07
2022-08-29T19:58:17.645Z,11.30
2022-08-29T20:01:12.016Z,10.77
2022-08-29T20:04:01.452Z,11.13
2022-08-29T20:06:51.025Z,10.80
2022-08-29T20:09:40.473Z,10.73
2022-08-29T20:12:30.761Z,10.73
2022-08-29T20:15:21.953Z,10.73
2022-08-29T20:18:22.525Z,10.80
2022-08-29T20:21:13.568Z,10.10
2022-08-29T20:24:04.672Z,10.20
2022-08-29T20:26:54.164Z,10.07
2022-08-29T20:29:46.284Z,10.40
2022-08-29T20:32:35.818Z,10.43
2022-08-29T20:35:44.710Z,10.77
2022-08-29T20:38:34.396Z,10.20
2022-08-29T20:41:23.945Z,9.90
2022-08-29T20:44:18.216Z,10.10
2022-08-29T20:47:09.055Z,9.90
2022-08-29T20:50:02.052Z,10.17
2022-08-29T20:52:54.021Z,9.83
2022-08-29T20:55:43.413Z,9.90
2022-08-29T20:58:33.061Z,9.73
2022-08-29T21:01:22.654Z,9.83
2022-08-29T21:04:31.217Z,10.07
2022-08-29T21:07:21.659Z,9.90
2022-08-29T21:10:12.424Z,9.70
2022-08-29T21:13:02.148Z,10.00
2022-08-29T21:15:52.431Z,10.13
2022-08-29T21:18:45.119Z,10.60
2022-08-29T21:21:34.509Z,10.80
2022-08-29T21:24:24.089Z,10.73
2022-08-29T21:27:14.862Z,10.73
2022-08-29T21:30:04.617Z,10.97
2022-08-29T21:32:55.462Z,10.43
2022-08-29T21:35:45.481Z,10.50
2022-08-29T21:38:39.253Z,10.70
2022-08-29T21:41:30.623Z,10.23
2022-08-29T21:44:21.464Z,10.17
2022-08-29T21:47:13.740Z,9.80
2022-08-29T21:50:08.965Z,10.33
2022-08-29T21:52:58.323Z,9.63
2022-08-29T21:55:47.695Z,9.87
2022-08-29T21:58:37.057Z,9.63
2022-08-29T22:01:31.399Z,10.07
2022-08-29T22:04:28.714Z,10.40
2022-08-29T22:07:18.712Z,10.20
2022-08-29T22:10:09.394Z,10.53
2022-08-29T22:12:59.498Z,10.20
2022-08-29T22:16:06.451Z,10.30
2022-08-29T22:18:59.716Z,10.07
2022-08-29T22:21:52.570Z,10.40
2022-08-29T22:24:42.217Z,10.60
2022-08-29T22:27:32.391Z,10.07
2022-08-29T22:30:21.920Z,9.90
2022-08-29T22:33:21.625Z,10.50
2022-08-29T22:36:15.372Z,10.57
2022-08-29T22:39:05.149Z,10.30
2022-08-29T22:41:55.376Z,10.17
2022-08-29T22:45:03.113Z,10.53
2022-08-29T22:47:53.252Z,10.50
2022-08-29T22:50:51.999Z,10.60
2022-08-29T22:54:04.378Z,10.30
2022-08-29T22:56:54.496Z,10.70
2022-08-29T22:59:44.984Z,11.20
2022-08-29T23:02:34.558Z,10.93
2022-08-29T23:05:25.388Z,10.50
2022-08-29T23:08:16.472Z,10.20
2022-08-29T23:11:08.664Z,10.43
2022-08-29T23:13:58.209Z,10.37
2022-08-29T23:16:48.588Z,10.40
2022-08-29T23:19:41.129Z,10.50
2022-08-29T23:22:30.725Z,10.57
2022-08-29T23:25:20.424Z,10.33
2022-08-29T23:28:11.293Z,10.50
2022-08-29T23:31:02.610Z,10.33
2022-08-29T23:33:53.261Z,10.60
2022-08-29T23:36:42.627Z,10.03
2022-08-29T23:39:32.000Z,10.27
2022-08-29T23:42:21.376Z,10.47
2022-08-29T23:45:13.544Z,10.23
2022-08-29T23:48:03.047Z,10.30
2022-08-29T23:50:52.726Z,10.50
2022-08-29T23:53:42.650Z,10.07
2022-08-29T23:56:32.483Z,10.03
2022-08-29T23:59:35.744Z,10.67
