createdAt,value
2023-01-26T00:00:58.180Z,132.00
2023-01-26T00:03:28.498Z,127.90
2023-01-26T00:05:58.161Z,123.15
2023-01-26T00:08:27.902Z,132.30
2023-01-26T00:11:00.123Z,131.93
2023-01-26T00:13:29.819Z,123.93
2023-01-26T00:15:59.470Z,128.70
2023-01-26T00:18:29.158Z,129.80
2023-01-26T00:20:59.548Z,128.30
2023-01-26T00:23:30.894Z,132.18
2023-01-26T00:26:03.265Z,133.70
2023-01-26T00:28:32.938Z,137.60
2023-01-26T00:31:07.833Z,127.25
2023-01-26T00:33:39.484Z,125.25
2023-01-26T00:36:10.525Z,130.77
2023-01-26T00:38:40.181Z,137.00
2023-01-26T00:41:34.954Z,140.57
2023-01-26T00:44:04.993Z,131.80
2023-01-26T00:46:34.656Z,132.13
2023-01-26T00:49:04.325Z,134.98
2023-01-26T00:51:36.251Z,140.80
2023-01-26T00:54:07.148Z,126.70
2023-01-26T00:56:39.389Z,129.98
2023-01-26T00:59:09.064Z,128.50
2023-01-26T01:01:39.667Z,134.30
2023-01-26T01:04:09.470Z,132.25
2023-01-26T01:06:39.369Z,138.30
2023-01-26T01:09:09.288Z,122.65
2023-01-26T01:11:43.118Z,118.50
2023-01-26T01:14:13.292Z,125.30
2023-01-26T01:16:43.159Z,124.35
2023-01-26T01:19:17.036Z,131.18
2023-01-26T01:21:47.617Z,118.13
2023-01-26T01:24:17.443Z,117.90
2023-01-26T01:26:49.733Z,122.78
2023-01-26T01:29:19.444Z,121.93
2023-01-26T01:31:49.184Z,121.18
2023-01-26T01:34:18.801Z,127.55
2023-01-26T01:36:48.429Z,119.82
2023-01-26T01:39:18.113Z,114.22
2023-01-26T01:41:50.372Z,124.75
2023-01-26T01:44:23.284Z,115.10
2023-01-26T01:46:58.047Z,115.32
2023-01-26T01:49:31.210Z,117.63
2023-01-26T01:52:06.963Z,120.65
2023-01-26T01:54:40.401Z,116.75
2023-01-26T01:57:18.345Z,118.47
2023-01-26T01:59:57.185Z,126.00
2023-01-26T02:02:26.922Z,121.93
2023-01-26T02:04:59.820Z,120.30
2023-01-26T02:07:31.602Z,124.80
2023-01-26T02:10:16.229Z,134.40
2023-01-26T02:12:50.541Z,128.68
2023-01-26T02:15:20.570Z,121.80
2023-01-26T02:17:50.329Z,130.70
2023-01-26T02:20:28.769Z,137.63
2023-01-26T02:23:04.521Z,127.30
2023-01-26T02:25:42.708Z,132.10
2023-01-26T02:28:15.438Z,148.87
2023-01-26T02:30:45.114Z,141.53
2023-01-26T02:33:17.821Z,133.95
2023-01-26T02:35:47.752Z,133.75
2023-01-26T02:38:17.924Z,132.40
2023-01-26T02:40:53.346Z,151.13
2023-01-26T02:43:25.832Z,138.98
2023-01-26T02:45:55.782Z,138.75
2023-01-26T02:48:38.432Z,144.77
2023-01-26T02:51:08.725Z,149.90
2023-01-26T02:53:38.438Z,147.13
2023-01-26T02:56:06.283Z,148.65
2023-01-26T02:58:39.034Z,148.53
2023-01-26T03:01:08.776Z,159.07
2023-01-26T03:03:49.862Z,151.82
2023-01-26T03:06:19.611Z,157.50
2023-01-26T03:08:49.287Z,158.98
2023-01-26T03:11:18.885Z,155.73
2023-01-26T03:13:51.189Z,155.75
2023-01-26T03:16:20.874Z,162.98
2023-01-26T03:19:18.075Z,153.48
2023-01-26T03:22:00.376Z,167.97
2023-01-26T03:24:42.627Z,155.60
2023-01-26T03:27:25.184Z,155.70
2023-01-26T03:29:58.031Z,166.30
2023-01-26T03:32:28.515Z,159.63
2023-01-26T03:34:58.270Z,146.68
2023-01-26T03:37:34.542Z,163.35
2023-01-26T03:40:22.098Z,146.30
2023-01-26T03:43:05.392Z,141.40
2023-01-26T03:45:50.261Z,146.57
2023-01-26T03:48:33.848Z,156.03
2023-01-26T03:51:18.223Z,154.70
2023-01-26T03:54:00.460Z,152.02
2023-01-26T03:56:32.794Z,147.23
2023-01-26T03:59:12.351Z,159.67
2023-01-26T04:02:01.542Z,155.48
2023-01-26T04:04:44.021Z,154.70
2023-01-26T04:07:27.086Z,148.93
2023-01-26T04:09:56.726Z,163.67
2023-01-26T04:12:26.410Z,155.50
2023-01-26T04:15:23.414Z,156.07
2023-01-26T04:18:08.360Z,155.35
2023-01-26T04:20:50.647Z,151.30
2023-01-26T04:23:20.991Z,165.43
2023-01-26T04:25:53.051Z,154.37
2023-01-26T04:28:22.699Z,159.07
2023-01-26T04:30:52.509Z,145.60
2023-01-26T04:33:24.762Z,145.20
2023-01-26T04:35:54.468Z,145.30
2023-01-26T04:38:24.169Z,145.02
2023-01-26T04:40:56.178Z,149.90
2023-01-26T04:43:26.522Z,162.48
2023-01-26T04:46:03.411Z,153.00
2023-01-26T04:48:38.628Z,152.77
2023-01-26T04:51:10.608Z,158.50
2023-01-26T04:53:40.363Z,163.32
2023-01-26T04:56:11.805Z,151.60
2023-01-26T04:58:41.458Z,171.25
2023-01-26T05:01:11.784Z,147.65
2023-01-26T05:03:44.110Z,158.87
2023-01-26T05:06:14.945Z,161.03
2023-01-26T05:08:47.257Z,161.43
2023-01-26T05:11:17.186Z,159.10
2023-01-26T05:14:09.885Z,165.67
2023-01-26T05:16:57.984Z,147.17
2023-01-26T05:19:40.880Z,156.97
2023-01-26T05:22:35.136Z,145.27
2023-01-26T05:25:33.779Z,156.63
2023-01-26T05:28:10.475Z,149.93
2023-01-26T05:30:40.284Z,151.03
2023-01-26T05:33:12.770Z,144.97
2023-01-26T05:35:45.246Z,133.55
2023-01-26T05:38:14.919Z,139.95
2023-01-26T05:40:44.657Z,132.17
2023-01-26T05:43:15.381Z,135.20
2023-01-26T05:46:03.889Z,137.75
2023-01-26T05:48:33.566Z,127.00
2023-01-26T05:51:06.473Z,126.60
2023-01-26T05:53:38.499Z,134.35
2023-01-26T05:56:08.620Z,121.32
2023-01-26T05:58:41.289Z,131.47
2023-01-26T06:01:11.099Z,126.35
2023-01-26T06:03:49.995Z,134.18
2023-01-26T06:06:22.319Z,126.75
2023-01-26T06:08:56.146Z,147.13
2023-01-26T06:11:35.468Z,123.45
2023-01-26T06:14:17.212Z,128.70
2023-01-26T06:16:47.096Z,137.20
2023-01-26T06:19:16.944Z,125.85
2023-01-26T06:21:54.452Z,131.85
2023-01-26T06:24:26.544Z,143.13
2023-01-26T06:26:56.192Z,140.10
2023-01-26T06:29:25.918Z,133.63
2023-01-26T06:31:55.865Z,141.02
2023-01-26T06:34:25.562Z,134.00
2023-01-26T06:36:57.869Z,133.48
2023-01-26T06:39:32.798Z,121.35
2023-01-26T06:42:03.635Z,131.95
2023-01-26T06:44:33.343Z,128.83
2023-01-26T06:47:03.100Z,128.70
2023-01-26T06:49:33.183Z,130.38
2023-01-26T06:52:25.062Z,126.33
2023-01-26T06:54:56.473Z,127.70
2023-01-26T06:57:44.784Z,124.20
2023-01-26T07:00:33.022Z,124.33
2023-01-26T07:03:21.622Z,121.37
2023-01-26T07:05:51.259Z,121.73
2023-01-26T07:08:23.498Z,123.20
2023-01-26T07:10:53.918Z,110.70
2023-01-26T07:13:23.564Z,120.97
2023-01-26T07:15:53.202Z,113.18
2023-01-26T07:18:22.861Z,126.87
2023-01-26T07:20:52.502Z,123.63
2023-01-26T07:23:24.760Z,134.93
2023-01-26T07:25:54.410Z,121.13
2023-01-26T07:28:25.875Z,127.43
2023-01-26T07:30:55.738Z,117.33
2023-01-26T07:33:25.454Z,119.53
2023-01-26T07:35:55.793Z,125.03
2023-01-26T07:38:29.319Z,119.37
2023-01-26T07:40:59.654Z,120.93
2023-01-26T07:43:29.283Z,124.25
2023-01-26T07:45:58.906Z,117.30
2023-01-26T07:48:29.880Z,117.13
2023-01-26T07:51:03.718Z,121.00
2023-01-26T07:53:39.574Z,118.35
2023-01-26T07:56:11.857Z,126.63
2023-01-26T07:58:42.326Z,120.45
2023-01-26T08:01:13.578Z,113.93
2023-01-26T08:03:45.532Z,118.70
2023-01-26T08:06:17.105Z,107.10
2023-01-26T08:08:53.103Z,114.43
2023-01-26T08:11:24.445Z,115.03
2023-01-26T08:13:54.299Z,130.93
2023-01-26T08:16:24.153Z,121.65
2023-01-26T08:18:53.955Z,125.80
2023-01-26T08:21:23.598Z,118.50
2023-01-26T08:23:55.945Z,117.97
2023-01-26T08:26:25.548Z,118.87
2023-01-26T08:28:55.210Z,118.18
2023-01-26T08:31:25.529Z,116.57
2023-01-26T08:33:55.971Z,108.63
2023-01-26T08:36:25.996Z,116.27
2023-01-26T08:38:58.244Z,115.53
2023-01-26T08:41:27.906Z,118.70
2023-01-26T08:43:59.372Z,108.70
2023-01-26T08:46:29.086Z,108.70
2023-01-26T08:49:00.401Z,109.17
2023-01-26T08:51:30.277Z,106.53
2023-01-26T08:54:02.498Z,113.93
2023-01-26T08:56:32.148Z,114.40
2023-01-26T08:59:01.796Z,111.20
2023-01-26T09:01:31.526Z,114.93
2023-01-26T09:04:01.809Z,118.37
2023-01-26T09:06:33.164Z,115.03
2023-01-26T09:09:05.424Z,118.00
2023-01-26T09:11:35.034Z,118.57
2023-01-26T09:14:07.451Z,123.22
2023-01-26T09:16:37.118Z,116.50
2023-01-26T09:19:06.800Z,114.63
2023-01-26T09:21:36.417Z,107.87
2023-01-26T09:24:09.495Z,124.03
2023-01-26T09:26:39.264Z,124.93
2023-01-26T09:29:08.999Z,116.20
2023-01-26T09:31:39.383Z,119.07
2023-01-26T09:34:09.352Z,116.13
2023-01-26T09:36:41.427Z,128.43
2023-01-26T09:39:13.755Z,110.33
2023-01-26T09:41:54.663Z,122.40
2023-01-26T09:44:27.742Z,114.07
2023-01-26T09:47:06.724Z,123.37
2023-01-26T09:49:49.705Z,131.10
2023-01-26T09:52:29.067Z,122.57
2023-01-26T09:55:03.613Z,130.60
2023-01-26T09:57:39.258Z,126.93
2023-01-26T10:00:12.759Z,112.23
2023-01-26T10:02:55.406Z,120.37
2023-01-26T10:05:34.979Z,116.70
2023-01-26T10:08:13.558Z,128.93
2023-01-26T10:10:50.228Z,129.47
2023-01-26T10:13:21.096Z,117.30
2023-01-26T10:15:54.893Z,135.33
2023-01-26T10:18:31.238Z,125.17
2023-01-26T10:21:04.301Z,130.07
2023-01-26T10:23:35.503Z,133.83
2023-01-26T10:26:15.662Z,137.27
2023-01-26T10:28:46.718Z,138.10
2023-01-26T10:31:19.456Z,129.97
2023-01-26T10:33:54.909Z,122.83
2023-01-26T10:36:25.369Z,127.37
2023-01-26T10:38:55.286Z,134.40
2023-01-26T10:41:29.944Z,136.80
2023-01-26T10:44:02.595Z,131.53
2023-01-26T10:46:35.700Z,137.93
2023-01-26T10:49:16.592Z,150.03
2023-01-26T10:51:48.083Z,139.63
2023-01-26T10:54:26.001Z,127.67
2023-01-26T10:57:00.512Z,120.80
2023-01-26T10:59:36.117Z,127.97
2023-01-26T11:02:23.692Z,131.83
2023-01-26T11:05:18.395Z,124.43
2023-01-26T11:07:49.636Z,123.00
2023-01-26T11:10:25.392Z,124.07
2023-01-26T11:13:10.991Z,128.80
2023-01-26T11:15:44.094Z,122.07
2023-01-26T11:18:23.650Z,121.47
2023-01-26T11:21:00.325Z,113.60
2023-01-26T11:23:48.902Z,113.77
2023-01-26T11:26:51.245Z,119.27
2023-01-26T11:30:03.298Z,111.00
2023-01-26T11:32:43.695Z,82.93
2023-01-26T11:35:23.875Z,94.53
2023-01-26T11:38:04.682Z,87.20
2023-01-26T11:40:44.042Z,75.30
2023-01-26T11:43:32.824Z,80.07
2023-01-26T11:46:25.404Z,73.90
2023-01-26T11:49:11.138Z,82.10
2023-01-26T11:51:53.534Z,88.00
2023-01-26T11:54:40.291Z,78.77
2023-01-26T11:57:23.913Z,78.00
2023-01-26T11:59:58.132Z,75.90
2023-01-26T12:02:34.501Z,83.03
2023-01-26T12:05:08.887Z,80.63
2023-01-26T12:07:57.241Z,81.37
2023-01-26T12:10:32.522Z,77.73
2023-01-26T12:13:10.776Z,75.67
2023-01-26T12:15:47.671Z,84.10
2023-01-26T12:18:38.129Z,84.67
2023-01-26T12:21:15.114Z,81.10
2023-01-26T12:23:50.695Z,71.30
2023-01-26T12:26:23.396Z,77.40
2023-01-26T12:29:10.141Z,67.07
2023-01-26T12:31:48.742Z,66.93
2023-01-26T12:34:28.207Z,66.63
2023-01-26T12:37:15.432Z,73.53
2023-01-26T12:39:48.471Z,81.50
2023-01-26T12:42:31.823Z,97.13
2023-01-26T12:45:02.992Z,66.00
2023-01-26T12:47:36.179Z,55.40
2023-01-26T12:50:18.623Z,51.47
2023-01-26T12:52:53.626Z,51.73
2023-01-26T12:55:27.576Z,50.90
2023-01-26T12:58:00.645Z,48.40
2023-01-26T13:00:34.057Z,49.80
2023-01-26T13:03:08.374Z,47.03
2023-01-26T13:05:58.372Z,46.27
2023-01-26T13:08:51.548Z,46.40
2023-01-26T13:11:50.863Z,45.93
2023-01-26T13:14:33.411Z,46.70
2023-01-26T13:17:32.918Z,49.87
2023-01-26T13:20:17.411Z,50.30
2023-01-26T13:22:49.665Z,45.43
2023-01-26T13:25:21.811Z,47.40
2023-01-26T13:27:59.232Z,39.87
2023-01-26T13:30:47.576Z,49.23
2023-01-26T13:33:21.474Z,44.17
2023-01-26T13:35:52.869Z,50.97
2023-01-26T13:38:33.363Z,49.00
2023-01-26T13:41:04.805Z,45.33
2023-01-26T13:43:39.922Z,45.20
2023-01-26T13:46:21.415Z,45.20
2023-01-26T13:48:52.585Z,53.53
2023-01-26T13:51:24.934Z,42.77
2023-01-26T13:54:06.483Z,48.17
2023-01-26T13:56:39.039Z,45.43
2023-01-26T13:59:14.302Z,43.70
2023-01-26T14:01:49.021Z,41.17
2023-01-26T14:04:21.523Z,49.87
2023-01-26T14:06:56.425Z,50.33
2023-01-26T14:09:30.456Z,44.80
2023-01-26T14:12:03.516Z,51.43
2023-01-26T14:14:37.830Z,55.20
2023-01-26T14:17:09.821Z,49.70
2023-01-26T14:19:43.306Z,46.17
2023-01-26T14:22:18.683Z,48.00
2023-01-26T14:24:54.941Z,48.57
2023-01-26T14:27:38.799Z,49.90
2023-01-26T14:30:25.621Z,50.17
2023-01-26T14:33:01.564Z,43.27
2023-01-26T14:35:31.218Z,43.77
2023-01-26T14:38:19.246Z,41.87
2023-01-26T14:40:53.096Z,42.63
2023-01-26T14:43:23.648Z,43.00
2023-01-26T14:45:58.480Z,41.00
2023-01-26T14:48:34.567Z,46.37
2023-01-26T14:51:08.729Z,44.57
2023-01-26T14:53:38.391Z,43.97
2023-01-26T14:56:20.821Z,48.20
2023-01-26T14:58:54.570Z,48.00
2023-01-26T15:01:26.673Z,50.27
2023-01-26T15:04:02.747Z,52.40
2023-01-26T15:06:34.112Z,60.13
2023-01-26T15:09:06.689Z,43.00
2023-01-26T15:11:53.775Z,54.67
2023-01-26T15:14:35.315Z,48.40
2023-01-26T15:17:06.027Z,48.43
2023-01-26T15:19:43.674Z,50.40
2023-01-26T15:22:23.988Z,62.60
2023-01-26T15:25:05.610Z,71.37
2023-01-26T15:27:39.810Z,45.65
2023-01-26T15:30:18.936Z,93.70
2023-01-26T15:32:48.722Z,48.90
2023-01-26T15:35:26.683Z,54.37
2023-01-26T15:38:04.043Z,51.00
2023-01-26T15:40:34.342Z,51.80
2023-01-26T15:43:17.534Z,49.00
2023-01-26T15:45:53.566Z,55.30
2023-01-26T15:48:24.252Z,52.83
2023-01-26T15:50:53.973Z,56.47
2023-01-26T15:53:25.223Z,54.63
2023-01-26T15:55:56.395Z,52.50
2023-01-26T15:58:29.076Z,53.33
2023-01-26T16:00:59.195Z,55.07
2023-01-26T16:03:28.980Z,50.63
2023-01-26T16:05:58.675Z,49.33
2023-01-26T16:08:28.453Z,56.10
2023-01-26T16:10:59.700Z,51.30
2023-01-26T16:13:34.024Z,64.10
2023-01-26T16:16:03.840Z,46.37
2023-01-26T16:18:33.503Z,44.43
2023-01-26T16:21:03.173Z,47.23
2023-01-26T16:23:33.041Z,48.53
2023-01-26T16:26:02.734Z,51.87
2023-01-26T16:28:35.053Z,49.13
2023-01-26T16:31:05.170Z,75.77
2023-01-26T16:33:34.916Z,62.70
2023-01-26T16:36:04.556Z,82.60
2023-01-26T16:38:34.245Z,99.53
2023-01-26T16:41:03.994Z,55.53
2023-01-26T16:43:36.263Z,73.87
2023-01-26T16:46:06.012Z,48.23
2023-01-26T16:48:36.112Z,54.27
2023-01-26T16:51:17.845Z,49.37
2023-01-26T16:53:47.878Z,57.90
2023-01-26T16:56:19.407Z,56.50
2023-01-26T16:58:51.755Z,48.03
2023-01-26T17:01:23.775Z,72.20
2023-01-26T17:03:54.195Z,63.33
2023-01-26T17:06:24.392Z,51.03
2023-01-26T17:08:54.094Z,61.70
2023-01-26T17:11:27.764Z,55.23
2023-01-26T17:14:00.649Z,51.23
2023-01-26T17:16:33.036Z,49.33
2023-01-26T17:19:03.059Z,58.17
2023-01-26T17:21:32.797Z,55.73
2023-01-26T17:24:02.501Z,56.30
2023-01-26T17:26:32.368Z,53.63
2023-01-26T17:29:04.621Z,54.67
2023-01-26T17:31:35.164Z,57.10
2023-01-26T17:34:04.841Z,51.93
2023-01-26T17:36:34.669Z,59.40
2023-01-26T17:39:04.365Z,98.67
2023-01-26T17:41:34.066Z,59.70
2023-01-26T17:44:06.434Z,58.30
2023-01-26T17:46:36.082Z,67.70
2023-01-26T17:49:06.266Z,60.47
2023-01-26T17:51:36.034Z,56.10
2023-01-26T17:54:05.917Z,49.50
2023-01-26T17:56:35.579Z,54.83
2023-01-26T17:59:07.821Z,51.50
2023-01-26T18:01:37.525Z,49.10
2023-01-26T18:04:07.342Z,62.80
2023-01-26T18:06:38.693Z,64.80
2023-01-26T18:09:08.450Z,76.50
2023-01-26T18:11:38.127Z,60.90
2023-01-26T18:14:12.657Z,51.27
2023-01-26T18:16:42.363Z,66.50
2023-01-26T18:19:12.122Z,57.53
2023-01-26T18:21:41.843Z,68.90
2023-01-26T18:24:11.546Z,52.73
2023-01-26T18:26:41.495Z,65.13
2023-01-26T18:29:14.877Z,57.70
2023-01-26T18:31:44.571Z,84.37
2023-01-26T18:34:14.848Z,84.47
2023-01-26T18:36:44.519Z,66.30
2023-01-26T18:39:16.874Z,79.60
2023-01-26T18:41:46.547Z,85.13
2023-01-26T18:44:18.791Z,84.57
2023-01-26T18:46:48.430Z,75.07
2023-01-26T18:49:18.089Z,85.90
2023-01-26T18:51:49.169Z,68.53
2023-01-26T18:54:20.140Z,71.87
2023-01-26T18:56:49.950Z,81.20
2023-01-26T18:59:22.183Z,66.43
2023-01-26T19:01:51.964Z,58.33
2023-01-26T19:04:21.612Z,74.13
2023-01-26T19:06:51.257Z,74.73
2023-01-26T19:09:21.419Z,67.60
2023-01-26T19:11:51.432Z,63.03
2023-01-26T19:14:23.623Z,68.17
2023-01-26T19:16:53.952Z,78.93
2023-01-26T19:19:23.810Z,60.93
2023-01-26T19:21:53.572Z,71.93
2023-01-26T19:24:23.478Z,70.33
2023-01-26T19:26:53.094Z,61.33
2023-01-26T19:29:25.355Z,63.40
2023-01-26T19:31:55.056Z,75.90
2023-01-26T19:34:24.787Z,79.70
2023-01-26T19:36:54.652Z,82.03
2023-01-26T19:39:24.508Z,85.50
2023-01-26T19:41:54.145Z,75.13
2023-01-26T19:44:26.621Z,74.70
2023-01-26T19:46:57.022Z,73.33
2023-01-26T19:49:26.886Z,78.73
2023-01-26T19:51:56.775Z,94.90
2023-01-26T19:54:26.549Z,92.20
2023-01-26T19:56:56.207Z,82.57
2023-01-26T19:59:28.543Z,78.27
2023-01-26T20:01:58.540Z,84.37
2023-01-26T20:04:28.270Z,94.77
2023-01-26T20:06:57.973Z,78.07
2023-01-26T20:09:27.617Z,83.23
2023-01-26T20:11:57.284Z,86.57
2023-01-26T20:14:29.687Z,88.80
2023-01-26T20:16:59.747Z,76.40
2023-01-26T20:19:29.561Z,79.20
2023-01-26T20:22:00.035Z,76.63
2023-01-26T20:24:30.045Z,95.57
2023-01-26T20:27:00.313Z,128.03
2023-01-26T20:29:32.794Z,174.50
2023-01-26T20:32:02.973Z,81.47
2023-01-26T20:34:32.646Z,87.00
2023-01-26T20:37:02.297Z,74.53
2023-01-26T20:39:31.890Z,98.40
2023-01-26T20:42:01.570Z,150.00
2023-01-26T20:44:33.900Z,84.60
2023-01-26T20:47:04.491Z,71.47
2023-01-26T20:49:34.464Z,74.13
2023-01-26T20:52:06.125Z,61.93
2023-01-26T20:54:36.513Z,68.67
2023-01-26T20:57:07.974Z,53.67
2023-01-26T20:59:40.283Z,61.47
2023-01-26T21:02:14.770Z,60.87
2023-01-26T21:04:45.169Z,54.37
2023-01-26T21:07:14.939Z,60.73
2023-01-26T21:09:44.621Z,60.27
2023-01-26T21:12:14.312Z,59.40
2023-01-26T21:14:46.876Z,60.57
2023-01-26T21:17:17.519Z,58.33
2023-01-26T21:19:47.206Z,61.47
2023-01-26T21:22:16.869Z,62.77
2023-01-26T21:24:47.358Z,60.63
2023-01-26T21:27:18.149Z,66.73
2023-01-26T21:29:50.402Z,54.90
2023-01-26T21:32:20.039Z,55.57
2023-01-26T21:34:49.709Z,50.67
2023-01-26T21:37:19.366Z,59.80
2023-01-26T21:39:49.031Z,58.67
2023-01-26T21:42:18.636Z,52.83
2023-01-26T21:45:03.437Z,63.87
2023-01-26T21:47:33.125Z,63.00
2023-01-26T21:50:02.781Z,54.27
2023-01-26T21:52:44.922Z,55.77
2023-01-26T21:55:14.572Z,64.30
2023-01-26T21:57:56.679Z,57.10
2023-01-26T22:00:30.582Z,57.07
2023-01-26T22:03:01.545Z,65.10
2023-01-26T22:05:31.178Z,60.17
2023-01-26T22:08:00.839Z,54.50
2023-01-26T22:10:30.551Z,55.67
2023-01-26T22:13:00.353Z,54.77
2023-01-26T22:15:32.610Z,57.30
2023-01-26T22:18:02.243Z,56.83
2023-01-26T22:20:31.903Z,60.37
2023-01-26T22:23:01.815Z,70.27
2023-01-26T22:25:31.578Z,49.27
2023-01-26T22:28:01.252Z,64.27
2023-01-26T22:30:33.829Z,62.70
2023-01-26T22:33:03.804Z,49.53
2023-01-26T22:35:34.209Z,58.57
2023-01-26T22:38:03.832Z,61.07
2023-01-26T22:40:33.503Z,61.40
2023-01-26T22:43:03.406Z,61.97
2023-01-26T22:45:35.770Z,59.97
2023-01-26T22:48:06.918Z,48.80
2023-01-26T22:50:36.601Z,55.17
2023-01-26T22:53:06.261Z,56.63
2023-01-26T22:55:35.975Z,51.73
2023-01-26T22:58:05.694Z,48.80
2023-01-26T23:00:38.339Z,58.17
2023-01-26T23:03:08.474Z,55.97
2023-01-26T23:05:38.166Z,50.43
2023-01-26T23:08:08.700Z,49.00
2023-01-26T23:10:39.012Z,51.40
2023-01-26T23:13:08.810Z,57.27
2023-01-26T23:15:41.147Z,50.63
2023-01-26T23:18:10.814Z,56.60
2023-01-26T23:20:40.448Z,54.20
2023-01-26T23:23:10.126Z,50.90
2023-01-26T23:25:54.729Z,48.03
2023-01-26T23:28:26.787Z,57.03
2023-01-26T23:31:00.596Z,52.83
2023-01-26T23:33:32.347Z,55.50
2023-01-26T23:36:02.902Z,52.23
2023-01-26T23:38:33.457Z,56.40
2023-01-26T23:41:05.418Z,51.57
2023-01-26T23:43:35.532Z,50.40
2023-01-26T23:46:10.036Z,52.30
2023-01-26T23:48:40.632Z,47.03
2023-01-26T23:51:12.270Z,50.90
2023-01-26T23:53:42.380Z,50.60
2023-01-26T23:56:14.355Z,46.47
2023-01-26T23:58:44.065Z,56.93
