createdAt,value
2023-03-06T00:00:48.351Z,183.18
2023-03-06T00:03:16.368Z,280.42
2023-03-06T00:05:45.242Z,355.30
2023-03-06T00:08:12.817Z,258.58
2023-03-06T00:10:50.316Z,114.47
2023-03-06T00:13:25.868Z,165.75
2023-03-06T00:15:58.086Z,176.48
2023-03-06T00:18:28.475Z,53.13
2023-03-06T00:21:01.194Z,125.82
2023-03-06T00:23:29.214Z,47.70
2023-03-06T00:25:57.486Z,42.95
2023-03-06T00:28:25.234Z,78.97
2023-03-06T00:31:03.781Z,53.00
2023-03-06T00:33:34.263Z,41.05
2023-03-06T00:36:04.972Z,23.52
2023-03-06T00:38:32.598Z,61.33
2023-03-06T00:41:06.178Z,67.90
2023-03-06T00:43:34.038Z,36.90
2023-03-06T00:46:04.210Z,34.58
2023-03-06T00:48:32.243Z,29.27
2023-03-06T00:51:02.366Z,35.53
2023-03-06T00:53:30.310Z,34.95
2023-03-06T00:55:57.940Z,31.02
2023-03-06T00:58:25.613Z,29.27
2023-03-06T01:00:53.346Z,28.42
2023-03-06T01:03:22.568Z,26.30
2023-03-06T01:05:51.543Z,28.08
2023-03-06T01:08:20.800Z,28.10
2023-03-06T01:10:49.404Z,30.83
2023-03-06T01:13:17.350Z,31.58
2023-03-06T01:15:44.995Z,29.10
2023-03-06T01:18:13.186Z,32.10
2023-03-06T01:20:42.684Z,32.13
2023-03-06T01:23:10.525Z,36.53
2023-03-06T01:25:38.610Z,38.28
2023-03-06T01:28:06.419Z,32.42
2023-03-06T01:30:34.884Z,36.22
2023-03-06T01:33:08.347Z,38.38
2023-03-06T01:35:38.067Z,34.65
2023-03-06T01:38:10.812Z,37.45
2023-03-06T01:40:39.258Z,40.33
2023-03-06T01:43:11.471Z,42.03
2023-03-06T01:46:17.570Z,47.90
2023-03-06T01:48:46.278Z,46.97
2023-03-06T01:51:15.337Z,44.33
2023-03-06T01:53:45.170Z,39.15
2023-03-06T01:56:14.858Z,41.72
2023-03-06T01:58:44.352Z,37.92
2023-03-06T02:01:13.246Z,39.45
2023-03-06T02:03:43.317Z,30.63
2023-03-06T02:08:47.326Z,29.85
2023-03-06T02:11:17.204Z,33.25
2023-03-06T02:13:46.670Z,38.58
2023-03-06T02:16:16.568Z,43.22
2023-03-06T02:18:45.870Z,47.10
2023-03-06T02:21:18.449Z,43.97
2023-03-06T02:23:56.311Z,57.38
2023-03-06T02:26:27.906Z,53.38
2023-03-06T02:28:56.501Z,47.03
2023-03-06T02:31:27.415Z,41.90
2023-03-06T02:34:04.527Z,36.53
2023-03-06T02:36:35.666Z,34.80
2023-03-06T02:39:05.684Z,32.95
2023-03-06T02:41:35.603Z,29.33
2023-03-06T02:44:03.614Z,29.48
2023-03-06T02:46:31.261Z,24.13
2023-03-06T02:49:00.545Z,23.77
2023-03-06T02:51:29.522Z,25.67
2023-03-06T02:53:57.230Z,26.17
2023-03-06T02:56:25.878Z,25.90
2023-03-06T02:58:55.181Z,28.25
2023-03-06T03:01:23.116Z,20.33
2023-03-06T03:03:51.524Z,22.63
2023-03-06T03:06:19.110Z,19.40
2023-03-06T03:08:47.847Z,23.63
2023-03-06T03:11:15.826Z,23.10
2023-03-06T03:13:43.412Z,21.83
2023-03-06T03:16:14.379Z,19.17
2023-03-06T03:18:44.805Z,21.50
2023-03-06T03:21:14.793Z,19.23
2023-03-06T03:23:43.160Z,20.17
2023-03-06T03:26:13.395Z,21.05
2023-03-06T03:28:41.298Z,18.90
2023-03-06T03:31:11.054Z,17.83
2023-03-06T03:33:41.329Z,22.25
2023-03-06T03:38:37.922Z,21.85
2023-03-06T03:41:06.900Z,22.60
2023-03-06T03:43:35.165Z,22.33
2023-03-06T03:46:02.729Z,19.48
2023-03-06T03:48:30.567Z,25.63
2023-03-06T03:51:04.892Z,20.92
2023-03-06T03:53:32.633Z,22.75
2023-03-06T03:56:00.748Z,22.58
2023-03-06T03:58:28.586Z,22.65
2023-03-06T04:00:56.243Z,25.80
2023-03-06T04:03:24.019Z,23.15
2023-03-06T04:05:51.915Z,23.23
2023-03-06T04:08:22.111Z,22.02
2023-03-06T04:10:51.124Z,23.75
2023-03-06T04:13:19.413Z,22.55
2023-03-06T04:15:47.535Z,23.60
2023-03-06T04:18:17.316Z,24.75
2023-03-06T04:20:46.095Z,26.27
2023-03-06T04:23:14.583Z,24.70
2023-03-06T04:25:44.312Z,22.67
2023-03-06T04:28:28.130Z,25.67
2023-03-06T04:30:55.819Z,24.60
2023-03-06T04:33:23.909Z,21.25
2023-03-06T04:35:51.774Z,23.15
2023-03-06T04:38:19.479Z,27.73
2023-03-06T04:40:49.914Z,32.50
2023-03-06T04:43:18.388Z,26.45
2023-03-06T04:45:46.154Z,23.63
2023-03-06T04:48:14.823Z,25.08
2023-03-06T04:50:42.822Z,28.42
2023-03-06T04:53:10.614Z,28.63
2023-03-06T04:55:41.469Z,24.65
2023-03-06T04:58:11.421Z,23.67
2023-03-06T05:00:39.980Z,23.58
2023-03-06T05:03:09.148Z,28.90
2023-03-06T05:05:37.476Z,24.45
2023-03-06T05:08:06.057Z,26.70
2023-03-06T05:10:34.215Z,33.22
2023-03-06T05:13:01.924Z,29.30
2023-03-06T05:15:31.079Z,31.83
2023-03-06T05:17:58.959Z,50.47
2023-03-06T05:20:27.526Z,47.40
2023-03-06T05:22:56.634Z,49.42
2023-03-06T05:25:24.325Z,53.03
2023-03-06T05:27:51.992Z,48.10
2023-03-06T05:30:19.878Z,44.00
2023-03-06T05:32:49.715Z,42.42
2023-03-06T05:35:19.553Z,39.75
2023-03-06T05:37:47.744Z,34.45
2023-03-06T05:40:16.817Z,54.45
2023-03-06T05:42:45.182Z,33.58
2023-03-06T05:45:12.843Z,33.72
2023-03-06T05:47:40.587Z,32.60
2023-03-06T05:50:14.067Z,29.83
2023-03-06T05:52:42.435Z,33.33
2023-03-06T05:55:12.258Z,31.25
2023-03-06T05:57:42.861Z,29.48
2023-03-06T06:00:12.123Z,61.40
2023-03-06T06:02:40.098Z,48.13
2023-03-06T06:05:09.265Z,32.42
2023-03-06T06:07:42.450Z,30.65
2023-03-06T06:10:12.053Z,29.80
2023-03-06T06:12:39.680Z,36.47
2023-03-06T06:15:08.019Z,35.28
2023-03-06T06:17:37.064Z,30.75
2023-03-06T06:20:05.256Z,31.60
2023-03-06T06:22:36.341Z,30.52
2023-03-06T06:25:06.895Z,27.63
2023-03-06T06:27:34.773Z,23.67
2023-03-06T06:30:02.399Z,26.55
2023-03-06T06:32:34.573Z,26.67
2023-03-06T06:35:02.541Z,20.10
2023-03-06T06:37:30.418Z,22.60
2023-03-06T06:39:59.058Z,23.52
2023-03-06T06:42:34.624Z,21.67
2023-03-06T06:45:03.603Z,24.52
2023-03-06T06:47:31.675Z,25.95
2023-03-06T06:49:59.469Z,20.88
2023-03-06T06:52:27.498Z,19.90
2023-03-06T06:54:58.888Z,18.75
2023-03-06T06:57:28.297Z,17.30
2023-03-06T06:59:56.043Z,18.45
2023-03-06T07:02:23.878Z,17.20
2023-03-06T07:05:03.107Z,21.00
2023-03-06T07:07:34.611Z,21.77
2023-03-06T07:10:03.110Z,22.20
2023-03-06T07:12:36.801Z,24.13
2023-03-06T07:15:06.231Z,24.02
2023-03-06T07:17:34.642Z,22.05
2023-03-06T07:20:04.866Z,20.48
2023-03-06T07:22:44.738Z,19.98
2023-03-06T07:25:18.541Z,21.55
2023-03-06T07:27:53.410Z,17.63
2023-03-06T07:30:23.557Z,21.75
2023-03-06T07:32:53.545Z,41.53
2023-03-06T07:35:21.834Z,28.50
2023-03-06T07:37:49.804Z,47.58
2023-03-06T07:40:18.804Z,32.60
2023-03-06T07:42:47.752Z,22.38
2023-03-06T07:45:15.787Z,24.60
2023-03-06T07:47:44.469Z,22.80
2023-03-06T07:50:17.339Z,21.23
2023-03-06T07:52:45.401Z,23.75
2023-03-06T07:55:13.616Z,77.20
2023-03-06T07:57:41.389Z,16.35
2023-03-06T08:00:14.061Z,16.02
2023-03-06T08:02:43.150Z,9.40
2023-03-06T08:05:14.441Z,10.25
2023-03-06T08:07:42.239Z,10.95
2023-03-06T08:10:13.458Z,14.13
2023-03-06T08:12:42.273Z,13.05
2023-03-06T08:15:12.840Z,16.50
2023-03-06T08:17:41.168Z,13.85
2023-03-06T08:20:10.783Z,11.27
2023-03-06T08:22:38.396Z,20.73
2023-03-06T08:25:07.746Z,11.60
2023-03-06T08:27:36.555Z,14.32
2023-03-06T08:30:04.670Z,12.52
2023-03-06T08:32:35.437Z,9.85
2023-03-06T08:35:04.023Z,9.90
2023-03-06T08:37:34.182Z,12.10
2023-03-06T08:40:02.035Z,16.25
2023-03-06T08:42:30.306Z,13.32
2023-03-06T08:44:57.963Z,15.88
2023-03-06T08:47:25.833Z,10.57
2023-03-06T08:49:54.953Z,12.45
2023-03-06T08:52:22.647Z,14.90
2023-03-06T08:54:50.485Z,20.65
2023-03-06T08:57:18.582Z,14.05
2023-03-06T08:59:46.113Z,14.20
2023-03-06T09:02:16.744Z,41.03
2023-03-06T09:04:45.023Z,17.73
2023-03-06T09:07:14.058Z,17.90
2023-03-06T09:09:44.295Z,19.95
2023-03-06T09:12:13.326Z,16.33
2023-03-06T09:14:41.300Z,16.30
2023-03-06T09:17:09.004Z,15.68
2023-03-06T09:19:37.846Z,15.30
2023-03-06T09:22:06.005Z,14.13
2023-03-06T09:24:38.359Z,14.43
2023-03-06T09:27:06.131Z,18.52
2023-03-06T09:29:34.643Z,16.77
2023-03-06T09:32:02.529Z,14.68
2023-03-06T09:34:30.401Z,17.45
2023-03-06T09:37:02.868Z,16.17
2023-03-06T09:39:30.989Z,15.23
2023-03-06T09:42:00.155Z,17.25
2023-03-06T09:44:30.954Z,19.63
2023-03-06T09:47:15.267Z,15.93
2023-03-06T09:50:00.867Z,17.70
2023-03-06T09:52:36.394Z,18.33
2023-03-06T09:55:12.632Z,16.75
2023-03-06T09:57:52.244Z,19.40
2023-03-06T10:00:24.179Z,17.67
2023-03-06T10:02:55.810Z,23.42
2023-03-06T10:07:56.968Z,20.33
2023-03-06T10:10:41.028Z,20.45
2023-03-06T10:15:46.366Z,22.27
2023-03-06T10:18:27.638Z,20.15
2023-03-06T10:21:07.371Z,21.27
2023-03-06T10:23:54.111Z,19.10
2023-03-06T10:26:25.116Z,20.27
2023-03-06T10:29:08.979Z,18.30
2023-03-06T10:31:39.730Z,19.33
2023-03-06T10:34:20.776Z,17.90
2023-03-06T10:36:49.040Z,18.73
2023-03-06T10:39:20.197Z,14.98
2023-03-06T10:41:49.591Z,19.92
2023-03-06T10:44:21.514Z,25.75
2023-03-06T10:49:31.470Z,25.00
2023-03-06T10:52:02.256Z,18.20
2023-03-06T10:54:34.574Z,22.15
2023-03-06T10:57:25.381Z,21.23
2023-03-06T10:59:55.893Z,32.22
2023-03-06T11:02:29.554Z,16.80
2023-03-06T11:04:59.337Z,15.82
2023-03-06T11:07:28.626Z,16.80
2023-03-06T11:10:02.994Z,17.55
2023-03-06T11:12:32.457Z,15.45
2023-03-06T11:15:17.942Z,18.55
2023-03-06T11:17:58.160Z,20.45
2023-03-06T11:20:44.643Z,22.48
2023-03-06T11:23:22.009Z,17.92
2023-03-06T11:28:23.996Z,19.38
2023-03-06T11:30:56.547Z,18.75
2023-03-06T11:33:30.910Z,18.20
2023-03-06T11:36:09.643Z,19.23
2023-03-06T11:38:44.340Z,18.17
2023-03-06T11:41:20.241Z,17.50
2023-03-06T11:43:55.140Z,34.03
2023-03-06T11:46:29.060Z,19.67
2023-03-06T11:49:04.974Z,30.85
2023-03-06T11:51:38.304Z,24.23
2023-03-06T11:54:06.255Z,24.75
2023-03-06T11:56:47.401Z,24.98
2023-03-06T11:59:42.147Z,19.75
2023-03-06T12:02:24.628Z,25.60
2023-03-06T12:05:01.102Z,18.70
2023-03-06T12:07:33.032Z,22.30
2023-03-06T12:10:24.873Z,18.67
2023-03-06T12:13:09.246Z,19.08
2023-03-06T12:16:03.600Z,20.42
2023-03-06T12:18:48.130Z,24.15
2023-03-06T12:21:25.359Z,29.38
2023-03-06T12:24:02.253Z,23.02
2023-03-06T12:26:57.362Z,27.27
2023-03-06T12:29:46.305Z,18.15
2023-03-06T12:32:26.157Z,26.63
2023-03-06T12:35:14.009Z,25.45
2023-03-06T12:37:53.883Z,29.83
2023-03-06T12:40:47.332Z,27.23
2023-03-06T12:43:55.534Z,22.58
2023-03-06T12:46:24.939Z,21.75
2023-03-06T12:49:03.226Z,21.55
2023-03-06T12:51:33.313Z,22.90
2023-03-06T12:54:03.525Z,20.63
2023-03-06T12:56:35.177Z,27.88
2023-03-06T12:59:03.090Z,33.88
2023-03-06T13:01:43.323Z,35.88
2023-03-06T13:04:31.705Z,25.52
2023-03-06T13:07:18.719Z,21.55
2023-03-06T13:10:02.563Z,20.60
2023-03-06T13:12:52.683Z,23.20
2023-03-06T13:15:33.747Z,25.00
2023-03-06T13:18:24.503Z,21.48
2023-03-06T13:20:56.321Z,21.15
2023-03-06T13:23:51.995Z,23.35
2023-03-06T13:26:49.918Z,25.58
2023-03-06T13:29:56.779Z,21.80
2023-03-06T13:32:31.258Z,23.15
2023-03-06T13:34:59.436Z,22.33
2023-03-06T13:37:48.745Z,20.73
2023-03-06T13:40:33.003Z,21.08
2023-03-06T13:43:21.053Z,21.33
2023-03-06T13:45:49.861Z,18.65
2023-03-06T13:48:43.629Z,22.83
2023-03-06T13:51:23.489Z,20.65
2023-03-06T13:54:25.570Z,21.40
2023-03-06T13:57:09.882Z,20.02
2023-03-06T14:00:24.988Z,19.25
2023-03-06T14:03:27.957Z,20.65
2023-03-06T14:05:56.433Z,21.98
2023-03-06T14:08:26.327Z,21.27
2023-03-06T14:11:02.657Z,21.17
2023-03-06T14:13:47.116Z,18.50
2023-03-06T14:16:21.473Z,16.88
2023-03-06T14:18:51.315Z,20.13
2023-03-06T14:21:29.251Z,21.30
2023-03-06T14:24:02.551Z,16.65
2023-03-06T14:26:33.892Z,22.10
2023-03-06T14:29:03.784Z,22.20
2023-03-06T14:31:37.604Z,22.90
2023-03-06T14:34:06.934Z,19.48
2023-03-06T14:36:36.848Z,16.90
2023-03-06T14:39:11.576Z,16.48
2023-03-06T14:41:39.756Z,20.15
2023-03-06T14:44:29.341Z,22.30
2023-03-06T14:47:11.529Z,18.30
2023-03-06T14:49:39.422Z,19.77
2023-03-06T14:52:18.653Z,39.80
2023-03-06T14:54:47.993Z,52.33
2023-03-06T14:57:19.880Z,49.38
2023-03-06T14:59:55.693Z,32.28
2023-03-06T15:02:27.104Z,22.98
2023-03-06T15:05:00.553Z,22.10
2023-03-06T15:07:30.928Z,24.50
2023-03-06T15:10:01.902Z,25.92
2023-03-06T15:12:36.856Z,32.85
2023-03-06T15:15:26.337Z,45.17
2023-03-06T15:17:54.141Z,30.95
2023-03-06T15:20:42.874Z,26.40
2023-03-06T15:23:16.463Z,28.02
2023-03-06T15:25:54.072Z,32.53
2023-03-06T15:28:35.113Z,28.13
2023-03-06T15:31:16.300Z,29.10
2023-03-06T15:33:44.398Z,33.58
2023-03-06T15:36:20.170Z,34.25
2023-03-06T15:38:48.223Z,30.77
2023-03-06T15:41:23.482Z,34.65
2023-03-06T15:43:51.264Z,59.22
2023-03-06T15:46:20.454Z,73.32
2023-03-06T15:48:53.273Z,37.92
2023-03-06T15:51:21.229Z,43.80
2023-03-06T15:53:50.260Z,37.28
2023-03-06T15:56:21.907Z,24.27
2023-03-06T15:58:49.845Z,35.17
2023-03-06T16:01:18.155Z,43.10
2023-03-06T16:04:04.770Z,37.45
2023-03-06T16:06:32.613Z,74.05
2023-03-06T16:09:00.780Z,32.00
2023-03-06T16:11:41.817Z,56.42
2023-03-06T16:14:19.658Z,58.15
2023-03-06T16:16:48.541Z,162.88
2023-03-06T16:19:27.724Z,139.98
2023-03-06T16:21:56.703Z,73.95
2023-03-06T16:24:24.444Z,112.75
2023-03-06T16:26:53.907Z,79.28
2023-03-06T16:29:24.069Z,75.07
2023-03-06T16:31:52.510Z,81.47
2023-03-06T16:34:22.684Z,60.28
2023-03-06T16:36:50.845Z,43.13
2023-03-06T16:39:20.575Z,44.85
2023-03-06T16:41:49.341Z,52.58
2023-03-06T16:44:17.151Z,88.43
2023-03-06T16:46:46.574Z,58.25
2023-03-06T16:49:16.145Z,32.22
2023-03-06T16:51:45.602Z,23.00
2023-03-06T16:54:13.530Z,32.42
2023-03-06T16:56:41.700Z,26.40
2023-03-06T16:59:11.155Z,30.42
2023-03-06T17:01:41.181Z,70.50
2023-03-06T17:04:08.891Z,132.15
2023-03-06T17:06:38.832Z,31.70
2023-03-06T17:09:08.078Z,39.90
2023-03-06T17:11:36.083Z,119.78
2023-03-06T17:14:04.604Z,80.47
2023-03-06T17:16:32.408Z,145.68
2023-03-06T17:19:00.023Z,57.95
2023-03-06T17:21:27.784Z,42.85
2023-03-06T17:23:55.494Z,36.53
2023-03-06T17:26:28.130Z,43.47
2023-03-06T17:28:56.161Z,47.38
2023-03-06T17:31:25.361Z,197.45
2023-03-06T17:33:53.932Z,121.32
2023-03-06T17:36:22.007Z,112.40
2023-03-06T17:38:54.221Z,44.70
2023-03-06T17:41:22.084Z,110.50
2023-03-06T17:43:51.762Z,69.95
2023-03-06T17:46:20.027Z,49.95
2023-03-06T17:48:48.050Z,83.68
2023-03-06T17:51:15.685Z,46.38
2023-03-06T17:53:43.591Z,41.45
2023-03-06T17:56:15.838Z,45.40
2023-03-06T17:58:44.908Z,32.78
2023-03-06T18:01:17.683Z,29.15
2023-03-06T18:04:02.318Z,27.85
2023-03-06T18:06:31.247Z,35.00
2023-03-06T18:08:59.062Z,31.23
2023-03-06T18:11:28.061Z,30.75
2023-03-06T18:13:56.025Z,29.35
2023-03-06T18:16:45.234Z,31.27
2023-03-06T18:19:13.129Z,35.90
2023-03-06T18:21:40.780Z,34.63
2023-03-06T18:24:10.209Z,44.17
2023-03-06T18:26:38.241Z,36.85
2023-03-06T18:29:05.926Z,38.45
2023-03-06T18:31:35.947Z,58.38
2023-03-06T18:34:08.544Z,171.38
2023-03-06T18:36:36.986Z,125.55
2023-03-06T18:39:07.191Z,226.18
2023-03-06T18:41:35.863Z,112.80
2023-03-06T18:44:04.704Z,156.70
2023-03-06T18:46:34.885Z,194.25
2023-03-06T18:49:03.369Z,199.48
2023-03-06T18:51:39.349Z,88.30
2023-03-06T18:54:07.392Z,130.45
2023-03-06T18:56:35.527Z,136.35
2023-03-06T18:59:05.066Z,64.78
2023-03-06T19:01:34.368Z,62.33
2023-03-06T19:04:02.942Z,46.15
2023-03-06T19:06:31.741Z,53.53
2023-03-06T19:09:01.691Z,66.13
2023-03-06T19:11:30.323Z,59.40
2023-03-06T19:13:59.434Z,54.22
2023-03-06T19:16:28.991Z,57.25
2023-03-06T19:18:57.139Z,54.92
2023-03-06T19:21:26.669Z,52.20
2023-03-06T19:23:55.481Z,45.90
2023-03-06T19:26:24.994Z,42.22
2023-03-06T19:28:52.836Z,47.33
2023-03-06T19:31:24.538Z,41.72
2023-03-06T19:33:53.379Z,40.95
2023-03-06T19:36:21.792Z,38.42
2023-03-06T19:38:53.835Z,41.10
2023-03-06T19:41:21.576Z,43.20
2023-03-06T19:43:53.039Z,42.15
2023-03-06T19:46:21.563Z,44.78
2023-03-06T19:48:54.765Z,51.33
2023-03-06T19:51:22.752Z,40.95
2023-03-06T19:53:56.492Z,42.13
2023-03-06T19:56:26.812Z,55.28
2023-03-06T19:58:56.395Z,45.08
2023-03-06T20:01:26.080Z,43.28
2023-03-06T20:03:54.621Z,40.53
2023-03-06T20:06:24.273Z,48.78
2023-03-06T20:08:52.108Z,41.42
2023-03-06T20:11:24.674Z,50.60
2023-03-06T20:13:54.257Z,58.22
2023-03-06T20:16:23.467Z,58.17
2023-03-06T20:18:55.134Z,54.47
2023-03-06T20:21:22.821Z,54.00
2023-03-06T20:23:50.611Z,58.08
2023-03-06T20:26:19.669Z,54.70
2023-03-06T20:28:48.782Z,69.53
2023-03-06T20:31:18.489Z,69.20
2023-03-06T20:33:49.104Z,54.63
2023-03-06T20:36:19.466Z,60.45
2023-03-06T20:38:48.608Z,51.72
2023-03-06T20:41:17.173Z,62.05
2023-03-06T20:43:47.605Z,54.72
2023-03-06T20:46:15.467Z,54.15
2023-03-06T20:48:43.802Z,62.05
2023-03-06T20:51:17.506Z,50.70
2023-03-06T20:53:46.473Z,47.10
2023-03-06T20:56:15.909Z,38.30
2023-03-06T20:58:44.060Z,39.55
2023-03-06T21:01:18.771Z,37.45
2023-03-06T21:03:52.117Z,33.35
2023-03-06T21:06:21.681Z,36.47
2023-03-06T21:08:50.022Z,37.92
2023-03-06T21:11:18.264Z,32.47
2023-03-06T21:13:47.567Z,31.58
2023-03-06T21:16:18.564Z,30.55
2023-03-06T21:18:48.890Z,46.75
2023-03-06T21:21:19.399Z,34.75
2023-03-06T21:23:49.335Z,35.58
2023-03-06T21:26:20.333Z,31.15
2023-03-06T21:28:48.465Z,32.17
2023-03-06T21:31:19.393Z,31.98
2023-03-06T21:33:48.187Z,30.15
2023-03-06T21:36:16.332Z,31.13
2023-03-06T21:38:44.832Z,32.78
2023-03-06T21:41:15.618Z,32.83
2023-03-06T21:43:46.715Z,33.50
2023-03-06T21:46:14.697Z,29.75
2023-03-06T21:48:42.308Z,35.10
2023-03-06T21:51:12.232Z,30.45
2023-03-06T21:53:42.109Z,30.63
2023-03-06T21:56:09.972Z,34.53
2023-03-06T21:58:39.981Z,32.67
2023-03-06T22:01:16.836Z,30.27
2023-03-06T22:06:14.113Z,32.13
2023-03-06T22:11:14.434Z,29.90
2023-03-06T22:13:45.830Z,38.50
2023-03-06T22:16:13.627Z,39.25
2023-03-06T22:18:45.628Z,36.92
2023-03-06T22:21:16.209Z,34.17
2023-03-06T22:23:44.360Z,37.92
2023-03-06T22:26:13.410Z,37.42
2023-03-06T22:28:44.253Z,32.40
2023-03-06T22:31:13.952Z,38.55
2023-03-06T22:33:41.834Z,43.38
2023-03-06T22:36:11.731Z,40.90
2023-03-06T22:38:41.278Z,39.53
2023-03-06T22:41:10.637Z,36.28
2023-03-06T22:43:38.265Z,36.53
2023-03-06T22:46:09.080Z,35.33
2023-03-06T22:48:37.703Z,37.47
2023-03-06T22:51:07.727Z,37.60
2023-03-06T22:53:38.575Z,36.40
2023-03-06T22:56:08.465Z,39.03
2023-03-06T22:58:37.394Z,35.40
2023-03-06T23:01:08.500Z,34.50
2023-03-06T23:03:37.115Z,36.47
2023-03-06T23:06:09.795Z,39.47
2023-03-06T23:08:37.873Z,36.20
2023-03-06T23:11:08.676Z,32.13
2023-03-06T23:13:38.033Z,34.40
2023-03-06T23:16:09.346Z,37.05
2023-03-06T23:18:39.782Z,38.28
2023-03-06T23:21:08.678Z,34.45
2023-03-06T23:23:38.232Z,33.90
2023-03-06T23:26:06.102Z,35.92
2023-03-06T23:28:33.974Z,34.53
2023-03-06T23:31:08.220Z,37.67
2023-03-06T23:33:36.760Z,35.67
2023-03-06T23:36:05.249Z,32.45
2023-03-06T23:38:33.702Z,33.22
2023-03-06T23:41:02.214Z,35.30
2023-03-06T23:43:30.243Z,37.33
2023-03-06T23:45:58.831Z,37.65
2023-03-06T23:48:28.715Z,46.20
2023-03-06T23:50:56.847Z,42.17
2023-03-06T23:53:25.974Z,39.78
2023-03-06T23:55:53.753Z,44.10
2023-03-06T23:58:27.191Z,39.17
