createdAt,value
2022-12-17T00:01:47.892Z,-7.70
2022-12-17T00:04:33.287Z,-7.70
2022-12-17T00:07:18.866Z,-7.70
2022-12-17T00:10:17.962Z,-7.80
2022-12-17T00:13:05.967Z,-7.80
2022-12-17T00:15:52.101Z,-7.70
2022-12-17T00:18:38.291Z,-7.80
2022-12-17T00:21:24.103Z,-7.80
2022-12-17T00:24:09.640Z,-7.80
2022-12-17T00:26:55.119Z,-7.80
2022-12-17T00:29:42.248Z,-7.90
2022-12-17T00:32:28.266Z,-8.00
2022-12-17T00:35:13.595Z,-8.00
2022-12-17T00:37:59.070Z,-7.90
2022-12-17T00:40:44.625Z,-7.90
2022-12-17T00:43:32.019Z,-7.90
2022-12-17T00:46:17.593Z,-8.00
2022-12-17T00:49:03.055Z,-8.00
2022-12-17T00:51:49.121Z,-8.00
2022-12-17T00:54:34.392Z,-8.00
2022-12-17T00:57:19.781Z,-8.00
2022-12-17T01:00:18.785Z,-8.00
2022-12-17T01:03:04.255Z,-8.00
2022-12-17T01:05:49.591Z,-8.00
2022-12-17T01:08:35.163Z,-8.10
2022-12-17T01:11:23.050Z,-8.10
2022-12-17T01:14:09.005Z,-8.10
2022-12-17T01:16:56.171Z,-8.10
2022-12-17T01:19:42.300Z,-8.30
2022-12-17T01:22:27.851Z,-8.20
2022-12-17T01:25:13.072Z,-8.20
2022-12-17T01:27:58.523Z,-8.20
2022-12-17T01:30:43.925Z,-8.30
2022-12-17T01:33:29.599Z,-8.30
2022-12-17T01:36:16.297Z,-8.30
2022-12-17T01:39:01.926Z,-8.30
2022-12-17T01:41:47.389Z,-8.20
2022-12-17T01:44:57.459Z,-8.30
2022-12-17T01:47:48.995Z,-8.20
2022-12-17T01:50:36.268Z,-8.30
2022-12-17T01:53:24.635Z,-8.40
2022-12-17T01:56:11.240Z,-8.40
2022-12-17T01:58:57.842Z,-8.30
2022-12-17T02:01:43.483Z,-8.20
2022-12-17T02:04:29.898Z,-8.40
2022-12-17T02:07:31.539Z,-8.50
2022-12-17T02:10:40.305Z,-8.50
2022-12-17T02:13:42.241Z,-8.50
2022-12-17T02:16:30.695Z,-8.50
2022-12-17T02:19:33.007Z,-8.50
2022-12-17T02:22:31.565Z,-8.40
2022-12-17T02:25:24.472Z,-8.50
2022-12-17T02:28:09.921Z,-8.60
2022-12-17T02:30:56.458Z,-8.50
2022-12-17T02:33:42.602Z,-8.60
2022-12-17T02:36:28.126Z,-8.60
2022-12-17T02:39:13.624Z,-8.50
2022-12-17T02:42:14.443Z,-8.60
2022-12-17T02:45:02.673Z,-8.60
2022-12-17T02:47:48.204Z,-8.70
2022-12-17T02:50:33.831Z,-8.70
2022-12-17T02:53:21.608Z,-8.60
2022-12-17T02:56:06.838Z,-8.60
2022-12-17T02:58:52.322Z,-8.60
2022-12-17T03:01:37.855Z,-8.60
2022-12-17T03:04:23.841Z,-8.70
2022-12-17T03:07:09.321Z,-8.60
2022-12-17T03:09:54.792Z,-8.60
2022-12-17T03:12:40.216Z,-8.60
2022-12-17T03:15:25.763Z,-8.60
2022-12-17T03:18:12.755Z,-8.70
2022-12-17T03:20:58.296Z,-8.60
2022-12-17T03:23:43.859Z,-8.60
2022-12-17T03:26:29.500Z,-8.60
2022-12-17T03:29:15.066Z,-8.50
2022-12-17T03:32:00.462Z,-8.50
2022-12-17T03:34:45.899Z,-8.60
2022-12-17T03:37:31.160Z,-8.60
2022-12-17T03:40:16.750Z,-8.50
2022-12-17T03:43:02.221Z,-8.60
2022-12-17T03:45:47.619Z,-8.60
2022-12-17T03:48:33.993Z,-8.50
2022-12-17T03:51:19.628Z,-8.50
2022-12-17T03:54:05.716Z,-8.50
2022-12-17T03:56:51.823Z,-8.50
2022-12-17T03:59:37.353Z,-8.60
2022-12-17T04:02:23.258Z,-8.60
2022-12-17T04:05:08.562Z,-8.60
2022-12-17T04:07:53.786Z,-8.60
2022-12-17T04:10:39.444Z,-8.60
2022-12-17T04:13:24.654Z,-8.50
2022-12-17T04:16:10.000Z,-8.50
2022-12-17T04:19:12.011Z,-8.50
2022-12-17T04:21:57.360Z,-8.60
2022-12-17T04:24:42.797Z,-8.70
2022-12-17T04:27:28.277Z,-8.70
2022-12-17T04:30:13.870Z,-8.60
2022-12-17T04:32:59.310Z,-8.70
2022-12-17T04:35:44.759Z,-8.80
2022-12-17T04:38:30.379Z,-8.70
2022-12-17T04:41:15.811Z,-8.80
2022-12-17T04:44:03.208Z,-8.80
2022-12-17T04:46:49.084Z,-8.80
2022-12-17T04:49:34.486Z,-8.80
2022-12-17T04:52:20.103Z,-8.80
2022-12-17T04:55:05.714Z,-8.90
2022-12-17T04:57:51.276Z,-9.00
2022-12-17T05:00:36.740Z,-8.90
2022-12-17T05:03:29.964Z,-9.00
2022-12-17T05:06:16.004Z,-9.10
2022-12-17T05:09:01.569Z,-9.00
2022-12-17T05:11:46.872Z,-9.00
2022-12-17T05:14:33.556Z,-9.00
2022-12-17T05:17:18.895Z,-9.00
2022-12-17T05:20:04.257Z,-9.00
2022-12-17T05:22:49.856Z,-9.10
2022-12-17T05:25:35.330Z,-9.10
2022-12-17T05:28:20.757Z,-9.00
2022-12-17T05:31:13.299Z,-9.00
2022-12-17T05:33:58.780Z,-9.10
2022-12-17T05:36:44.832Z,-9.10
2022-12-17T05:39:30.059Z,-9.10
2022-12-17T05:42:15.649Z,-9.10
2022-12-17T05:45:01.225Z,-9.10
2022-12-17T05:47:46.709Z,-9.20
2022-12-17T05:50:32.120Z,-9.30
2022-12-17T05:53:24.597Z,-9.30
2022-12-17T05:56:11.340Z,-9.30
2022-12-17T05:58:57.450Z,-9.20
2022-12-17T06:01:43.240Z,-9.30
2022-12-17T06:04:29.304Z,-9.30
2022-12-17T06:07:14.770Z,-9.30
2022-12-17T06:10:00.390Z,-9.30
2022-12-17T06:12:45.864Z,-9.40
2022-12-17T06:15:31.322Z,-9.40
2022-12-17T06:18:17.510Z,-9.40
2022-12-17T06:21:03.284Z,-9.40
2022-12-17T06:23:48.698Z,-9.40
2022-12-17T06:26:34.240Z,-9.40
2022-12-17T06:29:19.615Z,-9.40
2022-12-17T06:32:05.195Z,-9.50
2022-12-17T06:34:50.678Z,-9.50
2022-12-17T06:37:36.028Z,-9.50
2022-12-17T06:40:21.665Z,-9.40
2022-12-17T06:43:14.371Z,-9.50
2022-12-17T06:45:59.914Z,-9.50
2022-12-17T06:48:45.467Z,-9.50
2022-12-17T06:51:30.771Z,-9.50
2022-12-17T06:54:16.286Z,-9.50
2022-12-17T06:57:01.757Z,-9.50
2022-12-17T06:59:47.207Z,-9.50
2022-12-17T07:02:32.774Z,-9.50
2022-12-17T07:05:18.289Z,-9.50
2022-12-17T07:08:03.875Z,-9.60
2022-12-17T07:10:49.186Z,-9.60
2022-12-17T07:13:35.230Z,-9.50
2022-12-17T07:16:20.931Z,-9.50
2022-12-17T07:19:06.126Z,-9.60
2022-12-17T07:21:51.454Z,-9.60
2022-12-17T07:24:36.898Z,-9.60
2022-12-17T07:27:22.458Z,-9.60
2022-12-17T07:30:08.076Z,-9.70
2022-12-17T07:32:53.417Z,-9.60
2022-12-17T07:35:39.784Z,-9.60
2022-12-17T07:38:25.370Z,-9.60
2022-12-17T07:41:10.507Z,-9.60
2022-12-17T07:43:55.953Z,-9.60
2022-12-17T07:46:41.505Z,-9.50
2022-12-17T07:49:27.211Z,-9.20
2022-12-17T07:52:12.719Z,-9.40
2022-12-17T07:54:58.162Z,-9.50
2022-12-17T07:57:44.631Z,-9.50
2022-12-17T08:00:30.559Z,-9.50
2022-12-17T08:03:19.536Z,-9.50
2022-12-17T08:06:05.818Z,-9.40
2022-12-17T08:08:51.020Z,-9.40
2022-12-17T08:11:36.532Z,-9.30
2022-12-17T08:14:22.020Z,-9.20
2022-12-17T08:17:07.355Z,-9.20
2022-12-17T08:19:53.031Z,-9.10
2022-12-17T08:22:38.475Z,-9.00
2022-12-17T08:25:23.863Z,-9.00
2022-12-17T08:28:48.567Z,-8.80
2022-12-17T08:31:23.708Z,-8.80
2022-12-17T08:34:09.160Z,-8.70
2022-12-17T08:36:54.333Z,-8.60
2022-12-17T08:39:39.844Z,-8.60
2022-12-17T08:42:25.287Z,-8.50
2022-12-17T08:45:10.953Z,-8.60
2022-12-17T08:48:02.052Z,-8.40
2022-12-17T08:50:48.682Z,-8.40
2022-12-17T08:53:35.230Z,-8.30
2022-12-17T08:56:20.902Z,-8.30
2022-12-17T08:59:06.255Z,-8.10
2022-12-17T09:01:51.792Z,-8.10
2022-12-17T09:04:37.145Z,-7.50
2022-12-17T09:07:22.487Z,-7.70
2022-12-17T09:10:07.997Z,-7.60
2022-12-17T09:12:53.308Z,-7.60
2022-12-17T09:15:38.784Z,-7.40
2022-12-17T09:18:24.218Z,-7.40
2022-12-17T09:21:13.727Z,-7.40
2022-12-17T09:23:59.195Z,-7.60
2022-12-17T09:26:44.568Z,-7.30
2022-12-17T09:29:30.161Z,-7.10
2022-12-17T09:32:17.072Z,-6.90
2022-12-17T09:35:02.600Z,-6.80
2022-12-17T09:38:01.670Z,-6.50
2022-12-17T09:40:48.669Z,-6.40
2022-12-17T09:44:02.000Z,-6.30
2022-12-17T09:47:03.444Z,-6.40
2022-12-17T09:49:49.004Z,-6.20
2022-12-17T09:52:38.243Z,-6.20
2022-12-17T09:55:32.939Z,-6.00
2022-12-17T09:58:19.551Z,-6.00
2022-12-17T10:01:05.054Z,-5.70
2022-12-17T10:03:53.866Z,-5.70
2022-12-17T10:06:45.862Z,-5.60
2022-12-17T10:09:34.382Z,-5.30
2022-12-17T10:12:37.593Z,-5.30
2022-12-17T10:15:24.098Z,-5.20
2022-12-17T10:18:09.426Z,-5.10
2022-12-17T10:21:09.046Z,-5.00
2022-12-17T10:23:54.530Z,-4.80
2022-12-17T10:26:42.216Z,-4.70
2022-12-17T10:29:34.326Z,-4.60
2022-12-17T10:32:29.020Z,-4.30
2022-12-17T10:35:14.672Z,-4.10
2022-12-17T10:38:00.155Z,-4.00
2022-12-17T10:40:48.232Z,-3.90
2022-12-17T10:43:57.579Z,-3.90
2022-12-17T10:46:43.084Z,-3.60
2022-12-17T10:49:35.394Z,-3.50
2022-12-17T10:52:40.529Z,-3.50
2022-12-17T10:55:41.938Z,-3.40
2022-12-17T10:58:46.298Z,-3.40
2022-12-17T11:01:52.881Z,-3.20
2022-12-17T11:04:54.694Z,-3.00
2022-12-17T11:08:09.315Z,-2.70
2022-12-17T11:10:59.911Z,-2.80
2022-12-17T11:14:00.122Z,-2.50
2022-12-17T11:16:50.734Z,-2.50
2022-12-17T11:20:04.876Z,-2.40
2022-12-17T11:23:11.944Z,-2.30
2022-12-17T11:26:26.369Z,-2.10
2022-12-17T11:29:11.591Z,-1.90
2022-12-17T11:32:12.695Z,-2.00
2022-12-17T11:35:19.514Z,-1.90
2022-12-17T11:38:37.393Z,-1.70
2022-12-17T11:41:46.537Z,-1.70
2022-12-17T11:44:46.966Z,-1.30
2022-12-17T11:47:46.417Z,-1.00
2022-12-17T11:50:45.756Z,-0.90
2022-12-17T11:53:43.451Z,-0.70
2022-12-17T11:56:40.890Z,-0.50
2022-12-17T11:59:54.925Z,-0.50
2022-12-17T12:03:08.235Z,-0.50
2022-12-17T12:06:14.128Z,-0.20
2022-12-17T12:09:31.455Z,-0.20
2022-12-17T12:12:41.065Z,-0.10
2022-12-17T12:15:37.269Z,0.20
2022-12-17T12:18:29.026Z,0.50
2022-12-17T12:21:34.367Z,0.20
2022-12-17T12:24:47.026Z,0.20
2022-12-17T12:27:42.576Z,0.50
2022-12-17T12:30:36.391Z,0.50
2022-12-17T12:33:45.477Z,0.70
2022-12-17T12:36:35.262Z,0.80
2022-12-17T12:39:20.898Z,1.00
2022-12-17T12:42:31.003Z,1.10
2022-12-17T12:45:34.397Z,1.20
2022-12-17T12:48:36.288Z,1.20
2022-12-17T12:51:37.247Z,1.20
2022-12-17T12:54:50.096Z,1.40
2022-12-17T12:57:55.877Z,1.20
2022-12-17T13:00:44.028Z,1.30
2022-12-17T13:03:52.237Z,1.70
2022-12-17T13:06:37.751Z,1.50
2022-12-17T13:09:16.784Z,2.10
2022-12-17T13:11:55.482Z,1.80
2022-12-17T13:14:34.746Z,1.90
2022-12-17T13:17:06.830Z,1.90
2022-12-17T13:19:39.161Z,1.90
2022-12-17T13:22:17.766Z,1.80
2022-12-17T13:24:50.876Z,1.40
2022-12-17T13:27:36.394Z,1.70
2022-12-17T13:30:18.109Z,1.70
2022-12-17T13:33:06.086Z,1.80
2022-12-17T13:36:10.426Z,1.90
2022-12-17T13:39:01.865Z,1.60
2022-12-17T13:41:31.855Z,1.60
2022-12-17T13:44:18.881Z,1.40
2022-12-17T13:46:48.157Z,1.40
2022-12-17T13:49:22.082Z,1.10
2022-12-17T13:51:59.720Z,1.60
2022-12-17T13:54:26.869Z,1.70
2022-12-17T13:56:54.740Z,1.60
2022-12-17T13:59:24.225Z,1.60
2022-12-17T14:01:53.038Z,1.60
2022-12-17T14:04:26.060Z,1.60
2022-12-17T14:07:06.118Z,1.50
2022-12-17T14:09:40.550Z,1.30
2022-12-17T14:12:23.582Z,1.10
2022-12-17T14:14:57.676Z,1.20
2022-12-17T14:17:40.007Z,1.20
2022-12-17T14:20:19.171Z,0.90
2022-12-17T14:22:51.899Z,0.50
2022-12-17T14:25:23.076Z,0.30
2022-12-17T14:28:24.004Z,0.30
2022-12-17T14:31:25.003Z,0.10
2022-12-17T14:33:38.676Z,0.10
2022-12-17T14:36:16.209Z,0.00
2022-12-17T14:38:52.369Z,-0.20
2022-12-17T14:41:38.825Z,-0.30
2022-12-17T14:44:06.152Z,-0.50
2022-12-17T14:46:34.669Z,-0.70
2022-12-17T14:49:04.866Z,-0.90
2022-12-17T14:51:40.435Z,-1.00
2022-12-17T14:54:31.544Z,-1.10
2022-12-17T14:57:00.301Z,-1.30
2022-12-17T14:59:33.038Z,-1.50
2022-12-17T15:02:27.829Z,-1.60
2022-12-17T15:04:58.852Z,-1.90
2022-12-17T15:07:27.766Z,-2.00
2022-12-17T15:09:55.546Z,-1.90
2022-12-17T15:12:23.439Z,-2.10
2022-12-17T15:14:50.319Z,-2.10
2022-12-17T15:17:17.412Z,-2.30
2022-12-17T15:19:44.298Z,-2.40
2022-12-17T15:22:20.077Z,-2.50
2022-12-17T15:24:46.753Z,-2.70
2022-12-17T15:27:17.535Z,-2.80
2022-12-17T15:29:44.544Z,-3.00
2022-12-17T15:32:21.380Z,-3.00
2022-12-17T15:34:48.777Z,-3.20
2022-12-17T15:37:18.794Z,-3.20
2022-12-17T15:39:49.457Z,-3.30
2022-12-17T15:42:48.378Z,-3.40
2022-12-17T15:45:15.114Z,-3.50
2022-12-17T15:47:41.796Z,-3.70
2022-12-17T15:50:09.112Z,-3.70
2022-12-17T15:52:35.906Z,-3.80
2022-12-17T15:55:02.551Z,-3.90
2022-12-17T15:57:29.173Z,-4.00
2022-12-17T15:59:55.811Z,-4.20
2022-12-17T16:02:22.591Z,-4.30
2022-12-17T16:04:49.371Z,-4.40
2022-12-17T16:07:16.455Z,-4.40
2022-12-17T16:09:43.109Z,-4.30
2022-12-17T16:12:09.770Z,-4.40
2022-12-17T16:14:36.444Z,-4.60
2022-12-17T16:17:03.577Z,-4.60
2022-12-17T16:19:30.229Z,-4.60
2022-12-17T16:21:56.896Z,-4.60
2022-12-17T16:24:24.517Z,-4.70
2022-12-17T16:26:51.408Z,-5.00
2022-12-17T16:29:18.117Z,-5.20
2022-12-17T16:31:46.195Z,-5.00
2022-12-17T16:34:13.441Z,-5.00
2022-12-17T16:36:40.456Z,-5.10
2022-12-17T16:39:07.261Z,-5.00
2022-12-17T16:41:34.634Z,-5.00
2022-12-17T16:44:01.363Z,-5.20
2022-12-17T16:46:42.525Z,-5.40
2022-12-17T16:49:11.341Z,-5.30
2022-12-17T16:51:38.723Z,-5.30
2022-12-17T16:54:07.993Z,-5.40
2022-12-17T16:56:39.875Z,-5.40
2022-12-17T16:59:08.328Z,-5.50
2022-12-17T17:01:35.815Z,-5.40
2022-12-17T17:04:04.243Z,-5.40
2022-12-17T17:06:33.862Z,-5.60
2022-12-17T17:09:06.367Z,-5.60
2022-12-17T17:11:33.267Z,-5.60
2022-12-17T17:14:00.592Z,-5.60
2022-12-17T17:16:27.976Z,-5.80
2022-12-17T17:18:54.910Z,-5.90
2022-12-17T17:21:29.047Z,-5.90
2022-12-17T17:23:59.770Z,-6.00
2022-12-17T17:26:27.800Z,-5.80
2022-12-17T17:28:54.826Z,-5.80
2022-12-17T17:31:26.730Z,-5.80
2022-12-17T17:33:57.424Z,-5.80
2022-12-17T17:36:26.717Z,-5.80
2022-12-17T17:38:54.749Z,-6.00
2022-12-17T17:41:24.029Z,-6.00
2022-12-17T17:43:55.743Z,-6.00
2022-12-17T17:46:23.173Z,-6.20
2022-12-17T17:48:56.644Z,-6.20
2022-12-17T17:51:59.796Z,-6.20
2022-12-17T17:54:14.585Z,-6.30
2022-12-17T17:56:43.083Z,-6.40
2022-12-17T17:59:15.920Z,-6.40
2022-12-17T18:01:49.449Z,-6.30
2022-12-17T18:04:20.061Z,-6.30
2022-12-17T18:07:23.095Z,-6.40
2022-12-17T18:09:35.297Z,-6.40
2022-12-17T18:12:22.598Z,-6.30
2022-12-17T18:15:12.442Z,-6.20
2022-12-17T18:17:35.952Z,-6.30
2022-12-17T18:20:03.173Z,-6.40
2022-12-17T18:22:29.834Z,-6.30
2022-12-17T18:24:56.471Z,-6.40
2022-12-17T18:27:23.137Z,-6.50
2022-12-17T18:29:49.786Z,-6.60
2022-12-17T18:32:16.456Z,-6.80
2022-12-17T18:34:43.103Z,-6.80
2022-12-17T18:37:09.757Z,-6.80
2022-12-17T18:39:36.590Z,-6.70
2022-12-17T18:42:22.072Z,-6.80
2022-12-17T18:44:48.715Z,-6.80
2022-12-17T18:47:15.555Z,-6.80
2022-12-17T18:49:42.373Z,-6.90
2022-12-17T18:52:14.815Z,-7.00
2022-12-17T18:54:43.582Z,-7.00
2022-12-17T18:57:10.300Z,-7.00
2022-12-17T18:59:37.499Z,-6.90
2022-12-17T19:02:04.535Z,-6.90
2022-12-17T19:04:32.989Z,-7.00
2022-12-17T19:07:00.071Z,-7.10
2022-12-17T19:09:31.040Z,-7.10
2022-12-17T19:11:58.608Z,-7.10
2022-12-17T19:14:25.947Z,-7.10
2022-12-17T19:16:55.294Z,-7.00
2022-12-17T19:19:22.962Z,-7.10
2022-12-17T19:21:51.901Z,-7.20
2022-12-17T19:24:21.043Z,-7.30
2022-12-17T19:26:48.596Z,-7.30
2022-12-17T19:29:17.418Z,-7.20
2022-12-17T19:31:44.413Z,-7.40
2022-12-17T19:34:13.552Z,-7.40
2022-12-17T19:36:40.855Z,-7.40
2022-12-17T19:39:11.068Z,-7.40
2022-12-17T19:41:37.929Z,-7.40
2022-12-17T19:44:12.102Z,-7.50
2022-12-17T19:46:39.024Z,-7.60
2022-12-17T19:49:06.231Z,-7.60
2022-12-17T19:51:33.280Z,-7.60
2022-12-17T19:54:06.391Z,-7.50
2022-12-17T19:56:35.081Z,-7.70
2022-12-17T19:59:07.411Z,-7.60
2022-12-17T20:01:44.045Z,-7.60
2022-12-17T20:04:15.982Z,-7.70
2022-12-17T20:06:43.734Z,-7.70
2022-12-17T20:09:10.537Z,-7.70
2022-12-17T20:11:37.286Z,-7.70
2022-12-17T20:14:26.410Z,-7.70
2022-12-17T20:16:56.457Z,-7.80
2022-12-17T20:19:31.431Z,-7.90
2022-12-17T20:22:00.195Z,-8.00
2022-12-17T20:24:31.048Z,-7.80
2022-12-17T20:26:58.216Z,-7.80
2022-12-17T20:29:25.514Z,-7.80
2022-12-17T20:31:53.381Z,-7.80
2022-12-17T20:34:20.885Z,-7.90
2022-12-17T20:36:49.153Z,-7.90
2022-12-17T20:39:16.272Z,-7.90
2022-12-17T20:41:44.492Z,-7.90
2022-12-17T20:44:14.151Z,-8.00
2022-12-17T20:46:41.968Z,-7.90
2022-12-17T20:49:10.785Z,-7.90
2022-12-17T20:51:37.486Z,-8.00
2022-12-17T20:54:04.653Z,-8.00
2022-12-17T20:56:34.200Z,-8.00
2022-12-17T20:59:04.501Z,-8.00
2022-12-17T21:01:33.351Z,-8.00
2022-12-17T21:04:01.677Z,-8.10
2022-12-17T21:06:37.567Z,-8.10
2022-12-17T21:09:05.297Z,-8.30
2022-12-17T21:11:34.102Z,-8.20
2022-12-17T21:14:08.283Z,-8.30
2022-12-17T21:16:36.334Z,-8.30
2022-12-17T21:19:04.709Z,-8.20
2022-12-17T21:21:33.846Z,-8.20
2022-12-17T21:24:01.389Z,-8.30
2022-12-17T21:26:33.560Z,-8.30
2022-12-17T21:29:01.643Z,-8.40
2022-12-17T21:31:40.793Z,-8.40
2022-12-17T21:34:11.894Z,-8.30
2022-12-17T21:36:38.876Z,-8.30
2022-12-17T21:39:08.686Z,-8.40
2022-12-17T21:41:42.740Z,-8.30
2022-12-17T21:44:13.251Z,-8.40
2022-12-17T21:46:41.200Z,-8.40
2022-12-17T21:49:07.884Z,-8.50
2022-12-17T21:51:34.839Z,-8.50
2022-12-17T21:54:08.764Z,-8.50
2022-12-17T21:56:36.614Z,-8.50
2022-12-17T21:59:03.939Z,-8.40
2022-12-17T22:01:33.982Z,-8.50
2022-12-17T22:04:04.105Z,-8.50
2022-12-17T22:06:35.896Z,-8.60
2022-12-17T22:09:11.192Z,-8.50
2022-12-17T22:11:44.699Z,-8.50
2022-12-17T22:14:18.790Z,-8.60
2022-12-17T22:16:49.348Z,-8.50
2022-12-17T22:19:20.311Z,-8.50
2022-12-17T22:21:50.870Z,-8.50
2022-12-17T22:24:22.510Z,-8.50
2022-12-17T22:26:49.318Z,-8.60
2022-12-17T22:29:36.610Z,-8.70
2022-12-17T22:32:21.844Z,-8.80
2022-12-17T22:35:41.083Z,-8.70
2022-12-17T22:40:51.366Z,-8.60
2022-12-17T22:44:30.055Z,-8.60
2022-12-17T22:44:46.140Z,-8.60
2022-12-17T22:46:18.408Z,-8.70
2022-12-17T22:48:45.368Z,-8.60
2022-12-17T22:51:16.666Z,-8.80
2022-12-17T22:53:52.455Z,-8.70
2022-12-17T22:56:43.822Z,-8.80
2022-12-17T22:59:07.403Z,-8.80
2022-12-17T23:01:35.185Z,-8.90
2022-12-17T23:04:03.762Z,-8.90
2022-12-17T23:06:30.574Z,-8.80
2022-12-17T23:08:57.562Z,-8.90
2022-12-17T23:11:25.962Z,-8.90
2022-12-17T23:13:53.845Z,-8.90
2022-12-17T23:16:20.997Z,-8.90
2022-12-17T23:18:48.913Z,-8.90
2022-12-17T23:21:24.295Z,-9.00
2022-12-17T23:23:52.451Z,-9.00
2022-12-17T23:26:22.062Z,-9.10
2022-12-17T23:28:52.319Z,-9.10
2022-12-17T23:31:20.924Z,-9.20
2022-12-17T23:33:47.990Z,-9.10
2022-12-17T23:36:17.825Z,-9.20
2022-12-17T23:38:45.718Z,-9.20
2022-12-17T23:41:15.753Z,-9.00
2022-12-17T23:43:42.776Z,-9.10
2022-12-17T23:46:10.607Z,-9.10
2022-12-17T23:48:45.073Z,-9.10
2022-12-17T23:51:14.281Z,-9.00
2022-12-17T23:53:41.787Z,-9.10
2022-12-17T23:56:18.012Z,-9.20
2022-12-17T23:58:46.109Z,-9.20
