createdAt,value
2018-12-13T00:02:03.818Z,78.17
2018-12-13T00:04:31.222Z,81.23
2018-12-13T00:06:58.572Z,81.37
2018-12-13T00:09:25.922Z,80.40
2018-12-13T00:11:53.275Z,84.73
2018-12-13T00:14:20.600Z,78.20
2018-12-13T00:16:47.991Z,78.60
2018-12-13T00:19:15.346Z,78.53
2018-12-13T00:21:42.689Z,81.20
2018-12-13T00:24:10.064Z,76.87
2018-12-13T00:26:37.403Z,78.00
2018-12-13T00:29:04.757Z,74.57
2018-12-13T00:31:32.171Z,74.60
2018-12-13T00:33:59.567Z,71.43
2018-12-13T00:36:26.936Z,70.77
2018-12-13T00:38:54.279Z,74.80
2018-12-13T00:41:21.614Z,70.87
2018-12-13T00:43:48.985Z,71.87
2018-12-13T00:46:16.376Z,74.00
2018-12-13T00:48:43.752Z,72.50
2018-12-13T00:51:11.151Z,77.47
2018-12-13T00:53:38.530Z,77.13
2018-12-13T00:56:06.000Z,80.20
2018-12-13T00:58:33.322Z,80.27
2018-12-13T01:01:01.483Z,80.80
2018-12-13T01:03:29.466Z,79.77
2018-12-13T01:05:56.855Z,81.10
2018-12-13T01:08:24.389Z,81.07
2018-12-13T01:10:51.731Z,78.40
2018-12-13T01:13:19.086Z,80.30
2018-12-13T01:15:46.428Z,77.30
2018-12-13T01:18:13.795Z,76.80
2018-12-13T01:20:41.728Z,77.37
2018-12-13T01:23:09.227Z,79.40
2018-12-13T01:25:36.578Z,74.77
2018-12-13T01:28:03.926Z,79.60
2018-12-13T01:30:31.443Z,75.23
2018-12-13T01:32:58.839Z,79.77
2018-12-13T01:35:26.205Z,74.50
2018-12-13T01:37:53.565Z,76.83
2018-12-13T01:40:20.906Z,75.40
2018-12-13T01:42:48.269Z,72.97
2018-12-13T01:45:15.618Z,75.00
2018-12-13T01:47:42.995Z,74.10
2018-12-13T01:50:10.352Z,74.47
2018-12-13T01:52:37.679Z,74.87
2018-12-13T01:55:05.072Z,74.20
2018-12-13T01:57:32.382Z,76.33
2018-12-13T01:59:59.750Z,73.80
2018-12-13T02:03:51.582Z,75.10
2018-12-13T02:06:18.959Z,72.60
2018-12-13T02:10:10.623Z,74.37
2018-12-13T02:12:38.031Z,73.37
2018-12-13T02:15:05.603Z,74.57
2018-12-13T02:17:33.049Z,74.00
2018-12-13T02:20:00.401Z,76.07
2018-12-13T02:22:27.794Z,73.00
2018-12-13T02:24:55.216Z,74.17
2018-12-13T02:27:22.559Z,75.17
2018-12-13T02:29:49.923Z,73.63
2018-12-13T02:32:17.280Z,78.37
2018-12-13T02:34:44.654Z,74.60
2018-12-13T02:37:11.980Z,74.77
2018-12-13T02:39:39.330Z,75.70
2018-12-13T02:42:06.693Z,73.33
2018-12-13T02:44:34.059Z,75.73
2018-12-13T02:47:01.402Z,73.30
2018-12-13T02:49:28.756Z,74.37
2018-12-13T02:51:56.107Z,74.87
2018-12-13T02:54:23.489Z,74.33
2018-12-13T02:56:50.813Z,76.87
2018-12-13T02:59:18.187Z,74.90
2018-12-13T03:01:45.544Z,74.47
2018-12-13T03:04:12.917Z,73.30
2018-12-13T03:06:40.362Z,73.67
2018-12-13T03:09:07.907Z,74.47
2018-12-13T03:11:35.300Z,73.57
2018-12-13T03:14:02.787Z,76.30
2018-12-13T03:16:30.180Z,75.67
2018-12-13T03:18:57.542Z,75.37
2018-12-13T03:21:24.870Z,76.53
2018-12-13T03:23:52.233Z,73.83
2018-12-13T03:26:19.588Z,75.20
2018-12-13T03:28:46.963Z,75.83
2018-12-13T03:31:14.297Z,71.20
2018-12-13T03:33:41.642Z,77.37
2018-12-13T03:36:09.019Z,76.00
2018-12-13T03:38:36.358Z,73.70
2018-12-13T03:41:03.851Z,74.47
2018-12-13T03:43:31.271Z,75.47
2018-12-13T03:45:58.631Z,77.90
2018-12-13T03:48:25.985Z,73.63
2018-12-13T03:50:53.329Z,77.90
2018-12-13T03:53:20.999Z,73.77
2018-12-13T03:55:48.351Z,75.17
2018-12-13T03:58:15.710Z,74.67
2018-12-13T04:00:43.068Z,77.50
2018-12-13T04:03:10.418Z,75.90
2018-12-13T04:05:37.781Z,73.57
2018-12-13T04:08:05.121Z,75.63
2018-12-13T04:11:56.925Z,74.50
2018-12-13T04:14:24.310Z,77.87
2018-12-13T04:16:51.678Z,76.10
2018-12-13T04:19:19.028Z,75.10
2018-12-13T04:28:45.332Z,74.87
2018-12-13T04:31:12.656Z,76.67
2018-12-13T04:33:40.009Z,75.73
2018-12-13T04:36:07.388Z,77.33
2018-12-13T04:38:34.737Z,75.50
2018-12-13T04:41:02.100Z,75.20
2018-12-13T04:43:29.431Z,78.47
2018-12-13T04:45:56.792Z,77.43
2018-12-13T04:48:24.146Z,75.30
2018-12-13T04:50:51.507Z,81.07
2018-12-13T04:53:18.870Z,78.97
2018-12-13T04:55:46.194Z,77.37
2018-12-13T04:58:13.558Z,75.57
2018-12-13T05:00:40.904Z,76.23
2018-12-13T05:03:08.274Z,76.43
2018-12-13T05:05:35.629Z,76.20
2018-12-13T05:08:03.010Z,73.97
2018-12-13T05:10:35.962Z,77.60
2018-12-13T05:13:03.334Z,76.23
2018-12-13T05:15:30.665Z,75.53
2018-12-13T05:17:58.023Z,77.40
2018-12-13T05:20:25.400Z,75.30
2018-12-13T05:22:52.756Z,78.10
2018-12-13T05:25:20.116Z,74.47
2018-12-13T05:27:47.450Z,78.60
2018-12-13T05:31:39.255Z,82.90
2018-12-13T05:34:06.654Z,74.60
2018-12-13T05:36:33.973Z,77.20
2018-12-13T05:39:01.341Z,76.30
2018-12-13T05:41:28.702Z,75.77
2018-12-13T05:43:56.071Z,79.83
2018-12-13T05:46:23.420Z,80.53
2018-12-13T05:48:50.885Z,79.23
2018-12-13T05:51:18.240Z,78.77
2018-12-13T05:53:45.867Z,76.40
2018-12-13T05:56:13.229Z,75.97
2018-12-13T05:58:40.579Z,78.60
2018-12-13T06:01:07.953Z,79.40
2018-12-13T06:03:35.297Z,78.07
2018-12-13T06:07:27.123Z,78.70
2018-12-13T06:09:54.584Z,79.30
2018-12-13T06:12:21.941Z,78.77
2018-12-13T06:14:49.307Z,79.17
2018-12-13T06:17:16.699Z,76.60
2018-12-13T06:22:42.018Z,84.60
2018-12-13T06:25:09.486Z,85.20
2018-12-13T06:27:36.839Z,82.87
2018-12-13T06:30:07.647Z,84.50
2018-12-13T06:32:34.372Z,85.10
2018-12-13T06:35:01.748Z,85.87
2018-12-13T06:37:29.090Z,83.87
2018-12-13T06:39:56.513Z,85.47
2018-12-13T06:42:24.030Z,91.93
2018-12-13T06:44:51.474Z,87.53
2018-12-13T06:47:18.825Z,94.57
2018-12-13T06:49:46.171Z,86.80
2018-12-13T06:52:13.548Z,87.53
2018-12-13T06:54:40.886Z,87.00
2018-12-13T06:57:08.588Z,89.67
2018-12-13T06:59:35.998Z,89.13
2018-12-13T07:02:03.483Z,88.07
2018-12-13T07:04:30.916Z,88.43
2018-12-13T07:06:58.266Z,97.70
2018-12-13T07:09:26.643Z,94.97
2018-12-13T07:11:53.986Z,89.83
2018-12-13T07:14:21.358Z,88.63
2018-12-13T07:16:48.701Z,91.37
2018-12-13T07:19:16.049Z,85.37
2018-12-13T07:21:43.407Z,91.87
2018-12-13T07:24:11.127Z,87.70
2018-12-13T07:26:38.543Z,90.20
2018-12-13T07:29:05.887Z,95.50
2018-12-13T07:31:33.301Z,89.80
2018-12-13T07:34:00.732Z,89.17
2018-12-13T07:36:28.069Z,91.93
2018-12-13T07:38:55.444Z,94.97
2018-12-13T07:41:23.790Z,93.43
2018-12-13T07:43:51.260Z,92.23
2018-12-13T07:46:18.728Z,91.33
2018-12-13T07:48:46.086Z,91.63
2018-12-13T07:51:13.807Z,100.18
2018-12-13T07:53:41.159Z,96.00
2018-12-13T07:56:08.526Z,95.07
2018-12-13T07:58:35.849Z,91.63
2018-12-13T08:01:03.246Z,92.63
2018-12-13T08:03:30.619Z,89.60
2018-12-13T08:05:58.047Z,90.37
2018-12-13T08:08:25.398Z,86.33
2018-12-13T08:10:53.803Z,87.90
2018-12-13T08:13:21.171Z,99.83
2018-12-13T08:15:48.596Z,96.07
2018-12-13T08:18:15.958Z,98.87
2018-12-13T08:20:43.336Z,91.20
2018-12-13T08:23:10.769Z,95.47
2018-12-13T08:25:38.121Z,96.70
2018-12-13T08:28:05.423Z,94.83
2018-12-13T08:30:33.379Z,87.60
2018-12-13T08:33:01.317Z,95.03
2018-12-13T08:35:29.543Z,100.87
2018-12-13T08:37:56.931Z,98.87
2018-12-13T08:40:24.300Z,94.03
2018-12-13T08:42:51.643Z,93.17
2018-12-13T08:45:19.006Z,94.57
2018-12-13T08:47:46.379Z,94.07
2018-12-13T08:50:13.727Z,96.57
2018-12-13T08:52:41.074Z,93.90
2018-12-13T08:55:08.467Z,95.40
2018-12-13T08:57:35.876Z,98.07
2018-12-13T09:00:03.250Z,99.07
2018-12-13T09:02:30.610Z,101.30
2018-12-13T09:04:57.954Z,95.90
2018-12-13T09:07:25.425Z,90.05
2018-12-13T09:09:53.803Z,89.87
2018-12-13T09:12:21.127Z,94.40
2018-12-13T09:14:48.791Z,90.95
2018-12-13T09:17:17.199Z,97.20
2018-12-13T09:19:45.566Z,94.40
2018-12-13T09:22:12.922Z,104.55
2018-12-13T09:24:40.265Z,99.52
2018-12-13T09:27:07.637Z,102.07
2018-12-13T09:29:34.981Z,91.90
2018-12-13T09:32:02.612Z,94.90
2018-12-13T09:34:29.975Z,98.80
2018-12-13T09:36:57.379Z,94.63
2018-12-13T09:39:24.789Z,100.82
2018-12-13T09:41:52.259Z,95.03
2018-12-13T09:44:19.727Z,91.20
2018-12-13T09:46:47.507Z,106.63
2018-12-13T09:49:15.275Z,97.87
2018-12-13T09:51:43.021Z,87.02
2018-12-13T09:54:10.378Z,92.92
2018-12-13T09:56:37.735Z,96.82
2018-12-13T09:59:05.368Z,98.80
2018-12-13T10:01:32.731Z,90.97
2018-12-13T10:04:00.188Z,90.97
2018-12-13T10:06:27.546Z,91.05
2018-12-13T10:08:54.916Z,94.47
2018-12-13T10:11:22.262Z,95.38
2018-12-13T10:13:50.153Z,88.10
2018-12-13T10:16:17.640Z,91.07
2018-12-13T10:18:45.066Z,91.95
2018-12-13T10:21:13.404Z,90.13
2018-12-13T10:23:40.777Z,92.40
2018-12-13T10:26:08.127Z,109.33
2018-12-13T10:28:35.450Z,103.53
2018-12-13T10:31:02.871Z,96.27
2018-12-13T10:33:30.313Z,93.37
2018-12-13T10:35:57.667Z,88.87
2018-12-13T10:38:25.029Z,97.40
2018-12-13T10:40:52.443Z,93.53
2018-12-13T10:43:19.825Z,87.10
2018-12-13T10:45:47.201Z,94.73
2018-12-13T10:48:14.627Z,91.87
2018-12-13T10:50:41.942Z,91.23
2018-12-13T10:53:09.318Z,98.70
2018-12-13T10:55:36.655Z,91.90
2018-12-13T10:58:04.075Z,97.90
2018-12-13T11:00:39.454Z,116.83
2018-12-13T11:03:23.700Z,117.93
2018-12-13T11:05:51.130Z,97.00
2018-12-13T11:08:18.698Z,97.30
2018-12-13T11:10:46.151Z,94.77
2018-12-13T11:13:13.485Z,94.30
2018-12-13T11:15:40.925Z,109.00
2018-12-13T11:18:08.298Z,100.80
2018-12-13T11:20:35.762Z,96.20
2018-12-13T11:23:03.159Z,92.03
2018-12-13T11:25:30.641Z,99.62
2018-12-13T11:28:12.536Z,94.23
2018-12-13T11:30:40.946Z,97.70
2018-12-13T11:33:08.423Z,92.00
2018-12-13T11:35:35.961Z,92.10
2018-12-13T11:38:03.412Z,100.82
2018-12-13T11:40:32.342Z,104.03
2018-12-13T11:42:59.751Z,95.97
2018-12-13T11:45:27.136Z,97.25
2018-12-13T11:47:54.492Z,97.57
2018-12-13T11:50:21.929Z,95.43
2018-12-13T11:52:49.295Z,97.20
2018-12-13T11:55:47.574Z,94.33
2018-12-13T11:58:15.941Z,100.07
2018-12-13T12:00:43.582Z,95.40
2018-12-13T12:03:10.965Z,101.67
2018-12-13T12:05:38.386Z,96.13
2018-12-13T12:08:05.766Z,94.37
2018-12-13T12:10:33.175Z,100.33
2018-12-13T12:13:00.578Z,96.50
2018-12-13T12:15:27.953Z,97.40
2018-12-13T12:17:55.375Z,101.90
2018-12-13T12:20:22.751Z,99.27
2018-12-13T12:22:50.114Z,101.87
2018-12-13T12:25:19.097Z,105.13
2018-12-13T12:27:48.563Z,106.57
2018-12-13T12:30:16.401Z,97.80
2018-12-13T12:32:43.806Z,100.97
2018-12-13T12:35:11.186Z,96.60
2018-12-13T12:37:38.906Z,98.27
2018-12-13T12:40:08.379Z,97.33
2018-12-13T12:42:35.792Z,98.00
2018-12-13T12:45:03.294Z,103.63
2018-12-13T12:47:30.841Z,101.37
2018-12-13T12:49:58.283Z,100.93
2018-12-13T12:52:25.732Z,97.00
2018-12-13T12:54:53.142Z,97.57
2018-12-13T12:57:20.548Z,101.50
2018-12-13T12:59:47.983Z,98.63
2018-12-13T13:02:15.378Z,97.90
2018-12-13T13:04:42.806Z,93.77
2018-12-13T13:07:10.233Z,97.30
2018-12-13T13:09:37.856Z,97.90
2018-12-13T13:12:06.184Z,101.17
2018-12-13T13:14:34.368Z,98.23
2018-12-13T13:17:01.712Z,95.97
2018-12-13T13:19:29.083Z,94.07
2018-12-13T13:21:56.435Z,97.97
2018-12-13T13:24:25.275Z,95.87
2018-12-13T13:26:52.687Z,99.53
2018-12-13T13:29:20.050Z,104.87
2018-12-13T13:31:47.430Z,100.53
2018-12-13T13:34:15.149Z,98.77
2018-12-13T13:36:42.530Z,100.73
2018-12-13T13:39:09.967Z,93.83
2018-12-13T13:41:37.435Z,102.20
2018-12-13T13:44:04.814Z,100.80
2018-12-13T13:46:32.229Z,102.37
2018-12-13T13:48:59.599Z,108.73
2018-12-13T13:51:27.278Z,117.20
2018-12-13T13:53:54.887Z,105.80
2018-12-13T13:56:22.268Z,108.07
2018-12-13T13:58:49.719Z,100.50
2018-12-13T14:01:17.221Z,96.97
2018-12-13T14:03:44.628Z,96.25
2018-12-13T14:06:12.086Z,100.00
2018-12-13T14:08:39.458Z,102.57
2018-12-13T14:11:07.289Z,97.17
2018-12-13T14:13:35.187Z,97.45
2018-12-13T14:16:02.851Z,102.77
2018-12-13T14:18:30.476Z,107.85
2018-12-13T14:20:57.910Z,96.00
2018-12-13T14:23:25.509Z,107.25
2018-12-13T14:25:52.899Z,105.27
2018-12-13T14:28:20.330Z,99.80
2018-12-13T14:30:47.678Z,113.60
2018-12-13T14:33:15.045Z,103.70
2018-12-13T14:35:42.400Z,91.60
2018-12-13T14:38:10.354Z,107.70
2018-12-13T14:40:37.764Z,110.63
2018-12-13T14:43:05.175Z,108.27
2018-12-13T14:45:32.529Z,99.90
2018-12-13T14:47:59.887Z,97.10
2018-12-13T14:50:27.251Z,97.10
2018-12-13T14:52:54.606Z,95.30
2018-12-13T14:55:21.978Z,99.30
2018-12-13T14:57:49.408Z,92.97
2018-12-13T15:00:16.768Z,101.73
2018-12-13T15:02:44.254Z,94.87
2018-12-13T15:05:12.715Z,93.67
2018-12-13T15:07:40.167Z,90.83
2018-12-13T15:10:07.535Z,87.90
2018-12-13T15:12:34.950Z,93.27
2018-12-13T15:15:02.861Z,91.40
2018-12-13T15:17:30.346Z,89.13
2018-12-13T15:19:57.768Z,87.23
2018-12-13T15:22:25.086Z,89.87
2018-12-13T15:24:52.452Z,98.40
2018-12-13T15:27:20.243Z,93.10
2018-12-13T15:29:47.695Z,99.90
2018-12-13T15:32:15.031Z,88.90
2018-12-13T15:34:43.449Z,91.23
2018-12-13T15:37:10.859Z,94.37
2018-12-13T15:39:38.265Z,90.80
2018-12-13T15:42:05.680Z,91.97
2018-12-13T15:44:33.185Z,96.77
2018-12-13T15:47:00.616Z,98.70
2018-12-13T15:49:28.268Z,96.37
2018-12-13T15:51:55.627Z,98.23
2018-12-13T15:54:23.055Z,102.73
2018-12-13T15:56:51.443Z,90.87
2018-12-13T15:59:18.818Z,92.83
2018-12-13T16:01:46.275Z,92.17
2018-12-13T16:04:13.738Z,91.33
2018-12-13T16:06:41.183Z,89.47
2018-12-13T16:09:08.673Z,96.10
2018-12-13T16:11:36.077Z,94.53
2018-12-13T16:14:03.612Z,98.00
2018-12-13T16:16:30.989Z,94.47
2018-12-13T16:18:58.583Z,93.30
2018-12-13T16:21:26.039Z,90.33
2018-12-13T16:23:53.482Z,94.20
2018-12-13T16:26:20.867Z,97.50
2018-12-13T16:28:48.272Z,90.83
2018-12-13T16:31:15.674Z,97.93
2018-12-13T16:33:43.486Z,95.40
2018-12-13T16:36:10.877Z,98.00
2018-12-13T16:38:38.214Z,90.93
2018-12-13T16:41:05.594Z,95.43
2018-12-13T16:43:33.688Z,93.27
2018-12-13T16:46:01.219Z,89.93
2018-12-13T16:48:28.827Z,93.87
2018-12-13T16:50:56.242Z,94.47
2018-12-13T16:53:23.672Z,98.33
2018-12-13T16:55:51.036Z,99.50
2018-12-13T16:58:18.409Z,97.40
2018-12-13T17:00:45.839Z,97.97
2018-12-13T17:03:18.813Z,88.37
2018-12-13T17:05:48.476Z,94.43
2018-12-13T17:08:15.930Z,92.97
2018-12-13T17:10:43.357Z,90.70
2018-12-13T17:13:10.714Z,88.73
2018-12-13T17:15:38.102Z,90.87
2018-12-13T17:18:06.215Z,94.03
2018-12-13T17:20:33.561Z,100.60
2018-12-13T17:23:00.954Z,95.27
2018-12-13T17:25:29.844Z,94.57
2018-12-13T17:27:58.263Z,92.60
2018-12-13T17:30:25.728Z,91.80
2018-12-13T17:32:53.118Z,93.57
2018-12-13T17:35:20.765Z,89.20
2018-12-13T17:37:48.135Z,97.13
2018-12-13T17:40:15.524Z,89.63
2018-12-13T17:42:43.300Z,91.60
2018-12-13T17:45:10.747Z,98.60
2018-12-13T17:47:38.229Z,90.27
2018-12-13T17:50:05.962Z,94.60
2018-12-13T17:52:33.489Z,96.73
2018-12-13T17:55:00.886Z,95.50
2018-12-13T17:57:28.325Z,94.87
2018-12-13T17:59:55.928Z,91.13
2018-12-13T18:02:23.331Z,98.43
2018-12-13T18:04:50.671Z,99.10
2018-12-13T18:07:18.092Z,105.67
2018-12-13T18:09:45.567Z,93.80
2018-12-13T18:12:13.063Z,92.93
2018-12-13T18:14:40.599Z,90.50
2018-12-13T18:17:08.088Z,89.37
2018-12-13T18:19:35.549Z,90.30
2018-12-13T18:22:03.042Z,93.60
2018-12-13T18:24:30.531Z,100.73
2018-12-13T18:26:57.877Z,104.50
2018-12-13T18:29:25.328Z,98.87
2018-12-13T18:31:52.728Z,91.57
2018-12-13T18:34:20.229Z,90.03
2018-12-13T18:36:47.807Z,95.70
2018-12-13T18:39:15.266Z,88.17
2018-12-13T18:41:42.646Z,86.87
2018-12-13T18:44:10.120Z,92.60
2018-12-13T18:46:38.017Z,95.03
2018-12-13T18:49:05.480Z,96.33
2018-12-13T18:51:32.873Z,95.77
2018-12-13T18:54:00.683Z,99.00
2018-12-13T18:56:28.091Z,102.33
2018-12-13T18:58:55.510Z,97.40
2018-12-13T19:01:22.916Z,95.47
2018-12-13T19:03:50.355Z,98.80
2018-12-13T19:06:18.066Z,88.77
2018-12-13T19:08:45.615Z,95.30
2018-12-13T19:11:13.035Z,98.03
2018-12-13T19:13:40.386Z,103.63
2018-12-13T19:16:07.785Z,102.17
2018-12-13T19:18:35.500Z,93.13
2018-12-13T19:21:02.863Z,95.67
2018-12-13T19:23:30.241Z,92.07
2018-12-13T19:25:58.384Z,99.50
2018-12-13T19:28:25.799Z,99.13
2018-12-13T19:30:53.198Z,91.20
2018-12-13T19:33:20.879Z,97.70
2018-12-13T19:35:48.246Z,98.37
2018-12-13T19:38:15.602Z,104.37
2018-12-13T19:40:48.297Z,100.07
2018-12-13T19:43:13.158Z,111.57
2018-12-13T19:45:40.624Z,115.90
2018-12-13T19:48:08.004Z,103.67
2018-12-13T19:50:35.543Z,111.45
2018-12-13T19:53:03.424Z,110.65
2018-12-13T19:55:30.900Z,110.30
2018-12-13T19:57:58.414Z,110.15
2018-12-13T20:00:25.909Z,110.97
2018-12-13T20:02:53.778Z,103.62
2018-12-13T20:05:21.284Z,100.90
2018-12-13T20:07:49.090Z,108.50
2018-12-13T20:10:16.645Z,108.80
2018-12-13T20:12:44.251Z,103.75
2018-12-13T20:15:24.107Z,107.72
2018-12-13T20:17:48.983Z,106.35
2018-12-13T20:20:16.517Z,109.70
2018-12-13T20:22:44.391Z,124.80
2018-12-13T20:25:11.921Z,113.32
2018-12-13T20:27:40.302Z,102.38
2018-12-13T20:30:09.252Z,100.82
2018-12-13T20:32:36.738Z,96.10
2018-12-13T20:35:04.734Z,98.20
2018-12-13T20:37:32.405Z,100.62
2018-12-13T20:39:59.891Z,120.95
2018-12-13T20:42:27.428Z,107.63
2018-12-13T20:44:54.860Z,100.72
2018-12-13T20:47:22.431Z,96.17
2018-12-13T20:49:49.859Z,95.85
2018-12-13T20:52:17.611Z,114.60
2018-12-13T20:54:45.418Z,103.60
2018-12-13T20:57:12.845Z,98.58
2018-12-13T20:59:40.319Z,92.95
2018-12-13T21:02:08.150Z,88.65
2018-12-13T21:04:35.712Z,96.37
2018-12-13T21:07:08.599Z,94.17
2018-12-13T21:09:36.418Z,90.30
2018-12-13T21:12:03.858Z,93.30
2018-12-13T21:14:31.385Z,99.60
2018-12-13T21:17:00.082Z,96.25
2018-12-13T21:19:27.742Z,135.35
2018-12-13T21:21:55.107Z,107.90
2018-12-13T21:24:22.445Z,91.70
2018-12-13T21:26:49.794Z,93.65
2018-12-13T21:29:19.234Z,109.92
2018-12-13T21:31:46.727Z,117.65
2018-12-13T21:34:14.111Z,126.77
2018-12-13T21:36:41.463Z,156.25
2018-12-13T21:39:08.844Z,153.70
2018-12-13T21:43:00.729Z,96.40
2018-12-13T21:45:28.218Z,92.37
2018-12-13T21:47:55.611Z,102.07
2018-12-13T21:50:23.046Z,95.07
2018-12-13T21:52:50.418Z,97.90
2018-12-13T21:55:19.346Z,97.10
2018-12-13T21:57:46.723Z,90.97
2018-12-13T22:00:14.111Z,87.97
2018-12-13T22:02:41.832Z,90.40
2018-12-13T22:05:09.209Z,94.10
2018-12-13T22:07:36.588Z,91.23
2018-12-13T22:10:04.876Z,93.80
2018-12-13T22:12:32.309Z,95.97
2018-12-13T22:15:02.489Z,101.70
2018-12-13T22:17:29.064Z,93.57
2018-12-13T22:19:56.422Z,90.40
2018-12-13T22:22:23.781Z,96.10
2018-12-13T22:24:51.122Z,89.10
2018-12-13T22:27:18.456Z,92.27
2018-12-13T22:29:45.835Z,97.30
2018-12-13T22:32:13.177Z,91.42
2018-12-13T22:34:40.767Z,96.15
2018-12-13T22:37:08.323Z,93.80
2018-12-13T22:39:35.661Z,100.87
2018-12-13T22:42:02.995Z,91.60
2018-12-13T22:44:30.472Z,92.50
2018-12-13T22:46:58.030Z,99.07
2018-12-13T22:49:25.378Z,93.45
2018-12-13T22:51:53.083Z,93.03
2018-12-13T22:54:20.488Z,91.00
2018-12-13T22:56:47.838Z,98.05
2018-12-13T22:59:15.253Z,98.00
2018-12-13T23:01:42.681Z,96.47
2018-12-13T23:04:10.038Z,90.92
2018-12-13T23:06:37.383Z,90.70
2018-12-13T23:09:05.652Z,92.78
2018-12-13T23:11:33.012Z,88.55
2018-12-13T23:14:00.393Z,90.57
2018-12-13T23:16:28.103Z,86.32
2018-12-13T23:18:55.465Z,98.12
2018-12-13T23:21:22.836Z,97.50
2018-12-13T23:23:50.212Z,96.80
2018-12-13T23:26:17.628Z,91.42
2018-12-13T23:28:45.040Z,89.40
2018-12-13T23:31:12.448Z,88.27
2018-12-13T23:33:39.822Z,97.12
2018-12-13T23:36:07.177Z,91.57
2018-12-13T23:38:34.512Z,90.00
2018-12-13T23:41:01.920Z,88.42
2018-12-13T23:43:29.326Z,100.65
2018-12-13T23:45:56.681Z,95.97
2018-12-13T23:48:24.059Z,97.75
2018-12-13T23:50:51.400Z,96.05
2018-12-13T23:53:18.754Z,90.17
2018-12-13T23:55:46.078Z,92.53
2018-12-13T23:58:13.478Z,93.30
