createdAt,value
2022-08-27T00:00:47.688Z,7.70
2022-08-27T00:03:16.258Z,7.70
2022-08-27T00:05:44.486Z,7.30
2022-08-27T00:08:13.866Z,8.40
2022-08-27T00:10:42.016Z,6.80
2022-08-27T00:13:09.690Z,7.10
2022-08-27T00:15:37.874Z,7.50
2022-08-27T00:18:05.730Z,7.30
2022-08-27T00:20:34.102Z,8.10
2022-08-27T00:23:01.885Z,8.00
2022-08-27T00:25:29.666Z,7.50
2022-08-27T00:27:57.353Z,7.90
2022-08-27T00:30:25.252Z,7.90
2022-08-27T00:32:52.927Z,8.10
2022-08-27T00:35:20.709Z,8.50
2022-08-27T00:37:48.592Z,7.60
2022-08-27T00:40:21.083Z,7.80
2022-08-27T00:42:50.343Z,7.90
2022-08-27T00:45:23.091Z,8.70
2022-08-27T00:47:57.756Z,7.90
2022-08-27T00:50:42.968Z,7.80
2022-08-27T00:53:14.529Z,8.80
2022-08-27T00:56:11.113Z,7.80
2022-08-27T00:58:43.911Z,7.60
2022-08-27T01:01:15.282Z,8.20
2022-08-27T01:03:47.706Z,7.80
2022-08-27T01:06:17.319Z,8.30
2022-08-27T01:08:51.042Z,8.40
2022-08-27T01:11:19.724Z,8.10
2022-08-27T01:14:00.713Z,9.00
2022-08-27T01:16:35.765Z,9.40
2022-08-27T01:19:16.208Z,8.50
2022-08-27T01:22:05.650Z,8.30
2022-08-27T01:24:51.345Z,8.20
2022-08-27T01:27:22.287Z,8.80
2022-08-27T01:29:50.232Z,9.30
2022-08-27T01:32:22.937Z,8.50
2022-08-27T01:34:51.317Z,9.30
2022-08-27T01:37:23.982Z,9.10
2022-08-27T01:39:54.448Z,8.30
2022-08-27T01:42:27.600Z,8.90
2022-08-27T01:44:58.635Z,8.70
2022-08-27T01:47:30.626Z,8.80
2022-08-27T01:50:00.209Z,9.70
2022-08-27T01:52:30.250Z,9.00
2022-08-27T01:54:58.210Z,8.50
2022-08-27T01:57:26.446Z,8.20
2022-08-27T01:59:56.928Z,8.50
2022-08-27T02:02:25.387Z,8.10
2022-08-27T02:04:53.397Z,8.80
2022-08-27T02:07:21.142Z,8.40
2022-08-27T02:09:50.537Z,8.90
2022-08-27T02:12:18.457Z,8.90
2022-08-27T02:14:46.185Z,10.30
2022-08-27T02:17:14.221Z,9.30
2022-08-27T02:19:42.255Z,8.50
2022-08-27T02:22:09.877Z,9.30
2022-08-27T02:24:37.563Z,8.00
2022-08-27T02:27:05.416Z,9.70
2022-08-27T02:29:34.277Z,9.50
2022-08-27T02:32:02.088Z,9.20
2022-08-27T02:34:30.030Z,9.40
2022-08-27T02:36:57.679Z,10.10
2022-08-27T02:39:25.736Z,9.00
2022-08-27T02:41:53.495Z,8.60
2022-08-27T02:44:21.241Z,9.10
2022-08-27T02:46:51.876Z,9.90
2022-08-27T02:49:21.672Z,9.30
2022-08-27T02:51:54.184Z,9.00
2022-08-27T02:54:23.899Z,11.40
2022-08-27T02:56:54.937Z,9.60
2022-08-27T02:59:22.916Z,9.60
2022-08-27T03:01:51.743Z,8.60
2022-08-27T03:04:19.995Z,9.50
2022-08-27T03:06:47.650Z,10.00
2022-08-27T03:09:15.809Z,9.80
2022-08-27T03:11:43.474Z,10.50
2022-08-27T03:14:12.792Z,9.60
2022-08-27T03:16:40.451Z,8.80
2022-08-27T03:19:09.020Z,9.70
2022-08-27T03:21:37.351Z,10.10
2022-08-27T03:24:11.183Z,9.10
2022-08-27T03:26:40.188Z,11.10
2022-08-27T03:29:07.816Z,10.00
2022-08-27T03:31:35.577Z,10.20
2022-08-27T03:34:08.102Z,9.50
2022-08-27T03:36:35.913Z,10.10
2022-08-27T03:39:03.652Z,10.20
2022-08-27T03:41:53.973Z,10.20
2022-08-27T03:44:21.572Z,9.60
2022-08-27T03:46:51.614Z,9.40
2022-08-27T03:49:21.615Z,9.50
2022-08-27T03:51:51.778Z,9.60
2022-08-27T03:54:19.589Z,9.20
2022-08-27T03:56:47.305Z,9.20
2022-08-27T03:59:15.874Z,9.40
2022-08-27T04:01:44.871Z,9.40
2022-08-27T04:04:13.239Z,10.00
2022-08-27T04:06:41.456Z,10.00
2022-08-27T04:09:09.130Z,9.60
2022-08-27T04:11:37.578Z,10.70
2022-08-27T04:14:22.634Z,10.00
2022-08-27T04:16:56.652Z,10.20
2022-08-27T04:19:27.879Z,9.60
2022-08-27T04:22:05.762Z,9.70
2022-08-27T04:24:35.366Z,9.20
2022-08-27T04:27:03.987Z,9.80
2022-08-27T04:29:32.429Z,9.60
2022-08-27T04:32:01.113Z,10.40
2022-08-27T04:34:30.118Z,11.40
2022-08-27T04:36:58.766Z,10.90
2022-08-27T04:39:28.311Z,9.70
2022-08-27T04:41:59.340Z,9.90
2022-08-27T04:44:31.223Z,9.80
2022-08-27T04:47:04.586Z,10.00
2022-08-27T04:49:34.052Z,10.20
2022-08-27T04:52:02.517Z,10.30
2022-08-27T04:54:32.868Z,10.00
2022-08-27T04:57:03.282Z,9.60
2022-08-27T04:59:32.574Z,9.70
2022-08-27T05:02:04.479Z,11.10
2022-08-27T05:04:36.199Z,10.40
2022-08-27T05:07:04.828Z,10.90
2022-08-27T05:09:34.352Z,10.40
2022-08-27T05:12:02.181Z,10.40
2022-08-27T05:14:30.473Z,10.90
2022-08-27T05:16:59.281Z,10.90
2022-08-27T05:19:27.393Z,9.80
2022-08-27T05:21:55.146Z,10.00
2022-08-27T05:24:23.121Z,9.40
2022-08-27T05:26:52.303Z,9.60
2022-08-27T05:29:20.349Z,9.70
2022-08-27T05:31:48.316Z,10.30
2022-08-27T05:34:22.102Z,10.00
2022-08-27T05:36:55.076Z,9.10
2022-08-27T05:39:23.014Z,9.90
2022-08-27T05:41:52.512Z,10.20
2022-08-27T05:47:07.946Z,10.50
2022-08-27T05:49:35.631Z,9.60
2022-08-27T05:52:03.740Z,10.00
2022-08-27T05:54:31.419Z,9.90
2022-08-27T05:56:59.051Z,9.80
2022-08-27T05:59:42.697Z,9.40
2022-08-27T06:02:11.022Z,10.30
2022-08-27T06:04:38.850Z,9.70
2022-08-27T06:07:09.280Z,9.60
2022-08-27T06:09:39.105Z,9.60
2022-08-27T06:12:07.858Z,9.80
2022-08-27T06:14:36.860Z,9.90
2022-08-27T06:17:04.704Z,10.10
2022-08-27T06:19:34.652Z,9.50
2022-08-27T06:22:10.640Z,9.70
2022-08-27T06:24:40.615Z,9.50
2022-08-27T06:27:14.524Z,9.00
2022-08-27T06:29:43.639Z,9.20
2022-08-27T06:32:14.259Z,10.20
2022-08-27T06:34:42.199Z,9.80
2022-08-27T06:37:09.871Z,9.50
2022-08-27T06:39:39.468Z,10.90
2022-08-27T06:42:12.261Z,9.20
2022-08-27T06:44:41.354Z,10.10
2022-08-27T06:47:09.773Z,10.20
2022-08-27T06:49:40.786Z,9.70
2022-08-27T06:52:08.431Z,9.50
2022-08-27T06:54:37.065Z,9.40
2022-08-27T06:57:04.832Z,9.20
2022-08-27T06:59:33.358Z,9.40
2022-08-27T07:02:01.050Z,9.80
2022-08-27T07:04:32.808Z,10.40
2022-08-27T07:07:02.801Z,9.10
2022-08-27T07:09:34.316Z,9.20
2022-08-27T07:12:02.096Z,9.80
2022-08-27T07:14:35.449Z,9.60
2022-08-27T07:17:07.804Z,9.30
2022-08-27T07:19:40.884Z,8.80
2022-08-27T07:22:10.782Z,9.50
2022-08-27T07:24:39.360Z,9.40
2022-08-27T07:27:08.048Z,9.50
2022-08-27T07:29:35.974Z,9.00
2022-08-27T07:32:05.102Z,9.00
2022-08-27T07:34:32.837Z,9.10
2022-08-27T07:37:00.552Z,9.50
2022-08-27T07:39:28.193Z,9.00
2022-08-27T07:42:12.560Z,9.20
2022-08-27T07:44:40.292Z,9.20
2022-08-27T07:47:08.537Z,9.30
2022-08-27T07:49:37.744Z,10.20
2022-08-27T07:52:05.523Z,9.70
2022-08-27T07:54:33.554Z,8.80
2022-08-27T07:57:01.287Z,9.10
2022-08-27T07:59:28.995Z,8.40
2022-08-27T08:01:57.352Z,9.10
2022-08-27T08:04:26.545Z,10.00
2022-08-27T08:06:55.839Z,9.30
2022-08-27T08:09:24.959Z,9.40
2022-08-27T08:11:53.934Z,9.70
2022-08-27T08:14:21.975Z,8.80
2022-08-27T08:16:49.878Z,8.10
2022-08-27T08:19:17.664Z,8.20
2022-08-27T08:21:45.345Z,8.90
2022-08-27T08:24:13.057Z,7.90
2022-08-27T08:26:42.088Z,8.50
2022-08-27T08:29:13.271Z,8.80
2022-08-27T08:31:46.913Z,8.40
2022-08-27T08:34:19.821Z,8.50
2022-08-27T08:36:52.388Z,8.80
2022-08-27T08:39:24.278Z,8.90
2022-08-27T08:41:56.286Z,7.50
2022-08-27T08:44:48.521Z,8.00
2022-08-27T08:47:41.586Z,8.80
2022-08-27T08:50:20.582Z,7.60
2022-08-27T08:53:24.489Z,7.70
2022-08-27T08:55:56.252Z,8.70
2022-08-27T08:58:34.785Z,9.30
2022-08-27T09:01:06.480Z,7.90
2022-08-27T09:03:36.641Z,7.60
2022-08-27T09:06:32.190Z,8.00
2022-08-27T09:09:23.930Z,7.80
2022-08-27T09:12:02.117Z,8.40
2022-08-27T09:14:50.724Z,7.90
2022-08-27T09:17:18.389Z,8.50
2022-08-27T09:19:46.385Z,7.80
2022-08-27T09:22:29.966Z,7.70
2022-08-27T09:25:03.689Z,7.20
2022-08-27T09:27:34.276Z,7.20
2022-08-27T09:30:08.647Z,7.80
2022-08-27T09:32:36.640Z,6.90
2022-08-27T09:35:08.247Z,7.60
2022-08-27T09:37:45.815Z,6.40
2022-08-27T09:40:33.568Z,6.50
2022-08-27T09:43:19.513Z,6.70
2022-08-27T09:45:51.303Z,7.30
2022-08-27T09:48:29.725Z,6.40
2022-08-27T09:51:01.771Z,6.70
2022-08-27T09:53:47.492Z,7.00
2022-08-27T09:56:27.521Z,7.20
2022-08-27T09:59:10.120Z,6.90
2022-08-27T10:02:14.589Z,6.40
2022-08-27T10:04:51.069Z,6.10
2022-08-27T10:07:22.545Z,5.60
2022-08-27T10:10:13.355Z,5.90
2022-08-27T10:13:13.100Z,6.50
2022-08-27T10:16:05.130Z,6.50
2022-08-27T10:19:04.963Z,6.10
2022-08-27T10:22:04.957Z,6.50
2022-08-27T10:24:41.635Z,6.20
2022-08-27T10:27:24.733Z,6.40
2022-08-27T10:30:02.505Z,7.80
2022-08-27T10:32:40.286Z,6.60
2022-08-27T10:35:11.052Z,6.70
2022-08-27T10:37:58.633Z,7.00
2022-08-27T10:40:51.213Z,7.20
2022-08-27T10:43:56.724Z,6.70
2022-08-27T10:46:50.548Z,6.40
2022-08-27T10:49:40.143Z,6.70
2022-08-27T10:52:38.819Z,6.50
2022-08-27T10:55:24.163Z,6.00
2022-08-27T10:58:22.915Z,5.50
2022-08-27T11:01:30.982Z,5.70
2022-08-27T11:04:08.038Z,6.60
2022-08-27T11:06:44.304Z,6.20
2022-08-27T11:09:26.786Z,6.60
2022-08-27T11:12:15.068Z,6.20
2022-08-27T11:15:15.280Z,5.80
2022-08-27T11:17:51.342Z,5.90
2022-08-27T11:20:25.826Z,5.90
2022-08-27T11:23:15.800Z,6.80
2022-08-27T11:26:02.453Z,6.60
2022-08-27T11:28:37.530Z,6.60
2022-08-27T11:31:19.543Z,6.00
2022-08-27T11:33:53.259Z,6.10
2022-08-27T11:36:54.014Z,5.70
2022-08-27T11:39:52.115Z,5.70
2022-08-27T11:42:43.900Z,5.50
2022-08-27T11:45:19.784Z,4.90
2022-08-27T11:47:56.527Z,5.20
2022-08-27T11:50:27.202Z,4.60
2022-08-27T11:52:57.907Z,4.80
2022-08-27T11:55:41.610Z,4.50
2022-08-27T11:58:24.256Z,4.80
2022-08-27T12:00:53.781Z,5.40
2022-08-27T12:03:21.515Z,4.20
2022-08-27T12:06:09.129Z,4.30
2022-08-27T12:08:38.146Z,4.70
2022-08-27T12:11:37.931Z,4.40
2022-08-27T12:14:21.642Z,4.00
2022-08-27T12:17:10.659Z,4.20
2022-08-27T12:20:00.741Z,4.20
2022-08-27T12:23:06.703Z,5.40
2022-08-27T12:25:34.579Z,4.80
2022-08-27T12:28:07.118Z,4.60
2022-08-27T12:30:49.259Z,4.50
2022-08-27T12:33:27.992Z,4.20
2022-08-27T12:36:03.610Z,4.70
2022-08-27T12:38:51.092Z,4.00
2022-08-27T12:41:44.787Z,4.50
2022-08-27T12:44:35.546Z,4.60
2022-08-27T12:47:12.908Z,4.30
2022-08-27T12:49:55.686Z,4.40
2022-08-27T12:52:56.581Z,4.60
2022-08-27T12:55:43.360Z,4.40
2022-08-27T12:58:20.159Z,4.80
2022-08-27T13:00:59.969Z,4.00
2022-08-27T13:03:48.647Z,4.90
2022-08-27T13:06:21.078Z,7.80
2022-08-27T13:08:59.239Z,5.00
2022-08-27T13:11:33.224Z,4.90
2022-08-27T13:14:12.925Z,6.80
2022-08-27T13:16:52.897Z,6.70
2022-08-27T13:19:44.108Z,6.20
2022-08-27T13:22:20.532Z,4.70
2022-08-27T13:24:52.362Z,5.90
2022-08-27T13:27:32.985Z,5.60
2022-08-27T13:30:06.523Z,4.70
2022-08-27T13:32:36.040Z,5.00
2022-08-27T13:35:05.135Z,5.20
2022-08-27T13:37:37.636Z,4.60
2022-08-27T13:40:06.298Z,4.60
2022-08-27T13:42:34.503Z,4.90
2022-08-27T13:45:05.730Z,4.90
2022-08-27T13:47:45.282Z,4.40
2022-08-27T13:50:30.498Z,5.40
2022-08-27T13:53:22.160Z,5.00
2022-08-27T13:55:51.366Z,5.30
2022-08-27T13:58:33.491Z,5.50
2022-08-27T14:01:29.274Z,5.20
2022-08-27T14:04:01.456Z,5.00
2022-08-27T14:06:35.899Z,5.40
2022-08-27T14:09:27.256Z,4.90
2022-08-27T14:11:59.656Z,4.70
2022-08-27T14:14:28.879Z,5.20
2022-08-27T14:16:59.247Z,6.40
2022-08-27T14:19:33.440Z,4.50
2022-08-27T14:22:04.941Z,5.70
2022-08-27T14:24:32.543Z,4.60
2022-08-27T14:27:11.051Z,6.60
2022-08-27T14:29:38.868Z,4.80
2022-08-27T14:32:09.770Z,6.00
2022-08-27T14:34:37.732Z,5.00
2022-08-27T14:37:05.923Z,4.60
2022-08-27T14:39:34.261Z,4.80
2022-08-27T14:42:02.940Z,5.30
2022-08-27T14:44:33.212Z,4.90
2022-08-27T14:47:03.910Z,4.40
2022-08-27T14:49:40.692Z,4.80
2022-08-27T14:52:10.168Z,5.10
2022-08-27T14:54:38.960Z,6.20
2022-08-27T14:57:07.867Z,6.00
2022-08-27T14:59:36.646Z,5.10
2022-08-27T15:02:07.972Z,9.60
2022-08-27T15:04:35.829Z,5.70
2022-08-27T15:07:04.565Z,5.30
2022-08-27T15:09:32.244Z,5.30
2022-08-27T15:11:59.892Z,6.80
2022-08-27T15:14:33.282Z,5.30
2022-08-27T15:17:02.360Z,5.20
2022-08-27T15:19:47.836Z,5.30
2022-08-27T15:22:20.110Z,4.90
2022-08-27T15:24:53.392Z,5.60
2022-08-27T15:27:21.687Z,8.30
2022-08-27T15:29:50.038Z,6.90
2022-08-27T15:32:28.841Z,7.40
2022-08-27T15:34:59.255Z,8.50
2022-08-27T15:37:27.037Z,8.40
2022-08-27T15:39:54.758Z,10.00
2022-08-27T15:42:23.819Z,7.00
2022-08-27T15:44:54.369Z,6.50
2022-08-27T15:47:23.362Z,9.00
2022-08-27T15:49:51.550Z,8.80
2022-08-27T15:52:21.896Z,7.60
2022-08-27T15:54:50.666Z,8.10
2022-08-27T15:57:20.323Z,7.30
2022-08-27T15:59:49.547Z,5.80
2022-08-27T16:02:23.583Z,6.70
2022-08-27T16:04:51.281Z,6.10
2022-08-27T16:07:21.348Z,5.60
2022-08-27T16:09:49.096Z,10.00
2022-08-27T16:12:25.685Z,5.00
2022-08-27T16:14:56.386Z,6.10
2022-08-27T16:17:26.404Z,5.40
2022-08-27T16:19:54.559Z,5.70
2022-08-27T16:22:22.189Z,6.60
2022-08-27T16:24:49.909Z,5.90
2022-08-27T16:27:17.763Z,5.40
2022-08-27T16:29:45.388Z,5.50
2022-08-27T16:32:17.187Z,5.50
2022-08-27T16:34:55.417Z,8.80
2022-08-27T16:37:25.027Z,7.80
2022-08-27T16:39:53.345Z,7.90
2022-08-27T16:42:21.663Z,7.30
2022-08-27T16:44:49.651Z,6.80
2022-08-27T16:47:17.582Z,6.40
2022-08-27T16:50:01.235Z,6.20
2022-08-27T16:52:30.047Z,6.70
2022-08-27T16:54:59.937Z,5.50
2022-08-27T16:57:27.833Z,5.80
2022-08-27T16:59:55.787Z,5.70
2022-08-27T17:02:32.418Z,6.30
2022-08-27T17:05:17.406Z,6.10
2022-08-27T17:07:50.067Z,5.30
2022-08-27T17:10:18.705Z,6.20
2022-08-27T17:12:47.824Z,6.60
2022-08-27T17:15:17.397Z,7.00
2022-08-27T17:17:45.626Z,5.90
2022-08-27T17:20:14.875Z,6.60
2022-08-27T17:22:43.421Z,6.30
2022-08-27T17:25:11.540Z,5.90
2022-08-27T17:27:39.205Z,6.20
2022-08-27T17:30:08.504Z,6.20
2022-08-27T17:32:39.744Z,6.70
2022-08-27T17:35:08.549Z,7.40
2022-08-27T17:37:37.193Z,6.20
2022-08-27T17:40:05.614Z,7.50
2022-08-27T17:42:33.413Z,6.70
2022-08-27T17:45:01.391Z,10.40
2022-08-27T17:47:29.812Z,10.50
2022-08-27T17:49:58.400Z,15.40
2022-08-27T17:52:26.090Z,15.30
2022-08-27T17:54:56.153Z,21.50
2022-08-27T17:57:30.141Z,17.70
2022-08-27T18:00:12.803Z,12.80
2022-08-27T18:02:47.295Z,10.40
2022-08-27T18:05:16.142Z,11.40
2022-08-27T18:07:44.823Z,9.10
2022-08-27T18:10:16.904Z,9.70
2022-08-27T18:12:45.933Z,11.60
2022-08-27T18:15:24.358Z,12.90
2022-08-27T18:17:53.167Z,12.50
2022-08-27T18:20:24.367Z,11.70
2022-08-27T18:22:52.691Z,10.90
2022-08-27T18:25:26.020Z,10.70
2022-08-27T18:27:57.085Z,10.30
2022-08-27T18:30:25.818Z,11.20
2022-08-27T18:32:53.641Z,11.70
2022-08-27T18:35:25.418Z,11.60
2022-08-27T18:37:53.977Z,12.30
2022-08-27T18:40:24.548Z,12.70
2022-08-27T18:42:52.573Z,12.40
2022-08-27T18:45:28.516Z,12.50
2022-08-27T18:47:58.557Z,12.70
2022-08-27T18:50:27.205Z,12.10
2022-08-27T18:52:56.585Z,11.90
2022-08-27T18:55:28.005Z,11.90
2022-08-27T18:57:55.690Z,11.30
2022-08-27T19:00:25.072Z,10.00
2022-08-27T19:02:53.685Z,9.40
2022-08-27T19:05:25.230Z,9.20
2022-08-27T19:07:53.082Z,9.80
2022-08-27T19:10:21.440Z,10.30
2022-08-27T19:12:49.070Z,12.30
2022-08-27T19:15:16.866Z,13.20
2022-08-27T19:17:50.308Z,13.10
2022-08-27T19:20:19.681Z,12.30
2022-08-27T19:22:48.450Z,12.40
2022-08-27T19:25:17.240Z,13.10
2022-08-27T19:27:46.506Z,12.30
2022-08-27T19:30:16.170Z,14.10
2022-08-27T19:32:44.439Z,12.30
2022-08-27T19:35:12.602Z,12.40
2022-08-27T19:37:48.011Z,11.50
2022-08-27T19:40:22.669Z,10.90
2022-08-27T19:42:50.826Z,11.10
2022-08-27T19:45:23.736Z,11.10
2022-08-27T19:47:52.931Z,12.30
2022-08-27T19:50:22.810Z,11.70
2022-08-27T19:52:51.471Z,9.60
2022-08-27T19:55:19.896Z,8.80
2022-08-27T19:57:47.680Z,10.20
2022-08-27T20:00:19.013Z,11.90
2022-08-27T20:02:47.104Z,11.50
2022-08-27T20:05:20.333Z,9.90
2022-08-27T20:07:50.934Z,11.70
2022-08-27T20:10:21.841Z,13.90
2022-08-27T20:12:49.981Z,9.20
2022-08-27T20:15:19.332Z,9.30
2022-08-27T20:17:49.060Z,10.60
2022-08-27T20:20:22.894Z,11.00
2022-08-27T20:22:51.169Z,10.00
2022-08-27T20:25:19.278Z,10.10
2022-08-27T20:27:47.807Z,11.80
2022-08-27T20:30:18.099Z,11.10
2022-08-27T20:32:47.114Z,10.10
2022-08-27T20:35:15.739Z,10.90
2022-08-27T20:37:44.093Z,11.10
2022-08-27T20:40:19.466Z,11.50
2022-08-27T20:42:47.203Z,11.30
2022-08-27T20:45:16.468Z,10.50
2022-08-27T20:47:48.591Z,11.50
2022-08-27T20:50:18.228Z,11.20
2022-08-27T20:52:46.836Z,10.90
2022-08-27T20:55:17.258Z,11.20
2022-08-27T20:58:05.959Z,11.00
2022-08-27T21:00:37.199Z,11.20
2022-08-27T21:03:05.147Z,12.00
2022-08-27T21:05:34.926Z,11.80
2022-08-27T21:08:05.064Z,11.30
2022-08-27T21:10:34.358Z,10.60
2022-08-27T21:13:05.214Z,10.30
2022-08-27T21:15:34.075Z,11.00
2022-08-27T21:18:01.787Z,11.60
2022-08-27T21:20:29.901Z,11.60
2022-08-27T21:22:57.903Z,10.90
2022-08-27T21:25:27.201Z,11.00
2022-08-27T21:28:00.715Z,9.80
2022-08-27T21:30:28.374Z,10.10
2022-08-27T21:32:56.395Z,9.80
2022-08-27T21:35:28.485Z,10.50
2022-08-27T21:37:58.702Z,9.80
2022-08-27T21:40:28.342Z,10.10
2022-08-27T21:42:58.237Z,10.80
2022-08-27T21:45:26.108Z,9.70
2022-08-27T21:47:54.884Z,10.40
2022-08-27T21:50:23.559Z,11.30
2022-08-27T21:52:51.809Z,10.10
2022-08-27T21:55:19.980Z,10.40
2022-08-27T21:57:47.660Z,10.90
2022-08-27T22:00:38.007Z,10.30
2022-08-27T22:03:10.286Z,11.30
2022-08-27T22:05:41.010Z,11.50
2022-08-27T22:08:10.922Z,10.50
2022-08-27T22:10:39.804Z,9.50
2022-08-27T22:13:08.351Z,10.40
2022-08-27T22:15:36.515Z,10.00
2022-08-27T22:18:05.589Z,10.70
2022-08-27T22:20:34.144Z,10.50
2022-08-27T22:23:01.782Z,10.90
2022-08-27T22:25:29.551Z,10.90
2022-08-27T22:27:57.155Z,10.50
2022-08-27T22:30:25.079Z,10.60
2022-08-27T22:32:52.775Z,10.50
2022-08-27T22:35:21.612Z,10.40
2022-08-27T22:37:49.498Z,11.00
2022-08-27T22:40:23.870Z,10.70
2022-08-27T22:42:52.083Z,11.80
2022-08-27T22:45:20.561Z,11.40
2022-08-27T22:47:48.736Z,11.60
2022-08-27T22:50:17.214Z,11.40
2022-08-27T22:52:45.619Z,11.70
2022-08-27T22:55:16.180Z,10.70
2022-08-27T22:57:43.798Z,11.30
2022-08-27T23:00:16.128Z,11.20
2022-08-27T23:02:43.754Z,11.00
2022-08-27T23:05:12.405Z,11.20
2022-08-27T23:07:40.397Z,11.00
2022-08-27T23:10:10.435Z,11.30
2022-08-27T23:12:39.053Z,11.30
2022-08-27T23:15:08.967Z,10.60
2022-08-27T23:17:37.491Z,10.50
2022-08-27T23:20:08.303Z,10.60
2022-08-27T23:22:37.054Z,10.40
2022-08-27T23:25:22.436Z,11.40
2022-08-27T23:27:50.077Z,9.50
2022-08-27T23:30:18.334Z,10.10
2022-08-27T23:32:53.640Z,9.60
2022-08-27T23:35:24.531Z,10.60
2022-08-27T23:37:52.922Z,11.10
2022-08-27T23:40:21.594Z,9.50
2022-08-27T23:42:49.791Z,10.40
2022-08-27T23:45:22.127Z,10.50
2022-08-27T23:47:49.754Z,9.20
2022-08-27T23:50:18.181Z,10.50
2022-08-27T23:52:45.858Z,9.40
2022-08-27T23:55:13.681Z,8.90
2022-08-27T23:57:41.368Z,9.80
