createdAt,value
2018-12-02T00:01:12.507Z,3.63
2018-12-02T00:03:41.751Z,3.69
2018-12-02T00:06:11.020Z,3.64
2018-12-02T00:08:40.233Z,3.71
2018-12-02T00:11:11.788Z,3.66
2018-12-02T00:13:41.191Z,3.60
2018-12-02T00:16:10.578Z,3.65
2018-12-02T00:18:39.834Z,3.57
2018-12-02T00:21:10.083Z,3.60
2018-12-02T00:23:41.565Z,3.61
2018-12-02T00:26:10.868Z,3.47
2018-12-02T00:28:41.639Z,3.38
2018-12-02T00:31:11.629Z,3.50
2018-12-02T00:33:40.919Z,3.52
2018-12-02T00:36:10.451Z,3.53
2018-12-02T00:38:40.641Z,3.55
2018-12-02T00:41:09.993Z,3.62
2018-12-02T00:43:39.252Z,3.51
2018-12-02T00:46:08.469Z,3.48
2018-12-02T00:48:41.384Z,3.54
2018-12-02T00:51:11.450Z,3.50
2018-12-02T00:53:41.396Z,3.46
2018-12-02T00:56:09.533Z,3.48
2018-12-02T00:58:38.879Z,3.45
2018-12-02T01:01:08.176Z,3.45
2018-12-02T01:03:37.535Z,3.46
2018-12-02T01:06:06.940Z,3.55
2018-12-02T01:08:36.379Z,3.40
2018-12-02T01:11:06.029Z,3.37
2018-12-02T01:13:35.402Z,3.39
2018-12-02T01:16:05.136Z,3.50
2018-12-02T01:18:34.592Z,3.42
2018-12-02T01:21:03.837Z,3.51
2018-12-02T01:23:33.123Z,3.46
2018-12-02T01:26:02.439Z,3.51
2018-12-02T01:28:31.745Z,3.53
2018-12-02T01:31:00.959Z,3.61
2018-12-02T01:33:30.619Z,3.62
2018-12-02T01:36:00.838Z,3.67
2018-12-02T01:38:30.860Z,3.59
2018-12-02T01:41:00.182Z,3.61
2018-12-02T01:43:29.418Z,3.61
2018-12-02T01:45:58.708Z,3.55
2018-12-02T01:48:28.088Z,3.52
2018-12-02T01:50:57.389Z,3.46
2018-12-02T01:53:26.717Z,3.38
2018-12-02T01:55:56.884Z,3.41
2018-12-02T01:58:26.257Z,3.58
2018-12-02T02:00:55.748Z,3.49
2018-12-02T02:03:25.113Z,3.55
2018-12-02T02:05:54.344Z,3.54
2018-12-02T02:08:24.326Z,3.55
2018-12-02T02:10:54.062Z,3.46
2018-12-02T02:13:24.164Z,3.56
2018-12-02T02:15:53.517Z,3.62
2018-12-02T02:18:23.113Z,3.57
2018-12-02T02:20:52.453Z,3.68
2018-12-02T02:23:21.724Z,3.71
2018-12-02T02:25:51.045Z,3.69
2018-12-02T02:28:20.336Z,3.65
2018-12-02T02:30:49.600Z,3.61
2018-12-02T02:33:19.388Z,3.53
2018-12-02T02:35:48.635Z,3.62
2018-12-02T02:38:17.900Z,3.59
2018-12-02T02:40:47.145Z,3.55
2018-12-02T02:43:16.446Z,3.76
2018-12-02T02:45:45.727Z,3.78
2018-12-02T02:48:15.079Z,3.80
2018-12-02T02:50:44.487Z,3.74
2018-12-02T02:53:13.790Z,3.87
2018-12-02T02:55:43.069Z,3.76
2018-12-02T02:58:12.319Z,3.64
2018-12-02T03:00:43.697Z,3.62
2018-12-02T03:03:13.348Z,3.71
2018-12-02T03:05:44.822Z,3.75
2018-12-02T03:08:14.143Z,3.72
2018-12-02T03:10:43.411Z,3.66
2018-12-02T03:13:13.357Z,3.55
2018-12-02T03:15:42.672Z,3.53
2018-12-02T03:18:13.238Z,3.53
2018-12-02T03:20:42.629Z,3.48
2018-12-02T03:23:11.925Z,3.60
2018-12-02T03:25:41.150Z,3.64
2018-12-02T03:28:11.282Z,3.80
2018-12-02T03:30:41.066Z,3.86
2018-12-02T03:33:10.557Z,3.96
2018-12-02T03:35:40.599Z,3.94
2018-12-02T03:38:09.833Z,4.10
2018-12-02T03:40:39.090Z,4.11
2018-12-02T03:43:08.341Z,4.04
2018-12-02T03:45:37.555Z,4.09
2018-12-02T03:48:06.836Z,4.12
2018-12-02T03:50:36.080Z,4.20
2018-12-02T03:53:05.798Z,4.20
2018-12-02T03:55:35.606Z,4.21
2018-12-02T03:58:04.956Z,4.13
2018-12-02T04:00:40.893Z,4.18
2018-12-02T04:03:10.182Z,4.15
2018-12-02T04:05:39.505Z,4.19
2018-12-02T04:08:08.739Z,4.10
2018-12-02T04:10:37.944Z,4.11
2018-12-02T04:13:07.180Z,4.18
2018-12-02T04:15:36.684Z,4.18
2018-12-02T04:18:06.749Z,4.24
2018-12-02T04:20:37.464Z,4.22
2018-12-02T04:23:08.088Z,4.25
2018-12-02T04:25:37.319Z,4.19
2018-12-02T04:28:07.383Z,4.19
2018-12-02T04:30:36.678Z,4.13
2018-12-02T04:33:06.190Z,4.07
2018-12-02T04:35:36.411Z,4.10
2018-12-02T04:38:05.793Z,4.11
2018-12-02T04:40:35.272Z,4.16
2018-12-02T04:43:04.529Z,4.16
2018-12-02T04:45:33.753Z,4.07
2018-12-02T04:48:03.025Z,4.09
2018-12-02T04:50:32.263Z,4.04
2018-12-02T04:53:01.515Z,3.99
2018-12-02T04:55:31.038Z,3.85
2018-12-02T04:58:00.309Z,3.85
2018-12-02T05:00:29.506Z,3.90
2018-12-02T05:02:58.782Z,3.79
2018-12-02T05:05:28.119Z,3.80
2018-12-02T05:07:57.428Z,3.90
2018-12-02T05:10:26.635Z,3.90
2018-12-02T05:12:55.944Z,4.01
2018-12-02T05:15:25.209Z,4.03
2018-12-02T05:17:54.452Z,3.92
2018-12-02T05:20:23.734Z,3.75
2018-12-02T05:22:53.321Z,3.78
2018-12-02T05:25:22.759Z,3.93
2018-12-02T05:27:52.164Z,3.92
2018-12-02T05:30:22.364Z,3.94
2018-12-02T05:32:53.485Z,3.86
2018-12-02T05:35:23.915Z,3.85
2018-12-02T05:37:53.220Z,3.74
2018-12-02T05:40:23.586Z,3.78
2018-12-02T05:42:53.683Z,3.76
2018-12-02T05:45:23.188Z,3.81
2018-12-02T05:47:52.443Z,3.78
2018-12-02T05:50:22.721Z,3.68
2018-12-02T05:52:55.013Z,3.62
2018-12-02T05:55:27.511Z,3.55
2018-12-02T05:57:57.467Z,3.55
2018-12-02T06:00:26.672Z,3.67
2018-12-02T06:02:56.933Z,3.69
2018-12-02T06:05:26.214Z,3.75
2018-12-02T06:07:55.496Z,3.78
2018-12-02T06:10:24.709Z,3.62
2018-12-02T06:12:53.982Z,3.57
2018-12-02T06:15:23.279Z,3.49
2018-12-02T06:17:52.608Z,3.56
2018-12-02T06:20:24.256Z,3.47
2018-12-02T06:22:56.034Z,3.45
2018-12-02T06:25:25.315Z,3.42
2018-12-02T06:27:54.827Z,3.53
2018-12-02T06:30:25.053Z,3.56
2018-12-02T06:32:58.556Z,3.47
2018-12-02T06:35:28.150Z,3.32
2018-12-02T06:37:59.657Z,3.31
2018-12-02T06:40:29.425Z,3.33
2018-12-02T06:42:59.539Z,3.49
2018-12-02T06:45:28.847Z,3.55
2018-12-02T06:47:58.125Z,3.50
2018-12-02T06:50:29.299Z,3.45
2018-12-02T06:52:58.590Z,3.38
2018-12-02T06:55:54.886Z,3.39
2018-12-02T06:58:37.221Z,3.36
2018-12-02T07:01:28.281Z,3.43
2018-12-02T07:04:05.311Z,3.39
2018-12-02T07:06:35.150Z,3.49
2018-12-02T07:09:05.447Z,3.46
2018-12-02T07:11:34.925Z,3.38
2018-12-02T07:14:05.322Z,3.38
2018-12-02T07:16:34.704Z,3.33
2018-12-02T07:19:08.728Z,3.32
2018-12-02T07:21:39.905Z,3.36
2018-12-02T07:24:11.685Z,3.50
2018-12-02T07:26:42.940Z,3.47
2018-12-02T07:29:12.310Z,3.38
2018-12-02T07:31:41.526Z,3.43
2018-12-02T07:34:12.309Z,3.50
2018-12-02T07:36:41.561Z,3.55
2018-12-02T07:39:20.612Z,3.43
2018-12-02T07:41:50.564Z,3.38
2018-12-02T07:44:19.757Z,3.50
2018-12-02T07:46:49.005Z,3.46
2018-12-02T07:49:18.288Z,3.38
2018-12-02T07:51:47.498Z,3.34
2018-12-02T07:54:16.710Z,3.36
2018-12-02T07:56:46.028Z,3.59
2018-12-02T07:59:15.330Z,3.70
2018-12-02T08:01:44.659Z,3.65
2018-12-02T08:04:13.974Z,3.76
2018-12-02T08:06:44.025Z,3.78
2018-12-02T08:09:13.267Z,3.74
2018-12-02T08:11:42.551Z,3.82
2018-12-02T08:14:11.806Z,3.80
2018-12-02T08:16:41.027Z,3.86
2018-12-02T08:19:10.291Z,3.84
2018-12-02T08:21:39.536Z,3.90
2018-12-02T08:24:08.804Z,3.90
2018-12-02T08:26:38.025Z,3.96
2018-12-02T08:29:08.198Z,3.94
2018-12-02T08:31:38.256Z,3.96
2018-12-02T08:34:07.558Z,4.00
2018-12-02T08:36:36.791Z,4.02
2018-12-02T08:39:09.347Z,4.06
2018-12-02T08:41:38.613Z,4.06
2018-12-02T08:44:08.543Z,3.97
2018-12-02T08:46:38.374Z,3.84
2018-12-02T08:49:07.608Z,3.92
2018-12-02T08:51:36.865Z,3.94
2018-12-02T08:54:06.196Z,3.96
2018-12-02T08:56:35.410Z,3.99
2018-12-02T08:59:05.292Z,3.85
2018-12-02T09:01:34.514Z,3.84
2018-12-02T09:04:04.305Z,3.87
2018-12-02T09:06:33.620Z,3.84
2018-12-02T09:09:04.629Z,3.88
2018-12-02T09:11:33.873Z,3.81
2018-12-02T09:14:03.690Z,3.88
2018-12-02T09:16:32.927Z,3.89
2018-12-02T09:19:02.289Z,3.88
2018-12-02T09:21:31.538Z,3.89
2018-12-02T09:24:01.757Z,3.90
2018-12-02T09:26:31.045Z,4.00
2018-12-02T09:29:00.276Z,4.09
2018-12-02T09:31:29.603Z,4.03
2018-12-02T09:33:59.387Z,3.95
2018-12-02T09:36:28.745Z,4.06
2018-12-02T09:38:58.081Z,4.21
2018-12-02T09:41:27.325Z,4.21
2018-12-02T09:43:56.612Z,4.24
2018-12-02T09:46:27.156Z,4.21
2018-12-02T09:48:56.531Z,4.26
2018-12-02T09:51:25.858Z,4.28
2018-12-02T09:53:55.147Z,4.36
2018-12-02T09:56:24.474Z,4.43
2018-12-02T09:58:53.667Z,4.52
2018-12-02T10:01:23.063Z,4.60
2018-12-02T10:03:52.829Z,4.61
2018-12-02T10:06:22.104Z,4.65
2018-12-02T10:08:51.389Z,4.65
2018-12-02T10:11:20.661Z,4.68
2018-12-02T10:13:50.447Z,4.69
2018-12-02T10:16:19.645Z,4.54
2018-12-02T10:18:49.017Z,4.65
2018-12-02T10:21:18.448Z,4.57
2018-12-02T10:23:47.749Z,4.59
2018-12-02T10:26:16.984Z,4.61
2018-12-02T10:28:47.656Z,4.50
2018-12-02T10:31:16.885Z,4.42
2018-12-02T10:33:46.103Z,4.52
2018-12-02T10:36:15.382Z,4.65
2018-12-02T10:38:45.331Z,4.68
2018-12-02T10:41:15.484Z,4.80
2018-12-02T10:43:44.775Z,4.84
2018-12-02T10:46:14.085Z,4.86
2018-12-02T10:48:43.333Z,4.86
2018-12-02T10:51:12.726Z,4.86
2018-12-02T10:53:41.996Z,4.78
2018-12-02T10:56:11.253Z,4.73
2018-12-02T10:58:41.075Z,4.72
2018-12-02T11:01:17.274Z,4.66
2018-12-02T11:03:47.177Z,4.59
2018-12-02T11:06:16.500Z,4.69
2018-12-02T11:08:47.170Z,4.72
2018-12-02T11:11:16.550Z,4.72
2018-12-02T11:13:45.811Z,4.87
2018-12-02T11:16:15.036Z,4.91
2018-12-02T11:18:44.960Z,4.84
2018-12-02T11:21:15.043Z,4.70
2018-12-02T11:23:44.352Z,4.68
2018-12-02T11:26:13.597Z,4.65
2018-12-02T11:28:43.306Z,4.65
2018-12-02T11:31:12.618Z,4.57
2018-12-02T11:33:41.978Z,4.60
2018-12-02T11:36:11.315Z,4.49
2018-12-02T11:38:41.718Z,4.60
2018-12-02T11:41:11.414Z,4.56
2018-12-02T11:43:40.985Z,4.66
2018-12-02T11:46:10.725Z,4.66
2018-12-02T11:49:43.435Z,4.62
2018-12-02T11:52:13.640Z,4.65
2018-12-02T11:54:43.068Z,4.68
2018-12-02T11:57:12.982Z,4.52
2018-12-02T11:59:42.277Z,4.52
2018-12-02T12:02:12.531Z,4.45
2018-12-02T12:04:41.782Z,4.63
2018-12-02T12:07:11.799Z,4.74
2018-12-02T12:09:41.297Z,4.69
2018-12-02T12:12:10.660Z,4.60
2018-12-02T12:14:39.869Z,4.50
2018-12-02T12:17:09.132Z,4.61
2018-12-02T12:19:39.118Z,4.62
2018-12-02T12:22:08.638Z,4.59
2018-12-02T12:24:37.926Z,4.49
2018-12-02T12:27:08.913Z,4.38
2018-12-02T12:29:38.528Z,4.36
2018-12-02T12:32:07.773Z,4.42
2018-12-02T12:34:37.357Z,4.37
2018-12-02T12:37:07.660Z,4.41
2018-12-02T12:39:36.919Z,4.42
2018-12-02T12:42:06.887Z,4.45
2018-12-02T12:44:36.100Z,4.52
2018-12-02T12:47:06.035Z,4.47
2018-12-02T12:49:35.987Z,4.33
2018-12-02T12:52:05.495Z,4.45
2018-12-02T12:54:34.710Z,4.52
2018-12-02T12:57:03.929Z,4.33
2018-12-02T12:59:33.989Z,4.28
2018-12-02T13:02:04.045Z,4.28
2018-12-02T13:04:33.653Z,4.35
2018-12-02T13:07:02.858Z,4.31
2018-12-02T13:09:32.966Z,4.31
2018-12-02T13:12:02.208Z,4.30
2018-12-02T13:14:31.842Z,4.23
2018-12-02T13:17:01.248Z,4.21
2018-12-02T13:19:31.140Z,4.17
2018-12-02T13:22:00.593Z,4.15
2018-12-02T13:24:29.818Z,4.27
2018-12-02T13:26:59.764Z,4.22
2018-12-02T13:29:29.033Z,4.24
2018-12-02T13:31:58.285Z,4.26
2018-12-02T13:34:28.063Z,4.28
2018-12-02T13:36:57.295Z,4.36
2018-12-02T13:39:26.541Z,4.30
2018-12-02T13:41:56.141Z,4.30
2018-12-02T13:44:25.433Z,4.44
2018-12-02T13:46:55.577Z,4.39
2018-12-02T13:49:24.999Z,4.41
2018-12-02T13:51:54.206Z,4.46
2018-12-02T13:54:35.693Z,4.52
2018-12-02T13:57:05.236Z,4.46
2018-12-02T13:59:34.456Z,4.38
2018-12-02T14:02:03.660Z,4.38
2018-12-02T14:04:32.961Z,4.40
2018-12-02T14:07:02.185Z,4.48
2018-12-02T14:09:33.026Z,4.55
2018-12-02T14:12:01.625Z,4.49
2018-12-02T14:14:34.684Z,4.54
2018-12-02T14:17:09.390Z,4.56
2018-12-02T14:19:39.779Z,4.61
2018-12-02T14:22:09.026Z,4.61
2018-12-02T14:24:38.235Z,4.65
2018-12-02T14:27:08.481Z,4.62
2018-12-02T14:29:43.808Z,4.60
2018-12-02T14:32:14.742Z,4.70
2018-12-02T14:34:43.987Z,4.64
2018-12-02T14:37:13.254Z,4.77
2018-12-02T14:39:42.559Z,4.85
2018-12-02T14:42:12.466Z,4.82
2018-12-02T14:44:42.060Z,4.85
2018-12-02T14:47:12.224Z,4.84
2018-12-02T14:49:41.491Z,4.96
2018-12-02T14:52:10.721Z,5.04
2018-12-02T14:54:39.992Z,5.00
2018-12-02T14:57:09.298Z,4.98
2018-12-02T14:59:38.545Z,5.03
2018-12-02T15:02:07.802Z,5.08
2018-12-02T15:04:37.040Z,5.03
2018-12-02T15:07:06.615Z,5.06
2018-12-02T15:09:35.854Z,5.10
2018-12-02T15:12:05.612Z,5.14
2018-12-02T15:14:35.696Z,5.13
2018-12-02T15:17:05.037Z,5.12
2018-12-02T15:19:34.335Z,5.14
2018-12-02T15:22:04.788Z,5.19
2018-12-02T15:24:34.050Z,5.13
2018-12-02T15:27:03.266Z,5.20
2018-12-02T15:29:34.103Z,5.22
2018-12-02T15:32:03.504Z,5.22
2018-12-02T15:34:32.934Z,5.20
2018-12-02T15:37:02.276Z,5.24
2018-12-02T15:39:32.521Z,5.25
2018-12-02T15:42:01.809Z,5.20
2018-12-02T15:44:31.107Z,5.18
2018-12-02T15:47:00.890Z,5.23
2018-12-02T15:49:30.121Z,5.22
2018-12-02T15:51:59.424Z,5.24
2018-12-02T15:54:29.593Z,5.20
2018-12-02T15:56:58.902Z,5.23
2018-12-02T15:59:28.967Z,5.16
2018-12-02T16:01:59.998Z,5.16
2018-12-02T16:04:29.240Z,5.24
2018-12-02T16:06:59.130Z,5.14
2018-12-02T16:09:28.479Z,5.14
2018-12-02T16:11:57.809Z,5.20
2018-12-02T16:14:28.067Z,5.15
2018-12-02T16:16:57.358Z,5.20
2018-12-02T16:19:26.669Z,5.16
2018-12-02T16:21:55.895Z,5.16
2018-12-02T16:24:25.788Z,5.13
2018-12-02T16:26:55.266Z,5.10
2018-12-02T16:29:24.534Z,5.12
2018-12-02T16:31:54.272Z,5.12
2018-12-02T16:34:23.602Z,5.17
2018-12-02T16:36:52.811Z,5.19
2018-12-02T16:39:22.161Z,5.14
2018-12-02T16:41:52.461Z,5.08
2018-12-02T16:44:23.113Z,5.06
2018-12-02T16:46:52.315Z,5.05
2018-12-02T16:49:22.663Z,5.00
2018-12-02T16:51:52.310Z,5.05
2018-12-02T16:54:22.454Z,4.98
2018-12-02T16:56:52.765Z,5.07
2018-12-02T16:59:27.596Z,5.07
2018-12-02T17:02:04.943Z,5.08
2018-12-02T17:04:29.288Z,5.04
2018-12-02T17:06:59.234Z,5.09
2018-12-02T17:09:29.214Z,5.11
2018-12-02T17:11:58.447Z,5.08
2018-12-02T17:14:27.722Z,5.06
2018-12-02T17:16:57.150Z,4.96
2018-12-02T17:19:27.649Z,5.06
2018-12-02T17:22:02.297Z,5.08
2018-12-02T17:24:31.796Z,5.06
2018-12-02T17:27:03.888Z,5.08
2018-12-02T17:29:41.469Z,4.95
2018-12-02T17:32:13.724Z,4.98
2018-12-02T17:34:43.011Z,5.10
2018-12-02T17:37:13.035Z,4.97
2018-12-02T17:39:45.766Z,5.05
2018-12-02T17:42:15.361Z,5.09
2018-12-02T17:44:45.898Z,5.09
2018-12-02T17:47:16.407Z,5.12
2018-12-02T17:49:45.767Z,5.08
2018-12-02T17:52:15.023Z,5.04
2018-12-02T17:54:46.723Z,5.03
2018-12-02T17:57:16.895Z,5.01
2018-12-02T17:59:47.118Z,5.01
2018-12-02T18:02:17.301Z,4.95
2018-12-02T18:04:50.809Z,4.97
2018-12-02T18:07:21.701Z,4.97
2018-12-02T18:09:51.142Z,4.92
2018-12-02T18:12:20.481Z,4.95
2018-12-02T18:14:49.746Z,4.84
2018-12-02T18:17:19.011Z,4.97
2018-12-02T18:19:53.171Z,4.90
2018-12-02T18:22:22.431Z,4.86
2018-12-02T18:24:51.922Z,4.87
2018-12-02T18:27:22.064Z,4.94
2018-12-02T18:29:51.433Z,4.97
2018-12-02T18:32:23.263Z,4.96
2018-12-02T18:34:55.298Z,4.96
2018-12-02T18:37:24.612Z,5.04
2018-12-02T18:39:54.996Z,5.04
2018-12-02T18:42:25.807Z,4.66
2018-12-02T18:44:55.051Z,4.95
2018-12-02T18:47:24.359Z,5.01
2018-12-02T18:49:54.348Z,4.91
2018-12-02T18:52:23.653Z,4.86
2018-12-02T18:54:52.908Z,4.97
2018-12-02T18:57:22.142Z,4.94
2018-12-02T18:59:51.371Z,4.96
2018-12-02T19:02:20.618Z,5.09
2018-12-02T19:04:49.919Z,5.08
2018-12-02T19:07:19.204Z,5.04
2018-12-02T19:09:50.311Z,4.97
2018-12-02T19:12:20.190Z,5.01
2018-12-02T19:14:49.425Z,5.00
2018-12-02T19:17:18.671Z,5.14
2018-12-02T19:19:48.006Z,5.10
2018-12-02T19:22:17.238Z,5.18
2018-12-02T19:24:46.587Z,5.19
2018-12-02T19:27:15.865Z,5.20
2018-12-02T19:29:45.111Z,5.25
2018-12-02T19:32:14.716Z,5.24
2018-12-02T19:34:44.512Z,5.20
2018-12-02T19:37:14.009Z,5.24
2018-12-02T19:39:43.610Z,5.31
2018-12-02T19:42:12.862Z,5.28
2018-12-02T19:44:42.114Z,5.37
2018-12-02T19:47:11.427Z,5.36
2018-12-02T19:49:40.654Z,5.40
2018-12-02T19:52:09.968Z,5.48
2018-12-02T19:54:39.201Z,5.51
2018-12-02T19:57:08.446Z,5.51
2018-12-02T19:59:39.299Z,5.52
2018-12-02T20:02:09.453Z,5.52
2018-12-02T20:04:40.008Z,5.49
2018-12-02T20:07:11.279Z,5.47
2018-12-02T20:09:41.633Z,5.45
2018-12-02T20:12:10.907Z,5.48
2018-12-02T20:14:40.120Z,5.42
2018-12-02T20:17:09.392Z,5.36
2018-12-02T20:19:43.857Z,5.46
2018-12-02T20:22:13.108Z,5.38
2018-12-02T20:24:42.404Z,5.41
2018-12-02T20:27:12.827Z,5.45
2018-12-02T20:29:42.041Z,5.45
2018-12-02T20:32:12.857Z,5.40
2018-12-02T20:34:42.211Z,5.40
2018-12-02T20:37:11.765Z,5.36
2018-12-02T20:39:41.760Z,5.37
2018-12-02T20:42:12.530Z,5.39
2018-12-02T20:44:42.373Z,5.35
2018-12-02T20:47:11.613Z,5.27
2018-12-02T20:49:41.539Z,5.26
2018-12-02T20:52:10.767Z,5.29
2018-12-02T20:54:40.122Z,5.31
2018-12-02T20:57:09.323Z,5.31
2018-12-02T20:59:38.581Z,5.31
2018-12-02T21:02:08.900Z,5.31
2018-12-02T21:04:38.559Z,5.31
2018-12-02T21:07:07.845Z,5.27
2018-12-02T21:09:37.997Z,5.18
2018-12-02T21:12:07.333Z,5.20
2018-12-02T21:14:37.191Z,5.27
2018-12-02T21:17:17.692Z,5.26
2018-12-02T21:19:48.692Z,5.27
2018-12-02T21:22:18.758Z,5.23
2018-12-02T21:24:48.202Z,5.26
2018-12-02T21:27:17.742Z,5.28
2018-12-02T21:29:48.548Z,5.27
2018-12-02T21:32:22.592Z,5.24
2018-12-02T21:34:54.761Z,5.27
2018-12-02T21:37:26.491Z,5.33
2018-12-02T21:39:55.804Z,5.27
2018-12-02T21:42:25.089Z,5.31
2018-12-02T21:44:54.329Z,5.33
2018-12-02T21:47:23.739Z,5.34
2018-12-02T21:49:53.274Z,5.29
2018-12-02T21:52:22.465Z,5.30
2018-12-02T21:54:51.727Z,5.34
2018-12-02T21:57:22.467Z,5.28
2018-12-02T21:59:56.562Z,5.29
2018-12-02T22:02:26.149Z,5.32
2018-12-02T22:04:55.980Z,5.24
2018-12-02T22:07:25.190Z,5.25
2018-12-02T22:09:54.425Z,5.31
2018-12-02T22:12:23.641Z,5.27
2018-12-02T22:14:53.077Z,5.24
2018-12-02T22:17:22.386Z,5.19
2018-12-02T22:19:52.229Z,5.14
2018-12-02T22:22:21.510Z,5.24
2018-12-02T22:24:50.752Z,5.21
2018-12-02T22:27:20.894Z,5.16
2018-12-02T22:29:51.645Z,5.17
2018-12-02T22:32:20.893Z,5.10
2018-12-02T22:34:50.198Z,5.08
2018-12-02T22:37:22.367Z,5.04
2018-12-02T22:39:51.638Z,5.05
2018-12-02T22:42:21.154Z,4.97
2018-12-02T22:44:50.948Z,5.01
2018-12-02T22:47:20.177Z,5.01
2018-12-02T22:49:50.480Z,5.00
2018-12-02T22:52:19.799Z,4.93
2018-12-02T22:54:49.006Z,4.91
2018-12-02T22:57:18.234Z,4.93
2018-12-02T22:59:51.456Z,4.90
2018-12-02T23:02:27.186Z,4.89
2018-12-02T23:04:56.443Z,4.88
2018-12-02T23:07:25.801Z,4.91
2018-12-02T23:09:55.025Z,4.84
2018-12-02T23:12:24.352Z,4.87
2018-12-02T23:14:53.583Z,4.82
2018-12-02T23:17:23.584Z,4.83
2018-12-02T23:19:52.880Z,4.82
2018-12-02T23:22:22.116Z,4.78
2018-12-02T23:24:51.389Z,4.80
2018-12-02T23:27:20.599Z,4.78
2018-12-02T23:29:49.800Z,4.82
2018-12-02T23:32:19.662Z,4.81
2018-12-02T23:34:48.881Z,4.83
2018-12-02T23:37:20.554Z,4.85
2018-12-02T23:39:47.340Z,4.79
2018-12-02T23:42:16.615Z,4.78
2018-12-02T23:44:45.812Z,4.76
2018-12-02T23:47:15.085Z,4.78
2018-12-02T23:49:44.353Z,4.79
2018-12-02T23:52:13.654Z,4.77
2018-12-02T23:54:42.874Z,4.75
2018-12-02T23:57:12.162Z,4.78
2018-12-02T23:59:41.495Z,4.75
