createdAt,value
2018-04-10T00:00:13.377Z,0.00
2018-04-10T00:01:13.340Z,0.00
2018-04-10T00:02:13.309Z,0.00
2018-04-10T00:03:13.285Z,0.00
2018-04-10T00:04:13.225Z,0.00
2018-04-10T00:05:13.187Z,0.00
2018-04-10T00:06:13.163Z,0.00
2018-04-10T00:07:13.121Z,0.00
2018-04-10T00:08:13.105Z,0.00
2018-04-10T00:09:13.055Z,0.00
2018-04-10T00:10:13.007Z,0.00
2018-04-10T00:11:12.972Z,0.00
2018-04-10T00:12:12.933Z,0.00
2018-04-10T00:13:12.892Z,0.00
2018-04-10T00:14:12.895Z,0.00
2018-04-10T00:15:12.814Z,0.00
2018-04-10T00:16:12.791Z,0.00
2018-04-10T00:17:12.748Z,0.00
2018-04-10T00:18:12.713Z,0.00
2018-04-10T00:19:12.671Z,0.00
2018-04-10T00:20:12.664Z,0.00
2018-04-10T00:21:12.596Z,0.00
2018-04-10T00:22:12.555Z,0.00
2018-04-10T00:23:12.527Z,0.00
2018-04-10T00:24:12.489Z,0.00
2018-04-10T00:25:12.454Z,0.00
2018-04-10T00:26:12.447Z,0.00
2018-04-10T00:27:12.372Z,0.00
2018-04-10T00:28:12.336Z,0.00
2018-04-10T00:29:12.308Z,0.00
2018-04-10T00:30:12.264Z,0.00
2018-04-10T00:31:12.250Z,0.00
2018-04-10T00:32:12.207Z,0.00
2018-04-10T00:33:12.148Z,0.00
2018-04-10T00:34:12.118Z,0.00
2018-04-10T00:35:12.077Z,0.00
2018-04-10T00:36:12.042Z,0.00
2018-04-10T00:37:12.030Z,0.00
2018-04-10T00:38:11.963Z,0.00
2018-04-10T00:39:11.924Z,0.00
2018-04-10T00:40:11.892Z,0.00
2018-04-10T00:41:11.871Z,0.00
2018-04-10T00:42:11.816Z,0.00
2018-04-10T00:43:11.809Z,0.00
2018-04-10T00:44:11.745Z,0.00
2018-04-10T00:45:11.702Z,0.00
2018-04-10T00:46:11.673Z,0.00
2018-04-10T00:47:11.632Z,0.00
2018-04-10T00:48:11.590Z,0.00
2018-04-10T00:49:11.577Z,0.00
2018-04-10T00:50:11.521Z,0.00
2018-04-10T00:51:11.486Z,0.00
2018-04-10T00:52:11.444Z,0.00
2018-04-10T00:53:11.406Z,0.00
2018-04-10T00:54:11.391Z,0.00
2018-04-10T00:55:11.337Z,0.00
2018-04-10T00:56:11.298Z,0.00
2018-04-10T00:57:11.259Z,0.00
2018-04-10T00:58:11.230Z,0.00
2018-04-10T00:59:11.205Z,0.00
2018-04-10T01:00:11.148Z,0.00
2018-04-10T01:01:11.115Z,0.00
2018-04-10T01:02:11.076Z,0.00
2018-04-10T01:03:11.036Z,0.00
2018-04-10T01:04:11.026Z,0.00
2018-04-10T01:05:10.958Z,0.00
2018-04-10T01:06:10.920Z,0.00
2018-04-10T01:07:10.879Z,0.00
2018-04-10T01:08:10.886Z,0.00
2018-04-10T01:09:10.814Z,0.00
2018-04-10T01:10:10.802Z,0.00
2018-04-10T01:11:10.742Z,0.00
2018-04-10T01:12:10.705Z,0.00
2018-04-10T01:13:10.675Z,0.00
2018-04-10T01:14:10.624Z,0.00
2018-04-10T01:15:10.616Z,0.00
2018-04-10T01:16:10.546Z,0.00
2018-04-10T01:17:10.519Z,0.00
2018-04-10T01:18:10.474Z,0.00
2018-04-10T01:19:10.443Z,0.00
2018-04-10T01:20:10.405Z,0.00
2018-04-10T01:21:10.399Z,0.00
2018-04-10T01:22:10.327Z,0.00
2018-04-10T01:23:10.284Z,0.00
2018-04-10T01:24:10.263Z,0.00
2018-04-10T01:25:10.212Z,0.00
2018-04-10T01:26:10.179Z,0.00
2018-04-10T01:27:10.192Z,0.00
2018-04-10T01:28:10.118Z,0.00
2018-04-10T01:29:10.073Z,0.00
2018-04-10T01:30:10.032Z,0.00
2018-04-10T01:31:09.997Z,0.00
2018-04-10T01:32:09.965Z,0.00
2018-04-10T01:33:09.942Z,0.00
2018-04-10T01:34:09.882Z,0.00
2018-04-10T01:35:09.840Z,0.00
2018-04-10T01:36:09.808Z,0.00
2018-04-10T01:37:09.775Z,0.00
2018-04-10T01:38:09.759Z,0.00
2018-04-10T01:39:09.723Z,0.00
2018-04-10T01:40:09.661Z,0.00
2018-04-10T01:41:09.618Z,0.00
2018-04-10T01:42:09.577Z,0.00
2018-04-10T01:43:09.546Z,0.00
2018-04-10T01:44:09.511Z,0.00
2018-04-10T01:45:09.499Z,0.00
2018-04-10T01:46:09.443Z,0.00
2018-04-10T01:47:09.396Z,0.00
2018-04-10T01:48:09.375Z,0.00
2018-04-10T01:49:09.321Z,0.00
2018-04-10T01:50:09.289Z,0.00
2018-04-10T01:51:09.279Z,0.00
2018-04-10T01:52:09.205Z,0.00
2018-04-10T01:53:09.172Z,0.00
2018-04-10T01:54:09.143Z,0.00
2018-04-10T01:55:09.102Z,0.00
2018-04-10T01:56:09.089Z,0.00
2018-04-10T01:57:09.033Z,0.00
2018-04-10T01:58:08.992Z,0.00
2018-04-10T01:59:08.947Z,0.00
2018-04-10T02:00:08.915Z,0.00
2018-04-10T02:01:08.920Z,0.00
2018-04-10T02:02:08.833Z,0.00
2018-04-10T02:03:08.808Z,0.00
2018-04-10T02:04:08.763Z,0.00
2018-04-10T02:05:08.731Z,0.00
2018-04-10T02:06:08.695Z,0.00
2018-04-10T02:07:08.678Z,0.00
2018-04-10T02:08:08.630Z,0.00
2018-04-10T02:09:08.573Z,0.00
2018-04-10T02:16:20.721Z,0.00
2018-04-10T02:17:20.705Z,0.00
2018-04-10T02:18:20.629Z,0.00
2018-04-10T02:19:20.589Z,0.00
2018-04-10T02:20:20.569Z,0.00
2018-04-10T02:21:20.520Z,0.00
2018-04-10T02:22:20.521Z,0.00
2018-04-10T02:23:20.455Z,0.00
2018-04-10T02:24:20.415Z,0.00
2018-04-10T02:25:20.371Z,0.00
2018-04-10T02:26:20.335Z,0.00
2018-04-10T02:27:20.324Z,0.00
2018-04-10T02:28:20.264Z,0.00
2018-04-10T02:29:20.222Z,0.00
2018-04-10T02:30:20.193Z,0.00
2018-04-10T02:31:20.147Z,0.00
2018-04-10T02:32:20.139Z,0.00
2018-04-10T02:33:20.077Z,0.00
2018-04-10T02:34:20.029Z,0.00
2018-04-10T02:35:19.994Z,0.00
2018-04-10T02:36:19.963Z,0.00
2018-04-10T02:37:19.924Z,0.00
2018-04-10T02:38:19.911Z,0.00
2018-04-10T02:39:19.840Z,0.00
2018-04-10T02:40:19.803Z,0.00
2018-04-10T02:41:19.771Z,0.00
2018-04-10T02:42:19.733Z,0.00
2018-04-10T02:43:19.719Z,0.00
2018-04-10T02:44:19.660Z,0.00
2018-04-10T02:45:19.620Z,0.00
2018-04-10T02:46:19.580Z,0.00
2018-04-10T02:47:19.540Z,0.00
2018-04-10T02:48:19.539Z,0.00
2018-04-10T02:49:19.466Z,0.00
2018-04-10T02:50:19.445Z,0.00
2018-04-10T02:51:19.393Z,0.00
2018-04-10T02:52:19.353Z,0.00
2018-04-10T02:53:19.354Z,0.00
2018-04-10T02:54:19.280Z,0.00
2018-04-10T02:55:19.252Z,0.00
2018-04-10T02:56:19.205Z,0.00
2018-04-10T02:57:19.173Z,0.00
2018-04-10T02:58:19.130Z,0.00
2018-04-10T02:59:19.114Z,0.00
2018-04-10T03:00:19.062Z,0.00
2018-04-10T03:01:19.013Z,0.00
2018-04-10T03:02:18.976Z,0.00
2018-04-10T03:03:18.943Z,0.00
2018-04-10T03:04:18.937Z,0.00
2018-04-10T03:05:18.873Z,0.00
2018-04-10T03:06:18.824Z,0.00
2018-04-10T03:07:18.799Z,0.00
2018-04-10T03:08:18.756Z,0.00
2018-04-10T03:09:18.746Z,0.00
2018-04-10T03:10:18.688Z,0.00
2018-04-10T03:11:18.642Z,0.00
2018-04-10T03:12:18.615Z,0.00
2018-04-10T03:13:18.576Z,0.00
2018-04-10T03:14:18.552Z,0.00
2018-04-10T03:15:18.489Z,0.00
2018-04-10T03:16:18.454Z,0.00
2018-04-10T03:17:18.417Z,0.00
2018-04-10T03:18:18.392Z,0.00
2018-04-10T03:19:18.345Z,0.00
2018-04-10T03:20:18.337Z,0.00
2018-04-10T03:21:18.260Z,0.00
2018-04-10T03:22:18.226Z,0.00
2018-04-10T03:23:18.189Z,0.00
2018-04-10T03:24:18.160Z,0.00
2018-04-10T03:25:18.143Z,0.00
2018-04-10T03:26:18.078Z,0.00
2018-04-10T03:27:18.047Z,0.00
2018-04-10T03:28:18.012Z,0.00
2018-04-10T03:29:17.958Z,0.00
2018-04-10T03:30:17.952Z,0.00
2018-04-10T03:31:17.894Z,0.00
2018-04-10T03:32:17.847Z,0.00
2018-04-10T03:33:17.811Z,0.00
2018-04-10T03:34:17.787Z,0.00
2018-04-10T03:35:17.763Z,0.00
2018-04-10T03:36:17.700Z,0.00
2018-04-10T03:37:17.668Z,0.00
2018-04-10T03:38:17.643Z,0.00
2018-04-10T03:39:17.592Z,0.00
2018-04-10T03:40:17.581Z,0.00
2018-04-10T03:41:17.528Z,0.00
2018-04-10T03:42:17.475Z,0.00
2018-04-10T03:43:17.431Z,0.00
2018-04-10T03:44:17.394Z,0.00
2018-04-10T03:45:17.363Z,0.00
2018-04-10T03:46:17.354Z,0.00
2018-04-10T03:47:17.288Z,0.00
2018-04-10T03:48:17.252Z,0.00
2018-04-10T03:49:17.209Z,0.00
2018-04-10T03:50:17.165Z,0.00
2018-04-10T03:51:17.164Z,0.00
2018-04-10T03:52:17.101Z,0.00
2018-04-10T03:53:17.054Z,0.00
2018-04-10T03:54:17.023Z,0.00
2018-04-10T03:55:16.985Z,0.00
2018-04-10T03:56:16.977Z,0.00
2018-04-10T03:57:16.904Z,0.00
2018-04-10T03:58:16.867Z,0.00
2018-04-10T03:59:16.827Z,0.00
2018-04-10T04:00:16.796Z,0.00
2018-04-10T04:01:16.786Z,0.00
2018-04-10T04:02:16.719Z,0.00
2018-04-10T04:03:16.688Z,0.00
2018-04-10T04:04:16.645Z,0.00
2018-04-10T04:05:16.622Z,0.00
2018-04-10T04:06:16.601Z,0.00
2018-04-10T04:07:16.529Z,0.00
2018-04-10T04:08:16.489Z,0.00
2018-04-10T04:09:16.460Z,0.00
2018-04-10T04:10:16.425Z,0.00
2018-04-10T04:11:16.374Z,0.00
2018-04-10T04:12:16.372Z,0.00
2018-04-10T04:13:16.307Z,0.00
2018-04-10T04:14:16.272Z,0.00
2018-04-10T04:15:16.231Z,0.00
2018-04-10T04:16:16.187Z,0.00
2018-04-10T04:17:16.174Z,0.00
2018-04-10T04:18:16.111Z,0.00
2018-04-10T04:19:16.070Z,0.00
2018-04-10T04:20:16.032Z,0.00
2018-04-10T04:21:16.001Z,0.00
2018-04-10T04:22:15.990Z,0.00
2018-04-10T04:23:15.931Z,0.00
2018-04-10T04:24:15.887Z,0.00
2018-04-10T04:25:15.848Z,0.00
2018-04-10T04:26:15.803Z,0.00
2018-04-10T04:27:15.811Z,0.00
2018-04-10T04:28:15.733Z,0.00
2018-04-10T04:29:15.697Z,0.00
2018-04-10T04:30:15.659Z,0.00
2018-04-10T04:31:15.616Z,0.00
2018-04-10T04:32:15.578Z,0.00
2018-04-10T04:33:15.577Z,0.00
2018-04-10T04:34:15.508Z,0.00
2018-04-10T04:35:15.476Z,0.00
2018-04-10T04:36:15.431Z,0.00
2018-04-10T04:37:15.397Z,0.00
2018-04-10T04:38:15.376Z,0.00
2018-04-10T04:39:15.322Z,0.00
2018-04-10T04:40:15.277Z,0.00
2018-04-10T04:41:15.240Z,0.00
2018-04-10T04:42:15.202Z,5.63
2018-04-10T04:43:15.163Z,5.63
2018-04-10T04:44:15.159Z,5.63
2018-04-10T04:45:15.096Z,5.63
2018-04-10T04:46:15.044Z,5.63
2018-04-10T04:47:15.014Z,5.63
2018-04-10T04:48:14.978Z,5.63
2018-04-10T04:49:14.955Z,11.25
2018-04-10T04:50:14.905Z,11.25
2018-04-10T04:51:14.866Z,11.25
2018-04-10T04:52:14.833Z,11.25
2018-04-10T04:53:14.779Z,11.25
2018-04-10T04:54:14.776Z,16.88
2018-04-10T04:55:14.718Z,16.88
2018-04-10T04:56:14.672Z,16.88
2018-04-10T04:57:14.634Z,22.50
2018-04-10T04:58:14.596Z,22.50
2018-04-10T04:59:14.605Z,28.13
2018-04-10T05:00:14.525Z,28.13
2018-04-10T05:01:14.474Z,28.13
2018-04-10T05:02:14.443Z,33.75
2018-04-10T05:03:14.412Z,33.75
2018-04-10T05:04:14.398Z,39.38
2018-04-10T05:05:14.331Z,45.00
2018-04-10T05:06:14.287Z,45.00
2018-04-10T05:07:14.261Z,50.63
2018-04-10T05:08:14.217Z,50.63
2018-04-10T05:09:14.182Z,56.25
2018-04-10T05:10:14.166Z,56.25
2018-04-10T05:11:14.105Z,61.88
2018-04-10T05:12:14.064Z,67.50
2018-04-10T05:13:14.024Z,67.50
2018-04-10T05:14:13.991Z,73.13
2018-04-10T05:15:13.984Z,78.75
2018-04-10T05:16:13.913Z,84.38
2018-04-10T05:17:13.876Z,90.00
2018-04-10T05:18:13.839Z,90.00
2018-04-10T05:19:13.831Z,90.00
2018-04-10T05:20:13.764Z,95.63
2018-04-10T05:21:13.719Z,101.25
2018-04-10T05:22:13.691Z,112.50
2018-04-10T05:23:13.643Z,118.13
2018-04-10T05:24:13.619Z,123.75
2018-04-10T05:25:13.601Z,123.75
2018-04-10T05:26:13.543Z,129.38
2018-04-10T05:27:13.497Z,135.00
2018-04-10T05:28:13.451Z,140.63
2018-04-10T05:29:13.418Z,146.25
2018-04-10T05:30:13.406Z,151.88
2018-04-10T05:31:13.344Z,157.50
2018-04-10T05:32:13.305Z,163.13
2018-04-10T05:33:13.272Z,168.75
2018-04-10T05:34:13.244Z,174.38
2018-04-10T05:35:13.216Z,180.00
2018-04-10T05:36:13.150Z,180.00
2018-04-10T05:37:13.121Z,185.63
2018-04-10T05:38:13.084Z,185.63
2018-04-10T05:39:13.046Z,191.25
2018-04-10T05:40:13.039Z,191.25
2018-04-10T05:41:13.027Z,196.88
2018-04-10T05:42:12.927Z,202.50
2018-04-10T05:43:12.904Z,202.50
2018-04-10T05:44:12.866Z,202.50
2018-04-10T05:45:12.841Z,208.13
2018-04-10T05:46:12.786Z,213.75
2018-04-10T05:47:12.742Z,219.38
2018-04-10T05:48:12.710Z,225.00
2018-04-10T05:49:12.676Z,230.63
2018-04-10T05:50:12.630Z,225.00
2018-04-10T05:51:12.615Z,225.00
2018-04-10T05:52:12.554Z,225.00
2018-04-10T05:53:12.514Z,225.00
2018-04-10T05:54:12.516Z,225.00
2018-04-10T05:55:12.439Z,225.00
2018-04-10T05:56:12.437Z,225.00
2018-04-10T05:57:12.361Z,230.63
2018-04-10T05:58:12.335Z,230.63
2018-04-10T05:59:12.288Z,230.63
2018-04-10T06:00:12.258Z,230.63
2018-04-10T06:01:12.245Z,236.25
2018-04-10T06:02:12.184Z,236.25
2018-04-10T06:03:12.149Z,241.88
2018-04-10T06:04:12.112Z,241.88
2018-04-10T06:05:12.075Z,247.50
2018-04-10T06:06:12.065Z,247.50
2018-04-10T06:07:11.996Z,253.13
2018-04-10T06:08:11.966Z,258.75
2018-04-10T06:09:11.924Z,258.75
2018-04-10T06:10:11.880Z,264.38
2018-04-10T06:11:11.870Z,270.00
2018-04-10T06:12:11.808Z,270.00
2018-04-10T06:13:11.779Z,275.63
2018-04-10T06:14:11.738Z,275.63
2018-04-10T06:15:11.700Z,281.25
2018-04-10T06:16:11.696Z,281.25
2018-04-10T06:17:11.621Z,286.88
2018-04-10T06:18:11.585Z,292.50
2018-04-10T06:19:11.549Z,286.88
2018-04-10T06:20:11.513Z,298.13
2018-04-10T06:21:11.507Z,292.50
2018-04-10T06:22:11.430Z,298.13
2018-04-10T06:23:11.403Z,303.75
2018-04-10T06:24:11.376Z,303.75
2018-04-10T06:25:11.322Z,309.38
2018-04-10T06:26:11.293Z,309.38
2018-04-10T06:27:11.282Z,315.00
2018-04-10T06:28:11.214Z,315.00
2018-04-10T06:29:11.182Z,320.63
2018-04-10T06:30:11.152Z,320.63
2018-04-10T06:31:11.101Z,326.25
2018-04-10T06:32:11.102Z,331.88
2018-04-10T06:33:11.039Z,337.50
2018-04-10T06:34:10.998Z,337.50
2018-04-10T06:35:10.957Z,343.13
2018-04-10T06:36:10.930Z,348.75
2018-04-10T06:37:10.909Z,354.38
2018-04-10T06:38:10.852Z,360.00
2018-04-10T06:39:10.819Z,365.63
2018-04-10T06:40:10.776Z,365.63
2018-04-10T06:41:10.734Z,371.25
2018-04-10T06:42:10.698Z,371.25
2018-04-10T06:43:10.691Z,371.25
2018-04-10T06:44:10.622Z,376.88
2018-04-10T06:45:10.604Z,371.25
2018-04-10T06:46:10.557Z,371.25
2018-04-10T06:47:10.518Z,371.25
2018-04-10T06:48:10.516Z,365.63
2018-04-10T06:49:10.450Z,360.00
2018-04-10T06:50:10.418Z,360.00
2018-04-10T06:51:10.367Z,354.38
2018-04-10T06:52:10.330Z,354.38
2018-04-10T06:53:10.330Z,354.38
2018-04-10T06:54:10.282Z,354.38
2018-04-10T06:55:10.231Z,365.63
2018-04-10T06:56:10.196Z,382.50
2018-04-10T06:57:10.152Z,405.00
2018-04-10T06:58:10.116Z,421.88
2018-04-10T06:59:10.103Z,438.75
2018-04-10T07:00:10.097Z,461.25
2018-04-10T07:01:10.013Z,489.38
2018-04-10T07:02:09.980Z,511.88
2018-04-10T07:03:09.937Z,534.38
2018-04-10T07:04:09.924Z,551.25
2018-04-10T07:05:09.875Z,573.75
2018-04-10T07:06:09.834Z,596.25
2018-04-10T07:07:09.793Z,613.13
2018-04-10T07:08:09.753Z,635.63
2018-04-10T07:09:09.756Z,652.50
2018-04-10T07:10:09.691Z,669.38
2018-04-10T07:11:09.645Z,686.25
2018-04-10T07:12:09.610Z,697.50
2018-04-10T07:13:09.587Z,703.13
2018-04-10T07:14:09.578Z,714.38
2018-04-10T07:15:09.506Z,720.00
2018-04-10T07:16:09.468Z,720.00
2018-04-10T07:17:09.434Z,725.63
2018-04-10T07:18:09.492Z,725.63
2018-04-10T07:19:09.371Z,725.63
2018-04-10T07:20:09.366Z,714.38
2018-04-10T07:21:09.301Z,708.75
2018-04-10T07:22:09.257Z,708.75
2018-04-10T07:23:09.214Z,708.75
2018-04-10T07:24:09.204Z,697.50
2018-04-10T07:25:09.185Z,691.88
2018-04-10T07:26:09.114Z,686.25
2018-04-10T07:27:09.107Z,691.88
2018-04-10T07:28:09.051Z,708.75
2018-04-10T07:29:09.020Z,742.50
2018-04-10T07:30:09.018Z,759.38
2018-04-10T07:31:08.946Z,793.13
2018-04-10T07:32:08.906Z,810.00
2018-04-10T07:33:08.877Z,843.75
2018-04-10T07:34:08.962Z,860.63
2018-04-10T07:35:08.834Z,826.88
2018-04-10T07:36:08.769Z,804.38
2018-04-10T07:37:08.766Z,787.50
2018-04-10T07:38:08.704Z,759.38
2018-04-10T07:39:08.698Z,770.63
2018-04-10T07:40:08.648Z,776.25
2018-04-10T07:41:08.638Z,804.38
2018-04-10T07:42:08.564Z,821.25
2018-04-10T07:43:08.559Z,826.88
2018-04-10T07:44:08.518Z,838.13
2018-04-10T07:45:08.467Z,838.13
2018-04-10T07:46:08.490Z,888.75
2018-04-10T07:47:08.398Z,916.88
2018-04-10T07:48:08.368Z,1001.25
2018-04-10T07:49:08.327Z,1040.63
2018-04-10T07:50:08.297Z,1085.63
2018-04-10T07:51:08.287Z,1119.38
2018-04-10T07:52:08.234Z,1102.50
2018-04-10T07:53:08.208Z,1074.38
2018-04-10T07:54:08.165Z,1051.88
2018-04-10T07:55:08.116Z,1018.13
2018-04-10T07:56:08.113Z,1001.25
2018-04-10T07:57:08.054Z,1023.75
2018-04-10T07:58:08.019Z,1029.38
2018-04-10T07:59:07.994Z,1085.63
2018-04-10T08:00:07.967Z,1068.75
2018-04-10T08:01:07.962Z,1119.38
2018-04-10T08:02:07.901Z,1096.88
2018-04-10T08:03:07.858Z,770.63
2018-04-10T08:04:07.860Z,765.00
2018-04-10T08:05:07.798Z,765.00
2018-04-10T08:06:07.767Z,765.00
2018-04-10T08:07:07.760Z,781.88
2018-04-10T08:08:07.694Z,810.00
2018-04-10T08:09:07.675Z,894.38
2018-04-10T08:10:07.627Z,1046.25
2018-04-10T08:11:07.606Z,1057.50
2018-04-10T08:12:07.598Z,1136.25
2018-04-10T08:13:07.529Z,1153.13
2018-04-10T08:14:07.511Z,1125.00
2018-04-10T08:15:07.470Z,1068.75
2018-04-10T08:16:07.440Z,1046.25
2018-04-10T08:17:07.429Z,1018.13
2018-04-10T08:18:07.374Z,1001.25
2018-04-10T08:19:07.333Z,995.63
2018-04-10T08:20:07.305Z,1001.25
2018-04-10T08:21:07.274Z,1057.50
2018-04-10T08:22:07.265Z,1220.63
2018-04-10T08:23:07.204Z,1192.50
2018-04-10T08:24:07.171Z,1181.25
2018-04-10T08:25:07.143Z,1192.50
2018-04-10T08:26:07.113Z,1282.50
2018-04-10T08:27:07.079Z,1237.50
2018-04-10T08:28:07.069Z,1226.25
2018-04-10T08:29:07.008Z,1276.88
2018-04-10T08:30:06.969Z,1265.63
2018-04-10T08:31:06.938Z,1276.88
2018-04-10T08:32:06.915Z,1271.25
2018-04-10T08:33:06.898Z,1226.25
2018-04-10T08:34:06.851Z,1130.63
2018-04-10T08:35:06.812Z,1170.00
2018-04-10T08:36:06.789Z,1164.38
2018-04-10T08:37:06.753Z,1170.00
2018-04-10T08:38:06.751Z,1153.13
2018-04-10T08:39:06.679Z,1119.38
2018-04-10T08:40:06.648Z,1113.75
2018-04-10T08:41:06.622Z,1102.50
2018-04-10T08:42:06.594Z,1085.63
2018-04-10T08:43:06.552Z,1102.50
2018-04-10T08:44:06.550Z,1102.50
2018-04-10T08:45:06.532Z,1091.25
2018-04-10T08:46:06.457Z,1096.88
2018-04-10T08:47:06.426Z,1096.88
2018-04-10T08:48:06.396Z,1125.00
2018-04-10T08:49:06.395Z,1091.25
2018-04-10T08:50:06.329Z,1074.38
2018-04-10T08:51:06.305Z,978.75
2018-04-10T08:52:06.269Z,945.00
2018-04-10T08:53:06.254Z,916.88
2018-04-10T08:54:06.232Z,888.75
2018-04-10T08:55:06.172Z,855.00
2018-04-10T08:56:06.136Z,826.88
2018-04-10T08:57:06.103Z,798.75
2018-04-10T08:58:06.074Z,781.88
2018-04-10T08:59:06.061Z,759.38
2018-04-10T09:00:06.021Z,753.75
2018-04-10T09:01:05.974Z,748.13
2018-04-10T09:02:05.986Z,759.38
2018-04-10T09:03:05.914Z,759.38
2018-04-10T09:04:05.912Z,765.00
2018-04-10T09:05:05.842Z,776.25
2018-04-10T09:06:05.813Z,781.88
2018-04-10T09:07:05.777Z,787.50
2018-04-10T09:08:05.753Z,793.13
2018-04-10T09:09:05.752Z,793.13
2018-04-10T09:10:05.680Z,781.88
2018-04-10T09:11:05.651Z,770.63
2018-04-10T09:12:05.612Z,770.63
2018-04-10T09:13:05.582Z,770.63
2018-04-10T09:14:05.550Z,765.00
2018-04-10T09:15:05.552Z,770.63
2018-04-10T09:16:05.489Z,781.88
2018-04-10T09:17:05.451Z,793.13
2018-04-10T09:18:05.418Z,793.13
2018-04-10T09:19:05.385Z,798.75
2018-04-10T09:20:05.377Z,787.50
2018-04-10T09:21:05.317Z,781.88
2018-04-10T09:22:05.283Z,776.25
2018-04-10T09:23:05.259Z,776.25
2018-04-10T09:24:05.222Z,770.63
2018-04-10T09:25:05.193Z,787.50
2018-04-10T09:26:05.185Z,798.75
2018-04-10T09:27:05.127Z,821.25
2018-04-10T09:28:05.086Z,843.75
2018-04-10T09:29:05.087Z,871.88
2018-04-10T09:30:05.021Z,894.38
2018-04-10T09:31:05.015Z,900.00
2018-04-10T09:32:04.960Z,911.25
2018-04-10T09:33:04.930Z,922.50
2018-04-10T09:34:04.887Z,933.75
2018-04-10T09:35:04.855Z,928.13
2018-04-10T09:36:04.855Z,916.88
2018-04-10T09:37:04.788Z,911.25
2018-04-10T09:38:04.765Z,905.63
2018-04-10T09:39:04.728Z,900.00
2018-04-10T09:40:04.701Z,894.38
2018-04-10T09:41:04.692Z,888.75
2018-04-10T09:42:04.635Z,888.75
2018-04-10T09:43:04.593Z,888.75
2018-04-10T09:44:04.556Z,900.00
2018-04-10T09:45:04.535Z,900.00
2018-04-10T09:46:04.499Z,905.63
2018-04-10T09:47:04.486Z,905.63
2018-04-10T09:48:04.430Z,900.00
2018-04-10T09:49:04.396Z,888.75
2018-04-10T09:50:04.380Z,883.13
2018-04-10T09:51:04.368Z,877.50
2018-04-10T09:52:04.294Z,871.88
2018-04-10T09:53:04.282Z,871.88
2018-04-10T09:54:04.229Z,866.25
2018-04-10T09:55:04.206Z,871.88
2018-04-10T09:56:04.168Z,871.88
2018-04-10T09:57:04.167Z,883.13
2018-04-10T09:58:04.105Z,888.75
2018-04-10T09:59:04.073Z,900.00
2018-04-10T10:00:04.065Z,905.63
2018-04-10T10:01:04.001Z,905.63
2018-04-10T10:02:03.971Z,905.63
2018-04-10T10:03:03.963Z,900.00
2018-04-10T10:04:03.913Z,888.75
2018-04-10T10:05:03.882Z,883.13
2018-04-10T10:06:03.847Z,871.88
2018-04-10T10:07:03.805Z,866.25
2018-04-10T10:08:03.815Z,871.88
2018-04-10T10:09:03.737Z,888.75
2018-04-10T10:10:03.742Z,905.63
2018-04-10T10:11:03.692Z,905.63
2018-04-10T10:12:03.647Z,911.25
2018-04-10T10:13:03.651Z,911.25
2018-04-10T10:14:03.590Z,905.63
2018-04-10T10:15:03.542Z,900.00
2018-04-10T10:16:03.513Z,888.75
2018-04-10T10:17:03.487Z,877.50
2018-04-10T10:18:03.482Z,883.13
2018-04-10T10:19:03.426Z,871.88
2018-04-10T10:20:03.405Z,866.25
2018-04-10T10:21:03.355Z,860.63
2018-04-10T10:22:03.344Z,855.00
2018-04-10T10:23:03.316Z,855.00
2018-04-10T10:24:03.259Z,843.75
2018-04-10T10:25:03.224Z,838.13
2018-04-10T10:26:03.208Z,843.75
2018-04-10T10:27:03.159Z,832.50
2018-04-10T10:28:03.117Z,832.50
2018-04-10T10:29:03.119Z,826.88
2018-04-10T10:30:03.082Z,821.25
2018-04-10T10:31:03.037Z,815.63
2018-04-10T10:32:02.997Z,810.00
2018-04-10T10:33:02.998Z,810.00
2018-04-10T10:34:02.932Z,821.25
2018-04-10T10:35:02.931Z,838.13
2018-04-10T10:36:02.856Z,860.63
2018-04-10T10:37:02.839Z,877.50
2018-04-10T10:38:02.798Z,888.75
2018-04-10T10:39:02.773Z,905.63
2018-04-10T10:40:02.753Z,905.63
2018-04-10T10:41:02.696Z,916.88
2018-04-10T10:42:02.661Z,928.13
2018-04-10T10:43:02.621Z,933.75
2018-04-10T10:44:02.601Z,961.88
2018-04-10T10:45:02.589Z,973.13
2018-04-10T10:46:02.531Z,990.00
2018-04-10T10:47:02.537Z,1012.50
2018-04-10T10:48:02.463Z,1029.38
2018-04-10T10:49:02.438Z,1035.00
2018-04-10T10:50:02.391Z,1051.88
2018-04-10T10:51:02.395Z,1051.88
2018-04-10T10:52:02.328Z,1057.50
2018-04-10T10:53:02.302Z,1068.75
2018-04-10T10:54:02.270Z,1068.75
2018-04-10T10:55:02.248Z,1074.38
2018-04-10T10:56:02.223Z,1074.38
2018-04-10T10:57:02.180Z,1080.00
2018-04-10T10:58:02.176Z,1085.63
2018-04-10T10:59:02.105Z,1102.50
2018-04-10T11:00:02.068Z,1119.38
2018-04-10T11:01:02.130Z,1141.88
2018-04-10T11:02:02.001Z,1175.63
2018-04-10T11:03:01.969Z,1209.38
2018-04-10T11:04:01.938Z,1231.88
2018-04-10T11:05:02.037Z,1231.88
2018-04-10T11:06:01.912Z,1254.38
2018-04-10T11:07:01.843Z,1271.25
2018-04-10T11:08:01.809Z,1299.38
2018-04-10T11:09:01.786Z,1321.88
2018-04-10T11:10:01.743Z,1361.25
2018-04-10T11:11:01.720Z,1406.25
2018-04-10T11:12:01.710Z,1440.00
2018-04-10T11:13:01.652Z,1501.88
2018-04-10T11:14:01.621Z,1546.88
2018-04-10T11:15:01.592Z,1603.13
2018-04-10T11:16:01.567Z,1653.75
2018-04-10T11:17:01.554Z,1676.25
2018-04-10T11:18:01.498Z,1670.63
2018-04-10T11:19:01.453Z,1636.88
2018-04-10T11:20:01.430Z,1603.13
2018-04-10T11:21:01.408Z,1580.63
2018-04-10T11:22:01.399Z,1580.63
2018-04-10T11:23:01.334Z,1580.63
2018-04-10T11:24:01.298Z,1569.38
2018-04-10T11:25:01.268Z,1569.38
2018-04-10T11:26:01.244Z,1575.00
2018-04-10T11:27:01.230Z,1569.38
2018-04-10T11:28:01.177Z,1575.00
2018-04-10T11:29:01.153Z,1569.38
2018-04-10T11:30:01.121Z,1569.38
2018-04-10T11:31:01.081Z,1563.75
2018-04-10T11:32:01.092Z,1608.75
2018-04-10T11:33:01.032Z,1687.50
2018-04-10T11:34:00.991Z,1850.63
2018-04-10T11:35:00.966Z,1974.38
2018-04-10T11:36:00.931Z,1957.50
2018-04-10T11:37:00.903Z,1906.88
2018-04-10T11:38:00.903Z,1867.50
2018-04-10T11:39:00.839Z,1951.88
2018-04-10T11:40:00.805Z,1951.88
2018-04-10T11:41:00.781Z,1912.50
2018-04-10T11:42:00.754Z,1878.75
2018-04-10T11:43:00.757Z,1861.88
2018-04-10T11:44:00.692Z,1912.50
2018-04-10T11:45:00.659Z,2019.38
2018-04-10T11:46:00.629Z,2086.88
2018-04-10T11:47:00.590Z,2058.75
2018-04-10T11:48:00.598Z,1985.63
2018-04-10T11:49:00.529Z,1974.38
2018-04-10T11:50:00.508Z,1890.00
2018-04-10T11:51:00.481Z,2002.50
2018-04-10T11:52:00.446Z,2008.13
2018-04-10T11:53:00.443Z,1985.63
2018-04-10T11:54:00.384Z,1963.13
2018-04-10T11:55:00.362Z,1951.88
2018-04-10T11:56:00.334Z,1895.63
2018-04-10T11:57:00.301Z,1845.00
2018-04-10T11:58:00.283Z,1783.13
2018-04-10T11:59:00.259Z,1704.38
2018-04-10T12:00:00.203Z,1636.88
2018-04-10T12:01:00.181Z,1648.13
2018-04-10T12:02:00.189Z,1732.50
2018-04-10T12:03:00.117Z,1906.88
2018-04-10T12:04:00.118Z,1845.00
2018-04-10T12:05:00.063Z,1850.63
2018-04-10T12:06:00.028Z,1873.13
2018-04-10T12:06:59.998Z,1828.13
2018-04-10T12:07:59.975Z,1777.50
2018-04-10T12:08:59.944Z,1732.50
2018-04-10T12:09:59.949Z,1648.13
2018-04-10T12:10:59.940Z,1535.63
2018-04-10T12:11:59.849Z,1440.00
2018-04-10T12:12:59.828Z,1389.38
2018-04-10T12:13:59.809Z,1355.63
2018-04-10T12:14:59.809Z,1350.00
2018-04-10T12:15:59.742Z,1310.63
2018-04-10T12:16:59.704Z,1293.75
2018-04-10T12:17:59.681Z,1260.00
2018-04-10T12:18:59.639Z,1276.88
2018-04-10T12:19:59.656Z,1276.88
2018-04-10T12:20:59.583Z,1282.50
2018-04-10T12:21:59.572Z,1282.50
2018-04-10T12:22:59.528Z,1276.88
2018-04-10T12:23:59.497Z,1271.25
2018-04-10T12:24:59.496Z,1265.63
2018-04-10T12:25:59.474Z,1282.50
2018-04-10T12:26:59.413Z,1299.38
2018-04-10T12:27:59.394Z,1321.88
2018-04-10T12:28:59.351Z,1372.50
2018-04-10T12:29:59.315Z,1361.25
2018-04-10T12:30:59.316Z,1327.50
2018-04-10T12:31:59.261Z,1243.13
2018-04-10T12:32:59.217Z,1136.25
2018-04-10T12:33:59.197Z,1096.88
2018-04-10T12:34:59.158Z,1108.13
2018-04-10T12:35:59.172Z,1175.63
2018-04-10T12:36:59.109Z,1254.38
2018-04-10T12:37:59.078Z,1338.75
2018-04-10T12:38:59.038Z,1389.38
2018-04-10T12:39:59.008Z,1383.75
2018-04-10T12:40:59.010Z,1344.38
2018-04-10T12:41:58.952Z,1321.88
2018-04-10T12:42:58.916Z,1333.13
2018-04-10T12:43:58.902Z,1355.63
2018-04-10T12:44:58.856Z,1293.75
2018-04-10T12:45:58.825Z,1406.25
2018-04-10T12:46:58.821Z,1490.63