createdAt,value
2019-04-05T00:01:14.013Z,15.03
2019-04-05T00:03:42.960Z,18.60
2019-04-05T00:06:12.078Z,16.40
2019-04-05T00:08:41.188Z,19.63
2019-04-05T00:11:10.523Z,18.33
2019-04-05T00:13:39.719Z,18.90
2019-04-05T00:16:09.765Z,17.20
2019-04-05T00:18:39.002Z,18.50
2019-04-05T00:21:08.462Z,17.37
2019-04-05T00:23:37.828Z,20.37
2019-04-05T00:26:07.033Z,19.50
2019-04-05T00:28:36.226Z,17.77
2019-04-05T00:31:05.392Z,16.63
2019-04-05T00:33:34.521Z,18.30
2019-04-05T00:36:03.577Z,16.30
2019-04-05T00:38:32.664Z,19.83
2019-04-05T00:41:01.889Z,16.73
2019-04-05T00:43:31.033Z,17.90
2019-04-05T00:46:00.283Z,19.70
2019-04-05T00:48:32.604Z,17.47
2019-04-05T00:51:01.787Z,20.87
2019-04-05T00:53:31.081Z,22.83
2019-04-05T00:56:00.641Z,19.33
2019-04-05T00:58:30.024Z,24.80
2019-04-05T01:00:59.222Z,20.50
2019-04-05T01:03:28.269Z,18.40
2019-04-05T01:05:57.779Z,19.70
2019-04-05T01:08:26.887Z,19.40
2019-04-05T01:10:56.535Z,15.67
2019-04-05T01:13:25.790Z,18.10
2019-04-05T01:15:54.894Z,19.73
2019-04-05T01:18:24.075Z,20.63
2019-04-05T01:20:54.498Z,20.30
2019-04-05T01:23:24.673Z,19.77
2019-04-05T01:25:55.977Z,18.57
2019-04-05T01:28:25.452Z,18.20
2019-04-05T01:30:54.730Z,18.37
2019-04-05T01:33:23.888Z,19.37
2019-04-05T01:35:53.035Z,20.37
2019-04-05T01:38:22.203Z,20.67
2019-04-05T01:40:51.642Z,15.50
2019-04-05T01:43:21.381Z,17.03
2019-04-05T01:45:53.824Z,17.00
2019-04-05T01:48:21.979Z,16.97
2019-04-05T01:50:51.151Z,24.97
2019-04-05T01:53:20.537Z,15.53
2019-04-05T01:55:49.839Z,17.93
2019-04-05T01:58:19.130Z,15.67
2019-04-05T02:00:48.308Z,18.00
2019-04-05T02:03:17.562Z,14.83
2019-04-05T02:05:46.813Z,17.23
2019-04-05T02:08:16.047Z,13.67
2019-04-05T02:10:45.296Z,17.80
2019-04-05T02:13:14.546Z,21.33
2019-04-05T02:15:43.828Z,12.53
2019-04-05T02:18:13.072Z,15.47
2019-04-05T02:20:42.307Z,16.50
2019-04-05T02:23:11.560Z,15.80
2019-04-05T02:25:40.828Z,14.43
2019-04-05T02:28:10.069Z,13.73
2019-04-05T02:30:39.575Z,14.50
2019-04-05T02:33:08.787Z,15.90
2019-04-05T02:35:39.177Z,16.87
2019-04-05T02:38:08.472Z,12.93
2019-04-05T02:40:40.139Z,17.20
2019-04-05T02:43:12.534Z,16.83
2019-04-05T02:45:43.492Z,16.00
2019-04-05T02:48:14.419Z,14.10
2019-04-05T02:50:46.987Z,16.73
2019-04-05T02:53:17.803Z,16.93
2019-04-05T02:55:48.561Z,13.27
2019-04-05T02:58:18.647Z,14.83
2019-04-05T03:00:48.023Z,13.13
2019-04-05T03:03:17.721Z,13.37
2019-04-05T03:05:47.610Z,15.57
2019-04-05T03:08:20.321Z,13.83
2019-04-05T03:11:05.904Z,12.03
2019-04-05T03:13:41.982Z,14.30
2019-04-05T03:16:17.267Z,18.17
2019-04-05T03:18:55.235Z,15.77
2019-04-05T03:21:27.261Z,14.50
2019-04-05T03:23:58.716Z,11.80
2019-04-05T03:26:33.910Z,14.63
2019-04-05T03:29:06.172Z,12.37
2019-04-05T03:31:35.687Z,15.07
2019-04-05T03:34:05.543Z,15.40
2019-04-05T03:36:35.291Z,15.53
2019-04-05T03:39:06.638Z,13.47
2019-04-05T03:41:36.739Z,17.03
2019-04-05T03:44:06.340Z,15.67
2019-04-05T03:46:35.774Z,13.40
2019-04-05T03:49:06.213Z,15.20
2019-04-05T03:51:36.021Z,13.53
2019-04-05T03:54:06.505Z,13.90
2019-04-05T03:56:38.076Z,14.40
2019-04-05T03:59:07.026Z,9.50
2019-04-05T04:01:36.516Z,14.23
2019-04-05T04:04:07.836Z,12.77
2019-04-05T04:06:37.032Z,13.43
2019-04-05T04:09:07.327Z,14.87
2019-04-05T04:11:36.965Z,13.63
2019-04-05T04:14:06.930Z,12.33
2019-04-05T04:16:36.377Z,14.23
2019-04-05T04:19:05.569Z,17.50
2019-04-05T04:21:54.031Z,14.37
2019-04-05T04:24:23.648Z,13.33
2019-04-05T04:26:52.851Z,17.27
2019-04-05T04:29:22.188Z,18.13
2019-04-05T04:31:53.626Z,17.43
2019-04-05T04:34:23.251Z,16.73
2019-04-05T04:36:53.181Z,17.53
2019-04-05T04:39:22.849Z,17.20
2019-04-05T04:41:52.741Z,19.03
2019-04-05T04:44:22.185Z,19.20
2019-04-05T04:46:51.602Z,17.60
2019-04-05T04:49:27.003Z,21.67
2019-04-05T04:51:56.199Z,18.47
2019-04-05T04:54:25.692Z,15.47
2019-04-05T04:56:54.878Z,17.63
2019-04-05T04:59:23.998Z,16.80
2019-04-05T05:01:53.128Z,18.43
2019-04-05T05:04:23.094Z,14.10
2019-04-05T05:06:52.684Z,15.43
2019-04-05T05:09:22.098Z,16.07
2019-04-05T05:11:51.600Z,15.63
2019-04-05T05:14:20.835Z,20.67
2019-04-05T05:16:50.191Z,13.50
2019-04-05T05:19:19.402Z,16.77
2019-04-05T05:21:48.889Z,17.40
2019-04-05T05:24:18.229Z,14.87
2019-04-05T05:26:51.596Z,14.17
2019-04-05T05:29:20.836Z,11.50
2019-04-05T05:31:50.175Z,12.93
2019-04-05T05:34:19.422Z,13.80
2019-04-05T05:36:49.088Z,12.53
2019-04-05T05:39:18.309Z,16.93
2019-04-05T05:41:47.499Z,13.47
2019-04-05T05:44:16.724Z,11.30
2019-04-05T05:46:45.970Z,9.40
2019-04-05T05:49:15.094Z,9.97
2019-04-05T05:51:45.035Z,12.80
2019-04-05T05:54:14.046Z,11.43
2019-04-05T05:56:43.236Z,13.00
2019-04-05T05:59:12.504Z,10.13
2019-04-05T06:01:41.722Z,11.13
2019-04-05T06:04:12.749Z,11.40
2019-04-05T06:06:41.803Z,10.03
2019-04-05T06:09:11.063Z,11.97
2019-04-05T06:11:40.137Z,13.10
2019-04-05T06:14:09.521Z,8.37
2019-04-05T06:16:46.227Z,9.83
2019-04-05T06:19:09.642Z,10.70
2019-04-05T06:21:38.719Z,9.73
2019-04-05T06:24:07.958Z,10.40
2019-04-05T06:26:37.571Z,12.03
2019-04-05T06:29:06.805Z,10.33
2019-04-05T06:31:35.923Z,7.97
2019-04-05T06:34:05.045Z,7.47
2019-04-05T06:36:33.998Z,9.80
2019-04-05T06:39:06.420Z,9.60
2019-04-05T06:41:35.383Z,9.20
2019-04-05T06:44:04.587Z,7.40
2019-04-05T06:46:33.666Z,7.93
2019-04-05T06:49:03.076Z,10.07
2019-04-05T06:51:32.298Z,8.67
2019-04-05T06:54:03.340Z,8.20
2019-04-05T06:56:32.535Z,10.80
2019-04-05T06:59:01.805Z,9.53
2019-04-05T07:01:31.428Z,9.40
2019-04-05T07:04:00.534Z,12.63
2019-04-05T07:06:29.739Z,9.93
2019-04-05T07:08:58.885Z,13.30
2019-04-05T07:11:28.300Z,8.40
2019-04-05T07:13:57.494Z,7.67
2019-04-05T07:16:26.791Z,7.10
2019-04-05T07:18:55.969Z,7.53
2019-04-05T07:21:25.196Z,8.60
2019-04-05T07:23:54.329Z,10.07
2019-04-05T07:26:23.683Z,9.67
2019-04-05T07:28:52.666Z,12.77
2019-04-05T07:31:27.878Z,13.47
2019-04-05T07:33:56.973Z,12.63
2019-04-05T07:36:26.609Z,12.90
2019-04-05T07:38:55.626Z,16.03
2019-04-05T07:41:24.850Z,11.67
2019-04-05T07:43:53.970Z,13.13
2019-04-05T07:46:23.250Z,11.33
2019-04-05T07:48:52.807Z,13.57
2019-04-05T07:51:22.831Z,15.20
2019-04-05T07:53:52.215Z,11.03
2019-04-05T07:56:21.859Z,12.17
2019-04-05T07:58:51.008Z,10.50
2019-04-05T08:01:20.224Z,11.57
2019-04-05T08:03:49.582Z,14.40
2019-04-05T08:06:18.882Z,9.33
2019-04-05T08:08:57.696Z,9.13
2019-04-05T08:11:28.103Z,12.77
2019-04-05T08:14:00.398Z,8.23
2019-04-05T08:16:29.642Z,10.17
2019-04-05T08:18:58.897Z,10.57
2019-04-05T08:21:28.345Z,11.63
2019-04-05T08:23:57.873Z,11.43
2019-04-05T08:26:27.209Z,7.63
2019-04-05T08:28:56.428Z,8.20
2019-04-05T08:31:25.686Z,9.30
2019-04-05T08:33:55.099Z,10.00
2019-04-05T08:36:24.197Z,10.27
2019-04-05T08:38:53.707Z,7.87
2019-04-05T08:41:22.926Z,7.00
2019-04-05T08:43:52.698Z,7.30
2019-04-05T08:46:21.955Z,6.40
2019-04-05T08:48:52.418Z,9.57
2019-04-05T08:51:21.746Z,9.17
2019-04-05T08:53:50.843Z,9.93
2019-04-05T08:56:19.992Z,9.20
2019-04-05T08:58:49.210Z,7.33
2019-04-05T09:01:19.069Z,10.07
2019-04-05T09:03:48.258Z,8.30
2019-04-05T09:06:17.508Z,11.10
2019-04-05T09:08:46.939Z,8.40
2019-04-05T09:11:16.307Z,8.83
2019-04-05T09:13:45.406Z,6.60
2019-04-05T09:16:14.536Z,7.30
2019-04-05T09:18:43.598Z,11.83
2019-04-05T09:21:12.664Z,9.37
2019-04-05T09:23:41.775Z,7.37
2019-04-05T09:26:11.018Z,10.17
2019-04-05T09:28:40.063Z,8.27
2019-04-05T09:31:09.259Z,9.10
2019-04-05T09:33:38.323Z,10.87
2019-04-05T09:36:07.464Z,9.33
2019-04-05T09:38:36.515Z,9.67
2019-04-05T09:41:05.676Z,10.53
2019-04-05T09:43:34.999Z,12.63
2019-04-05T09:46:04.539Z,10.13
2019-04-05T09:48:33.668Z,10.77
2019-04-05T09:51:02.874Z,10.00
2019-04-05T09:53:31.896Z,9.27
2019-04-05T09:56:01.047Z,11.07
2019-04-05T09:58:30.179Z,14.53
2019-04-05T10:00:59.182Z,10.57
2019-04-05T10:03:28.546Z,14.43
2019-04-05T10:05:57.876Z,13.10
2019-04-05T10:08:27.007Z,12.63
2019-04-05T10:10:56.283Z,10.50
2019-04-05T10:13:25.446Z,9.67
2019-04-05T10:15:54.494Z,10.90
2019-04-05T10:18:23.502Z,13.07
2019-04-05T10:20:54.616Z,10.63
2019-04-05T10:23:23.730Z,11.37
2019-04-05T10:25:52.925Z,11.30
2019-04-05T10:28:22.079Z,11.03
2019-04-05T10:30:52.113Z,15.07
2019-04-05T10:33:21.360Z,18.67
2019-04-05T10:35:50.510Z,11.60
2019-04-05T10:38:19.718Z,12.77
2019-04-05T10:40:48.826Z,12.70
2019-04-05T10:43:17.932Z,11.80
2019-04-05T10:45:47.340Z,12.13
2019-04-05T10:48:16.542Z,11.80
2019-04-05T10:50:45.570Z,8.47
2019-04-05T10:53:14.837Z,10.27
2019-04-05T10:55:44.007Z,12.07
2019-04-05T10:58:13.197Z,10.13
2019-04-05T11:00:42.562Z,9.93
2019-04-05T11:03:11.723Z,8.77
2019-04-05T11:05:40.690Z,17.87
2019-04-05T11:08:09.952Z,10.80
2019-04-05T11:10:38.952Z,9.57
2019-04-05T11:13:08.094Z,16.50
2019-04-05T11:15:37.238Z,12.37
2019-04-05T11:18:06.640Z,8.67
2019-04-05T11:20:42.046Z,13.43
2019-04-05T11:23:21.513Z,12.67
2019-04-05T11:25:53.984Z,8.33
2019-04-05T11:28:23.175Z,10.10
2019-04-05T11:30:52.411Z,15.60
2019-04-05T11:33:21.547Z,12.90
2019-04-05T11:35:50.772Z,9.53
2019-04-05T11:38:20.383Z,12.63
2019-04-05T11:40:49.593Z,12.60
2019-04-05T11:43:19.309Z,8.30
2019-04-05T11:45:50.729Z,13.53
2019-04-05T11:48:19.530Z,13.80
2019-04-05T11:50:48.770Z,14.10
2019-04-05T11:53:18.018Z,13.37
2019-04-05T11:55:47.163Z,11.33
2019-04-05T11:58:16.370Z,11.13
2019-04-05T12:00:50.709Z,16.63
2019-04-05T12:03:20.700Z,18.10
2019-04-05T12:05:49.797Z,9.93
2019-04-05T12:08:19.008Z,10.83
2019-04-05T12:10:48.159Z,12.83
2019-04-05T12:13:17.313Z,14.90
2019-04-05T12:15:46.524Z,13.10
2019-04-05T12:18:19.160Z,15.50
2019-04-05T12:23:34.774Z,12.47
2019-04-05T12:26:04.975Z,17.23
2019-04-05T12:28:35.117Z,15.57
2019-04-05T12:31:05.349Z,11.30
2019-04-05T12:33:34.495Z,13.80
2019-04-05T12:36:05.216Z,15.90
2019-04-05T12:38:34.417Z,15.50
2019-04-05T12:41:04.749Z,17.70
2019-04-05T12:43:34.229Z,11.00
2019-04-05T12:46:06.856Z,14.87
2019-04-05T12:48:38.443Z,11.97
2019-04-05T12:51:12.514Z,18.90
2019-04-05T12:53:41.884Z,13.70
2019-04-05T12:56:12.591Z,15.57
2019-04-05T12:58:45.847Z,10.03
2019-04-05T13:01:15.159Z,17.80
2019-04-05T13:03:46.251Z,14.37
2019-04-05T13:06:42.360Z,15.77
2019-04-05T13:09:14.038Z,15.83
2019-04-05T13:11:43.320Z,14.27
2019-04-05T13:14:12.421Z,14.80
2019-04-05T13:16:41.440Z,14.40
2019-04-05T13:19:10.637Z,16.20
2019-04-05T13:21:40.078Z,13.03
2019-04-05T13:24:10.062Z,12.10
2019-04-05T13:26:41.660Z,13.10
2019-04-05T13:29:10.493Z,19.70
2019-04-05T13:31:41.929Z,13.00
2019-04-05T13:34:11.671Z,10.67
2019-04-05T13:36:41.087Z,14.77
2019-04-05T13:39:10.808Z,14.80
2019-04-05T13:41:40.117Z,19.03
2019-04-05T13:44:11.985Z,16.07
2019-04-05T13:46:42.708Z,13.33
2019-04-05T13:49:12.297Z,18.63
2019-04-05T13:51:41.986Z,18.13
2019-04-05T13:54:12.119Z,18.53
2019-04-05T13:56:42.262Z,14.07
2019-04-05T13:59:11.556Z,20.13
2019-04-05T14:01:40.741Z,15.80
2019-04-05T14:04:09.940Z,12.40
2019-04-05T14:06:39.292Z,14.70
2019-04-05T14:09:28.038Z,19.67
2019-04-05T14:11:57.763Z,15.30
2019-04-05T14:14:28.526Z,18.13
2019-04-05T14:16:57.794Z,16.67
2019-04-05T14:19:28.814Z,16.37
2019-04-05T14:22:08.263Z,25.67
2019-04-05T14:24:29.342Z,14.57
2019-04-05T14:26:59.055Z,16.40
2019-04-05T14:29:33.180Z,20.87
2019-04-05T14:32:19.180Z,15.97
2019-04-05T14:34:31.682Z,19.80
2019-04-05T14:37:00.823Z,15.17
2019-04-05T14:39:30.114Z,15.13
2019-04-05T14:42:09.047Z,16.67
2019-04-05T14:44:30.318Z,11.50
2019-04-05T14:46:59.673Z,17.67
2019-04-05T14:49:30.744Z,15.63
2019-04-05T14:52:01.229Z,15.40
2019-04-05T14:54:30.852Z,19.50
2019-04-05T14:57:05.432Z,16.90
2019-04-05T14:59:32.912Z,18.90
2019-04-05T15:02:02.540Z,16.63
2019-04-05T15:04:31.698Z,16.53
2019-04-05T15:07:01.381Z,13.33
2019-04-05T15:09:30.687Z,15.50
2019-04-05T15:11:59.915Z,18.13
2019-04-05T15:14:29.052Z,21.60
2019-04-05T15:16:58.882Z,19.23
2019-04-05T15:19:28.328Z,16.30
2019-04-05T15:22:05.626Z,15.67
2019-04-05T15:24:28.755Z,15.17
2019-04-05T15:26:58.005Z,18.00
2019-04-05T15:29:27.293Z,19.03
2019-04-05T15:31:56.673Z,15.33
2019-04-05T15:34:28.396Z,16.23
2019-04-05T15:36:57.010Z,24.67
2019-04-05T15:39:26.341Z,20.63
2019-04-05T15:41:55.416Z,16.07
2019-04-05T15:44:27.516Z,16.13
2019-04-05T15:46:56.571Z,11.40
2019-04-05T15:49:25.669Z,24.10
2019-04-05T15:51:56.081Z,13.77
2019-04-05T15:54:25.568Z,15.57
2019-04-05T15:56:54.597Z,9.97
2019-04-05T15:59:23.750Z,10.37
2019-04-05T16:01:52.931Z,11.93
2019-04-05T16:04:22.368Z,15.43
2019-04-05T16:06:51.558Z,18.03
2019-04-05T16:09:21.062Z,19.87
2019-04-05T16:11:50.195Z,13.63
2019-04-05T16:14:19.117Z,13.23
2019-04-05T16:16:48.359Z,11.33
2019-04-05T16:19:17.535Z,14.53
2019-04-05T16:21:46.599Z,16.47
2019-04-05T16:24:15.784Z,13.50
2019-04-05T16:26:44.958Z,15.87
2019-04-05T16:29:16.074Z,20.12
2019-04-05T16:31:45.168Z,17.20
2019-04-05T16:34:14.312Z,19.40
2019-04-05T16:36:43.347Z,10.00
2019-04-05T16:39:15.696Z,17.87
2019-04-05T16:41:47.484Z,11.87
2019-04-05T16:44:16.647Z,13.93
2019-04-05T16:46:46.964Z,15.87
2019-04-05T16:49:16.192Z,14.63
2019-04-05T16:51:45.758Z,17.97
2019-04-05T16:54:14.857Z,13.17
2019-04-05T16:56:44.081Z,12.17
2019-04-05T16:59:13.322Z,11.23
2019-04-05T17:01:43.567Z,14.47
2019-04-05T17:04:12.620Z,14.63
2019-04-05T17:06:54.570Z,16.80
2019-04-05T17:09:23.946Z,12.63
2019-04-05T17:11:53.307Z,17.70
2019-04-05T17:14:25.626Z,15.33
2019-04-05T17:16:55.039Z,11.70
2019-04-05T17:19:25.261Z,11.57
2019-04-05T17:21:55.198Z,10.27
2019-04-05T17:24:24.783Z,20.03
2019-04-05T17:26:53.983Z,10.87
2019-04-05T17:29:23.446Z,13.10
2019-04-05T17:31:52.686Z,12.33
2019-04-05T17:34:28.183Z,14.00
2019-04-05T17:36:57.279Z,10.40
2019-04-05T17:39:26.485Z,14.43
2019-04-05T17:41:55.668Z,15.10
2019-04-05T17:44:24.935Z,11.17
2019-04-05T17:46:54.280Z,17.47
2019-04-05T17:49:23.930Z,15.67
2019-04-05T17:51:53.804Z,11.87
2019-04-05T17:54:23.002Z,16.13
2019-04-05T17:56:52.243Z,14.37
2019-04-05T17:59:21.862Z,11.20
2019-04-05T18:01:51.083Z,16.03
2019-04-05T18:04:20.191Z,14.70
2019-04-05T18:06:49.374Z,16.57
2019-04-05T18:09:18.487Z,13.23
2019-04-05T18:11:47.739Z,14.07
2019-04-05T18:14:17.148Z,17.10
2019-04-05T18:16:46.540Z,10.40
2019-04-05T18:19:15.863Z,11.63
2019-04-05T18:21:45.111Z,14.90
2019-04-05T18:24:14.316Z,10.07
2019-04-05T18:26:43.574Z,16.70
2019-04-05T18:29:12.923Z,16.93
2019-04-05T18:31:42.023Z,14.27
2019-04-05T18:34:11.157Z,16.30
2019-04-05T18:36:40.264Z,15.53
2019-04-05T18:39:10.062Z,13.93
2019-04-05T18:41:39.387Z,11.77
2019-04-05T18:44:08.582Z,15.90
2019-04-05T18:46:37.770Z,11.87
2019-04-05T18:49:07.075Z,18.50
2019-04-05T18:51:36.475Z,10.77
2019-04-05T18:54:05.978Z,15.40
2019-04-05T18:56:35.253Z,23.80
2019-04-05T18:59:04.507Z,13.80
2019-04-05T19:01:36.813Z,17.10
2019-04-05T19:04:05.972Z,15.27
2019-04-05T19:06:35.238Z,16.00
2019-04-05T19:09:06.503Z,14.70
2019-04-05T19:11:36.073Z,10.67
2019-04-05T19:14:05.450Z,9.47
2019-04-05T19:16:34.503Z,18.63
2019-04-05T19:19:03.755Z,16.00
2019-04-05T19:21:32.947Z,16.60
2019-04-05T19:24:02.088Z,13.97
2019-04-05T19:26:31.171Z,18.73
2019-04-05T19:29:00.602Z,13.07
2019-04-05T19:49:16.000Z,11.97
2019-04-05T19:51:45.075Z,12.77
2019-04-05T19:54:14.192Z,12.97
2019-04-05T19:56:43.596Z,21.10
2019-04-05T19:59:12.644Z,15.50
2019-04-05T20:01:41.790Z,17.07
2019-04-05T20:04:11.285Z,14.37
2019-04-05T20:06:40.503Z,15.37
2019-04-05T20:09:09.755Z,13.57
2019-04-05T20:11:38.909Z,14.33
2019-04-05T20:14:08.098Z,20.63
2019-04-05T20:16:37.209Z,16.73
2019-04-05T20:19:06.374Z,17.20
2019-04-05T20:21:35.467Z,16.20
2019-04-05T20:24:13.747Z,11.40
2019-04-05T20:26:35.425Z,23.90
2019-04-05T20:29:04.792Z,21.10
2019-04-05T20:31:34.037Z,22.03
2019-04-05T20:34:03.101Z,18.87
2019-04-05T20:36:32.146Z,22.73
2019-04-05T20:39:01.276Z,28.33
2019-04-05T20:41:46.546Z,18.60
2019-04-05T20:44:15.966Z,21.03
2019-04-05T20:46:45.137Z,22.53
2019-04-05T20:49:14.238Z,18.53
2019-04-05T20:51:43.419Z,28.13
2019-04-05T20:54:12.702Z,32.87
2019-04-05T20:56:41.703Z,22.80
2019-04-05T20:59:13.227Z,22.00
2019-04-05T21:01:42.131Z,28.00
2019-04-05T21:04:11.225Z,20.17
2019-04-05T21:06:40.350Z,28.37
2019-04-05T21:09:11.853Z,28.50
2019-04-05T21:11:41.008Z,24.20
2019-04-05T21:14:29.415Z,21.93
2019-04-05T21:17:17.648Z,31.07
2019-04-05T21:19:46.867Z,31.83
2019-04-05T21:22:16.053Z,25.83
2019-04-05T21:24:45.179Z,32.20
2019-04-05T21:27:14.302Z,20.27
2019-04-05T21:29:43.350Z,19.67
2019-04-05T21:32:12.374Z,21.20
2019-04-05T21:34:41.799Z,26.07
2019-04-05T21:37:11.257Z,28.53
2019-04-05T21:39:40.431Z,28.23
2019-04-05T21:42:09.480Z,22.30
2019-04-05T21:44:38.612Z,29.80
2019-04-05T21:47:07.773Z,35.80
2019-04-05T21:49:36.826Z,33.93
2019-04-05T21:52:05.976Z,24.00
2019-04-05T21:54:34.982Z,24.70
2019-04-05T21:57:09.958Z,29.37
2019-04-05T21:59:39.066Z,28.33
2019-04-05T22:02:08.431Z,22.30
2019-04-05T22:04:37.754Z,25.97
2019-04-05T22:07:07.433Z,23.10
2019-04-05T22:09:36.951Z,20.13
2019-04-05T22:12:07.289Z,26.97
2019-04-05T22:14:36.789Z,20.83
2019-04-05T22:17:06.049Z,27.47
2019-04-05T22:19:35.292Z,20.23
2019-04-05T22:22:04.563Z,28.33
2019-04-05T22:24:33.840Z,22.07
2019-04-05T22:27:02.965Z,27.37
2019-04-05T22:29:32.306Z,24.33
2019-04-05T22:32:01.824Z,30.17
2019-04-05T22:34:30.914Z,29.57
2019-04-05T22:37:00.062Z,26.57
2019-04-05T22:39:29.267Z,26.70
2019-04-05T22:41:58.662Z,24.87
2019-04-05T22:44:37.787Z,26.03
2019-04-05T22:46:58.712Z,24.47
2019-04-05T22:49:27.868Z,18.67
2019-04-05T22:51:57.143Z,23.70
2019-04-05T22:54:26.138Z,28.17
2019-04-05T22:56:55.420Z,27.67
2019-04-05T22:59:24.693Z,20.33
2019-04-05T23:01:53.851Z,19.57
2019-04-05T23:04:22.847Z,17.70
2019-04-05T23:06:51.816Z,24.37
2019-04-05T23:09:21.040Z,14.57
2019-04-05T23:11:50.218Z,24.23
2019-04-05T23:14:19.244Z,24.53
2019-04-05T23:16:48.299Z,26.40
2019-04-05T23:19:17.530Z,26.47
2019-04-05T23:21:46.966Z,37.17
2019-04-05T23:24:16.012Z,33.53
2019-04-05T23:26:45.073Z,32.60
2019-04-05T23:29:14.288Z,33.93
2019-04-05T23:31:43.368Z,32.97
2019-04-05T23:34:12.653Z,40.73
2019-04-05T23:36:41.587Z,31.50
2019-04-05T23:39:11.123Z,27.13
2019-04-05T23:41:40.399Z,33.37
2019-04-05T23:44:09.477Z,28.67
2019-04-05T23:46:38.826Z,33.00
2019-04-05T23:49:08.061Z,29.73
2019-04-05T23:51:37.292Z,28.10
2019-04-05T23:54:06.508Z,22.87
2019-04-05T23:56:35.522Z,22.70
2019-04-05T23:59:04.692Z,35.10
