createdAt,value
2018-02-10T00:00:37.159Z,37.70
2018-02-10T00:01:37.135Z,40.70
2018-02-10T00:02:37.107Z,39.30
2018-02-10T00:03:37.080Z,41.00
2018-02-10T00:04:37.051Z,38.80
2018-02-10T00:05:37.024Z,38.40
2018-02-10T00:06:36.991Z,42.70
2018-02-10T00:07:36.968Z,37.80
2018-02-10T00:08:36.940Z,36.50
2018-02-10T00:09:36.907Z,39.00
2018-02-10T00:10:36.883Z,38.40
2018-02-10T00:11:36.856Z,37.90
2018-02-10T00:12:36.824Z,41.90
2018-02-10T00:13:36.794Z,38.60
2018-02-10T00:14:36.770Z,40.00
2018-02-10T00:15:36.742Z,40.00
2018-02-10T00:16:36.712Z,37.30
2018-02-10T00:17:36.684Z,38.40
2018-02-10T00:18:36.655Z,37.60
2018-02-10T00:19:36.629Z,37.50
2018-02-10T00:20:36.603Z,39.50
2018-02-10T00:21:36.570Z,37.30
2018-02-10T00:22:36.545Z,36.90
2018-02-10T00:23:36.515Z,38.40
2018-02-10T00:24:36.491Z,37.50
2018-02-10T00:25:36.464Z,38.40
2018-02-10T00:26:36.432Z,38.70
2018-02-10T00:27:36.405Z,39.80
2018-02-10T00:28:36.380Z,39.00
2018-02-10T00:29:36.350Z,37.50
2018-02-10T00:30:36.316Z,39.30
2018-02-10T00:31:36.296Z,39.50
2018-02-10T00:32:36.266Z,39.80
2018-02-10T00:33:36.236Z,37.00
2018-02-10T00:34:36.209Z,38.80
2018-02-10T00:35:36.184Z,38.00
2018-02-10T00:36:36.156Z,39.70
2018-02-10T00:37:36.124Z,39.90
2018-02-10T00:38:36.099Z,39.70
2018-02-10T00:39:36.064Z,40.20
2018-02-10T00:40:36.043Z,39.10
2018-02-10T00:41:36.010Z,41.20
2018-02-10T00:42:35.993Z,37.60
2018-02-10T00:43:35.955Z,39.00
2018-02-10T00:44:35.932Z,39.10
2018-02-10T00:45:35.899Z,39.50
2018-02-10T00:46:35.874Z,41.50
2018-02-10T00:47:35.845Z,39.80
2018-02-10T00:48:35.827Z,40.30
2018-02-10T00:49:35.786Z,41.80
2018-02-10T00:50:35.762Z,38.10
2018-02-10T00:51:35.732Z,37.10
2018-02-10T00:52:35.702Z,39.40
2018-02-10T00:53:35.677Z,39.50
2018-02-10T00:54:35.650Z,44.80
2018-02-10T00:55:35.623Z,41.10
2018-02-10T00:56:35.597Z,39.60
2018-02-10T00:57:35.570Z,43.70
2018-02-10T00:58:35.536Z,41.20
2018-02-10T00:59:35.514Z,39.80
2018-02-10T01:00:35.480Z,40.90
2018-02-10T01:01:35.455Z,43.50
2018-02-10T01:02:35.424Z,41.60
2018-02-10T01:03:35.395Z,43.20
2018-02-10T01:04:35.372Z,40.10
2018-02-10T01:05:35.344Z,42.20
2018-02-10T01:06:35.342Z,42.00
2018-02-10T01:07:35.287Z,44.40
2018-02-10T01:08:35.260Z,41.70
2018-02-10T01:09:35.231Z,42.50
2018-02-10T01:10:35.199Z,42.90
2018-02-10T01:11:35.175Z,46.00
2018-02-10T01:12:35.144Z,44.60
2018-02-10T01:13:35.114Z,44.50
2018-02-10T01:14:35.093Z,45.10
2018-02-10T01:15:35.063Z,47.50
2018-02-10T01:16:35.027Z,42.00
2018-02-10T01:17:35.004Z,47.60
2018-02-10T01:18:34.979Z,43.50
2018-02-10T01:19:34.952Z,43.10
2018-02-10T01:20:35.004Z,43.40
2018-02-10T01:21:34.895Z,46.50
2018-02-10T01:22:34.868Z,46.90
2018-02-10T01:23:34.835Z,46.30
2018-02-10T01:24:34.830Z,46.50
2018-02-10T01:25:34.822Z,47.50
2018-02-10T01:26:34.755Z,48.90
2018-02-10T01:27:34.724Z,43.20
2018-02-10T01:28:34.700Z,45.90
2018-02-10T01:29:34.671Z,47.90
2018-02-10T01:30:34.640Z,47.00
2018-02-10T01:31:34.612Z,46.00
2018-02-10T01:32:34.589Z,50.80
2018-02-10T01:33:34.559Z,48.20
2018-02-10T01:34:34.528Z,48.20
2018-02-10T01:35:34.505Z,47.20
2018-02-10T01:36:34.474Z,48.40
2018-02-10T01:37:34.443Z,48.80
2018-02-10T01:38:34.418Z,48.40
2018-02-10T01:39:34.387Z,47.30
2018-02-10T01:40:34.362Z,49.70
2018-02-10T01:41:34.333Z,46.80
2018-02-10T01:42:34.303Z,46.40
2018-02-10T01:43:34.278Z,47.60
2018-02-10T01:44:34.251Z,46.20
2018-02-10T01:45:34.220Z,48.60
2018-02-10T01:46:34.194Z,50.50
2018-02-10T01:47:34.164Z,45.30
2018-02-10T01:48:34.140Z,44.60
2018-02-10T01:49:34.106Z,44.70
2018-02-10T01:50:34.086Z,44.90
2018-02-10T01:51:34.050Z,46.10
2018-02-10T01:52:34.026Z,43.30
2018-02-10T01:53:34.000Z,45.70
2018-02-10T01:54:33.966Z,44.30
2018-02-10T01:55:33.942Z,43.90
2018-02-10T01:56:33.913Z,45.70
2018-02-10T01:57:33.885Z,44.10
2018-02-10T01:58:33.856Z,46.00
2018-02-10T01:59:33.830Z,46.80
2018-02-10T02:00:33.796Z,47.90
2018-02-10T02:01:33.772Z,47.20
2018-02-10T02:02:33.739Z,46.20
2018-02-10T02:03:33.715Z,44.80
2018-02-10T02:04:33.684Z,45.40
2018-02-10T02:05:33.660Z,45.40
2018-02-10T02:06:33.628Z,47.60
2018-02-10T02:07:33.604Z,47.60
2018-02-10T02:08:33.572Z,44.40
2018-02-10T02:09:33.546Z,45.80
2018-02-10T02:10:33.514Z,45.60
2018-02-10T02:11:33.488Z,47.70
2018-02-10T02:12:33.460Z,46.80
2018-02-10T02:13:33.433Z,46.40
2018-02-10T02:14:33.398Z,45.10
2018-02-10T02:15:33.377Z,46.10
2018-02-10T02:16:33.347Z,46.90
2018-02-10T02:17:33.324Z,48.90
2018-02-10T02:18:33.288Z,50.30
2018-02-10T02:19:33.267Z,50.30
2018-02-10T02:20:33.233Z,48.00
2018-02-10T02:21:33.208Z,51.00
2018-02-10T02:22:33.182Z,49.10
2018-02-10T02:23:33.147Z,48.90
2018-02-10T02:24:33.125Z,49.70
2018-02-10T02:25:33.092Z,49.90
2018-02-10T02:26:33.066Z,51.10
2018-02-10T02:27:33.036Z,50.60
2018-02-10T02:28:33.017Z,48.70
2018-02-10T02:29:32.979Z,47.50
2018-02-10T02:30:32.955Z,46.90
2018-02-10T02:31:32.923Z,49.00
2018-02-10T02:32:32.900Z,49.10
2018-02-10T02:33:32.866Z,49.80
2018-02-10T02:34:32.839Z,51.00
2018-02-10T02:35:32.819Z,52.10
2018-02-10T02:36:32.788Z,49.20
2018-02-10T02:37:32.756Z,52.40
2018-02-10T02:38:32.730Z,52.00
2018-02-10T02:39:32.701Z,50.60
2018-02-10T02:40:32.670Z,52.60
2018-02-10T02:41:32.643Z,55.40
2018-02-10T02:42:32.616Z,55.90
2018-02-10T02:43:32.586Z,54.00
2018-02-10T02:44:32.557Z,54.70
2018-02-10T02:45:32.529Z,54.30
2018-02-10T02:46:32.503Z,56.00
2018-02-10T02:47:32.475Z,57.40
2018-02-10T02:48:32.450Z,56.80
2018-02-10T02:49:32.417Z,60.80
2018-02-10T02:50:32.406Z,62.60
2018-02-10T02:51:32.366Z,61.60
2018-02-10T02:52:32.334Z,65.90
2018-02-10T02:53:32.300Z,67.40
2018-02-10T02:54:32.279Z,70.20
2018-02-10T02:55:32.248Z,68.60
2018-02-10T02:56:32.223Z,67.40
2018-02-10T02:57:32.194Z,64.80
2018-02-10T02:58:32.161Z,65.20
2018-02-10T02:59:32.143Z,65.40
2018-02-10T03:00:32.110Z,65.70
2018-02-10T03:01:32.082Z,67.40
2018-02-10T03:02:32.048Z,68.30
2018-02-10T03:03:32.022Z,67.10
2018-02-10T03:04:31.997Z,64.00
2018-02-10T03:05:31.966Z,62.70
2018-02-10T03:06:31.937Z,63.30
2018-02-10T03:07:31.909Z,62.10
2018-02-10T03:08:31.883Z,62.50
2018-02-10T03:09:31.855Z,60.60
2018-02-10T03:10:31.823Z,59.70
2018-02-10T03:11:31.796Z,64.40
2018-02-10T03:12:31.786Z,61.30
2018-02-10T03:13:31.739Z,62.10
2018-02-10T03:14:31.713Z,60.80
2018-02-10T03:15:31.690Z,60.40
2018-02-10T03:16:31.654Z,61.50
2018-02-10T03:17:31.628Z,62.30
2018-02-10T03:18:31.602Z,61.30
2018-02-10T03:19:31.573Z,64.80
2018-02-10T03:20:31.589Z,63.40
2018-02-10T03:21:31.519Z,63.30
2018-02-10T03:22:31.490Z,64.60
2018-02-10T03:23:31.461Z,62.50
2018-02-10T03:24:31.428Z,63.70
2018-02-10T03:25:31.403Z,66.90
2018-02-10T03:26:31.372Z,67.70
2018-02-10T03:27:31.345Z,62.50
2018-02-10T03:28:31.318Z,62.90
2018-02-10T03:29:31.291Z,66.50
2018-02-10T03:30:31.262Z,66.40
2018-02-10T03:31:31.232Z,64.60
2018-02-10T03:32:31.206Z,67.50
2018-02-10T03:33:31.175Z,64.90
2018-02-10T03:34:31.147Z,64.40
2018-02-10T03:35:31.123Z,67.70
2018-02-10T03:36:31.091Z,63.50
2018-02-10T03:37:31.066Z,62.40
2018-02-10T03:38:31.032Z,69.50
2018-02-10T03:39:31.009Z,62.40
2018-02-10T03:40:30.977Z,65.40
2018-02-10T03:41:30.957Z,66.10
2018-02-10T03:42:30.921Z,64.30
2018-02-10T03:43:30.896Z,72.20
2018-02-10T03:44:30.866Z,67.70
2018-02-10T03:45:30.837Z,67.20
2018-02-10T03:46:30.808Z,68.20
2018-02-10T03:47:30.784Z,73.50
2018-02-10T03:48:30.752Z,71.50
2018-02-10T03:49:30.726Z,69.00
2018-02-10T03:50:30.697Z,68.20
2018-02-10T03:51:30.665Z,71.80
2018-02-10T03:52:30.642Z,67.80
2018-02-10T03:53:30.614Z,74.60
2018-02-10T03:54:30.581Z,73.10
2018-02-10T03:55:30.551Z,75.00
2018-02-10T03:56:30.529Z,76.70
2018-02-10T03:57:30.497Z,73.70
2018-02-10T03:58:30.468Z,72.70
2018-02-10T03:59:30.441Z,69.60
2018-02-10T04:00:30.419Z,70.60
2018-02-10T04:01:30.394Z,71.60
2018-02-10T04:02:30.352Z,73.90
2018-02-10T04:03:30.325Z,79.30
2018-02-10T04:04:30.301Z,76.70
2018-02-10T04:05:30.271Z,72.60
2018-02-10T04:06:30.261Z,74.80
2018-02-10T04:07:30.217Z,74.70
2018-02-10T04:08:30.182Z,72.60
2018-02-10T04:09:30.153Z,69.80
2018-02-10T04:10:30.129Z,76.80
2018-02-10T04:11:30.099Z,76.50
2018-02-10T04:12:30.069Z,77.90
2018-02-10T04:13:30.039Z,75.80
2018-02-10T04:14:30.016Z,80.50
2018-02-10T04:15:29.983Z,78.90
2018-02-10T04:16:29.956Z,78.50
2018-02-10T04:17:29.927Z,80.20
2018-02-10T04:18:29.900Z,78.50
2018-02-10T04:19:29.869Z,82.10
2018-02-10T04:20:29.839Z,79.10
2018-02-10T04:21:29.813Z,78.70
2018-02-10T04:22:29.782Z,80.20
2018-02-10T04:23:29.754Z,76.50
2018-02-10T04:24:29.729Z,77.40
2018-02-10T04:25:29.700Z,80.10
2018-02-10T04:26:29.669Z,75.60
2018-02-10T04:27:29.639Z,77.30
2018-02-10T04:28:29.614Z,80.20
2018-02-10T04:29:29.587Z,76.70
2018-02-10T04:30:29.554Z,76.30
2018-02-10T04:31:29.534Z,77.50
2018-02-10T04:32:29.497Z,77.40
2018-02-10T04:33:29.474Z,80.20
2018-02-10T04:34:29.443Z,80.60
2018-02-10T04:35:29.414Z,80.50
2018-02-10T04:36:29.386Z,77.60
2018-02-10T04:37:29.357Z,78.20
2018-02-10T04:38:29.326Z,77.60
2018-02-10T04:39:29.300Z,80.10
2018-02-10T04:40:29.269Z,86.80
2018-02-10T04:41:29.243Z,78.70
2018-02-10T04:42:29.211Z,85.00
2018-02-10T04:43:29.186Z,83.00
2018-02-10T04:44:29.154Z,87.20
2018-02-10T04:45:29.128Z,82.10
2018-02-10T04:46:29.099Z,86.20
2018-02-10T04:47:29.068Z,83.30
2018-02-10T04:48:29.040Z,85.10
2018-02-10T04:49:29.011Z,88.60
2018-02-10T04:50:28.981Z,87.50
2018-02-10T04:51:28.957Z,93.00
2018-02-10T04:52:28.926Z,85.50
2018-02-10T04:53:28.899Z,89.10
2018-02-10T04:54:28.871Z,90.30
2018-02-10T04:55:28.839Z,89.50
2018-02-10T04:56:28.813Z,91.00
2018-02-10T04:57:28.783Z,94.90
2018-02-10T04:58:28.755Z,90.10
2018-02-10T04:59:28.726Z,90.50
2018-02-10T05:00:28.714Z,95.00
2018-02-10T05:01:28.667Z,95.50
2018-02-10T05:02:28.643Z,97.00
2018-02-10T05:03:28.612Z,88.80
2018-02-10T05:04:28.583Z,93.40
2018-02-10T05:05:28.555Z,92.70
2018-02-10T05:06:28.529Z,98.60
2018-02-10T05:07:28.502Z,97.20
2018-02-10T05:08:28.468Z,93.80
2018-02-10T05:09:28.441Z,99.30
2018-02-10T05:10:28.411Z,103.60
2018-02-10T05:11:28.384Z,98.50
2018-02-10T05:12:28.358Z,96.70
2018-02-10T05:13:28.329Z,97.40
2018-02-10T05:14:28.294Z,104.20
2018-02-10T05:15:28.267Z,101.70
2018-02-10T05:16:28.241Z,101.80
2018-02-10T05:17:28.212Z,100.20
2018-02-10T05:18:28.187Z,103.20
2018-02-10T05:19:28.153Z,94.70
2018-02-10T05:20:28.128Z,95.60
2018-02-10T05:21:28.099Z,94.70
2018-02-10T05:22:28.082Z,101.10
2018-02-10T05:23:28.040Z,92.40
2018-02-10T05:24:28.010Z,95.00
2018-02-10T05:25:27.985Z,95.40
2018-02-10T05:26:27.952Z,97.00
2018-02-10T05:27:27.929Z,95.70
2018-02-10T05:28:27.895Z,97.90
2018-02-10T05:29:27.870Z,102.30
2018-02-10T05:30:27.841Z,99.80
2018-02-10T05:31:27.816Z,100.10
2018-02-10T05:32:27.782Z,100.70
2018-02-10T05:33:27.757Z,98.80
2018-02-10T05:34:27.724Z,103.60
2018-02-10T05:35:27.699Z,98.30
2018-02-10T05:36:27.663Z,98.40
2018-02-10T05:37:27.642Z,101.90
2018-02-10T05:38:27.614Z,99.40
2018-02-10T05:39:27.585Z,99.50
2018-02-10T05:40:27.557Z,97.20
2018-02-10T05:41:27.528Z,100.50
2018-02-10T05:42:27.498Z,96.30
2018-02-10T05:43:27.469Z,100.20
2018-02-10T05:44:27.444Z,99.70
2018-02-10T05:45:27.409Z,94.40
2018-02-10T05:46:27.385Z,92.10
2018-02-10T05:47:27.355Z,89.40
2018-02-10T05:48:27.379Z,88.30
2018-02-10T05:49:27.296Z,88.10
2018-02-10T05:50:27.271Z,92.40
2018-02-10T05:51:27.238Z,92.70
2018-02-10T05:52:27.211Z,93.60
2018-02-10T05:53:27.188Z,89.00
2018-02-10T05:54:27.156Z,85.90
2018-02-10T05:55:27.129Z,88.80
2018-02-10T05:56:27.099Z,94.50
2018-02-10T05:57:27.068Z,89.90
2018-02-10T05:58:27.041Z,88.80
2018-02-10T05:59:27.015Z,89.70
2018-02-10T06:00:26.989Z,87.20
2018-02-10T06:01:26.960Z,87.30
2018-02-10T06:02:26.929Z,87.80
2018-02-10T06:03:26.900Z,88.00
2018-02-10T06:04:26.874Z,87.40
2018-02-10T06:05:26.848Z,84.50
2018-02-10T06:06:26.815Z,86.70
2018-02-10T06:07:26.795Z,86.80
2018-02-10T06:08:26.757Z,84.90
2018-02-10T06:09:26.729Z,80.20
2018-02-10T06:10:26.704Z,82.40
2018-02-10T06:11:26.678Z,83.20
2018-02-10T06:12:26.644Z,86.80
2018-02-10T06:13:26.621Z,83.10
2018-02-10T06:14:26.589Z,82.10
2018-02-10T06:15:26.562Z,79.80
2018-02-10T06:16:26.530Z,78.00
2018-02-10T06:17:26.501Z,79.40
2018-02-10T06:18:26.482Z,83.50
2018-02-10T06:19:26.447Z,86.30
2018-02-10T06:20:26.416Z,80.60
2018-02-10T06:21:26.391Z,81.00
2018-02-10T06:22:26.364Z,82.20
2018-02-10T06:23:26.335Z,81.80
2018-02-10T06:24:26.306Z,81.80
2018-02-10T06:25:26.292Z,80.60
2018-02-10T06:26:26.249Z,80.30
2018-02-10T06:27:26.223Z,82.10
2018-02-10T06:28:26.202Z,85.30
2018-02-10T06:29:26.162Z,81.50
2018-02-10T06:30:26.135Z,80.20
2018-02-10T06:31:26.105Z,78.60
2018-02-10T06:32:26.079Z,76.20
2018-02-10T06:33:26.053Z,78.40
2018-02-10T06:34:26.021Z,77.30
2018-02-10T06:35:25.991Z,74.80
2018-02-10T06:36:25.966Z,70.00
2018-02-10T06:37:25.939Z,71.10
2018-02-10T06:38:25.905Z,70.40
2018-02-10T06:39:25.882Z,69.80
2018-02-10T06:40:25.868Z,70.60
2018-02-10T06:41:25.824Z,70.70
2018-02-10T06:42:25.793Z,71.60
2018-02-10T06:43:25.764Z,66.20
2018-02-10T06:44:25.739Z,68.00
2018-02-10T06:45:25.712Z,73.30
2018-02-10T06:46:25.682Z,69.90
2018-02-10T06:47:25.656Z,71.00
2018-02-10T06:48:25.625Z,68.30
2018-02-10T06:49:25.598Z,68.40
2018-02-10T06:50:25.567Z,69.70
2018-02-10T06:51:25.543Z,67.20
2018-02-10T06:52:25.511Z,66.80
2018-02-10T06:53:25.485Z,65.40
2018-02-10T06:54:25.454Z,68.90
2018-02-10T06:55:25.427Z,64.30
2018-02-10T06:56:25.397Z,65.70
2018-02-10T06:57:25.376Z,68.40
2018-02-10T06:58:25.356Z,64.70
2018-02-10T06:59:25.317Z,62.20
2018-02-10T07:00:25.283Z,63.00
2018-02-10T07:01:25.259Z,62.60
2018-02-10T07:02:25.227Z,63.20
2018-02-10T07:03:25.205Z,61.10
2018-02-10T07:04:25.177Z,63.40
2018-02-10T07:05:25.141Z,63.50
2018-02-10T07:06:25.115Z,63.00
2018-02-10T07:07:25.086Z,62.90
2018-02-10T07:08:25.065Z,60.80
2018-02-10T07:09:25.043Z,61.40
2018-02-10T07:10:25.005Z,65.00
2018-02-10T07:11:24.969Z,61.30
2018-02-10T07:12:24.947Z,57.90
2018-02-10T07:13:24.915Z,61.20
2018-02-10T07:14:24.889Z,59.40
2018-02-10T07:15:24.858Z,57.10
2018-02-10T07:16:24.834Z,60.90
2018-02-10T07:17:24.805Z,61.20
2018-02-10T07:18:24.779Z,53.70
2018-02-10T07:19:24.747Z,57.20
2018-02-10T07:20:24.722Z,55.70
2018-02-10T07:21:24.693Z,60.80
2018-02-10T07:22:24.675Z,55.90
2018-02-10T07:23:24.643Z,57.50
2018-02-10T07:24:24.611Z,56.30
2018-02-10T07:25:24.583Z,60.70
2018-02-10T07:26:24.548Z,59.20
2018-02-10T07:27:24.523Z,53.70
2018-02-10T07:28:24.495Z,57.20
2018-02-10T07:29:24.466Z,54.70
2018-02-10T07:30:24.434Z,54.60
2018-02-10T07:31:24.412Z,57.40
2018-02-10T07:32:24.384Z,51.60
2018-02-10T07:33:24.355Z,54.60
2018-02-10T07:34:24.373Z,51.30
2018-02-10T07:35:24.289Z,56.30
2018-02-10T07:36:24.271Z,54.50
2018-02-10T07:37:24.242Z,57.80
2018-02-10T07:38:24.213Z,52.90
2018-02-10T07:39:24.180Z,52.50
2018-02-10T07:40:24.158Z,49.70
2018-02-10T07:41:24.139Z,51.90
2018-02-10T07:42:24.096Z,51.50
2018-02-10T07:43:24.074Z,48.00
2018-02-10T07:44:24.040Z,49.70
2018-02-10T07:45:24.015Z,52.50
2018-02-10T07:46:23.989Z,48.80
2018-02-10T07:47:23.960Z,47.00
2018-02-10T07:48:23.929Z,49.60
2018-02-10T07:49:23.901Z,48.40
2018-02-10T07:50:23.871Z,50.40
2018-02-10T07:51:23.847Z,51.70
2018-02-10T07:52:23.848Z,49.30
2018-02-10T07:53:23.792Z,48.10
2018-02-10T07:54:23.758Z,48.20
2018-02-10T07:55:23.737Z,48.70
2018-02-10T07:56:23.702Z,48.80
2018-02-10T07:57:23.678Z,49.10
2018-02-10T07:58:23.646Z,49.70
2018-02-10T07:59:23.657Z,50.60
2018-02-10T08:00:23.671Z,50.10
2018-02-10T08:01:23.571Z,49.90
2018-02-10T08:02:23.539Z,51.40
2018-02-10T08:03:23.536Z,51.00
2018-02-10T08:04:23.486Z,51.80
2018-02-10T08:05:23.461Z,52.40
2018-02-10T08:06:23.427Z,50.30
2018-02-10T08:07:23.398Z,49.60
2018-02-10T08:08:23.382Z,51.50
2018-02-10T08:09:23.342Z,49.20
2018-02-10T08:10:23.313Z,48.70
2018-02-10T08:11:23.282Z,47.80
2018-02-10T08:12:23.259Z,48.80
2018-02-10T08:13:23.231Z,48.00
2018-02-10T08:14:23.203Z,49.50
2018-02-10T08:15:23.179Z,48.60
2018-02-10T08:16:23.163Z,48.00
2018-02-10T08:17:23.116Z,51.40
2018-02-10T08:18:23.090Z,49.80
2018-02-10T08:19:23.056Z,48.10
2018-02-10T08:20:23.081Z,49.40
2018-02-10T08:21:23.004Z,49.80
2018-02-10T08:22:22.974Z,51.30
2018-02-10T08:23:22.945Z,49.80
2018-02-10T08:24:22.924Z,50.40
2018-02-10T08:25:22.895Z,54.00
2018-02-10T08:26:22.869Z,50.00
2018-02-10T08:27:22.834Z,47.80
2018-02-10T08:28:22.809Z,50.60
2018-02-10T08:29:22.782Z,54.20
2018-02-10T08:30:22.798Z,57.60
2018-02-10T08:31:22.726Z,53.60
2018-02-10T08:32:22.693Z,54.10
2018-02-10T08:33:22.665Z,51.90
2018-02-10T08:34:22.637Z,55.00
2018-02-10T08:35:22.610Z,52.00
2018-02-10T08:36:22.584Z,53.90
2018-02-10T08:37:22.552Z,56.60
2018-02-10T08:38:22.528Z,57.70
2018-02-10T08:39:22.500Z,54.40
2018-02-10T08:40:22.479Z,54.80
2018-02-10T08:41:22.440Z,53.90
2018-02-10T08:42:22.414Z,52.50
2018-02-10T08:43:22.388Z,48.50
2018-02-10T08:44:22.374Z,47.60
2018-02-10T08:45:22.328Z,48.30
2018-02-10T08:46:22.306Z,50.20
2018-02-10T08:47:22.271Z,48.10
2018-02-10T08:48:22.248Z,51.20
2018-02-10T08:49:22.217Z,49.60
2018-02-10T08:50:22.189Z,50.50
2018-02-10T08:51:22.161Z,47.70
2018-02-10T08:52:22.131Z,48.10
2018-02-10T08:53:22.104Z,49.10
2018-02-10T08:54:22.077Z,47.40
2018-02-10T08:55:22.065Z,49.20
2018-02-10T08:56:22.020Z,49.10
2018-02-10T08:57:21.996Z,48.30
2018-02-10T08:58:21.974Z,46.80
2018-02-10T08:59:21.939Z,48.40
2018-02-10T09:00:21.907Z,50.70
2018-02-10T09:01:21.886Z,46.10
2018-02-10T09:02:21.854Z,45.90
2018-02-10T09:03:21.823Z,45.00
2018-02-10T09:04:21.796Z,47.30
2018-02-10T09:05:21.770Z,46.70
2018-02-10T09:06:21.739Z,46.00
2018-02-10T09:07:21.721Z,46.80
2018-02-10T09:08:21.685Z,44.50
2018-02-10T09:09:21.656Z,46.70
2018-02-10T09:10:21.626Z,48.00
2018-02-10T09:11:21.599Z,47.00
2018-02-10T09:12:21.576Z,45.80
2018-02-10T09:13:21.543Z,48.00
2018-02-10T09:14:21.519Z,45.00
2018-02-10T09:15:21.487Z,47.00
2018-02-10T09:16:21.464Z,44.40
2018-02-10T09:17:21.430Z,45.50
2018-02-10T09:18:21.406Z,45.80
2018-02-10T09:19:21.378Z,46.80
2018-02-10T09:20:21.362Z,46.90
2018-02-10T09:21:21.319Z,45.20
2018-02-10T09:22:21.294Z,46.90
2018-02-10T09:23:21.263Z,45.90
2018-02-10T09:24:21.241Z,45.90
2018-02-10T09:25:21.212Z,42.40
2018-02-10T09:26:21.185Z,43.70
2018-02-10T09:27:21.154Z,45.90
2018-02-10T09:28:21.123Z,43.60
2018-02-10T09:29:21.095Z,43.60
2018-02-10T09:30:21.068Z,41.10
2018-02-10T09:31:21.045Z,42.40
2018-02-10T09:32:21.015Z,44.00
2018-02-10T09:33:20.982Z,45.40
2018-02-10T09:34:20.959Z,45.80
2018-02-10T09:35:20.925Z,44.40
2018-02-10T09:36:20.904Z,45.50
2018-02-10T09:37:20.874Z,43.60
2018-02-10T09:38:20.849Z,46.80
2018-02-10T09:39:20.814Z,45.10
2018-02-10T09:40:20.788Z,42.10
2018-02-10T09:41:20.761Z,41.60
2018-02-10T09:42:20.728Z,44.90
2018-02-10T09:43:20.724Z,46.30
2018-02-10T09:44:20.674Z,44.40
2018-02-10T09:45:20.646Z,43.50
2018-02-10T09:46:20.618Z,42.10
2018-02-10T09:47:20.594Z,43.00
2018-02-10T09:48:20.560Z,43.30
2018-02-10T09:49:20.534Z,42.10
2018-02-10T09:50:20.507Z,45.30
2018-02-10T09:51:20.477Z,43.60
2018-02-10T09:52:20.451Z,45.90
2018-02-10T09:53:20.423Z,45.70
2018-02-10T09:54:20.393Z,44.00
2018-02-10T09:55:20.367Z,41.60
2018-02-10T09:56:20.342Z,43.90
2018-02-10T09:57:20.306Z,42.10
2018-02-10T09:58:20.284Z,45.70
2018-02-10T09:59:20.258Z,46.30
2018-02-10T10:00:20.226Z,44.70
2018-02-10T10:01:20.202Z,45.20
2018-02-10T10:02:20.170Z,46.10
2018-02-10T10:03:20.146Z,47.10
2018-02-10T10:04:20.116Z,48.00
2018-02-10T10:05:20.091Z,46.30
2018-02-10T10:06:20.057Z,45.10
2018-02-10T10:07:20.096Z,51.70
2018-02-10T10:08:20.089Z,48.20
2018-02-10T10:09:19.981Z,46.30
2018-02-10T10:10:19.950Z,45.30
2018-02-10T10:11:19.926Z,46.10
2018-02-10T10:12:19.894Z,45.50
2018-02-10T10:13:19.867Z,44.40
2018-02-10T10:14:19.841Z,44.50
2018-02-10T10:15:19.811Z,46.00
2018-02-10T10:16:19.788Z,46.00
2018-02-10T10:17:19.750Z,45.30
2018-02-10T10:18:19.726Z,46.40
2018-02-10T10:19:19.695Z,43.50
2018-02-10T10:20:19.672Z,44.60
2018-02-10T10:21:19.642Z,42.70
2018-02-10T10:22:19.616Z,39.50
2018-02-10T10:23:19.583Z,41.50
2018-02-10T10:24:19.557Z,47.90
2018-02-10T10:25:19.529Z,45.70
2018-02-10T10:26:19.509Z,48.30
2018-02-10T10:27:19.481Z,48.60
2018-02-10T10:28:19.442Z,45.70
2018-02-10T10:29:19.420Z,45.90
2018-02-10T10:30:19.386Z,44.60
2018-02-10T10:31:19.362Z,45.60
2018-02-10T10:32:19.335Z,46.30
2018-02-10T10:33:19.304Z,46.40
2018-02-10T10:34:19.280Z,48.70
2018-02-10T10:35:19.253Z,46.20
2018-02-10T10:36:19.221Z,44.00
2018-02-10T10:37:19.193Z,47.10
2018-02-10T10:38:19.170Z,45.70
2018-02-10T10:39:19.134Z,45.20
2018-02-10T10:40:19.114Z,49.60
2018-02-10T10:41:19.076Z,44.90
2018-02-10T10:42:19.058Z,46.20
2018-02-10T10:43:19.028Z,47.90
2018-02-10T10:44:18.999Z,47.60
2018-02-10T10:45:18.973Z,49.20
2018-02-10T10:46:18.950Z,60.20
2018-02-10T10:47:18.934Z,52.20
2018-02-10T10:48:18.893Z,49.20
2018-02-10T10:49:18.858Z,46.60
2018-02-10T10:50:18.863Z,45.50
2018-02-10T10:51:18.828Z,50.40
2018-02-10T10:52:18.785Z,48.00
2018-02-10T10:53:18.749Z,48.20
2018-02-10T10:54:18.724Z,48.70
2018-02-10T10:55:18.697Z,50.60
2018-02-10T10:56:18.668Z,49.60
2018-02-10T10:57:19.414Z,45.50
2018-02-10T10:58:18.605Z,49.20
2018-02-10T10:59:18.586Z,46.60
2018-02-10T11:00:18.557Z,48.00
2018-02-10T11:01:18.530Z,47.50
2018-02-10T11:02:18.496Z,48.10
2018-02-10T11:03:18.469Z,53.10
2018-02-10T11:04:18.489Z,47.90
2018-02-10T11:05:18.422Z,48.70
2018-02-10T11:06:18.415Z,47.90
2018-02-10T11:07:18.380Z,47.40
2018-02-10T11:08:18.332Z,47.60
2018-02-10T11:09:18.303Z,48.20
2018-02-10T11:10:18.274Z,47.90
2018-02-10T11:11:18.255Z,51.30
2018-02-10T11:12:18.219Z,49.90
2018-02-10T11:13:18.192Z,47.40
2018-02-10T11:14:18.161Z,49.10
2018-02-10T11:15:18.135Z,51.00
2018-02-10T11:16:18.110Z,49.60
2018-02-10T11:17:18.080Z,53.10
2018-02-10T11:18:18.057Z,50.50
2018-02-10T11:19:18.026Z,48.70
2018-02-10T11:20:17.996Z,48.60
2018-02-10T11:21:17.972Z,47.50
2018-02-10T11:22:17.940Z,47.50
2018-02-10T11:23:17.915Z,52.80
2018-02-10T11:24:17.895Z,50.60
2018-02-10T11:25:17.860Z,45.40
2018-02-10T11:26:17.829Z,52.90
2018-02-10T11:27:17.804Z,49.30
2018-02-10T11:28:17.779Z,53.70
2018-02-10T11:29:17.749Z,53.60
2018-02-10T11:30:17.719Z,51.20
2018-02-10T11:31:17.704Z,51.50
2018-02-10T11:32:17.671Z,55.10
2018-02-10T11:33:17.636Z,52.00
2018-02-10T11:34:17.611Z,54.00
2018-02-10T11:35:17.584Z,52.70
2018-02-10T11:36:17.552Z,51.80
2018-02-10T11:37:17.538Z,53.10
2018-02-10T11:38:17.497Z,55.10
2018-02-10T11:39:17.471Z,55.50
2018-02-10T11:40:17.440Z,51.90
2018-02-10T11:41:17.418Z,52.50
2018-02-10T11:42:17.382Z,56.70
2018-02-10T11:43:17.356Z,53.90
2018-02-10T11:44:17.328Z,56.50
2018-02-10T11:45:17.300Z,53.90
2018-02-10T11:46:17.271Z,54.20
2018-02-10T11:47:17.246Z,60.70
2018-02-10T11:48:17.230Z,58.40
2018-02-10T11:49:17.266Z,56.40
2018-02-10T11:50:17.158Z,60.70
2018-02-10T11:51:17.133Z,54.30
2018-02-10T11:52:17.107Z,61.40
2018-02-10T11:53:17.075Z,57.10
2018-02-10T11:54:17.052Z,61.40
2018-02-10T11:55:17.019Z,61.90
2018-02-10T11:56:16.995Z,60.80
2018-02-10T11:57:16.962Z,58.40
2018-02-10T11:58:16.940Z,58.80
2018-02-10T11:59:16.916Z,60.80
2018-02-10T12:00:16.883Z,60.90
2018-02-10T12:01:16.854Z,59.20
2018-02-10T12:02:16.827Z,59.70
2018-02-10T12:03:16.799Z,56.90
2018-02-10T12:04:16.770Z,56.90
2018-02-10T12:05:16.741Z,58.20
2018-02-10T12:06:16.714Z,54.00
2018-02-10T12:07:16.689Z,60.50
2018-02-10T12:08:16.658Z,58.70
2018-02-10T12:09:16.629Z,60.40
2018-02-10T12:10:16.600Z,54.20
2018-02-10T12:11:16.568Z,53.20
2018-02-10T12:12:16.549Z,51.70
2018-02-10T12:13:16.526Z,54.50
2018-02-10T12:14:16.488Z,54.50
2018-02-10T12:15:16.464Z,53.70
2018-02-10T12:16:16.432Z,49.80
2018-02-10T12:17:16.406Z,51.00
2018-02-10T12:18:16.378Z,50.10
2018-02-10T12:19:16.351Z,46.50
2018-02-10T12:20:16.321Z,45.30
2018-02-10T12:21:16.289Z,48.60
2018-02-10T12:22:16.267Z,48.60
2018-02-10T12:23:16.236Z,50.10
2018-02-10T12:24:16.211Z,47.80
2018-02-10T12:25:16.206Z,45.80
2018-02-10T12:26:16.152Z,42.30
2018-02-10T12:27:16.128Z,43.00
2018-02-10T12:28:16.101Z,41.90
2018-02-10T12:29:16.070Z,39.70
2018-02-10T12:30:16.042Z,40.40
2018-02-10T12:31:16.027Z,38.00
2018-02-10T12:32:15.992Z,33.60
2018-02-10T12:33:15.968Z,33.40
2018-02-10T12:34:16.055Z,36.50
2018-02-10T12:35:15.904Z,32.80
2018-02-10T12:36:15.881Z,33.80
2018-02-10T12:37:15.852Z,31.00
2018-02-10T12:38:15.830Z,30.50
2018-02-10T12:39:15.801Z,28.70
2018-02-10T12:40:15.771Z,28.30
2018-02-10T12:41:15.770Z,27.90
2018-02-10T12:42:15.746Z,29.80
2018-02-10T12:43:15.733Z,29.10
2018-02-10T12:44:15.707Z,27.30
2018-02-10T12:45:15.676Z,30.30
2018-02-10T12:46:15.608Z,27.30
2018-02-10T12:47:15.580Z,28.80
2018-02-10T12:48:15.557Z,30.80
2018-02-10T12:49:15.525Z,29.70
2018-02-10T12:50:15.501Z,30.60
2018-02-10T12:51:15.475Z,31.60
2018-02-10T12:52:15.447Z,30.30