createdAt,value
2022-10-30T00:01:29.539Z,100.00
2022-10-30T00:03:59.676Z,100.00
2022-10-30T00:06:28.211Z,100.00
2022-10-30T00:08:59.821Z,100.00
2022-10-30T00:11:29.730Z,100.00
2022-10-30T00:14:09.621Z,100.00
2022-10-30T00:16:40.359Z,100.00
2022-10-30T00:19:08.884Z,100.00
2022-10-30T00:21:37.378Z,100.00
2022-10-30T00:24:08.722Z,100.00
2022-10-30T00:26:37.282Z,100.00
2022-10-30T00:29:06.005Z,100.00
2022-10-30T00:31:35.006Z,100.00
2022-10-30T00:34:05.151Z,100.00
2022-10-30T00:36:33.540Z,100.00
2022-10-30T00:39:02.136Z,100.00
2022-10-30T00:41:30.774Z,100.00
2022-10-30T00:43:59.040Z,100.00
2022-10-30T00:46:31.503Z,100.00
2022-10-30T00:49:12.209Z,100.00
2022-10-30T00:51:43.842Z,100.00
2022-10-30T00:54:13.756Z,100.00
2022-10-30T00:56:42.432Z,100.00
2022-10-30T00:59:15.273Z,100.00
2022-10-30T01:01:46.609Z,100.00
2022-10-30T01:04:18.595Z,100.00
2022-10-30T01:06:52.233Z,100.00
2022-10-30T01:09:21.644Z,100.00
2022-10-30T01:11:50.448Z,100.00
2022-10-30T01:14:21.916Z,100.00
2022-10-30T01:17:03.689Z,100.00
2022-10-30T01:19:43.923Z,100.00
2022-10-30T01:22:28.816Z,100.00
2022-10-30T01:25:13.173Z,100.00
2022-10-30T01:27:54.938Z,100.00
2022-10-30T01:30:37.388Z,100.00
2022-10-30T01:33:25.788Z,100.00
2022-10-30T01:36:04.275Z,100.00
2022-10-30T01:38:42.038Z,100.00
2022-10-30T01:41:10.854Z,100.00
2022-10-30T01:43:41.763Z,100.00
2022-10-30T01:46:41.733Z,100.00
2022-10-30T01:49:40.352Z,100.00
2022-10-30T01:52:18.788Z,100.00
2022-10-30T01:54:53.846Z,100.00
2022-10-30T01:57:35.739Z,100.00
2022-10-30T02:00:07.343Z,100.00
2022-10-30T02:02:36.422Z,100.00
2022-10-30T02:05:07.759Z,100.00
2022-10-30T02:07:38.459Z,100.00
2022-10-30T02:10:10.802Z,100.00
2022-10-30T02:12:39.519Z,100.00
2022-10-30T02:15:09.201Z,100.00
2022-10-30T02:17:37.960Z,100.00
2022-10-30T02:20:08.295Z,100.00
2022-10-30T02:22:40.084Z,100.00
2022-10-30T02:25:10.684Z,100.00
2022-10-30T02:27:39.548Z,100.00
2022-10-30T02:30:11.115Z,100.00
2022-10-30T02:32:39.921Z,100.00
2022-10-30T02:35:09.760Z,100.00
2022-10-30T02:37:39.837Z,100.00
2022-10-30T02:40:09.567Z,100.00
2022-10-30T02:42:38.087Z,100.00
2022-10-30T02:45:07.083Z,100.00
2022-10-30T02:47:37.037Z,100.00
2022-10-30T02:50:05.911Z,100.00
2022-10-30T02:52:34.716Z,100.00
2022-10-30T02:55:08.014Z,100.00
2022-10-30T02:57:36.205Z,100.00
2022-10-30T03:00:05.247Z,100.00
2022-10-30T03:02:33.724Z,100.00
2022-10-30T03:05:02.822Z,100.00
2022-10-30T03:07:31.224Z,100.00
2022-10-30T03:09:59.678Z,100.00
2022-10-30T03:12:29.922Z,100.00
2022-10-30T03:14:59.915Z,100.00
2022-10-30T03:17:28.642Z,100.00
2022-10-30T03:19:57.655Z,100.00
2022-10-30T03:22:26.687Z,100.00
2022-10-30T03:24:55.280Z,100.00
2022-10-30T03:27:23.695Z,100.00
2022-10-30T03:29:55.168Z,100.00
2022-10-30T03:34:52.122Z,100.00
2022-10-30T03:37:20.330Z,100.00
2022-10-30T03:39:49.879Z,100.00
2022-10-30T03:42:18.294Z,100.00
2022-10-30T03:44:47.742Z,100.00
2022-10-30T03:47:17.739Z,100.00
2022-10-30T03:49:46.435Z,100.00
2022-10-30T03:52:16.356Z,100.00
2022-10-30T03:54:44.827Z,100.00
2022-10-30T03:57:13.281Z,100.00
2022-10-30T03:59:41.720Z,100.00
2022-10-30T04:02:10.334Z,100.00
2022-10-30T04:04:41.724Z,100.00
2022-10-30T04:07:10.846Z,100.00
2022-10-30T04:09:41.738Z,100.00
2022-10-30T04:12:13.699Z,100.00
2022-10-30T04:14:41.951Z,100.00
2022-10-30T04:19:45.644Z,100.00
2022-10-30T04:22:14.031Z,100.00
2022-10-30T04:24:42.960Z,100.00
2022-10-30T04:27:11.884Z,100.00
2022-10-30T04:29:39.974Z,100.00
2022-10-30T04:32:10.083Z,100.00
2022-10-30T04:34:39.721Z,100.00
2022-10-30T04:37:09.808Z,100.00
2022-10-30T04:39:42.299Z,100.00
2022-10-30T04:42:14.309Z,100.00
2022-10-30T04:44:42.768Z,100.00
2022-10-30T04:47:11.209Z,100.00
2022-10-30T04:49:41.950Z,100.00
2022-10-30T04:52:12.194Z,100.00
2022-10-30T04:54:43.454Z,100.00
2022-10-30T04:57:15.112Z,100.00
2022-10-30T04:59:43.646Z,100.00
2022-10-30T05:02:12.396Z,100.00
2022-10-30T05:04:40.971Z,100.00
2022-10-30T05:07:09.373Z,100.00
2022-10-30T05:09:39.363Z,100.00
2022-10-30T05:12:08.764Z,100.00
2022-10-30T05:14:39.882Z,100.00
2022-10-30T05:17:10.417Z,100.00
2022-10-30T05:19:39.010Z,100.00
2022-10-30T05:22:07.642Z,100.00
2022-10-30T05:24:36.857Z,100.00
2022-10-30T05:27:09.423Z,100.00
2022-10-30T05:29:39.756Z,100.00
2022-10-30T05:32:08.176Z,100.00
2022-10-30T05:34:36.646Z,100.00
2022-10-30T05:37:05.646Z,100.00
2022-10-30T05:39:35.444Z,100.00
2022-10-30T05:42:03.770Z,100.00
2022-10-30T05:44:55.018Z,100.00
2022-10-30T05:47:23.610Z,100.00
2022-10-30T05:49:54.860Z,100.00
2022-10-30T05:52:23.506Z,100.00
2022-10-30T05:54:51.867Z,100.00
2022-10-30T05:57:20.024Z,100.00
2022-10-30T05:59:51.693Z,100.00
2022-10-30T06:02:20.383Z,100.00
2022-10-30T06:04:49.324Z,100.00
2022-10-30T06:07:17.890Z,100.00
2022-10-30T06:09:46.594Z,100.00
2022-10-30T06:12:16.157Z,100.00
2022-10-30T06:14:45.190Z,100.00
2022-10-30T06:17:15.362Z,100.00
2022-10-30T06:19:43.787Z,100.00
2022-10-30T06:22:11.912Z,100.00
2022-10-30T06:24:40.094Z,100.00
2022-10-30T06:27:09.455Z,100.00
2022-10-30T06:29:38.706Z,100.00
2022-10-30T06:32:07.580Z,100.00
2022-10-30T06:34:38.636Z,100.00
2022-10-30T06:37:07.206Z,100.00
2022-10-30T06:39:35.699Z,100.00
2022-10-30T06:42:03.968Z,100.00
2022-10-30T06:44:32.400Z,100.00
2022-10-30T06:47:00.682Z,100.00
2022-10-30T06:49:29.410Z,100.00
2022-10-30T06:52:01.881Z,100.00
2022-10-30T06:54:31.244Z,100.00
2022-10-30T06:56:59.968Z,100.00
2022-10-30T06:59:28.458Z,100.00
2022-10-30T07:02:00.364Z,100.00
2022-10-30T07:04:30.138Z,100.00
2022-10-30T07:06:59.965Z,100.00
2022-10-30T07:09:28.404Z,100.00
2022-10-30T07:12:06.593Z,100.00
2022-10-30T07:14:36.528Z,100.00
2022-10-30T07:17:04.918Z,100.00
2022-10-30T07:19:33.627Z,100.00
2022-10-30T07:22:04.590Z,100.00
2022-10-30T07:24:33.006Z,100.00
2022-10-30T07:27:01.420Z,100.00
2022-10-30T07:29:29.917Z,100.00
2022-10-30T07:32:03.836Z,100.00
2022-10-30T07:34:33.183Z,100.00
2022-10-30T07:37:05.131Z,100.00
2022-10-30T07:39:34.387Z,100.00
2022-10-30T07:42:02.944Z,100.00
2022-10-30T07:44:31.745Z,100.00
2022-10-30T07:47:00.555Z,100.00
2022-10-30T07:49:30.188Z,100.00
2022-10-30T07:51:59.503Z,100.00
2022-10-30T07:54:29.775Z,100.00
2022-10-30T07:56:59.212Z,100.00
2022-10-30T07:59:28.283Z,100.00
2022-10-30T08:01:58.524Z,100.00
2022-10-30T08:04:27.404Z,100.00
2022-10-30T08:06:56.952Z,100.00
2022-10-30T08:09:27.731Z,100.00
2022-10-30T08:12:07.375Z,100.00
2022-10-30T08:14:35.927Z,100.00
2022-10-30T08:17:11.191Z,100.00
2022-10-30T08:19:41.338Z,100.00
2022-10-30T08:22:12.031Z,100.00
2022-10-30T08:24:41.737Z,100.00
2022-10-30T08:27:14.223Z,100.00
2022-10-30T08:29:45.723Z,100.00
2022-10-30T08:32:14.191Z,100.00
2022-10-30T08:34:42.722Z,100.00
2022-10-30T08:37:12.174Z,100.00
2022-10-30T08:39:40.768Z,100.00
2022-10-30T08:42:12.326Z,100.00
2022-10-30T08:44:42.329Z,100.00
2022-10-30T08:47:12.759Z,100.00
2022-10-30T08:49:42.737Z,100.00
2022-10-30T08:52:11.797Z,100.00
2022-10-30T08:54:40.343Z,100.00
2022-10-30T08:57:08.561Z,100.00
2022-10-30T08:59:38.326Z,100.00
2022-10-30T09:02:08.439Z,100.00
2022-10-30T09:04:37.381Z,100.00
2022-10-30T09:07:08.955Z,100.00
2022-10-30T09:09:40.764Z,100.00
2022-10-30T09:12:10.220Z,100.00
2022-10-30T09:14:40.501Z,100.00
2022-10-30T09:17:10.062Z,100.00
2022-10-30T09:19:40.048Z,100.00
2022-10-30T09:22:08.700Z,100.00
2022-10-30T09:24:37.587Z,100.00
2022-10-30T09:27:06.188Z,100.00
2022-10-30T09:29:35.716Z,100.00
2022-10-30T09:32:08.849Z,100.00
2022-10-30T09:34:38.068Z,100.00
2022-10-30T09:37:07.060Z,100.00
2022-10-30T09:39:39.515Z,100.00
2022-10-30T09:42:45.053Z,100.00
2022-10-30T09:45:46.868Z,100.00
2022-10-30T09:48:56.683Z,100.00
2022-10-30T09:51:55.602Z,100.00
2022-10-30T09:54:37.258Z,100.00
2022-10-30T09:57:13.435Z,100.00
2022-10-30T09:59:53.732Z,100.00
2022-10-30T10:02:35.000Z,100.00
2022-10-30T10:05:16.524Z,100.00
2022-10-30T10:07:48.805Z,100.00
2022-10-30T10:10:22.232Z,100.00
2022-10-30T10:12:58.704Z,100.00
2022-10-30T10:15:39.913Z,100.00
2022-10-30T10:18:16.248Z,100.00
2022-10-30T10:20:49.987Z,100.00
2022-10-30T10:23:20.522Z,100.00
2022-10-30T10:25:55.210Z,100.00
2022-10-30T10:28:45.321Z,100.00
2022-10-30T10:31:28.111Z,100.00
2022-10-30T10:34:10.733Z,100.00
2022-10-30T10:36:51.452Z,100.00
2022-10-30T10:39:33.092Z,100.00
2022-10-30T10:42:16.475Z,100.00
2022-10-30T10:44:55.216Z,100.00
2022-10-30T10:47:38.675Z,100.00
2022-10-30T10:50:21.556Z,100.00
2022-10-30T10:52:56.145Z,100.00
2022-10-30T10:55:29.416Z,100.00
2022-10-30T10:58:08.071Z,100.00
2022-10-30T11:00:36.848Z,100.00
2022-10-30T11:03:13.316Z,100.00
2022-10-30T11:05:48.213Z,100.00
2022-10-30T11:08:24.348Z,100.00
2022-10-30T11:10:59.479Z,100.00
2022-10-30T11:13:31.696Z,100.00
2022-10-30T11:16:11.410Z,100.00
2022-10-30T11:18:40.357Z,100.00
2022-10-30T11:21:14.515Z,100.00
2022-10-30T11:23:46.081Z,100.00
2022-10-30T11:26:33.436Z,100.00
2022-10-30T11:29:07.089Z,100.00
2022-10-30T11:31:38.388Z,100.00
2022-10-30T11:34:26.322Z,100.00
2022-10-30T11:36:56.002Z,100.00
2022-10-30T11:39:28.141Z,100.00
2022-10-30T11:42:01.475Z,100.00
2022-10-30T11:44:37.832Z,100.00
2022-10-30T11:47:08.507Z,100.00
2022-10-30T11:49:47.527Z,100.00
2022-10-30T11:52:19.434Z,100.00
2022-10-30T11:54:54.606Z,100.00
2022-10-30T11:57:26.041Z,100.00
2022-10-30T12:00:02.094Z,100.00
2022-10-30T12:02:43.377Z,100.00
2022-10-30T12:05:34.829Z,100.00
2022-10-30T12:08:21.191Z,100.00
2022-10-30T12:11:00.055Z,100.00
2022-10-30T12:13:33.549Z,100.00
2022-10-30T12:16:17.625Z,100.00
2022-10-30T12:18:58.493Z,100.00
2022-10-30T12:21:28.674Z,100.00
2022-10-30T12:24:01.511Z,100.00
2022-10-30T12:26:34.655Z,100.00
2022-10-30T12:29:10.468Z,100.00
2022-10-30T12:31:46.667Z,100.00
2022-10-30T12:34:27.616Z,100.00
2022-10-30T12:37:05.437Z,100.00
2022-10-30T12:39:47.745Z,100.00
2022-10-30T12:42:23.227Z,100.00
2022-10-30T12:44:57.223Z,100.00
2022-10-30T12:47:31.749Z,100.00
2022-10-30T12:52:43.785Z,100.00
2022-10-30T12:55:21.680Z,100.00
2022-10-30T12:58:03.272Z,100.00
2022-10-30T13:00:38.362Z,100.00
2022-10-30T13:03:22.153Z,100.00
2022-10-30T13:05:55.613Z,99.40
2022-10-30T13:08:31.110Z,97.58
2022-10-30T13:11:05.827Z,97.76
2022-10-30T13:13:39.378Z,93.04
2022-10-30T13:16:15.482Z,91.96
2022-10-30T13:18:43.745Z,95.17
2022-10-30T13:21:26.816Z,97.19
2022-10-30T13:24:01.637Z,98.31
2022-10-30T13:26:38.564Z,92.62
2022-10-30T13:29:20.338Z,89.84
2022-10-30T13:32:03.714Z,82.70
2022-10-30T13:34:46.185Z,80.31
2022-10-30T13:37:20.590Z,83.88
2022-10-30T13:40:02.280Z,85.10
2022-10-30T13:42:47.811Z,82.14
2022-10-30T13:45:42.131Z,80.70
2022-10-30T13:48:15.064Z,79.80
2022-10-30T13:51:04.095Z,78.69
2022-10-30T13:53:38.287Z,77.33
2022-10-30T13:56:09.005Z,76.45
2022-10-30T13:58:44.148Z,74.82
2022-10-30T14:01:21.911Z,75.08
2022-10-30T14:04:02.641Z,73.81
2022-10-30T14:06:44.489Z,74.72
2022-10-30T14:09:21.756Z,76.89
2022-10-30T14:11:50.381Z,78.30
2022-10-30T14:14:31.823Z,80.97
2022-10-30T14:17:15.013Z,80.86
2022-10-30T14:20:20.767Z,80.74
2022-10-30T14:23:14.532Z,81.50
2022-10-30T14:25:44.188Z,81.67
2022-10-30T14:28:21.881Z,83.03
2022-10-30T14:31:04.022Z,82.57
2022-10-30T14:33:48.610Z,86.46
2022-10-30T14:36:21.785Z,89.88
2022-10-30T14:39:25.521Z,92.72
2022-10-30T14:42:21.840Z,94.26
2022-10-30T14:45:13.890Z,96.90
2022-10-30T14:47:59.156Z,100.00
2022-10-30T14:50:48.232Z,100.00
2022-10-30T14:53:31.853Z,100.00
2022-10-30T14:56:08.195Z,100.00
2022-10-30T14:58:39.219Z,100.00
2022-10-30T15:01:37.876Z,100.00
2022-10-30T15:04:18.894Z,100.00
2022-10-30T15:07:05.139Z,100.00
2022-10-30T15:09:46.396Z,100.00
2022-10-30T15:12:46.945Z,100.00
2022-10-30T15:15:18.793Z,100.00
2022-10-30T15:17:50.400Z,100.00
2022-10-30T15:20:21.884Z,100.00
2022-10-30T15:22:56.403Z,100.00
2022-10-30T15:25:36.058Z,100.00
2022-10-30T15:28:05.137Z,100.00
2022-10-30T15:30:33.601Z,100.00
2022-10-30T15:33:02.557Z,100.00
2022-10-30T15:35:36.248Z,100.00
2022-10-30T15:38:07.838Z,100.00
2022-10-30T15:40:38.388Z,100.00
2022-10-30T15:43:09.010Z,100.00
2022-10-30T15:45:39.966Z,100.00
2022-10-30T15:48:13.859Z,100.00
2022-10-30T15:50:51.112Z,100.00
2022-10-30T15:53:25.698Z,100.00
2022-10-30T15:55:59.079Z,100.00
2022-10-30T15:58:27.719Z,100.00
2022-10-30T16:00:57.840Z,100.00
2022-10-30T16:03:27.216Z,100.00
2022-10-30T16:06:09.096Z,100.00
2022-10-30T16:08:48.432Z,100.00
2022-10-30T16:11:17.666Z,100.00
2022-10-30T16:13:46.191Z,100.00
2022-10-30T16:16:19.314Z,100.00
2022-10-30T16:18:48.948Z,100.00
2022-10-30T16:21:19.891Z,100.00
2022-10-30T16:24:02.598Z,100.00
2022-10-30T16:26:37.844Z,100.00
2022-10-30T16:29:18.574Z,100.00
2022-10-30T16:31:50.466Z,100.00
2022-10-30T16:34:26.546Z,100.00
2022-10-30T16:36:56.730Z,100.00
2022-10-30T16:39:29.589Z,100.00
2022-10-30T16:42:00.153Z,100.00
2022-10-30T16:44:31.009Z,100.00
2022-10-30T16:47:02.256Z,100.00
2022-10-30T16:49:34.244Z,100.00
2022-10-30T16:52:07.702Z,100.00
2022-10-30T16:54:43.470Z,100.00
2022-10-30T16:57:18.673Z,100.00
2022-10-30T16:59:50.997Z,100.00
2022-10-30T17:02:22.408Z,100.00
2022-10-30T17:04:57.105Z,100.00
2022-10-30T17:07:28.645Z,100.00
2022-10-30T17:10:02.125Z,100.00
2022-10-30T17:12:33.333Z,100.00
2022-10-30T17:15:13.598Z,100.00
2022-10-30T17:17:43.302Z,100.00
2022-10-30T17:20:15.660Z,100.00
2022-10-30T17:22:44.646Z,100.00
2022-10-30T17:25:36.715Z,100.00
2022-10-30T17:28:05.240Z,100.00
2022-10-30T17:30:39.860Z,100.00
2022-10-30T17:33:39.078Z,100.00
2022-10-30T17:36:09.083Z,100.00
2022-10-30T17:38:37.576Z,100.00
2022-10-30T17:41:08.978Z,100.00
2022-10-30T17:43:50.977Z,100.00
2022-10-30T17:46:22.216Z,100.00
2022-10-30T17:48:52.154Z,100.00
2022-10-30T17:51:21.465Z,100.00
2022-10-30T17:53:54.220Z,100.00
2022-10-30T17:56:28.126Z,100.00
2022-10-30T17:58:58.306Z,100.00
2022-10-30T18:01:28.665Z,100.00
2022-10-30T18:03:57.732Z,100.00
2022-10-30T18:06:28.444Z,100.00
2022-10-30T18:08:59.148Z,100.00
2022-10-30T18:11:30.137Z,100.00
2022-10-30T18:14:02.119Z,100.00
2022-10-30T18:16:30.619Z,100.00
2022-10-30T18:18:59.467Z,100.00
2022-10-30T18:21:28.894Z,100.00
2022-10-30T18:23:57.463Z,100.00
2022-10-30T18:26:28.021Z,100.00
2022-10-30T18:28:58.136Z,100.00
2022-10-30T18:31:26.640Z,100.00
2022-10-30T18:33:57.675Z,100.00
2022-10-30T18:36:29.470Z,100.00
2022-10-30T18:38:58.507Z,100.00
2022-10-30T18:41:32.742Z,100.00
2022-10-30T18:44:04.483Z,100.00
2022-10-30T18:46:34.673Z,100.00
2022-10-30T18:49:02.993Z,100.00
2022-10-30T18:51:31.592Z,100.00
2022-10-30T18:54:00.247Z,100.00
2022-10-30T18:56:29.897Z,100.00
2022-10-30T18:59:01.980Z,100.00
2022-10-30T19:01:33.670Z,100.00
2022-10-30T19:04:04.460Z,100.00
2022-10-30T19:06:34.811Z,100.00
2022-10-30T19:09:03.694Z,100.00
2022-10-30T19:11:32.295Z,100.00
2022-10-30T19:14:00.975Z,100.00
2022-10-30T19:16:31.156Z,100.00
2022-10-30T19:19:01.760Z,100.00
2022-10-30T19:21:33.555Z,100.00
2022-10-30T19:24:03.814Z,100.00
2022-10-30T19:26:32.961Z,100.00
2022-10-30T19:29:02.413Z,100.00
2022-10-30T19:31:30.830Z,100.00
2022-10-30T19:34:00.971Z,100.00
2022-10-30T19:36:34.148Z,100.00
2022-10-30T19:39:08.637Z,100.00
2022-10-30T19:41:37.652Z,100.00
2022-10-30T19:44:06.578Z,100.00
2022-10-30T19:46:35.235Z,100.00
2022-10-30T19:49:16.548Z,100.00
2022-10-30T19:51:45.339Z,100.00
2022-10-30T19:54:14.125Z,100.00
2022-10-30T19:56:44.461Z,100.00
2022-10-30T19:59:15.093Z,100.00
2022-10-30T20:01:44.996Z,100.00
2022-10-30T20:04:15.439Z,100.00
2022-10-30T20:06:43.897Z,100.00
2022-10-30T20:09:13.346Z,100.00
2022-10-30T20:11:42.553Z,100.00
2022-10-30T20:14:12.799Z,100.00
2022-10-30T20:16:41.247Z,100.00
2022-10-30T20:19:27.986Z,100.00
2022-10-30T20:21:56.581Z,100.00
2022-10-30T20:24:25.360Z,100.00
2022-10-30T20:26:58.640Z,100.00
2022-10-30T20:29:31.506Z,100.00
2022-10-30T20:32:01.384Z,100.00
2022-10-30T20:34:33.622Z,100.00
2022-10-30T20:37:04.372Z,100.00
2022-10-30T20:39:32.874Z,100.00
2022-10-30T20:42:01.674Z,100.00
2022-10-30T20:44:34.207Z,100.00
2022-10-30T20:47:02.948Z,100.00
2022-10-30T20:49:41.765Z,100.00
2022-10-30T20:52:10.630Z,100.00
2022-10-30T20:54:41.090Z,100.00
2022-10-30T20:57:10.132Z,100.00
2022-10-30T20:59:38.789Z,100.00
2022-10-30T21:02:13.894Z,100.00
2022-10-30T21:04:44.226Z,100.00
2022-10-30T21:07:12.505Z,100.00
2022-10-30T21:09:41.324Z,100.00
2022-10-30T21:12:09.844Z,100.00
2022-10-30T21:14:38.318Z,100.00
2022-10-30T21:17:07.748Z,100.00
2022-10-30T21:19:35.836Z,100.00
2022-10-30T21:22:05.850Z,100.00
2022-10-30T21:24:35.081Z,100.00
2022-10-30T21:27:03.491Z,100.00
2022-10-30T21:29:34.312Z,100.00
2022-10-30T21:32:03.514Z,100.00
2022-10-30T21:34:31.866Z,100.00
2022-10-30T21:37:00.432Z,100.00
2022-10-30T21:39:30.252Z,100.00
2022-10-30T21:41:59.649Z,100.00
2022-10-30T21:44:28.320Z,100.00
2022-10-30T21:46:56.747Z,100.00
2022-10-30T21:49:25.748Z,100.00
2022-10-30T21:51:54.216Z,100.00
2022-10-30T21:54:23.530Z,100.00
2022-10-30T21:56:53.553Z,100.00
2022-10-30T21:59:25.154Z,100.00
2022-10-30T22:01:54.529Z,100.00
2022-10-30T22:04:23.852Z,100.00
2022-10-30T22:06:52.520Z,100.00
2022-10-30T22:09:20.942Z,100.00
2022-10-30T22:11:49.451Z,100.00
2022-10-30T22:14:20.887Z,100.00
2022-10-30T22:16:51.992Z,100.00
2022-10-30T22:19:22.017Z,100.00
2022-10-30T22:21:51.659Z,100.00
2022-10-30T22:24:19.986Z,100.00
2022-10-30T22:26:49.266Z,100.00
2022-10-30T22:29:17.990Z,100.00
2022-10-30T22:31:47.650Z,100.00
2022-10-30T22:34:16.075Z,100.00
2022-10-30T22:36:44.328Z,100.00
2022-10-30T22:39:14.600Z,100.00
2022-10-30T22:41:43.553Z,100.00
2022-10-30T22:44:14.106Z,100.00
2022-10-30T22:46:42.877Z,100.00
2022-10-30T22:49:12.882Z,100.00
2022-10-30T22:51:44.841Z,100.00
2022-10-30T22:54:22.330Z,100.00
2022-10-30T22:56:50.846Z,100.00
2022-10-30T22:59:23.663Z,100.00
2022-10-30T23:01:52.214Z,100.00
2022-10-30T23:04:23.385Z,100.00
2022-10-30T23:06:52.266Z,100.00
2022-10-30T23:09:22.447Z,100.00
2022-10-30T23:11:50.962Z,100.00
2022-10-30T23:14:19.835Z,100.00
2022-10-30T23:16:50.944Z,100.00
2022-10-30T23:19:19.591Z,100.00
2022-10-30T23:21:49.606Z,100.00
2022-10-30T23:24:18.081Z,100.00
2022-10-30T23:26:46.239Z,100.00
2022-10-30T23:29:14.538Z,100.00
2022-10-30T23:31:44.134Z,100.00
2022-10-30T23:34:14.576Z,100.00
2022-10-30T23:36:44.085Z,100.00
2022-10-30T23:39:17.714Z,100.00
2022-10-30T23:41:46.416Z,100.00
2022-10-30T23:44:16.900Z,100.00
2022-10-30T23:46:45.433Z,100.00
2022-10-30T23:49:14.170Z,100.00
2022-10-30T23:51:42.346Z,100.00
2022-10-30T23:54:10.786Z,100.00
2022-10-30T23:56:41.899Z,100.00
2022-10-30T23:59:13.362Z,100.00
