createdAt,value
2018-12-10T00:02:08.566Z,95273.52
2018-12-10T00:04:46.830Z,95286.15
2018-12-10T00:07:22.904Z,95283.20
2018-12-10T00:09:59.831Z,95288.20
2018-12-10T00:12:38.315Z,95290.66
2018-12-10T00:15:16.950Z,95301.63
2018-12-10T00:17:55.143Z,95301.48
2018-12-10T00:20:29.598Z,95304.36
2018-12-10T00:23:13.997Z,95303.63
2018-12-10T00:25:51.790Z,95308.13
2018-12-10T00:28:32.238Z,95321.68
2018-12-10T00:31:10.650Z,95315.55
2018-12-10T00:33:45.246Z,95336.00
2018-12-10T00:36:28.081Z,95333.44
2018-12-10T00:39:10.095Z,95337.30
2018-12-10T00:44:49.042Z,95342.52
2018-12-10T00:47:30.024Z,95338.52
2018-12-10T00:50:12.481Z,95345.80
2018-12-10T00:52:53.371Z,95352.05
2018-12-10T00:55:34.033Z,95356.23
2018-12-10T00:58:11.812Z,95365.71
2018-12-10T01:00:47.861Z,95365.39
2018-12-10T01:03:28.351Z,95375.69
2018-12-10T01:06:17.026Z,95383.05
2018-12-10T01:08:53.039Z,95380.77
2018-12-10T01:11:33.424Z,95393.78
2018-12-10T01:17:04.507Z,95407.11
2018-12-10T01:19:42.368Z,95410.77
2018-12-10T01:22:17.053Z,95411.45
2018-12-10T01:25:08.031Z,95415.17
2018-12-10T01:27:42.762Z,95419.13
2018-12-10T01:30:18.195Z,95415.95
2018-12-10T01:32:53.222Z,95431.08
2018-12-10T01:35:27.894Z,95433.17
2018-12-10T01:38:07.910Z,95432.36
2018-12-10T01:40:43.887Z,95439.78
2018-12-10T01:43:19.250Z,95451.22
2018-12-10T01:45:56.903Z,95451.40
2018-12-10T01:51:32.005Z,95459.54
2018-12-10T01:54:24.880Z,95457.14
2018-12-10T01:57:02.416Z,95468.75
2018-12-10T02:05:44.903Z,95478.13
2018-12-10T02:08:23.085Z,95478.13
2018-12-10T02:10:57.890Z,95485.32
2018-12-10T02:13:32.647Z,95485.47
2018-12-10T02:16:11.764Z,95487.57
2018-12-10T02:18:46.444Z,95486.45
2018-12-10T02:21:27.166Z,95491.55
2018-12-10T02:24:05.889Z,95496.88
2018-12-10T02:26:54.667Z,95507.78
2018-12-10T02:29:30.987Z,95505.30
2018-12-10T02:32:15.945Z,95503.41
2018-12-10T02:34:58.001Z,95516.36
2018-12-10T02:37:34.286Z,95521.18
2018-12-10T02:40:21.342Z,95531.85
2018-12-10T02:42:59.430Z,95517.36
2018-12-10T02:45:34.201Z,95521.08
2018-12-10T02:48:10.718Z,95539.31
2018-12-10T02:50:51.722Z,95559.20
2018-12-10T02:53:26.556Z,95556.92
2018-12-10T02:56:07.233Z,95554.52
2018-12-10T02:58:56.775Z,95547.50
2018-12-10T03:01:34.742Z,95538.68
2018-12-10T03:07:22.120Z,95555.70
2018-12-10T03:10:00.300Z,95562.94
2018-12-10T03:12:35.232Z,95564.15
2018-12-10T03:15:15.392Z,95571.20
2018-12-10T03:17:50.141Z,95584.84
2018-12-10T03:20:28.129Z,95580.29
2018-12-10T03:25:59.865Z,95592.86
2018-12-10T03:28:35.698Z,95595.30
2018-12-10T03:31:10.300Z,95610.44
2018-12-10T03:33:46.413Z,95607.23
2018-12-10T03:36:27.426Z,95616.33
2018-12-10T03:39:08.714Z,95614.06
2018-12-10T03:41:44.871Z,95598.70
2018-12-10T03:44:25.069Z,95616.39
2018-12-10T03:47:04.202Z,95609.71
2018-12-10T03:49:38.735Z,95617.10
2018-12-10T03:52:29.093Z,95614.61
2018-12-10T03:55:05.861Z,95619.75
2018-12-10T03:57:42.511Z,95613.52
2018-12-10T04:00:24.361Z,95620.83
2018-12-10T04:03:04.271Z,95631.63
2018-12-10T04:05:39.952Z,95625.69
2018-12-10T04:08:14.603Z,95623.66
2018-12-10T04:10:49.027Z,95631.50
2018-12-10T04:13:27.881Z,95631.71
2018-12-10T04:16:06.486Z,95631.00
2018-12-10T04:18:43.696Z,95621.98
2018-12-10T04:21:25.892Z,95634.11
2018-12-10T04:24:03.915Z,95635.25
2018-12-10T04:26:42.163Z,95641.13
2018-12-10T04:29:27.063Z,95638.22
2018-12-10T04:32:06.563Z,95641.47
2018-12-10T04:34:42.443Z,95649.08
2018-12-10T04:37:20.322Z,95649.29
2018-12-10T04:40:02.057Z,95642.21
2018-12-10T04:42:45.386Z,95649.24
2018-12-10T04:45:23.854Z,95641.34
2018-12-10T04:48:03.453Z,95645.00
2018-12-10T04:50:42.270Z,95643.02
2018-12-10T04:53:19.356Z,95647.44
2018-12-10T04:55:56.801Z,95652.55
2018-12-10T04:58:35.907Z,95658.64
2018-12-10T05:01:16.427Z,95645.00
2018-12-10T05:03:54.137Z,95626.24
2018-12-10T05:06:31.724Z,95644.72
2018-12-10T05:09:09.670Z,95650.39
2018-12-10T05:11:47.362Z,95647.62
2018-12-10T05:14:45.734Z,95653.43
2018-12-10T05:17:21.778Z,95650.14
2018-12-10T05:19:56.142Z,95650.61
2018-12-10T05:22:30.994Z,95637.23
2018-12-10T05:25:23.619Z,95645.92
2018-12-10T05:28:02.473Z,95653.44
2018-12-10T05:30:37.112Z,95633.98
2018-12-10T05:33:14.881Z,95634.04
2018-12-10T05:35:58.278Z,95652.34
2018-12-10T05:38:34.890Z,95634.45
2018-12-10T05:41:11.327Z,95643.09
2018-12-10T05:43:45.849Z,95644.72
2018-12-10T05:49:29.779Z,95656.72
2018-12-10T05:52:10.029Z,95662.19
2018-12-10T05:54:47.846Z,95660.44
2018-12-10T05:57:25.985Z,95656.16
2018-12-10T06:00:02.020Z,95658.73
2018-12-10T06:02:54.696Z,95663.59
2018-12-10T06:05:30.652Z,95645.17
2018-12-10T06:08:10.706Z,95660.98
2018-12-10T06:10:45.135Z,95667.30
2018-12-10T06:13:26.303Z,95662.64
2018-12-10T06:16:01.569Z,95654.05
2018-12-10T06:21:33.147Z,95665.98
2018-12-10T06:24:11.348Z,95664.22
2018-12-10T06:26:47.264Z,95661.52
2018-12-10T06:29:28.558Z,95666.38
2018-12-10T06:35:07.231Z,95671.11
2018-12-10T06:37:41.906Z,95683.01
2018-12-10T06:40:22.966Z,95672.05
2018-12-10T06:43:10.018Z,95657.65
2018-12-10T06:45:48.162Z,95661.12
2018-12-10T06:48:23.578Z,95672.69
2018-12-10T06:51:01.859Z,95673.27
2018-12-10T06:53:36.252Z,95675.79
2018-12-10T06:56:16.509Z,95686.00
2018-12-10T06:59:07.339Z,95697.63
2018-12-10T07:01:47.762Z,95691.95
2018-12-10T07:04:22.678Z,95699.33
2018-12-10T07:07:11.564Z,95695.34
2018-12-10T07:09:52.126Z,95721.21
2018-12-10T07:12:30.304Z,95714.92
2018-12-10T07:15:06.126Z,95720.81
2018-12-10T07:17:40.716Z,95718.30
2018-12-10T07:20:21.151Z,95731.42
2018-12-10T07:23:00.037Z,95731.56
2018-12-10T07:25:39.996Z,95737.64
2018-12-10T07:28:18.183Z,95737.23
2018-12-10T07:30:58.954Z,95739.67
2018-12-10T07:33:36.042Z,95747.52
2018-12-10T07:36:15.097Z,95741.36
2018-12-10T07:38:53.626Z,95737.98
2018-12-10T07:41:29.075Z,95747.45
2018-12-10T07:44:04.619Z,95749.17
2018-12-10T07:46:43.751Z,95757.36
2018-12-10T07:49:25.102Z,95757.22
2018-12-10T07:52:05.895Z,95752.48
2018-12-10T07:54:40.694Z,95761.68
2018-12-10T07:57:19.154Z,95772.73
2018-12-10T07:59:58.409Z,95775.30
2018-12-10T08:02:39.959Z,95761.09
2018-12-10T08:05:20.383Z,95770.02
2018-12-10T08:07:55.030Z,95774.48
2018-12-10T08:13:33.800Z,95784.30
2018-12-10T08:16:10.148Z,95779.91
2018-12-10T08:18:54.323Z,95780.52
2018-12-10T08:21:32.875Z,95784.10
2018-12-10T08:24:11.071Z,95789.11
2018-12-10T08:26:46.427Z,95788.83
2018-12-10T08:29:27.166Z,95803.38
2018-12-10T08:32:08.302Z,95808.63
2018-12-10T08:34:46.976Z,95814.71
2018-12-10T08:37:21.292Z,95816.47
2018-12-10T08:40:01.470Z,95819.01
2018-12-10T08:42:40.661Z,95817.05
2018-12-10T08:45:19.836Z,95827.02
2018-12-10T08:48:00.755Z,95820.97
2018-12-10T08:50:41.842Z,95830.34
2018-12-10T08:53:22.687Z,95840.89
2018-12-10T09:03:34.462Z,95852.30
2018-12-10T09:06:15.794Z,95845.25
2018-12-10T09:08:56.919Z,95861.19
2018-12-10T09:11:32.931Z,95870.05
2018-12-10T09:14:13.865Z,95869.11
2018-12-10T09:16:54.787Z,95871.41
2018-12-10T09:19:36.458Z,95871.63
2018-12-10T09:22:18.801Z,95875.40
2018-12-10T09:24:56.979Z,95883.97
2018-12-10T09:27:38.440Z,95889.83
2018-12-10T09:30:17.088Z,95898.14
2018-12-10T09:32:54.263Z,95893.41
2018-12-10T09:35:35.779Z,95889.89
2018-12-10T09:38:14.649Z,95899.20
2018-12-10T09:40:52.542Z,95895.41
2018-12-10T09:43:31.205Z,95894.87
2018-12-10T09:46:10.162Z,95901.91
2018-12-10T09:48:53.417Z,95903.73
2018-12-10T09:51:29.474Z,95906.73
2018-12-10T09:54:10.488Z,95909.94
2018-12-10T09:56:47.728Z,95913.16
2018-12-10T09:59:24.633Z,95908.28
2018-12-10T10:02:16.496Z,95906.85
2018-12-10T10:07:28.483Z,95914.91
2018-12-10T10:10:06.701Z,95912.88
2018-12-10T10:12:51.094Z,95916.33
2018-12-10T10:15:27.726Z,95917.31
2018-12-10T10:18:06.851Z,95915.14
2018-12-10T10:21:02.790Z,95925.50
2018-12-10T10:23:41.010Z,95918.63
2018-12-10T10:29:06.549Z,95918.73
2018-12-10T10:31:49.647Z,95938.91
2018-12-10T10:34:25.339Z,95923.20
2018-12-10T10:37:03.350Z,95923.91
2018-12-10T10:39:38.094Z,95923.20
2018-12-10T10:42:16.702Z,95930.24
2018-12-10T10:44:55.501Z,95929.16
2018-12-10T10:47:34.155Z,95926.88
2018-12-10T10:50:14.066Z,95948.86
2018-12-10T10:52:56.735Z,95947.37
2018-12-10T10:55:36.550Z,95936.27
2018-12-10T10:58:25.798Z,95937.08
2018-12-10T11:01:10.128Z,95935.45
2018-12-10T11:03:50.910Z,95939.89
2018-12-10T11:06:30.146Z,95929.78
2018-12-10T11:09:15.245Z,95919.94
2018-12-10T11:11:52.692Z,95915.33
2018-12-10T11:14:31.749Z,95928.51
2018-12-10T11:17:07.010Z,95931.31
2018-12-10T11:19:45.514Z,95934.39
2018-12-10T11:22:24.447Z,95941.96
2018-12-10T11:25:01.434Z,95940.34
2018-12-10T11:27:39.989Z,95940.48
2018-12-10T11:30:19.920Z,95945.09
2018-12-10T11:33:01.195Z,95939.11
2018-12-10T11:35:39.712Z,95944.34
2018-12-10T11:38:16.209Z,95938.69
2018-12-10T11:40:52.699Z,95934.52
2018-12-10T11:43:28.505Z,95933.56
2018-12-10T11:46:06.751Z,95929.29
2018-12-10T11:48:44.694Z,95929.23
2018-12-10T11:51:21.457Z,95927.66
2018-12-10T11:54:03.853Z,95934.73
2018-12-10T11:56:40.264Z,95931.25
2018-12-10T11:59:19.196Z,95916.48
2018-12-10T12:01:54.263Z,95919.39
2018-12-10T12:04:32.261Z,95923.61
2018-12-10T12:07:09.202Z,95922.10
2018-12-10T12:09:45.738Z,95922.63
2018-12-10T12:12:37.382Z,95917.72
2018-12-10T12:15:21.116Z,95915.34
2018-12-10T12:17:59.274Z,95918.36
2018-12-10T12:20:37.778Z,95906.30
2018-12-10T12:23:14.847Z,95910.36
2018-12-10T12:25:53.765Z,95917.88
2018-12-10T12:28:32.571Z,95912.34
2018-12-10T12:31:07.406Z,95920.92
2018-12-10T12:33:45.129Z,95921.09
2018-12-10T12:36:26.046Z,95924.99
2018-12-10T12:39:07.286Z,95924.05
2018-12-10T12:41:42.631Z,95925.50
2018-12-10T12:44:25.032Z,95929.84
2018-12-10T12:46:59.631Z,95917.85
2018-12-10T12:49:39.396Z,95920.22
2018-12-10T12:52:18.108Z,95918.53
2018-12-10T12:55:00.464Z,95914.53
2018-12-10T12:57:37.040Z,95908.13
2018-12-10T13:00:12.379Z,95904.92
2018-12-10T13:02:56.329Z,95897.84
2018-12-10T13:08:32.142Z,95887.66
2018-12-10T13:11:23.404Z,95886.69
2018-12-10T13:14:04.498Z,95881.45
2018-12-10T13:16:39.315Z,95879.31
2018-12-10T13:19:16.364Z,95886.79
2018-12-10T13:22:07.281Z,95894.66
2018-12-10T13:24:49.897Z,95894.83
2018-12-10T13:27:29.284Z,95898.96
2018-12-10T13:32:33.183Z,95893.48
2018-12-10T13:38:12.635Z,95895.31
2018-12-10T13:40:51.182Z,95898.93
2018-12-10T13:43:28.861Z,95906.52
2018-12-10T13:49:00.231Z,95915.95
2018-12-10T13:51:34.722Z,95907.42
2018-12-10T13:54:09.470Z,95910.61
2018-12-10T13:56:43.927Z,95905.48
2018-12-10T13:59:18.654Z,95904.13
2018-12-10T14:01:53.630Z,95904.04
2018-12-10T14:04:33.014Z,95900.25
2018-12-10T14:07:08.440Z,95903.39
2018-12-10T14:09:45.110Z,95905.36
2018-12-10T14:12:19.881Z,95894.38
2018-12-10T14:14:54.717Z,95908.94
2018-12-10T14:17:29.524Z,95918.59
2018-12-10T14:20:06.505Z,95915.37
2018-12-10T14:22:41.334Z,95911.02
2018-12-10T14:25:24.866Z,95917.17
2018-12-10T14:28:00.227Z,95916.86
2018-12-10T14:30:35.620Z,95921.23
2018-12-10T14:33:10.469Z,95914.79
2018-12-10T14:35:45.180Z,95926.31
2018-12-10T14:38:20.068Z,95929.57
2018-12-10T14:40:57.014Z,95926.71
2018-12-10T14:43:31.717Z,95919.39
2018-12-10T14:46:07.287Z,95914.39
2018-12-10T14:48:42.269Z,95912.05
2018-12-10T14:51:16.926Z,95912.86
2018-12-10T14:53:51.818Z,95910.97
2018-12-10T14:56:26.898Z,95904.34
2018-12-10T14:59:01.651Z,95899.17
2018-12-10T15:01:36.430Z,95912.31
2018-12-10T15:04:10.835Z,95904.55
2018-12-10T15:06:45.658Z,95905.47
2018-12-10T15:09:20.245Z,95915.77
2018-12-10T15:11:55.594Z,95915.77
2018-12-10T15:14:29.898Z,95922.51
2018-12-10T15:17:04.733Z,95915.95
2018-12-10T15:19:39.547Z,95917.05
2018-12-10T15:22:14.666Z,95921.05
2018-12-10T15:24:50.099Z,95915.06
2018-12-10T15:27:24.819Z,95913.25
2018-12-10T15:29:59.336Z,95920.44
2018-12-10T15:32:33.801Z,95918.00
2018-12-10T15:35:09.089Z,95920.76
2018-12-10T15:37:44.975Z,95915.95
2018-12-10T15:40:19.610Z,95911.97
2018-12-10T15:42:54.534Z,95910.16
2018-12-10T15:45:29.084Z,95905.39
2018-12-10T15:48:05.204Z,95906.56
2018-12-10T15:50:39.603Z,95909.66
2018-12-10T15:53:14.268Z,95908.06
2018-12-10T15:55:48.984Z,95910.89
2018-12-10T15:58:24.160Z,95901.48
2018-12-10T16:00:59.297Z,95913.94
2018-12-10T16:03:35.101Z,95909.11
2018-12-10T16:06:10.162Z,95897.57
2018-12-10T16:08:48.349Z,95905.33
2018-12-10T16:11:23.261Z,95906.95
2018-12-10T16:13:57.788Z,95904.55
2018-12-10T16:16:33.250Z,95896.62
2018-12-10T16:25:12.687Z,95898.78
2018-12-10T16:27:49.649Z,95897.44
2018-12-10T16:30:37.930Z,95895.19
2018-12-10T16:33:14.800Z,95898.91
2018-12-10T16:38:58.674Z,95894.92
2018-12-10T16:41:33.297Z,95897.97
2018-12-10T16:44:28.235Z,95898.78
2018-12-10T16:47:03.410Z,95897.58
2018-12-10T16:49:37.933Z,95899.98
2018-12-10T16:55:06.833Z,95901.42
2018-12-10T17:00:39.890Z,95895.00
2018-12-10T17:03:14.367Z,95890.47
2018-12-10T17:05:48.894Z,95890.47
2018-12-10T17:08:39.882Z,95889.98
2018-12-10T17:14:17.645Z,95900.48
2018-12-10T17:16:54.306Z,95880.31
2018-12-10T17:19:42.094Z,95880.58
2018-12-10T17:22:20.100Z,95874.55
2018-12-10T17:27:55.366Z,95876.98
2018-12-10T17:30:30.755Z,95875.05
2018-12-10T17:39:19.187Z,95866.78
2018-12-10T17:41:54.005Z,95853.52
2018-12-10T17:44:40.431Z,95862.75
2018-12-10T17:53:20.230Z,95848.86
2018-12-10T17:55:55.145Z,95846.78
2018-12-10T17:58:29.649Z,95847.58
2018-12-10T18:01:04.870Z,95850.14
2018-12-10T18:03:40.514Z,95842.84
2018-12-10T18:06:15.386Z,95841.02
2018-12-10T18:08:50.122Z,95843.05
2018-12-10T18:11:24.634Z,95849.19
2018-12-10T18:13:59.477Z,95845.34
2018-12-10T18:19:33.662Z,95850.58
2018-12-10T18:22:08.570Z,95846.63
2018-12-10T18:24:52.704Z,95833.03
2018-12-10T18:27:38.948Z,95843.58
2018-12-10T18:30:16.787Z,95840.23
2018-12-10T18:35:52.314Z,95847.44
2018-12-10T18:38:30.516Z,95848.72
2018-12-10T18:41:09.165Z,95838.59
2018-12-10T18:43:44.161Z,95835.07
2018-12-10T18:46:24.567Z,95820.05
2018-12-10T18:49:12.106Z,95822.42
2018-12-10T18:51:50.586Z,95835.20
2018-12-10T18:54:29.269Z,95839.33
2018-12-10T19:00:13.124Z,95855.17
2018-12-10T19:06:09.604Z,95852.80
2018-12-10T19:09:01.486Z,95853.27
2018-12-10T19:11:44.101Z,95851.84
2018-12-10T19:14:20.185Z,95851.64
2018-12-10T19:16:55.168Z,95860.30
2018-12-10T19:25:29.714Z,95861.18
2018-12-10T19:28:10.285Z,95862.28
2018-12-10T19:30:47.644Z,95867.73
2018-12-10T19:33:28.563Z,95853.20
2018-12-10T19:36:09.363Z,95851.92
2018-12-10T19:39:04.451Z,95849.75
2018-12-10T19:44:29.676Z,95852.06
2018-12-10T19:50:01.257Z,95850.09
2018-12-10T19:52:35.602Z,95847.78
2018-12-10T19:55:10.961Z,95853.87
2018-12-10T19:57:45.462Z,95859.58
2018-12-10T20:00:24.039Z,95851.31
2018-12-10T20:03:05.031Z,95857.73
2018-12-10T20:05:47.544Z,95859.08
2018-12-10T20:08:26.175Z,95863.31
2018-12-10T20:11:01.159Z,95869.27
2018-12-10T20:13:39.162Z,95870.91
2018-12-10T20:16:30.291Z,95871.55
2018-12-10T20:19:05.088Z,95870.45
2018-12-10T20:21:39.538Z,95879.02
2018-12-10T20:24:16.155Z,95895.30
2018-12-10T20:26:52.420Z,95900.09
2018-12-10T20:29:28.384Z,95911.02
2018-12-10T20:32:07.304Z,95914.00
2018-12-10T20:34:44.247Z,95900.08
2018-12-10T20:37:25.053Z,95870.61
2018-12-10T20:40:04.659Z,95867.58
2018-12-10T20:42:57.237Z,95875.03
2018-12-10T20:45:40.898Z,95851.50
2018-12-10T20:51:12.166Z,95857.80
2018-12-10T20:53:50.603Z,95839.85
2018-12-10T20:56:26.062Z,95854.98
2018-12-10T20:59:10.794Z,95863.27
2018-12-10T21:01:51.527Z,95862.66
2018-12-10T21:04:25.990Z,95860.34
2018-12-10T21:10:00.450Z,95859.86
2018-12-10T21:12:37.029Z,95857.88
2018-12-10T21:15:19.950Z,95863.37
2018-12-10T21:17:54.465Z,95871.98
2018-12-10T21:20:28.994Z,95874.45
2018-12-10T21:23:03.710Z,95884.56
2018-12-10T21:25:38.254Z,95887.61
2018-12-10T21:28:13.911Z,95891.00
2018-12-10T21:30:48.565Z,95884.94
2018-12-10T21:33:23.402Z,95881.68
2018-12-10T21:35:57.920Z,95885.30
2018-12-10T21:38:54.967Z,95895.17
2018-12-10T21:41:29.363Z,95899.13
2018-12-10T21:44:05.437Z,95898.69
2018-12-10T21:46:52.951Z,95899.84
2018-12-10T21:55:26.718Z,95902.28
2018-12-10T21:58:03.964Z,95904.72
2018-12-10T22:00:42.470Z,95904.11
2018-12-10T22:06:20.733Z,95892.48
2018-12-10T22:09:01.493Z,95893.06
2018-12-10T22:11:36.645Z,95902.48
2018-12-10T22:14:14.678Z,95896.78
2018-12-10T22:16:57.623Z,95898.43
2018-12-10T22:19:33.164Z,95902.48
2018-12-10T22:22:08.521Z,95900.53
2018-12-10T22:24:44.931Z,95894.70
2018-12-10T22:27:29.186Z,95898.66
2018-12-10T22:30:05.410Z,95893.20
2018-12-10T22:32:44.191Z,95901.80
2018-12-10T22:35:21.142Z,95906.23
2018-12-10T22:38:07.646Z,95890.84
2018-12-10T22:40:54.642Z,95904.38
2018-12-10T22:43:49.410Z,95902.61
2018-12-10T22:46:24.599Z,95904.82
2018-12-10T22:49:15.230Z,95915.20
2018-12-10T22:54:51.213Z,95916.24
2018-12-10T22:57:25.617Z,95924.97
2018-12-10T23:00:05.481Z,95931.37
2018-12-10T23:02:45.227Z,95934.75
2018-12-10T23:05:26.417Z,95933.50
2018-12-10T23:08:06.904Z,95936.97
2018-12-10T23:10:41.447Z,95944.31
2018-12-10T23:13:20.294Z,95943.27
2018-12-10T23:15:58.506Z,95943.84
2018-12-10T23:18:40.027Z,95932.44
2018-12-10T23:21:17.526Z,95935.22
2018-12-10T23:23:53.747Z,95935.70
2018-12-10T23:26:32.098Z,95938.48
2018-12-10T23:29:07.533Z,95931.62
2018-12-10T23:31:58.430Z,95937.80
2018-12-10T23:37:45.665Z,95936.16
2018-12-10T23:40:20.490Z,95936.05
2018-12-10T23:43:06.239Z,95929.16
2018-12-10T23:45:54.278Z,95936.88
2018-12-10T23:48:32.966Z,95939.30
2018-12-10T23:51:09.169Z,95940.14
2018-12-10T23:53:47.763Z,95938.52
2018-12-10T23:56:26.462Z,95935.36
2018-12-10T23:59:10.985Z,95943.17
