createdAt,value
2018-04-18T00:00:19.537Z,3.10
2018-04-18T00:01:19.592Z,2.90
2018-04-18T00:02:19.677Z,3.20
2018-04-18T00:03:19.569Z,3.70
2018-04-18T00:04:19.580Z,3.80
2018-04-18T00:05:19.621Z,3.10
2018-04-18T00:06:19.612Z,3.20
2018-04-18T00:07:19.723Z,3.70
2018-04-18T00:08:19.665Z,7.20
2018-04-18T00:09:19.678Z,9.00
2018-04-18T00:10:19.677Z,9.10
2018-04-18T00:11:19.678Z,9.90
2018-04-18T00:12:19.790Z,10.40
2018-04-18T00:13:19.711Z,9.40
2018-04-18T00:14:19.720Z,7.50
2018-04-18T00:15:19.731Z,5.10
2018-04-18T00:16:19.761Z,6.10
2018-04-18T00:17:19.859Z,7.70
2018-04-18T00:18:19.777Z,13.20
2018-04-18T00:19:19.821Z,12.30
2018-04-18T00:20:19.816Z,7.90
2018-04-18T00:21:19.818Z,9.90
2018-04-18T00:22:19.927Z,11.50
2018-04-18T00:23:19.848Z,9.70
2018-04-18T00:24:19.870Z,6.60
2018-04-18T00:25:19.887Z,8.10
2018-04-18T00:26:19.889Z,11.60
2018-04-18T00:27:20.006Z,10.50
2018-04-18T00:28:19.907Z,9.30
2018-04-18T00:29:19.951Z,8.40
2018-04-18T00:30:19.936Z,8.50
2018-04-18T00:31:19.953Z,8.70
2018-04-18T00:32:20.068Z,9.00
2018-04-18T00:33:20.008Z,6.50
2018-04-18T00:34:20.020Z,6.20
2018-04-18T00:35:20.009Z,5.70
2018-04-18T00:36:20.033Z,5.40
2018-04-18T00:37:20.192Z,5.40
2018-04-18T00:38:20.079Z,5.10
2018-04-18T00:39:20.091Z,6.00
2018-04-18T00:40:20.102Z,5.30
2018-04-18T00:41:20.112Z,4.90
2018-04-18T00:42:20.214Z,5.50
2018-04-18T00:43:20.140Z,7.00
2018-04-18T00:44:20.142Z,6.10
2018-04-18T00:45:20.143Z,6.80
2018-04-18T00:46:20.198Z,6.60
2018-04-18T00:47:20.269Z,6.30
2018-04-18T00:48:20.182Z,6.10
2018-04-18T00:49:20.221Z,6.10
2018-04-18T00:50:20.212Z,7.10
2018-04-18T00:51:20.235Z,7.10
2018-04-18T00:52:20.344Z,6.70
2018-04-18T00:53:20.262Z,7.10
2018-04-18T00:54:20.289Z,7.20
2018-04-18T00:55:20.285Z,7.20
2018-04-18T00:56:20.318Z,7.60
2018-04-18T00:57:20.438Z,8.10
2018-04-18T00:58:20.331Z,8.70
2018-04-18T00:59:20.358Z,8.70
2018-04-18T01:00:20.349Z,9.50
2018-04-18T01:01:20.384Z,8.70
2018-04-18T01:02:20.472Z,9.10
2018-04-18T01:03:20.383Z,10.10
2018-04-18T01:04:20.404Z,10.40
2018-04-18T01:05:20.416Z,10.70
2018-04-18T01:06:20.455Z,10.70
2018-04-18T01:07:20.602Z,10.20
2018-04-18T01:08:20.466Z,9.90
2018-04-18T01:09:20.497Z,11.20
2018-04-18T01:10:20.491Z,10.90
2018-04-18T01:11:20.522Z,11.40
2018-04-18T01:12:20.619Z,12.00
2018-04-18T01:13:20.523Z,11.50
2018-04-18T01:14:20.533Z,13.10
2018-04-18T01:15:20.551Z,12.10
2018-04-18T01:16:20.595Z,11.00
2018-04-18T01:17:20.675Z,9.50
2018-04-18T01:18:20.587Z,9.20
2018-04-18T01:19:20.631Z,8.60
2018-04-18T01:20:20.632Z,8.70
2018-04-18T01:21:20.643Z,8.40
2018-04-18T01:22:20.767Z,7.50
2018-04-18T01:23:20.684Z,7.80
2018-04-18T01:24:20.698Z,7.40
2018-04-18T01:25:20.685Z,7.90
2018-04-18T01:26:20.696Z,6.90
2018-04-18T01:27:20.813Z,7.20
2018-04-18T01:28:20.748Z,7.00
2018-04-18T01:29:20.739Z,6.80
2018-04-18T01:30:20.758Z,6.90
2018-04-18T01:31:20.795Z,7.30
2018-04-18T01:32:20.923Z,7.40
2018-04-18T01:33:20.816Z,7.80
2018-04-18T01:34:20.803Z,8.10
2018-04-18T01:35:20.828Z,8.30
2018-04-18T01:36:20.837Z,10.80
2018-04-18T01:37:20.973Z,11.90
2018-04-18T01:38:20.857Z,17.70
2018-04-18T01:39:20.869Z,20.50
2018-04-18T01:40:20.895Z,24.70
2018-04-18T01:41:20.897Z,30.60
2018-04-18T01:42:21.008Z,31.20
2018-04-18T01:43:20.957Z,26.80
2018-04-18T01:44:20.950Z,21.30
2018-04-18T01:45:20.965Z,20.10
2018-04-18T01:46:20.991Z,20.80
2018-04-18T01:47:21.074Z,20.20
2018-04-18T01:48:20.992Z,16.80
2018-04-18T01:49:21.030Z,16.60
2018-04-18T01:50:21.020Z,16.80
2018-04-18T01:51:21.044Z,14.90
2018-04-18T01:52:21.173Z,15.10
2018-04-18T01:53:21.054Z,15.80
2018-04-18T01:54:21.095Z,14.00
2018-04-18T01:55:21.130Z,13.40
2018-04-18T01:56:21.100Z,11.70
2018-04-18T01:57:21.221Z,10.50
2018-04-18T01:58:21.127Z,10.00
2018-04-18T01:59:21.156Z,10.10
2018-04-18T02:00:21.163Z,9.30
2018-04-18T02:01:21.194Z,8.90
2018-04-18T02:02:21.308Z,10.00
2018-04-18T02:03:21.191Z,10.50
2018-04-18T02:04:21.233Z,11.70
2018-04-18T02:05:21.233Z,11.30
2018-04-18T02:06:21.233Z,10.90
2018-04-18T02:07:21.349Z,12.10
2018-04-18T02:08:21.256Z,11.20
2018-04-18T02:09:21.265Z,12.20
2018-04-18T02:10:21.312Z,12.20
2018-04-18T02:11:21.329Z,11.60
2018-04-18T02:12:21.318Z,11.20
2018-04-18T02:13:21.447Z,10.40
2018-04-18T02:14:21.365Z,10.50
2018-04-18T02:15:21.374Z,10.40
2018-04-18T02:16:21.369Z,9.50
2018-04-18T02:17:21.374Z,9.60
2018-04-18T02:18:21.488Z,9.60
2018-04-18T02:19:21.411Z,9.30
2018-04-18T02:20:21.412Z,9.60
2018-04-18T02:21:21.461Z,10.10
2018-04-18T02:22:21.453Z,9.90
2018-04-18T02:23:21.557Z,9.80
2018-04-18T02:24:21.472Z,10.20
2018-04-18T02:25:21.484Z,10.60
2018-04-18T02:26:21.493Z,11.20
2018-04-18T02:27:21.535Z,10.40
2018-04-18T02:28:21.628Z,10.70
2018-04-18T02:29:21.534Z,10.20
2018-04-18T02:30:21.558Z,11.10
2018-04-18T02:31:21.614Z,10.30
2018-04-18T02:32:21.571Z,10.10
2018-04-18T02:33:21.688Z,10.10
2018-04-18T02:34:21.630Z,9.90
2018-04-18T02:35:21.637Z,9.00
2018-04-18T02:36:21.629Z,8.80
2018-04-18T02:37:21.637Z,9.20
2018-04-18T02:38:21.751Z,9.40
2018-04-18T02:39:21.671Z,9.30
2018-04-18T02:40:21.710Z,9.20
2018-04-18T02:41:21.706Z,8.50
2018-04-18T02:42:21.734Z,9.20
2018-04-18T02:43:21.821Z,8.70
2018-04-18T02:44:21.728Z,8.60
2018-04-18T02:45:21.769Z,8.70
2018-04-18T02:46:21.762Z,9.10
2018-04-18T02:47:21.767Z,8.40
2018-04-18T02:48:21.891Z,9.00
2018-04-18T02:49:21.799Z,8.50
2018-04-18T02:50:21.831Z,8.50
2018-04-18T02:51:21.833Z,9.50
2018-04-18T02:52:21.858Z,9.10
2018-04-18T02:53:21.945Z,9.60
2018-04-18T02:54:21.869Z,10.20
2018-04-18T02:55:21.886Z,9.80
2018-04-18T02:56:21.909Z,10.50
2018-04-18T02:57:21.899Z,10.50
2018-04-18T02:58:22.010Z,12.60
2018-04-18T02:59:21.925Z,14.80
2018-04-18T03:00:21.936Z,18.70
2018-04-18T03:01:21.955Z,20.70
2018-04-18T03:02:21.966Z,16.30
2018-04-18T03:03:22.104Z,15.70
2018-04-18T03:04:21.997Z,14.40
2018-04-18T03:05:22.030Z,13.80
2018-04-18T03:06:22.020Z,13.00
2018-04-18T03:07:22.037Z,13.10
2018-04-18T03:08:22.138Z,13.70
2018-04-18T03:09:22.060Z,12.80
2018-04-18T03:10:22.093Z,12.20
2018-04-18T03:11:22.079Z,12.30
2018-04-18T03:12:22.120Z,12.60
2018-04-18T03:13:22.210Z,12.60
2018-04-18T03:14:22.151Z,12.50
2018-04-18T03:15:22.129Z,12.30
2018-04-18T03:16:22.169Z,11.70
2018-04-18T03:17:22.185Z,12.60
2018-04-18T03:18:22.294Z,12.30
2018-04-18T03:19:22.207Z,12.40
2018-04-18T03:20:22.196Z,12.00
2018-04-18T03:21:22.231Z,11.80
2018-04-18T03:22:22.219Z,13.00
2018-04-18T03:23:22.344Z,12.80
2018-04-18T03:24:22.276Z,12.60
2018-04-18T03:25:22.266Z,12.90
2018-04-18T03:26:22.297Z,12.60
2018-04-18T03:27:22.287Z,12.70
2018-04-18T03:28:22.322Z,12.50
2018-04-18T03:29:22.439Z,12.40
2018-04-18T03:30:22.324Z,12.30
2018-04-18T03:31:22.336Z,11.90
2018-04-18T03:32:22.351Z,11.90
2018-04-18T03:33:22.369Z,12.50
2018-04-18T03:34:22.505Z,12.90
2018-04-18T03:35:22.403Z,13.50
2018-04-18T03:36:22.405Z,14.00
2018-04-18T03:37:22.418Z,14.10
2018-04-18T03:38:22.431Z,14.10
2018-04-18T03:39:22.569Z,14.20
2018-04-18T03:40:22.454Z,14.60
2018-04-18T03:41:22.498Z,13.90
2018-04-18T03:42:22.478Z,13.80
2018-04-18T03:43:22.506Z,13.50
2018-04-18T03:44:22.654Z,13.90
2018-04-18T03:45:22.521Z,13.80
2018-04-18T03:46:22.555Z,12.90
2018-04-18T03:47:22.543Z,13.00
2018-04-18T03:48:22.583Z,13.30
2018-04-18T03:49:22.692Z,13.60
2018-04-18T03:50:22.588Z,13.50
2018-04-18T03:51:22.626Z,13.80
2018-04-18T03:52:22.632Z,13.50
2018-04-18T03:53:22.620Z,13.60
2018-04-18T03:54:22.732Z,14.00
2018-04-18T03:55:22.651Z,13.90
2018-04-18T03:56:22.666Z,14.30
2018-04-18T03:57:22.668Z,14.10
2018-04-18T03:58:22.686Z,13.70
2018-04-18T03:59:22.826Z,14.30
2018-04-18T04:00:22.717Z,13.80
2018-04-18T04:01:22.719Z,14.70
2018-04-18T04:02:22.761Z,14.60
2018-04-18T04:03:22.771Z,13.90
2018-04-18T04:04:22.861Z,15.60
2018-04-18T04:05:22.773Z,15.00
2018-04-18T04:06:22.811Z,15.10
2018-04-18T04:07:22.809Z,15.30
2018-04-18T04:08:22.819Z,15.90
2018-04-18T04:09:22.951Z,16.60
2018-04-18T04:10:22.838Z,16.20
2018-04-18T04:11:22.850Z,16.50
2018-04-18T04:12:22.864Z,16.50
2018-04-18T04:13:22.898Z,15.80
2018-04-18T04:14:23.066Z,16.10
2018-04-18T04:15:22.911Z,16.70
2018-04-18T04:16:22.927Z,17.30
2018-04-18T04:17:22.924Z,17.60
2018-04-18T04:18:22.965Z,17.10
2018-04-18T04:19:23.060Z,17.10
2018-04-18T04:20:22.989Z,16.50
2018-04-18T04:21:22.982Z,16.50
2018-04-18T04:22:22.992Z,15.20
2018-04-18T04:23:23.000Z,15.80
2018-04-18T04:24:23.124Z,16.40
2018-04-18T04:25:23.026Z,15.30
2018-04-18T04:26:23.037Z,14.80
2018-04-18T04:27:23.066Z,14.50
2018-04-18T04:28:23.063Z,13.30
2018-04-18T04:29:23.184Z,13.00
2018-04-18T04:30:23.089Z,11.90
2018-04-18T04:31:23.101Z,11.60
2018-04-18T04:32:23.125Z,11.60
2018-04-18T04:33:23.129Z,11.30
2018-04-18T04:34:23.249Z,10.60
2018-04-18T04:35:23.163Z,11.00
2018-04-18T04:36:23.164Z,11.00
2018-04-18T04:37:23.181Z,10.60
2018-04-18T04:38:23.189Z,11.60
2018-04-18T04:39:23.316Z,10.70
2018-04-18T04:40:23.231Z,11.20
2018-04-18T04:41:23.227Z,10.70
2018-04-18T04:42:23.242Z,10.00
2018-04-18T04:43:23.258Z,10.20
2018-04-18T04:44:23.277Z,10.00
2018-04-18T04:45:23.391Z,9.70
2018-04-18T04:46:23.289Z,9.70
2018-04-18T04:47:23.316Z,9.70
2018-04-18T04:48:23.328Z,9.40
2018-04-18T04:49:23.330Z,9.90
2018-04-18T04:50:23.446Z,9.50
2018-04-18T04:51:23.353Z,9.90
2018-04-18T04:52:23.378Z,9.90
2018-04-18T04:53:23.378Z,9.80
2018-04-18T04:54:23.402Z,9.60
2018-04-18T04:55:23.502Z,9.30
2018-04-18T04:56:23.442Z,9.30
2018-04-18T04:57:23.428Z,9.40
2018-04-18T04:58:23.448Z,9.70
2018-04-18T04:59:23.450Z,9.30
2018-04-18T05:00:23.595Z,9.00
2018-04-18T05:01:23.481Z,9.00
2018-04-18T05:02:23.524Z,9.30
2018-04-18T05:03:23.518Z,10.10
2018-04-18T05:04:23.513Z,9.70
2018-04-18T05:05:23.627Z,10.30
2018-04-18T05:06:23.541Z,10.30
2018-04-18T05:07:23.578Z,10.10
2018-04-18T05:08:23.568Z,10.40
2018-04-18T05:09:23.603Z,10.20
2018-04-18T05:10:23.782Z,10.60
2018-04-18T05:11:23.610Z,9.30
2018-04-18T05:12:23.619Z,9.20
2018-04-18T05:13:23.630Z,9.10
2018-04-18T05:14:23.647Z,8.50
2018-04-18T05:15:23.756Z,8.30
2018-04-18T05:16:23.690Z,8.90
2018-04-18T05:17:23.704Z,8.80
2018-04-18T05:18:23.694Z,9.00
2018-04-18T05:19:23.727Z,10.00
2018-04-18T05:20:23.815Z,10.00
2018-04-18T05:21:23.755Z,9.90
2018-04-18T05:22:23.741Z,11.60
2018-04-18T05:23:23.780Z,11.80
2018-04-18T05:24:23.772Z,12.30
2018-04-18T05:25:23.875Z,13.30
2018-04-18T05:26:23.816Z,13.40
2018-04-18T05:27:23.798Z,14.40
2018-04-18T05:28:23.829Z,14.40
2018-04-18T05:29:23.836Z,13.80
2018-04-18T05:30:23.967Z,14.40
2018-04-18T05:31:23.878Z,14.40
2018-04-18T05:32:23.887Z,14.70
2018-04-18T05:33:23.874Z,14.80
2018-04-18T05:34:23.888Z,15.10
2018-04-18T05:35:24.013Z,15.60
2018-04-18T05:36:23.922Z,17.20
2018-04-18T05:37:23.931Z,19.50
2018-04-18T05:38:23.935Z,19.40
2018-04-18T05:39:23.951Z,21.00
2018-04-18T05:40:24.088Z,21.80
2018-04-18T05:41:23.968Z,20.60
2018-04-18T05:42:24.014Z,20.60
2018-04-18T05:43:24.010Z,20.70
2018-04-18T05:44:24.015Z,21.40
2018-04-18T05:45:24.146Z,21.30
2018-04-18T05:46:24.059Z,21.10
2018-04-18T05:47:24.079Z,20.70
2018-04-18T05:48:24.063Z,20.90
2018-04-18T05:49:24.078Z,21.30
2018-04-18T05:50:24.209Z,20.60
2018-04-18T05:51:24.096Z,20.30
2018-04-18T05:52:24.158Z,20.40
2018-04-18T05:53:24.130Z,19.30
2018-04-18T05:54:24.142Z,19.70
2018-04-18T05:55:24.338Z,19.50
2018-04-18T05:56:24.157Z,19.80
2018-04-18T05:57:24.194Z,20.80
2018-04-18T05:58:24.185Z,19.80
2018-04-18T05:59:24.222Z,19.60
2018-04-18T06:00:24.331Z,19.60
2018-04-18T06:01:24.222Z,19.50
2018-04-18T06:02:24.249Z,19.60
2018-04-18T06:03:24.245Z,19.40
2018-04-18T06:04:24.255Z,19.70
2018-04-18T06:05:24.296Z,20.40
2018-04-18T06:06:24.380Z,20.00
2018-04-18T06:07:24.317Z,20.50
2018-04-18T06:08:24.331Z,19.50
2018-04-18T06:09:24.330Z,19.90
2018-04-18T06:10:24.329Z,20.30
2018-04-18T06:11:24.469Z,20.00
2018-04-18T06:12:24.354Z,19.60
2018-04-18T06:13:24.374Z,19.50
2018-04-18T06:14:24.373Z,19.00
2018-04-18T06:15:24.392Z,19.00
2018-04-18T06:16:24.505Z,18.80
2018-04-18T06:17:24.442Z,18.30
2018-04-18T06:18:24.425Z,18.80
2018-04-18T06:19:24.449Z,18.00
2018-04-18T06:20:24.476Z,18.70
2018-04-18T06:21:24.588Z,17.80
2018-04-18T06:22:24.502Z,19.10
2018-04-18T06:23:24.490Z,16.90
2018-04-18T06:24:24.507Z,16.70
2018-04-18T06:25:24.535Z,15.60
2018-04-18T06:26:24.637Z,14.10
2018-04-18T06:27:24.535Z,13.60
2018-04-18T06:28:24.576Z,13.30
2018-04-18T06:29:24.560Z,12.60
2018-04-18T06:30:24.571Z,12.40
2018-04-18T06:31:24.680Z,11.50
2018-04-18T06:32:24.598Z,11.50
2018-04-18T06:33:24.635Z,11.90
2018-04-18T06:34:24.631Z,11.60
2018-04-18T06:35:24.664Z,11.50
2018-04-18T06:36:24.749Z,11.00
2018-04-18T06:37:24.687Z,10.30
2018-04-18T06:38:24.672Z,10.20
2018-04-18T06:39:24.687Z,9.40
2018-04-18T06:40:24.692Z,9.70
2018-04-18T06:41:24.833Z,9.00
2018-04-18T06:42:24.720Z,8.90
2018-04-18T06:43:24.728Z,9.20
2018-04-18T06:44:24.740Z,9.90
2018-04-18T06:45:24.751Z,9.30
2018-04-18T06:46:24.890Z,9.30
2018-04-18T06:47:24.797Z,9.40
2018-04-18T06:48:24.792Z,9.20
2018-04-18T06:49:24.807Z,9.40
2018-04-18T06:50:24.842Z,10.20
2018-04-18T06:51:24.937Z,11.30
2018-04-18T06:52:24.870Z,12.90
2018-04-18T06:53:24.848Z,14.30
2018-04-18T06:54:24.872Z,15.80
2018-04-18T06:55:24.898Z,16.40
2018-04-18T06:56:25.014Z,16.70
2018-04-18T06:57:24.895Z,19.10
2018-04-18T06:58:24.936Z,20.20
2018-04-18T06:59:24.917Z,21.30
2018-04-18T07:00:24.962Z,22.80
2018-04-18T07:01:25.056Z,21.30
2018-04-18T07:02:24.987Z,20.10
2018-04-18T07:03:24.984Z,20.30
2018-04-18T07:04:25.014Z,20.00
2018-04-18T07:05:25.002Z,19.50
2018-04-18T07:06:25.132Z,19.20
2018-04-18T07:07:25.015Z,18.20
2018-04-18T07:08:25.055Z,18.00
2018-04-18T07:09:25.054Z,17.70
2018-04-18T07:10:25.054Z,18.50
2018-04-18T07:11:25.186Z,19.70
2018-04-18T07:12:25.112Z,19.70
2018-04-18T07:13:25.096Z,22.50
2018-04-18T07:14:25.106Z,24.20
2018-04-18T07:15:25.140Z,24.00
2018-04-18T07:16:25.233Z,23.30
2018-04-18T07:17:25.139Z,22.60
2018-04-18T07:18:25.145Z,22.30
2018-04-18T07:19:25.177Z,22.80
2018-04-18T07:20:25.200Z,22.10
2018-04-18T07:21:25.229Z,21.50
2018-04-18T07:22:25.303Z,21.50
2018-04-18T07:23:25.211Z,20.70
2018-04-18T07:24:25.227Z,20.30
2018-04-18T07:25:25.238Z,22.70
2018-04-18T07:26:25.245Z,24.00
2018-04-18T07:27:25.358Z,23.60
2018-04-18T07:28:25.278Z,24.40
2018-04-18T07:29:25.307Z,23.40
2018-04-18T07:30:25.293Z,20.50
2018-04-18T07:31:25.313Z,20.20
2018-04-18T07:32:25.443Z,21.40
2018-04-18T07:33:25.340Z,21.00
2018-04-18T07:34:25.354Z,19.70
2018-04-18T07:35:25.364Z,20.20
2018-04-18T07:36:25.367Z,22.30
2018-04-18T07:37:25.480Z,19.50
2018-04-18T07:38:25.392Z,19.10
2018-04-18T07:39:25.428Z,19.60
2018-04-18T07:40:25.424Z,18.60
2018-04-18T07:41:25.454Z,15.00
2018-04-18T07:42:25.540Z,14.70
2018-04-18T07:43:25.449Z,13.00
2018-04-18T07:44:25.542Z,14.00
2018-04-18T07:45:25.501Z,13.80
2018-04-18T07:46:25.485Z,13.50
2018-04-18T07:47:25.629Z,10.40
2018-04-18T07:48:25.529Z,10.30
2018-04-18T07:49:25.554Z,11.50
2018-04-18T07:50:25.565Z,8.90
2018-04-18T07:51:25.575Z,8.50
2018-04-18T07:52:25.656Z,8.00
2018-04-18T07:53:25.584Z,7.90
2018-04-18T07:54:25.590Z,8.30
2018-04-18T07:55:25.617Z,7.70
2018-04-18T07:56:25.634Z,7.90
2018-04-18T07:57:25.744Z,7.40
2018-04-18T07:58:25.632Z,7.40
2018-04-18T07:59:25.689Z,7.80
2018-04-18T08:00:25.678Z,7.90
2018-04-18T08:01:25.665Z,8.00
2018-04-18T08:02:25.779Z,7.10
2018-04-18T08:03:25.689Z,8.00
2018-04-18T08:04:25.698Z,7.80
2018-04-18T08:05:25.739Z,8.50
2018-04-18T08:06:25.725Z,9.00
2018-04-18T08:07:25.843Z,8.90
2018-04-18T08:08:25.755Z,9.00
2018-04-18T08:09:25.773Z,9.50
2018-04-18T08:10:25.775Z,9.90
2018-04-18T08:11:25.808Z,8.50
2018-04-18T08:12:25.897Z,8.90
2018-04-18T08:13:25.831Z,8.90
2018-04-18T08:14:25.845Z,9.10
2018-04-18T08:15:25.910Z,9.00
2018-04-18T08:16:25.838Z,8.30
2018-04-18T08:17:25.982Z,9.40
2018-04-18T08:18:25.872Z,9.30
2018-04-18T08:19:25.905Z,8.80
2018-04-18T08:20:25.892Z,8.90
2018-04-18T08:21:25.930Z,9.30
2018-04-18T08:22:26.021Z,8.90
2018-04-18T08:23:25.927Z,9.90
2018-04-18T08:24:25.939Z,9.30
2018-04-18T08:25:25.973Z,9.30
2018-04-18T08:26:25.963Z,9.90
2018-04-18T08:27:26.076Z,11.20
2018-04-18T08:28:25.999Z,9.90
2018-04-18T08:29:26.035Z,9.80
2018-04-18T08:30:26.024Z,10.40
2018-04-18T08:31:26.024Z,10.20
2018-04-18T08:32:26.157Z,9.90
2018-04-18T08:33:26.041Z,9.50
2018-04-18T08:34:26.072Z,9.90
2018-04-18T08:35:26.073Z,10.00
2018-04-18T08:36:26.073Z,9.60
2018-04-18T08:37:26.215Z,10.40
2018-04-18T08:38:26.102Z,10.90
2018-04-18T08:39:26.115Z,11.10
2018-04-18T08:40:26.126Z,12.20
2018-04-18T08:41:26.137Z,12.30
2018-04-18T08:42:26.278Z,13.60
2018-04-18T08:43:26.187Z,16.20
2018-04-18T08:44:26.176Z,19.20
2018-04-18T08:45:26.214Z,20.50
2018-04-18T08:46:26.230Z,19.90
2018-04-18T08:47:26.223Z,22.60
2018-04-18T08:48:26.321Z,23.10
2018-04-18T08:49:26.253Z,23.30
2018-04-18T08:50:26.245Z,25.10
2018-04-18T08:51:26.286Z,24.30
2018-04-18T08:52:26.271Z,24.10
2018-04-18T08:53:26.376Z,23.10
2018-04-18T08:54:26.293Z,23.20
2018-04-18T08:55:26.331Z,23.80
2018-04-18T08:56:26.314Z,24.50
2018-04-18T08:57:26.325Z,25.90
2018-04-18T08:58:26.517Z,28.40
2018-04-18T08:59:26.379Z,28.60
2018-04-18T09:00:26.373Z,28.70
2018-04-18T09:01:26.384Z,30.90
2018-04-18T09:02:26.388Z,29.50
2018-04-18T09:03:26.507Z,28.90
2018-04-18T09:04:26.417Z,29.00
2018-04-18T09:05:26.421Z,27.80
2018-04-18T09:06:26.457Z,28.40
2018-04-18T09:07:26.454Z,28.80
2018-04-18T09:08:26.560Z,28.00
2018-04-18T09:09:26.472Z,31.30
2018-04-18T09:10:26.483Z,32.10
2018-04-18T09:11:26.524Z,31.90
2018-04-18T09:12:26.534Z,31.20
2018-04-18T09:13:26.644Z,32.90
2018-04-18T09:14:26.546Z,33.00
2018-04-18T09:15:26.565Z,33.50
2018-04-18T09:16:26.583Z,33.80
2018-04-18T09:17:26.590Z,34.10
2018-04-18T09:18:26.684Z,34.30
2018-04-18T09:19:26.587Z,34.50
2018-04-18T09:20:26.607Z,35.40
2018-04-18T09:21:26.626Z,33.50
2018-04-18T09:22:26.653Z,35.20
2018-04-18T09:23:26.741Z,35.60
2018-04-18T09:24:26.655Z,35.10
2018-04-18T09:25:26.659Z,35.50
2018-04-18T09:26:26.670Z,40.00
2018-04-18T09:27:26.682Z,37.50
2018-04-18T09:28:26.866Z,30.20
2018-04-18T09:29:26.706Z,33.30
2018-04-18T09:30:26.722Z,31.10
2018-04-18T09:31:26.730Z,32.30
2018-04-18T09:32:26.747Z,37.70
2018-04-18T09:33:26.857Z,32.00
2018-04-18T09:34:26.766Z,30.50
2018-04-18T09:35:26.779Z,30.20
2018-04-18T09:36:26.795Z,31.80
2018-04-18T09:37:26.801Z,31.10
2018-04-18T09:38:26.917Z,30.20
2018-04-18T09:39:26.840Z,28.00
2018-04-18T09:40:26.839Z,23.80
2018-04-18T09:41:26.878Z,26.40
2018-04-18T09:42:26.874Z,27.80
2018-04-18T09:43:27.003Z,27.60
2018-04-18T09:44:26.891Z,26.90
2018-04-18T09:45:26.927Z,26.70
2018-04-18T09:46:26.923Z,26.00
2018-04-18T09:47:26.955Z,25.10
2018-04-18T09:48:27.045Z,23.90
2018-04-18T09:49:26.951Z,23.40
2018-04-18T09:50:26.961Z,24.00
2018-04-18T09:51:26.979Z,23.80
2018-04-18T09:52:27.014Z,22.70
2018-04-18T09:53:27.099Z,23.10
2018-04-18T09:54:27.017Z,24.40
2018-04-18T09:55:27.048Z,25.90
2018-04-18T09:56:27.063Z,27.10
2018-04-18T09:57:27.046Z,29.30
2018-04-18T09:58:27.247Z,26.80
2018-04-18T09:59:27.073Z,26.20
2018-04-18T10:00:27.088Z,28.90
2018-04-18T10:01:27.103Z,26.80
2018-04-18T10:02:27.136Z,22.90
2018-04-18T10:03:27.253Z,22.50
2018-04-18T10:04:27.128Z,19.60
2018-04-18T10:05:27.147Z,21.10
2018-04-18T10:06:27.157Z,20.40
2018-04-18T10:07:27.169Z,19.60
2018-04-18T10:08:27.183Z,19.60
2018-04-18T10:09:27.327Z,20.10
2018-04-18T10:10:27.235Z,20.70
2018-04-18T10:11:27.245Z,21.40
2018-04-18T10:12:27.265Z,21.30
2018-04-18T10:13:27.249Z,20.60
2018-04-18T10:14:27.355Z,20.70
2018-04-18T10:15:27.272Z,20.60
2018-04-18T10:16:27.284Z,20.60
2018-04-18T10:17:27.322Z,20.50
2018-04-18T10:18:27.304Z,18.90
2018-04-18T10:19:27.417Z,19.70
2018-04-18T10:20:27.333Z,19.80
2018-04-18T10:21:27.346Z,20.00
2018-04-18T10:22:27.389Z,20.20
2018-04-18T10:23:27.374Z,20.60
2018-04-18T10:24:27.481Z,20.30
2018-04-18T10:25:27.399Z,21.20
2018-04-18T10:26:27.404Z,19.40
2018-04-18T10:27:27.423Z,19.70
2018-04-18T10:28:27.446Z,18.40
2018-04-18T10:29:27.574Z,18.90
2018-04-18T10:30:27.460Z,19.00
2018-04-18T10:31:27.484Z,18.40
2018-04-18T10:32:27.484Z,18.80
2018-04-18T10:33:27.497Z,20.40
2018-04-18T10:34:27.642Z,19.70
2018-04-18T10:35:27.523Z,15.40
2018-04-18T10:36:27.540Z,19.90
2018-04-18T10:37:27.579Z,20.50
2018-04-18T10:38:27.596Z,20.90
2018-04-18T10:39:27.754Z,20.20
2018-04-18T10:40:27.615Z,21.40
2018-04-18T10:41:27.603Z,21.40
2018-04-18T10:42:27.627Z,21.50
2018-04-18T10:43:27.628Z,20.80
2018-04-18T10:44:27.757Z,20.80
2018-04-18T10:45:27.685Z,20.60
2018-04-18T10:46:27.694Z,20.50
2018-04-18T10:47:27.707Z,19.00
2018-04-18T10:48:27.699Z,17.70
2018-04-18T10:49:27.817Z,19.20
2018-04-18T10:50:27.717Z,16.00
2018-04-18T10:51:27.743Z,18.40
2018-04-18T10:52:27.747Z,20.10
2018-04-18T10:53:27.761Z,19.30
2018-04-18T10:54:27.890Z,19.60
2018-04-18T10:55:27.791Z,19.00
2018-04-18T10:56:27.807Z,20.50
2018-04-18T10:57:27.820Z,19.10
2018-04-18T10:58:27.828Z,21.30
2018-04-18T10:59:27.971Z,21.30
2018-04-18T11:00:27.856Z,22.20
2018-04-18T11:01:27.871Z,22.20
2018-04-18T11:02:27.923Z,22.70
2018-04-18T11:03:27.905Z,22.10
2018-04-18T11:04:28.010Z,21.60
2018-04-18T11:05:27.922Z,21.60
2018-04-18T11:06:27.934Z,22.10
2018-04-18T11:07:27.948Z,22.20
2018-04-18T11:08:27.999Z,20.80
2018-04-18T11:09:28.081Z,21.80
2018-04-18T11:10:28.035Z,21.50
2018-04-18T11:11:28.015Z,21.30
2018-04-18T11:12:28.028Z,19.80
2018-04-18T11:13:28.033Z,17.10
2018-04-18T11:14:28.231Z,13.80
2018-04-18T11:15:28.068Z,13.50
2018-04-18T11:16:28.080Z,13.30
2018-04-18T11:17:28.104Z,10.80
2018-04-18T11:18:28.123Z,11.60
2018-04-18T11:19:28.123Z,12.50
2018-04-18T11:20:28.238Z,11.00
2018-04-18T11:21:28.175Z,11.40
2018-04-18T11:22:28.161Z,10.80
2018-04-18T11:23:28.178Z,11.50
2018-04-18T11:24:28.204Z,11.20
2018-04-18T11:25:28.307Z,11.00
2018-04-18T11:26:28.250Z,12.50
2018-04-18T11:27:28.239Z,11.30
2018-04-18T11:28:28.254Z,11.80
2018-04-18T11:29:28.296Z,12.30
2018-04-18T11:30:28.382Z,19.10
2018-04-18T11:31:28.351Z,15.60
2018-04-18T11:32:28.325Z,13.80
2018-04-18T11:33:28.332Z,14.00
2018-04-18T11:34:28.343Z,13.70
2018-04-18T11:35:28.463Z,13.50
2018-04-18T11:36:28.383Z,13.00
2018-04-18T11:37:28.415Z,11.50
2018-04-18T11:38:28.433Z,12.20
2018-04-18T11:39:28.453Z,14.70
2018-04-18T11:40:28.548Z,14.50
2018-04-18T11:41:28.475Z,16.30
2018-04-18T11:42:28.495Z,16.00
2018-04-18T11:43:28.507Z,10.40
2018-04-18T11:44:28.510Z,8.50
2018-04-18T11:45:29.649Z,8.00
2018-04-18T11:46:28.530Z,8.00
2018-04-18T11:47:28.552Z,9.00
2018-04-18T11:48:28.590Z,8.60
2018-04-18T11:49:28.600Z,6.90
2018-04-18T11:50:28.707Z,8.20
2018-04-18T11:51:28.635Z,7.30
2018-04-18T11:52:28.657Z,8.60
2018-04-18T11:53:28.639Z,8.10
2018-04-18T11:54:28.653Z,9.90
2018-04-18T11:55:28.802Z,10.50
2018-04-18T11:56:28.714Z,10.50
2018-04-18T11:57:28.707Z,10.00
2018-04-18T11:58:28.723Z,9.50
2018-04-18T11:59:28.741Z,10.60
2018-04-18T12:00:28.864Z,8.80
2018-04-18T12:01:28.777Z,7.40
2018-04-18T12:02:28.811Z,8.20
2018-04-18T12:03:28.833Z,9.80
2018-04-18T12:04:28.843Z,10.80
2018-04-18T12:05:28.931Z,11.80
2018-04-18T12:06:28.873Z,16.10
2018-04-18T12:07:28.896Z,15.50
2018-04-18T12:08:28.908Z,13.70
2018-04-18T12:09:28.924Z,13.40
2018-04-18T12:10:29.031Z,8.10
2018-04-18T12:11:28.981Z,8.00
2018-04-18T12:12:28.980Z,6.70
2018-04-18T12:13:28.972Z,6.60
2018-04-18T12:14:28.995Z,6.90
2018-04-18T12:15:29.130Z,5.90
2018-04-18T12:16:29.022Z,5.60
2018-04-18T12:17:29.064Z,6.10
2018-04-18T12:18:29.062Z,7.80
2018-04-18T12:19:29.074Z,8.70
2018-04-18T12:20:29.219Z,6.60
2018-04-18T12:21:29.109Z,6.40
2018-04-18T12:22:29.152Z,5.30
2018-04-18T12:23:29.170Z,4.80
2018-04-18T12:24:29.197Z,5.50
2018-04-18T12:25:29.282Z,5.10
2018-04-18T12:26:29.224Z,5.80
2018-04-18T12:27:29.224Z,7.40
2018-04-18T12:28:29.238Z,8.70
2018-04-18T12:29:29.276Z,7.50
2018-04-18T12:30:29.370Z,6.60
2018-04-18T12:31:29.288Z,6.20
2018-04-18T12:32:29.315Z,6.30
2018-04-18T12:33:29.320Z,5.90
2018-04-18T12:34:29.367Z,5.70
2018-04-18T12:35:29.462Z,6.30
2018-04-18T12:36:29.391Z,5.80
2018-04-18T12:37:29.399Z,5.40
2018-04-18T12:38:29.426Z,5.40
2018-04-18T12:39:29.458Z,4.50
2018-04-18T12:40:29.556Z,5.10
2018-04-18T12:41:29.482Z,5.00
2018-04-18T12:42:29.492Z,5.70
2018-04-18T12:43:29.528Z,5.50
2018-04-18T12:44:29.561Z,5.00
2018-04-18T12:45:29.674Z,4.50
2018-04-18T12:46:29.569Z,5.50
2018-04-18T12:47:29.614Z,5.40
2018-04-18T12:48:29.608Z,5.20
2018-04-18T12:49:29.626Z,5.20
2018-04-18T12:50:29.746Z,5.90
2018-04-18T12:51:29.685Z,5.40
2018-04-18T12:52:29.709Z,5.30
2018-04-18T12:53:29.704Z,5.20
2018-04-18T12:54:29.748Z,5.10
2018-04-18T12:55:29.899Z,4.60
2018-04-18T12:56:29.784Z,5.20
2018-04-18T12:57:29.783Z,5.20
2018-04-18T12:58:29.808Z,5.50
2018-04-18T12:59:29.842Z,4.10
2018-04-18T13:00:29.942Z,5.80