createdAt,value
2022-11-03T00:01:44.190Z,100774.75
2022-11-03T00:04:18.210Z,100782.03
2022-11-03T00:06:51.861Z,100772.34
2022-11-03T00:09:27.431Z,100779.59
2022-11-03T00:12:01.933Z,100782.38
2022-11-03T00:14:35.100Z,100790.47
2022-11-03T00:17:09.693Z,100783.41
2022-11-03T00:19:42.801Z,100779.09
2022-11-03T00:22:15.967Z,100787.16
2022-11-03T00:24:49.101Z,100789.94
2022-11-03T00:27:22.258Z,100791.75
2022-11-03T00:29:55.380Z,100789.19
2022-11-03T00:32:30.101Z,100782.19
2022-11-03T00:35:03.347Z,100784.00
2022-11-03T00:37:36.577Z,100777.88
2022-11-03T00:40:11.236Z,100778.88
2022-11-03T00:42:44.453Z,100779.91
2022-11-03T00:45:17.655Z,100781.84
2022-11-03T00:48:08.779Z,100789.03
2022-11-03T00:50:42.220Z,100781.03
2022-11-03T00:53:15.527Z,100783.81
2022-11-03T00:55:50.572Z,100784.78
2022-11-03T00:58:23.849Z,100777.72
2022-11-03T01:01:00.988Z,100785.84
2022-11-03T01:03:37.197Z,100788.72
2022-11-03T01:06:28.599Z,100782.53
2022-11-03T01:09:01.828Z,100789.78
2022-11-03T01:11:46.986Z,100787.16
2022-11-03T01:14:20.109Z,100794.41
2022-11-03T01:16:53.274Z,100796.22
2022-11-03T01:19:28.248Z,100791.94
2022-11-03T01:22:02.646Z,100792.91
2022-11-03T01:24:38.478Z,100792.16
2022-11-03T01:27:20.406Z,100799.34
2022-11-03T01:29:53.547Z,100791.41
2022-11-03T01:32:26.731Z,100791.50
2022-11-03T01:35:01.313Z,100800.41
2022-11-03T01:37:34.557Z,100798.69
2022-11-03T01:40:08.373Z,100790.75
2022-11-03T01:42:41.476Z,100788.13
2022-11-03T01:45:14.639Z,100787.28
2022-11-03T01:47:48.278Z,100790.06
2022-11-03T01:50:22.948Z,100788.38
2022-11-03T01:52:57.948Z,100787.56
2022-11-03T01:55:33.886Z,100788.47
2022-11-03T01:58:08.772Z,100789.50
2022-11-03T02:00:42.627Z,100792.25
2022-11-03T02:03:16.880Z,100788.81
2022-11-03T02:05:51.859Z,100793.28
2022-11-03T02:08:27.703Z,100795.06
2022-11-03T02:11:20.796Z,100796.00
2022-11-03T02:13:53.914Z,100793.34
2022-11-03T02:16:28.551Z,100792.53
2022-11-03T02:19:03.324Z,100793.41
2022-11-03T02:21:44.654Z,100791.63
2022-11-03T02:24:24.200Z,100790.78
2022-11-03T02:26:58.715Z,100795.25
2022-11-03T02:29:31.837Z,100796.22
2022-11-03T02:32:06.845Z,100797.06
2022-11-03T02:34:42.622Z,100797.06
2022-11-03T02:37:18.275Z,100797.06
2022-11-03T02:39:54.085Z,100807.69
2022-11-03T02:42:29.074Z,100798.00
2022-11-03T02:45:04.435Z,100794.44
2022-11-03T02:47:38.685Z,100799.88
2022-11-03T02:50:11.936Z,100806.19
2022-11-03T02:52:46.896Z,100811.56
2022-11-03T02:55:24.397Z,100810.72
2022-11-03T02:58:01.695Z,100810.81
2022-11-03T03:00:37.960Z,100810.84
2022-11-03T03:03:13.249Z,100806.50
2022-11-03T03:05:46.928Z,100802.91
2022-11-03T03:08:21.407Z,100810.00
2022-11-03T03:10:55.125Z,100808.28
2022-11-03T03:13:29.912Z,100806.59
2022-11-03T03:16:08.112Z,100803.97
2022-11-03T03:18:49.533Z,100807.63
2022-11-03T03:21:24.113Z,100806.00
2022-11-03T03:23:59.298Z,100809.56
2022-11-03T03:26:35.266Z,100805.22
2022-11-03T03:29:13.830Z,100803.53
2022-11-03T03:31:49.575Z,100812.47
2022-11-03T03:34:34.832Z,100810.78
2022-11-03T03:37:10.453Z,100804.69
2022-11-03T03:39:45.281Z,100813.63
2022-11-03T03:42:19.209Z,100812.78
2022-11-03T03:44:54.344Z,100810.97
2022-11-03T03:47:29.697Z,100811.88
2022-11-03T03:50:03.218Z,100814.59
2022-11-03T03:52:36.935Z,100818.19
2022-11-03T03:55:15.574Z,100821.75
2022-11-03T03:57:49.051Z,100818.28
2022-11-03T04:00:23.883Z,100821.03
2022-11-03T04:02:57.984Z,100827.31
2022-11-03T04:05:31.107Z,100824.78
2022-11-03T04:08:04.433Z,100831.97
2022-11-03T04:10:37.833Z,100825.84
2022-11-03T04:13:28.143Z,100830.41
2022-11-03T04:16:20.293Z,100828.75
2022-11-03T04:19:10.861Z,100832.38
2022-11-03T04:22:01.452Z,100833.34
2022-11-03T04:24:34.650Z,100826.34
2022-11-03T04:27:22.168Z,100828.19
2022-11-03T04:29:57.516Z,100822.91
2022-11-03T04:32:32.287Z,100827.41
2022-11-03T04:35:15.010Z,100826.53
2022-11-03T04:37:50.464Z,100817.75
2022-11-03T04:40:23.645Z,100823.09
2022-11-03T04:42:56.895Z,100822.28
2022-11-03T04:45:31.447Z,100822.38
2022-11-03T04:48:13.058Z,100826.91
2022-11-03T04:50:48.273Z,100824.34
2022-11-03T04:53:22.028Z,100826.19
2022-11-03T04:55:55.614Z,100825.34
2022-11-03T04:58:55.243Z,100829.00
2022-11-03T05:01:28.807Z,100832.50
2022-11-03T05:04:03.512Z,100830.69
2022-11-03T05:06:36.669Z,100837.72
2022-11-03T05:09:14.060Z,100842.16
2022-11-03T05:11:47.829Z,100838.66
2022-11-03T05:14:22.038Z,100840.50
2022-11-03T05:16:56.703Z,100836.09
2022-11-03T05:19:34.021Z,100837.06
2022-11-03T05:22:07.414Z,100841.53
2022-11-03T05:24:40.566Z,100836.28
2022-11-03T05:27:17.626Z,100837.25
2022-11-03T05:29:57.869Z,100835.50
2022-11-03T05:32:34.864Z,100833.75
2022-11-03T05:35:21.135Z,100832.88
2022-11-03T05:37:55.003Z,100835.56
2022-11-03T05:40:28.306Z,100840.91
2022-11-03T05:43:02.381Z,100836.41
2022-11-03T05:45:36.233Z,100838.16
2022-11-03T05:48:15.439Z,100838.16
2022-11-03T05:50:50.062Z,100842.56
2022-11-03T05:53:27.730Z,100843.44
2022-11-03T05:56:02.284Z,100853.19
2022-11-03T05:58:37.449Z,100847.81
2022-11-03T06:01:14.083Z,100852.19
2022-11-03T06:03:47.858Z,100848.63
2022-11-03T06:06:29.353Z,100851.22
2022-11-03T06:09:10.770Z,100850.28
2022-11-03T06:11:44.218Z,100855.53
2022-11-03T06:14:24.056Z,100857.19
2022-11-03T06:16:59.220Z,100864.19
2022-11-03T06:19:34.239Z,100856.13
2022-11-03T06:22:15.671Z,100862.25
2022-11-03T06:24:48.918Z,100863.88
2022-11-03T06:27:23.719Z,100861.94
2022-11-03T06:29:58.986Z,100864.41
2022-11-03T06:32:34.303Z,100863.34
2022-11-03T06:35:11.135Z,100866.69
2022-11-03T06:37:46.350Z,100862.91
2022-11-03T06:40:35.857Z,100867.00
2022-11-03T06:43:15.556Z,100869.25
2022-11-03T06:45:52.880Z,100862.56
2022-11-03T06:48:27.578Z,100868.34
2022-11-03T06:51:01.297Z,100864.28
2022-11-03T06:53:35.974Z,100871.75
2022-11-03T06:56:11.004Z,100863.25
2022-11-03T06:58:44.270Z,100864.47
2022-11-03T07:01:23.339Z,100859.47
2022-11-03T07:03:59.296Z,100858.91
2022-11-03T07:06:33.171Z,100865.44
2022-11-03T07:09:09.968Z,100862.13
2022-11-03T07:11:45.280Z,100858.72
2022-11-03T07:14:20.853Z,100856.84
2022-11-03T07:16:57.837Z,100865.28
2022-11-03T07:19:32.265Z,100857.22
2022-11-03T07:22:06.585Z,100861.31
2022-11-03T07:24:42.737Z,100858.47
2022-11-03T07:27:20.977Z,100854.22
2022-11-03T07:29:59.602Z,100853.19
2022-11-03T07:32:34.512Z,100850.41
2022-11-03T07:35:16.979Z,100844.47
2022-11-03T07:37:51.263Z,100834.34
2022-11-03T07:40:26.765Z,100836.03
2022-11-03T07:43:03.764Z,100832.28
2022-11-03T07:45:41.310Z,100832.00
2022-11-03T07:48:23.783Z,100834.59
2022-11-03T07:50:58.933Z,100832.59
2022-11-03T07:53:38.328Z,100839.00
2022-11-03T07:56:17.828Z,100837.16
2022-11-03T07:58:53.111Z,100834.94
2022-11-03T08:01:27.724Z,100827.75
2022-11-03T08:04:04.245Z,100840.09
2022-11-03T08:06:37.819Z,100833.38
2022-11-03T08:09:14.856Z,100831.78
2022-11-03T08:11:49.640Z,100830.34
2022-11-03T08:14:23.486Z,100830.66
2022-11-03T08:16:58.372Z,100823.56
2022-11-03T08:19:31.782Z,100828.34
2022-11-03T08:22:05.222Z,100825.19
2022-11-03T08:24:38.580Z,100819.56
2022-11-03T08:27:13.268Z,100825.94
2022-11-03T08:29:46.573Z,100832.94
2022-11-03T08:32:23.944Z,100833.91
2022-11-03T08:34:57.126Z,100828.97
2022-11-03T08:37:30.287Z,100823.91
2022-11-03T08:40:04.664Z,100828.94
2022-11-03T08:42:39.436Z,100826.69
2022-11-03T08:45:13.275Z,100826.75
2022-11-03T08:47:47.787Z,100825.16
2022-11-03T08:50:22.777Z,100815.06
2022-11-03T08:53:12.512Z,100818.00
2022-11-03T08:55:45.665Z,100825.03
2022-11-03T08:58:23.379Z,100823.19
2022-11-03T09:00:56.621Z,100826.06
2022-11-03T09:03:30.022Z,100820.03
2022-11-03T09:06:10.883Z,100813.22
2022-11-03T09:11:37.835Z,100814.03
2022-11-03T09:14:12.564Z,100816.63
2022-11-03T09:16:45.796Z,100812.88
2022-11-03T09:19:19.167Z,100815.97
2022-11-03T09:21:52.778Z,100815.59
2022-11-03T09:24:26.137Z,100810.91
2022-11-03T09:27:02.221Z,100809.19
2022-11-03T09:30:06.436Z,100808.31
2022-11-03T09:32:30.736Z,100808.41
2022-11-03T09:35:04.053Z,100806.16
2022-11-03T09:37:37.368Z,100798.41
2022-11-03T09:40:11.617Z,100801.50
2022-11-03T09:42:45.488Z,100799.41
2022-11-03T09:45:20.357Z,100798.19
2022-11-03T09:47:53.655Z,100788.38
2022-11-03T09:50:26.868Z,100786.41
2022-11-03T09:53:00.166Z,100782.94
2022-11-03T09:55:33.641Z,100785.69
2022-11-03T09:58:11.622Z,100776.59
2022-11-03T10:00:46.808Z,100773.22
2022-11-03T10:03:20.967Z,100774.69
2022-11-03T10:05:54.247Z,100768.97
2022-11-03T10:08:29.089Z,100762.91
2022-11-03T10:11:03.302Z,100760.69
2022-11-03T10:13:39.092Z,100760.50
2022-11-03T10:16:16.327Z,100757.28
2022-11-03T10:18:49.837Z,100747.88
2022-11-03T10:21:30.002Z,100743.13
2022-11-03T10:24:11.408Z,100752.63
2022-11-03T10:26:48.153Z,100753.38
2022-11-03T10:29:23.158Z,100747.22
2022-11-03T10:31:59.041Z,100741.28
2022-11-03T10:34:37.586Z,100743.53
2022-11-03T10:37:14.935Z,100735.81
2022-11-03T10:39:51.531Z,100734.59
2022-11-03T10:42:28.168Z,100727.97
2022-11-03T10:45:17.522Z,100721.47
2022-11-03T10:48:00.973Z,100719.97
2022-11-03T10:50:34.211Z,100711.13
2022-11-03T10:53:08.074Z,100708.50
2022-11-03T10:55:42.179Z,100711.31
2022-11-03T10:58:15.291Z,100706.66
2022-11-03T11:00:48.549Z,100703.22
2022-11-03T11:03:23.680Z,100701.53
2022-11-03T11:05:56.913Z,100706.00
2022-11-03T11:08:30.298Z,100696.66
2022-11-03T11:11:07.357Z,100700.56
2022-11-03T11:13:41.357Z,100691.38
2022-11-03T11:16:41.174Z,100689.72
2022-11-03T11:19:16.070Z,100684.03
2022-11-03T11:22:07.613Z,100674.09
2022-11-03T11:25:03.559Z,100672.06
2022-11-03T11:27:58.244Z,100661.94
2022-11-03T11:30:59.118Z,100647.66
2022-11-03T11:33:33.457Z,100662.88
2022-11-03T11:36:23.551Z,100660.38
2022-11-03T11:38:57.253Z,100656.34
2022-11-03T11:41:49.317Z,100650.56
2022-11-03T11:44:40.911Z,100652.31
2022-11-03T11:47:24.196Z,100646.97
2022-11-03T11:50:17.382Z,100637.78
2022-11-03T11:52:58.318Z,100626.56
2022-11-03T11:55:33.089Z,100633.78
2022-11-03T11:58:15.623Z,100625.53
2022-11-03T12:00:56.222Z,100625.31
2022-11-03T12:03:35.453Z,100618.47
2022-11-03T12:06:09.997Z,100617.06
2022-11-03T12:08:47.242Z,100621.28
2022-11-03T12:11:45.473Z,100619.97
2022-11-03T12:14:23.564Z,100615.34
2022-11-03T12:16:56.842Z,100610.06
2022-11-03T12:19:44.175Z,100604.09
2022-11-03T12:22:32.167Z,100603.28
2022-11-03T12:25:08.744Z,100599.44
2022-11-03T12:27:43.640Z,100598.66
2022-11-03T12:30:18.902Z,100597.13
2022-11-03T12:32:53.595Z,100598.81
2022-11-03T12:35:26.957Z,100594.06
2022-11-03T12:38:00.217Z,100588.44
2022-11-03T12:40:34.891Z,100584.38
2022-11-03T12:43:12.121Z,100583.06
2022-11-03T12:45:45.618Z,100573.25
2022-11-03T12:48:19.853Z,100580.59
2022-11-03T12:50:54.089Z,100576.38
2022-11-03T12:53:27.385Z,100575.25
2022-11-03T12:56:07.310Z,100573.69
2022-11-03T12:58:40.855Z,100569.97
2022-11-03T13:01:14.186Z,100564.16
2022-11-03T13:03:59.472Z,100568.84
2022-11-03T13:06:32.804Z,100567.88
2022-11-03T13:09:05.961Z,100561.81
2022-11-03T13:11:57.765Z,100553.19
2022-11-03T13:14:31.000Z,100566.84
2022-11-03T13:17:04.766Z,100562.97
2022-11-03T13:19:37.891Z,100560.59
2022-11-03T13:22:11.482Z,100558.22
2022-11-03T13:24:44.778Z,100553.41
2022-11-03T13:27:22.154Z,100560.41
2022-11-03T13:29:56.613Z,100552.06
2022-11-03T13:32:29.925Z,100551.25
2022-11-03T13:35:03.205Z,100557.97
2022-11-03T13:37:36.464Z,100559.34
2022-11-03T13:40:50.434Z,100548.94
2022-11-03T13:43:16.624Z,100551.63
2022-11-03T13:45:49.856Z,100552.13
2022-11-03T13:51:20.431Z,100549.81
2022-11-03T13:59:47.241Z,100549.50
2022-11-03T14:05:14.409Z,100547.44
2022-11-03T14:07:47.677Z,100555.38
2022-11-03T14:10:24.075Z,100549.53
2022-11-03T14:12:56.346Z,100548.56
2022-11-03T14:15:31.006Z,100551.34
2022-11-03T14:18:04.307Z,100552.25
2022-11-03T14:20:37.761Z,100555.34
2022-11-03T14:23:10.998Z,100552.06
2022-11-03T14:25:44.279Z,100551.94
2022-11-03T14:28:24.589Z,100544.16
2022-11-03T14:31:04.029Z,100543.31
2022-11-03T14:33:37.473Z,100547.16
2022-11-03T14:36:13.232Z,100551.75
2022-11-03T14:38:49.976Z,100536.38
2022-11-03T14:41:41.502Z,100541.56
2022-11-03T14:44:14.704Z,100537.66
2022-11-03T14:46:49.535Z,100540.06
2022-11-03T14:49:22.769Z,100532.66
2022-11-03T14:51:59.854Z,100528.72
2022-11-03T14:54:33.251Z,100526.59
2022-11-03T14:57:06.861Z,100523.41
2022-11-03T14:59:39.949Z,100513.22
2022-11-03T15:02:15.748Z,100509.34
2022-11-03T15:04:51.648Z,100505.50
2022-11-03T15:07:24.784Z,100501.44
2022-11-03T15:09:58.390Z,100493.91
2022-11-03T15:12:31.716Z,100476.59
2022-11-03T15:15:06.477Z,100463.03
2022-11-03T15:17:41.581Z,100443.16
2022-11-03T15:20:19.862Z,100428.50
2022-11-03T15:25:49.397Z,100437.66
2022-11-03T15:28:22.655Z,100419.41
2022-11-03T15:30:55.885Z,100420.78
2022-11-03T15:33:30.555Z,100433.69
2022-11-03T15:36:04.705Z,100423.38
2022-11-03T15:38:37.973Z,100419.44
2022-11-03T15:41:17.451Z,100419.94
2022-11-03T15:43:51.703Z,100419.41
2022-11-03T15:46:25.956Z,100410.13
2022-11-03T15:49:02.879Z,100417.13
2022-11-03T15:51:37.242Z,100421.34
2022-11-03T15:54:10.391Z,100412.16
2022-11-03T15:56:43.651Z,100407.19
2022-11-03T15:59:16.803Z,100411.09
2022-11-03T16:01:50.209Z,100403.38
2022-11-03T16:04:24.890Z,100409.06
2022-11-03T16:07:13.658Z,100402.53
2022-11-03T16:09:49.907Z,100400.41
2022-11-03T16:12:25.553Z,100397.34
2022-11-03T16:14:58.815Z,100394.44
2022-11-03T16:17:32.113Z,100388.72
2022-11-03T16:20:07.686Z,100389.16
2022-11-03T16:22:41.164Z,100385.84
2022-11-03T16:25:17.803Z,100382.50
2022-11-03T16:27:52.606Z,100386.38
2022-11-03T16:30:25.952Z,100381.31
2022-11-03T16:32:59.236Z,100380.84
2022-11-03T16:35:34.268Z,100381.06
2022-11-03T16:38:09.431Z,100379.47
2022-11-03T16:40:43.087Z,100377.03
2022-11-03T16:43:16.316Z,100378.22
2022-11-03T16:45:49.730Z,100374.00
2022-11-03T16:48:22.970Z,100365.34
2022-11-03T16:50:58.161Z,100360.28
2022-11-03T16:53:31.623Z,100362.41
2022-11-03T16:56:04.956Z,100360.81
2022-11-03T16:58:38.291Z,100357.50
2022-11-03T17:01:12.033Z,100353.25
2022-11-03T17:03:45.491Z,100351.66
2022-11-03T17:06:20.242Z,100350.16
2022-11-03T17:08:53.931Z,100354.81
2022-11-03T17:11:39.592Z,100348.78
2022-11-03T17:14:14.507Z,100346.38
2022-11-03T17:16:48.842Z,100343.13
2022-11-03T17:19:22.123Z,100339.81
2022-11-03T17:21:57.413Z,100344.59
2022-11-03T17:24:30.638Z,100342.25
2022-11-03T17:27:05.657Z,100339.88
2022-11-03T17:29:40.186Z,100343.72
2022-11-03T17:32:16.267Z,100337.03
2022-11-03T17:34:49.483Z,100343.53
2022-11-03T17:37:24.682Z,100335.06
2022-11-03T17:39:58.098Z,100338.88
2022-11-03T17:42:31.479Z,100337.47
2022-11-03T17:45:07.659Z,100328.94
2022-11-03T17:47:44.247Z,100325.59
2022-11-03T17:50:18.308Z,100324.06
2022-11-03T17:52:54.002Z,100310.84
2022-11-03T17:55:29.281Z,100315.47
2022-11-03T17:58:04.166Z,100315.66
2022-11-03T18:00:37.557Z,100308.72
2022-11-03T18:03:14.888Z,100303.59
2022-11-03T18:05:48.008Z,100309.06
2022-11-03T18:08:22.627Z,100304.69
2022-11-03T18:10:56.577Z,100299.50
2022-11-03T18:13:34.121Z,100298.75
2022-11-03T18:16:09.048Z,100298.81
2022-11-03T18:18:43.010Z,100294.47
2022-11-03T18:21:17.636Z,100284.09
2022-11-03T18:23:52.360Z,100278.06
2022-11-03T18:26:26.790Z,100274.66
2022-11-03T18:29:00.560Z,100273.88
2022-11-03T18:31:34.992Z,100275.75
2022-11-03T18:34:12.116Z,100261.59
2022-11-03T18:36:45.419Z,100260.81
2022-11-03T18:39:22.925Z,100266.19
2022-11-03T18:41:56.279Z,100251.19
2022-11-03T18:44:30.818Z,100253.91
2022-11-03T18:47:04.041Z,100263.78
2022-11-03T18:49:37.504Z,100261.19
2022-11-03T18:52:14.118Z,100255.06
2022-11-03T18:54:50.515Z,100253.38
2022-11-03T18:57:25.589Z,100248.03
2022-11-03T18:59:58.973Z,100243.66
2022-11-03T19:02:32.192Z,100248.09
2022-11-03T19:05:08.314Z,100245.50
2022-11-03T19:07:47.282Z,100246.38
2022-11-03T19:10:24.788Z,100230.41
2022-11-03T19:12:58.383Z,100237.44
2022-11-03T19:15:31.672Z,100228.53
2022-11-03T19:18:05.770Z,100229.44
2022-11-03T19:20:39.465Z,100232.06
2022-11-03T19:23:12.691Z,100235.66
2022-11-03T19:25:50.084Z,100233.84
2022-11-03T19:28:23.285Z,100225.88
2022-11-03T19:30:57.966Z,100222.34
2022-11-03T19:33:33.532Z,100210.78
2022-11-03T19:36:07.998Z,100210.84
2022-11-03T19:38:41.959Z,100209.16
2022-11-03T19:41:35.515Z,100210.84
2022-11-03T19:44:11.014Z,100203.81
2022-11-03T19:46:44.300Z,100206.53
2022-11-03T19:49:17.671Z,100193.28
2022-11-03T19:51:50.945Z,100184.41
2022-11-03T19:54:25.066Z,100175.63
2022-11-03T19:56:59.867Z,100165.88
2022-11-03T19:59:33.020Z,100170.34
2022-11-03T20:02:06.348Z,100172.28
2022-11-03T20:07:18.439Z,100167.09
2022-11-03T20:09:52.056Z,100156.63
2022-11-03T20:12:50.618Z,100147.78
2022-11-03T20:15:24.539Z,100140.84
2022-11-03T20:17:58.028Z,100137.38
2022-11-03T20:20:37.177Z,100134.97
2022-11-03T20:23:20.903Z,100123.47
2022-11-03T20:25:57.559Z,100120.88
2022-11-03T20:28:33.114Z,100119.19
2022-11-03T20:31:07.855Z,100120.06
2022-11-03T20:33:41.494Z,100112.09
2022-11-03T20:36:17.182Z,100109.41
2022-11-03T20:38:59.696Z,100111.19
2022-11-03T20:41:34.030Z,100101.56
2022-11-03T20:44:07.625Z,100098.06
2022-11-03T20:46:41.245Z,100089.22
2022-11-03T20:49:14.800Z,100090.16
2022-11-03T20:51:48.811Z,100085.84
2022-11-03T20:54:23.427Z,100093.44
2022-11-03T20:56:56.682Z,100078.28
2022-11-03T20:59:33.228Z,100079.53
2022-11-03T21:02:12.388Z,100078.78
2022-11-03T21:04:45.975Z,100076.13
2022-11-03T21:07:22.435Z,100071.66
2022-11-03T21:09:57.637Z,100062.88
2022-11-03T21:12:31.445Z,100054.03
2022-11-03T21:15:32.008Z,100059.25
2022-11-03T21:18:35.800Z,100058.34
2022-11-03T21:21:11.130Z,100052.91
2022-11-03T21:23:45.058Z,100052.81
2022-11-03T21:26:23.052Z,100052.69
2022-11-03T21:28:58.688Z,100046.38
2022-11-03T21:31:32.193Z,100041.00
2022-11-03T21:34:05.714Z,100036.41
2022-11-03T21:36:39.271Z,100036.28
2022-11-03T21:39:15.236Z,100042.31
2022-11-03T21:42:09.632Z,100029.91
2022-11-03T21:44:43.029Z,100033.75
2022-11-03T21:47:16.692Z,100031.47
2022-11-03T21:49:49.721Z,100035.88
2022-11-03T21:52:32.859Z,100033.22
2022-11-03T21:55:07.334Z,100027.91
2022-11-03T21:57:42.348Z,100029.59
2022-11-03T22:00:22.046Z,100034.00
2022-11-03T22:02:55.993Z,100029.41
2022-11-03T22:05:29.494Z,100033.22
2022-11-03T22:08:03.127Z,100032.56
2022-11-03T22:10:45.340Z,100025.25
2022-11-03T22:13:22.750Z,100027.69
2022-11-03T22:16:18.883Z,100012.38
2022-11-03T22:19:14.981Z,100006.84
2022-11-03T22:22:05.785Z,99991.56
2022-11-03T22:24:57.691Z,99985.13
2022-11-03T22:27:32.976Z,99984.88
2022-11-03T22:30:30.624Z,99980.38
2022-11-03T22:33:10.905Z,99978.56
2022-11-03T22:36:01.705Z,99968.69
2022-11-03T22:38:55.543Z,99973.94
2022-11-03T22:41:46.285Z,99972.03
2022-11-03T22:44:37.145Z,99954.22
2022-11-03T22:47:14.584Z,99965.59
2022-11-03T22:49:53.143Z,99953.88
2022-11-03T22:52:26.760Z,99952.69
2022-11-03T22:55:11.189Z,99950.53
2022-11-03T22:57:47.159Z,99950.25
2022-11-03T23:00:25.553Z,99947.28
2022-11-03T23:03:11.433Z,99932.75
2022-11-03T23:05:49.362Z,99929.03
2022-11-03T23:08:23.154Z,99931.41
2022-11-03T23:10:56.500Z,99915.59
2022-11-03T23:13:30.057Z,99926.63
2022-11-03T23:16:11.353Z,99925.78
2022-11-03T23:19:03.841Z,99927.66
2022-11-03T23:21:39.077Z,99909.06
2022-11-03T23:24:30.636Z,99908.19
2022-11-03T23:27:04.962Z,99916.25
2022-11-03T23:29:38.853Z,99896.88
2022-11-03T23:32:12.538Z,99889.91
2022-11-03T23:34:47.570Z,99900.66
2022-11-03T23:37:21.136Z,99899.78
2022-11-03T23:39:54.715Z,99904.31
2022-11-03T23:42:28.326Z,99890.06
2022-11-03T23:45:19.006Z,99898.13
2022-11-03T23:48:10.357Z,99888.56
2022-11-03T23:50:46.449Z,99879.69
2022-11-03T23:53:20.050Z,99884.25
2022-11-03T23:56:07.409Z,99872.78
2022-11-03T23:58:41.023Z,99866.75
