createdAt,value
2023-03-05T00:01:55.632Z,78.34
2023-03-05T00:04:30.277Z,78.67
2023-03-05T00:07:12.637Z,78.48
2023-03-05T00:10:22.833Z,78.53
2023-03-05T00:13:04.756Z,78.77
2023-03-05T00:15:47.391Z,79.02
2023-03-05T00:21:43.339Z,79.69
2023-03-05T00:27:11.847Z,79.48
2023-03-05T00:29:56.192Z,79.42
2023-03-05T00:32:38.510Z,79.45
2023-03-05T00:36:37.744Z,79.62
2023-03-05T00:39:24.837Z,79.88
2023-03-05T00:45:24.455Z,79.79
2023-03-05T00:48:00.565Z,79.72
2023-03-05T00:51:08.831Z,79.92
2023-03-05T00:54:14.940Z,80.00
2023-03-05T00:56:46.944Z,79.32
2023-03-05T01:09:44.406Z,80.41
2023-03-05T01:12:32.983Z,80.45
2023-03-05T01:15:12.254Z,80.18
2023-03-05T01:18:09.117Z,80.13
2023-03-05T01:20:41.482Z,80.28
2023-03-05T01:23:16.232Z,80.09
2023-03-05T01:29:30.077Z,80.37
2023-03-05T01:35:23.829Z,80.24
2023-03-05T01:38:06.616Z,80.31
2023-03-05T01:43:42.837Z,80.47
2023-03-05T01:46:49.822Z,80.60
2023-03-05T01:49:29.942Z,80.37
2023-03-05T01:52:01.175Z,80.40
2023-03-05T01:55:05.508Z,80.09
2023-03-05T01:57:42.543Z,80.53
2023-03-05T02:00:24.141Z,80.58
2023-03-05T02:02:55.910Z,80.36
2023-03-05T02:05:34.188Z,80.60
2023-03-05T02:08:10.784Z,80.79
2023-03-05T02:10:51.233Z,80.85
2023-03-05T02:13:46.200Z,80.63
2023-03-05T02:16:19.482Z,80.77
2023-03-05T02:18:49.969Z,80.86
2023-03-05T02:21:31.768Z,80.91
2023-03-05T02:24:03.099Z,81.09
2023-03-05T02:26:37.329Z,81.04
2023-03-05T02:29:11.038Z,81.14
2023-03-05T02:31:42.084Z,81.44
2023-03-05T02:34:12.763Z,81.64
2023-03-05T02:36:43.102Z,81.47
2023-03-05T02:39:14.011Z,81.52
2023-03-05T02:41:44.511Z,81.41
2023-03-05T02:44:14.972Z,81.17
2023-03-05T02:46:45.691Z,81.18
2023-03-05T02:49:16.075Z,81.31
2023-03-05T02:51:46.758Z,81.00
2023-03-05T02:54:17.356Z,80.87
2023-03-05T02:56:49.159Z,80.76
2023-03-05T02:59:20.340Z,80.79
2023-03-05T03:01:54.177Z,80.95
2023-03-05T03:04:26.124Z,80.92
2023-03-05T03:06:57.180Z,81.02
2023-03-05T03:09:28.699Z,81.06
2023-03-05T03:11:59.107Z,81.41
2023-03-05T03:14:29.943Z,81.48
2023-03-05T03:17:05.388Z,81.47
2023-03-05T03:19:37.198Z,81.29
2023-03-05T03:22:09.535Z,81.17
2023-03-05T03:24:40.543Z,81.10
2023-03-05T03:27:12.722Z,81.17
2023-03-05T03:29:43.689Z,81.15
2023-03-05T03:32:17.142Z,80.69
2023-03-05T03:34:52.504Z,81.01
2023-03-05T03:37:22.776Z,80.57
2023-03-05T03:39:52.812Z,80.40
2023-03-05T03:42:26.378Z,80.45
2023-03-05T03:44:57.900Z,80.18
2023-03-05T03:47:28.029Z,80.05
2023-03-05T03:49:58.459Z,80.10
2023-03-05T03:52:28.835Z,80.09
2023-03-05T03:55:02.912Z,80.16
2023-03-05T03:57:35.590Z,80.20
2023-03-05T04:00:12.205Z,80.42
2023-03-05T04:02:42.866Z,80.51
2023-03-05T04:05:13.668Z,80.58
2023-03-05T04:07:43.677Z,80.45
2023-03-05T04:10:17.762Z,80.49
2023-03-05T04:12:48.956Z,80.52
2023-03-05T04:15:19.850Z,80.31
2023-03-05T04:17:50.646Z,80.29
2023-03-05T04:20:21.050Z,80.34
2023-03-05T04:22:51.257Z,80.34
2023-03-05T04:25:21.382Z,80.45
2023-03-05T04:27:53.863Z,80.71
2023-03-05T04:30:24.402Z,80.63
2023-03-05T04:32:55.614Z,80.60
2023-03-05T04:35:26.294Z,80.69
2023-03-05T04:37:57.266Z,80.62
2023-03-05T04:40:27.305Z,80.53
2023-03-05T04:42:58.211Z,80.82
2023-03-05T04:45:29.025Z,80.90
2023-03-05T04:48:00.843Z,81.05
2023-03-05T04:50:31.292Z,80.96
2023-03-05T04:53:02.807Z,80.88
2023-03-05T04:55:36.155Z,81.01
2023-03-05T04:58:06.454Z,81.10
2023-03-05T05:00:36.763Z,81.10
2023-03-05T05:03:07.115Z,81.21
2023-03-05T05:05:38.427Z,81.01
2023-03-05T05:08:10.217Z,81.08
2023-03-05T05:10:41.527Z,81.11
2023-03-05T05:13:11.968Z,81.14
2023-03-05T05:15:43.717Z,81.24
2023-03-05T05:18:14.887Z,81.26
2023-03-05T05:20:46.511Z,81.29
2023-03-05T05:23:17.814Z,81.42
2023-03-05T05:25:48.013Z,81.34
2023-03-05T05:28:18.072Z,80.91
2023-03-05T05:30:48.874Z,81.01
2023-03-05T05:33:19.117Z,80.94
2023-03-05T05:35:50.315Z,80.80
2023-03-05T05:38:21.211Z,80.83
2023-03-05T05:40:51.415Z,80.63
2023-03-05T05:43:22.194Z,80.57
2023-03-05T05:45:53.804Z,80.34
2023-03-05T05:48:24.175Z,80.39
2023-03-05T05:50:55.157Z,80.35
2023-03-05T05:53:27.465Z,80.32
2023-03-05T05:55:58.000Z,80.46
2023-03-05T05:58:28.421Z,80.24
2023-03-05T06:00:59.399Z,80.40
2023-03-05T06:03:29.833Z,80.83
2023-03-05T06:06:00.411Z,80.74
2023-03-05T06:08:31.096Z,80.74
2023-03-05T06:11:01.276Z,80.86
2023-03-05T06:13:31.553Z,80.90
2023-03-05T06:16:08.639Z,80.92
2023-03-05T06:18:40.210Z,80.98
2023-03-05T06:21:16.671Z,80.95
2023-03-05T06:23:48.473Z,80.98
2023-03-05T06:26:22.195Z,81.02
2023-03-05T06:28:54.376Z,80.91
2023-03-05T06:31:29.472Z,80.76
2023-03-05T06:34:05.254Z,81.01
2023-03-05T06:36:36.438Z,80.97
2023-03-05T06:39:07.754Z,81.11
2023-03-05T06:41:37.824Z,80.96
2023-03-05T06:44:09.173Z,81.00
2023-03-05T06:46:41.941Z,81.09
2023-03-05T06:49:13.841Z,80.65
2023-03-05T06:51:44.199Z,80.64
2023-03-05T06:54:17.151Z,80.52
2023-03-05T06:56:49.033Z,80.60
2023-03-05T06:59:20.775Z,80.65
2023-03-05T07:01:51.576Z,80.77
2023-03-05T07:04:25.271Z,80.69
2023-03-05T07:06:58.544Z,80.77
2023-03-05T07:09:28.853Z,80.75
2023-03-05T07:12:02.589Z,80.81
2023-03-05T07:14:37.954Z,80.87
2023-03-05T07:17:10.276Z,80.78
2023-03-05T07:19:40.666Z,80.80
2023-03-05T07:22:11.181Z,80.83
2023-03-05T07:24:42.576Z,80.75
2023-03-05T07:27:14.383Z,80.70
2023-03-05T07:29:45.935Z,80.70
2023-03-05T07:32:16.905Z,80.51
2023-03-05T07:34:51.023Z,80.69
2023-03-05T07:37:22.510Z,80.60
2023-03-05T07:39:52.972Z,80.34
2023-03-05T07:42:23.166Z,80.26
2023-03-05T07:45:01.099Z,80.41
2023-03-05T07:47:33.573Z,80.49
2023-03-05T07:50:05.042Z,80.55
2023-03-05T07:52:37.555Z,80.53
2023-03-05T07:55:08.081Z,80.46
2023-03-05T07:57:41.616Z,80.75
2023-03-05T08:00:13.916Z,80.82
2023-03-05T08:02:46.210Z,81.01
2023-03-05T08:05:17.930Z,81.13
2023-03-05T08:07:48.577Z,81.28
2023-03-05T08:10:21.368Z,81.49
2023-03-05T08:12:52.567Z,81.53
2023-03-05T08:15:23.710Z,81.61
2023-03-05T08:17:55.659Z,81.70
2023-03-05T08:20:26.838Z,81.71
2023-03-05T08:22:58.613Z,81.85
2023-03-05T08:25:29.719Z,81.71
2023-03-05T08:28:00.475Z,81.61
2023-03-05T08:30:31.629Z,81.64
2023-03-05T08:33:01.762Z,81.77
2023-03-05T08:35:31.791Z,82.15
2023-03-05T08:38:02.454Z,82.31
2023-03-05T08:40:33.419Z,82.70
2023-03-05T08:43:04.678Z,82.83
2023-03-05T08:45:35.168Z,83.02
2023-03-05T08:48:05.957Z,83.13
2023-03-05T08:50:39.215Z,82.62
2023-03-05T08:53:11.084Z,82.08
2023-03-05T08:55:44.096Z,81.55
2023-03-05T08:58:17.402Z,82.43
2023-03-05T09:00:48.339Z,83.62
2023-03-05T09:03:18.883Z,83.92
2023-03-05T09:05:49.858Z,84.08
2023-03-05T09:08:29.468Z,84.26
2023-03-05T09:11:05.520Z,84.30
2023-03-05T09:13:37.459Z,84.33
2023-03-05T09:16:17.332Z,84.11
2023-03-05T09:18:50.075Z,83.60
2023-03-05T09:21:22.081Z,83.88
2023-03-05T09:23:52.847Z,84.04
2023-03-05T09:26:22.967Z,84.02
2023-03-05T09:28:54.579Z,83.94
2023-03-05T09:31:26.347Z,83.87
2023-03-05T09:33:56.756Z,83.83
2023-03-05T09:36:29.949Z,83.75
2023-03-05T09:39:05.716Z,83.73
2023-03-05T09:42:01.664Z,83.55
2023-03-05T09:44:40.400Z,83.52
2023-03-05T09:47:32.198Z,83.39
2023-03-05T09:50:06.074Z,83.36
2023-03-05T09:53:07.663Z,83.48
2023-03-05T09:55:42.381Z,83.40
2023-03-05T09:58:41.700Z,83.34
2023-03-05T10:01:36.166Z,83.19
2023-03-05T10:04:16.416Z,83.18
2023-03-05T10:07:00.874Z,83.14
2023-03-05T10:09:49.039Z,83.20
2023-03-05T10:12:40.503Z,83.32
2023-03-05T10:15:21.766Z,83.48
2023-03-05T10:18:07.740Z,83.48
2023-03-05T10:21:10.878Z,83.51
2023-03-05T10:24:12.981Z,83.42
2023-03-05T10:26:51.180Z,83.03
2023-03-05T10:30:02.408Z,82.54
2023-03-05T10:32:49.800Z,82.34
2023-03-05T10:35:58.225Z,82.32
2023-03-05T10:38:36.563Z,81.79
2023-03-05T10:41:41.842Z,81.36
2023-03-05T10:44:34.831Z,81.07
2023-03-05T10:47:14.488Z,80.94
2023-03-05T10:49:53.845Z,80.94
2023-03-05T10:52:48.907Z,80.51
2023-03-05T10:55:25.889Z,80.18
2023-03-05T10:57:56.410Z,79.95
2023-03-05T11:00:34.409Z,79.72
2023-03-05T11:03:09.005Z,79.51
2023-03-05T11:05:49.547Z,79.37
2023-03-05T11:08:52.121Z,79.13
2023-03-05T11:11:26.493Z,78.72
2023-03-05T11:14:06.576Z,78.83
2023-03-05T11:16:54.386Z,78.30
2023-03-05T11:19:37.409Z,77.86
2023-03-05T11:22:25.290Z,77.34
2023-03-05T11:25:13.881Z,77.03
2023-03-05T11:28:31.945Z,75.18
2023-03-05T11:31:18.819Z,73.22
2023-03-05T11:34:04.443Z,70.55
2023-03-05T11:36:42.047Z,68.56
2023-03-05T11:39:19.575Z,69.52
2023-03-05T11:42:27.888Z,70.21
2023-03-05T11:44:59.454Z,67.65
2023-03-05T11:47:51.356Z,67.15
2023-03-05T11:50:27.951Z,65.34
2023-03-05T11:53:10.071Z,65.13
2023-03-05T11:55:44.039Z,63.68
2023-03-05T11:58:29.622Z,65.52
2023-03-05T12:01:01.159Z,64.16
2023-03-05T12:03:39.188Z,63.20
2023-03-05T12:06:28.074Z,62.50
2023-03-05T12:09:03.345Z,62.77
2023-03-05T12:11:37.312Z,61.90
2023-03-05T12:14:23.326Z,61.95
2023-03-05T12:17:12.726Z,61.97
2023-03-05T12:20:07.717Z,62.18
2023-03-05T12:22:44.600Z,60.02
2023-03-05T12:25:47.106Z,60.81
2023-03-05T12:28:39.221Z,60.09
2023-03-05T12:31:13.216Z,59.37
2023-03-05T12:33:45.229Z,59.07
2023-03-05T12:36:27.775Z,59.40
2023-03-05T12:39:01.122Z,59.20
2023-03-05T12:41:34.701Z,58.05
2023-03-05T12:44:07.884Z,56.56
2023-03-05T12:46:43.175Z,56.90
2023-03-05T12:49:25.607Z,56.26
2023-03-05T12:52:02.291Z,57.08
2023-03-05T12:54:42.084Z,54.58
2023-03-05T12:57:28.557Z,56.24
2023-03-05T13:00:25.615Z,56.64
2023-03-05T13:03:03.154Z,57.20
2023-03-05T13:05:39.509Z,55.88
2023-03-05T13:08:19.281Z,56.06
2023-03-05T13:11:22.324Z,55.87
2023-03-05T13:13:53.587Z,56.39
2023-03-05T13:16:39.405Z,53.90
2023-03-05T13:19:19.713Z,55.00
2023-03-05T13:22:10.585Z,53.46
2023-03-05T13:24:41.782Z,54.76
2023-03-05T13:27:41.168Z,57.94
2023-03-05T13:30:36.216Z,57.53
2023-03-05T13:33:09.169Z,57.51
2023-03-05T13:35:54.748Z,58.94
2023-03-05T13:38:45.094Z,60.19
2023-03-05T13:41:29.603Z,59.87
2023-03-05T13:44:04.698Z,59.64
2023-03-05T13:46:38.160Z,61.21
2023-03-05T13:49:31.969Z,60.82
2023-03-05T13:52:03.890Z,61.27
2023-03-05T13:54:42.865Z,60.94
2023-03-05T13:57:44.803Z,64.15
2023-03-05T14:00:56.615Z,68.24
2023-03-05T14:03:34.027Z,71.21
2023-03-05T14:06:23.227Z,71.71
2023-03-05T14:09:09.173Z,72.03
2023-03-05T14:11:45.589Z,72.47
2023-03-05T14:14:24.517Z,72.67
2023-03-05T14:17:35.091Z,71.32
2023-03-05T14:20:29.809Z,73.03
2023-03-05T14:23:07.739Z,74.56
2023-03-05T14:25:46.206Z,74.08
2023-03-05T14:28:30.000Z,74.46
2023-03-05T14:31:02.495Z,74.38
2023-03-05T14:33:38.001Z,74.57
2023-03-05T14:36:19.487Z,73.72
2023-03-05T14:38:52.050Z,74.50
2023-03-05T14:41:39.180Z,74.40
2023-03-05T14:44:18.943Z,74.71
2023-03-05T14:46:54.641Z,75.08
2023-03-05T14:49:26.404Z,75.43
2023-03-05T14:51:57.623Z,75.45
2023-03-05T14:54:30.031Z,75.27
2023-03-05T14:57:00.883Z,73.15
2023-03-05T14:59:32.205Z,73.33
2023-03-05T15:02:03.984Z,74.59
2023-03-05T15:04:36.971Z,74.63
2023-03-05T15:07:09.639Z,74.63
2023-03-05T15:09:40.166Z,73.14
2023-03-05T15:12:13.981Z,73.01
2023-03-05T15:14:45.830Z,73.03
2023-03-05T15:17:22.193Z,72.54
2023-03-05T15:19:53.693Z,71.59
2023-03-05T15:22:25.361Z,70.02
2023-03-05T15:24:56.488Z,71.00
2023-03-05T15:27:28.490Z,68.60
2023-03-05T15:30:04.180Z,67.49
2023-03-05T15:32:35.432Z,66.45
2023-03-05T15:35:06.840Z,65.91
2023-03-05T15:37:41.418Z,66.07
2023-03-05T15:40:16.249Z,65.51
2023-03-05T15:42:48.812Z,65.66
2023-03-05T15:45:20.444Z,68.31
2023-03-05T15:47:55.762Z,70.49
2023-03-05T15:50:29.100Z,70.84
2023-03-05T15:53:01.331Z,70.61
2023-03-05T15:55:32.540Z,71.74
2023-03-05T16:00:38.575Z,71.77
2023-03-05T16:03:10.027Z,70.00
2023-03-05T16:05:41.247Z,70.01
2023-03-05T16:08:13.162Z,70.69
2023-03-05T16:10:44.847Z,69.70
2023-03-05T16:13:21.678Z,69.75
2023-03-05T16:15:54.492Z,71.60
2023-03-05T16:18:27.326Z,71.59
2023-03-05T16:20:59.076Z,72.71
2023-03-05T16:23:33.278Z,72.96
2023-03-05T16:26:04.368Z,73.98
2023-03-05T16:28:35.382Z,74.20
2023-03-05T16:31:06.217Z,74.61
2023-03-05T16:33:38.458Z,75.15
2023-03-05T16:36:27.730Z,75.41
2023-03-05T16:39:02.002Z,75.94
2023-03-05T16:41:34.215Z,77.02
2023-03-05T16:44:07.020Z,76.44
2023-03-05T16:46:40.524Z,76.53
2023-03-05T16:49:11.304Z,75.28
2023-03-05T16:51:43.084Z,75.11
2023-03-05T16:54:16.945Z,76.31
2023-03-05T16:56:48.144Z,75.50
2023-03-05T16:59:20.269Z,76.15
2023-03-05T17:01:51.860Z,76.55
2023-03-05T17:04:22.156Z,75.86
2023-03-05T17:06:53.167Z,76.02
2023-03-05T17:09:26.956Z,76.67
2023-03-05T17:11:57.874Z,75.21
2023-03-05T17:14:29.012Z,76.55
2023-03-05T17:17:00.121Z,76.51
2023-03-05T17:19:31.963Z,74.87
2023-03-05T17:22:03.596Z,75.61
2023-03-05T17:24:36.109Z,76.46
2023-03-05T17:27:07.096Z,75.77
2023-03-05T17:29:38.291Z,75.38
2023-03-05T17:32:09.468Z,75.40
2023-03-05T17:34:39.900Z,74.60
2023-03-05T17:37:10.804Z,74.67
2023-03-05T17:39:42.515Z,75.63
2023-03-05T17:42:13.261Z,75.92
2023-03-05T17:44:43.735Z,76.96
2023-03-05T17:47:16.111Z,77.55
2023-03-05T17:49:47.368Z,77.09
2023-03-05T17:52:20.399Z,77.25
2023-03-05T17:54:52.549Z,77.46
2023-03-05T17:57:26.067Z,78.16
2023-03-05T17:59:57.710Z,78.31
2023-03-05T18:02:28.787Z,78.48
2023-03-05T18:05:00.752Z,79.19
2023-03-05T18:07:31.974Z,78.41
2023-03-05T18:10:02.507Z,78.60
2023-03-05T18:12:33.597Z,78.25
2023-03-05T18:15:05.775Z,77.25
2023-03-05T18:17:37.532Z,75.73
2023-03-05T18:20:10.442Z,76.10
2023-03-05T18:22:43.790Z,76.38
2023-03-05T18:25:14.192Z,75.24
2023-03-05T18:27:47.015Z,76.06
2023-03-05T18:30:20.769Z,76.31
2023-03-05T18:32:51.916Z,76.32
2023-03-05T18:35:22.799Z,75.90
2023-03-05T18:37:53.436Z,75.62
2023-03-05T18:40:26.573Z,75.69
2023-03-05T18:42:57.361Z,74.58
2023-03-05T18:45:27.374Z,73.83
2023-03-05T18:47:58.183Z,72.90
2023-03-05T18:50:29.667Z,73.02
2023-03-05T18:52:59.758Z,72.21
2023-03-05T18:55:33.259Z,72.63
2023-03-05T18:58:06.764Z,72.82
2023-03-05T19:00:37.468Z,72.19
2023-03-05T19:03:10.466Z,71.30
2023-03-05T19:05:43.112Z,71.04
2023-03-05T19:08:13.681Z,71.42
2023-03-05T19:10:44.448Z,72.35
2023-03-05T19:14:31.969Z,73.74
2023-03-05T19:17:01.926Z,74.45
2023-03-05T19:19:32.704Z,74.92
2023-03-05T19:22:06.163Z,75.37
2023-03-05T19:24:36.624Z,74.78
2023-03-05T19:27:12.500Z,75.06
2023-03-05T19:29:46.311Z,74.99
2023-03-05T19:32:26.467Z,74.38
2023-03-05T19:34:58.547Z,76.75
2023-03-05T19:37:28.689Z,76.14
2023-03-05T19:40:00.006Z,77.21
2023-03-05T19:42:30.227Z,78.71
2023-03-05T19:45:01.979Z,79.13
2023-03-05T19:47:39.371Z,79.44
2023-03-05T19:50:10.372Z,79.93
2023-03-05T19:52:42.066Z,79.42
2023-03-05T19:55:12.608Z,79.39
2023-03-05T19:57:43.342Z,78.77
2023-03-05T20:00:15.248Z,79.07
2023-03-05T20:02:45.430Z,78.60
2023-03-05T20:05:17.771Z,78.79
2023-03-05T20:07:48.008Z,79.02
2023-03-05T20:10:21.642Z,79.60
2023-03-05T20:12:53.098Z,76.28
2023-03-05T20:15:24.815Z,78.59
2023-03-05T20:17:55.333Z,78.14
2023-03-05T20:20:27.167Z,79.11
2023-03-05T20:22:58.252Z,78.97
2023-03-05T20:25:28.504Z,78.72
2023-03-05T20:27:58.559Z,78.05
2023-03-05T20:30:29.678Z,77.68
2023-03-05T20:33:00.498Z,78.32
2023-03-05T20:35:31.837Z,78.20
2023-03-05T20:38:32.857Z,78.37
2023-03-05T20:41:09.939Z,79.82
2023-03-05T20:43:46.726Z,81.60
2023-03-05T20:46:27.039Z,82.01
2023-03-05T20:49:01.363Z,81.91
2023-03-05T20:51:38.483Z,80.93
2023-03-05T20:54:15.777Z,80.00
2023-03-05T20:56:51.117Z,81.00
2023-03-05T20:59:26.325Z,81.63
2023-03-05T21:01:57.392Z,81.91
2023-03-05T21:04:28.455Z,81.77
2023-03-05T21:07:00.061Z,81.85
2023-03-05T21:09:30.750Z,81.37
2023-03-05T21:12:03.761Z,82.74
2023-03-05T21:14:45.081Z,84.79
2023-03-05T21:17:25.096Z,84.65
2023-03-05T21:20:01.719Z,84.85
2023-03-05T21:22:42.297Z,84.90
2023-03-05T21:25:24.695Z,84.77
2023-03-05T21:28:13.344Z,84.67
2023-03-05T21:30:58.736Z,84.20
2023-03-05T21:33:36.843Z,83.97
2023-03-05T21:36:17.505Z,82.78
2023-03-05T21:38:52.532Z,82.22
2023-03-05T21:41:30.428Z,82.84
2023-03-05T21:44:20.948Z,83.45
2023-03-05T21:46:52.492Z,83.48
2023-03-05T21:49:23.438Z,83.07
2023-03-05T21:52:14.879Z,83.31
2023-03-05T21:54:47.157Z,82.94
2023-03-05T21:57:20.717Z,81.80
2023-03-05T21:59:52.250Z,82.14
2023-03-05T22:02:23.717Z,82.33
2023-03-05T22:04:54.317Z,82.32
2023-03-05T22:07:27.059Z,82.43
2023-03-05T22:10:01.012Z,83.10
2023-03-05T22:13:12.851Z,82.77
2023-03-05T22:15:56.443Z,82.43
2023-03-05T22:18:31.642Z,82.41
2023-03-05T22:21:06.654Z,82.41
2023-03-05T22:23:37.892Z,82.11
2023-03-05T22:26:18.000Z,81.88
2023-03-05T22:28:49.941Z,81.91
2023-03-05T22:31:27.152Z,84.09
2023-03-05T22:34:00.728Z,83.33
2023-03-05T22:36:41.944Z,84.14
2023-03-05T22:39:26.960Z,83.57
2023-03-05T22:42:10.540Z,83.88
2023-03-05T22:44:58.240Z,84.24
2023-03-05T22:47:35.621Z,84.07
2023-03-05T22:50:09.332Z,83.56
2023-03-05T22:53:13.060Z,83.24
2023-03-05T22:59:21.602Z,82.43
2023-03-05T23:02:11.941Z,82.66
2023-03-05T23:05:08.594Z,82.97
2023-03-05T23:07:47.346Z,83.84
2023-03-05T23:10:25.620Z,84.33
2023-03-05T23:13:21.470Z,84.69
2023-03-05T23:16:32.950Z,84.35
2023-03-05T23:19:35.532Z,84.18
2023-03-05T23:22:19.038Z,83.51
2023-03-05T23:24:59.968Z,83.42
2023-03-05T23:27:47.734Z,82.33
2023-03-05T23:30:55.645Z,84.06
2023-03-05T23:33:31.556Z,84.45
2023-03-05T23:38:54.256Z,85.15
2023-03-05T23:41:37.216Z,84.47
2023-03-05T23:44:33.139Z,83.96
2023-03-05T23:47:21.501Z,83.72
2023-03-05T23:50:05.383Z,83.45
2023-03-05T23:53:07.479Z,83.38
2023-03-05T23:56:24.371Z,82.87
2023-03-05T23:58:58.727Z,82.99
