createdAt,value
2018-05-19T00:00:53.952Z,19.90
2018-05-19T00:03:20.442Z,23.27
2018-05-19T00:05:47.007Z,17.73
2018-05-19T00:08:14.201Z,25.60
2018-05-19T00:10:40.655Z,22.70
2018-05-19T00:13:07.174Z,20.23
2018-05-19T00:15:33.628Z,19.03
2018-05-19T00:18:00.161Z,20.07
2018-05-19T00:20:26.711Z,25.70
2018-05-19T00:22:53.836Z,20.67
2018-05-19T00:25:21.010Z,21.57
2018-05-19T00:27:47.580Z,19.43
2018-05-19T00:30:13.923Z,18.83
2018-05-19T00:32:40.395Z,16.30
2018-05-19T00:35:06.909Z,26.67
2018-05-19T00:37:33.400Z,34.43
2018-05-19T00:40:00.120Z,20.17
2018-05-19T00:42:26.729Z,21.90
2018-05-19T00:44:53.397Z,22.63
2018-05-19T00:47:20.569Z,28.63
2018-05-19T00:49:47.471Z,24.20
2018-05-19T00:52:14.583Z,20.77
2018-05-19T00:54:53.133Z,21.83
2018-05-19T00:57:20.377Z,26.10
2018-05-19T00:59:46.894Z,17.93
2018-05-19T01:02:13.324Z,28.43
2018-05-19T01:04:39.767Z,25.03
2018-05-19T01:07:06.176Z,26.10
2018-05-19T01:09:32.933Z,25.70
2018-05-19T01:11:59.367Z,29.87
2018-05-19T01:14:25.942Z,21.90
2018-05-19T01:16:52.422Z,22.20
2018-05-19T01:19:18.786Z,21.43
2018-05-19T01:21:45.105Z,23.43
2018-05-19T01:24:11.628Z,22.30
2018-05-19T01:26:38.135Z,19.70
2018-05-19T01:29:04.608Z,22.50
2018-05-19T01:31:31.070Z,22.80
2018-05-19T01:33:57.447Z,23.63
2018-05-19T01:36:24.039Z,18.40
2018-05-19T01:38:50.524Z,20.87
2018-05-19T01:41:16.926Z,17.20
2018-05-19T01:43:43.320Z,21.43
2018-05-19T01:46:10.495Z,20.43
2018-05-19T01:48:36.899Z,25.33
2018-05-19T01:51:04.264Z,19.33
2018-05-19T01:53:31.735Z,20.03
2018-05-19T01:55:58.204Z,21.53
2018-05-19T01:58:24.861Z,22.00
2018-05-19T02:00:51.267Z,25.37
2018-05-19T02:03:18.278Z,27.57
2018-05-19T02:05:44.837Z,21.57
2018-05-19T02:08:11.236Z,21.90
2018-05-19T02:10:37.985Z,20.47
2018-05-19T02:13:08.198Z,22.05
2018-05-19T02:15:34.610Z,18.63
2018-05-19T02:18:01.703Z,20.57
2018-05-19T02:20:28.374Z,21.83
2018-05-19T02:22:54.866Z,16.80
2018-05-19T02:25:21.310Z,22.60
2018-05-19T02:27:47.817Z,22.70
2018-05-19T02:30:14.335Z,25.37
2018-05-19T02:32:41.494Z,23.80
2018-05-19T02:35:08.060Z,22.30
2018-05-19T02:37:34.420Z,23.57
2018-05-19T02:40:00.789Z,23.37
2018-05-19T02:42:27.173Z,21.60
2018-05-19T02:44:53.703Z,23.50
2018-05-19T02:47:20.048Z,23.00
2018-05-19T02:49:46.572Z,25.73
2018-05-19T02:52:13.035Z,22.00
2018-05-19T02:54:40.284Z,22.40
2018-05-19T02:57:07.438Z,20.13
2018-05-19T02:59:34.533Z,18.47
2018-05-19T03:02:00.965Z,19.60
2018-05-19T03:04:27.378Z,24.03
2018-05-19T03:06:53.846Z,29.03
2018-05-19T03:09:20.247Z,19.63
2018-05-19T03:11:46.593Z,34.33
2018-05-19T03:14:13.101Z,17.57
2018-05-19T03:16:39.429Z,23.80
2018-05-19T03:19:05.833Z,22.47
2018-05-19T03:21:32.938Z,21.83
2018-05-19T03:23:59.474Z,34.70
2018-05-19T03:26:25.971Z,26.30
2018-05-19T03:28:52.459Z,21.73
2018-05-19T03:31:18.893Z,27.57
2018-05-19T03:33:45.372Z,28.03
2018-05-19T03:36:11.970Z,26.77
2018-05-19T03:38:39.129Z,20.20
2018-05-19T03:41:06.327Z,21.33
2018-05-19T03:43:32.807Z,29.97
2018-05-19T03:45:59.164Z,23.83
2018-05-19T03:48:25.687Z,26.07
2018-05-19T03:50:52.829Z,24.20
2018-05-19T03:53:20.009Z,20.40
2018-05-19T03:55:46.452Z,29.53
2018-05-19T03:58:24.980Z,26.23
2018-05-19T04:01:03.535Z,26.83
2018-05-19T04:03:30.767Z,28.93
2018-05-19T04:05:57.188Z,25.90
2018-05-19T04:08:23.766Z,27.43
2018-05-19T04:10:50.938Z,24.20
2018-05-19T04:13:17.344Z,27.27
2018-05-19T04:15:44.551Z,28.43
2018-05-19T04:18:10.988Z,26.67
2018-05-19T04:20:37.618Z,30.13
2018-05-19T04:23:04.142Z,27.57
2018-05-19T04:25:30.799Z,31.90
2018-05-19T04:27:57.227Z,25.73
2018-05-19T04:30:23.651Z,29.87
2018-05-19T04:32:50.089Z,26.43
2018-05-19T04:35:16.501Z,30.77
2018-05-19T04:37:42.993Z,34.53
2018-05-19T04:40:10.220Z,33.07
2018-05-19T04:42:36.685Z,38.87
2018-05-19T04:45:03.054Z,36.97
2018-05-19T04:47:29.669Z,39.33
2018-05-19T04:49:56.363Z,36.67
2018-05-19T04:52:22.817Z,41.57
2018-05-19T04:54:49.191Z,50.10
2018-05-19T04:57:15.881Z,43.50
2018-05-19T04:59:43.109Z,45.97
2018-05-19T05:02:09.675Z,53.07
2018-05-19T05:04:36.880Z,44.70
2018-05-19T05:07:03.289Z,42.77
2018-05-19T05:09:29.836Z,42.60
2018-05-19T05:11:56.382Z,39.90
2018-05-19T05:14:22.929Z,46.33
2018-05-19T05:16:50.231Z,46.20
2018-05-19T05:19:16.697Z,39.60
2018-05-19T05:21:43.268Z,47.87
2018-05-19T05:24:10.604Z,44.10
2018-05-19T05:26:37.955Z,41.87
2018-05-19T05:29:04.619Z,45.03
2018-05-19T05:31:31.836Z,50.23
2018-05-19T05:33:58.303Z,52.90
2018-05-19T05:36:25.400Z,48.77
2018-05-19T05:38:51.815Z,45.63
2018-05-19T05:41:18.214Z,46.40
2018-05-19T05:43:44.571Z,51.50
2018-05-19T05:46:11.027Z,45.47
2018-05-19T05:48:37.345Z,43.23
2018-05-19T05:51:03.957Z,44.80
2018-05-19T05:53:30.457Z,51.53
2018-05-19T05:55:56.815Z,45.00
2018-05-19T05:58:23.457Z,46.57
2018-05-19T06:00:49.874Z,56.50
2018-05-19T06:03:17.148Z,43.33
2018-05-19T06:05:43.625Z,49.93
2018-05-19T06:08:10.232Z,43.57
2018-05-19T06:10:36.618Z,41.30
2018-05-19T06:13:03.789Z,51.83
2018-05-19T06:15:30.293Z,42.73
2018-05-19T06:17:57.369Z,46.47
2018-05-19T06:20:23.953Z,39.77
2018-05-19T06:22:50.670Z,44.23
2018-05-19T06:25:17.445Z,38.93
2018-05-19T06:27:43.883Z,43.23
2018-05-19T06:30:11.208Z,46.60
2018-05-19T06:32:39.174Z,49.47
2018-05-19T06:35:05.687Z,41.87
2018-05-19T06:37:32.056Z,46.30
2018-05-19T06:39:58.466Z,44.70
2018-05-19T06:42:25.146Z,50.80
2018-05-19T06:44:52.349Z,46.70
2018-05-19T06:47:19.107Z,46.47
2018-05-19T06:49:45.519Z,48.27
2018-05-19T06:52:12.168Z,50.40
2018-05-19T06:54:38.653Z,47.70
2018-05-19T06:57:05.314Z,53.53
2018-05-19T06:59:32.693Z,45.63
2018-05-19T07:01:59.328Z,53.37
2018-05-19T07:04:25.680Z,53.17
2018-05-19T07:06:52.305Z,46.80
2018-05-19T07:09:18.761Z,48.30
2018-05-19T07:11:46.095Z,45.40
2018-05-19T07:14:12.488Z,54.40
2018-05-19T07:16:39.059Z,52.73
2018-05-19T07:19:05.581Z,44.50
2018-05-19T07:21:32.221Z,53.33
2018-05-19T07:23:58.806Z,58.40
2018-05-19T07:26:25.253Z,51.83
2018-05-19T07:28:51.833Z,52.03
2018-05-19T07:31:18.231Z,51.00
2018-05-19T07:33:44.714Z,53.60
2018-05-19T07:36:11.282Z,50.30
2018-05-19T07:38:37.819Z,46.03
2018-05-19T07:41:04.447Z,47.47
2018-05-19T07:43:30.833Z,56.07
2018-05-19T07:45:57.401Z,53.10
2018-05-19T07:48:24.654Z,47.50
2018-05-19T07:50:51.204Z,58.10
2018-05-19T07:53:17.886Z,50.50
2018-05-19T07:55:44.417Z,44.13
2018-05-19T07:58:10.984Z,55.33
2018-05-19T08:00:37.487Z,45.73
2018-05-19T08:03:04.161Z,51.27
2018-05-19T08:05:30.569Z,45.00
2018-05-19T08:07:56.986Z,51.33
2018-05-19T08:10:23.526Z,40.80
2018-05-19T08:12:50.110Z,54.50
2018-05-19T08:15:16.590Z,43.67
2018-05-19T08:17:43.990Z,42.00
2018-05-19T08:20:11.319Z,52.37
2018-05-19T08:22:38.669Z,47.77
2018-05-19T08:25:05.159Z,40.80
2018-05-19T08:27:31.665Z,51.33
2018-05-19T08:29:58.263Z,54.93
2018-05-19T08:32:24.745Z,50.20
2018-05-19T08:34:51.218Z,45.00
2018-05-19T08:37:17.657Z,52.80
2018-05-19T08:39:44.062Z,44.70
2018-05-19T08:42:10.741Z,41.23
2018-05-19T08:44:37.224Z,48.07
2018-05-19T08:47:03.604Z,44.27
2018-05-19T08:49:30.837Z,46.90
2018-05-19T08:51:57.287Z,49.33
2018-05-19T08:54:23.675Z,46.60
2018-05-19T08:56:50.344Z,52.77
2018-05-19T08:59:16.780Z,49.47
2018-05-19T09:01:43.229Z,52.80
2018-05-19T09:04:10.340Z,49.00
2018-05-19T09:06:37.036Z,53.00
2018-05-19T09:09:03.684Z,44.37
2018-05-19T09:11:30.136Z,45.87
2018-05-19T09:13:56.664Z,39.20
2018-05-19T09:16:23.011Z,48.20
2018-05-19T09:18:49.981Z,40.47
2018-05-19T09:21:16.461Z,51.23
2018-05-19T09:23:43.139Z,49.27
2018-05-19T09:26:09.630Z,58.80
2018-05-19T09:28:36.101Z,44.17
2018-05-19T09:31:02.844Z,41.30
2018-05-19T09:33:29.359Z,52.60
2018-05-19T09:35:55.766Z,52.20
2018-05-19T09:38:22.328Z,53.00
2018-05-19T09:40:48.874Z,43.33
2018-05-19T09:43:15.433Z,47.20
2018-05-19T09:45:41.848Z,46.37
2018-05-19T09:48:08.482Z,50.00
2018-05-19T09:50:34.881Z,50.73
2018-05-19T09:53:01.321Z,48.50
2018-05-19T09:55:28.554Z,50.93
2018-05-19T09:57:55.441Z,54.33
2018-05-19T10:00:22.590Z,48.20
2018-05-19T10:02:48.976Z,43.37
2018-05-19T10:05:15.473Z,48.93
2018-05-19T10:07:41.942Z,51.57
2018-05-19T10:10:08.367Z,46.20
2018-05-19T10:12:34.926Z,63.07
2018-05-19T10:15:01.494Z,49.50
2018-05-19T10:17:28.243Z,54.77
2018-05-19T10:19:55.384Z,51.90
2018-05-19T10:22:21.810Z,51.23
2018-05-19T10:24:48.467Z,46.27
2018-05-19T10:27:14.865Z,52.70
2018-05-19T10:29:41.277Z,48.23
2018-05-19T10:32:07.773Z,41.37
2018-05-19T10:34:34.946Z,45.73
2018-05-19T10:37:01.412Z,52.43
2018-05-19T10:39:27.776Z,47.97
2018-05-19T10:41:54.319Z,43.53
2018-05-19T10:44:21.466Z,41.63
2018-05-19T10:46:48.889Z,45.77
2018-05-19T10:49:15.512Z,49.60
2018-05-19T10:51:42.819Z,41.43
2018-05-19T10:54:10.179Z,52.43
2018-05-19T10:56:38.938Z,47.63
2018-05-19T10:59:05.578Z,38.57
2018-05-19T11:01:32.977Z,48.00
2018-05-19T11:03:59.377Z,41.30
2018-05-19T11:06:26.546Z,44.40
2018-05-19T11:08:53.147Z,44.20
2018-05-19T11:11:20.160Z,42.27
2018-05-19T11:13:46.589Z,39.97
2018-05-19T11:16:13.147Z,39.00
2018-05-19T11:18:39.642Z,46.10
2018-05-19T11:21:06.114Z,43.10
2018-05-19T11:23:32.893Z,42.67
2018-05-19T11:26:00.407Z,43.37
2018-05-19T11:28:26.878Z,36.87
2018-05-19T11:30:54.062Z,37.33
2018-05-19T11:33:20.489Z,42.30
2018-05-19T11:35:47.111Z,56.90
2018-05-19T11:38:13.657Z,42.57
2018-05-19T11:40:40.091Z,42.03
2018-05-19T11:43:06.664Z,41.13
2018-05-19T11:45:33.096Z,38.60
2018-05-19T11:47:59.625Z,38.00
2018-05-19T11:50:26.180Z,40.13
2018-05-19T11:52:52.747Z,36.00
2018-05-19T11:55:19.063Z,45.70
2018-05-19T11:57:46.280Z,39.43
2018-05-19T12:00:13.044Z,36.97
2018-05-19T12:02:39.540Z,35.43
2018-05-19T12:05:06.654Z,35.17
2018-05-19T12:07:33.131Z,34.97
2018-05-19T12:09:59.645Z,36.77
2018-05-19T12:12:26.572Z,37.47
2018-05-19T12:14:53.592Z,35.83
2018-05-19T12:17:21.015Z,36.23
2018-05-19T12:19:47.677Z,38.40
2018-05-19T12:22:14.358Z,41.87
2018-05-19T12:24:40.790Z,39.47
2018-05-19T12:27:07.212Z,36.87
2018-05-19T12:29:33.898Z,41.10
2018-05-19T12:32:00.375Z,45.07
2018-05-19T12:34:26.786Z,40.53
2018-05-19T12:36:53.966Z,35.13
2018-05-19T12:39:20.916Z,31.27
2018-05-19T12:41:47.597Z,36.90
2018-05-19T12:44:14.794Z,39.70
2018-05-19T12:46:41.396Z,36.37
2018-05-19T12:49:07.864Z,35.80
2018-05-19T12:51:34.354Z,44.43
2018-05-19T12:54:00.843Z,36.33
2018-05-19T12:56:27.200Z,45.03
2018-05-19T12:58:53.691Z,45.57
2018-05-19T13:01:20.081Z,32.87
2018-05-19T13:03:46.602Z,34.97
2018-05-19T13:06:13.811Z,35.17
2018-05-19T13:08:40.463Z,32.43
2018-05-19T13:11:07.914Z,46.77
2018-05-19T13:13:34.555Z,37.63
2018-05-19T13:16:01.012Z,42.33
2018-05-19T13:18:27.565Z,39.07
2018-05-19T13:20:54.085Z,44.80
2018-05-19T13:23:20.509Z,40.40
2018-05-19T13:25:47.104Z,35.97
2018-05-19T13:28:13.599Z,38.63
2018-05-19T13:30:40.172Z,33.10
2018-05-19T13:33:06.694Z,34.80
2018-05-19T13:35:33.829Z,36.27
2018-05-19T13:38:00.331Z,38.30
2018-05-19T13:40:26.727Z,39.93
2018-05-19T13:42:53.218Z,35.37
2018-05-19T13:45:19.555Z,38.03
2018-05-19T13:47:45.997Z,37.63
2018-05-19T13:50:14.150Z,37.40
2018-05-19T13:52:40.876Z,42.30
2018-05-19T13:55:07.517Z,43.50
2018-05-19T13:57:34.293Z,37.00
2018-05-19T14:00:01.478Z,32.47
2018-05-19T14:02:27.905Z,32.80
2018-05-19T14:04:54.338Z,35.70
2018-05-19T14:07:20.829Z,39.67
2018-05-19T14:09:47.246Z,35.97
2018-05-19T14:12:14.016Z,37.43
2018-05-19T14:14:40.542Z,37.43
2018-05-19T14:17:07.788Z,32.20
2018-05-19T14:19:35.012Z,39.47
2018-05-19T14:22:02.323Z,39.80
2018-05-19T14:24:29.001Z,42.73
2018-05-19T14:26:55.385Z,41.43
2018-05-19T14:29:21.938Z,86.93
2018-05-19T14:31:48.725Z,39.47
2018-05-19T14:34:15.446Z,151.50
2018-05-19T14:36:42.121Z,173.57
2018-05-19T14:39:09.754Z,52.50
2018-05-19T14:41:36.439Z,123.37
2018-05-19T14:44:03.251Z,49.30
2018-05-19T14:46:29.679Z,40.93
2018-05-19T14:48:56.153Z,41.23
2018-05-19T14:51:22.749Z,43.60
2018-05-19T14:53:49.858Z,50.07
2018-05-19T14:56:16.265Z,43.57
2018-05-19T14:58:42.693Z,39.80
2018-05-19T15:01:09.267Z,124.30
2018-05-19T15:03:36.014Z,63.63
2018-05-19T15:06:02.806Z,118.00
2018-05-19T15:08:29.277Z,57.17
2018-05-19T15:10:56.612Z,41.03
2018-05-19T15:13:23.000Z,39.80
2018-05-19T15:15:50.165Z,37.83
2018-05-19T15:18:18.472Z,42.63
2018-05-19T15:20:44.878Z,38.17
2018-05-19T15:23:11.626Z,31.97
2018-05-19T15:25:39.128Z,38.77
2018-05-19T15:28:05.887Z,37.97
2018-05-19T15:30:32.559Z,39.70
2018-05-19T15:33:00.275Z,36.73
2018-05-19T15:35:26.860Z,37.00
2018-05-19T15:37:53.434Z,39.43
2018-05-19T15:40:19.871Z,35.57
2018-05-19T15:42:46.295Z,36.43
2018-05-19T15:45:12.996Z,35.67
2018-05-19T15:47:39.660Z,41.30
2018-05-19T15:50:05.966Z,31.87
2018-05-19T15:52:32.646Z,32.50
2018-05-19T15:54:59.103Z,33.70
2018-05-19T15:57:26.990Z,35.13
2018-05-19T15:59:54.213Z,35.27
2018-05-19T16:02:20.783Z,33.70
2018-05-19T16:04:47.406Z,35.43
2018-05-19T16:07:14.686Z,35.13
2018-05-19T16:09:41.152Z,40.53
2018-05-19T16:12:07.769Z,36.87
2018-05-19T16:14:34.432Z,36.20
2018-05-19T16:17:01.119Z,38.27
2018-05-19T16:19:27.717Z,36.93
2018-05-19T16:21:54.196Z,43.50
2018-05-19T16:24:20.718Z,46.30
2018-05-19T16:26:47.311Z,35.20
2018-05-19T16:29:13.887Z,36.90
2018-05-19T16:31:41.171Z,41.97
2018-05-19T16:34:07.733Z,37.73
2018-05-19T16:36:34.123Z,39.43
2018-05-19T16:39:00.649Z,43.37
2018-05-19T16:41:27.083Z,43.33
2018-05-19T16:43:53.634Z,37.03
2018-05-19T16:46:20.787Z,39.17
2018-05-19T16:48:47.363Z,39.23
2018-05-19T16:51:14.196Z,43.23
2018-05-19T16:53:40.660Z,41.40
2018-05-19T16:56:07.931Z,44.73
2018-05-19T16:58:34.408Z,37.00
2018-05-19T17:01:00.907Z,43.77
2018-05-19T17:03:27.889Z,42.43
2018-05-19T17:05:54.491Z,45.57
2018-05-19T17:08:21.613Z,36.50
2018-05-19T17:10:48.240Z,38.17
2018-05-19T17:13:15.346Z,47.43
2018-05-19T17:15:41.884Z,41.60
2018-05-19T17:18:08.325Z,41.03
2018-05-19T17:20:34.825Z,45.33
2018-05-19T17:23:04.624Z,46.80
2018-05-19T17:25:32.156Z,33.67
2018-05-19T17:27:59.470Z,37.50
2018-05-19T17:30:26.104Z,42.70
2018-05-19T17:32:52.664Z,48.20
2018-05-19T17:35:19.463Z,42.87
2018-05-19T17:37:45.854Z,35.60
2018-05-19T17:40:13.275Z,41.93
2018-05-19T17:42:39.796Z,47.83
2018-05-19T17:45:06.303Z,58.47
2018-05-19T17:47:32.814Z,35.90
2018-05-19T17:50:00.863Z,41.57
2018-05-19T17:52:28.407Z,39.20
2018-05-19T17:54:54.894Z,39.53
2018-05-19T17:57:21.292Z,42.00
2018-05-19T17:59:48.969Z,41.03
2018-05-19T18:02:16.493Z,40.30
2018-05-19T18:04:43.726Z,44.83
2018-05-19T18:07:10.376Z,41.90
2018-05-19T18:09:37.149Z,36.07
2018-05-19T18:12:04.376Z,40.67
2018-05-19T18:14:30.852Z,42.10
2018-05-19T18:16:57.339Z,40.40
2018-05-19T18:19:25.363Z,36.00
2018-05-19T18:21:51.901Z,44.30
2018-05-19T18:24:18.680Z,40.17
2018-05-19T18:26:45.319Z,40.67
2018-05-19T18:29:11.859Z,39.17
2018-05-19T18:31:38.478Z,34.60
2018-05-19T18:34:06.191Z,37.73
2018-05-19T18:36:33.576Z,34.13
2018-05-19T18:39:02.163Z,37.37
2018-05-19T18:41:28.700Z,29.40
2018-05-19T18:43:55.716Z,36.47
2018-05-19T18:46:22.170Z,28.80
2018-05-19T18:48:48.688Z,33.93
2018-05-19T18:51:15.490Z,30.67
2018-05-19T18:53:42.019Z,35.93
2018-05-19T18:56:08.672Z,32.37
2018-05-19T18:58:36.011Z,33.03
2018-05-19T19:01:02.579Z,32.27
2018-05-19T19:03:30.221Z,30.10
2018-05-19T19:05:57.809Z,33.33
2018-05-19T19:08:24.220Z,32.90
2018-05-19T19:10:51.367Z,37.70
2018-05-19T19:13:18.639Z,27.43
2018-05-19T19:15:45.236Z,32.27
2018-05-19T19:18:11.941Z,30.13
2018-05-19T19:20:38.570Z,39.03
2018-05-19T19:23:06.907Z,28.70
2018-05-19T19:25:34.276Z,35.30
2018-05-19T19:28:00.957Z,34.87
2018-05-19T19:30:28.477Z,33.73
2018-05-19T19:32:56.190Z,31.97
2018-05-19T19:35:23.447Z,40.67
2018-05-19T19:37:50.184Z,29.43
2018-05-19T19:40:17.548Z,29.80
2018-05-19T19:42:45.090Z,30.37
2018-05-19T19:45:12.030Z,38.87
2018-05-19T19:47:38.700Z,31.40
2018-05-19T19:50:05.453Z,28.37
2018-05-19T19:52:31.888Z,32.70
2018-05-19T19:54:59.415Z,30.97
2018-05-19T19:57:26.297Z,26.03
2018-05-19T19:59:52.997Z,26.67
2018-05-19T20:02:20.361Z,28.27
2018-05-19T20:04:46.873Z,37.97
2018-05-19T20:07:13.521Z,34.50
2018-05-19T20:09:40.683Z,31.20
2018-05-19T20:12:07.477Z,27.80
2018-05-19T20:14:34.178Z,32.47
2018-05-19T20:17:01.515Z,31.90
2018-05-19T20:19:28.130Z,37.40
2018-05-19T20:21:54.632Z,30.30
2018-05-19T20:24:21.532Z,33.93
2018-05-19T20:26:47.977Z,35.13
2018-05-19T20:29:15.291Z,34.07
2018-05-19T20:31:42.032Z,37.00
2018-05-19T20:34:08.553Z,32.47
2018-05-19T20:36:35.010Z,39.07
2018-05-19T20:39:01.487Z,30.33
2018-05-19T20:41:27.993Z,41.70
2018-05-19T20:43:55.369Z,34.07
2018-05-19T20:46:21.905Z,33.97
2018-05-19T20:48:48.491Z,32.13
2018-05-19T20:51:15.096Z,47.60
2018-05-19T20:53:41.456Z,33.10
2018-05-19T20:56:08.210Z,35.97
2018-05-19T20:58:34.938Z,46.10
2018-05-19T21:01:01.632Z,34.10
2018-05-19T21:03:28.210Z,37.83
2018-05-19T21:05:54.873Z,41.90
2018-05-19T21:08:21.249Z,40.97
2018-05-19T21:10:47.719Z,36.50
2018-05-19T21:13:14.227Z,45.43
2018-05-19T21:15:40.671Z,33.90
2018-05-19T21:18:07.159Z,35.27
2018-05-19T21:20:33.569Z,39.13
2018-05-19T21:23:00.769Z,35.83
2018-05-19T21:25:27.237Z,47.30
2018-05-19T21:27:53.732Z,36.80
2018-05-19T21:30:20.331Z,35.03
2018-05-19T21:32:47.833Z,32.93
2018-05-19T21:35:14.387Z,35.33
2018-05-19T21:37:40.986Z,34.73
2018-05-19T21:40:07.885Z,35.00
2018-05-19T21:42:34.348Z,35.70
2018-05-19T21:45:01.597Z,38.33
2018-05-19T21:47:28.710Z,39.83
2018-05-19T21:49:55.293Z,40.90
2018-05-19T21:52:22.386Z,38.10
2018-05-19T21:54:48.907Z,37.90
2018-05-19T21:57:16.643Z,35.20
2018-05-19T21:59:43.091Z,43.67
2018-05-19T22:02:09.638Z,38.20
2018-05-19T22:04:36.042Z,39.03
2018-05-19T22:07:02.506Z,43.83
2018-05-19T22:09:29.216Z,39.07
2018-05-19T22:11:56.493Z,42.67
2018-05-19T22:14:22.909Z,40.43
2018-05-19T22:16:49.273Z,33.87
2018-05-19T22:19:15.862Z,39.17
2018-05-19T22:21:42.245Z,35.47
2018-05-19T22:24:08.817Z,40.03
2018-05-19T22:26:35.165Z,37.50
2018-05-19T22:29:01.727Z,36.33
2018-05-19T22:31:28.260Z,51.10
2018-05-19T22:33:54.743Z,37.23
2018-05-19T22:36:21.353Z,44.50
2018-05-19T22:38:49.298Z,42.47
2018-05-19T22:41:15.753Z,45.10
2018-05-19T22:43:42.963Z,41.37
2018-05-19T22:46:09.513Z,43.73
2018-05-19T22:48:36.045Z,46.40
2018-05-19T22:51:02.601Z,39.57
2018-05-19T22:53:30.755Z,43.00
2018-05-19T22:55:57.991Z,37.70
2018-05-19T22:58:24.677Z,35.27
2018-05-19T23:00:51.991Z,36.20
2018-05-19T23:03:19.881Z,37.57
2018-05-19T23:05:46.548Z,38.00
2018-05-19T23:08:12.878Z,43.00
2018-05-19T23:10:39.280Z,45.20
2018-05-19T23:13:05.658Z,41.17
2018-05-19T23:15:32.326Z,43.00
2018-05-19T23:17:58.746Z,41.00
2018-05-19T23:20:25.106Z,41.27
2018-05-19T23:22:52.553Z,39.50
2018-05-19T23:25:19.039Z,37.17
2018-05-19T23:27:45.438Z,45.50
2018-05-19T23:30:12.609Z,38.23
2018-05-19T23:32:39.094Z,43.43
2018-05-19T23:35:05.728Z,47.27
2018-05-19T23:37:32.118Z,40.77
2018-05-19T23:39:58.602Z,40.73
2018-05-19T23:42:24.957Z,38.93
2018-05-19T23:44:52.240Z,40.63
2018-05-19T23:47:18.765Z,35.87
2018-05-19T23:49:45.240Z,39.80
2018-05-19T23:52:11.879Z,38.73
2018-05-19T23:54:38.370Z,43.03
2018-05-19T23:57:04.830Z,40.07
2018-05-19T23:59:31.279Z,40.23
