createdAt,value
2022-07-26T00:00:43.862Z,0.88
2022-07-26T00:03:32.025Z,0.80
2022-07-26T00:06:19.291Z,1.10
2022-07-26T00:09:06.667Z,1.35
2022-07-26T00:11:53.525Z,1.30
2022-07-26T00:14:40.441Z,1.15
2022-07-26T00:17:27.909Z,1.67
2022-07-26T00:20:16.145Z,1.23
2022-07-26T00:23:03.060Z,1.17
2022-07-26T00:25:49.904Z,1.30
2022-07-26T00:28:37.083Z,1.08
2022-07-26T00:31:24.394Z,0.98
2022-07-26T00:34:11.642Z,1.88
2022-07-26T00:36:59.866Z,1.50
2022-07-26T00:39:46.798Z,1.20
2022-07-26T00:42:34.342Z,1.25
2022-07-26T00:45:21.261Z,0.80
2022-07-26T00:48:08.248Z,1.60
2022-07-26T00:50:55.513Z,2.00
2022-07-26T00:53:44.078Z,1.52
2022-07-26T00:56:31.064Z,1.15
2022-07-26T00:59:17.835Z,1.67
2022-07-26T01:02:04.800Z,1.33
2022-07-26T01:04:52.240Z,1.63
2022-07-26T01:07:39.370Z,1.70
2022-07-26T01:10:30.662Z,1.03
2022-07-26T01:13:21.057Z,1.25
2022-07-26T01:16:08.086Z,1.25
2022-07-26T01:18:54.921Z,0.98
2022-07-26T01:21:43.143Z,1.58
2022-07-26T01:24:30.512Z,1.00
2022-07-26T01:27:17.576Z,1.20
2022-07-26T01:30:04.641Z,1.00
2022-07-26T01:32:51.611Z,0.83
2022-07-26T01:35:38.276Z,1.50
2022-07-26T01:38:26.134Z,1.20
2022-07-26T01:41:12.969Z,1.00
2022-07-26T01:44:00.182Z,1.02
2022-07-26T01:46:47.318Z,2.20
2022-07-26T01:49:34.290Z,1.17
2022-07-26T01:52:21.149Z,1.37
2022-07-26T01:55:09.948Z,0.88
2022-07-26T01:57:56.529Z,1.20
2022-07-26T02:00:43.539Z,1.08
2022-07-26T02:03:30.627Z,0.90
2022-07-26T02:06:17.588Z,0.82
2022-07-26T02:09:04.258Z,1.50
2022-07-26T02:11:55.523Z,1.00
2022-07-26T02:14:42.687Z,1.60
2022-07-26T02:17:29.610Z,1.77
2022-07-26T02:20:17.382Z,1.30
2022-07-26T02:23:05.327Z,1.10
2022-07-26T02:25:52.746Z,1.67
2022-07-26T02:28:41.849Z,1.43
2022-07-26T02:31:32.115Z,1.27
2022-07-26T02:34:19.386Z,1.05
2022-07-26T02:37:06.340Z,1.00
2022-07-26T02:39:53.083Z,0.98
2022-07-26T02:42:40.065Z,1.77
2022-07-26T02:45:28.747Z,1.38
2022-07-26T02:48:15.947Z,1.42
2022-07-26T02:51:03.581Z,1.43
2022-07-26T02:53:50.549Z,1.27
2022-07-26T02:56:37.585Z,1.10
2022-07-26T02:59:24.561Z,1.40
2022-07-26T03:02:12.743Z,1.80
2022-07-26T03:04:59.801Z,1.40
2022-07-26T03:07:46.599Z,1.65
2022-07-26T03:10:33.182Z,1.80
2022-07-26T03:13:20.114Z,1.40
2022-07-26T03:16:07.443Z,1.00
2022-07-26T03:18:55.918Z,1.15
2022-07-26T03:21:42.416Z,1.20
2022-07-26T03:24:29.197Z,1.38
2022-07-26T03:27:15.693Z,1.45
2022-07-26T03:30:02.696Z,1.05
2022-07-26T03:32:49.516Z,1.15
2022-07-26T03:35:37.752Z,0.95
2022-07-26T03:38:27.223Z,1.67
2022-07-26T03:41:14.031Z,1.20
2022-07-26T03:44:00.788Z,1.27
2022-07-26T03:46:47.567Z,1.27
2022-07-26T03:49:34.419Z,2.08
2022-07-26T03:52:22.451Z,1.77
2022-07-26T03:55:23.623Z,0.88
2022-07-26T03:58:10.299Z,1.73
2022-07-26T04:00:56.845Z,0.73
2022-07-26T04:03:47.514Z,1.70
2022-07-26T04:06:34.929Z,1.13
2022-07-26T04:09:23.681Z,1.67
2022-07-26T04:12:10.866Z,0.80
2022-07-26T04:14:57.784Z,1.00
2022-07-26T04:17:44.696Z,1.00
2022-07-26T04:20:31.511Z,0.68
2022-07-26T04:23:18.693Z,1.00
2022-07-26T04:26:07.070Z,0.80
2022-07-26T04:28:53.667Z,0.70
2022-07-26T04:31:40.686Z,0.60
2022-07-26T04:34:27.285Z,0.50
2022-07-26T04:37:13.783Z,0.70
2022-07-26T04:40:00.915Z,0.65
2022-07-26T04:42:49.316Z,0.77
2022-07-26T04:45:36.215Z,0.40
2022-07-26T04:48:23.123Z,0.67
2022-07-26T04:51:10.132Z,0.40
2022-07-26T04:53:56.748Z,0.50
2022-07-26T04:56:43.739Z,0.40
2022-07-26T04:59:32.729Z,0.40
2022-07-26T05:02:19.971Z,0.68
2022-07-26T05:05:07.807Z,0.30
2022-07-26T05:07:55.809Z,1.45
2022-07-26T05:10:45.021Z,0.60
2022-07-26T05:13:32.004Z,0.60
2022-07-26T05:16:19.970Z,0.40
2022-07-26T05:19:07.225Z,0.40
2022-07-26T05:21:53.820Z,0.63
2022-07-26T05:24:40.687Z,0.70
2022-07-26T05:27:27.639Z,0.60
2022-07-26T05:30:14.602Z,0.35
2022-07-26T05:33:02.851Z,0.50
2022-07-26T05:35:49.778Z,0.75
2022-07-26T05:38:36.379Z,0.63
2022-07-26T05:41:23.258Z,0.60
2022-07-26T05:44:10.606Z,0.63
2022-07-26T05:46:57.866Z,0.47
2022-07-26T05:49:45.888Z,0.70
2022-07-26T05:52:32.427Z,0.35
2022-07-26T05:55:19.477Z,0.60
2022-07-26T05:58:06.352Z,0.50
2022-07-26T06:00:53.082Z,0.70
2022-07-26T06:03:40.025Z,0.85
2022-07-26T06:06:28.068Z,0.50
2022-07-26T06:09:14.945Z,0.43
2022-07-26T06:12:01.615Z,0.90
2022-07-26T06:14:48.608Z,0.30
2022-07-26T06:17:35.591Z,0.50
2022-07-26T06:20:22.561Z,0.50
2022-07-26T06:23:10.893Z,0.38
2022-07-26T06:25:57.940Z,0.20
2022-07-26T06:28:44.919Z,0.35
2022-07-26T06:31:31.670Z,0.25
2022-07-26T06:34:18.953Z,0.60
2022-07-26T06:37:05.755Z,0.88
2022-07-26T06:39:53.805Z,0.50
2022-07-26T06:42:40.530Z,0.50
2022-07-26T06:45:27.824Z,0.27
2022-07-26T06:48:15.820Z,0.70
2022-07-26T06:51:04.980Z,0.35
2022-07-26T06:53:52.223Z,0.45
2022-07-26T06:56:40.456Z,0.47
2022-07-26T06:59:26.931Z,0.60
2022-07-26T07:02:13.847Z,0.32
2022-07-26T07:05:00.838Z,0.70
2022-07-26T07:07:47.641Z,0.10
2022-07-26T07:10:35.011Z,0.10
2022-07-26T07:13:23.295Z,0.17
2022-07-26T07:16:10.482Z,0.20
2022-07-26T07:18:57.413Z,0.50
2022-07-26T07:21:44.451Z,0.27
2022-07-26T07:24:31.330Z,0.30
2022-07-26T07:27:18.578Z,0.20
2022-07-26T07:30:10.895Z,0.30
2022-07-26T07:32:58.144Z,0.50
2022-07-26T07:35:45.020Z,0.50
2022-07-26T07:38:32.159Z,0.10
2022-07-26T07:41:24.395Z,0.20
2022-07-26T07:44:11.605Z,0.70
2022-07-26T07:47:00.116Z,0.63
2022-07-26T07:49:46.844Z,0.20
2022-07-26T07:52:33.419Z,0.28
2022-07-26T07:55:37.736Z,0.27
2022-07-26T07:58:27.983Z,0.30
2022-07-26T08:01:15.092Z,0.28
2022-07-26T08:04:03.494Z,0.30
2022-07-26T08:06:51.338Z,0.60
2022-07-26T08:09:42.966Z,0.35
2022-07-26T08:12:30.645Z,0.28
2022-07-26T08:15:17.656Z,0.50
2022-07-26T08:18:08.654Z,0.10
2022-07-26T08:20:57.188Z,0.17
2022-07-26T08:23:45.317Z,0.27
2022-07-26T08:26:32.388Z,0.40
2022-07-26T08:29:19.064Z,0.30
2022-07-26T08:32:06.256Z,0.60
2022-07-26T08:34:53.427Z,0.30
2022-07-26T08:37:41.384Z,0.20
2022-07-26T08:40:27.974Z,0.40
2022-07-26T08:43:15.061Z,0.20
2022-07-26T08:46:02.757Z,0.10
2022-07-26T08:48:49.416Z,0.20
2022-07-26T08:51:39.233Z,0.10
2022-07-26T08:54:27.765Z,0.55
2022-07-26T08:57:14.512Z,0.30
2022-07-26T09:00:18.050Z,0.20
2022-07-26T09:03:05.107Z,0.20
2022-07-26T09:05:52.078Z,0.20
2022-07-26T09:08:38.563Z,0.20
2022-07-26T09:11:31.032Z,0.30
2022-07-26T09:14:18.012Z,0.15
2022-07-26T09:17:06.091Z,0.20
2022-07-26T09:20:07.124Z,0.20
2022-07-26T09:23:02.075Z,0.30
2022-07-26T09:25:49.053Z,0.32
2022-07-26T09:28:37.323Z,0.30
2022-07-26T09:31:32.002Z,0.88
2022-07-26T09:34:25.933Z,0.40
2022-07-26T09:37:12.775Z,0.13
2022-07-26T09:40:00.591Z,0.22
2022-07-26T09:42:57.399Z,0.65
2022-07-26T09:45:45.720Z,0.52
2022-07-26T09:48:52.127Z,0.70
2022-07-26T09:51:41.169Z,0.80
2022-07-26T09:54:33.560Z,0.30
2022-07-26T09:57:21.075Z,0.40
2022-07-26T10:00:08.525Z,0.52
2022-07-26T10:02:56.651Z,0.50
2022-07-26T10:05:43.252Z,0.20
2022-07-26T10:08:30.272Z,0.55
2022-07-26T10:11:17.074Z,0.20
2022-07-26T10:14:18.905Z,0.55
2022-07-26T10:17:20.631Z,0.28
2022-07-26T10:20:17.370Z,0.40
2022-07-26T10:23:30.692Z,0.50
2022-07-26T10:26:36.365Z,0.70
2022-07-26T10:29:27.892Z,0.47
2022-07-26T10:32:16.192Z,0.60
2022-07-26T10:35:02.837Z,0.90
2022-07-26T10:38:00.493Z,0.65
2022-07-26T10:40:57.914Z,0.47
2022-07-26T10:43:57.254Z,0.43
2022-07-26T10:47:01.496Z,0.82
2022-07-26T10:49:56.458Z,0.50
2022-07-26T10:52:59.124Z,0.90
2022-07-26T10:55:51.642Z,0.38
2022-07-26T10:58:43.768Z,0.70
2022-07-26T11:01:34.640Z,0.43
2022-07-26T11:04:21.926Z,0.38
2022-07-26T11:07:08.384Z,0.30
2022-07-26T11:09:56.713Z,0.40
2022-07-26T11:12:44.750Z,0.50
2022-07-26T11:15:32.037Z,1.23
2022-07-26T11:18:24.156Z,0.80
2022-07-26T11:21:12.271Z,1.45
2022-07-26T11:24:03.159Z,0.43
2022-07-26T11:26:50.421Z,0.70
2022-07-26T11:29:41.102Z,0.65
2022-07-26T11:32:28.604Z,0.80
2022-07-26T11:35:15.402Z,0.60
2022-07-26T11:38:11.802Z,0.57
2022-07-26T11:40:59.553Z,0.83
2022-07-26T11:43:46.607Z,0.80
2022-07-26T11:46:35.918Z,0.32
2022-07-26T11:49:41.566Z,0.65
2022-07-26T11:52:31.614Z,0.47
2022-07-26T11:55:26.876Z,0.67
2022-07-26T11:58:13.992Z,0.63
2022-07-26T12:01:01.055Z,1.80
2022-07-26T12:03:50.468Z,0.52
2022-07-26T12:06:40.026Z,0.38
2022-07-26T12:09:33.714Z,1.40
2022-07-26T12:12:21.473Z,0.75
2022-07-26T12:15:09.288Z,0.98
2022-07-26T12:17:59.865Z,0.80
2022-07-26T12:21:04.166Z,0.43
2022-07-26T12:23:53.044Z,0.80
2022-07-26T12:26:40.914Z,1.33
2022-07-26T12:29:34.161Z,0.50
2022-07-26T12:32:21.790Z,0.68
2022-07-26T12:35:09.883Z,1.10
2022-07-26T12:37:58.043Z,1.10
2022-07-26T12:40:45.285Z,0.63
2022-07-26T12:43:40.108Z,0.60
2022-07-26T12:46:27.287Z,0.50
2022-07-26T12:49:14.201Z,0.55
2022-07-26T12:52:01.109Z,0.50
2022-07-26T12:54:51.261Z,0.50
2022-07-26T12:57:38.285Z,0.80
2022-07-26T13:00:33.005Z,0.60
2022-07-26T13:03:20.007Z,0.40
2022-07-26T13:06:07.078Z,0.77
2022-07-26T13:08:53.887Z,0.43
2022-07-26T13:11:42.324Z,0.55
2022-07-26T13:14:29.163Z,0.80
2022-07-26T13:17:16.515Z,1.13
2022-07-26T13:20:03.781Z,0.55
2022-07-26T13:22:50.780Z,0.20
2022-07-26T13:25:39.653Z,0.73
2022-07-26T13:28:28.324Z,0.70
2022-07-26T13:31:14.948Z,0.47
2022-07-26T13:34:02.086Z,0.40
2022-07-26T13:36:48.816Z,1.55
2022-07-26T13:39:35.986Z,0.30
2022-07-26T13:42:23.007Z,0.45
2022-07-26T13:45:12.044Z,0.98
2022-07-26T13:47:59.642Z,0.82
2022-07-26T13:50:46.816Z,0.55
2022-07-26T13:53:33.413Z,1.70
2022-07-26T13:56:20.496Z,0.55
2022-07-26T13:59:07.467Z,1.30
2022-07-26T14:01:55.736Z,0.40
2022-07-26T14:04:42.593Z,0.40
2022-07-26T14:07:29.532Z,0.60
2022-07-26T14:10:16.738Z,0.95
2022-07-26T14:13:03.652Z,0.60
2022-07-26T14:15:50.672Z,0.60
2022-07-26T14:18:39.012Z,1.13
2022-07-26T14:21:26.103Z,0.30
2022-07-26T14:24:13.594Z,0.75
2022-07-26T14:27:01.960Z,0.40
2022-07-26T14:29:50.223Z,0.35
2022-07-26T14:32:37.309Z,0.70
2022-07-26T14:35:25.670Z,0.32
2022-07-26T14:38:12.438Z,0.60
2022-07-26T14:41:01.076Z,0.30
2022-07-26T14:43:54.055Z,0.77
2022-07-26T14:46:43.735Z,0.60
2022-07-26T14:49:30.564Z,0.60
2022-07-26T14:52:18.969Z,0.20
2022-07-26T14:58:10.424Z,0.60
2022-07-26T15:00:57.695Z,0.80
2022-07-26T15:03:44.938Z,0.80
2022-07-26T15:06:33.355Z,0.60
2022-07-26T15:09:21.451Z,0.32
2022-07-26T15:12:08.357Z,0.40
2022-07-26T15:14:55.299Z,0.60
2022-07-26T15:17:42.072Z,1.02
2022-07-26T15:20:28.948Z,0.60
2022-07-26T15:23:15.896Z,0.20
2022-07-26T15:26:04.174Z,0.40
2022-07-26T15:28:50.677Z,0.50
2022-07-26T15:31:38.028Z,0.55
2022-07-26T15:34:25.077Z,0.50
2022-07-26T15:37:12.236Z,0.40
2022-07-26T15:39:59.448Z,0.30
2022-07-26T15:42:48.967Z,0.70
2022-07-26T15:45:37.305Z,0.40
2022-07-26T15:48:24.521Z,0.57
2022-07-26T15:51:11.070Z,0.60
2022-07-26T15:53:57.788Z,0.20
2022-07-26T15:56:44.887Z,0.95
2022-07-26T15:59:32.843Z,0.30
2022-07-26T16:02:19.976Z,0.60
2022-07-26T16:05:07.459Z,0.32
2022-07-26T16:07:54.170Z,0.57
2022-07-26T16:10:41.147Z,0.50
2022-07-26T16:13:28.072Z,1.00
2022-07-26T16:16:16.423Z,0.50
2022-07-26T16:19:03.659Z,0.50
2022-07-26T16:21:50.579Z,0.40
2022-07-26T16:24:37.825Z,0.47
2022-07-26T16:27:24.464Z,0.40
2022-07-26T16:30:12.228Z,1.90
2022-07-26T16:33:00.322Z,0.40
2022-07-26T16:35:46.904Z,0.40
2022-07-26T16:38:33.621Z,0.20
2022-07-26T16:41:20.759Z,0.50
2022-07-26T16:44:07.631Z,0.77
2022-07-26T16:46:54.349Z,0.50
2022-07-26T16:49:42.927Z,0.55
2022-07-26T16:52:29.828Z,0.57
2022-07-26T16:55:16.741Z,0.52
2022-07-26T16:58:03.639Z,0.50
2022-07-26T17:00:50.720Z,0.50
2022-07-26T17:03:37.832Z,0.20
2022-07-26T17:06:26.208Z,0.40
2022-07-26T17:09:15.222Z,0.38
2022-07-26T17:12:06.352Z,0.30
2022-07-26T17:14:53.828Z,0.30
2022-07-26T17:17:41.568Z,0.40
2022-07-26T17:20:30.618Z,0.45
2022-07-26T17:23:19.464Z,0.22
2022-07-26T17:26:06.424Z,0.13
2022-07-26T17:28:53.253Z,0.10
2022-07-26T17:31:39.937Z,0.30
2022-07-26T17:34:26.710Z,0.20
2022-07-26T17:37:13.699Z,0.53
2022-07-26T17:40:02.315Z,0.30
2022-07-26T17:42:50.832Z,0.43
2022-07-26T17:45:37.683Z,0.40
2022-07-26T17:48:24.795Z,0.43
2022-07-26T17:51:11.451Z,0.28
2022-07-26T17:53:58.256Z,0.40
2022-07-26T17:56:46.526Z,0.30
2022-07-26T17:59:33.294Z,0.30
2022-07-26T18:02:20.142Z,0.30
2022-07-26T18:05:07.160Z,0.43
2022-07-26T18:07:53.919Z,0.40
2022-07-26T18:10:40.562Z,0.45
2022-07-26T18:13:28.599Z,0.28
2022-07-26T18:16:15.249Z,0.50
2022-07-26T18:19:02.650Z,1.20
2022-07-26T18:21:49.582Z,1.00
2022-07-26T18:24:36.177Z,0.30
2022-07-26T18:27:23.422Z,0.28
2022-07-26T18:30:11.792Z,0.80
2022-07-26T18:32:58.412Z,0.30
2022-07-26T18:35:45.538Z,0.30
2022-07-26T18:38:32.575Z,0.30
2022-07-26T18:41:20.057Z,0.40
2022-07-26T18:44:07.227Z,0.60
2022-07-26T18:46:56.140Z,0.70
2022-07-26T18:49:43.519Z,0.38
2022-07-26T18:52:32.590Z,0.30
2022-07-26T18:55:19.637Z,0.50
2022-07-26T18:58:07.681Z,0.40
2022-07-26T19:00:55.548Z,0.60
2022-07-26T19:03:43.632Z,1.55
2022-07-26T19:06:30.406Z,3.10
2022-07-26T19:09:17.167Z,4.32
2022-07-26T19:12:03.864Z,2.47
2022-07-26T19:14:50.636Z,1.55
2022-07-26T19:17:37.443Z,0.93
2022-07-26T19:20:25.759Z,0.35
2022-07-26T19:23:12.816Z,0.63
2022-07-26T19:25:59.727Z,0.20
2022-07-26T19:28:46.535Z,0.35
2022-07-26T19:31:33.487Z,0.70
2022-07-26T19:34:20.308Z,0.40
2022-07-26T19:37:08.335Z,0.40
2022-07-26T19:39:55.673Z,0.23
2022-07-26T19:42:42.801Z,0.50
2022-07-26T19:45:29.751Z,0.60
2022-07-26T19:48:16.522Z,0.50
2022-07-26T19:51:03.520Z,1.40
2022-07-26T19:53:51.584Z,2.50
2022-07-26T19:56:39.904Z,1.27
2022-07-26T19:59:26.879Z,1.80
2022-07-26T20:02:13.728Z,0.55
2022-07-26T20:05:01.578Z,0.70
2022-07-26T20:07:49.771Z,0.30
2022-07-26T20:10:37.770Z,0.10
2022-07-26T20:13:24.786Z,0.20
2022-07-26T20:16:11.517Z,0.30
2022-07-26T20:18:58.145Z,0.30
2022-07-26T20:21:44.796Z,0.20
2022-07-26T20:24:31.566Z,0.40
2022-07-26T20:27:19.807Z,0.47
2022-07-26T20:30:06.866Z,0.60
2022-07-26T20:32:53.644Z,0.80
2022-07-26T20:35:40.501Z,0.50
2022-07-26T20:38:27.317Z,0.22
2022-07-26T20:41:13.978Z,0.40
2022-07-26T20:44:02.693Z,0.25
2022-07-26T20:46:51.076Z,0.70
2022-07-26T20:49:37.661Z,0.45
2022-07-26T20:52:25.679Z,0.40
2022-07-26T20:55:12.997Z,0.45
2022-07-26T20:57:59.639Z,0.30
2022-07-26T21:00:47.823Z,0.40
2022-07-26T21:03:34.880Z,0.33
2022-07-26T21:06:21.706Z,0.30
2022-07-26T21:09:10.036Z,0.50
2022-07-26T21:11:57.516Z,0.30
2022-07-26T21:14:44.440Z,0.75
2022-07-26T21:17:34.905Z,0.70
2022-07-26T21:20:21.605Z,0.30
2022-07-26T21:23:17.350Z,0.50
2022-07-26T21:26:05.301Z,0.50
2022-07-26T21:28:52.309Z,0.32
2022-07-26T21:31:39.080Z,0.38
2022-07-26T21:34:27.277Z,0.30
2022-07-26T21:37:14.864Z,0.68
2022-07-26T21:40:01.716Z,0.63
2022-07-26T21:42:48.434Z,0.50
2022-07-26T21:45:35.655Z,0.20
2022-07-26T21:48:22.780Z,0.50
2022-07-26T21:51:10.832Z,0.40
2022-07-26T21:53:57.422Z,0.30
2022-07-26T21:56:44.975Z,0.32
2022-07-26T21:59:32.037Z,0.50
2022-07-26T22:02:19.938Z,0.38
2022-07-26T22:05:29.392Z,0.32
2022-07-26T22:08:17.593Z,0.50
2022-07-26T22:11:04.949Z,0.45
2022-07-26T22:13:51.955Z,0.40
2022-07-26T22:16:38.718Z,1.48
2022-07-26T22:19:25.957Z,0.47
2022-07-26T22:22:12.676Z,0.65
2022-07-26T22:25:00.557Z,0.60
2022-07-26T22:27:47.378Z,0.60
2022-07-26T22:30:34.232Z,0.88
2022-07-26T22:33:21.127Z,0.20
2022-07-26T22:36:07.964Z,0.20
2022-07-26T22:38:54.584Z,0.40
2022-07-26T22:42:12.627Z,0.90
2022-07-26T22:44:49.177Z,0.60
2022-07-26T22:47:36.039Z,0.50
2022-07-26T22:50:22.697Z,0.45
2022-07-26T22:53:09.785Z,0.43
2022-07-26T22:55:56.232Z,0.75
2022-07-26T22:58:44.288Z,0.60
2022-07-26T23:01:32.435Z,0.60
2022-07-26T23:04:19.522Z,0.65
2022-07-26T23:07:08.099Z,0.60
2022-07-26T23:09:56.093Z,0.77
2022-07-26T23:12:42.780Z,0.50
2022-07-26T23:15:30.884Z,0.60
2022-07-26T23:18:17.450Z,0.70
2022-07-26T23:21:04.489Z,0.68
2022-07-26T23:23:51.574Z,2.03
2022-07-26T23:26:38.172Z,0.70
2022-07-26T23:29:24.999Z,0.40
2022-07-26T23:32:12.917Z,0.60
2022-07-26T23:34:59.540Z,0.57
2022-07-26T23:37:46.654Z,0.68
2022-07-26T23:40:33.636Z,1.10
2022-07-26T23:43:20.164Z,0.77
2022-07-26T23:46:06.877Z,0.68
2022-07-26T23:48:55.493Z,0.65
2022-07-26T23:51:42.508Z,0.90
2022-07-26T23:54:29.522Z,1.38
2022-07-26T23:57:16.313Z,0.73
