createdAt,value
2022-07-25T00:00:35.467Z,0.00
2022-07-25T00:01:35.581Z,0.00
2022-07-25T00:02:35.509Z,0.00
2022-07-25T00:03:35.533Z,0.00
2022-07-25T00:04:35.594Z,0.00
2022-07-25T00:05:37.967Z,0.00
2022-07-25T00:06:35.596Z,0.00
2022-07-25T00:07:35.621Z,0.00
2022-07-25T00:08:35.639Z,0.00
2022-07-25T00:09:35.661Z,0.00
2022-07-25T00:10:35.682Z,0.00
2022-07-25T00:11:35.702Z,0.00
2022-07-25T00:12:35.725Z,0.00
2022-07-25T00:13:35.747Z,0.00
2022-07-25T00:14:35.767Z,0.00
2022-07-25T00:15:35.847Z,0.00
2022-07-25T00:16:35.852Z,0.00
2022-07-25T00:17:35.832Z,0.00
2022-07-25T00:18:35.852Z,0.00
2022-07-25T00:19:35.875Z,0.00
2022-07-25T00:20:35.896Z,0.00
2022-07-25T00:21:35.921Z,0.00
2022-07-25T00:22:35.943Z,0.00
2022-07-25T00:23:35.963Z,0.00
2022-07-25T00:24:35.984Z,0.00
2022-07-25T00:25:36.007Z,0.00
2022-07-25T00:26:39.977Z,0.00
2022-07-25T00:27:36.048Z,0.00
2022-07-25T00:28:36.074Z,0.00
2022-07-25T00:29:36.095Z,0.00
2022-07-25T00:30:36.139Z,0.00
2022-07-25T00:31:36.255Z,0.00
2022-07-25T00:32:36.170Z,0.00
2022-07-25T00:33:36.203Z,0.00
2022-07-25T00:34:36.198Z,0.00
2022-07-25T00:35:36.218Z,0.00
2022-07-25T00:36:36.239Z,0.00
2022-07-25T00:37:36.262Z,0.00
2022-07-25T00:38:36.288Z,0.00
2022-07-25T00:39:36.553Z,0.00
2022-07-25T00:40:36.326Z,0.00
2022-07-25T00:41:36.349Z,0.00
2022-07-25T00:42:36.369Z,0.00
2022-07-25T00:43:36.391Z,0.00
2022-07-25T00:44:36.411Z,0.00
2022-07-25T00:45:36.441Z,0.00
2022-07-25T00:46:36.494Z,0.00
2022-07-25T00:47:36.479Z,0.00
2022-07-25T00:48:36.541Z,0.00
2022-07-25T00:49:36.521Z,0.00
2022-07-25T00:50:36.539Z,0.00
2022-07-25T00:51:36.560Z,0.00
2022-07-25T00:52:36.584Z,0.00
2022-07-25T00:53:36.604Z,0.00
2022-07-25T00:54:36.626Z,0.00
2022-07-25T00:55:36.646Z,0.00
2022-07-25T00:56:36.673Z,0.00
2022-07-25T00:57:36.691Z,0.00
2022-07-25T00:58:36.711Z,0.00
2022-07-25T00:59:36.734Z,0.00
2022-07-25T01:00:36.753Z,0.00
2022-07-25T01:01:36.848Z,0.00
2022-07-25T01:02:36.883Z,0.00
2022-07-25T01:03:36.818Z,0.00
2022-07-25T01:04:36.838Z,0.00
2022-07-25T01:05:36.861Z,0.00
2022-07-25T01:06:36.882Z,0.00
2022-07-25T01:07:36.903Z,0.00
2022-07-25T01:08:36.936Z,0.00
2022-07-25T01:09:36.947Z,0.00
2022-07-25T01:10:36.966Z,0.00
2022-07-25T01:11:36.989Z,0.00
2022-07-25T01:12:37.011Z,0.00
2022-07-25T01:13:37.042Z,0.00
2022-07-25T01:14:37.053Z,0.00
2022-07-25T01:15:37.119Z,0.00
2022-07-25T01:16:37.102Z,0.00
2022-07-25T01:17:37.115Z,0.00
2022-07-25T01:18:37.137Z,0.00
2022-07-25T01:19:37.158Z,0.00
2022-07-25T01:20:37.180Z,0.00
2022-07-25T01:21:37.201Z,0.00
2022-07-25T01:22:37.222Z,0.00
2022-07-25T01:23:37.243Z,0.00
2022-07-25T01:24:37.264Z,0.00
2022-07-25T01:25:37.287Z,0.00
2022-07-25T01:26:37.307Z,0.00
2022-07-25T01:27:37.329Z,0.00
2022-07-25T01:28:37.361Z,0.00
2022-07-25T01:29:37.376Z,0.00
2022-07-25T01:30:37.426Z,0.00
2022-07-25T01:31:37.493Z,0.00
2022-07-25T01:32:37.446Z,0.00
2022-07-25T01:33:37.456Z,0.00
2022-07-25T01:34:37.476Z,0.00
2022-07-25T01:35:43.044Z,0.00
2022-07-25T01:36:37.518Z,0.00
2022-07-25T01:37:37.540Z,0.00
2022-07-25T01:38:37.562Z,0.00
2022-07-25T01:39:37.583Z,0.00
2022-07-25T01:40:37.606Z,0.00
2022-07-25T01:41:37.629Z,0.00
2022-07-25T01:42:37.653Z,0.00
2022-07-25T01:43:37.668Z,0.00
2022-07-25T01:44:37.692Z,0.00
2022-07-25T01:45:37.710Z,0.00
2022-07-25T01:46:37.766Z,0.00
2022-07-25T01:47:37.755Z,0.00
2022-07-25T01:48:37.812Z,0.00
2022-07-25T01:49:37.795Z,0.00
2022-07-25T01:50:37.816Z,0.00
2022-07-25T01:51:37.841Z,0.00
2022-07-25T01:52:37.867Z,0.00
2022-07-25T01:53:37.882Z,0.00
2022-07-25T01:54:37.902Z,0.00
2022-07-25T01:55:37.927Z,0.00
2022-07-25T01:56:37.943Z,0.00
2022-07-25T01:57:37.967Z,0.00
2022-07-25T01:58:37.991Z,0.00
2022-07-25T01:59:38.021Z,0.00
2022-07-25T02:00:38.029Z,0.00
2022-07-25T02:01:38.075Z,0.00
2022-07-25T02:02:38.075Z,0.00
2022-07-25T02:03:38.094Z,0.00
2022-07-25T02:04:38.159Z,0.00
2022-07-25T02:05:38.134Z,0.00
2022-07-25T02:06:38.158Z,0.00
2022-07-25T02:07:38.176Z,0.00
2022-07-25T02:08:38.199Z,0.00
2022-07-25T02:09:38.218Z,0.00
2022-07-25T02:10:38.239Z,0.00
2022-07-25T02:11:38.261Z,0.00
2022-07-25T02:12:38.281Z,0.00
2022-07-25T02:13:38.303Z,0.00
2022-07-25T02:14:38.325Z,0.00
2022-07-25T02:15:38.346Z,0.00
2022-07-25T02:16:38.402Z,0.00
2022-07-25T02:17:38.390Z,0.00
2022-07-25T02:18:38.409Z,0.00
2022-07-25T02:19:38.430Z,0.00
2022-07-25T02:20:38.454Z,0.00
2022-07-25T02:21:38.474Z,0.00
2022-07-25T02:22:38.491Z,0.00
2022-07-25T02:23:38.515Z,0.00
2022-07-25T02:24:38.537Z,0.00
2022-07-25T02:25:38.555Z,0.00
2022-07-25T02:26:38.579Z,0.00
2022-07-25T02:27:38.600Z,0.00
2022-07-25T02:28:38.619Z,0.00
2022-07-25T02:29:38.640Z,0.00
2022-07-25T02:30:38.752Z,0.00
2022-07-25T02:31:38.683Z,4.00
2022-07-25T02:32:38.705Z,4.00
2022-07-25T02:33:38.724Z,4.00
2022-07-25T02:34:38.745Z,0.00
2022-07-25T02:35:38.766Z,0.00
2022-07-25T02:36:38.789Z,4.00
2022-07-25T02:37:38.812Z,4.00
2022-07-25T02:38:38.828Z,4.00
2022-07-25T02:39:38.850Z,4.00
2022-07-25T02:40:38.875Z,4.00
2022-07-25T02:41:38.897Z,8.00
2022-07-25T02:42:38.914Z,4.00
2022-07-25T02:43:38.935Z,8.00
2022-07-25T02:44:38.965Z,4.00
2022-07-25T02:45:39.033Z,8.00
2022-07-25T02:46:38.996Z,8.00
2022-07-25T02:47:39.018Z,8.00
2022-07-25T02:48:39.084Z,12.00
2022-07-25T02:49:39.061Z,12.00
2022-07-25T02:50:39.089Z,16.00
2022-07-25T02:51:39.102Z,20.00
2022-07-25T02:52:39.126Z,20.00
2022-07-25T02:53:58.443Z,24.00
2022-07-25T02:54:39.164Z,28.00
2022-07-25T02:55:39.190Z,32.00
2022-07-25T02:56:39.211Z,36.00
2022-07-25T02:57:39.233Z,40.00
2022-07-25T02:58:39.430Z,44.00
2022-07-25T02:59:39.268Z,56.00
2022-07-25T03:00:39.291Z,64.00
2022-07-25T03:01:39.396Z,68.00
2022-07-25T03:02:39.331Z,76.00
2022-07-25T03:03:39.384Z,80.00
2022-07-25T03:04:39.375Z,88.00
2022-07-25T03:05:39.398Z,96.00
2022-07-25T03:06:39.414Z,112.00
2022-07-25T03:07:39.437Z,120.00
2022-07-25T03:08:39.463Z,132.00
2022-07-25T03:09:39.478Z,136.00
2022-07-25T03:10:39.497Z,140.00
2022-07-25T03:11:39.519Z,148.00
2022-07-25T03:12:39.543Z,160.00
2022-07-25T03:13:39.561Z,172.00
2022-07-25T03:14:39.581Z,188.00
2022-07-25T03:15:39.602Z,200.00
2022-07-25T03:16:39.685Z,212.00
2022-07-25T03:17:39.645Z,228.00
2022-07-25T03:18:39.665Z,244.00
2022-07-25T03:19:39.684Z,260.00
2022-07-25T03:20:39.707Z,280.00
2022-07-25T03:21:39.728Z,300.00
2022-07-25T03:22:39.746Z,324.00
2022-07-25T03:23:39.767Z,360.00
2022-07-25T03:24:39.794Z,396.00
2022-07-25T03:25:39.810Z,432.00
2022-07-25T03:26:39.829Z,464.00
2022-07-25T03:27:39.854Z,500.00
2022-07-25T03:28:39.877Z,528.00
2022-07-25T03:29:39.894Z,556.00
2022-07-25T03:30:39.913Z,572.00
2022-07-25T03:31:40.029Z,588.00
2022-07-25T03:32:39.955Z,612.00
2022-07-25T03:33:39.976Z,644.00
2022-07-25T03:34:40.010Z,680.00
2022-07-25T03:35:40.018Z,712.00
2022-07-25T03:36:40.047Z,740.00
2022-07-25T03:37:40.059Z,760.00
2022-07-25T03:38:40.081Z,776.00
2022-07-25T03:39:40.102Z,796.00
2022-07-25T03:40:40.123Z,808.00
2022-07-25T03:41:40.142Z,828.00
2022-07-25T03:42:40.169Z,840.00
2022-07-25T03:43:40.185Z,844.00
2022-07-25T03:44:40.205Z,848.00
2022-07-25T03:45:40.274Z,856.00
2022-07-25T03:46:40.246Z,868.00
2022-07-25T03:47:40.270Z,884.00
2022-07-25T03:48:40.325Z,904.00
2022-07-25T03:49:40.309Z,920.00
2022-07-25T03:50:40.333Z,940.00
2022-07-25T03:51:40.348Z,960.00
2022-07-25T03:52:40.371Z,988.00
2022-07-25T03:53:40.391Z,1020.00
2022-07-25T03:54:40.411Z,1052.00
2022-07-25T03:55:40.437Z,1092.00
2022-07-25T03:56:43.641Z,1120.00
2022-07-25T03:57:40.475Z,1144.00
2022-07-25T03:58:40.493Z,1164.00
2022-07-25T03:59:40.516Z,1180.00
2022-07-25T04:00:40.573Z,1208.00
2022-07-25T04:01:40.561Z,1256.00
2022-07-25T04:02:40.643Z,1320.00
2022-07-25T04:03:40.599Z,1392.00
2022-07-25T04:04:40.625Z,1468.00
2022-07-25T04:05:43.045Z,1528.00
2022-07-25T04:06:40.662Z,1580.00
2022-07-25T04:07:40.684Z,1604.00
2022-07-25T04:08:40.702Z,1624.00
2022-07-25T04:09:40.724Z,1632.00
2022-07-25T04:10:40.742Z,1640.00
2022-07-25T04:11:40.764Z,1640.00
2022-07-25T04:12:40.786Z,1676.00
2022-07-25T04:13:40.806Z,1732.00
2022-07-25T04:14:40.829Z,1788.00
2022-07-25T04:15:40.848Z,1824.00
2022-07-25T04:16:40.913Z,1848.00
2022-07-25T04:17:40.902Z,1880.00
2022-07-25T04:18:40.912Z,1900.00
2022-07-25T04:19:40.932Z,1920.00
2022-07-25T04:20:40.952Z,1972.00
2022-07-25T04:21:40.975Z,2028.00
2022-07-25T04:22:43.547Z,2088.00
2022-07-25T04:23:41.015Z,2148.00
2022-07-25T04:24:41.035Z,2204.00
2022-07-25T04:25:41.057Z,2276.00
2022-07-25T04:26:41.077Z,2340.00
2022-07-25T04:27:41.098Z,2384.00
2022-07-25T04:28:41.121Z,2408.00
2022-07-25T04:29:41.144Z,2432.00
2022-07-25T04:30:41.160Z,2456.00
2022-07-25T04:31:41.227Z,2476.00
2022-07-25T04:32:41.205Z,2480.00
2022-07-25T04:33:41.239Z,2500.00
2022-07-25T04:34:41.244Z,2516.00
2022-07-25T04:35:41.266Z,2532.00
2022-07-25T04:36:41.289Z,2604.00
2022-07-25T04:37:41.309Z,2632.00
2022-07-25T04:38:41.330Z,2656.00
2022-07-25T04:39:41.351Z,2660.00
2022-07-25T04:40:41.373Z,2656.00
2022-07-25T04:41:41.392Z,2680.00
2022-07-25T04:42:41.415Z,2696.00
2022-07-25T04:43:46.326Z,2748.00
2022-07-25T04:44:41.455Z,2780.00
2022-07-25T04:45:41.559Z,2780.00
2022-07-25T04:46:41.497Z,2812.00
2022-07-25T04:47:41.518Z,2812.00
2022-07-25T04:48:41.613Z,2936.00
2022-07-25T04:49:41.562Z,2964.00
2022-07-25T04:50:41.582Z,2980.00
2022-07-25T04:51:41.604Z,3000.00
2022-07-25T04:52:41.629Z,3024.00
2022-07-25T04:53:41.652Z,3052.00
2022-07-25T04:54:41.666Z,3072.00
2022-07-25T04:55:41.694Z,3080.00
2022-07-25T04:56:41.709Z,3080.00
2022-07-25T04:57:41.731Z,3096.00
2022-07-25T04:58:41.750Z,3132.00
2022-07-25T04:59:41.775Z,3200.00
2022-07-25T05:00:41.878Z,3228.00
2022-07-25T05:01:41.815Z,3256.00
2022-07-25T05:02:41.930Z,3288.00
2022-07-25T05:03:41.866Z,3316.00
2022-07-25T05:04:45.423Z,3340.00
2022-07-25T05:05:41.901Z,3360.00
2022-07-25T05:06:41.945Z,3360.00
2022-07-25T05:07:41.942Z,3364.00
2022-07-25T05:08:41.963Z,3404.00
2022-07-25T05:09:41.991Z,3464.00
2022-07-25T05:10:42.005Z,3524.00
2022-07-25T05:11:47.316Z,3560.00
2022-07-25T05:12:42.050Z,3604.00
2022-07-25T05:13:42.071Z,3632.00
2022-07-25T05:14:42.091Z,3624.00
2022-07-25T05:15:42.113Z,3588.00
2022-07-25T05:16:42.189Z,3596.00
2022-07-25T05:17:42.155Z,3648.00
2022-07-25T05:18:42.180Z,3780.00
2022-07-25T05:19:42.198Z,3840.00
2022-07-25T05:20:42.219Z,3884.00
2022-07-25T05:21:42.244Z,3980.00
2022-07-25T05:22:42.266Z,4016.00
2022-07-25T05:23:42.284Z,3892.00
2022-07-25T05:24:42.309Z,4000.00
2022-07-25T05:25:42.334Z,4044.00
2022-07-25T05:26:42.350Z,5288.00
2022-07-25T05:27:42.373Z,5112.00
2022-07-25T05:28:42.398Z,4220.00
2022-07-25T05:29:42.416Z,4304.00
2022-07-25T05:30:42.465Z,4640.00
2022-07-25T05:31:42.623Z,5360.00
2022-07-25T05:32:42.479Z,5708.00
2022-07-25T05:33:42.511Z,8560.00
2022-07-25T05:34:42.525Z,14464.00
2022-07-25T05:35:42.547Z,19200.00
2022-07-25T05:36:47.038Z,26144.00
2022-07-25T05:37:42.591Z,31872.00
2022-07-25T05:38:42.614Z,37632.00
2022-07-25T05:39:42.638Z,39200.00
2022-07-25T05:40:42.656Z,39904.00
2022-07-25T05:41:42.682Z,40256.00
2022-07-25T05:42:42.706Z,36256.00
2022-07-25T05:43:42.726Z,28064.00
2022-07-25T05:44:42.750Z,25472.00
2022-07-25T05:45:42.771Z,18208.00
2022-07-25T05:46:42.867Z,12364.00
2022-07-25T05:47:42.819Z,9852.00
2022-07-25T05:48:42.892Z,10044.00
2022-07-25T05:49:42.865Z,11636.00
2022-07-25T05:50:42.893Z,9444.00
2022-07-25T05:51:42.912Z,5408.00
2022-07-25T05:52:42.936Z,6084.00
2022-07-25T05:53:42.961Z,9136.00
2022-07-25T05:54:42.991Z,12588.00
2022-07-25T05:55:43.009Z,14248.00
2022-07-25T05:56:43.033Z,17056.00
2022-07-25T05:57:43.055Z,18784.00
2022-07-25T05:58:43.078Z,12708.00
2022-07-25T05:59:43.105Z,9012.00
2022-07-25T06:00:43.126Z,7908.00
2022-07-25T06:01:43.342Z,7996.00
2022-07-25T06:02:43.275Z,9260.00
2022-07-25T06:03:43.200Z,8388.00
2022-07-25T06:04:43.223Z,8840.00
2022-07-25T06:05:43.247Z,8856.00
2022-07-25T06:06:43.271Z,13468.00
2022-07-25T06:07:43.295Z,13420.00
2022-07-25T06:08:43.317Z,9984.00
2022-07-25T06:09:43.343Z,12220.00
2022-07-25T06:10:43.370Z,14444.00
2022-07-25T06:11:54.422Z,17152.00
2022-07-25T06:12:43.414Z,12836.00
2022-07-25T06:13:43.440Z,7904.00
2022-07-25T06:14:43.463Z,9508.00
2022-07-25T06:15:43.485Z,12980.00
2022-07-25T06:16:43.602Z,16960.00
2022-07-25T06:17:43.535Z,13980.00
2022-07-25T06:18:43.561Z,8436.00
2022-07-25T06:19:43.584Z,8748.00
2022-07-25T06:20:43.609Z,9464.00
2022-07-25T06:21:43.633Z,14296.00
2022-07-25T06:22:43.656Z,11704.00
2022-07-25T06:23:43.680Z,9756.00
2022-07-25T06:24:43.705Z,7376.00
2022-07-25T06:25:43.729Z,11728.00
2022-07-25T06:26:43.757Z,13080.00
2022-07-25T06:27:43.778Z,15092.00
2022-07-25T06:28:43.810Z,17440.00
2022-07-25T06:29:43.830Z,17792.00
2022-07-25T06:30:43.862Z,23136.00
2022-07-25T06:31:47.217Z,18848.00
2022-07-25T06:32:43.899Z,18336.00
2022-07-25T06:33:43.924Z,19008.00
2022-07-25T06:34:43.948Z,23904.00
2022-07-25T06:35:43.980Z,26816.00
2022-07-25T06:36:44.002Z,32064.00
2022-07-25T06:37:44.025Z,50144.00
2022-07-25T06:38:44.051Z,41888.00
2022-07-25T06:39:45.814Z,43776.00
2022-07-25T06:40:44.101Z,48416.00
2022-07-25T06:41:44.124Z,48448.00
2022-07-25T06:42:44.148Z,49152.00
2022-07-25T06:43:44.175Z,49856.00
2022-07-25T06:44:44.201Z,49280.00
2022-07-25T06:45:44.229Z,50112.00
2022-07-25T06:46:44.290Z,51456.00
2022-07-25T06:47:44.312Z,54752.00
2022-07-25T06:48:44.324Z,53088.00
2022-07-25T06:49:44.338Z,51808.00
2022-07-25T06:50:44.363Z,52608.00
2022-07-25T06:51:44.391Z,52992.00
2022-07-25T06:52:44.419Z,53664.00
2022-07-25T06:53:44.461Z,52672.00
2022-07-25T06:54:44.474Z,50752.00
2022-07-25T06:55:44.500Z,50560.00
2022-07-25T06:56:44.529Z,50016.00
2022-07-25T06:57:44.560Z,50592.00
2022-07-25T06:58:44.590Z,51712.00
2022-07-25T06:59:44.617Z,53376.00
2022-07-25T07:00:44.689Z,50976.00
2022-07-25T07:01:49.486Z,42688.00
2022-07-25T07:02:44.702Z,37632.00
2022-07-25T07:03:44.785Z,36480.00
2022-07-25T07:04:44.772Z,35680.00
2022-07-25T07:05:44.794Z,35168.00
2022-07-25T07:06:44.834Z,34944.00
2022-07-25T07:07:47.785Z,35040.00
2022-07-25T07:08:44.882Z,35104.00
2022-07-25T07:09:44.911Z,35008.00
2022-07-25T07:10:44.943Z,34880.00
2022-07-25T07:11:44.974Z,34592.00
2022-07-25T07:12:45.004Z,34496.00
2022-07-25T07:13:45.035Z,34464.00
2022-07-25T07:14:45.069Z,34688.00
2022-07-25T07:15:45.136Z,34944.00
2022-07-25T07:16:45.187Z,35488.00
2022-07-25T07:17:45.159Z,36416.00
2022-07-25T07:18:49.080Z,37184.00
2022-07-25T07:19:45.219Z,36896.00
2022-07-25T07:20:45.250Z,36288.00
2022-07-25T07:21:45.282Z,36256.00
2022-07-25T07:22:45.312Z,36736.00
2022-07-25T07:23:45.343Z,36992.00
2022-07-25T07:24:48.233Z,37056.00
2022-07-25T07:25:45.408Z,36768.00
2022-07-25T07:26:45.439Z,36640.00
2022-07-25T07:27:45.470Z,36768.00
2022-07-25T07:28:45.501Z,37120.00
2022-07-25T07:29:45.535Z,37344.00
2022-07-25T07:31:15.307Z,37632.00
2022-07-25T07:31:45.663Z,37984.00
2022-07-25T07:32:45.632Z,38272.00
2022-07-25T07:33:45.731Z,38560.00
2022-07-25T07:34:45.696Z,39008.00
2022-07-25T07:35:45.736Z,39232.00
2022-07-25T07:36:45.773Z,39456.00
2022-07-25T07:37:45.798Z,39904.00
2022-07-25T07:38:45.851Z,40256.00
2022-07-25T07:39:45.866Z,40448.00
2022-07-25T07:40:45.893Z,40384.00
2022-07-25T07:41:45.932Z,40640.00
2022-07-25T07:42:45.957Z,41024.00
2022-07-25T07:43:45.990Z,41088.00
2022-07-25T07:44:46.024Z,41312.00
2022-07-25T07:45:46.057Z,41536.00
2022-07-25T07:46:46.134Z,41728.00
2022-07-25T07:47:46.123Z,41952.00
2022-07-25T07:48:46.203Z,42304.00
2022-07-25T07:49:50.045Z,42432.00
2022-07-25T07:50:46.224Z,42784.00
2022-07-25T07:51:46.257Z,42976.00
2022-07-25T07:52:46.292Z,43200.00
2022-07-25T07:53:46.323Z,43072.00
2022-07-25T07:54:46.357Z,43392.00
2022-07-25T07:55:46.389Z,43584.00
2022-07-25T07:56:46.439Z,43712.00
2022-07-25T07:57:46.462Z,43840.00
2022-07-25T07:58:46.491Z,44032.00
2022-07-25T07:59:46.527Z,44352.00
2022-07-25T08:00:46.560Z,44448.00
2022-07-25T08:01:46.652Z,44672.00
2022-07-25T08:02:46.710Z,44800.00
2022-07-25T08:03:46.669Z,44928.00
2022-07-25T08:04:46.694Z,45152.00
2022-07-25T08:05:46.734Z,45312.00
2022-07-25T08:06:46.765Z,45376.00
2022-07-25T08:07:46.804Z,46112.00
2022-07-25T08:08:46.833Z,45824.00
2022-07-25T08:09:46.907Z,45984.00
2022-07-25T08:10:46.900Z,46240.00
2022-07-25T08:11:46.935Z,46432.00
2022-07-25T08:12:46.973Z,46240.00
2022-07-25T08:13:47.005Z,46688.00
2022-07-25T08:14:47.051Z,46720.00
2022-07-25T08:15:47.101Z,46912.00
2022-07-25T08:16:47.110Z,47200.00
2022-07-25T08:17:47.145Z,47264.00
2022-07-25T08:18:47.184Z,47840.00
2022-07-25T08:19:47.216Z,47776.00
2022-07-25T08:20:47.247Z,47840.00
2022-07-25T08:21:47.327Z,47776.00
2022-07-25T08:22:47.321Z,48160.00
2022-07-25T08:23:47.354Z,48512.00
2022-07-25T08:24:47.389Z,48800.00
2022-07-25T08:25:47.426Z,48832.00
2022-07-25T08:26:47.461Z,49184.00
2022-07-25T08:27:47.493Z,49056.00
2022-07-25T08:28:48.453Z,49216.00
2022-07-25T08:29:47.565Z,49440.00
2022-07-25T08:30:47.672Z,49696.00
2022-07-25T08:31:47.728Z,49760.00
2022-07-25T08:32:47.671Z,50144.00
2022-07-25T08:33:47.720Z,50176.00
2022-07-25T08:34:47.745Z,50720.00
2022-07-25T08:35:47.787Z,50912.00
2022-07-25T08:36:47.815Z,51200.00
2022-07-25T08:37:47.850Z,50208.00
2022-07-25T08:38:47.886Z,40544.00
2022-07-25T08:39:47.918Z,20704.00
2022-07-25T08:40:47.957Z,11204.00
2022-07-25T08:41:47.994Z,23200.00
2022-07-25T08:42:48.028Z,36992.00
2022-07-25T08:43:48.060Z,42144.00
2022-07-25T08:44:48.096Z,44096.00
2022-07-25T08:45:48.131Z,46016.00
2022-07-25T08:46:48.239Z,47360.00
2022-07-25T08:47:48.200Z,49120.00
2022-07-25T08:48:48.266Z,50176.00
2022-07-25T08:49:48.270Z,51168.00
2022-07-25T08:50:48.303Z,52032.00
2022-07-25T08:51:51.093Z,52576.00
2022-07-25T08:52:48.374Z,52928.00
2022-07-25T08:53:48.762Z,52832.00
2022-07-25T08:54:48.447Z,49568.00
2022-07-25T08:55:48.477Z,32352.00
2022-07-25T08:56:48.514Z,14328.00
2022-07-25T08:57:48.549Z,22432.00
2022-07-25T08:58:48.584Z,43872.00
2022-07-25T08:59:48.620Z,53792.00
2022-07-25T09:00:48.651Z,54368.00
2022-07-25T09:01:48.787Z,54016.00
2022-07-25T09:02:48.738Z,54240.00
2022-07-25T09:03:48.754Z,54624.00
2022-07-25T09:04:48.790Z,54848.00
2022-07-25T09:05:48.830Z,55008.00
2022-07-25T09:06:48.864Z,55136.00
2022-07-25T09:07:48.893Z,55264.00
2022-07-25T09:08:48.930Z,55072.00
2022-07-25T09:09:48.962Z,55328.00
2022-07-25T09:10:48.996Z,55136.00
2022-07-25T09:11:49.033Z,55424.00
2022-07-25T09:12:49.066Z,55424.00
2022-07-25T09:13:49.102Z,56448.00
2022-07-25T09:14:49.135Z,56800.00
2022-07-25T09:15:49.568Z,56288.00
2022-07-25T09:16:49.208Z,56032.00
2022-07-25T09:17:49.243Z,56672.00
2022-07-25T09:18:49.279Z,57120.00
2022-07-25T09:19:49.312Z,57792.00
2022-07-25T09:20:49.345Z,57600.00
2022-07-25T09:21:50.019Z,57696.00
2022-07-25T09:22:49.418Z,58048.00
2022-07-25T09:23:49.454Z,58528.00
2022-07-25T09:24:49.489Z,58464.00
2022-07-25T09:25:49.525Z,58720.00
2022-07-25T09:26:49.560Z,58816.00
2022-07-25T09:27:49.595Z,58944.00
2022-07-25T09:28:49.631Z,58784.00
2022-07-25T09:29:49.675Z,58976.00
2022-07-25T09:30:49.716Z,58304.00
2022-07-25T09:31:49.749Z,56800.00
2022-07-25T09:32:49.778Z,55360.00
2022-07-25T09:33:49.814Z,53664.00
2022-07-25T09:34:49.851Z,44960.00
2022-07-25T09:35:49.884Z,24352.00
2022-07-25T09:36:49.925Z,14656.00
2022-07-25T09:37:49.966Z,32832.00
2022-07-25T09:38:50.003Z,54464.00
2022-07-25T09:39:50.029Z,59360.00
2022-07-25T09:40:50.065Z,59584.00
2022-07-25T09:41:50.101Z,58816.00
2022-07-25T09:42:50.136Z,58400.00
2022-07-25T09:43:50.174Z,57440.00
2022-07-25T09:44:50.209Z,56224.00
2022-07-25T09:45:50.270Z,54976.00
2022-07-25T09:46:50.311Z,53600.00
2022-07-25T09:47:50.320Z,51520.00
2022-07-25T09:48:50.407Z,49600.00
2022-07-25T09:49:50.391Z,48128.00
2022-07-25T09:50:50.426Z,45184.00
2022-07-25T09:51:50.462Z,42784.00
2022-07-25T09:52:50.502Z,40416.00
2022-07-25T09:53:50.539Z,37632.00
2022-07-25T09:54:50.572Z,34816.00
2022-07-25T09:55:50.610Z,32224.00
2022-07-25T09:56:50.647Z,29504.00
2022-07-25T09:57:50.684Z,26144.00
2022-07-25T09:58:50.719Z,19680.00
2022-07-25T09:59:50.759Z,14756.00
2022-07-25T10:00:50.799Z,20256.00
2022-07-25T10:01:50.913Z,37056.00
2022-07-25T10:02:50.942Z,53728.00
2022-07-25T10:03:50.904Z,60864.00
2022-07-25T10:04:50.940Z,62496.00
2022-07-25T10:05:50.977Z,63232.00
2022-07-25T10:06:51.022Z,63328.00
2022-07-25T10:07:51.052Z,63744.00
2022-07-25T10:08:51.089Z,64512.00
2022-07-25T10:09:51.126Z,64064.00
2022-07-25T10:10:51.159Z,64128.00
2022-07-25T10:11:51.199Z,64192.00
2022-07-25T10:12:51.240Z,63392.00
2022-07-25T10:13:51.275Z,63168.00
2022-07-25T10:14:51.313Z,63392.00
2022-07-25T10:15:51.389Z,63808.00
2022-07-25T10:16:51.483Z,64256.00
2022-07-25T10:17:51.435Z,63168.00
2022-07-25T10:18:51.466Z,63168.00
2022-07-25T10:19:56.856Z,62944.00
2022-07-25T10:20:51.545Z,63200.00
2022-07-25T10:21:51.586Z,62400.00
2022-07-25T10:22:56.795Z,61152.00
2022-07-25T10:23:51.662Z,60000.00
2022-07-25T10:24:51.705Z,60608.00
2022-07-25T10:25:51.742Z,61088.00
2022-07-25T10:26:51.779Z,62240.00
2022-07-25T10:27:51.820Z,62656.00
2022-07-25T10:28:51.859Z,63392.00
2022-07-25T10:29:51.900Z,62592.00
2022-07-25T10:30:51.954Z,63008.00
2022-07-25T10:31:52.041Z,62336.00
2022-07-25T10:32:52.021Z,62496.00
2022-07-25T10:33:52.060Z,62112.00
2022-07-25T10:34:52.099Z,62976.00
2022-07-25T10:35:52.142Z,61792.00
2022-07-25T10:36:52.180Z,61856.00
2022-07-25T10:37:52.221Z,61280.00
2022-07-25T10:38:52.260Z,62176.00
2022-07-25T10:39:52.301Z,60064.00
2022-07-25T10:40:52.344Z,61312.00
2022-07-25T10:41:52.384Z,62016.00
2022-07-25T10:42:52.424Z,63008.00
2022-07-25T10:43:52.464Z,62528.00
2022-07-25T10:44:52.508Z,51072.00
2022-07-25T10:45:52.722Z,62496.00
2022-07-25T10:46:52.598Z,62208.00
2022-07-25T10:47:52.627Z,62880.00
2022-07-25T10:48:52.944Z,62688.00
2022-07-25T10:50:15.203Z,63456.00
2022-07-25T10:50:56.017Z,63392.00
2022-07-25T10:51:52.791Z,13008.00
2022-07-25T10:52:52.833Z,37472.00
2022-07-25T10:53:52.880Z,14836.00
2022-07-25T10:54:52.916Z,65920.00
2022-07-25T10:56:05.367Z,64608.00
2022-07-25T10:56:52.997Z,66368.00
2022-07-25T10:58:16.110Z,66016.00
2022-07-25T10:58:53.084Z,65536.00
2022-07-25T10:59:53.120Z,64352.00
2022-07-25T11:00:53.178Z,64384.00
2022-07-25T11:01:53.242Z,63456.00
2022-07-25T11:02:53.283Z,63936.00
2022-07-25T11:03:53.279Z,63072.00
2022-07-25T11:04:53.324Z,64032.00
2022-07-25T11:05:53.365Z,64224.00
2022-07-25T11:06:53.402Z,63232.00
2022-07-25T11:08:19.013Z,61856.00
2022-07-25T11:08:53.486Z,62400.00
2022-07-25T11:09:53.529Z,63712.00
2022-07-25T11:10:53.820Z,64256.00
2022-07-25T11:11:53.610Z,10348.00
2022-07-25T11:12:53.656Z,61824.00
2022-07-25T11:13:53.697Z,65248.00
2022-07-25T11:14:53.734Z,14404.00
2022-07-25T11:15:53.782Z,12836.00
2022-07-25T11:16:53.959Z,67392.00
2022-07-25T11:17:53.859Z,67136.00
2022-07-25T11:18:53.897Z,67776.00
2022-07-25T11:19:53.943Z,67104.00
2022-07-25T11:20:53.982Z,66752.00
2022-07-25T11:21:54.022Z,66400.00
2022-07-25T11:22:54.058Z,66880.00
2022-07-25T11:23:54.101Z,63808.00
2022-07-25T11:24:54.146Z,14548.00
2022-07-25T11:25:54.185Z,66528.00
2022-07-25T11:26:54.228Z,66496.00
2022-07-25T11:27:54.266Z,65280.00
2022-07-25T11:28:54.306Z,65984.00
2022-07-25T11:29:54.349Z,65696.00
2022-07-25T11:30:54.388Z,65632.00
2022-07-25T11:31:54.473Z,67456.00
2022-07-25T11:32:54.476Z,14556.00
2022-07-25T11:33:54.515Z,65728.00
2022-07-25T11:34:54.563Z,61792.00
2022-07-25T11:35:54.599Z,69248.00
2022-07-25T11:36:54.638Z,68992.00
2022-07-25T11:37:54.683Z,67488.00
2022-07-25T11:38:54.719Z,66432.00
2022-07-25T11:39:56.238Z,62528.00
2022-07-25T11:40:54.805Z,11076.00
2022-07-25T11:41:54.847Z,14052.00
2022-07-25T11:42:54.896Z,14380.00
2022-07-25T11:43:54.932Z,18112.00
2022-07-25T11:44:54.971Z,66304.00
2022-07-25T11:45:55.060Z,20896.00
2022-07-25T11:46:55.057Z,65024.00
2022-07-25T11:47:55.095Z,68032.00
2022-07-25T11:48:55.170Z,66816.00
2022-07-25T11:49:55.176Z,63264.00
2022-07-25T11:50:55.218Z,62624.00
2022-07-25T11:51:55.255Z,60608.00
2022-07-25T11:52:55.296Z,62048.00
2022-07-25T11:53:55.352Z,62432.00
2022-07-25T11:54:55.377Z,62272.00
2022-07-25T11:55:55.417Z,61312.00
2022-07-25T11:56:55.459Z,63680.00
2022-07-25T11:57:55.500Z,62144.00
2022-07-25T11:58:55.551Z,51168.00
2022-07-25T11:59:55.583Z,64800.00
2022-07-25T12:00:55.621Z,63232.00
2022-07-25T12:01:55.694Z,64224.00
2022-07-25T12:02:55.784Z,64064.00
2022-07-25T12:03:55.789Z,63104.00
2022-07-25T12:04:55.787Z,64416.00
2022-07-25T12:05:55.829Z,66112.00
2022-07-25T12:06:55.872Z,61120.00
2022-07-25T12:07:55.910Z,61536.00
2022-07-25T12:08:55.951Z,62048.00
2022-07-25T12:09:55.998Z,62368.00
2022-07-25T12:10:56.038Z,62016.00
2022-07-25T12:11:56.078Z,61568.00
2022-07-25T12:12:56.127Z,61312.00