createdAt,value
2019-01-17T00:02:46.721Z,-1.00
2019-01-17T00:05:48.373Z,-1.10
2019-01-17T00:08:37.625Z,-1.00
2019-01-17T00:11:17.546Z,-0.90
2019-01-17T00:14:13.061Z,-0.80
2019-01-17T00:17:01.372Z,-0.60
2019-01-17T00:19:47.891Z,-0.50
2019-01-17T00:22:55.281Z,-0.50
2019-01-17T00:25:43.191Z,-0.30
2019-01-17T00:28:41.456Z,-0.30
2019-01-17T00:31:30.831Z,-0.30
2019-01-17T00:34:17.347Z,-0.40
2019-01-17T00:37:15.702Z,-0.50
2019-01-17T00:40:14.367Z,-0.60
2019-01-17T00:43:25.359Z,-0.80
2019-01-17T00:46:14.962Z,-0.50
2019-01-17T00:49:04.153Z,-0.50
2019-01-17T00:52:06.056Z,-0.50
2019-01-17T00:54:53.880Z,-0.50
2019-01-17T00:57:39.325Z,-0.60
2019-01-17T01:00:25.962Z,-0.70
2019-01-17T01:03:15.695Z,-0.70
2019-01-17T01:06:07.807Z,-0.90
2019-01-17T01:08:56.383Z,-0.70
2019-01-17T01:11:52.446Z,-0.60
2019-01-17T01:26:11.141Z,0.80
2019-01-17T01:37:26.677Z,1.90
2019-01-17T01:40:07.449Z,1.90
2019-01-17T01:59:04.152Z,1.80
2019-01-17T02:01:34.498Z,1.80
2019-01-17T02:06:34.854Z,1.80
2019-01-17T02:24:08.319Z,2.00
2019-01-17T02:29:08.558Z,1.90
2019-01-17T02:31:39.041Z,1.70
2019-01-17T02:34:09.448Z,1.60
2019-01-17T02:36:40.285Z,1.70
2019-01-17T02:41:41.205Z,1.80
2019-01-17T02:51:41.791Z,2.40
2019-01-17T02:54:12.086Z,2.40
2019-01-17T02:59:12.727Z,2.50
2019-01-17T03:04:12.979Z,2.40
2019-01-17T03:06:43.522Z,2.40
2019-01-17T03:09:14.143Z,2.40
2019-01-17T03:11:44.574Z,2.40
2019-01-17T03:14:14.885Z,2.40
2019-01-17T03:16:45.558Z,2.50
2019-01-17T03:19:15.848Z,2.50
2019-01-17T03:21:46.244Z,2.50
2019-01-17T03:24:16.487Z,2.50
2019-01-17T03:26:46.839Z,2.50
2019-01-17T03:29:17.306Z,2.60
2019-01-17T03:31:47.791Z,2.60
2019-01-17T03:36:47.906Z,2.70
2019-01-17T03:41:47.933Z,2.60
2019-01-17T03:44:18.155Z,2.60
2019-01-17T03:46:48.394Z,2.70
2019-01-17T03:49:18.621Z,2.70
2019-01-17T03:51:48.864Z,2.80
2019-01-17T03:54:19.456Z,2.90
2019-01-17T03:56:50.045Z,2.90
2019-01-17T03:59:20.643Z,3.00
2019-01-17T04:01:51.036Z,3.00
2019-01-17T04:04:21.357Z,3.10
2019-01-17T04:06:51.730Z,3.10
2019-01-17T04:09:21.879Z,3.10
2019-01-17T04:11:52.068Z,3.10
2019-01-17T04:14:22.319Z,3.10
2019-01-17T04:16:52.502Z,3.00
2019-01-17T04:19:23.002Z,2.90
2019-01-17T04:21:53.971Z,2.90
2019-01-17T04:24:24.583Z,2.90
2019-01-17T04:26:54.908Z,2.90
2019-01-17T04:29:25.359Z,2.80
2019-01-17T04:31:55.898Z,2.80
2019-01-17T04:34:26.733Z,2.80
2019-01-17T04:36:57.204Z,2.70
2019-01-17T04:39:28.071Z,2.60
2019-01-17T04:41:58.618Z,2.50
2019-01-17T04:44:29.136Z,2.50
2019-01-17T04:46:59.973Z,2.50
2019-01-17T04:49:30.568Z,2.40
2019-01-17T04:52:00.763Z,2.30
2019-01-17T04:54:31.212Z,2.20
2019-01-17T04:57:02.339Z,2.10
2019-01-17T04:59:32.707Z,1.90
2019-01-17T05:02:03.299Z,1.90
2019-01-17T05:04:33.584Z,1.80
2019-01-17T05:07:13.134Z,1.90
2019-01-17T05:09:43.660Z,2.00
2019-01-17T05:12:13.907Z,2.00
2019-01-17T05:14:43.993Z,1.90
2019-01-17T05:17:14.271Z,1.90
2019-01-17T05:19:44.427Z,1.90
2019-01-17T05:22:14.818Z,1.90
2019-01-17T05:24:44.914Z,1.90
2019-01-17T05:27:15.254Z,1.90
2019-01-17T05:29:45.716Z,1.90
2019-01-17T05:32:16.549Z,1.90
2019-01-17T05:34:46.807Z,1.80
2019-01-17T05:37:17.227Z,1.90
2019-01-17T05:39:47.404Z,1.80
2019-01-17T05:42:17.570Z,1.80
2019-01-17T05:44:47.840Z,1.80
2019-01-17T05:47:17.943Z,1.70
2019-01-17T05:49:48.033Z,1.50
2019-01-17T05:52:18.399Z,1.40
2019-01-17T05:54:48.535Z,1.30
2019-01-17T05:57:18.721Z,1.20
2019-01-17T05:59:48.882Z,1.00
2019-01-17T06:02:19.301Z,1.00
2019-01-17T06:04:49.568Z,0.90
2019-01-17T06:07:19.727Z,0.90
2019-01-17T06:09:49.896Z,0.80
2019-01-17T06:12:20.079Z,0.70
2019-01-17T06:14:50.237Z,0.70
2019-01-17T06:17:21.057Z,0.60
2019-01-17T06:19:51.223Z,0.60
2019-01-17T06:22:21.331Z,0.50
2019-01-17T06:24:52.013Z,0.50
2019-01-17T06:27:22.264Z,0.50
2019-01-17T06:29:52.421Z,0.50
2019-01-17T06:32:22.836Z,0.40
2019-01-17T06:34:53.614Z,0.40
2019-01-17T06:37:23.862Z,0.40
2019-01-17T06:39:54.006Z,0.30
2019-01-17T06:42:24.114Z,0.30
2019-01-17T06:44:54.343Z,0.30
2019-01-17T06:47:24.526Z,0.40
2019-01-17T06:49:54.927Z,0.50
2019-01-17T06:52:25.065Z,0.50
2019-01-17T06:54:55.159Z,0.50
2019-01-17T06:57:25.523Z,0.60
2019-01-17T06:59:55.865Z,0.60
2019-01-17T07:02:26.025Z,0.60
2019-01-17T07:04:56.113Z,0.60
2019-01-17T07:07:26.210Z,0.60
2019-01-17T07:09:56.905Z,0.70
2019-01-17T07:12:27.897Z,0.70
2019-01-17T07:14:58.128Z,0.70
2019-01-17T07:17:31.355Z,0.80
2019-01-17T07:20:01.759Z,0.80
2019-01-17T07:22:31.857Z,0.90
2019-01-17T07:25:02.020Z,0.90
2019-01-17T07:27:32.312Z,0.90
2019-01-17T07:30:02.535Z,1.00
2019-01-17T07:32:32.795Z,1.00
2019-01-17T07:35:03.153Z,1.10
2019-01-17T07:37:33.598Z,1.10
2019-01-17T07:40:03.958Z,1.20
2019-01-17T07:42:34.063Z,1.20
2019-01-17T07:45:05.248Z,1.20
2019-01-17T07:47:35.344Z,1.20
2019-01-17T07:50:07.213Z,1.20
2019-01-17T07:52:37.448Z,1.30
2019-01-17T07:55:08.584Z,1.30
2019-01-17T07:57:38.888Z,1.40
2019-01-17T08:00:13.541Z,1.40
2019-01-17T08:02:43.688Z,1.30
2019-01-17T08:05:14.033Z,1.40
2019-01-17T08:07:44.901Z,1.50
2019-01-17T08:10:17.526Z,1.50
2019-01-17T08:12:48.479Z,1.60
2019-01-17T08:15:19.190Z,1.60
2019-01-17T08:17:49.345Z,1.60
2019-01-17T08:20:25.985Z,1.60
2019-01-17T08:22:56.219Z,1.70
2019-01-17T08:25:26.421Z,1.70
2019-01-17T08:27:56.591Z,1.80
2019-01-17T08:30:28.490Z,1.80
2019-01-17T08:32:58.635Z,1.90
2019-01-17T08:35:28.950Z,1.90
2019-01-17T08:37:59.429Z,2.00
2019-01-17T08:40:36.816Z,2.00
2019-01-17T08:43:07.562Z,2.10
2019-01-17T08:45:37.799Z,2.10
2019-01-17T08:48:08.043Z,2.20
2019-01-17T08:50:38.365Z,2.30
2019-01-17T08:53:08.676Z,2.40
2019-01-17T08:55:38.854Z,2.50
2019-01-17T08:58:09.110Z,2.60
2019-01-17T09:00:39.443Z,2.70
2019-01-17T09:03:09.669Z,2.80
2019-01-17T09:05:39.846Z,2.90
2019-01-17T09:08:10.091Z,3.00
2019-01-17T09:10:41.054Z,3.00
2019-01-17T09:13:11.243Z,3.00
2019-01-17T09:15:41.401Z,3.10
2019-01-17T09:18:12.299Z,3.10
2019-01-17T09:20:42.395Z,3.20
2019-01-17T09:23:12.620Z,3.40
2019-01-17T09:25:43.213Z,3.50
2019-01-17T09:28:13.917Z,3.60
2019-01-17T09:30:43.996Z,3.80
2019-01-17T09:33:14.155Z,3.90
2019-01-17T09:35:44.347Z,3.90
2019-01-17T09:38:14.843Z,3.90
2019-01-17T09:40:45.091Z,3.90
2019-01-17T09:43:15.650Z,3.90
2019-01-17T09:45:45.894Z,3.90
2019-01-17T09:48:16.228Z,3.90
2019-01-17T09:50:46.662Z,4.00
2019-01-17T09:53:17.308Z,4.10
2019-01-17T09:55:47.644Z,5.70
2019-01-17T09:58:18.150Z,4.40
2019-01-17T10:00:48.557Z,4.50
2019-01-17T10:03:18.779Z,4.80
2019-01-17T10:05:49.215Z,5.00
2019-01-17T10:08:20.051Z,5.10
2019-01-17T10:10:50.470Z,5.10
2019-01-17T10:13:20.928Z,5.10
2019-01-17T10:16:11.353Z,5.20
2019-01-17T10:19:53.948Z,5.40
2019-01-17T10:23:23.483Z,5.40
2019-01-17T10:27:02.068Z,5.60
2019-01-17T10:30:22.108Z,5.60
2019-01-17T10:33:24.815Z,5.80
2019-01-17T10:36:41.567Z,5.90
2019-01-17T10:39:51.378Z,5.90
2019-01-17T10:42:48.889Z,6.00
2019-01-17T10:45:55.813Z,6.00
2019-01-17T10:49:07.385Z,6.20
2019-01-17T10:52:32.129Z,6.30
2019-01-17T10:56:02.721Z,6.30
2019-01-17T10:59:01.105Z,6.30
2019-01-17T11:01:53.616Z,6.40
2019-01-17T11:05:34.266Z,6.40
2019-01-17T11:09:00.286Z,6.40
2019-01-17T11:12:26.059Z,6.30
2019-01-17T11:15:54.175Z,6.40
2019-01-17T11:19:36.734Z,6.40
2019-01-17T11:22:44.227Z,6.50
2019-01-17T11:26:35.788Z,6.60
2019-01-17T11:29:59.031Z,6.80
2019-01-17T11:33:19.400Z,6.80
2019-01-17T11:36:35.003Z,6.80
2019-01-17T11:39:34.485Z,6.80
2019-01-17T11:43:11.738Z,6.90
2019-01-17T11:46:12.434Z,7.00
2019-01-17T11:49:41.482Z,7.00
2019-01-17T11:52:57.427Z,7.10
2019-01-17T11:55:56.389Z,7.00
2019-01-17T11:59:12.569Z,7.10
2019-01-17T12:02:39.328Z,7.10
2019-01-17T12:05:10.318Z,7.20
2019-01-17T12:07:40.686Z,7.20
2019-01-17T12:12:41.164Z,7.20
2019-01-17T12:15:11.822Z,7.20
2019-01-17T12:17:42.364Z,7.20
2019-01-17T12:20:12.879Z,7.20
2019-01-17T12:22:43.686Z,7.20
2019-01-17T12:25:14.017Z,7.30
2019-01-17T12:27:44.562Z,7.30
2019-01-17T12:30:16.115Z,7.30
2019-01-17T12:32:46.323Z,7.30
2019-01-17T12:35:16.771Z,7.20
2019-01-17T12:37:47.671Z,7.20
2019-01-17T12:40:18.015Z,7.20
2019-01-17T12:42:48.570Z,7.30
2019-01-17T12:45:18.770Z,7.30
2019-01-17T12:50:20.312Z,7.20
2019-01-17T12:52:50.582Z,7.20
2019-01-17T12:57:50.527Z,7.20
2019-01-17T13:00:22.288Z,7.10
2019-01-17T13:02:52.548Z,7.10
2019-01-17T13:05:22.879Z,7.10
2019-01-17T13:07:53.159Z,7.10
2019-01-17T13:10:23.488Z,7.10
2019-01-17T13:12:53.598Z,7.10
2019-01-17T13:15:24.237Z,7.10
2019-01-17T13:17:55.198Z,7.00
2019-01-17T13:20:25.579Z,6.90
2019-01-17T13:22:56.201Z,6.90
2019-01-17T13:25:26.647Z,6.90
2019-01-17T13:27:56.937Z,6.80
2019-01-17T13:30:27.254Z,6.80
2019-01-17T13:32:57.606Z,6.80
2019-01-17T13:35:28.014Z,6.80
2019-01-17T13:37:58.479Z,6.70
2019-01-17T13:40:28.810Z,6.70
2019-01-17T13:42:59.208Z,6.60
2019-01-17T13:45:30.721Z,6.60
2019-01-17T13:48:01.144Z,6.50
2019-01-17T13:53:01.665Z,6.50
2019-01-17T13:55:31.841Z,6.50
2019-01-17T13:58:02.155Z,6.50
2019-01-17T14:00:32.541Z,6.50
2019-01-17T14:03:02.845Z,6.50
2019-01-17T14:05:33.525Z,6.50
2019-01-17T14:08:04.128Z,6.50
2019-01-17T14:10:34.393Z,6.50
2019-01-17T14:18:04.434Z,6.50
2019-01-17T14:20:34.803Z,6.50
2019-01-17T14:25:34.932Z,6.50
2019-01-17T14:28:05.199Z,6.40
2019-01-17T14:30:35.693Z,6.50
2019-01-17T14:33:06.270Z,6.40
2019-01-17T14:35:36.567Z,6.50
2019-01-17T14:38:07.103Z,6.50
2019-01-17T14:40:37.405Z,6.40
2019-01-17T14:43:07.699Z,6.40
2019-01-17T14:45:38.237Z,6.40
2019-01-17T14:48:08.997Z,6.40
2019-01-17T14:53:09.229Z,6.30
2019-01-17T14:55:39.845Z,6.30
2019-01-17T14:58:10.145Z,6.30
2019-01-17T15:00:40.483Z,6.30
2019-01-17T15:03:10.697Z,6.30
2019-01-17T15:05:41.084Z,6.30
2019-01-17T15:08:11.311Z,6.20
2019-01-17T15:10:42.790Z,6.20
2019-01-17T15:13:13.165Z,3.80
2019-01-17T15:15:43.543Z,6.10
2019-01-17T15:18:14.002Z,5.80
2019-01-17T15:20:44.322Z,5.50
2019-01-17T15:23:15.241Z,5.30
2019-01-17T15:25:45.558Z,5.20
2019-01-17T15:28:15.739Z,5.10
2019-01-17T15:30:45.990Z,4.80
2019-01-17T15:33:16.220Z,4.70
2019-01-17T15:35:46.868Z,4.40
2019-01-17T15:38:17.132Z,4.30
2019-01-17T15:40:47.553Z,4.30
2019-01-17T15:43:17.908Z,4.20
2019-01-17T15:45:48.282Z,4.20
2019-01-17T15:48:18.671Z,4.10
2019-01-17T15:50:49.287Z,4.30
2019-01-17T15:53:19.711Z,4.30
2019-01-17T15:55:50.011Z,4.30
2019-01-17T15:58:20.240Z,4.30
2019-01-17T16:00:50.610Z,4.20
2019-01-17T16:03:20.791Z,4.30
2019-01-17T16:05:51.387Z,4.30
2019-01-17T16:08:21.759Z,4.30
2019-01-17T16:10:52.218Z,4.30
2019-01-17T16:13:22.503Z,4.30
2019-01-17T16:15:52.856Z,4.30
2019-01-17T16:18:23.345Z,4.20
2019-01-17T16:20:53.687Z,4.20
2019-01-17T16:23:24.146Z,4.20
2019-01-17T16:25:54.515Z,4.20
2019-01-17T16:28:24.779Z,4.20
2019-01-17T16:30:55.156Z,4.20
2019-01-17T16:33:25.266Z,4.10
2019-01-17T16:35:55.517Z,4.20
2019-01-17T16:38:25.733Z,4.10
2019-01-17T16:40:56.528Z,4.10
2019-01-17T16:43:27.269Z,4.10
2019-01-17T16:45:57.581Z,4.20
2019-01-17T16:48:28.460Z,4.10
2019-01-17T16:50:58.588Z,4.10
2019-01-17T16:53:28.844Z,4.10
2019-01-17T16:55:59.343Z,4.10
2019-01-17T16:58:29.695Z,4.00
2019-01-17T17:00:59.962Z,4.00
2019-01-17T17:03:30.246Z,4.00
2019-01-17T17:06:00.853Z,4.00
2019-01-17T17:08:31.283Z,4.00
2019-01-17T17:11:01.903Z,4.00
2019-01-17T17:13:32.663Z,4.00
2019-01-17T17:16:03.016Z,4.00
2019-01-17T17:18:33.449Z,4.00
2019-01-17T17:21:03.861Z,4.00
2019-01-17T17:23:34.068Z,4.00
2019-01-17T17:26:04.439Z,4.00
2019-01-17T17:28:34.854Z,4.00
2019-01-17T17:31:05.277Z,4.00
2019-01-17T17:33:36.040Z,4.00
2019-01-17T17:36:06.592Z,4.00
2019-01-17T17:38:36.999Z,4.00
2019-01-17T17:41:07.376Z,4.00
2019-01-17T17:43:37.536Z,4.00
2019-01-17T17:46:08.149Z,4.00
2019-01-17T17:48:38.695Z,4.00
2019-01-17T17:51:09.077Z,4.00
2019-01-17T17:53:39.288Z,4.00
2019-01-17T17:56:09.731Z,4.00
2019-01-17T17:58:40.167Z,4.00
2019-01-17T18:01:27.519Z,4.00
2019-01-17T18:03:57.674Z,3.90
2019-01-17T18:06:27.837Z,3.90
2019-01-17T18:08:58.191Z,3.90
2019-01-17T18:11:28.487Z,3.90
2019-01-17T18:13:58.899Z,3.90
2019-01-17T18:16:29.190Z,3.90
2019-01-17T18:19:00.244Z,3.90
2019-01-17T18:21:30.602Z,3.90
2019-01-17T18:24:02.438Z,3.90
2019-01-17T18:26:32.924Z,3.90
2019-01-17T18:29:03.449Z,3.80
2019-01-17T18:31:33.734Z,3.80
2019-01-17T18:34:05.355Z,3.70
2019-01-17T18:36:35.843Z,3.70
2019-01-17T18:39:12.730Z,3.70
2019-01-17T18:41:43.167Z,3.80
2019-01-17T18:44:13.450Z,3.80
2019-01-17T18:46:43.818Z,3.80
2019-01-17T18:49:14.276Z,3.80
2019-01-17T18:51:45.503Z,3.80
2019-01-17T18:54:16.017Z,3.80
2019-01-17T18:56:47.020Z,3.80
2019-01-17T18:59:17.398Z,3.80
2019-01-17T19:01:47.702Z,3.70
2019-01-17T19:04:17.959Z,3.80
2019-01-17T19:06:48.477Z,3.70
2019-01-17T19:09:18.754Z,3.70
2019-01-17T19:11:49.116Z,3.60
2019-01-17T19:14:19.574Z,3.70
2019-01-17T19:16:49.821Z,3.80
2019-01-17T19:19:20.001Z,3.80
2019-01-17T19:21:50.434Z,3.80
2019-01-17T19:24:20.970Z,3.90
2019-01-17T19:26:51.320Z,3.80
2019-01-17T19:29:21.725Z,3.90
2019-01-17T19:31:52.372Z,3.80
2019-01-17T19:34:22.798Z,3.90
2019-01-17T19:36:53.082Z,3.90
2019-01-17T19:39:23.350Z,3.80
2019-01-17T19:41:53.732Z,3.80
2019-01-17T19:44:25.007Z,3.90
2019-01-17T19:46:55.299Z,3.80
2019-01-17T19:49:26.125Z,3.70
2019-01-17T19:51:56.327Z,6.20
2019-01-17T19:54:26.708Z,3.20
2019-01-17T19:56:57.582Z,3.10
2019-01-17T19:59:27.831Z,3.00
2019-01-17T20:01:58.206Z,3.00
2019-01-17T20:04:28.991Z,3.00
2019-01-17T20:06:59.246Z,3.10
2019-01-17T20:09:29.475Z,3.10
2019-01-17T20:11:59.803Z,3.20
2019-01-17T20:14:29.972Z,3.30
2019-01-17T20:17:00.219Z,3.30
2019-01-17T20:19:30.667Z,3.20
2019-01-17T20:22:01.269Z,3.20
2019-01-17T20:24:31.598Z,3.20
2019-01-17T20:27:02.564Z,3.00
2019-01-17T20:29:32.897Z,2.90
2019-01-17T20:32:03.708Z,2.90
2019-01-17T20:34:34.044Z,2.80
2019-01-17T20:37:04.406Z,2.70
2019-01-17T20:39:34.847Z,2.70
2019-01-17T20:42:05.744Z,2.60
2019-01-17T20:44:35.982Z,2.60
2019-01-17T20:47:06.492Z,2.50
2019-01-17T20:49:36.903Z,2.40
2019-01-17T20:52:07.212Z,2.40
2019-01-17T20:54:40.434Z,2.40
2019-01-17T20:57:12.166Z,2.40
2019-01-17T20:59:42.427Z,2.30
2019-01-17T21:02:20.135Z,2.30
2019-01-17T21:04:52.268Z,2.40
2019-01-17T21:07:22.794Z,2.40
2019-01-17T21:09:53.458Z,2.40
2019-01-17T21:12:23.806Z,2.50
2019-01-17T21:14:54.059Z,2.50
2019-01-17T21:17:24.235Z,2.50
2019-01-17T21:19:54.412Z,2.60
2019-01-17T21:22:24.607Z,2.60
2019-01-17T21:24:55.331Z,2.60
2019-01-17T21:27:25.840Z,2.60
2019-01-17T21:29:56.002Z,2.70
2019-01-17T21:32:26.197Z,2.80
2019-01-17T21:34:56.439Z,2.70
2019-01-17T21:37:26.968Z,2.80
2019-01-17T21:39:57.311Z,2.70
2019-01-17T21:42:27.843Z,1.80
2019-01-17T21:44:57.934Z,2.70
2019-01-17T21:47:28.156Z,2.60
2019-01-17T21:49:58.866Z,2.50
2019-01-17T21:52:29.305Z,2.50
2019-01-17T21:54:59.538Z,2.40
2019-01-17T21:57:30.181Z,2.40
2019-01-17T22:00:00.258Z,2.30
2019-01-17T22:02:30.465Z,2.40
2019-01-17T22:05:00.562Z,2.40
2019-01-17T22:07:30.690Z,2.40
2019-01-17T22:10:01.749Z,2.30
2019-01-17T22:12:32.244Z,2.40
2019-01-17T22:15:02.433Z,2.40
2019-01-17T22:17:32.889Z,2.30
2019-01-17T22:20:03.083Z,2.30
2019-01-17T22:22:33.586Z,2.30
2019-01-17T22:25:06.042Z,2.30
2019-01-17T22:27:36.212Z,2.30
2019-01-17T22:30:11.670Z,2.40
2019-01-17T22:32:41.850Z,2.40
2019-01-17T22:35:12.182Z,2.40
2019-01-17T22:37:42.626Z,2.30
2019-01-17T22:40:14.669Z,2.30
2019-01-17T22:42:44.940Z,2.30
2019-01-17T22:45:24.942Z,2.30
2019-01-17T22:47:55.223Z,2.30
2019-01-17T22:50:25.464Z,2.30
2019-01-17T22:52:55.950Z,2.30
2019-01-17T22:55:26.476Z,2.20
2019-01-17T22:57:56.933Z,2.30
2019-01-17T23:01:13.001Z,2.30
2019-01-17T23:03:46.300Z,2.30
2019-01-17T23:06:16.889Z,2.30
2019-01-17T23:08:47.587Z,2.30
2019-01-17T23:11:17.744Z,2.30
2019-01-17T23:13:47.897Z,2.30
2019-01-17T23:16:18.220Z,2.30
2019-01-17T23:18:48.521Z,2.30
2019-01-17T23:21:19.100Z,2.30
2019-01-17T23:23:49.220Z,2.20
2019-01-17T23:26:19.393Z,2.20
2019-01-17T23:28:49.494Z,2.20
2019-01-17T23:31:20.243Z,2.20
2019-01-17T23:33:51.039Z,2.20
2019-01-17T23:36:21.258Z,2.20
2019-01-17T23:38:51.462Z,2.20
2019-01-17T23:41:21.551Z,2.20
2019-01-17T23:43:52.210Z,2.10
2019-01-17T23:46:22.342Z,2.20
2019-01-17T23:48:52.505Z,2.20
2019-01-17T23:51:22.817Z,2.20
2019-01-17T23:53:52.871Z,2.20
2019-01-17T23:56:23.190Z,2.20
2019-01-17T23:58:53.271Z,2.20
