createdAt,value
2022-12-26T00:00:53.711Z,54.27
2022-12-26T00:03:21.736Z,55.23
2022-12-26T00:05:49.592Z,56.63
2022-12-26T00:08:19.359Z,53.07
2022-12-26T00:10:47.121Z,57.87
2022-12-26T00:13:39.425Z,54.67
2022-12-26T00:16:07.451Z,55.20
2022-12-26T00:18:35.350Z,57.40
2022-12-26T00:21:03.142Z,58.10
2022-12-26T00:23:32.864Z,58.70
2022-12-26T00:26:03.869Z,56.53
2022-12-26T00:28:31.623Z,59.03
2022-12-26T00:30:59.356Z,57.47
2022-12-26T00:33:28.255Z,57.30
2022-12-26T00:35:56.055Z,56.03
2022-12-26T00:38:23.772Z,54.63
2022-12-26T00:40:52.854Z,52.87
2022-12-26T00:43:20.577Z,55.77
2022-12-26T00:45:49.557Z,55.97
2022-12-26T00:48:17.309Z,53.27
2022-12-26T00:50:45.140Z,56.87
2022-12-26T00:53:12.863Z,56.97
2022-12-26T00:55:40.891Z,57.83
2022-12-26T00:58:09.985Z,56.67
2022-12-26T01:00:38.310Z,55.73
2022-12-26T01:03:08.556Z,59.80
2022-12-26T01:05:36.541Z,56.03
2022-12-26T01:08:21.794Z,57.83
2022-12-26T01:10:52.481Z,53.80
2022-12-26T01:13:21.669Z,54.13
2022-12-26T01:15:50.665Z,56.03
2022-12-26T01:18:18.698Z,56.43
2022-12-26T01:20:46.454Z,53.07
2022-12-26T01:23:14.260Z,53.83
2022-12-26T01:26:17.504Z,54.27
2022-12-26T01:28:31.707Z,52.33
2022-12-26T01:31:02.703Z,50.50
2022-12-26T01:33:30.521Z,51.67
2022-12-26T01:35:58.718Z,50.50
2022-12-26T01:38:26.547Z,53.87
2022-12-26T01:44:07.525Z,51.33
2022-12-26T01:46:38.557Z,52.80
2022-12-26T01:49:09.288Z,50.70
2022-12-26T01:51:40.465Z,53.13
2022-12-26T01:54:38.055Z,51.93
2022-12-26T01:56:57.705Z,51.60
2022-12-26T01:59:28.139Z,53.70
2022-12-26T02:01:56.451Z,53.87
2022-12-26T02:04:44.153Z,53.00
2022-12-26T02:07:11.981Z,51.67
2022-12-26T02:09:39.821Z,51.67
2022-12-26T02:12:34.323Z,52.97
2022-12-26T02:15:01.087Z,53.77
2022-12-26T02:17:29.564Z,54.03
2022-12-26T02:20:03.968Z,52.67
2022-12-26T02:22:50.426Z,53.27
2022-12-26T02:25:31.682Z,52.70
2022-12-26T02:28:19.777Z,50.13
2022-12-26T02:30:54.907Z,51.03
2022-12-26T02:33:34.973Z,52.80
2022-12-26T02:36:16.002Z,52.70
2022-12-26T02:38:48.948Z,51.07
2022-12-26T02:44:56.877Z,51.80
2022-12-26T02:47:31.876Z,49.43
2022-12-26T02:50:22.460Z,52.43
2022-12-26T02:53:17.679Z,49.83
2022-12-26T02:56:04.489Z,50.00
2022-12-26T02:58:52.583Z,49.07
2022-12-26T03:01:43.481Z,48.77
2022-12-26T03:04:33.029Z,49.50
2022-12-26T03:07:20.981Z,47.87
2022-12-26T03:10:07.317Z,50.63
2022-12-26T03:12:58.033Z,49.77
2022-12-26T03:15:28.588Z,48.87
2022-12-26T03:17:58.240Z,48.17
2022-12-26T03:20:28.839Z,47.93
2022-12-26T03:22:59.674Z,50.67
2022-12-26T03:25:50.503Z,46.87
2022-12-26T03:28:18.350Z,47.53
2022-12-26T03:30:51.960Z,49.07
2022-12-26T03:33:42.838Z,51.50
2022-12-26T03:36:15.037Z,51.47
2022-12-26T03:38:55.380Z,51.87
2022-12-26T03:44:53.757Z,53.47
2022-12-26T03:47:44.392Z,52.93
2022-12-26T03:50:34.936Z,52.97
2022-12-26T03:53:24.309Z,49.97
2022-12-26T03:56:13.466Z,50.40
2022-12-26T03:59:05.820Z,48.03
2022-12-26T04:01:51.487Z,48.37
2022-12-26T04:04:37.934Z,49.70
2022-12-26T04:07:26.638Z,48.70
2022-12-26T04:10:20.599Z,48.90
2022-12-26T04:13:06.827Z,48.67
2022-12-26T04:15:58.040Z,47.57
2022-12-26T04:18:48.203Z,49.70
2022-12-26T04:21:31.871Z,47.40
2022-12-26T04:24:19.392Z,48.63
2022-12-26T04:27:10.057Z,50.43
2022-12-26T04:29:55.493Z,47.33
2022-12-26T04:32:47.953Z,48.00
2022-12-26T04:35:35.835Z,48.27
2022-12-26T04:38:22.016Z,47.57
2022-12-26T04:41:10.222Z,48.07
2022-12-26T04:43:58.017Z,48.57
2022-12-26T04:46:26.476Z,48.73
2022-12-26T04:49:12.896Z,48.57
2022-12-26T04:51:40.666Z,46.60
2022-12-26T04:54:08.733Z,50.00
2022-12-26T04:56:36.605Z,50.87
2022-12-26T04:59:05.708Z,50.30
2022-12-26T05:01:50.800Z,52.67
2022-12-26T05:04:36.885Z,49.33
2022-12-26T05:07:24.607Z,48.60
2022-12-26T05:09:53.966Z,48.77
2022-12-26T05:12:22.434Z,47.80
2022-12-26T05:14:51.519Z,48.13
2022-12-26T05:17:36.697Z,48.90
2022-12-26T05:20:21.809Z,47.70
2022-12-26T05:23:07.012Z,47.30
2022-12-26T05:25:54.392Z,47.07
2022-12-26T05:28:40.100Z,46.77
2022-12-26T05:31:09.659Z,45.97
2022-12-26T05:33:54.851Z,47.13
2022-12-26T05:36:24.389Z,46.50
2022-12-26T05:38:52.509Z,46.57
2022-12-26T05:41:20.383Z,48.17
2022-12-26T05:43:48.121Z,45.93
2022-12-26T05:46:17.245Z,49.20
2022-12-26T05:48:45.017Z,48.63
2022-12-26T05:51:12.940Z,48.03
2022-12-26T05:53:40.704Z,47.80
2022-12-26T05:56:11.498Z,48.13
2022-12-26T05:58:39.812Z,46.27
2022-12-26T06:01:10.588Z,48.03
2022-12-26T06:03:41.248Z,48.67
2022-12-26T06:06:09.149Z,47.20
2022-12-26T06:08:37.017Z,46.73
2022-12-26T06:11:06.367Z,44.40
2022-12-26T06:13:34.345Z,47.83
2022-12-26T06:16:08.615Z,46.50
2022-12-26T06:18:36.655Z,45.93
2022-12-26T06:21:06.977Z,44.23
2022-12-26T06:23:35.237Z,45.87
2022-12-26T06:26:03.452Z,45.30
2022-12-26T06:28:31.384Z,48.10
2022-12-26T06:31:03.442Z,48.10
2022-12-26T06:33:31.338Z,46.50
2022-12-26T06:36:04.366Z,47.80
2022-12-26T06:38:33.711Z,45.50
2022-12-26T06:41:01.561Z,47.17
2022-12-26T06:43:29.413Z,45.83
2022-12-26T06:45:57.623Z,47.27
2022-12-26T06:48:25.896Z,46.73
2022-12-26T06:50:54.549Z,49.10
2022-12-26T06:53:22.530Z,49.70
2022-12-26T06:55:52.261Z,47.47
2022-12-26T06:58:20.051Z,46.30
2022-12-26T07:00:47.873Z,47.57
2022-12-26T07:03:15.762Z,47.70
2022-12-26T07:05:43.515Z,49.23
2022-12-26T07:08:11.223Z,46.63
2022-12-26T07:10:38.924Z,46.30
2022-12-26T07:13:08.009Z,47.10
2022-12-26T07:15:35.710Z,46.80
2022-12-26T07:18:03.421Z,47.47
2022-12-26T07:20:31.202Z,46.43
2022-12-26T07:22:58.907Z,44.63
2022-12-26T07:25:26.672Z,47.17
2022-12-26T07:27:54.926Z,47.80
2022-12-26T07:30:24.010Z,46.73
2022-12-26T07:32:51.938Z,46.17
2022-12-26T07:35:19.647Z,46.93
2022-12-26T07:37:47.437Z,46.77
2022-12-26T07:40:15.587Z,46.63
2022-12-26T07:42:45.720Z,47.07
2022-12-26T07:45:13.490Z,46.10
2022-12-26T07:47:42.658Z,47.37
2022-12-26T07:50:10.937Z,48.10
2022-12-26T07:52:38.815Z,47.60
2022-12-26T07:55:07.351Z,48.83
2022-12-26T07:57:50.501Z,48.50
2022-12-26T08:00:19.008Z,47.77
2022-12-26T08:02:49.473Z,47.63
2022-12-26T08:05:18.398Z,47.40
2022-12-26T08:07:48.135Z,48.30
2022-12-26T08:10:16.127Z,47.67
2022-12-26T08:12:43.861Z,48.23
2022-12-26T08:15:13.736Z,49.30
2022-12-26T08:17:41.474Z,49.40
2022-12-26T08:20:11.187Z,58.80
2022-12-26T08:22:39.226Z,61.17
2022-12-26T08:25:08.115Z,57.97
2022-12-26T08:27:36.150Z,56.70
2022-12-26T08:30:04.905Z,55.77
2022-12-26T08:32:32.642Z,55.67
2022-12-26T08:35:00.518Z,55.63
2022-12-26T08:37:29.619Z,55.63
2022-12-26T08:39:57.383Z,53.33
2022-12-26T08:42:25.187Z,54.37
2022-12-26T08:44:52.953Z,52.77
2022-12-26T08:47:20.867Z,55.80
2022-12-26T08:49:48.674Z,51.97
2022-12-26T08:52:16.373Z,54.70
2022-12-26T08:54:45.526Z,53.17
2022-12-26T08:57:13.937Z,55.43
2022-12-26T08:59:41.689Z,53.57
2022-12-26T09:02:10.632Z,52.07
2022-12-26T09:04:38.406Z,52.43
2022-12-26T09:07:08.519Z,51.73
2022-12-26T09:09:36.550Z,54.13
2022-12-26T09:12:06.599Z,53.60
2022-12-26T09:14:34.459Z,53.37
2022-12-26T09:17:02.269Z,55.83
2022-12-26T09:19:32.618Z,56.27
2022-12-26T09:22:17.953Z,55.00
2022-12-26T09:24:45.778Z,54.17
2022-12-26T09:27:14.849Z,53.73
2022-12-26T09:29:42.603Z,55.80
2022-12-26T09:32:10.340Z,55.73
2022-12-26T09:34:38.191Z,53.13
2022-12-26T09:37:05.899Z,53.57
2022-12-26T09:39:33.759Z,53.77
2022-12-26T09:42:13.660Z,50.73
2022-12-26T09:44:49.589Z,53.73
2022-12-26T09:47:29.044Z,53.40
2022-12-26T09:49:59.089Z,53.17
2022-12-26T09:52:36.919Z,55.00
2022-12-26T09:55:15.087Z,53.17
2022-12-26T09:57:44.210Z,51.47
2022-12-26T10:00:21.446Z,54.77
2022-12-26T10:02:52.801Z,53.43
2022-12-26T10:05:21.484Z,50.57
2022-12-26T10:07:53.244Z,53.33
2022-12-26T10:10:26.479Z,48.30
2022-12-26T10:12:59.590Z,49.83
2022-12-26T10:15:43.172Z,48.77
2022-12-26T10:18:21.803Z,47.53
2022-12-26T10:21:05.898Z,48.60
2022-12-26T10:23:34.629Z,49.93
2022-12-26T10:26:10.121Z,48.37
2022-12-26T10:28:41.075Z,48.97
2022-12-26T10:31:14.866Z,46.77
2022-12-26T10:33:46.914Z,50.10
2022-12-26T10:36:22.496Z,47.40
2022-12-26T10:38:51.992Z,45.77
2022-12-26T10:41:24.671Z,50.00
2022-12-26T10:43:52.494Z,48.60
2022-12-26T10:46:57.912Z,48.63
2022-12-26T10:49:26.995Z,46.10
2022-12-26T10:51:57.491Z,45.33
2022-12-26T10:54:25.244Z,48.20
2022-12-26T10:56:53.388Z,48.13
2022-12-26T10:59:23.565Z,48.27
2022-12-26T11:01:53.058Z,46.23
2022-12-26T11:07:13.174Z,45.40
2022-12-26T11:09:43.918Z,46.20
2022-12-26T11:12:21.133Z,42.33
2022-12-26T11:14:48.993Z,44.93
2022-12-26T11:17:26.726Z,42.37
2022-12-26T11:20:26.812Z,41.97
2022-12-26T11:22:54.869Z,48.83
2022-12-26T11:25:24.951Z,45.47
2022-12-26T11:27:54.860Z,46.63
2022-12-26T11:30:26.380Z,44.67
2022-12-26T11:33:13.522Z,43.43
2022-12-26T11:35:49.152Z,46.70
2022-12-26T11:38:40.635Z,46.10
2022-12-26T11:41:32.581Z,45.37
2022-12-26T11:44:05.210Z,44.93
2022-12-26T11:46:36.548Z,45.37
2022-12-26T11:49:06.537Z,42.37
2022-12-26T11:51:36.472Z,42.83
2022-12-26T11:54:24.999Z,44.23
2022-12-26T11:57:13.185Z,44.37
2022-12-26T11:59:41.071Z,43.50
2022-12-26T12:02:22.519Z,42.30
2022-12-26T12:04:53.951Z,40.40
2022-12-26T12:07:32.062Z,38.63
2022-12-26T12:10:03.108Z,39.07
2022-12-26T12:12:35.723Z,38.53
2022-12-26T12:15:10.201Z,37.40
2022-12-26T12:17:43.605Z,37.10
2022-12-26T12:20:20.999Z,37.57
2022-12-26T12:22:58.902Z,34.83
2022-12-26T12:25:37.864Z,36.13
2022-12-26T12:28:15.824Z,34.67
2022-12-26T12:30:46.791Z,33.67
2022-12-26T12:33:27.135Z,35.77
2022-12-26T12:36:04.573Z,34.97
2022-12-26T12:38:34.965Z,33.00
2022-12-26T12:41:15.615Z,36.13
2022-12-26T12:43:46.162Z,35.97
2022-12-26T12:46:21.616Z,34.73
2022-12-26T12:48:58.344Z,35.57
2022-12-26T12:51:35.940Z,33.70
2022-12-26T12:54:26.421Z,33.30
2022-12-26T12:56:58.127Z,36.10
2022-12-26T12:59:47.967Z,35.10
2022-12-26T13:02:20.961Z,34.10
2022-12-26T13:04:50.862Z,35.27
2022-12-26T13:07:23.927Z,36.37
2022-12-26T13:09:55.382Z,35.73
2022-12-26T13:12:25.552Z,36.67
2022-12-26T13:14:56.682Z,36.80
2022-12-26T13:17:27.018Z,34.67
2022-12-26T13:20:02.442Z,34.37
2022-12-26T13:22:55.269Z,35.33
2022-12-26T13:25:24.758Z,32.83
2022-12-26T13:27:53.178Z,34.77
2022-12-26T13:30:20.885Z,34.63
2022-12-26T13:32:48.720Z,35.63
2022-12-26T13:35:50.641Z,34.97
2022-12-26T13:38:23.653Z,33.90
2022-12-26T13:40:55.645Z,36.37
2022-12-26T13:43:42.321Z,37.60
2022-12-26T13:46:36.555Z,36.43
2022-12-26T13:49:05.100Z,36.57
2022-12-26T13:51:53.485Z,36.63
2022-12-26T13:54:24.319Z,35.37
2022-12-26T13:57:13.330Z,35.47
2022-12-26T13:59:46.325Z,36.57
2022-12-26T14:02:42.895Z,37.53
2022-12-26T14:05:22.715Z,36.77
2022-12-26T14:07:57.633Z,35.77
2022-12-26T14:10:33.401Z,37.03
2022-12-26T14:13:09.135Z,36.20
2022-12-26T14:15:45.495Z,35.27
2022-12-26T14:18:22.485Z,35.20
2022-12-26T14:20:56.052Z,35.97
2022-12-26T14:23:36.850Z,36.50
2022-12-26T14:26:15.228Z,37.07
2022-12-26T14:28:54.717Z,36.53
2022-12-26T14:31:27.421Z,36.80
2022-12-26T14:34:01.970Z,35.87
2022-12-26T14:36:39.238Z,36.57
2022-12-26T14:39:18.372Z,36.97
2022-12-26T14:42:36.844Z,36.67
2022-12-26T14:45:09.630Z,37.53
2022-12-26T14:47:41.357Z,38.93
2022-12-26T14:50:42.413Z,38.57
2022-12-26T14:53:34.514Z,37.77
2022-12-26T14:56:04.012Z,39.40
2022-12-26T14:58:39.976Z,39.67
2022-12-26T15:01:47.967Z,41.97
2022-12-26T15:04:34.566Z,39.93
2022-12-26T15:07:28.619Z,37.60
2022-12-26T15:10:21.256Z,40.37
2022-12-26T15:13:25.613Z,40.20
2022-12-26T15:16:11.465Z,39.97
2022-12-26T15:19:25.368Z,40.10
2022-12-26T15:22:24.762Z,39.73
2022-12-26T15:25:32.664Z,38.53
2022-12-26T15:28:37.026Z,39.90
2022-12-26T15:31:20.720Z,41.17
2022-12-26T15:33:54.427Z,40.60
2022-12-26T15:36:25.640Z,41.53
2022-12-26T15:38:59.197Z,41.97
2022-12-26T15:41:40.764Z,41.20
2022-12-26T15:44:17.241Z,42.40
2022-12-26T15:46:52.111Z,41.60
2022-12-26T15:49:46.497Z,41.43
2022-12-26T15:52:20.171Z,44.00
2022-12-26T15:55:04.865Z,42.07
2022-12-26T15:57:41.530Z,42.63
2022-12-26T16:00:13.190Z,42.97
2022-12-26T16:02:50.211Z,42.43
2022-12-26T16:05:33.517Z,43.40
2022-12-26T16:08:10.894Z,42.60
2022-12-26T16:10:39.259Z,42.00
2022-12-26T16:13:22.651Z,43.33
2022-12-26T16:15:52.789Z,44.80
2022-12-26T16:18:25.850Z,44.37
2022-12-26T16:21:12.518Z,42.93
2022-12-26T16:23:43.299Z,44.57
2022-12-26T16:26:17.351Z,44.20
2022-12-26T16:28:45.552Z,42.93
2022-12-26T16:31:19.859Z,44.37
2022-12-26T16:33:49.181Z,43.07
2022-12-26T16:36:20.003Z,44.70
2022-12-26T16:38:47.831Z,41.57
2022-12-26T16:41:21.972Z,41.93
2022-12-26T16:43:50.115Z,43.07
2022-12-26T16:46:20.813Z,43.67
2022-12-26T16:48:54.694Z,44.00
2022-12-26T16:51:40.190Z,43.33
2022-12-26T16:54:24.032Z,42.70
2022-12-26T16:56:54.337Z,43.43
2022-12-26T16:59:25.244Z,43.13
2022-12-26T17:01:55.224Z,43.63
2022-12-26T17:04:26.028Z,46.40
2022-12-26T17:06:56.161Z,42.50
2022-12-26T17:09:25.670Z,43.57
2022-12-26T17:11:55.152Z,43.60
2022-12-26T17:14:25.889Z,43.73
2022-12-26T17:16:59.702Z,45.03
2022-12-26T17:19:31.812Z,44.27
2022-12-26T17:22:32.753Z,44.40
2022-12-26T17:25:22.111Z,40.70
2022-12-26T17:28:23.032Z,42.47
2022-12-26T17:30:53.318Z,42.27
2022-12-26T17:33:23.219Z,42.37
2022-12-26T17:38:42.542Z,44.37
2022-12-26T17:41:10.769Z,43.37
2022-12-26T17:43:40.194Z,44.07
2022-12-26T17:46:09.474Z,47.37
2022-12-26T17:48:37.272Z,48.30
2022-12-26T17:51:08.540Z,48.30
2022-12-26T17:53:37.985Z,46.70
2022-12-26T17:56:07.957Z,47.40
2022-12-26T17:58:36.310Z,46.87
2022-12-26T18:01:04.913Z,46.60
2022-12-26T18:03:32.874Z,47.07
2022-12-26T18:06:00.700Z,48.60
2022-12-26T18:08:32.661Z,49.83
2022-12-26T18:11:03.127Z,49.27
2022-12-26T18:13:31.312Z,51.07
2022-12-26T18:15:59.285Z,48.57
2022-12-26T18:18:32.348Z,49.07
2022-12-26T18:21:00.115Z,48.40
2022-12-26T18:23:29.485Z,47.17
2022-12-26T18:25:59.876Z,47.30
2022-12-26T18:28:28.529Z,46.57
2022-12-26T18:30:57.657Z,46.40
2022-12-26T18:33:27.603Z,44.07
2022-12-26T18:35:56.331Z,44.70
2022-12-26T18:38:24.179Z,46.60
2022-12-26T18:40:54.000Z,46.47
2022-12-26T18:43:24.816Z,48.47
2022-12-26T18:45:53.212Z,48.93
2022-12-26T18:48:21.228Z,47.93
2022-12-26T18:50:48.987Z,47.33
2022-12-26T18:53:17.048Z,50.63
2022-12-26T18:55:44.828Z,48.67
2022-12-26T18:58:14.258Z,51.90
2022-12-26T19:00:42.074Z,51.80
2022-12-26T19:03:09.837Z,54.73
2022-12-26T19:05:37.552Z,51.80
2022-12-26T19:08:05.599Z,53.87
2022-12-26T19:10:35.924Z,52.80
2022-12-26T19:13:06.316Z,52.77
2022-12-26T19:15:36.819Z,56.63
2022-12-26T19:18:04.895Z,55.90
2022-12-26T19:20:32.749Z,55.93
2022-12-26T19:23:00.451Z,56.57
2022-12-26T19:25:29.281Z,55.90
2022-12-26T19:27:57.107Z,56.30
2022-12-26T19:30:24.831Z,56.33
2022-12-26T19:32:53.882Z,56.57
2022-12-26T19:35:21.910Z,54.07
2022-12-26T19:37:49.626Z,56.37
2022-12-26T19:40:24.579Z,55.73
2022-12-26T19:42:52.890Z,54.77
2022-12-26T19:45:20.699Z,57.10
2022-12-26T19:47:48.458Z,54.40
2022-12-26T19:50:17.726Z,55.80
2022-12-26T19:52:45.443Z,55.10
2022-12-26T19:55:13.528Z,56.03
2022-12-26T19:57:41.238Z,53.90
2022-12-26T20:00:12.069Z,56.33
2022-12-26T20:02:40.110Z,53.67
2022-12-26T20:05:08.957Z,51.90
2022-12-26T20:07:38.114Z,50.37
2022-12-26T20:10:06.757Z,51.53
2022-12-26T20:12:34.480Z,50.63
2022-12-26T20:15:02.206Z,58.47
2022-12-26T20:17:31.336Z,50.93
2022-12-26T20:19:59.135Z,54.10
2022-12-26T20:22:27.570Z,47.83
2022-12-26T20:24:56.664Z,49.90
2022-12-26T20:27:24.443Z,48.53
2022-12-26T20:29:52.513Z,49.17
2022-12-26T20:32:20.300Z,49.43
2022-12-26T20:34:48.034Z,46.43
2022-12-26T20:37:15.811Z,47.10
2022-12-26T20:39:43.667Z,48.17
2022-12-26T20:42:15.676Z,50.77
2022-12-26T20:44:43.478Z,48.80
2022-12-26T20:47:11.338Z,49.00
2022-12-26T20:49:39.250Z,46.67
2022-12-26T20:52:06.981Z,47.93
2022-12-26T20:54:34.779Z,47.30
2022-12-26T20:57:02.920Z,44.93
2022-12-26T20:59:32.049Z,46.87
2022-12-26T21:01:59.927Z,45.60
2022-12-26T21:04:27.851Z,43.77
2022-12-26T21:06:55.579Z,43.90
2022-12-26T21:09:23.455Z,47.53
2022-12-26T21:11:51.586Z,43.30
2022-12-26T21:14:21.792Z,42.80
2022-12-26T21:16:52.480Z,43.17
2022-12-26T21:19:21.014Z,39.40
2022-12-26T21:21:50.534Z,41.80
2022-12-26T21:24:20.711Z,38.73
2022-12-26T21:26:49.141Z,41.63
2022-12-26T21:29:18.365Z,41.50
2022-12-26T21:31:46.742Z,38.03
2022-12-26T21:34:17.793Z,38.37
2022-12-26T21:37:06.184Z,39.83
2022-12-26T21:39:35.024Z,39.27
2022-12-26T21:42:03.753Z,42.03
2022-12-26T21:44:31.630Z,39.50
2022-12-26T21:46:59.450Z,41.80
2022-12-26T21:49:28.642Z,41.27
2022-12-26T21:51:56.373Z,39.67
2022-12-26T21:54:48.279Z,39.57
2022-12-26T21:57:17.321Z,38.33
2022-12-26T21:59:57.385Z,38.67
2022-12-26T22:02:43.423Z,37.23
2022-12-26T22:05:13.115Z,39.47
2022-12-26T22:07:40.858Z,37.83
2022-12-26T22:10:29.581Z,38.33
2022-12-26T22:12:59.207Z,39.43
2022-12-26T22:15:44.914Z,39.17
2022-12-26T22:18:12.728Z,37.67
2022-12-26T22:20:44.529Z,36.57
2022-12-26T22:23:13.315Z,38.57
2022-12-26T22:25:41.113Z,37.37
2022-12-26T22:28:08.910Z,43.13
2022-12-26T22:30:36.701Z,39.07
2022-12-26T22:33:04.860Z,38.67
2022-12-26T22:35:33.904Z,37.37
2022-12-26T22:38:03.298Z,39.03
2022-12-26T22:40:31.115Z,38.77
2022-12-26T22:42:59.184Z,38.23
2022-12-26T22:45:26.982Z,39.10
2022-12-26T22:47:54.996Z,39.80
2022-12-26T22:50:22.794Z,38.77
2022-12-26T22:52:51.936Z,38.40
2022-12-26T22:55:21.097Z,39.93
2022-12-26T22:57:52.548Z,38.07
2022-12-26T23:00:20.931Z,38.20
2022-12-26T23:02:48.751Z,36.67
2022-12-26T23:05:17.194Z,40.37
2022-12-26T23:07:45.632Z,37.63
2022-12-26T23:10:18.896Z,37.20
2022-12-26T23:12:48.682Z,38.10
2022-12-26T23:15:18.931Z,38.43
2022-12-26T23:18:07.408Z,39.07
2022-12-26T23:20:54.620Z,36.53
2022-12-26T23:23:23.334Z,37.53
2022-12-26T23:25:51.431Z,39.00
2022-12-26T23:28:37.944Z,40.03
2022-12-26T23:31:05.744Z,38.30
2022-12-26T23:33:33.737Z,39.73
2022-12-26T23:36:01.917Z,38.10
2022-12-26T23:38:29.681Z,38.57
2022-12-26T23:40:57.465Z,37.70
2022-12-26T23:43:26.573Z,37.57
2022-12-26T23:45:54.301Z,38.63
2022-12-26T23:48:22.075Z,38.67
2022-12-26T23:50:50.146Z,37.80
2022-12-26T23:53:17.908Z,40.13
2022-12-26T23:55:45.662Z,37.87
2022-12-26T23:58:13.452Z,37.30
