createdAt,value
2018-08-31T00:02:21.996Z,100.00
2018-08-31T00:05:00.697Z,100.00
2018-08-31T00:07:42.779Z,100.00
2018-08-31T00:12:50.697Z,100.00
2018-08-31T00:15:17.680Z,100.00
2018-08-31T00:17:44.663Z,100.00
2018-08-31T00:20:12.863Z,100.00
2018-08-31T00:22:39.869Z,100.00
2018-08-31T00:25:23.640Z,100.00
2018-08-31T00:28:02.154Z,100.00
2018-08-31T00:30:40.987Z,100.00
2018-08-31T00:33:32.551Z,100.00
2018-08-31T00:40:24.809Z,100.00
2018-08-31T00:43:10.228Z,100.00
2018-08-31T00:45:39.665Z,100.00
2018-08-31T00:48:07.107Z,100.00
2018-08-31T00:50:34.361Z,100.00
2018-08-31T00:53:02.108Z,100.00
2018-08-31T00:55:29.311Z,100.00
2018-08-31T00:57:56.495Z,100.00
2018-08-31T01:00:23.513Z,100.00
2018-08-31T01:02:50.623Z,100.00
2018-08-31T01:05:17.988Z,100.00
2018-08-31T01:07:45.095Z,100.00
2018-08-31T01:10:12.168Z,100.00
2018-08-31T01:12:39.335Z,100.00
2018-08-31T01:15:06.773Z,100.00
2018-08-31T01:17:33.776Z,100.00
2018-08-31T01:20:01.181Z,100.00
2018-08-31T01:22:28.280Z,100.00
2018-08-31T01:24:55.276Z,100.00
2018-08-31T01:27:22.527Z,100.00
2018-08-31T01:29:49.639Z,100.00
2018-08-31T01:32:16.629Z,100.00
2018-08-31T01:34:43.611Z,100.00
2018-08-31T01:37:10.669Z,100.00
2018-08-31T01:39:37.978Z,100.00
2018-08-31T01:42:05.125Z,100.00
2018-08-31T01:44:32.192Z,100.00
2018-08-31T01:46:59.181Z,100.00
2018-08-31T01:49:26.464Z,100.00
2018-08-31T01:51:53.505Z,100.00
2018-08-31T01:54:20.476Z,100.00
2018-08-31T01:56:47.815Z,100.00
2018-08-31T01:59:14.791Z,100.00
2018-08-31T02:01:41.871Z,100.00
2018-08-31T02:04:09.037Z,100.00
2018-08-31T02:06:35.991Z,100.00
2018-08-31T02:09:09.404Z,100.00
2018-08-31T02:11:36.375Z,100.00
2018-08-31T02:14:03.636Z,100.00
2018-08-31T02:16:30.619Z,100.00
2018-08-31T02:18:57.932Z,100.00
2018-08-31T02:21:24.935Z,100.00
2018-08-31T02:23:52.012Z,100.00
2018-08-31T02:26:19.236Z,100.00
2018-08-31T02:28:46.275Z,100.00
2018-08-31T02:31:13.254Z,100.00
2018-08-31T02:33:41.073Z,100.00
2018-08-31T02:36:08.043Z,100.00
2018-08-31T02:38:35.107Z,100.00
2018-08-31T02:41:02.387Z,100.00
2018-08-31T02:43:29.394Z,100.00
2018-08-31T02:45:56.368Z,100.00
2018-08-31T02:48:23.371Z,100.00
2018-08-31T02:50:50.342Z,100.00
2018-08-31T02:53:17.312Z,100.00
2018-08-31T02:55:44.336Z,100.00
2018-08-31T02:58:11.334Z,100.00
2018-08-31T03:00:38.324Z,100.00
2018-08-31T03:03:05.319Z,100.00
2018-08-31T03:05:32.468Z,100.00
2018-08-31T03:07:59.449Z,100.00
2018-08-31T03:10:26.494Z,100.00
2018-08-31T03:12:53.495Z,100.00
2018-08-31T03:15:20.472Z,100.00
2018-08-31T03:17:47.438Z,100.00
2018-08-31T03:20:14.501Z,100.00
2018-08-31T03:22:41.599Z,100.00
2018-08-31T03:25:08.580Z,100.00
2018-08-31T03:27:35.927Z,100.00
2018-08-31T03:30:03.683Z,100.00
2018-08-31T03:32:30.733Z,100.00
2018-08-31T03:34:58.192Z,100.00
2018-08-31T03:37:25.253Z,100.00
2018-08-31T03:39:52.330Z,100.00
2018-08-31T03:42:19.392Z,100.00
2018-08-31T03:44:46.544Z,100.00
2018-08-31T03:47:13.534Z,100.00
2018-08-31T03:49:40.547Z,100.00
2018-08-31T03:52:07.546Z,100.00
2018-08-31T03:54:34.508Z,100.00
2018-08-31T03:57:01.571Z,100.00
2018-08-31T03:59:28.979Z,100.00
2018-08-31T04:01:55.951Z,100.00
2018-08-31T04:04:23.133Z,100.00
2018-08-31T04:06:50.119Z,100.00
2018-08-31T04:09:17.097Z,100.00
2018-08-31T04:11:44.069Z,100.00
2018-08-31T04:14:11.071Z,100.00
2018-08-31T04:16:38.035Z,100.00
2018-08-31T04:19:15.900Z,100.00
2018-08-31T04:21:43.252Z,100.00
2018-08-31T04:24:10.699Z,100.00
2018-08-31T04:26:38.172Z,100.00
2018-08-31T04:29:05.180Z,100.00
2018-08-31T04:31:32.291Z,100.00
2018-08-31T04:33:59.652Z,100.00
2018-08-31T04:36:26.631Z,100.00
2018-08-31T04:38:53.675Z,100.00
2018-08-31T04:41:20.988Z,100.00
2018-08-31T04:43:48.041Z,100.00
2018-08-31T04:46:15.055Z,100.00
2018-08-31T04:48:42.095Z,100.00
2018-08-31T04:51:09.085Z,100.00
2018-08-31T04:53:36.093Z,100.00
2018-08-31T04:56:03.112Z,100.00
2018-08-31T04:58:30.094Z,100.00
2018-08-31T05:00:57.111Z,100.00
2018-08-31T05:03:24.128Z,100.00
2018-08-31T05:05:51.147Z,100.00
2018-08-31T05:08:18.209Z,100.00
2018-08-31T05:10:45.282Z,100.00
2018-08-31T05:13:12.367Z,100.00
2018-08-31T05:15:39.388Z,100.00
2018-08-31T05:18:06.360Z,100.00
2018-08-31T05:20:33.492Z,100.00
2018-08-31T05:23:00.633Z,100.00
2018-08-31T05:25:27.679Z,100.00
2018-08-31T05:27:54.647Z,100.00
2018-08-31T05:30:21.629Z,100.00
2018-08-31T05:32:48.758Z,100.00
2018-08-31T05:35:15.759Z,100.00
2018-08-31T05:37:42.768Z,100.00
2018-08-31T05:40:10.291Z,100.00
2018-08-31T05:42:37.343Z,100.00
2018-08-31T05:45:04.696Z,100.00
2018-08-31T05:47:31.709Z,100.00
2018-08-31T05:49:58.689Z,100.00
2018-08-31T05:52:25.684Z,100.00
2018-08-31T05:54:52.740Z,100.00
2018-08-31T05:57:20.034Z,100.00
2018-08-31T05:59:47.019Z,100.00
2018-08-31T06:02:14.111Z,100.00
2018-08-31T06:04:41.009Z,100.00
2018-08-31T06:07:08.495Z,100.00
2018-08-31T06:09:35.626Z,100.00
2018-08-31T06:12:02.731Z,100.00
2018-08-31T06:14:29.879Z,100.00
2018-08-31T06:16:56.925Z,100.00
2018-08-31T06:19:23.920Z,100.00
2018-08-31T06:21:51.324Z,100.00
2018-08-31T06:24:18.399Z,100.00
2018-08-31T06:26:45.371Z,100.00
2018-08-31T06:29:12.384Z,100.00
2018-08-31T06:31:39.368Z,100.00
2018-08-31T06:34:06.480Z,100.00
2018-08-31T06:36:33.811Z,100.00
2018-08-31T06:39:00.792Z,100.00
2018-08-31T06:41:27.776Z,100.00
2018-08-31T06:43:54.843Z,100.00
2018-08-31T06:46:21.940Z,100.00
2018-08-31T06:48:48.923Z,100.00
2018-08-31T06:51:16.038Z,100.00
2018-08-31T06:53:42.956Z,100.00
2018-08-31T06:56:09.940Z,100.00
2018-08-31T06:58:37.232Z,100.00
2018-08-31T07:01:04.347Z,100.00
2018-08-31T07:03:31.331Z,100.00
2018-08-31T07:05:58.787Z,99.56
2018-08-31T07:08:25.765Z,98.63
2018-08-31T07:10:52.823Z,97.52
2018-08-31T07:13:20.008Z,97.95
2018-08-31T07:15:47.026Z,97.22
2018-08-31T07:18:14.009Z,97.08
2018-08-31T07:20:41.275Z,96.12
2018-08-31T07:23:08.249Z,95.29
2018-08-31T07:25:35.215Z,94.78
2018-08-31T07:28:02.220Z,94.07
2018-08-31T07:30:29.298Z,94.55
2018-08-31T07:32:56.283Z,93.71
2018-08-31T07:35:23.664Z,91.86
2018-08-31T07:37:50.728Z,90.74
2018-08-31T07:40:17.724Z,90.89
2018-08-31T07:42:44.797Z,89.34
2018-08-31T07:45:11.786Z,90.40
2018-08-31T07:47:38.839Z,89.32
2018-08-31T07:50:05.827Z,90.20
2018-08-31T07:52:32.896Z,87.97
2018-08-31T07:55:00.249Z,87.55
2018-08-31T07:57:27.259Z,89.18
2018-08-31T07:59:54.331Z,88.71
2018-08-31T08:02:21.321Z,87.25
2018-08-31T08:04:48.313Z,86.05
2018-08-31T08:07:15.370Z,85.69
2018-08-31T08:09:42.578Z,85.24
2018-08-31T08:12:09.667Z,84.51
2018-08-31T08:14:36.663Z,83.79
2018-08-31T08:17:03.701Z,81.83
2018-08-31T08:19:30.735Z,83.08
2018-08-31T08:21:57.759Z,82.00
2018-08-31T08:24:24.831Z,81.25
2018-08-31T08:26:52.167Z,82.69
2018-08-31T08:29:19.150Z,79.82
2018-08-31T08:31:46.135Z,80.43
2018-08-31T08:34:13.219Z,81.00
2018-08-31T08:36:40.267Z,80.03
2018-08-31T08:39:07.604Z,78.20
2018-08-31T08:41:34.723Z,77.77
2018-08-31T08:44:01.860Z,79.39
2018-08-31T08:46:29.083Z,79.33
2018-08-31T08:48:56.108Z,79.06
2018-08-31T08:51:23.192Z,78.58
2018-08-31T08:53:50.167Z,76.80
2018-08-31T08:56:17.160Z,75.71
2018-08-31T08:58:44.156Z,77.24
2018-08-31T09:01:11.169Z,77.13
2018-08-31T09:03:38.141Z,77.31
2018-08-31T09:06:05.700Z,78.35
2018-08-31T09:08:32.694Z,77.57
2018-08-31T09:10:59.771Z,76.71
2018-08-31T09:13:27.113Z,78.48
2018-08-31T09:15:54.112Z,78.71
2018-08-31T09:18:24.421Z,77.22
2018-08-31T09:20:51.395Z,76.65
2018-08-31T09:23:18.472Z,75.37
2018-08-31T09:25:45.588Z,76.11
2018-08-31T09:28:12.612Z,75.65
2018-08-31T09:30:40.859Z,74.25
2018-08-31T09:33:07.848Z,73.33
2018-08-31T09:35:34.996Z,73.25
2018-08-31T09:38:02.028Z,73.18
2018-08-31T09:40:29.014Z,74.92
2018-08-31T09:42:56.004Z,73.75
2018-08-31T09:45:23.459Z,73.37
2018-08-31T09:47:50.427Z,73.57
2018-08-31T09:50:17.447Z,70.05
2018-08-31T09:52:44.547Z,73.74
2018-08-31T09:55:11.644Z,73.14
2018-08-31T09:57:39.076Z,71.98
2018-08-31T10:00:06.223Z,68.39
2018-08-31T10:02:38.871Z,68.79
2018-08-31T10:05:06.796Z,66.64
2018-08-31T10:07:33.787Z,68.54
2018-08-31T10:10:00.865Z,65.84
2018-08-31T10:12:27.871Z,67.01
2018-08-31T10:14:54.950Z,68.98
2018-08-31T10:17:22.098Z,70.18
2018-08-31T10:19:49.197Z,67.08
2018-08-31T10:22:16.180Z,68.36
2018-08-31T10:24:43.161Z,69.72
2018-08-31T10:27:10.329Z,68.65
2018-08-31T10:29:37.339Z,69.92
2018-08-31T10:32:04.649Z,64.76
2018-08-31T10:34:31.961Z,64.32
2018-08-31T10:36:58.944Z,65.56
2018-08-31T10:39:26.040Z,63.57
2018-08-31T10:41:53.376Z,64.93
2018-08-31T10:44:20.343Z,66.03
2018-08-31T10:46:47.324Z,68.12
2018-08-31T10:49:14.616Z,66.72
2018-08-31T10:51:41.659Z,68.38
2018-08-31T10:54:08.713Z,68.72
2018-08-31T10:56:35.808Z,68.54
2018-08-31T10:59:02.915Z,67.64
2018-08-31T11:01:29.907Z,67.85
2018-08-31T11:03:56.896Z,64.41
2018-08-31T11:06:23.904Z,63.48
2018-08-31T11:08:50.913Z,62.78
2018-08-31T11:11:17.938Z,62.46
2018-08-31T11:13:45.086Z,66.32
2018-08-31T11:16:12.120Z,66.40
2018-08-31T11:18:39.193Z,64.68
2018-08-31T11:21:06.228Z,65.50
2018-08-31T11:23:33.270Z,63.46
2018-08-31T11:26:00.247Z,62.64
2018-08-31T11:28:27.263Z,62.32
2018-08-31T11:30:54.332Z,64.17
2018-08-31T11:33:21.326Z,63.98
2018-08-31T11:35:48.615Z,63.09
2018-08-31T11:38:15.735Z,61.98
2018-08-31T11:40:42.764Z,62.17
2018-08-31T11:43:10.063Z,60.28
2018-08-31T11:45:37.053Z,64.96
2018-08-31T11:48:04.092Z,63.98
2018-08-31T11:50:31.143Z,62.34
2018-08-31T11:52:58.580Z,62.52
2018-08-31T11:55:25.591Z,65.03
2018-08-31T11:57:59.453Z,64.16
2018-08-31T12:00:26.456Z,64.38
2018-08-31T12:02:53.546Z,64.45
2018-08-31T12:05:20.520Z,62.35
2018-08-31T12:07:47.487Z,62.16
2018-08-31T12:10:14.475Z,64.90
2018-08-31T12:12:41.801Z,62.78
2018-08-31T12:15:08.799Z,63.01
2018-08-31T12:17:35.894Z,62.69
2018-08-31T12:20:03.083Z,62.78
2018-08-31T12:22:30.062Z,62.13
2018-08-31T12:24:57.132Z,61.34
2018-08-31T12:27:24.587Z,60.02
2018-08-31T12:29:51.680Z,59.41
2018-08-31T12:32:18.763Z,58.74
2018-08-31T12:34:45.788Z,57.29
2018-08-31T12:37:12.775Z,57.61
2018-08-31T12:39:39.829Z,58.20
2018-08-31T12:42:06.815Z,56.64
2018-08-31T12:44:33.855Z,58.40
2018-08-31T12:47:00.915Z,59.91
2018-08-31T12:49:27.976Z,58.08
2018-08-31T12:51:55.086Z,57.25
2018-08-31T12:54:22.056Z,57.82
2018-08-31T12:56:49.032Z,58.12
2018-08-31T12:59:16.325Z,60.10
2018-08-31T13:01:43.314Z,61.23
2018-08-31T13:04:10.371Z,60.12
2018-08-31T13:06:37.535Z,60.32
2018-08-31T13:09:06.111Z,60.56
2018-08-31T13:11:33.176Z,57.35
2018-08-31T13:14:00.243Z,56.52
2018-08-31T13:16:27.484Z,57.76
2018-08-31T13:18:54.466Z,55.84
2018-08-31T13:21:21.473Z,57.75
2018-08-31T13:23:48.501Z,59.18
2018-08-31T13:26:15.540Z,59.30
2018-08-31T13:28:42.532Z,60.68
2018-08-31T13:31:09.666Z,64.01
2018-08-31T13:33:36.621Z,64.08
2018-08-31T13:36:04.416Z,64.85
2018-08-31T13:38:31.841Z,66.37
2018-08-31T13:40:58.839Z,65.03
2018-08-31T13:43:25.840Z,65.88
2018-08-31T13:45:52.996Z,66.84
2018-08-31T13:48:19.988Z,64.63
2018-08-31T13:50:47.057Z,64.32
2018-08-31T13:53:14.315Z,65.87
2018-08-31T13:55:41.407Z,66.32
2018-08-31T13:58:08.473Z,65.28
2018-08-31T14:00:35.475Z,66.40
2018-08-31T14:03:02.566Z,64.72
2018-08-31T14:05:29.585Z,65.02
2018-08-31T14:07:57.221Z,65.59
2018-08-31T14:10:24.192Z,65.23
2018-08-31T14:12:51.196Z,66.30
2018-08-31T14:15:18.229Z,65.73
2018-08-31T14:17:45.215Z,65.54
2018-08-31T14:20:12.231Z,66.98
2018-08-31T14:22:39.599Z,66.40
2018-08-31T14:25:06.582Z,66.35
2018-08-31T14:27:33.637Z,64.62
2018-08-31T14:30:00.983Z,63.42
2018-08-31T14:32:27.863Z,64.95
2018-08-31T14:34:54.856Z,63.17
2018-08-31T14:37:22.004Z,63.35
2018-08-31T14:39:49.000Z,63.38
2018-08-31T14:42:16.076Z,62.72
2018-08-31T14:44:43.067Z,62.66
2018-08-31T14:47:10.884Z,63.33
2018-08-31T14:49:38.053Z,64.87
2018-08-31T14:52:05.187Z,64.75
2018-08-31T14:54:32.164Z,65.30
2018-08-31T14:56:59.219Z,66.04
2018-08-31T14:59:26.536Z,65.66
2018-08-31T15:01:53.598Z,64.25
2018-08-31T15:04:20.666Z,66.23
2018-08-31T15:06:47.713Z,68.20
2018-08-31T15:09:14.716Z,67.82
2018-08-31T15:11:41.728Z,68.87
2018-08-31T15:14:08.806Z,68.37
2018-08-31T15:16:35.811Z,69.83
2018-08-31T15:19:02.828Z,70.25
2018-08-31T15:21:29.825Z,70.43
2018-08-31T15:23:56.823Z,69.56
2018-08-31T15:26:23.809Z,68.99
2018-08-31T15:28:50.866Z,70.67
2018-08-31T15:31:17.967Z,70.47
2018-08-31T15:33:45.295Z,70.19
2018-08-31T15:36:12.291Z,71.62
2018-08-31T15:38:39.431Z,70.31
2018-08-31T15:41:06.408Z,68.48
2018-08-31T15:43:33.408Z,68.96
2018-08-31T15:46:00.383Z,69.60
2018-08-31T15:48:27.351Z,69.06
2018-08-31T15:50:54.351Z,71.21
2018-08-31T15:53:21.415Z,68.88
2018-08-31T15:55:48.519Z,69.26
2018-08-31T15:58:15.579Z,69.27
2018-08-31T16:00:42.685Z,69.70
2018-08-31T16:03:09.676Z,69.81
2018-08-31T16:05:36.687Z,70.03
2018-08-31T16:08:04.059Z,69.71
2018-08-31T16:10:31.083Z,70.32
2018-08-31T16:12:58.063Z,70.38
2018-08-31T16:15:25.173Z,69.39
2018-08-31T16:17:52.167Z,68.23
2018-08-31T16:20:19.215Z,69.87
2018-08-31T16:22:46.195Z,69.86
2018-08-31T16:25:13.371Z,70.38
2018-08-31T16:27:40.740Z,70.04
2018-08-31T16:30:07.940Z,70.83
2018-08-31T16:32:35.016Z,70.13
2018-08-31T16:35:02.270Z,70.98
2018-08-31T16:37:29.340Z,71.75
2018-08-31T16:39:56.352Z,71.01
2018-08-31T16:42:23.395Z,70.57
2018-08-31T16:44:57.319Z,72.06
2018-08-31T16:47:24.676Z,71.58
2018-08-31T16:49:51.579Z,70.93
2018-08-31T16:52:18.895Z,71.61
2018-08-31T16:54:45.864Z,71.75
2018-08-31T16:57:12.855Z,72.18
2018-08-31T16:59:39.849Z,72.04
2018-08-31T17:02:06.917Z,73.24
2018-08-31T17:04:33.967Z,71.52
2018-08-31T17:07:00.962Z,72.17
2018-08-31T17:09:27.941Z,72.24
2018-08-31T17:11:54.932Z,73.36
2018-08-31T17:14:22.019Z,72.52
2018-08-31T17:16:49.109Z,73.16
2018-08-31T17:19:16.308Z,73.51
2018-08-31T17:21:43.299Z,72.69
2018-08-31T17:24:10.336Z,73.49
2018-08-31T17:26:43.391Z,71.60
2018-08-31T17:29:16.027Z,72.37
2018-08-31T17:31:48.957Z,73.05
2018-08-31T17:34:21.555Z,73.18
2018-08-31T17:36:54.179Z,73.44
2018-08-31T17:39:21.284Z,73.63
2018-08-31T17:41:48.294Z,73.46
2018-08-31T17:44:15.294Z,73.61
2018-08-31T17:46:42.277Z,74.24
2018-08-31T17:49:09.288Z,73.37
2018-08-31T17:51:36.288Z,73.26
2018-08-31T17:54:03.292Z,73.90
2018-08-31T17:56:30.467Z,72.93
2018-08-31T17:58:57.448Z,74.41
2018-08-31T18:01:24.527Z,73.87
2018-08-31T18:03:51.672Z,73.57
2018-08-31T18:06:18.668Z,74.83
2018-08-31T18:08:45.650Z,74.74
2018-08-31T18:11:13.077Z,75.22
2018-08-31T18:13:40.139Z,75.41
2018-08-31T18:16:07.258Z,76.65
2018-08-31T18:18:34.729Z,76.69
2018-08-31T18:21:01.715Z,77.18
2018-08-31T18:23:28.687Z,77.62
2018-08-31T18:25:55.867Z,77.56
2018-08-31T18:28:22.812Z,77.99
2018-08-31T18:30:49.803Z,78.66
2018-08-31T18:33:17.217Z,78.97
2018-08-31T18:35:44.208Z,78.83
2018-08-31T18:38:11.292Z,78.58
2018-08-31T18:40:38.284Z,78.46
2018-08-31T18:43:05.253Z,78.91
2018-08-31T18:45:32.269Z,79.52
2018-08-31T18:47:59.280Z,79.82
2018-08-31T18:50:26.512Z,80.90
2018-08-31T18:52:53.507Z,80.01
2018-08-31T18:55:20.519Z,80.11
2018-08-31T18:57:47.575Z,80.69
2018-08-31T19:00:14.595Z,81.39
2018-08-31T19:02:41.595Z,82.38
2018-08-31T19:05:08.709Z,82.03
2018-08-31T19:07:35.972Z,83.28
2018-08-31T19:10:02.976Z,83.95
2018-08-31T19:12:29.964Z,83.78
2018-08-31T19:14:56.959Z,84.39
2018-08-31T19:17:24.160Z,83.84
2018-08-31T19:19:51.135Z,84.18
2018-08-31T19:22:18.152Z,85.03
2018-08-31T19:24:45.147Z,84.96
2018-08-31T19:27:12.144Z,85.70
2018-08-31T19:29:39.398Z,85.66
2018-08-31T19:32:06.495Z,86.30
2018-08-31T19:34:33.519Z,86.78
2018-08-31T19:37:00.496Z,87.79
2018-08-31T19:39:27.568Z,87.37
2018-08-31T19:41:54.556Z,87.89
2018-08-31T19:44:21.812Z,87.92
2018-08-31T19:46:48.837Z,88.63
2018-08-31T19:49:15.876Z,89.29
2018-08-31T19:51:42.852Z,88.98
2018-08-31T19:54:10.265Z,88.32
2018-08-31T19:56:37.335Z,88.85
2018-08-31T19:59:04.489Z,89.38
2018-08-31T20:01:31.835Z,89.92
2018-08-31T20:03:58.823Z,89.42
2018-08-31T20:06:25.875Z,90.57
2018-08-31T20:08:52.814Z,90.48
2018-08-31T20:11:19.788Z,91.52
2018-08-31T20:13:47.356Z,92.27
2018-08-31T20:16:14.383Z,92.80
2018-08-31T20:18:41.284Z,92.58
2018-08-31T20:21:08.279Z,93.42
2018-08-31T20:23:35.335Z,94.41
2018-08-31T20:26:02.439Z,93.94
2018-08-31T20:28:29.412Z,94.61
2018-08-31T20:30:56.524Z,94.96
2018-08-31T20:33:23.830Z,94.68
2018-08-31T20:35:50.838Z,95.28
2018-08-31T20:38:17.805Z,95.76
2018-08-31T20:40:45.308Z,96.57
2018-08-31T20:43:12.398Z,96.63
2018-08-31T20:45:39.433Z,97.28
2018-08-31T20:48:06.752Z,97.41
2018-08-31T20:50:33.739Z,98.01
2018-08-31T20:53:00.744Z,98.15
2018-08-31T20:55:27.752Z,98.29
2018-08-31T20:57:54.808Z,98.90
2018-08-31T21:00:21.854Z,98.79
2018-08-31T21:02:48.939Z,98.89
2018-08-31T21:05:16.013Z,99.17
2018-08-31T21:07:42.995Z,99.65
2018-08-31T21:10:10.160Z,99.80
2018-08-31T21:12:37.139Z,100.00
2018-08-31T21:15:04.228Z,100.00
2018-08-31T21:17:31.290Z,100.00
2018-08-31T21:25:21.192Z,100.00
2018-08-31T21:27:48.173Z,100.00
2018-08-31T21:30:15.163Z,100.00
2018-08-31T21:32:42.166Z,100.00
2018-08-31T21:35:09.523Z,100.00
2018-08-31T21:37:36.669Z,100.00
2018-08-31T21:40:04.140Z,100.00
2018-08-31T21:42:31.133Z,100.00
2018-08-31T21:44:58.120Z,100.00
2018-08-31T21:47:25.096Z,100.00
2018-08-31T21:49:52.088Z,100.00
2018-08-31T21:52:19.130Z,100.00
2018-08-31T21:54:46.183Z,100.00
2018-08-31T21:57:13.193Z,100.00
2018-08-31T21:59:40.232Z,100.00
2018-08-31T22:02:07.228Z,100.00
2018-08-31T22:04:34.235Z,100.00
2018-08-31T22:07:01.213Z,100.00
2018-08-31T22:09:28.216Z,100.00
2018-08-31T22:11:55.199Z,100.00
2018-08-31T22:14:22.224Z,100.00
2018-08-31T22:16:49.262Z,100.00
2018-08-31T22:19:16.260Z,100.00
2018-08-31T22:21:43.247Z,100.00
2018-08-31T22:24:10.334Z,100.00
2018-08-31T22:26:37.715Z,100.00
2018-08-31T22:29:04.713Z,100.00
2018-08-31T22:31:31.887Z,100.00
2018-08-31T22:33:58.863Z,100.00
2018-08-31T22:36:25.839Z,100.00
2018-08-31T22:38:53.162Z,100.00
2018-08-31T22:41:20.228Z,100.00
2018-08-31T22:43:49.722Z,100.00
2018-08-31T22:46:17.832Z,100.00
2018-08-31T22:48:44.939Z,100.00
2018-08-31T22:51:11.937Z,100.00
2018-08-31T22:53:39.339Z,100.00
2018-08-31T22:56:06.404Z,100.00
2018-08-31T22:58:33.554Z,100.00
2018-08-31T23:01:00.884Z,100.00
2018-08-31T23:03:27.876Z,100.00
2018-08-31T23:05:54.943Z,100.00
2018-08-31T23:08:21.915Z,100.00
2018-08-31T23:10:48.911Z,100.00
2018-08-31T23:13:15.946Z,100.00
2018-08-31T23:15:42.907Z,100.00
2018-08-31T23:18:09.881Z,100.00
2018-08-31T23:20:36.909Z,100.00
2018-08-31T23:23:09.563Z,100.00
2018-08-31T23:25:42.332Z,100.00
2018-08-31T23:28:09.303Z,100.00
2018-08-31T23:30:36.356Z,100.00
2018-08-31T23:33:03.394Z,100.00
2018-08-31T23:35:30.376Z,100.00
2018-08-31T23:37:57.543Z,100.00
2018-08-31T23:40:24.652Z,100.00
2018-08-31T23:42:51.619Z,100.00
2018-08-31T23:45:18.612Z,100.00
2018-08-31T23:47:45.770Z,100.00
2018-08-31T23:50:12.878Z,100.00
2018-08-31T23:52:39.932Z,100.00
2018-08-31T23:55:07.074Z,100.00
2018-08-31T23:57:34.049Z,100.00
