createdAt,value
2019-05-06T00:02:57.395Z,4.00
2019-05-06T00:07:59.164Z,3.90
2019-05-06T00:13:00.698Z,3.80
2019-05-06T00:18:04.244Z,3.70
2019-05-06T00:23:16.295Z,3.70
2019-05-06T00:28:25.172Z,3.60
2019-05-06T00:33:26.550Z,3.60
2019-05-06T00:38:29.386Z,3.50
2019-05-06T00:43:34.524Z,3.40
2019-05-06T00:48:35.872Z,3.40
2019-05-06T00:53:39.074Z,3.30
2019-05-06T00:58:40.434Z,3.30
2019-05-06T01:03:41.723Z,3.20
2019-05-06T01:08:44.023Z,3.20
2019-05-06T01:13:47.372Z,3.20
2019-05-06T01:18:48.642Z,3.20
2019-05-06T01:23:49.931Z,3.20
2019-05-06T01:28:51.208Z,3.20
2019-05-06T01:33:53.535Z,3.20
2019-05-06T01:39:00.008Z,3.20
2019-05-06T01:44:01.280Z,3.20
2019-05-06T01:49:05.640Z,3.30
2019-05-06T01:54:08.291Z,3.30
2019-05-06T01:59:09.607Z,3.30
2019-05-06T02:04:11.073Z,3.30
2019-05-06T02:09:14.941Z,3.30
2019-05-06T02:14:17.637Z,3.30
2019-05-06T02:19:19.010Z,3.30
2019-05-06T02:24:25.107Z,3.30
2019-05-06T02:29:28.690Z,3.20
2019-05-06T02:34:37.801Z,3.20
2019-05-06T02:39:43.572Z,3.20
2019-05-06T02:44:44.556Z,3.20
2019-05-06T02:49:53.269Z,3.30
2019-05-06T02:54:53.923Z,3.30
2019-05-06T02:59:55.898Z,3.40
2019-05-06T03:05:00.061Z,3.40
2019-05-06T03:10:14.470Z,3.40
2019-05-06T03:15:16.841Z,3.50
2019-05-06T03:20:56.766Z,3.60
2019-05-06T03:25:58.047Z,3.70
2019-05-06T03:31:07.557Z,3.80
2019-05-06T03:36:21.316Z,3.80
2019-05-06T03:41:13.936Z,4.00
2019-05-06T03:46:19.233Z,4.10
2019-05-06T03:51:23.353Z,4.10
2019-05-06T03:56:26.127Z,4.20
2019-05-06T04:01:28.100Z,4.30
2019-05-06T04:06:33.263Z,4.30
2019-05-06T04:11:37.014Z,4.40
2019-05-06T04:16:43.751Z,4.40
2019-05-06T04:21:47.489Z,4.40
2019-05-06T04:27:02.853Z,4.40
2019-05-06T04:32:09.011Z,4.40
2019-05-06T04:37:14.434Z,4.40
2019-05-06T04:42:15.657Z,4.40
2019-05-06T04:47:16.902Z,4.50
2019-05-06T04:52:22.800Z,4.60
2019-05-06T04:57:27.023Z,4.80
2019-05-06T05:02:28.312Z,4.90
2019-05-06T05:07:33.391Z,5.10
2019-05-06T05:12:39.881Z,5.30
2019-05-06T05:17:52.571Z,5.50
2019-05-06T05:22:56.594Z,5.70
2019-05-06T05:27:57.950Z,5.90
2019-05-06T05:33:02.599Z,6.10
2019-05-06T05:38:05.838Z,6.20
2019-05-06T05:43:09.387Z,6.30
2019-05-06T05:48:23.376Z,6.40
2019-05-06T05:53:26.769Z,6.60
2019-05-06T05:58:30.134Z,6.70
2019-05-06T06:03:32.527Z,6.80
2019-05-06T06:08:36.846Z,7.00
2019-05-06T06:13:39.399Z,7.20
2019-05-06T06:18:55.057Z,7.30
2019-05-06T06:24:13.780Z,7.40
2019-05-06T06:29:15.725Z,7.50
2019-05-06T06:34:19.419Z,7.60
2019-05-06T06:39:22.922Z,7.70
2019-05-06T06:44:33.117Z,7.70
2019-05-06T06:49:36.755Z,7.80
2019-05-06T06:54:45.033Z,7.90
2019-05-06T06:59:52.231Z,7.90
2019-05-06T07:05:02.801Z,7.90
2019-05-06T07:10:05.618Z,8.00
2019-05-06T07:15:07.094Z,8.00
2019-05-06T07:20:10.619Z,8.00
2019-05-06T07:25:12.820Z,8.00
2019-05-06T07:30:14.703Z,8.00
2019-05-06T07:35:16.103Z,7.90
2019-05-06T07:40:22.114Z,7.80
2019-05-06T07:45:28.488Z,7.70
2019-05-06T07:50:29.850Z,7.60
2019-05-06T07:55:32.741Z,7.50
2019-05-06T08:00:36.604Z,7.50
2019-05-06T08:05:51.571Z,7.50
2019-05-06T08:10:44.132Z,7.60
2019-05-06T08:15:45.626Z,7.60
2019-05-06T08:20:48.207Z,7.70
2019-05-06T08:25:54.367Z,7.80
2019-05-06T08:30:54.674Z,7.90
2019-05-06T08:36:08.946Z,7.90
2019-05-06T08:41:02.726Z,8.00
2019-05-06T08:46:04.271Z,8.00
2019-05-06T08:51:09.188Z,8.10
2019-05-06T08:56:16.489Z,8.10
2019-05-06T09:01:22.425Z,8.20
2019-05-06T09:06:30.162Z,8.20
2019-05-06T09:11:32.211Z,8.30
2019-05-06T09:16:36.352Z,8.40
2019-05-06T09:21:37.959Z,8.50
2019-05-06T09:26:43.270Z,8.60
2019-05-06T09:31:49.193Z,8.70
2019-05-06T09:37:09.042Z,8.80
2019-05-06T09:42:12.849Z,9.00
2019-05-06T09:47:23.010Z,9.20
2019-05-06T09:52:24.577Z,9.30
2019-05-06T09:57:29.882Z,9.50
2019-05-06T10:02:32.569Z,9.60
2019-05-06T10:07:35.176Z,9.70
2019-05-06T10:12:38.475Z,9.80
2019-05-06T10:17:42.743Z,9.80
2019-05-06T10:22:43.698Z,9.80
2019-05-06T10:27:47.320Z,9.80
2019-05-06T10:33:12.083Z,9.80
2019-05-06T10:38:38.598Z,9.80
2019-05-06T10:43:52.552Z,9.90
2019-05-06T10:48:56.124Z,10.00
2019-05-06T10:53:57.427Z,10.00
2019-05-06T10:59:02.465Z,10.10
2019-05-06T11:04:04.127Z,10.20
2019-05-06T11:09:08.596Z,10.20
2019-05-06T11:14:13.831Z,10.10
2019-05-06T11:19:15.153Z,10.00
2019-05-06T11:24:16.561Z,9.90
2019-05-06T11:29:19.759Z,9.90
2019-05-06T11:34:22.934Z,9.80
2019-05-06T11:39:24.394Z,9.50
2019-05-06T11:44:27.672Z,9.30
2019-05-06T11:49:29.050Z,9.10
2019-05-06T11:54:30.487Z,9.00
2019-05-06T11:59:32.453Z,8.80
2019-05-06T12:04:34.062Z,8.70
2019-05-06T12:09:37.069Z,8.70
2019-05-06T12:14:38.503Z,8.60
2019-05-06T12:19:39.862Z,8.60
2019-05-06T12:24:43.085Z,8.80
2019-05-06T12:29:44.580Z,8.90
2019-05-06T12:34:46.044Z,9.00
2019-05-06T12:39:49.261Z,9.20
2019-05-06T12:44:52.940Z,9.40
2019-05-06T12:49:54.451Z,9.60
2019-05-06T12:55:14.742Z,9.70
2019-05-06T12:59:59.816Z,10.00
2019-05-06T13:05:04.037Z,10.30
2019-05-06T13:10:06.509Z,10.50
2019-05-06T13:15:08.356Z,10.60
2019-05-06T13:20:14.463Z,10.70
2019-05-06T13:25:14.351Z,10.60
2019-05-06T13:30:17.736Z,10.50
2019-05-06T13:35:23.145Z,10.50
2019-05-06T13:40:27.128Z,10.60
2019-05-06T13:45:27.944Z,10.80
2019-05-06T13:50:32.277Z,10.90
2019-05-06T13:55:33.621Z,11.10
2019-05-06T14:00:37.258Z,11.20
2019-05-06T14:05:38.558Z,11.30
2019-05-06T14:10:42.138Z,11.30
2019-05-06T14:15:44.243Z,11.30
2019-05-06T14:20:47.821Z,11.30
2019-05-06T14:26:07.708Z,11.50
2019-05-06T14:31:14.020Z,11.50
2019-05-06T14:41:17.552Z,11.50
2019-05-06T14:46:19.058Z,11.50
2019-05-06T14:51:22.253Z,11.50
2019-05-06T14:56:39.442Z,11.50
2019-05-06T15:01:53.679Z,11.60
2019-05-06T15:06:56.201Z,11.50
2019-05-06T15:11:57.474Z,11.50
2019-05-06T15:17:02.203Z,11.50
2019-05-06T15:22:03.980Z,11.50
2019-05-06T15:27:07.695Z,11.40
2019-05-06T15:32:12.992Z,11.50
2019-05-06T15:37:47.069Z,11.40
2019-05-06T15:42:48.382Z,11.50
2019-05-06T15:47:52.298Z,11.40
2019-05-06T15:52:54.062Z,11.30
2019-05-06T15:57:56.012Z,11.20
2019-05-06T16:02:58.673Z,11.20
2019-05-06T16:08:00.076Z,11.20
2019-05-06T16:13:03.051Z,11.10
2019-05-06T16:18:04.847Z,11.00
2019-05-06T16:23:24.238Z,10.90
2019-05-06T16:28:25.610Z,10.90
2019-05-06T16:33:26.904Z,10.70
2019-05-06T16:38:28.186Z,10.70
2019-05-06T16:43:48.447Z,10.70
2019-05-06T16:48:52.309Z,10.70
2019-05-06T16:53:52.913Z,10.70
2019-05-06T16:59:03.027Z,10.80
2019-05-06T17:04:14.513Z,10.90
2019-05-06T17:09:20.934Z,11.00
2019-05-06T17:14:18.920Z,11.00
2019-05-06T17:19:20.307Z,11.00
2019-05-06T17:24:22.072Z,10.90
2019-05-06T17:29:46.702Z,10.90
2019-05-06T17:34:52.571Z,10.80
2019-05-06T17:40:07.086Z,10.70
2019-05-06T17:44:56.766Z,10.60
2019-05-06T17:49:58.048Z,10.60
2019-05-06T17:55:02.904Z,10.50
2019-05-06T18:00:05.982Z,10.40
2019-05-06T18:05:07.770Z,10.40
2019-05-06T18:10:09.454Z,10.30
2019-05-06T18:15:13.380Z,10.20
2019-05-06T18:20:35.360Z,10.20
2019-05-06T18:25:36.632Z,10.00
2019-05-06T18:30:39.561Z,9.90
2019-05-06T18:35:42.122Z,9.80
2019-05-06T18:40:46.649Z,9.80
2019-05-06T18:45:48.164Z,9.80
2019-05-06T18:50:52.018Z,9.70
2019-05-06T18:55:57.375Z,9.60
2019-05-06T19:01:03.777Z,9.60
2019-05-06T19:06:09.049Z,9.50
2019-05-06T19:11:14.346Z,9.50
2019-05-06T19:16:16.037Z,9.40
2019-05-06T19:21:17.327Z,9.40
2019-05-06T19:26:18.691Z,9.40
2019-05-06T19:31:22.798Z,9.30
2019-05-06T19:36:26.218Z,9.30
2019-05-06T19:41:27.845Z,9.30
2019-05-06T19:46:30.146Z,9.20
2019-05-06T19:51:33.036Z,9.20
2019-05-06T19:56:34.655Z,9.20
2019-05-06T20:01:36.076Z,9.10
2019-05-06T20:06:42.184Z,9.10
2019-05-06T20:11:44.730Z,9.10
2019-05-06T20:16:47.063Z,9.10
2019-05-06T20:21:52.636Z,9.00
2019-05-06T20:26:54.875Z,9.00
2019-05-06T20:31:56.233Z,9.00
2019-05-06T20:36:57.506Z,9.00
2019-05-06T20:42:02.743Z,8.90
2019-05-06T20:47:22.142Z,8.90
2019-05-06T20:52:23.581Z,8.90
2019-05-06T20:57:25.027Z,8.90
2019-05-06T21:02:26.337Z,8.80
2019-05-06T21:07:28.011Z,8.80
2019-05-06T21:12:31.226Z,8.80
2019-05-06T21:17:32.967Z,8.80
2019-05-06T21:22:34.678Z,8.70
2019-05-06T21:27:36.491Z,8.70
2019-05-06T21:32:39.799Z,8.70
2019-05-06T21:37:42.224Z,8.60
2019-05-06T21:42:45.742Z,8.60
2019-05-06T21:47:47.109Z,8.50
2019-05-06T21:52:48.456Z,8.50
2019-05-06T21:57:49.746Z,8.50
2019-05-06T22:02:52.990Z,8.40
2019-05-06T22:07:54.564Z,8.40
2019-05-06T22:12:56.196Z,8.30
2019-05-06T22:17:57.874Z,8.20
2019-05-06T22:22:59.380Z,8.20
2019-05-06T22:28:02.509Z,8.10
2019-05-06T22:33:03.810Z,8.00
2019-05-06T22:38:05.256Z,7.90
2019-05-06T22:43:06.872Z,7.70
2019-05-06T22:48:08.243Z,7.60
2019-05-06T22:53:09.505Z,7.50
2019-05-06T22:58:11.980Z,7.40
2019-05-06T23:03:15.420Z,7.40
2019-05-06T23:08:17.564Z,7.30
2019-05-06T23:13:18.846Z,7.20
2019-05-06T23:18:22.281Z,7.20
2019-05-06T23:23:24.030Z,7.20
2019-05-06T23:28:27.194Z,7.20
2019-05-06T23:33:28.549Z,7.20
2019-05-06T23:39:27.589Z,7.10
2019-05-06T23:45:25.356Z,7.20
2019-05-06T23:51:23.166Z,7.10
2019-05-06T23:56:43.980Z,7.10
