createdAt,value
2019-01-03T00:01:52.234Z,-1.04
2019-01-03T00:04:50.787Z,-0.89
2019-01-03T00:07:32.727Z,-0.76
2019-01-03T00:10:17.833Z,-0.73
2019-01-03T00:13:09.386Z,-0.67
2019-01-03T00:16:08.357Z,-0.63
2019-01-03T00:18:57.622Z,-0.60
2019-01-03T00:21:50.225Z,-0.61
2019-01-03T00:24:38.243Z,-0.62
2019-01-03T00:27:20.069Z,-0.64
2019-01-03T00:30:05.240Z,-0.66
2019-01-03T00:32:50.514Z,-0.70
2019-01-03T00:35:36.251Z,-0.78
2019-01-03T00:38:31.611Z,-0.85
2019-01-03T00:41:23.442Z,-0.82
2019-01-03T00:44:10.252Z,-0.91
2019-01-03T00:46:50.490Z,-0.90
2019-01-03T00:49:43.045Z,-0.86
2019-01-03T00:52:24.000Z,-0.91
2019-01-03T00:55:22.741Z,-0.98
2019-01-03T00:58:04.074Z,-0.94
2019-01-03T01:00:41.843Z,-0.79
2019-01-03T01:03:27.101Z,-0.66
2019-01-03T01:06:07.900Z,-0.65
2019-01-03T01:08:57.696Z,-0.72
2019-01-03T01:11:44.475Z,-0.76
2019-01-03T01:14:26.807Z,-0.71
2019-01-03T01:17:13.598Z,-0.59
2019-01-03T01:19:59.377Z,-0.52
2019-01-03T01:22:57.787Z,-0.42
2019-01-03T01:25:42.964Z,-0.33
2019-01-03T01:28:35.397Z,-0.21
2019-01-03T01:31:16.093Z,-0.07
2019-01-03T01:34:06.003Z,0.04
2019-01-03T01:36:58.912Z,0.12
2019-01-03T01:40:00.707Z,0.17
2019-01-03T01:42:45.848Z,0.22
2019-01-03T01:45:32.654Z,0.25
2019-01-03T01:48:17.958Z,0.22
2019-01-03T01:51:10.398Z,0.22
2019-01-03T01:53:55.517Z,0.24
2019-01-03T01:56:40.868Z,0.28
2019-01-03T01:59:36.651Z,0.35
2019-01-03T02:02:32.373Z,0.39
2019-01-03T02:05:25.000Z,0.48
2019-01-03T02:08:10.539Z,0.52
2019-01-03T02:10:57.896Z,0.59
2019-01-03T02:13:43.079Z,0.70
2019-01-03T02:16:40.852Z,0.78
2019-01-03T02:19:42.530Z,0.86
2019-01-03T02:22:41.210Z,0.90
2019-01-03T02:25:27.915Z,0.96
2019-01-03T02:28:14.700Z,1.00
2019-01-03T02:31:19.548Z,0.95
2019-01-03T02:34:06.352Z,0.94
2019-01-03T02:36:51.716Z,0.97
2019-01-03T02:39:50.096Z,1.02
2019-01-03T02:42:37.428Z,1.03
2019-01-03T02:45:33.090Z,1.05
2019-01-03T02:48:18.204Z,1.08
2019-01-03T02:51:04.871Z,1.05
2019-01-03T02:54:03.608Z,1.01
2019-01-03T02:56:49.204Z,1.08
2019-01-03T02:59:34.758Z,1.08
2019-01-03T03:02:19.601Z,0.98
2019-01-03T03:05:04.804Z,0.89
2019-01-03T03:07:51.702Z,0.75
2019-01-03T03:10:36.924Z,0.69
2019-01-03T03:13:26.743Z,0.69
2019-01-03T03:16:22.749Z,0.63
2019-01-03T03:19:18.671Z,0.48
2019-01-03T03:22:05.486Z,0.36
2019-01-03T03:24:41.373Z,0.30
2019-01-03T03:27:26.600Z,0.32
2019-01-03T03:30:16.151Z,0.31
2019-01-03T03:33:11.881Z,0.33
2019-01-03T03:35:48.913Z,0.38
2019-01-03T03:38:34.015Z,0.41
2019-01-03T03:41:26.615Z,0.54
2019-01-03T03:44:13.420Z,0.68
2019-01-03T03:47:00.167Z,0.82
2019-01-03T03:49:56.057Z,0.87
2019-01-03T03:52:36.369Z,0.94
2019-01-03T03:55:19.102Z,1.04
2019-01-03T03:58:08.712Z,1.09
2019-01-03T04:00:53.718Z,1.23
2019-01-03T04:03:40.479Z,1.45
2019-01-03T04:06:45.193Z,1.61
2019-01-03T04:09:41.149Z,1.69
2019-01-03T04:12:27.953Z,1.76
2019-01-03T04:15:14.748Z,1.82
2019-01-03T04:18:01.430Z,1.82
2019-01-03T04:20:51.054Z,1.95
2019-01-03T04:23:40.418Z,2.05
2019-01-03T04:26:36.071Z,2.05
2019-01-03T04:29:21.240Z,2.17
2019-01-03T04:32:08.281Z,2.21
2019-01-03T04:34:57.622Z,2.18
2019-01-03T04:37:59.456Z,2.15
2019-01-03T04:40:48.911Z,2.30
2019-01-03T04:43:38.447Z,2.24
2019-01-03T04:46:37.078Z,2.17
2019-01-03T04:49:23.537Z,2.30
2019-01-03T04:52:19.213Z,2.27
2019-01-03T04:55:05.968Z,2.32
2019-01-03T04:57:51.423Z,2.26
2019-01-03T05:00:36.585Z,2.19
2019-01-03T05:03:29.127Z,2.06
2019-01-03T05:06:21.649Z,2.04
2019-01-03T05:09:06.965Z,2.17
2019-01-03T05:11:49.466Z,2.19
2019-01-03T05:14:50.632Z,2.07
2019-01-03T05:17:55.079Z,2.02
2019-01-03T05:20:44.911Z,1.95
2019-01-03T05:23:30.322Z,1.92
2019-01-03T05:26:20.429Z,1.85
2019-01-03T05:29:16.374Z,1.76
2019-01-03T05:32:06.541Z,1.78
2019-01-03T05:34:57.853Z,1.70
2019-01-03T05:37:42.993Z,1.72
2019-01-03T05:40:28.114Z,1.82
2019-01-03T05:43:13.470Z,1.89
2019-01-03T05:45:58.743Z,1.98
2019-01-03T05:49:00.128Z,1.90
2019-01-03T05:51:45.320Z,1.74
2019-01-03T05:54:30.165Z,1.71
2019-01-03T05:57:12.396Z,1.66
2019-01-03T06:00:04.823Z,1.60
2019-01-03T06:03:00.633Z,1.47
2019-01-03T06:05:45.887Z,1.39
2019-01-03T06:08:31.093Z,1.28
2019-01-03T06:11:29.564Z,1.22
2019-01-03T06:14:19.394Z,1.25
2019-01-03T06:17:24.513Z,1.12
2019-01-03T06:20:10.144Z,1.09
2019-01-03T06:22:55.271Z,0.95
2019-01-03T06:25:40.458Z,0.86
2019-01-03T06:28:25.595Z,0.92
2019-01-03T06:31:21.143Z,1.01
2019-01-03T06:34:10.936Z,1.05
2019-01-03T06:36:56.143Z,1.02
2019-01-03T06:39:41.871Z,1.30
2019-01-03T06:42:27.250Z,1.34
2019-01-03T06:45:12.591Z,1.42
2019-01-03T06:47:57.621Z,1.58
2019-01-03T06:50:44.420Z,1.69
2019-01-03T06:53:32.950Z,1.79
2019-01-03T06:56:22.574Z,1.83
2019-01-03T06:59:07.917Z,1.86
2019-01-03T07:01:53.730Z,1.91
2019-01-03T07:04:39.256Z,1.94
2019-01-03T07:07:31.499Z,2.04
2019-01-03T07:10:16.929Z,2.02
2019-01-03T07:13:09.316Z,2.01
2019-01-03T07:16:05.283Z,2.02
2019-01-03T07:18:57.616Z,2.05
2019-01-03T07:21:39.388Z,2.09
2019-01-03T07:24:22.071Z,2.13
2019-01-03T07:27:23.814Z,2.19
2019-01-03T07:30:09.034Z,2.25
2019-01-03T07:32:54.235Z,2.32
2019-01-03T07:35:37.220Z,2.35
2019-01-03T07:38:32.535Z,2.37
2019-01-03T07:41:22.104Z,2.40
2019-01-03T07:44:07.084Z,2.44
2019-01-03T07:47:02.992Z,2.49
2019-01-03T07:50:04.617Z,2.59
2019-01-03T07:52:49.896Z,2.67
2019-01-03T07:55:37.988Z,2.72
2019-01-03T07:58:23.536Z,2.70
2019-01-03T08:01:06.985Z,2.69
2019-01-03T08:03:52.089Z,2.67
2019-01-03T08:06:37.497Z,2.67
2019-01-03T08:09:25.367Z,2.61
2019-01-03T08:12:30.449Z,2.51
2019-01-03T08:15:14.496Z,2.43
2019-01-03T08:18:02.644Z,2.51
2019-01-03T08:20:57.269Z,2.75
2019-01-03T08:23:52.836Z,2.91
2019-01-03T08:26:48.664Z,3.07
2019-01-03T08:29:32.227Z,3.28
2019-01-03T08:32:17.542Z,3.53
2019-01-03T08:35:07.119Z,3.61
2019-01-03T08:38:08.577Z,3.69
2019-01-03T08:40:55.343Z,3.94
2019-01-03T08:43:40.925Z,4.46
2019-01-03T08:46:27.816Z,5.03
2019-01-03T08:49:17.380Z,5.45
2019-01-03T08:52:02.584Z,5.97
2019-01-03T08:54:42.941Z,6.55
2019-01-03T08:57:41.877Z,6.89
2019-01-03T09:00:41.182Z,6.97
2019-01-03T09:03:26.441Z,6.80
2019-01-03T09:06:21.968Z,6.40
2019-01-03T09:09:03.109Z,6.17
2019-01-03T09:11:55.881Z,5.96
2019-01-03T09:14:45.722Z,5.74
2019-01-03T09:17:41.328Z,5.56
2019-01-03T09:20:46.138Z,5.46
2019-01-03T09:23:39.405Z,5.41
2019-01-03T09:26:24.918Z,5.37
2019-01-03T09:29:12.058Z,5.45
2019-01-03T09:31:58.823Z,5.28
2019-01-03T09:34:47.565Z,5.25
2019-01-03T09:37:42.359Z,5.25
2019-01-03T09:40:27.952Z,5.28
2019-01-03T09:43:13.140Z,5.38
2019-01-03T09:45:44.296Z,5.43
2019-01-03T09:48:09.335Z,5.42
2019-01-03T09:50:36.740Z,5.40
2019-01-03T09:53:03.935Z,5.42
2019-01-03T09:55:31.108Z,5.51
2019-01-03T09:57:58.291Z,5.60
2019-01-03T10:00:25.484Z,5.70
2019-01-03T10:02:52.586Z,5.77
2019-01-03T10:05:19.766Z,5.86
2019-01-03T10:07:47.029Z,5.89
2019-01-03T10:10:14.131Z,5.86
2019-01-03T10:12:41.333Z,5.90
2019-01-03T10:15:08.547Z,5.93
2019-01-03T10:17:35.748Z,5.95
2019-01-03T10:20:03.261Z,6.05
2019-01-03T10:22:30.476Z,6.21
2019-01-03T10:24:57.637Z,6.44
2019-01-03T10:27:24.841Z,6.51
2019-01-03T10:29:52.064Z,6.52
2019-01-03T10:32:19.223Z,6.54
2019-01-03T10:34:46.391Z,6.60
2019-01-03T10:37:13.971Z,6.59
2019-01-03T10:39:41.127Z,6.57
2019-01-03T10:42:08.288Z,6.48
2019-01-03T10:44:35.538Z,6.43
2019-01-03T10:47:02.683Z,6.44
2019-01-03T10:49:29.851Z,6.47
2019-01-03T10:51:57.060Z,6.48
2019-01-03T10:54:24.221Z,6.53
2019-01-03T10:56:51.392Z,6.48
2019-01-03T10:59:18.608Z,6.52
2019-01-03T11:01:45.702Z,6.43
2019-01-03T11:04:12.891Z,6.29
2019-01-03T11:06:40.105Z,6.17
2019-01-03T11:09:07.270Z,6.06
2019-01-03T11:11:34.460Z,6.04
2019-01-03T11:14:01.665Z,6.00
2019-01-03T11:16:28.842Z,6.03
2019-01-03T11:18:56.304Z,6.04
2019-01-03T11:21:23.524Z,6.04
2019-01-03T11:23:51.012Z,6.07
2019-01-03T11:26:18.199Z,6.13
2019-01-03T11:28:45.398Z,6.17
2019-01-03T11:31:12.581Z,6.19
2019-01-03T11:33:39.750Z,6.10
2019-01-03T11:36:06.941Z,5.97
2019-01-03T11:38:34.051Z,5.87
2019-01-03T11:41:01.243Z,5.84
2019-01-03T11:43:28.376Z,5.78
2019-01-03T11:45:55.547Z,5.75
2019-01-03T11:48:22.717Z,5.87
2019-01-03T11:50:50.105Z,5.92
2019-01-03T11:53:17.564Z,5.87
2019-01-03T11:55:44.644Z,5.91
2019-01-03T11:58:11.864Z,5.91
2019-01-03T12:00:39.033Z,6.01
2019-01-03T12:03:06.234Z,5.99
2019-01-03T12:05:33.341Z,5.98
2019-01-03T12:08:00.792Z,6.05
2019-01-03T12:10:28.031Z,6.05
2019-01-03T12:12:55.286Z,6.15
2019-01-03T12:15:22.450Z,6.26
2019-01-03T12:17:49.530Z,6.25
2019-01-03T12:20:16.846Z,6.37
2019-01-03T12:22:44.048Z,6.33
2019-01-03T12:25:11.108Z,6.26
2019-01-03T12:27:38.354Z,6.22
2019-01-03T12:30:07.394Z,6.21
2019-01-03T12:32:34.592Z,6.23
2019-01-03T12:35:01.840Z,6.34
2019-01-03T12:37:29.067Z,6.53
2019-01-03T12:39:56.222Z,6.59
2019-01-03T12:42:23.446Z,6.58
2019-01-03T12:44:50.604Z,6.55
2019-01-03T12:47:17.844Z,6.55
2019-01-03T12:49:45.330Z,6.58
2019-01-03T12:52:12.494Z,6.67
2019-01-03T12:54:39.661Z,6.77
2019-01-03T12:57:06.873Z,6.86
2019-01-03T12:59:34.067Z,6.89
2019-01-03T13:02:01.125Z,6.93
2019-01-03T13:04:28.356Z,6.94
2019-01-03T13:06:55.474Z,6.94
2019-01-03T13:09:22.631Z,6.99
2019-01-03T13:11:50.067Z,7.03
2019-01-03T13:14:17.218Z,7.05
2019-01-03T13:16:44.759Z,7.05
2019-01-03T13:19:11.957Z,7.05
2019-01-03T13:21:39.165Z,7.01
2019-01-03T13:24:06.334Z,6.99
2019-01-03T13:26:33.641Z,7.03
2019-01-03T13:29:01.088Z,6.93
2019-01-03T13:31:28.273Z,6.87
2019-01-03T13:33:55.445Z,6.83
2019-01-03T13:36:22.685Z,6.80
2019-01-03T13:38:49.878Z,6.79
2019-01-03T13:41:17.076Z,6.73
2019-01-03T13:43:44.159Z,6.66
2019-01-03T13:46:11.354Z,6.64
2019-01-03T13:48:38.781Z,6.64
2019-01-03T13:51:05.857Z,6.62
2019-01-03T13:53:33.040Z,6.66
2019-01-03T13:56:00.244Z,6.61
2019-01-03T13:58:27.422Z,6.55
2019-01-03T14:00:54.650Z,6.51
2019-01-03T14:03:21.827Z,6.45
2019-01-03T14:05:48.928Z,6.44
2019-01-03T14:08:16.130Z,6.38
2019-01-03T14:10:43.352Z,6.31
2019-01-03T14:13:10.802Z,6.33
2019-01-03T14:15:37.998Z,6.36
2019-01-03T14:18:05.462Z,6.39
2019-01-03T14:20:32.555Z,6.43
2019-01-03T14:22:59.779Z,6.45
2019-01-03T14:25:26.851Z,6.44
2019-01-03T14:27:54.317Z,6.36
2019-01-03T14:30:21.698Z,6.30
2019-01-03T14:32:48.813Z,6.26
2019-01-03T14:35:15.971Z,6.22
2019-01-03T14:37:43.508Z,6.20
2019-01-03T14:40:10.695Z,6.19
2019-01-03T14:42:37.926Z,6.15
2019-01-03T14:45:05.425Z,6.10
2019-01-03T14:47:32.631Z,6.04
2019-01-03T14:50:00.229Z,6.00
2019-01-03T14:52:27.392Z,5.96
2019-01-03T14:54:54.668Z,5.95
2019-01-03T14:57:21.868Z,5.92
2019-01-03T14:59:49.053Z,5.88
2019-01-03T15:02:16.298Z,5.85
2019-01-03T15:04:43.461Z,5.83
2019-01-03T15:07:10.563Z,5.78
2019-01-03T15:09:37.763Z,5.74
2019-01-03T15:12:04.981Z,5.80
2019-01-03T15:14:32.228Z,5.71
2019-01-03T15:16:59.599Z,5.63
2019-01-03T15:19:27.555Z,5.67
2019-01-03T15:21:54.987Z,5.58
2019-01-03T15:24:22.213Z,5.60
2019-01-03T15:26:49.366Z,5.53
2019-01-03T15:29:16.565Z,5.46
2019-01-03T15:31:43.780Z,5.39
2019-01-03T15:34:11.201Z,5.33
2019-01-03T15:36:38.379Z,5.35
2019-01-03T15:39:05.616Z,5.29
2019-01-03T15:41:32.778Z,5.24
2019-01-03T15:43:59.965Z,5.19
2019-01-03T15:46:27.160Z,5.11
2019-01-03T15:48:54.266Z,5.07
2019-01-03T15:51:21.767Z,5.01
2019-01-03T15:53:48.852Z,5.00
2019-01-03T15:56:16.043Z,4.95
2019-01-03T15:58:43.243Z,4.88
2019-01-03T16:01:10.457Z,4.84
2019-01-03T16:03:37.627Z,4.73
2019-01-03T16:06:04.703Z,4.71
2019-01-03T16:08:31.924Z,4.63
2019-01-03T16:10:59.516Z,4.59
2019-01-03T16:13:26.706Z,4.58
2019-01-03T16:15:53.891Z,4.58
2019-01-03T16:18:21.087Z,4.57
2019-01-03T16:20:48.483Z,4.57
2019-01-03T16:23:15.852Z,4.55
2019-01-03T16:25:43.263Z,4.53
2019-01-03T16:28:10.461Z,4.52
2019-01-03T16:30:37.547Z,4.51
2019-01-03T16:33:05.027Z,4.47
2019-01-03T16:35:32.395Z,4.44
2019-01-03T16:37:59.648Z,4.37
2019-01-03T16:40:26.818Z,4.32
2019-01-03T16:42:54.020Z,4.32
2019-01-03T16:45:21.215Z,4.28
2019-01-03T16:47:48.284Z,4.25
2019-01-03T16:50:16.265Z,4.27
2019-01-03T16:52:43.483Z,4.30
2019-01-03T16:55:10.644Z,4.32
2019-01-03T16:57:38.137Z,4.35
2019-01-03T17:00:06.401Z,4.39
2019-01-03T17:02:33.600Z,4.39
2019-01-03T17:05:00.756Z,4.40
2019-01-03T17:07:28.008Z,4.42
2019-01-03T17:09:55.167Z,4.46
2019-01-03T17:12:22.392Z,4.48
2019-01-03T17:14:49.617Z,4.47
2019-01-03T17:17:16.685Z,4.41
2019-01-03T17:19:44.191Z,4.37
2019-01-03T17:22:11.409Z,4.39
2019-01-03T17:24:38.605Z,4.41
2019-01-03T17:27:05.798Z,4.42
2019-01-03T17:29:33.103Z,4.44
2019-01-03T17:32:00.336Z,4.46
2019-01-03T17:34:27.566Z,4.48
2019-01-03T17:36:55.332Z,4.50
2019-01-03T17:39:22.856Z,4.47
2019-01-03T17:41:50.099Z,4.45
2019-01-03T17:44:17.337Z,4.43
2019-01-03T17:46:44.814Z,4.42
2019-01-03T17:49:12.033Z,4.44
2019-01-03T17:51:39.281Z,4.43
2019-01-03T17:54:06.372Z,4.48
2019-01-03T17:56:33.616Z,4.51
2019-01-03T17:59:00.802Z,4.56
2019-01-03T18:01:28.034Z,4.58
2019-01-03T18:03:55.261Z,4.62
2019-01-03T18:06:22.503Z,4.63
2019-01-03T18:08:49.693Z,4.64
2019-01-03T18:11:16.878Z,4.63
2019-01-03T18:13:44.149Z,4.60
2019-01-03T18:16:11.319Z,4.59
2019-01-03T18:18:38.641Z,4.56
2019-01-03T18:21:05.752Z,4.55
2019-01-03T18:23:32.985Z,4.52
2019-01-03T18:26:00.513Z,4.48
2019-01-03T18:28:27.749Z,4.46
2019-01-03T18:30:54.997Z,4.45
2019-01-03T18:33:22.435Z,4.39
2019-01-03T18:35:49.881Z,4.37
2019-01-03T18:38:17.301Z,4.35
2019-01-03T18:40:44.413Z,4.35
2019-01-03T18:43:11.686Z,4.34
2019-01-03T18:45:39.809Z,4.36
2019-01-03T18:48:07.230Z,4.34
2019-01-03T18:50:34.335Z,4.32
2019-01-03T18:53:01.542Z,4.29
2019-01-03T18:55:28.833Z,4.25
2019-01-03T18:57:56.101Z,4.20
2019-01-03T19:00:23.269Z,4.17
2019-01-03T19:02:50.432Z,4.15
2019-01-03T19:05:17.628Z,4.14
2019-01-03T19:07:45.151Z,4.12
2019-01-03T19:10:12.298Z,4.16
2019-01-03T19:12:39.546Z,4.15
2019-01-03T19:15:07.969Z,4.15
2019-01-03T19:17:35.316Z,4.15
2019-01-03T19:20:03.535Z,4.10
2019-01-03T19:22:30.692Z,4.12
2019-01-03T19:24:57.804Z,4.13
2019-01-03T19:27:24.984Z,4.13
2019-01-03T19:29:52.494Z,4.13
2019-01-03T19:32:19.995Z,4.19
2019-01-03T19:34:47.764Z,4.13
2019-01-03T19:37:14.920Z,4.05
2019-01-03T19:39:42.368Z,3.94
2019-01-03T19:42:09.868Z,3.76
2019-01-03T19:44:37.065Z,3.52
2019-01-03T19:47:04.232Z,3.30
2019-01-03T19:49:31.441Z,3.21
2019-01-03T19:51:58.622Z,3.01
2019-01-03T19:54:25.827Z,2.80
2019-01-03T19:56:53.348Z,2.67
2019-01-03T19:59:20.447Z,2.53
2019-01-03T20:01:47.618Z,2.41
2019-01-03T20:04:14.717Z,2.27
2019-01-03T20:06:41.895Z,2.20
2019-01-03T20:09:09.096Z,2.17
2019-01-03T20:11:36.305Z,2.06
2019-01-03T20:14:03.476Z,1.92
2019-01-03T20:16:30.671Z,1.79
2019-01-03T20:18:57.883Z,1.66
2019-01-03T20:21:25.329Z,1.54
2019-01-03T20:23:53.052Z,1.44
2019-01-03T20:26:20.289Z,1.41
2019-01-03T20:28:47.449Z,1.39
2019-01-03T20:31:14.616Z,1.40
2019-01-03T20:33:42.097Z,1.59
2019-01-03T20:36:09.277Z,1.79
2019-01-03T20:38:36.444Z,1.96
2019-01-03T20:41:03.584Z,2.02
2019-01-03T20:43:30.824Z,2.02
2019-01-03T20:45:57.878Z,1.91
2019-01-03T20:48:26.678Z,1.77
2019-01-03T20:50:54.073Z,1.62
2019-01-03T20:53:21.298Z,1.46
2019-01-03T20:55:48.500Z,1.32
2019-01-03T20:58:16.051Z,1.18
2019-01-03T21:00:43.254Z,1.08
2019-01-03T21:03:10.725Z,1.02
2019-01-03T21:05:37.793Z,0.94
2019-01-03T21:08:04.968Z,0.89
2019-01-03T21:10:32.204Z,0.83
2019-01-03T21:12:59.405Z,0.84
2019-01-03T21:15:26.924Z,0.84
2019-01-03T21:17:54.038Z,0.85
2019-01-03T21:20:21.342Z,1.01
2019-01-03T21:22:48.393Z,1.06
2019-01-03T21:25:15.715Z,0.95
2019-01-03T21:27:42.804Z,0.80
2019-01-03T21:30:12.710Z,0.66
2019-01-03T21:32:40.176Z,0.52
2019-01-03T21:35:07.372Z,0.45
2019-01-03T21:37:34.529Z,0.37
2019-01-03T21:40:01.747Z,0.36
2019-01-03T21:42:29.035Z,0.29
2019-01-03T21:44:56.238Z,0.25
2019-01-03T21:47:23.470Z,0.19
2019-01-03T21:49:50.627Z,0.17
2019-01-03T21:52:17.796Z,0.10
2019-01-03T21:54:45.063Z,0.10
2019-01-03T21:57:12.214Z,0.07
2019-01-03T21:59:39.395Z,0.06
2019-01-03T22:02:06.635Z,0.09
2019-01-03T22:04:33.696Z,0.04
2019-01-03T22:07:00.883Z,-0.02
2019-01-03T22:09:28.017Z,-0.09
2019-01-03T22:11:55.193Z,-0.10
2019-01-03T22:14:22.391Z,-0.08
2019-01-03T22:16:49.861Z,-0.10
2019-01-03T22:19:17.053Z,-0.14
2019-01-03T22:21:44.220Z,-0.17
2019-01-03T22:24:11.450Z,-0.19
2019-01-03T22:26:38.710Z,-0.15
2019-01-03T22:29:05.975Z,-0.14
2019-01-03T22:31:33.655Z,0.02
2019-01-03T22:34:00.823Z,0.14
2019-01-03T22:36:27.906Z,0.32
2019-01-03T22:38:56.488Z,0.37
2019-01-03T22:41:23.665Z,0.38
2019-01-03T22:43:50.835Z,0.42
2019-01-03T22:46:17.931Z,0.54
2019-01-03T22:48:45.086Z,0.58
2019-01-03T22:51:12.248Z,0.44
2019-01-03T22:53:39.487Z,0.31
2019-01-03T22:56:06.623Z,0.27
2019-01-03T22:58:34.076Z,0.24
2019-01-03T23:01:01.407Z,0.17
2019-01-03T23:03:30.071Z,0.18
2019-01-03T23:05:57.163Z,0.15
2019-01-03T23:08:24.514Z,0.13
2019-01-03T23:10:51.659Z,0.10
2019-01-03T23:13:18.859Z,0.10
2019-01-03T23:15:46.042Z,0.05
2019-01-03T23:18:13.215Z,0.16
2019-01-03T23:20:40.544Z,0.20
2019-01-03T23:23:07.744Z,0.24
2019-01-03T23:25:34.922Z,0.22
2019-01-03T23:28:02.024Z,0.27
2019-01-03T23:30:29.598Z,0.28
2019-01-03T23:32:56.642Z,0.25
2019-01-03T23:35:23.794Z,0.23
2019-01-03T23:37:50.934Z,0.18
2019-01-03T23:40:18.079Z,0.14
2019-01-03T23:42:45.267Z,0.08
2019-01-03T23:45:20.369Z,0.09
2019-01-03T23:47:48.327Z,0.21
2019-01-03T23:50:17.743Z,0.40
2019-01-03T23:52:44.962Z,0.38
2019-01-03T23:55:12.097Z,0.28
2019-01-03T23:57:39.402Z,0.19
