createdAt,value
2018-04-28T00:00:53.371Z,0.00
2018-04-28T00:01:53.043Z,0.00
2018-04-28T00:02:52.934Z,0.00
2018-04-28T00:03:53.044Z,0.00
2018-04-28T00:04:53.103Z,0.00
2018-04-28T00:05:52.618Z,0.00
2018-04-28T00:06:53.410Z,0.00
2018-04-28T00:07:53.433Z,0.00
2018-04-28T00:08:53.383Z,0.00
2018-04-28T00:09:53.053Z,0.00
2018-04-28T00:10:53.919Z,0.00
2018-04-28T00:11:52.853Z,0.00
2018-04-28T00:12:52.257Z,0.00
2018-04-28T00:14:13.291Z,0.00
2018-04-28T00:15:14.390Z,0.00
2018-04-28T00:16:13.870Z,0.00
2018-04-28T00:17:13.773Z,0.00
2018-04-28T00:18:13.726Z,0.00
2018-04-28T00:19:23.487Z,0.00
2018-04-28T00:20:14.192Z,0.00
2018-04-28T00:21:13.771Z,0.00
2018-04-28T00:22:13.249Z,0.00
2018-04-28T00:23:14.498Z,0.00
2018-04-28T00:24:14.387Z,0.00
2018-04-28T00:25:14.381Z,0.00
2018-04-28T00:26:14.107Z,0.00
2018-04-28T00:27:14.037Z,0.00
2018-04-28T00:28:14.441Z,0.00
2018-04-28T00:29:14.499Z,0.00
2018-04-28T00:30:14.513Z,0.00
2018-04-28T00:31:14.444Z,0.00
2018-04-28T00:32:14.566Z,0.00
2018-04-28T00:33:14.123Z,0.00
2018-04-28T00:34:13.717Z,0.00
2018-04-28T00:35:13.730Z,0.00
2018-04-28T00:37:36.470Z,0.00
2018-04-28T00:38:57.574Z,0.00
2018-04-28T00:40:20.805Z,0.00
2018-04-28T00:41:19.243Z,0.00
2018-04-28T00:42:40.797Z,0.00
2018-04-28T00:43:41.783Z,0.00
2018-04-28T00:44:41.535Z,0.00
2018-04-28T00:45:41.592Z,0.00
2018-04-28T00:46:41.162Z,0.00
2018-04-28T00:47:41.321Z,0.00
2018-04-28T00:48:41.014Z,0.00
2018-04-28T00:49:42.185Z,0.00
2018-04-28T00:50:40.890Z,0.00
2018-04-28T00:51:41.538Z,0.00
2018-04-28T00:52:41.279Z,0.00
2018-04-28T00:53:40.978Z,0.00
2018-04-28T00:54:41.163Z,0.00
2018-04-28T00:55:41.052Z,0.00
2018-04-28T00:56:41.140Z,0.00
2018-04-28T00:57:41.095Z,0.00
2018-04-28T00:58:41.058Z,0.00
2018-04-28T00:59:40.740Z,0.00
2018-04-28T01:01:02.446Z,0.00
2018-04-28T01:02:02.197Z,0.00
2018-04-28T01:03:03.200Z,0.00
2018-04-28T01:04:02.992Z,0.00
2018-04-28T01:05:02.516Z,0.00
2018-04-28T01:06:23.311Z,0.00
2018-04-28T01:07:24.205Z,0.00
2018-04-28T01:08:24.993Z,0.00
2018-04-28T01:09:24.588Z,0.00
2018-04-28T01:11:04.999Z,0.00
2018-04-28T01:12:06.151Z,0.00
2018-04-28T01:13:27.852Z,0.00
2018-04-28T01:14:28.808Z,0.00
2018-04-28T01:15:28.058Z,0.00
2018-04-28T01:16:27.950Z,0.00
2018-04-28T01:17:28.046Z,0.00
2018-04-28T01:18:48.469Z,0.00
2018-04-28T01:19:49.303Z,0.00
2018-04-28T01:20:49.164Z,0.00
2018-04-28T01:21:49.018Z,0.00
2018-04-28T01:22:48.981Z,0.00
2018-04-28T01:23:49.307Z,0.00
2018-04-28T01:24:49.354Z,0.00
2018-04-28T01:25:48.889Z,0.00
2018-04-28T01:26:48.688Z,0.00
2018-04-28T01:28:29.824Z,0.00
2018-04-28T01:29:30.024Z,0.00
2018-04-28T01:30:29.907Z,0.00
2018-04-28T01:31:29.516Z,0.00
2018-04-28T01:32:30.255Z,0.00
2018-04-28T01:33:30.746Z,0.00
2018-04-28T01:34:29.447Z,0.00
2018-04-28T01:35:30.460Z,0.00
2018-04-28T01:36:30.576Z,0.00
2018-04-28T01:37:30.516Z,0.00
2018-04-28T01:38:30.388Z,0.00
2018-04-28T01:39:33.343Z,0.00
2018-04-28T01:40:30.498Z,0.00
2018-04-28T01:41:30.590Z,0.00
2018-04-28T01:42:29.648Z,0.00
2018-04-28T01:43:29.472Z,0.00
2018-04-28T01:44:50.871Z,0.00
2018-04-28T01:45:54.096Z,0.00
2018-04-28T01:46:51.251Z,0.00
2018-04-28T01:47:50.943Z,0.00
2018-04-28T01:48:51.817Z,0.00
2018-04-28T01:49:51.556Z,0.00
2018-04-28T01:50:51.326Z,0.00
2018-04-28T01:51:51.295Z,0.00
2018-04-28T01:52:51.135Z,0.00
2018-04-28T01:53:50.751Z,0.00
2018-04-28T01:54:51.770Z,0.00
2018-04-28T01:55:51.608Z,0.00
2018-04-28T01:56:51.251Z,0.00
2018-04-28T01:57:51.447Z,0.00
2018-04-28T01:58:50.966Z,0.00
2018-04-28T01:59:51.886Z,0.00
2018-04-28T02:00:51.829Z,0.00
2018-04-28T02:01:51.244Z,0.00
2018-04-28T02:02:53.327Z,0.00
2018-04-28T02:05:13.420Z,0.00
2018-04-28T02:06:12.935Z,0.00
2018-04-28T02:07:12.919Z,0.00
2018-04-28T02:08:12.364Z,0.00
2018-04-28T02:09:14.821Z,0.00
2018-04-28T02:10:13.174Z,0.00
2018-04-28T02:11:33.169Z,0.00
2018-04-28T02:13:14.693Z,0.00
2018-04-28T02:14:15.226Z,0.00
2018-04-28T02:15:15.277Z,0.00
2018-04-28T02:16:14.837Z,0.00
2018-04-28T02:17:15.532Z,0.00
2018-04-28T02:18:38.200Z,0.00
2018-04-28T02:19:38.886Z,0.00
2018-04-28T02:20:39.523Z,0.00
2018-04-28T02:21:38.444Z,0.00
2018-04-28T02:22:38.380Z,0.00
2018-04-28T02:23:39.234Z,0.00
2018-04-28T02:24:39.188Z,0.00
2018-04-28T02:25:38.958Z,0.00
2018-04-28T02:26:38.831Z,0.00
2018-04-28T02:27:38.907Z,0.00
2018-04-28T02:28:38.449Z,0.00
2018-04-28T02:29:38.541Z,0.00
2018-04-28T02:30:38.827Z,0.00
2018-04-28T02:31:38.295Z,0.00
2018-04-28T02:32:38.017Z,0.00
2018-04-28T02:33:39.466Z,0.00
2018-04-28T02:34:38.549Z,0.00
2018-04-28T02:35:38.108Z,0.00
2018-04-28T02:36:39.284Z,0.00
2018-04-28T02:37:38.344Z,0.00
2018-04-28T02:38:38.817Z,0.00
2018-04-28T02:39:38.433Z,0.00
2018-04-28T02:40:37.892Z,0.00
2018-04-28T02:41:38.458Z,0.00
2018-04-28T02:42:38.081Z,0.00
2018-04-28T02:43:38.601Z,0.00
2018-04-28T02:44:38.293Z,0.00
2018-04-28T02:45:38.743Z,0.00
2018-04-28T02:46:38.658Z,0.00
2018-04-28T02:47:59.104Z,0.00
2018-04-28T02:48:59.862Z,0.00
2018-04-28T02:49:59.444Z,0.00
2018-04-28T02:51:00.028Z,0.00
2018-04-28T02:51:59.572Z,0.00
2018-04-28T02:54:01.278Z,0.00
2018-04-28T02:55:02.133Z,0.00
2018-04-28T02:56:01.987Z,0.00
2018-04-28T02:57:22.421Z,0.00
2018-04-28T02:58:23.396Z,0.00
2018-04-28T02:59:22.874Z,0.00
2018-04-28T03:00:22.821Z,0.00
2018-04-28T03:01:22.379Z,0.00
2018-04-28T03:02:23.050Z,0.00
2018-04-28T03:03:22.719Z,0.00
2018-04-28T03:04:44.312Z,0.00
2018-04-28T03:05:44.853Z,0.00
2018-04-28T03:06:44.857Z,0.00
2018-04-28T03:07:45.541Z,0.00
2018-04-28T03:08:44.975Z,0.00
2018-04-28T03:09:44.806Z,0.00
2018-04-28T03:10:44.308Z,0.00
2018-04-28T03:11:44.812Z,0.00
2018-04-28T03:12:44.327Z,0.00
2018-04-28T03:13:44.886Z,0.00
2018-04-28T03:14:44.857Z,0.00
2018-04-28T03:15:44.570Z,0.00
2018-04-28T03:16:44.451Z,0.00
2018-04-28T03:17:44.182Z,0.00
2018-04-28T03:18:45.220Z,0.00
2018-04-28T03:20:04.403Z,1.00
2018-04-28T03:21:04.987Z,1.00
2018-04-28T03:22:04.973Z,0.00
2018-04-28T03:23:04.970Z,1.00
2018-04-28T03:24:04.482Z,1.00
2018-04-28T03:25:05.397Z,1.00
2018-04-28T03:26:05.389Z,2.00
2018-04-28T03:27:05.408Z,2.00
2018-04-28T03:28:25.779Z,2.00
2018-04-28T03:29:47.475Z,2.00
2018-04-28T03:31:08.768Z,3.00
2018-04-28T03:32:28.760Z,4.00
2018-04-28T03:33:29.302Z,4.00
2018-04-28T03:34:49.564Z,4.00
2018-04-28T03:35:50.138Z,5.00
2018-04-28T03:36:50.006Z,6.00
2018-04-28T03:37:50.041Z,6.00
2018-04-28T03:38:49.869Z,7.00
2018-04-28T03:39:49.741Z,8.00
2018-04-28T03:40:49.266Z,9.00
2018-04-28T03:41:50.440Z,11.00
2018-04-28T03:42:50.140Z,14.00
2018-04-28T03:43:49.720Z,18.00
2018-04-28T03:44:49.222Z,24.00
2018-04-28T03:45:49.688Z,32.00
2018-04-28T03:46:49.763Z,40.00
2018-04-28T03:47:49.439Z,48.00
2018-04-28T03:48:50.141Z,59.00
2018-04-28T03:50:11.551Z,74.00
2018-04-28T03:51:11.226Z,87.00
2018-04-28T03:52:12.313Z,102.00
2018-04-28T03:53:12.241Z,120.00
2018-04-28T03:54:11.890Z,137.00
2018-04-28T03:55:11.452Z,155.00
2018-04-28T03:56:12.205Z,175.00
2018-04-28T03:57:12.264Z,195.00
2018-04-28T03:58:11.991Z,219.00
2018-04-28T03:59:11.710Z,241.00
2018-04-28T04:00:11.769Z,265.00
2018-04-28T04:01:11.598Z,291.00
2018-04-28T04:02:11.354Z,318.00
2018-04-28T04:03:12.064Z,350.00
2018-04-28T04:04:53.326Z,408.00
2018-04-28T04:05:53.973Z,443.00
2018-04-28T04:06:53.620Z,479.00
2018-04-28T04:08:15.638Z,520.00
2018-04-28T04:09:36.229Z,546.00
2018-04-28T04:10:37.220Z,562.00
2018-04-28T04:11:37.248Z,587.00
2018-04-28T04:12:37.254Z,627.00
2018-04-28T04:13:36.866Z,680.00
2018-04-28T04:14:36.817Z,729.00
2018-04-28T04:15:57.486Z,794.00
2018-04-28T04:16:58.333Z,854.00
2018-04-28T04:18:18.703Z,936.00
2018-04-28T04:19:40.125Z,1015.00
2018-04-28T04:20:40.837Z,1080.00
2018-04-28T04:21:40.608Z,1162.00
2018-04-28T04:22:40.186Z,1258.00
2018-04-28T04:23:40.129Z,1359.00
2018-04-28T04:24:41.311Z,1449.00
2018-04-28T04:25:40.178Z,1536.00
2018-04-28T04:26:41.269Z,1590.00
2018-04-28T04:27:41.285Z,1625.00
2018-04-28T04:29:01.703Z,1700.00
2018-04-28T04:30:02.595Z,1783.00
2018-04-28T04:31:02.462Z,1885.00
2018-04-28T04:32:02.673Z,2017.00
2018-04-28T04:33:02.524Z,2162.00
2018-04-28T04:34:02.575Z,2301.00
2018-04-28T04:35:02.846Z,2405.00
2018-04-28T04:36:02.839Z,2507.00
2018-04-28T04:37:02.600Z,2603.00
2018-04-28T04:39:04.745Z,2838.00
2018-04-28T04:40:05.484Z,2991.00
2018-04-28T04:41:05.412Z,3146.00
2018-04-28T04:42:05.208Z,3313.00
2018-04-28T04:43:25.602Z,3498.00
2018-04-28T04:44:25.368Z,3597.00
2018-04-28T04:45:47.598Z,3648.00
2018-04-28T04:46:47.746Z,3856.00
2018-04-28T04:48:08.285Z,4104.00
2018-04-28T04:49:30.294Z,3824.00
2018-04-28T04:50:30.257Z,3935.00
2018-04-28T04:51:30.023Z,4056.00
2018-04-28T04:52:53.513Z,4262.00
2018-04-28T04:53:54.562Z,4439.00
2018-04-28T04:54:54.361Z,4639.00
2018-04-28T04:55:54.201Z,4845.00
2018-04-28T04:56:54.563Z,5049.00
2018-04-28T04:57:59.046Z,5354.00
2018-04-28T04:58:53.837Z,5581.00
2018-04-28T04:59:56.172Z,5765.00
2018-04-28T05:00:57.740Z,5945.00
2018-04-28T05:01:54.651Z,6020.00
2018-04-28T05:02:55.093Z,5922.00
2018-04-28T05:03:55.094Z,6001.00
2018-04-28T05:04:54.323Z,6116.00
2018-04-28T05:05:54.122Z,6115.00
2018-04-28T05:07:00.927Z,6219.00
2018-04-28T05:07:53.654Z,6341.00
2018-04-28T05:08:59.495Z,6423.00
2018-04-28T05:10:07.902Z,6536.00
2018-04-28T05:11:14.602Z,6778.00
2018-04-28T05:12:15.458Z,6985.00
2018-04-28T05:13:14.605Z,7245.00
2018-04-28T05:14:15.428Z,7446.00
2018-04-28T05:15:17.639Z,7706.00
2018-04-28T05:16:14.762Z,7863.00
2018-04-28T05:17:17.247Z,8058.00
2018-04-28T05:18:14.782Z,8392.00
2018-04-28T05:19:15.283Z,8763.00
2018-04-28T05:20:35.616Z,8727.00
2018-04-28T05:21:41.370Z,8740.00
2018-04-28T05:22:40.218Z,8835.00
2018-04-28T05:23:35.106Z,9011.00
2018-04-28T05:24:55.671Z,9233.00
2018-04-28T05:25:55.828Z,9460.00
2018-04-28T05:26:56.280Z,9747.00
2018-04-28T05:27:56.259Z,9994.00
2018-04-28T05:28:56.045Z,10348.00
2018-04-28T05:29:56.155Z,10450.00
2018-04-28T05:31:17.720Z,10410.00
2018-04-28T05:32:38.256Z,10431.00
2018-04-28T05:33:39.072Z,9990.00
2018-04-28T05:34:39.316Z,10051.00
2018-04-28T05:35:39.360Z,10266.00
2018-04-28T05:36:38.739Z,10351.00
2018-04-28T05:37:38.966Z,10385.00
2018-04-28T05:38:39.215Z,10318.00
2018-04-28T05:39:39.359Z,10262.00
2018-04-28T05:40:39.118Z,10522.00
2018-04-28T05:41:39.197Z,10865.00
2018-04-28T05:42:39.913Z,10756.00
2018-04-28T05:43:59.787Z,10977.00
2018-04-28T05:45:00.613Z,11288.00
2018-04-28T05:46:00.696Z,11147.00
2018-04-28T05:47:01.064Z,11397.00
2018-04-28T05:48:01.104Z,11506.00
2018-04-28T05:48:59.797Z,11506.00
2018-04-28T05:50:01.024Z,11841.00
2018-04-28T05:50:59.950Z,11952.00
2018-04-28T05:51:59.778Z,11944.00
2018-04-28T05:53:21.303Z,12214.00
2018-04-28T05:54:24.063Z,12434.00
2018-04-28T05:55:22.298Z,12421.00
2018-04-28T05:56:22.608Z,12335.00
2018-04-28T05:57:21.538Z,12490.00
2018-04-28T05:58:42.870Z,12756.00
2018-04-28T06:00:04.957Z,13752.00
2018-04-28T06:01:13.861Z,14365.00
2018-04-28T06:02:05.334Z,15483.00
2018-04-28T06:03:04.448Z,16704.00
2018-04-28T06:04:04.333Z,17608.00
2018-04-28T06:05:05.591Z,17840.00
2018-04-28T06:06:04.786Z,16392.00
2018-04-28T06:07:05.191Z,16216.00
2018-04-28T06:08:05.195Z,16696.00
2018-04-28T06:09:16.458Z,15790.00
2018-04-28T06:10:04.654Z,14902.00
2018-04-28T06:11:05.451Z,15196.00
2018-04-28T06:12:04.779Z,16089.00
2018-04-28T06:13:05.478Z,15976.00
2018-04-28T06:14:05.672Z,16856.00
2018-04-28T06:15:04.477Z,17192.00
2018-04-28T06:16:25.553Z,17560.00
2018-04-28T06:17:25.802Z,18096.00
2018-04-28T06:18:26.053Z,17672.00
2018-04-28T06:19:26.055Z,17128.00
2018-04-28T06:20:25.865Z,17056.00
2018-04-28T06:21:26.206Z,16560.00
2018-04-28T06:22:26.260Z,15345.00
2018-04-28T06:23:26.453Z,13936.00
2018-04-28T06:24:25.291Z,13484.00
2018-04-28T06:25:26.602Z,13883.00
2018-04-28T06:26:25.475Z,15035.00
2018-04-28T06:27:25.279Z,15613.00
2018-04-28T06:28:46.570Z,17200.00
2018-04-28T06:29:47.031Z,18200.00
2018-04-28T06:31:07.972Z,18960.00
2018-04-28T06:32:07.838Z,19600.00
2018-04-28T06:33:08.015Z,20536.00
2018-04-28T06:34:08.013Z,23152.00
2018-04-28T06:35:07.912Z,24416.00
2018-04-28T06:36:07.767Z,25216.00
2018-04-28T06:37:08.606Z,26528.00
2018-04-28T06:38:08.497Z,24696.00
2018-04-28T06:39:08.506Z,23632.00
2018-04-28T06:40:08.735Z,22952.00
2018-04-28T06:41:08.006Z,23416.00
2018-04-28T06:42:08.216Z,23616.00
2018-04-28T06:43:29.270Z,24296.00
2018-04-28T06:44:29.623Z,25128.00
2018-04-28T06:45:29.763Z,25048.00
2018-04-28T06:46:50.146Z,24848.00
2018-04-28T06:47:51.175Z,25480.00
2018-04-28T06:48:51.426Z,24928.00
2018-04-28T06:49:50.380Z,24360.00
2018-04-28T06:51:34.792Z,23800.00
2018-04-28T06:52:36.014Z,23656.00
2018-04-28T06:53:35.792Z,24368.00
2018-04-28T06:54:56.372Z,25416.00
2018-04-28T06:55:57.195Z,27352.00
2018-04-28T06:57:17.845Z,30032.00
2018-04-28T06:58:18.763Z,29424.00
2018-04-28T06:59:19.112Z,29864.00
2018-04-28T07:00:38.617Z,37800.00
2018-04-28T07:01:39.871Z,27296.00
2018-04-28T07:02:39.495Z,26360.00
2018-04-28T07:03:40.257Z,26432.00
2018-04-28T07:04:40.061Z,26416.00
2018-04-28T07:05:40.021Z,26568.00
2018-04-28T07:06:40.716Z,27088.00
2018-04-28T07:07:39.729Z,27704.00
2018-04-28T07:08:40.005Z,31224.00
2018-04-28T07:09:39.410Z,30016.00
2018-04-28T07:10:40.897Z,28144.00
2018-04-28T07:11:39.176Z,27696.00
2018-04-28T07:13:00.159Z,27984.00
2018-04-28T07:14:00.184Z,28488.00
2018-04-28T07:15:00.704Z,28592.00
2018-04-28T07:16:00.621Z,27296.00
2018-04-28T07:17:00.369Z,25992.00
2018-04-28T07:18:00.363Z,23864.00
2018-04-28T07:19:21.296Z,22112.00
2018-04-28T07:20:21.708Z,22032.00
2018-04-28T07:21:21.756Z,22336.00
2018-04-28T07:22:22.009Z,22904.00
2018-04-28T07:23:22.480Z,23048.00
2018-04-28T07:24:21.318Z,23824.00
2018-04-28T07:25:21.700Z,26144.00
2018-04-28T07:26:21.571Z,25584.00
2018-04-28T07:27:21.345Z,26384.00
2018-04-28T07:28:21.709Z,26944.00
2018-04-28T07:29:22.005Z,27768.00
2018-04-28T07:30:22.028Z,29304.00
2018-04-28T07:31:21.942Z,29328.00
2018-04-28T07:32:22.173Z,28424.00
2018-04-28T07:33:22.144Z,28128.00
2018-04-28T07:34:42.972Z,27752.00
2018-04-28T07:35:42.686Z,28136.00
2018-04-28T07:36:44.114Z,27600.00
2018-04-28T07:37:44.057Z,27584.00
2018-04-28T07:38:44.018Z,26520.00
2018-04-28T07:39:43.275Z,25128.00
2018-04-28T07:40:43.362Z,24096.00
2018-04-28T07:41:43.545Z,22912.00
2018-04-28T07:42:43.900Z,22320.00
2018-04-28T07:43:43.218Z,21944.00
2018-04-28T07:44:43.995Z,21672.00
2018-04-28T07:45:43.627Z,21264.00
2018-04-28T07:47:05.267Z,21104.00
2018-04-28T07:48:05.258Z,21240.00
2018-04-28T07:49:06.022Z,21320.00
2018-04-28T07:50:27.129Z,21296.00
2018-04-28T07:51:27.412Z,20632.00
2018-04-28T07:52:28.772Z,19864.00
2018-04-28T07:53:28.347Z,19368.00
2018-04-28T07:54:29.250Z,19296.00
2018-04-28T07:55:27.162Z,19536.00
2018-04-28T07:56:27.603Z,19808.00
2018-04-28T07:57:27.684Z,19936.00
2018-04-28T07:58:27.543Z,20192.00
2018-04-28T07:59:27.850Z,20600.00
2018-04-28T08:00:55.702Z,20872.00
2018-04-28T08:01:49.946Z,20920.00
2018-04-28T08:03:09.734Z,21368.00
2018-04-28T08:04:31.524Z,21704.00
2018-04-28T08:05:32.214Z,21848.00
2018-04-28T08:06:32.702Z,21712.00
2018-04-28T08:07:31.608Z,21224.00
2018-04-28T08:08:32.020Z,20752.00
2018-04-28T08:09:32.359Z,20416.00
2018-04-28T08:10:53.641Z,19912.00
2018-04-28T08:12:15.453Z,19496.00
2018-04-28T08:13:16.160Z,19456.00
2018-04-28T08:14:15.178Z,19736.00
2018-04-28T08:15:15.204Z,20408.00
2018-04-28T08:16:17.039Z,21088.00
2018-04-28T08:17:15.881Z,21360.00
2018-04-28T08:18:15.767Z,21200.00
2018-04-28T08:19:15.781Z,20864.00
2018-04-28T08:20:16.176Z,20400.00
2018-04-28T08:21:16.284Z,20456.00
2018-04-28T08:22:16.263Z,20896.00
2018-04-28T08:23:15.385Z,21376.00
2018-04-28T08:24:15.720Z,21632.00
2018-04-28T08:25:36.664Z,22032.00
2018-04-28T08:26:36.607Z,22496.00
2018-04-28T08:27:36.854Z,22952.00
2018-04-28T08:28:37.783Z,23912.00
2018-04-28T08:29:36.646Z,24928.00
2018-04-28T08:30:36.756Z,26304.00
2018-04-28T08:31:36.757Z,27656.00
2018-04-28T08:32:36.756Z,28680.00
2018-04-28T08:33:36.854Z,30128.00
2018-04-28T08:34:37.272Z,31688.00
2018-04-28T08:35:36.177Z,33080.00
2018-04-28T08:36:36.256Z,36528.00
2018-04-28T08:37:38.321Z,39880.00
2018-04-28T08:38:37.334Z,41512.00
2018-04-28T08:39:36.367Z,43328.00
2018-04-28T08:40:36.222Z,44376.00
2018-04-28T08:41:58.140Z,43728.00
2018-04-28T08:43:19.894Z,40088.00
2018-04-28T08:44:21.361Z,39920.00
2018-04-28T08:45:21.116Z,39504.00
2018-04-28T08:46:20.220Z,38272.00
2018-04-28T08:47:20.709Z,39240.00
2018-04-28T08:48:21.380Z,40640.00
2018-04-28T08:49:20.701Z,38512.00
2018-04-28T08:50:20.960Z,41896.00
2018-04-28T08:51:19.836Z,44320.00
2018-04-28T08:52:20.964Z,42952.00
2018-04-28T08:53:20.903Z,37480.00
2018-04-28T08:54:20.991Z,39568.00
2018-04-28T08:55:22.454Z,41792.00
2018-04-28T08:56:20.330Z,41200.00
2018-04-28T08:57:41.481Z,41736.00
2018-04-28T08:58:41.462Z,41920.00
2018-04-28T08:59:41.988Z,42800.00
2018-04-28T09:00:42.137Z,36432.00
2018-04-28T09:01:42.609Z,35352.00
2018-04-28T09:02:42.023Z,34384.00
2018-04-28T09:03:42.157Z,32816.00
2018-04-28T09:05:02.946Z,31400.00
2018-04-28T09:06:02.777Z,30416.00
2018-04-28T09:07:02.761Z,29208.00
2018-04-28T09:08:04.168Z,28024.00
2018-04-28T09:09:03.006Z,27288.00
2018-04-28T09:10:02.865Z,25016.00
2018-04-28T09:11:03.547Z,23424.00
2018-04-28T09:12:03.737Z,23728.00
2018-04-28T09:13:03.641Z,24736.00
2018-04-28T09:14:03.620Z,26096.00
2018-04-28T09:15:03.013Z,26352.00
2018-04-28T09:16:03.210Z,25784.00
2018-04-28T09:17:03.288Z,27256.00
2018-04-28T09:18:03.644Z,30824.00
2018-04-28T09:19:03.475Z,34088.00
2018-04-28T09:20:03.856Z,35704.00
2018-04-28T09:21:03.214Z,36248.00
2018-04-28T09:22:24.510Z,36072.00
2018-04-28T09:23:24.781Z,36008.00
2018-04-28T09:24:24.586Z,35128.00
2018-04-28T09:25:24.388Z,34152.00
2018-04-28T09:26:24.304Z,31720.00
2018-04-28T09:27:24.346Z,26944.00
2018-04-28T09:28:24.606Z,22176.00
2018-04-28T09:29:24.846Z,18472.00
2018-04-28T09:30:25.800Z,18056.00
2018-04-28T09:31:24.784Z,19552.00
2018-04-28T09:32:24.586Z,21104.00
2018-04-28T09:33:24.806Z,20832.00
2018-04-28T09:34:25.163Z,19536.00
2018-04-28T09:35:24.957Z,19736.00
2018-04-28T09:36:25.103Z,21056.00
2018-04-28T09:37:25.215Z,21712.00
2018-04-28T09:38:24.527Z,22840.00
2018-04-28T09:39:24.754Z,23800.00
2018-04-28T09:40:24.968Z,24632.00
2018-04-28T09:41:25.432Z,25432.00
2018-04-28T09:42:24.607Z,27904.00
2018-04-28T09:43:24.417Z,31968.00
2018-04-28T09:44:24.685Z,35112.00
2018-04-28T09:45:25.062Z,65535.00
2018-04-28T09:46:24.205Z,65535.00
2018-04-28T09:47:24.704Z,65535.00
2018-04-28T09:48:24.929Z,37888.00
2018-04-28T09:49:24.863Z,65535.00
2018-04-28T09:50:24.987Z,65535.00
2018-04-28T09:51:25.217Z,65535.00
2018-04-28T09:52:24.513Z,65535.00
2018-04-28T09:53:24.685Z,65535.00
2018-04-28T09:54:24.811Z,65535.00
2018-04-28T09:55:25.006Z,65535.00
2018-04-28T09:56:46.269Z,65535.00
2018-04-28T09:57:46.673Z,65535.00
2018-04-28T09:58:46.611Z,65535.00
2018-04-28T10:00:28.820Z,65535.00
2018-04-28T10:01:29.029Z,65535.00
2018-04-28T10:02:28.807Z,65535.00
2018-04-28T10:03:29.024Z,65535.00
2018-04-28T10:04:28.961Z,65535.00
2018-04-28T10:05:29.286Z,65535.00
2018-04-28T10:06:29.462Z,65535.00
2018-04-28T10:07:33.248Z,65535.00
2018-04-28T10:08:29.266Z,65535.00
2018-04-28T10:09:30.026Z,65535.00
2018-04-28T10:10:29.231Z,65535.00
2018-04-28T10:11:29.317Z,30856.00
2018-04-28T10:12:29.618Z,31816.00
2018-04-28T10:13:28.900Z,65535.00
2018-04-28T10:14:29.409Z,53624.00
2018-04-28T10:15:28.471Z,34344.00
2018-04-28T10:16:29.677Z,27832.00
2018-04-28T10:17:49.797Z,26184.00
2018-04-28T10:18:49.567Z,25296.00
2018-04-28T10:19:49.529Z,28976.00
2018-04-28T10:21:12.047Z,29648.00
2018-04-28T10:22:33.437Z,65535.00
2018-04-28T10:23:35.225Z,41416.00
2018-04-28T10:24:34.095Z,27112.00
2018-04-28T10:26:17.325Z,22184.00
2018-04-28T10:27:18.600Z,20648.00
2018-04-28T10:28:17.628Z,18416.00
2018-04-28T10:29:18.051Z,17336.00
2018-04-28T10:30:17.542Z,16552.00
2018-04-28T10:31:17.928Z,16544.00
2018-04-28T10:32:16.821Z,17792.00
2018-04-28T10:33:20.543Z,20000.00
2018-04-28T10:34:17.683Z,20896.00
2018-04-28T10:35:16.868Z,18888.00
2018-04-28T10:36:37.985Z,14707.00
2018-04-28T10:37:39.773Z,12536.00
2018-04-28T10:38:38.715Z,11624.00
2018-04-28T10:39:39.128Z,11652.00
2018-04-28T10:40:39.085Z,12194.00
2018-04-28T10:41:39.287Z,13394.00
2018-04-28T10:42:38.600Z,14736.00
2018-04-28T10:43:38.689Z,16392.00
2018-04-28T10:44:39.342Z,18000.00
2018-04-28T10:45:38.756Z,19616.00
2018-04-28T10:47:00.910Z,21904.00
2018-04-28T10:48:01.144Z,23968.00
2018-04-28T10:49:23.226Z,26912.00
2018-04-28T10:50:22.598Z,28688.00
2018-04-28T10:51:23.205Z,30168.00
2018-04-28T10:52:22.023Z,31592.00
2018-04-28T10:53:43.217Z,33248.00
2018-04-28T10:54:43.415Z,32552.00
2018-04-28T10:55:43.424Z,31568.00
2018-04-28T10:56:43.279Z,29976.00
2018-04-28T10:57:43.539Z,29872.00
2018-04-28T10:59:05.693Z,30976.00
2018-04-28T11:00:06.396Z,31368.00
2018-04-28T11:01:06.546Z,31384.00
2018-04-28T11:02:05.931Z,30928.00
2018-04-28T11:03:05.941Z,31016.00
2018-04-28T11:04:06.189Z,32928.00
2018-04-28T11:05:06.585Z,35432.00
2018-04-28T11:06:06.475Z,38360.00
2018-04-28T11:07:05.441Z,40904.00
2018-04-28T11:08:06.350Z,41648.00
2018-04-28T11:09:06.214Z,38656.00
2018-04-28T11:10:47.869Z,36248.00
2018-04-28T11:11:47.730Z,34952.00
2018-04-28T11:12:48.825Z,35640.00
2018-04-28T11:13:47.786Z,34008.00
2018-04-28T11:14:48.233Z,35640.00
2018-04-28T11:15:48.344Z,42728.00
2018-04-28T11:16:48.960Z,46352.00
2018-04-28T11:17:48.518Z,44400.00
2018-04-28T11:19:32.605Z,42160.00
2018-04-28T11:20:32.943Z,32896.00
2018-04-28T11:21:33.769Z,26632.00
2018-04-28T11:22:33.344Z,25776.00
2018-04-28T11:23:32.494Z,29040.00
2018-04-28T11:24:32.993Z,31968.00
2018-04-28T11:25:33.089Z,33288.00
2018-04-28T11:26:53.940Z,31072.00
2018-04-28T11:28:16.227Z,27288.00
2018-04-28T11:29:16.100Z,24600.00
2018-04-28T11:30:16.424Z,22392.00
2018-04-28T11:31:16.678Z,20680.00
2018-04-28T11:32:16.513Z,19768.00
2018-04-28T11:33:37.469Z,19160.00
2018-04-28T11:34:37.316Z,18816.00
2018-04-28T11:36:41.265Z,22504.00
2018-04-28T11:37:40.248Z,25912.00
2018-04-28T11:38:40.756Z,26088.00
2018-04-28T11:40:02.071Z,24936.00
2018-04-28T11:41:01.990Z,24152.00
2018-04-28T11:42:03.256Z,23040.00
2018-04-28T11:43:02.142Z,21744.00
2018-04-28T11:44:07.407Z,21520.00
2018-04-28T11:45:23.204Z,23072.00
2018-04-28T11:46:24.454Z,24872.00
2018-04-28T11:47:23.805Z,26536.00
2018-04-28T11:48:24.292Z,27328.00
2018-04-28T11:49:23.250Z,26448.00
2018-04-28T11:50:23.677Z,25264.00
2018-04-28T11:51:23.571Z,24736.00
2018-04-28T11:52:23.709Z,24568.00
2018-04-28T11:53:24.597Z,24104.00
2018-04-28T11:54:23.456Z,23328.00
2018-04-28T11:55:23.394Z,22232.00
2018-04-28T11:56:44.983Z,22792.00
2018-04-28T11:58:06.692Z,24808.00
2018-04-28T11:59:07.900Z,25344.00
2018-04-28T12:00:07.283Z,25400.00
2018-04-28T12:01:08.225Z,25240.00
2018-04-28T12:02:07.826Z,25040.00
2018-04-28T12:03:07.183Z,25528.00
2018-04-28T12:04:07.736Z,26816.00
2018-04-28T12:05:28.096Z,30096.00
2018-04-28T12:06:29.597Z,33824.00
2018-04-28T12:07:30.365Z,35496.00
2018-04-28T12:08:28.169Z,36600.00
2018-04-28T12:09:29.522Z,37440.00
2018-04-28T12:10:28.657Z,38160.00
2018-04-28T12:11:28.871Z,39072.00
2018-04-28T12:12:28.948Z,40024.00
2018-04-28T12:13:29.440Z,41056.00
2018-04-28T12:14:28.596Z,42544.00
2018-04-28T12:15:30.029Z,45192.00
2018-04-28T12:16:30.298Z,49432.00
2018-04-28T12:17:28.629Z,54312.00
2018-04-28T12:18:28.765Z,56944.00
2018-04-28T12:19:29.217Z,56968.00
2018-04-28T12:20:50.108Z,52944.00
2018-04-28T12:21:50.279Z,49360.00
2018-04-28T12:22:50.541Z,46616.00
2018-04-28T12:23:50.623Z,45440.00
2018-04-28T12:24:50.341Z,45232.00
2018-04-28T12:25:50.027Z,39480.00
2018-04-28T12:27:11.600Z,36352.00
2018-04-28T12:28:12.018Z,39016.00
2018-04-28T12:29:11.998Z,34864.00
2018-04-28T12:30:12.297Z,32976.00
2018-04-28T12:31:13.210Z,31696.00
2018-04-28T12:32:12.650Z,32800.00
2018-04-28T12:33:54.070Z,40520.00
2018-04-28T12:34:53.997Z,43032.00
2018-04-28T12:35:53.871Z,43912.00
2018-04-28T12:36:54.155Z,45112.00
2018-04-28T12:37:53.864Z,47304.00
2018-04-28T12:38:54.360Z,48408.00
2018-04-28T12:40:15.207Z,49464.00
2018-04-28T12:41:37.261Z,48040.00
2018-04-28T12:42:57.496Z,49256.00
2018-04-28T12:43:57.769Z,50456.00
2018-04-28T12:44:57.658Z,43440.00
2018-04-28T12:45:57.930Z,41368.00
2018-04-28T12:46:58.243Z,41808.00
2018-04-28T12:47:57.446Z,44232.00
2018-04-28T12:48:57.271Z,48968.00
2018-04-28T12:49:57.120Z,48104.00
2018-04-28T12:50:59.535Z,49752.00
2018-04-28T12:51:57.588Z,51536.00
2018-04-28T12:52:57.402Z,65535.00
2018-04-28T12:53:58.813Z,65535.00
2018-04-28T12:54:57.911Z,41320.00
2018-04-28T12:55:57.982Z,32456.00
2018-04-28T12:56:58.220Z,26968.00
2018-04-28T12:57:57.519Z,31632.00