createdAt,value
2022-09-23T00:01:11.532Z,99.90
2022-09-23T00:03:42.086Z,99.90
2022-09-23T00:06:25.558Z,99.90
2022-09-23T00:08:52.913Z,99.90
2022-09-23T00:11:31.674Z,99.90
2022-09-23T00:14:03.571Z,99.90
2022-09-23T00:16:34.338Z,99.90
2022-09-23T00:19:02.938Z,99.90
2022-09-23T00:21:29.955Z,99.90
2022-09-23T00:24:02.023Z,99.90
2022-09-23T00:26:29.054Z,99.90
2022-09-23T00:28:55.940Z,99.90
2022-09-23T00:31:28.270Z,99.90
2022-09-23T00:33:58.299Z,99.90
2022-09-23T00:36:28.163Z,99.90
2022-09-23T00:38:58.251Z,99.90
2022-09-23T00:41:27.957Z,99.90
2022-09-23T00:44:00.549Z,99.90
2022-09-23T00:46:36.945Z,99.90
2022-09-23T00:49:10.077Z,99.90
2022-09-23T00:51:44.021Z,99.90
2022-09-23T00:54:11.506Z,99.90
2022-09-23T00:56:39.819Z,99.90
2022-09-23T00:59:09.680Z,99.90
2022-09-23T01:01:38.351Z,99.90
2022-09-23T01:04:08.054Z,99.90
2022-09-23T01:06:34.919Z,99.90
2022-09-23T01:09:01.828Z,99.90
2022-09-23T01:11:45.419Z,99.90
2022-09-23T01:14:32.172Z,99.90
2022-09-23T01:17:27.460Z,99.90
2022-09-23T01:20:11.027Z,99.90
2022-09-23T01:23:32.620Z,99.90
2022-09-23T01:26:27.203Z,99.90
2022-09-23T01:29:25.606Z,99.90
2022-09-23T01:32:05.565Z,99.90
2022-09-23T01:34:43.804Z,99.90
2022-09-23T01:37:24.752Z,99.90
2022-09-23T01:40:13.610Z,99.90
2022-09-23T01:42:54.977Z,99.90
2022-09-23T01:45:48.035Z,99.90
2022-09-23T01:48:34.257Z,99.90
2022-09-23T01:51:07.338Z,99.90
2022-09-23T01:54:06.642Z,99.90
2022-09-23T01:56:40.554Z,99.90
2022-09-23T01:59:39.245Z,99.90
2022-09-23T02:02:33.983Z,99.90
2022-09-23T02:05:22.099Z,99.90
2022-09-23T02:07:58.068Z,99.90
2022-09-23T02:10:48.869Z,99.90
2022-09-23T02:13:30.024Z,99.90
2022-09-23T02:16:05.958Z,99.90
2022-09-23T02:18:44.607Z,99.90
2022-09-23T02:21:12.926Z,99.90
2022-09-23T02:23:45.897Z,99.90
2022-09-23T02:26:28.680Z,99.90
2022-09-23T02:29:04.625Z,99.90
2022-09-23T02:31:49.229Z,99.90
2022-09-23T02:34:42.552Z,99.90
2022-09-23T02:37:32.778Z,99.90
2022-09-23T02:40:14.674Z,99.90
2022-09-23T02:43:13.991Z,99.90
2022-09-23T02:45:43.783Z,99.90
2022-09-23T02:48:25.186Z,99.90
2022-09-23T02:50:53.088Z,99.90
2022-09-23T02:53:22.491Z,99.90
2022-09-23T02:55:51.113Z,99.90
2022-09-23T02:58:18.285Z,99.90
2022-09-23T03:00:58.910Z,99.90
2022-09-23T03:04:05.205Z,99.90
2022-09-23T03:06:40.195Z,99.90
2022-09-23T03:09:31.400Z,99.90
2022-09-23T03:12:32.468Z,99.90
2022-09-23T03:15:18.345Z,99.90
2022-09-23T03:18:28.285Z,99.90
2022-09-23T03:21:03.860Z,99.90
2022-09-23T03:23:37.776Z,99.90
2022-09-23T03:26:18.789Z,99.90
2022-09-23T03:28:47.073Z,99.90
2022-09-23T03:31:17.731Z,99.90
2022-09-23T03:33:55.620Z,99.90
2022-09-23T03:36:51.993Z,99.90
2022-09-23T03:39:24.602Z,99.90
2022-09-23T03:41:55.170Z,99.90
2022-09-23T03:44:22.235Z,99.90
2022-09-23T03:46:52.272Z,99.90
2022-09-23T03:49:32.987Z,99.90
2022-09-23T03:52:01.018Z,99.90
2022-09-23T03:54:29.990Z,99.90
2022-09-23T03:56:58.329Z,99.90
2022-09-23T03:59:26.170Z,99.90
2022-09-23T04:01:54.085Z,99.90
2022-09-23T04:04:23.758Z,99.90
2022-09-23T04:06:50.589Z,99.90
2022-09-23T04:09:17.615Z,99.90
2022-09-23T04:11:44.451Z,99.90
2022-09-23T04:14:14.176Z,99.90
2022-09-23T04:16:41.067Z,99.90
2022-09-23T04:19:13.623Z,99.90
2022-09-23T04:21:41.853Z,99.90
2022-09-23T04:24:09.868Z,99.90
2022-09-23T04:26:39.786Z,99.90
2022-09-23T04:29:07.689Z,99.90
2022-09-23T04:31:35.114Z,99.90
2022-09-23T04:34:01.955Z,99.90
2022-09-23T04:36:30.452Z,99.90
2022-09-23T04:38:57.455Z,99.90
2022-09-23T04:41:27.005Z,99.90
2022-09-23T04:44:02.920Z,99.90
2022-09-23T04:46:30.245Z,99.90
2022-09-23T04:48:57.248Z,99.90
2022-09-23T04:51:26.109Z,99.90
2022-09-23T04:53:53.894Z,99.90
2022-09-23T04:56:24.165Z,99.90
2022-09-23T04:58:51.256Z,99.90
2022-09-23T05:01:27.089Z,99.90
2022-09-23T05:03:59.053Z,99.90
2022-09-23T05:06:25.875Z,99.90
2022-09-23T05:09:00.678Z,99.90
2022-09-23T05:11:30.436Z,99.90
2022-09-23T05:13:57.601Z,99.90
2022-09-23T05:16:25.575Z,99.90
2022-09-23T05:18:53.029Z,99.90
2022-09-23T05:21:22.037Z,99.90
2022-09-23T05:23:58.075Z,99.90
2022-09-23T05:26:26.349Z,99.90
2022-09-23T05:29:01.544Z,99.90
2022-09-23T05:31:30.258Z,99.90
2022-09-23T05:34:02.804Z,99.90
2022-09-23T05:36:37.896Z,99.90
2022-09-23T05:39:06.787Z,99.90
2022-09-23T05:41:34.114Z,99.90
2022-09-23T05:44:01.382Z,99.90
2022-09-23T05:46:30.541Z,99.90
2022-09-23T05:49:03.797Z,99.90
2022-09-23T05:51:35.782Z,99.90
2022-09-23T05:54:04.414Z,99.90
2022-09-23T05:56:34.978Z,99.90
2022-09-23T05:59:02.560Z,99.90
2022-09-23T06:01:33.569Z,99.90
2022-09-23T06:04:02.092Z,99.90
2022-09-23T06:06:32.256Z,99.90
2022-09-23T06:09:02.808Z,99.90
2022-09-23T06:11:31.247Z,99.90
2022-09-23T06:14:02.722Z,99.90
2022-09-23T06:16:32.784Z,99.90
2022-09-23T06:19:06.894Z,99.90
2022-09-23T06:21:38.686Z,99.90
2022-09-23T06:24:09.147Z,99.90
2022-09-23T06:26:37.967Z,99.90
2022-09-23T06:29:13.310Z,99.90
2022-09-23T06:31:43.624Z,99.90
2022-09-23T06:34:13.758Z,99.90
2022-09-23T06:36:46.431Z,99.90
2022-09-23T06:39:15.053Z,99.90
2022-09-23T06:41:45.596Z,99.90
2022-09-23T06:44:14.401Z,99.90
2022-09-23T06:46:41.683Z,99.90
2022-09-23T06:49:08.484Z,99.90
2022-09-23T06:51:35.506Z,99.90
2022-09-23T06:54:02.751Z,99.90
2022-09-23T06:56:31.566Z,99.90
2022-09-23T06:59:01.549Z,99.90
2022-09-23T07:01:28.455Z,99.90
2022-09-23T07:03:55.702Z,99.90
2022-09-23T07:06:23.047Z,99.90
2022-09-23T07:08:51.265Z,99.90
2022-09-23T07:11:22.345Z,99.90
2022-09-23T07:13:50.678Z,99.90
2022-09-23T07:16:18.057Z,99.90
2022-09-23T07:18:45.639Z,99.90
2022-09-23T07:21:15.981Z,99.90
2022-09-23T07:23:44.322Z,99.90
2022-09-23T07:26:11.470Z,99.90
2022-09-23T07:28:38.901Z,99.90
2022-09-23T07:31:09.848Z,99.90
2022-09-23T07:33:38.257Z,99.90
2022-09-23T07:36:11.598Z,99.90
2022-09-23T07:38:44.268Z,99.90
2022-09-23T07:41:15.123Z,99.90
2022-09-23T07:43:42.020Z,99.90
2022-09-23T07:46:15.190Z,99.90
2022-09-23T07:48:44.409Z,99.90
2022-09-23T07:51:21.948Z,99.90
2022-09-23T07:53:51.283Z,99.90
2022-09-23T07:56:23.458Z,99.90
2022-09-23T07:59:00.088Z,99.90
2022-09-23T08:01:29.565Z,99.90
2022-09-23T08:03:58.105Z,99.90
2022-09-23T08:06:24.952Z,99.90
2022-09-23T08:08:53.463Z,99.90
2022-09-23T08:11:20.764Z,99.90
2022-09-23T08:13:47.811Z,99.90
2022-09-23T08:16:17.012Z,99.90
2022-09-23T08:18:45.294Z,99.90
2022-09-23T08:21:15.463Z,99.90
2022-09-23T08:23:43.345Z,99.90
2022-09-23T08:26:20.133Z,99.90
2022-09-23T08:28:48.529Z,99.90
2022-09-23T08:31:15.583Z,99.90
2022-09-23T08:33:45.226Z,99.90
2022-09-23T08:36:12.301Z,99.90
2022-09-23T08:38:39.206Z,99.90
2022-09-23T08:41:28.112Z,99.90
2022-09-23T08:44:02.961Z,99.90
2022-09-23T08:46:43.613Z,99.90
2022-09-23T08:49:23.611Z,99.90
2022-09-23T08:51:54.837Z,99.90
2022-09-23T08:54:21.952Z,99.90
2022-09-23T08:56:52.410Z,99.90
2022-09-23T08:59:38.071Z,99.90
2022-09-23T09:02:19.938Z,99.90
2022-09-23T09:05:10.359Z,99.90
2022-09-23T09:07:43.998Z,99.90
2022-09-23T09:10:18.990Z,99.90
2022-09-23T09:12:49.353Z,99.90
2022-09-23T09:15:24.899Z,99.90
2022-09-23T09:17:57.016Z,99.90
2022-09-23T09:20:45.233Z,99.90
2022-09-23T09:23:31.023Z,99.90
2022-09-23T09:26:02.735Z,99.90
2022-09-23T09:28:47.545Z,99.90
2022-09-23T09:31:36.193Z,99.90
2022-09-23T09:34:11.378Z,99.90
2022-09-23T09:36:47.249Z,99.90
2022-09-23T09:39:15.963Z,99.90
2022-09-23T09:41:47.968Z,99.90
2022-09-23T09:44:42.464Z,99.90
2022-09-23T09:47:51.027Z,99.90
2022-09-23T09:50:46.026Z,99.90
2022-09-23T09:53:19.361Z,99.90
2022-09-23T09:56:08.220Z,99.90
2022-09-23T09:58:46.189Z,99.90
2022-09-23T10:01:29.899Z,99.90
2022-09-23T10:04:06.552Z,99.90
2022-09-23T10:06:35.759Z,99.90
2022-09-23T10:09:10.584Z,99.90
2022-09-23T10:11:38.613Z,99.90
2022-09-23T10:14:18.366Z,99.90
2022-09-23T10:16:48.789Z,99.90
2022-09-23T10:19:28.659Z,99.90
2022-09-23T10:21:59.803Z,99.90
2022-09-23T10:24:30.358Z,99.90
2022-09-23T10:27:07.792Z,99.90
2022-09-23T10:29:40.899Z,99.90
2022-09-23T10:32:36.282Z,99.90
2022-09-23T10:35:15.996Z,99.90
2022-09-23T10:37:50.431Z,99.90
2022-09-23T10:40:49.606Z,99.90
2022-09-23T10:43:51.262Z,99.90
2022-09-23T10:46:47.450Z,99.90
2022-09-23T10:49:37.830Z,99.90
2022-09-23T10:52:44.281Z,99.90
2022-09-23T10:55:24.187Z,99.90
2022-09-23T10:58:15.050Z,99.90
2022-09-23T11:01:05.406Z,99.90
2022-09-23T11:03:53.465Z,99.90
2022-09-23T11:06:33.986Z,99.90
2022-09-23T11:09:30.203Z,99.90
2022-09-23T11:12:36.727Z,99.90
2022-09-23T11:15:19.030Z,99.90
2022-09-23T11:18:03.473Z,99.90
2022-09-23T11:21:07.538Z,99.90
2022-09-23T11:24:07.030Z,99.80
2022-09-23T11:26:54.720Z,99.90
2022-09-23T11:29:49.529Z,99.40
2022-09-23T11:32:45.636Z,99.90
2022-09-23T11:35:48.535Z,99.50
2022-09-23T11:38:29.121Z,99.50
2022-09-23T11:41:03.277Z,99.70
2022-09-23T11:43:37.216Z,99.20
2022-09-23T11:46:32.221Z,99.70
2022-09-23T11:49:26.610Z,99.20
2022-09-23T11:52:14.562Z,98.00
2022-09-23T11:54:56.444Z,97.80
2022-09-23T11:57:52.530Z,98.40
2022-09-23T12:00:34.378Z,98.00
2022-09-23T12:03:40.408Z,98.30
2022-09-23T12:06:18.364Z,97.50
2022-09-23T12:08:45.455Z,98.20
2022-09-23T12:11:30.630Z,97.80
2022-09-23T12:14:19.483Z,98.10
2022-09-23T12:17:04.650Z,98.30
2022-09-23T12:19:51.742Z,98.00
2022-09-23T12:22:33.821Z,97.40
2022-09-23T12:25:16.386Z,97.60
2022-09-23T12:27:48.129Z,97.70
2022-09-23T12:30:28.363Z,97.70
2022-09-23T12:33:18.628Z,97.40
2022-09-23T12:35:46.550Z,98.30
2022-09-23T12:38:20.153Z,98.30
2022-09-23T12:40:52.292Z,97.00
2022-09-23T12:43:31.275Z,96.90
2022-09-23T12:46:17.827Z,96.80
2022-09-23T12:48:44.820Z,96.60
2022-09-23T12:51:18.130Z,97.30
2022-09-23T12:53:47.915Z,96.90
2022-09-23T12:56:18.298Z,97.50
2022-09-23T12:58:44.929Z,97.10
2022-09-23T13:01:22.966Z,96.50
2022-09-23T13:04:13.765Z,96.40
2022-09-23T13:07:05.948Z,96.70
2022-09-23T13:09:46.661Z,96.40
2022-09-23T13:12:23.384Z,96.30
2022-09-23T13:14:53.405Z,96.30
2022-09-23T13:17:32.523Z,96.40
2022-09-23T13:20:19.564Z,96.00
2022-09-23T13:22:49.466Z,95.60
2022-09-23T13:25:21.853Z,96.00
2022-09-23T13:27:55.363Z,95.50
2022-09-23T13:30:26.983Z,95.80
2022-09-23T13:33:11.008Z,95.60
2022-09-23T13:35:42.812Z,95.60
2022-09-23T13:38:30.143Z,95.40
2022-09-23T13:41:00.845Z,95.80
2022-09-23T13:43:41.242Z,95.70
2022-09-23T13:46:20.026Z,95.70
2022-09-23T13:48:50.761Z,96.10
2022-09-23T13:51:34.952Z,96.70
2022-09-23T13:54:04.451Z,96.50
2022-09-23T13:56:36.692Z,96.50
2022-09-23T13:59:29.206Z,96.30
2022-09-23T14:02:12.889Z,96.40
2022-09-23T14:04:39.974Z,96.20
2022-09-23T14:07:08.857Z,96.30
2022-09-23T14:09:40.769Z,96.40
2022-09-23T14:12:10.268Z,96.70
2022-09-23T14:14:40.147Z,97.00
2022-09-23T14:17:17.574Z,96.50
2022-09-23T14:19:47.670Z,97.00
2022-09-23T14:22:26.333Z,96.50
2022-09-23T14:24:55.727Z,97.20
2022-09-23T14:27:33.348Z,96.90
2022-09-23T14:30:03.137Z,97.00
2022-09-23T14:32:30.907Z,96.70
2022-09-23T14:35:04.579Z,97.00
2022-09-23T14:38:03.779Z,97.20
2022-09-23T14:40:32.194Z,97.40
2022-09-23T14:43:22.107Z,98.00
2022-09-23T14:45:56.305Z,97.70
2022-09-23T14:48:26.130Z,98.00
2022-09-23T14:50:58.875Z,97.60
2022-09-23T14:53:49.261Z,97.80
2022-09-23T14:56:25.340Z,97.90
2022-09-23T14:58:57.140Z,97.70
2022-09-23T15:01:39.483Z,97.80
2022-09-23T15:04:27.847Z,98.20
2022-09-23T15:07:16.866Z,98.40
2022-09-23T15:09:45.380Z,98.80
2022-09-23T15:12:15.690Z,98.10
2022-09-23T15:14:51.027Z,98.30
2022-09-23T15:17:22.998Z,98.60
2022-09-23T15:20:04.833Z,99.90
2022-09-23T15:22:31.714Z,99.90
2022-09-23T15:25:28.252Z,99.90
2022-09-23T15:28:12.464Z,99.90
2022-09-23T15:30:39.781Z,99.90
2022-09-23T15:33:29.824Z,99.90
2022-09-23T15:36:01.790Z,99.90
2022-09-23T15:38:28.734Z,99.90
2022-09-23T15:40:58.363Z,99.90
2022-09-23T15:43:26.834Z,99.90
2022-09-23T15:45:57.707Z,99.90
2022-09-23T15:48:46.449Z,99.90
2022-09-23T15:51:15.514Z,99.90
2022-09-23T15:53:42.688Z,99.90
2022-09-23T15:56:10.020Z,99.70
2022-09-23T15:58:36.807Z,99.90
2022-09-23T16:01:06.455Z,99.90
2022-09-23T16:03:34.332Z,99.90
2022-09-23T16:06:03.254Z,99.90
2022-09-23T16:08:32.785Z,99.90
2022-09-23T16:10:59.841Z,99.90
2022-09-23T16:13:28.794Z,99.90
2022-09-23T16:15:56.723Z,99.90
2022-09-23T16:18:24.314Z,99.90
2022-09-23T16:20:55.119Z,99.90
2022-09-23T16:23:37.800Z,99.90
2022-09-23T16:26:18.027Z,99.90
2022-09-23T16:28:46.561Z,99.90
2022-09-23T16:31:18.882Z,99.90
2022-09-23T16:33:51.352Z,99.90
2022-09-23T16:36:29.826Z,99.90
2022-09-23T16:39:03.148Z,99.90
2022-09-23T16:41:37.645Z,99.90
2022-09-23T16:44:07.590Z,99.90
2022-09-23T16:46:35.791Z,99.90
2022-09-23T16:53:21.122Z,99.90
2022-09-23T16:55:48.163Z,99.90
2022-09-23T16:58:14.993Z,99.90
2022-09-23T17:01:00.369Z,99.90
2022-09-23T17:03:41.154Z,99.90
2022-09-23T17:06:13.349Z,99.90
2022-09-23T17:08:43.423Z,99.90
2022-09-23T17:11:15.104Z,99.90
2022-09-23T17:13:45.099Z,99.90
2022-09-23T17:16:26.815Z,99.90
2022-09-23T17:19:03.717Z,99.90
2022-09-23T17:21:46.482Z,99.90
2022-09-23T17:24:13.550Z,99.90
2022-09-23T17:27:05.551Z,99.90
2022-09-23T17:47:11.548Z,99.90
2022-09-23T17:54:01.555Z,99.90
2022-09-23T18:01:46.808Z,99.90
2022-09-23T18:08:32.119Z,99.90
2022-09-23T18:10:59.011Z,99.90
2022-09-23T18:13:25.997Z,99.90
2022-09-23T18:15:55.360Z,99.90
2022-09-23T18:18:22.158Z,99.90
2022-09-23T18:20:48.992Z,99.90
2022-09-23T18:23:16.041Z,99.90
2022-09-23T18:25:43.024Z,99.90
2022-09-23T18:28:09.911Z,99.90
2022-09-23T18:30:36.908Z,99.90
2022-09-23T18:33:03.842Z,99.90
2022-09-23T18:35:30.802Z,99.90
2022-09-23T18:37:57.788Z,99.90
2022-09-23T18:40:24.925Z,99.90
2022-09-23T18:42:51.810Z,99.90
2022-09-23T18:45:18.703Z,99.90
2022-09-23T18:48:04.263Z,99.90
2022-09-23T18:50:40.422Z,99.90
2022-09-23T18:53:08.344Z,99.90
2022-09-23T18:55:36.295Z,99.90
2022-09-23T18:58:03.507Z,99.90
2022-09-23T19:00:30.366Z,99.90
2022-09-23T19:02:57.759Z,99.90
2022-09-23T19:05:24.789Z,99.90
2022-09-23T19:07:51.699Z,99.90
2022-09-23T19:10:19.278Z,99.90
2022-09-23T19:12:46.672Z,99.90
2022-09-23T19:15:16.311Z,99.90
2022-09-23T19:17:46.850Z,99.90
2022-09-23T19:20:13.589Z,99.90
2022-09-23T19:22:45.642Z,99.90
2022-09-23T19:25:19.917Z,99.90
2022-09-23T19:27:48.570Z,99.90
2022-09-23T19:30:16.039Z,99.90
2022-09-23T19:32:45.007Z,99.90
2022-09-23T19:35:18.636Z,99.90
2022-09-23T19:37:51.795Z,99.90
2022-09-23T19:40:18.882Z,99.90
2022-09-23T19:42:46.154Z,99.90
2022-09-23T19:45:17.333Z,99.90
2022-09-23T19:47:44.414Z,99.90
2022-09-23T19:50:11.263Z,99.90
2022-09-23T19:52:38.608Z,99.90
2022-09-23T19:55:06.782Z,99.90
2022-09-23T19:57:34.129Z,99.90
2022-09-23T20:00:08.198Z,99.90
2022-09-23T20:02:39.150Z,99.90
2022-09-23T20:05:06.384Z,99.90
2022-09-23T20:07:34.239Z,99.90
2022-09-23T20:10:01.185Z,99.90
2022-09-23T20:12:29.170Z,99.90
2022-09-23T20:14:55.939Z,99.90
2022-09-23T20:17:22.878Z,99.90
2022-09-23T20:19:49.610Z,99.90
2022-09-23T20:22:33.191Z,99.90
2022-09-23T20:25:04.529Z,99.90
2022-09-23T20:27:32.714Z,99.90
2022-09-23T20:30:00.828Z,99.90
2022-09-23T20:32:31.671Z,99.90
2022-09-23T20:35:01.347Z,99.90
2022-09-23T20:37:28.523Z,99.90
2022-09-23T20:39:57.672Z,99.90
2022-09-23T20:42:24.661Z,99.90
2022-09-23T20:44:53.622Z,99.90
2022-09-23T20:47:23.918Z,99.90
2022-09-23T20:49:51.289Z,99.90
2022-09-23T20:52:22.165Z,99.90
2022-09-23T20:54:51.515Z,99.90
2022-09-23T20:57:20.297Z,99.90
2022-09-23T20:59:49.837Z,99.90
2022-09-23T21:02:19.723Z,99.90
2022-09-23T21:04:46.619Z,99.90
2022-09-23T21:07:13.369Z,99.90
2022-09-23T21:09:43.398Z,99.90
2022-09-23T21:12:10.260Z,99.90
2022-09-23T21:14:37.191Z,99.90
2022-09-23T21:17:04.102Z,99.90
2022-09-23T21:19:31.420Z,99.90
2022-09-23T21:22:01.124Z,99.90
2022-09-23T21:27:23.544Z,99.90
2022-09-23T21:29:53.434Z,99.90
2022-09-23T21:32:21.285Z,99.90
2022-09-23T21:34:51.193Z,99.90
2022-09-23T21:37:18.122Z,99.90
2022-09-23T21:40:08.199Z,99.90
2022-09-23T21:42:38.098Z,99.90
2022-09-23T21:45:06.183Z,99.90
2022-09-23T21:47:33.031Z,99.90
2022-09-23T21:50:04.160Z,99.90
2022-09-23T21:52:30.915Z,99.90
2022-09-23T21:55:00.214Z,99.90
2022-09-23T21:57:30.462Z,99.90
2022-09-23T21:59:57.274Z,99.90
2022-09-23T22:02:30.168Z,99.90
2022-09-23T22:04:57.034Z,99.90
2022-09-23T22:07:24.141Z,99.90
2022-09-23T22:09:51.250Z,99.90
2022-09-23T22:12:18.346Z,99.90
2022-09-23T22:14:47.176Z,99.90
2022-09-23T22:17:18.073Z,99.90
2022-09-23T22:19:47.414Z,99.90
2022-09-23T22:22:16.545Z,99.90
2022-09-23T22:24:45.002Z,99.90
2022-09-23T22:27:17.092Z,99.90
2022-09-23T22:30:02.488Z,99.90
2022-09-23T22:32:35.840Z,99.90
2022-09-23T22:35:03.636Z,99.90
2022-09-23T22:37:36.229Z,99.90
2022-09-23T22:40:14.961Z,99.90
2022-09-23T22:42:43.239Z,99.90
2022-09-23T22:45:14.680Z,99.90
2022-09-23T22:47:45.625Z,99.90
2022-09-23T22:50:14.384Z,99.90
2022-09-23T22:52:50.867Z,99.90
2022-09-23T22:55:30.593Z,99.90
2022-09-23T22:58:03.681Z,99.90
2022-09-23T23:00:42.238Z,99.90
2022-09-23T23:03:09.053Z,99.90
2022-09-23T23:05:35.977Z,99.90
2022-09-23T23:08:02.837Z,99.90
2022-09-23T23:10:29.950Z,99.90
2022-09-23T23:13:01.890Z,99.90
2022-09-23T23:15:28.970Z,99.90
2022-09-23T23:17:59.107Z,99.90
2022-09-23T23:20:26.055Z,99.90
2022-09-23T23:22:55.281Z,99.90
2022-09-23T23:25:22.122Z,99.90
2022-09-23T23:27:48.837Z,99.90
2022-09-23T23:30:15.698Z,99.90
2022-09-23T23:32:44.749Z,99.90
2022-09-23T23:35:12.478Z,99.90
2022-09-23T23:37:42.405Z,99.90
2022-09-23T23:40:10.212Z,99.90
2022-09-23T23:42:39.133Z,99.90
2022-09-23T23:45:08.635Z,99.90
2022-09-23T23:47:35.945Z,99.90
2022-09-23T23:50:04.413Z,99.90
2022-09-23T23:52:31.243Z,99.90
2022-09-23T23:54:59.548Z,99.90
2022-09-23T23:57:26.202Z,99.90
2022-09-23T23:59:53.085Z,99.90
