createdAt,value
2019-04-30T00:01:01.013Z,28.13
2019-04-30T00:03:36.674Z,29.10
2019-04-30T00:06:07.646Z,25.30
2019-04-30T00:08:39.246Z,26.50
2019-04-30T00:11:10.814Z,26.70
2019-04-30T00:13:42.404Z,24.63
2019-04-30T00:16:15.368Z,26.53
2019-04-30T00:18:57.038Z,25.07
2019-04-30T00:21:18.965Z,24.03
2019-04-30T00:23:49.360Z,23.57
2019-04-30T00:26:20.036Z,26.50
2019-04-30T00:28:51.120Z,25.67
2019-04-30T00:31:23.802Z,22.13
2019-04-30T00:33:57.862Z,21.53
2019-04-30T00:36:33.460Z,23.57
2019-04-30T00:38:58.606Z,23.63
2019-04-30T00:41:30.329Z,24.10
2019-04-30T00:44:01.199Z,19.70
2019-04-30T00:46:31.642Z,19.77
2019-04-30T00:49:09.318Z,18.73
2019-04-30T00:51:35.473Z,20.13
2019-04-30T00:54:06.338Z,25.17
2019-04-30T00:56:37.205Z,27.13
2019-04-30T00:59:10.463Z,24.70
2019-04-30T01:01:58.495Z,21.13
2019-04-30T01:04:36.029Z,20.50
2019-04-30T01:07:08.643Z,21.07
2019-04-30T01:09:39.551Z,22.50
2019-04-30T01:12:11.432Z,20.10
2019-04-30T01:14:41.922Z,23.20
2019-04-30T01:17:12.512Z,19.63
2019-04-30T01:19:46.028Z,22.50
2019-04-30T01:22:21.536Z,18.80
2019-04-30T01:24:49.673Z,21.00
2019-04-30T01:27:20.841Z,22.93
2019-04-30T01:29:51.278Z,20.60
2019-04-30T01:32:21.730Z,24.23
2019-04-30T01:34:54.034Z,18.43
2019-04-30T01:37:28.739Z,18.07
2019-04-30T01:39:58.808Z,20.37
2019-04-30T01:42:29.954Z,19.17
2019-04-30T01:45:00.690Z,21.00
2019-04-30T01:47:32.965Z,23.13
2019-04-30T01:50:05.008Z,19.77
2019-04-30T01:52:54.042Z,20.80
2019-04-30T01:56:03.042Z,19.67
2019-04-30T01:58:49.495Z,21.00
2019-04-30T02:01:22.274Z,22.53
2019-04-30T02:03:52.706Z,21.73
2019-04-30T02:06:23.451Z,24.10
2019-04-30T02:08:53.943Z,23.90
2019-04-30T02:11:24.727Z,27.67
2019-04-30T02:13:55.336Z,23.93
2019-04-30T02:16:25.838Z,31.50
2019-04-30T02:18:56.277Z,28.90
2019-04-30T02:21:27.055Z,32.73
2019-04-30T02:23:58.859Z,27.33
2019-04-30T02:26:29.899Z,31.53
2019-04-30T02:29:00.650Z,27.60
2019-04-30T02:31:31.527Z,26.83
2019-04-30T02:34:22.093Z,30.63
2019-04-30T02:37:01.938Z,28.37
2019-04-30T02:39:32.369Z,31.57
2019-04-30T02:42:04.586Z,31.03
2019-04-30T02:44:36.650Z,31.87
2019-04-30T02:47:10.248Z,29.70
2019-04-30T02:49:43.067Z,37.30
2019-04-30T02:52:15.408Z,34.03
2019-04-30T02:54:49.999Z,32.77
2019-04-30T02:57:23.379Z,32.83
2019-04-30T03:00:12.273Z,36.47
2019-04-30T03:02:43.108Z,41.03
2019-04-30T03:05:14.611Z,38.63
2019-04-30T03:07:45.859Z,41.43
2019-04-30T03:10:16.469Z,37.17
2019-04-30T03:12:47.053Z,36.20
2019-04-30T03:15:19.494Z,36.10
2019-04-30T03:18:05.230Z,41.17
2019-04-30T03:20:59.869Z,38.80
2019-04-30T03:23:29.687Z,37.60
2019-04-30T03:26:00.218Z,33.60
2019-04-30T03:28:30.756Z,32.13
2019-04-30T03:31:04.496Z,34.50
2019-04-30T03:33:33.550Z,30.90
2019-04-30T03:36:04.142Z,35.50
2019-04-30T03:38:34.607Z,33.47
2019-04-30T03:41:05.045Z,34.93
2019-04-30T03:43:36.017Z,42.90
2019-04-30T03:46:06.452Z,41.17
2019-04-30T03:48:39.401Z,35.60
2019-04-30T03:51:10.647Z,31.90
2019-04-30T03:53:42.757Z,36.97
2019-04-30T03:56:13.343Z,34.63
2019-04-30T03:58:43.819Z,31.83
2019-04-30T04:01:23.948Z,32.23
2019-04-30T04:04:12.182Z,35.43
2019-04-30T04:06:49.045Z,32.70
2019-04-30T04:09:23.809Z,33.77
2019-04-30T04:11:54.599Z,40.67
2019-04-30T04:14:25.713Z,32.27
2019-04-30T04:16:56.765Z,38.43
2019-04-30T04:19:29.255Z,41.60
2019-04-30T04:22:00.467Z,45.23
2019-04-30T04:24:32.408Z,45.40
2019-04-30T04:27:02.914Z,46.90
2019-04-30T04:29:33.374Z,40.10
2019-04-30T04:32:04.381Z,45.87
2019-04-30T04:34:35.588Z,48.50
2019-04-30T04:37:06.430Z,52.47
2019-04-30T04:39:38.920Z,53.30
2019-04-30T04:42:10.116Z,53.93
2019-04-30T04:44:40.865Z,59.80
2019-04-30T04:47:12.077Z,57.03
2019-04-30T04:49:42.686Z,44.33
2019-04-30T04:52:13.130Z,52.47
2019-04-30T04:54:44.611Z,50.60
2019-04-30T04:57:19.544Z,51.10
2019-04-30T04:59:49.998Z,52.00
2019-04-30T05:02:54.831Z,51.23
2019-04-30T05:05:25.278Z,55.63
2019-04-30T05:07:56.323Z,55.73
2019-04-30T05:10:29.173Z,52.30
2019-04-30T05:12:59.739Z,52.27
2019-04-30T05:15:30.326Z,52.03
2019-04-30T05:18:00.815Z,54.10
2019-04-30T05:20:31.258Z,52.30
2019-04-30T05:23:01.800Z,55.73
2019-04-30T05:25:32.566Z,56.10
2019-04-30T05:28:03.438Z,52.77
2019-04-30T05:30:34.198Z,56.03
2019-04-30T05:33:04.687Z,58.97
2019-04-30T05:35:35.131Z,59.27
2019-04-30T05:38:05.573Z,63.00
2019-04-30T05:40:36.397Z,57.37
2019-04-30T05:43:09.027Z,64.17
2019-04-30T05:45:39.108Z,55.03
2019-04-30T05:48:09.820Z,60.47
2019-04-30T05:50:40.268Z,58.43
2019-04-30T05:53:10.708Z,62.03
2019-04-30T05:55:41.534Z,61.63
2019-04-30T05:58:12.395Z,59.70
2019-04-30T06:00:43.244Z,58.57
2019-04-30T06:03:25.352Z,57.20
2019-04-30T06:05:47.159Z,63.90
2019-04-30T06:08:20.013Z,59.27
2019-04-30T06:11:04.715Z,54.93
2019-04-30T06:13:58.730Z,56.43
2019-04-30T06:16:29.931Z,51.03
2019-04-30T06:19:00.737Z,51.33
2019-04-30T06:21:31.332Z,53.20
2019-04-30T06:24:02.244Z,50.70
2019-04-30T06:26:32.690Z,52.93
2019-04-30T06:29:03.875Z,53.17
2019-04-30T06:31:37.472Z,49.93
2019-04-30T06:34:06.552Z,51.17
2019-04-30T06:36:50.663Z,54.10
2019-04-30T06:39:11.647Z,47.77
2019-04-30T06:41:42.258Z,51.47
2019-04-30T06:44:12.884Z,51.77
2019-04-30T06:46:43.935Z,53.87
2019-04-30T06:49:14.865Z,47.87
2019-04-30T06:51:45.826Z,52.23
2019-04-30T06:54:19.036Z,54.73
2019-04-30T06:56:48.745Z,52.93
2019-04-30T06:59:20.345Z,55.30
2019-04-30T07:01:50.803Z,52.20
2019-04-30T07:04:21.242Z,47.50
2019-04-30T07:06:51.738Z,47.37
2019-04-30T07:09:51.474Z,49.93
2019-04-30T07:12:30.609Z,49.53
2019-04-30T07:15:02.795Z,43.00
2019-04-30T07:17:33.570Z,44.93
2019-04-30T07:20:04.327Z,47.77
2019-04-30T07:22:39.730Z,43.60
2019-04-30T07:25:09.433Z,46.77
2019-04-30T07:27:40.307Z,48.63
2019-04-30T07:30:11.210Z,49.67
2019-04-30T07:32:41.652Z,45.70
2019-04-30T07:35:12.407Z,50.17
2019-04-30T07:37:42.867Z,50.57
2019-04-30T07:40:13.744Z,47.13
2019-04-30T07:42:45.148Z,44.73
2019-04-30T07:45:15.627Z,50.63
2019-04-30T07:47:46.082Z,47.07
2019-04-30T07:50:18.075Z,45.60
2019-04-30T07:53:01.636Z,44.10
2019-04-30T07:55:21.386Z,42.20
2019-04-30T07:57:51.829Z,46.77
2019-04-30T08:00:22.603Z,43.20
2019-04-30T08:03:03.282Z,42.97
2019-04-30T08:05:40.188Z,41.20
2019-04-30T08:08:21.023Z,42.27
2019-04-30T08:10:43.060Z,39.30
2019-04-30T08:13:15.093Z,40.03
2019-04-30T08:15:46.168Z,38.57
2019-04-30T08:18:18.402Z,39.27
2019-04-30T08:20:49.059Z,42.37
2019-04-30T08:23:33.051Z,44.63
2019-04-30T08:25:52.488Z,37.70
2019-04-30T08:28:22.991Z,47.43
2019-04-30T08:30:53.496Z,49.33
2019-04-30T08:33:24.364Z,53.17
2019-04-30T08:35:55.263Z,55.37
2019-04-30T08:38:25.771Z,48.93
2019-04-30T08:40:58.779Z,49.97
2019-04-30T08:43:29.269Z,50.80
2019-04-30T08:46:00.194Z,45.23
2019-04-30T08:48:45.346Z,48.13
2019-04-30T08:51:03.116Z,47.93
2019-04-30T08:53:34.253Z,50.63
2019-04-30T08:56:04.947Z,50.60
2019-04-30T08:58:35.747Z,45.53
2019-04-30T09:01:06.253Z,44.37
2019-04-30T09:03:36.704Z,41.83
2019-04-30T09:06:19.853Z,47.07
2019-04-30T09:08:53.531Z,46.87
2019-04-30T09:11:30.200Z,44.77
2019-04-30T09:13:56.186Z,43.43
2019-04-30T09:16:26.702Z,43.17
2019-04-30T09:18:57.247Z,48.07
2019-04-30T09:21:29.843Z,45.43
2019-04-30T09:24:00.649Z,46.20
2019-04-30T09:26:31.264Z,52.80
2019-04-30T09:29:02.070Z,51.67
2019-04-30T09:31:32.514Z,50.87
2019-04-30T09:34:14.172Z,47.67
2019-04-30T09:36:35.908Z,45.73
2019-04-30T09:39:08.937Z,49.67
2019-04-30T09:41:41.187Z,49.63
2019-04-30T09:44:12.186Z,46.87
2019-04-30T09:46:42.898Z,50.33
2019-04-30T09:49:13.339Z,53.77
2019-04-30T09:51:43.881Z,47.77
2019-04-30T09:54:14.600Z,53.00
2019-04-30T09:56:45.487Z,50.20
2019-04-30T09:59:15.992Z,51.03
2019-04-30T10:01:46.488Z,48.63
2019-04-30T10:04:19.276Z,48.50
2019-04-30T10:06:50.126Z,48.47
2019-04-30T10:09:21.217Z,48.60
2019-04-30T10:12:04.047Z,47.23
2019-04-30T10:14:35.380Z,45.60
2019-04-30T10:17:27.747Z,45.23
2019-04-30T10:19:58.201Z,46.67
2019-04-30T10:22:28.668Z,45.60
2019-04-30T10:24:59.741Z,45.03
2019-04-30T10:27:30.330Z,42.87
2019-04-30T10:30:01.563Z,45.57
2019-04-30T10:32:32.415Z,48.87
2019-04-30T10:35:03.200Z,47.90
2019-04-30T10:37:33.818Z,45.67
2019-04-30T10:40:04.539Z,45.27
2019-04-30T10:42:35.079Z,48.00
2019-04-30T10:45:09.738Z,48.70
2019-04-30T10:47:41.630Z,46.43
2019-04-30T10:50:12.783Z,46.80
2019-04-30T10:52:43.240Z,46.37
2019-04-30T10:55:14.622Z,44.53
2019-04-30T10:57:45.462Z,47.33
2019-04-30T11:00:18.589Z,50.23
2019-04-30T11:02:49.714Z,45.53
2019-04-30T11:05:21.162Z,41.27
2019-04-30T11:07:53.011Z,45.00
2019-04-30T11:10:25.234Z,44.83
2019-04-30T11:12:56.545Z,43.87
2019-04-30T11:15:26.998Z,43.33
2019-04-30T11:17:59.665Z,45.00
2019-04-30T11:20:30.637Z,44.27
2019-04-30T11:23:13.275Z,43.40
2019-04-30T11:25:34.633Z,41.67
2019-04-30T11:28:06.638Z,42.20
2019-04-30T11:30:39.277Z,38.77
2019-04-30T11:33:10.281Z,41.00
2019-04-30T11:35:41.805Z,39.83
2019-04-30T11:38:12.740Z,37.80
2019-04-30T11:40:43.187Z,40.33
2019-04-30T11:43:13.632Z,42.37
2019-04-30T11:46:46.654Z,38.97
2019-04-30T11:49:17.099Z,38.20
2019-04-30T11:51:47.542Z,36.57
2019-04-30T11:54:18.702Z,37.93
2019-04-30T11:56:50.460Z,39.13
2019-04-30T11:59:21.134Z,38.63
2019-04-30T12:01:53.805Z,40.50
2019-04-30T12:04:24.415Z,39.57
2019-04-30T12:06:56.798Z,41.27
2019-04-30T12:09:46.223Z,38.47
2019-04-30T12:12:16.664Z,39.60
2019-04-30T12:14:47.108Z,41.10
2019-04-30T12:17:17.607Z,36.23
2019-04-30T12:19:48.837Z,38.53
2019-04-30T12:22:20.317Z,34.63
2019-04-30T12:25:02.337Z,37.37
2019-04-30T12:27:23.421Z,34.50
2019-04-30T12:29:53.869Z,36.90
2019-04-30T12:32:24.749Z,34.40
2019-04-30T12:34:55.372Z,35.87
2019-04-30T12:37:26.326Z,35.83
2019-04-30T12:39:56.829Z,35.00
2019-04-30T12:42:28.668Z,34.20
2019-04-30T12:44:59.634Z,33.07
2019-04-30T12:47:31.791Z,35.53
2019-04-30T12:50:24.193Z,33.00
2019-04-30T12:52:59.539Z,35.37
2019-04-30T12:55:49.099Z,34.90
2019-04-30T12:58:20.707Z,34.73
2019-04-30T13:00:51.663Z,33.13
2019-04-30T13:03:22.106Z,35.73
2019-04-30T13:05:53.133Z,34.00
2019-04-30T13:08:24.980Z,31.50
2019-04-30T13:10:56.406Z,33.17
2019-04-30T13:13:31.417Z,33.43
2019-04-30T13:16:00.627Z,33.10
2019-04-30T13:18:31.070Z,32.03
2019-04-30T13:21:01.660Z,33.00
2019-04-30T13:23:32.095Z,32.93
2019-04-30T13:26:03.448Z,31.77
2019-04-30T13:28:44.291Z,33.07
2019-04-30T13:31:15.139Z,32.07
2019-04-30T13:33:51.260Z,32.53
2019-04-30T13:36:22.959Z,32.43
2019-04-30T13:39:19.525Z,34.27
2019-04-30T13:41:55.552Z,34.13
2019-04-30T13:44:29.500Z,32.20
2019-04-30T13:46:59.919Z,31.87
2019-04-30T13:49:30.373Z,32.17
2019-04-30T13:52:01.205Z,32.37
2019-04-30T13:54:32.024Z,31.13
2019-04-30T13:57:03.174Z,33.43
2019-04-30T13:59:34.388Z,33.17
2019-04-30T14:02:05.079Z,34.17
2019-04-30T14:04:43.140Z,35.37
2019-04-30T14:07:27.780Z,32.73
2019-04-30T14:09:58.620Z,47.07
2019-04-30T14:12:30.991Z,33.57
2019-04-30T14:15:01.440Z,31.53
2019-04-30T14:17:32.312Z,35.63
2019-04-30T14:20:03.169Z,32.77
2019-04-30T14:22:33.623Z,33.20
2019-04-30T14:25:05.083Z,29.40
2019-04-30T14:27:35.603Z,34.07
2019-04-30T14:30:06.641Z,28.77
2019-04-30T14:32:37.167Z,39.17
2019-04-30T14:35:09.126Z,27.23
2019-04-30T14:37:40.099Z,30.03
2019-04-30T14:40:12.906Z,28.63
2019-04-30T14:42:49.497Z,31.30
2019-04-30T14:45:28.347Z,30.80
2019-04-30T14:48:05.150Z,29.70
2019-04-30T14:50:38.547Z,28.57
2019-04-30T14:53:25.291Z,27.97
2019-04-30T14:56:19.684Z,29.10
2019-04-30T14:59:28.984Z,28.23
2019-04-30T15:02:11.347Z,28.13
2019-04-30T15:04:42.653Z,27.53
2019-04-30T15:07:14.212Z,28.43
2019-04-30T15:09:44.708Z,27.73
2019-04-30T15:12:15.927Z,29.37
2019-04-30T15:14:46.391Z,27.77
2019-04-30T15:17:17.230Z,27.17
2019-04-30T15:19:49.409Z,27.47
2019-04-30T15:22:21.237Z,28.00
2019-04-30T15:24:52.103Z,28.60
2019-04-30T15:27:22.903Z,27.60
2019-04-30T15:29:57.046Z,27.70
2019-04-30T15:32:25.916Z,26.77
2019-04-30T15:34:56.367Z,25.97
2019-04-30T15:37:28.656Z,26.43
2019-04-30T15:39:59.344Z,28.80
2019-04-30T15:42:29.800Z,25.80
2019-04-30T15:45:00.621Z,26.93
2019-04-30T15:47:31.117Z,25.80
2019-04-30T15:50:02.340Z,29.17
2019-04-30T15:52:33.172Z,27.17
2019-04-30T15:55:03.686Z,27.33
2019-04-30T15:57:34.196Z,25.60
2019-04-30T16:00:05.403Z,29.73
2019-04-30T16:03:00.111Z,28.93
2019-04-30T16:05:35.550Z,27.70
2019-04-30T16:08:31.759Z,30.63
2019-04-30T16:11:24.523Z,27.37
2019-04-30T16:14:20.672Z,27.10
2019-04-30T16:17:07.885Z,28.30
2019-04-30T16:19:38.547Z,27.70
2019-04-30T16:22:09.167Z,28.33
2019-04-30T16:24:39.627Z,29.87
2019-04-30T16:27:10.143Z,26.27
2019-04-30T16:29:40.847Z,26.57
2019-04-30T16:32:11.772Z,28.43
2019-04-30T16:34:42.224Z,28.00
2019-04-30T16:37:13.075Z,26.43
2019-04-30T16:39:43.607Z,26.63
2019-04-30T16:42:14.063Z,26.53
2019-04-30T16:44:44.512Z,28.33
2019-04-30T16:47:17.045Z,28.60
2019-04-30T16:49:49.278Z,26.07
2019-04-30T16:52:19.401Z,25.60
2019-04-30T16:54:49.921Z,25.40
2019-04-30T16:57:21.090Z,26.27
2019-04-30T16:59:53.421Z,27.30
2019-04-30T17:02:25.935Z,31.63
2019-04-30T17:05:01.338Z,26.23
2019-04-30T17:07:38.707Z,25.83
2019-04-30T17:10:26.031Z,27.03
2019-04-30T17:13:15.750Z,24.50
2019-04-30T17:15:46.337Z,26.90
2019-04-30T17:18:18.923Z,24.93
2019-04-30T17:20:49.308Z,25.07
2019-04-30T17:23:19.811Z,25.00
2019-04-30T17:25:50.281Z,25.40
2019-04-30T17:28:21.095Z,25.07
2019-04-30T17:30:51.615Z,26.37
2019-04-30T17:33:22.064Z,26.87
2019-04-30T17:35:52.527Z,27.23
2019-04-30T17:38:23.083Z,26.50
2019-04-30T17:40:54.298Z,25.77
2019-04-30T17:43:24.774Z,24.07
2019-04-30T17:45:55.275Z,25.80
2019-04-30T17:48:26.070Z,25.13
2019-04-30T17:50:56.903Z,23.53
2019-04-30T17:53:28.774Z,24.30
2019-04-30T17:56:00.019Z,25.53
2019-04-30T17:58:31.190Z,26.30
2019-04-30T18:01:03.412Z,25.77
2019-04-30T18:03:33.972Z,24.97
2019-04-30T18:06:04.561Z,24.53
2019-04-30T18:08:36.356Z,25.43
2019-04-30T18:11:07.478Z,24.80
2019-04-30T18:13:38.211Z,24.10
2019-04-30T18:16:09.013Z,23.70
2019-04-30T18:18:51.299Z,25.20
2019-04-30T18:21:48.615Z,25.90
2019-04-30T18:24:53.255Z,25.47
2019-04-30T18:27:46.005Z,27.57
2019-04-30T18:30:13.116Z,21.63
2019-04-30T18:32:44.027Z,23.63
2019-04-30T18:35:14.507Z,22.57
2019-04-30T18:37:44.962Z,23.07
2019-04-30T18:40:15.714Z,23.37
2019-04-30T18:42:46.548Z,24.33
2019-04-30T18:45:19.295Z,23.23
2019-04-30T18:47:49.902Z,26.80
2019-04-30T18:50:20.424Z,22.57
2019-04-30T18:52:53.131Z,23.47
2019-04-30T18:55:23.640Z,22.83
2019-04-30T18:57:56.898Z,23.37
2019-04-30T19:00:32.428Z,24.80
2019-04-30T19:03:04.168Z,24.00
2019-04-30T19:05:39.331Z,24.10
2019-04-30T19:08:19.439Z,22.53
2019-04-30T19:11:24.369Z,22.53
2019-04-30T19:14:16.838Z,22.63
2019-04-30T19:17:21.947Z,22.23
2019-04-30T19:20:04.626Z,23.57
2019-04-30T19:22:35.138Z,21.63
2019-04-30T19:25:06.397Z,21.97
2019-04-30T19:27:37.363Z,22.73
2019-04-30T19:30:09.343Z,19.47
2019-04-30T19:32:40.503Z,19.70
2019-04-30T19:35:11.470Z,20.50
2019-04-30T19:37:41.995Z,20.70
2019-04-30T19:40:12.541Z,19.77
2019-04-30T19:42:42.987Z,21.63
2019-04-30T19:45:13.587Z,19.60
2019-04-30T19:47:44.375Z,19.00
2019-04-30T19:50:15.491Z,19.60
2019-04-30T19:52:46.767Z,17.30
2019-04-30T19:55:20.476Z,16.97
2019-04-30T19:57:51.137Z,16.53
2019-04-30T20:00:21.975Z,18.23
2019-04-30T20:02:57.154Z,15.00
2019-04-30T20:05:28.677Z,15.73
2019-04-30T20:07:59.397Z,14.30
2019-04-30T20:10:30.215Z,17.97
2019-04-30T20:13:02.012Z,15.80
2019-04-30T20:15:32.860Z,15.83
2019-04-30T20:18:05.939Z,15.87
2019-04-30T20:20:40.185Z,19.17
2019-04-30T20:23:15.753Z,15.87
2019-04-30T20:25:46.649Z,15.60
2019-04-30T20:28:17.962Z,16.50
2019-04-30T20:30:49.049Z,15.17
2019-04-30T20:33:19.939Z,15.60
2019-04-30T20:35:50.400Z,15.33
2019-04-30T20:38:46.283Z,14.80
2019-04-30T20:41:18.656Z,14.93
2019-04-30T20:43:49.419Z,14.93
2019-04-30T20:46:32.057Z,14.23
2019-04-30T20:48:54.439Z,14.13
2019-04-30T20:51:24.887Z,14.47
2019-04-30T20:53:56.129Z,14.27
2019-04-30T20:56:28.980Z,14.60
2019-04-30T20:59:05.274Z,14.33
2019-04-30T21:01:32.257Z,14.70
2019-04-30T21:04:02.714Z,17.00
2019-04-30T21:06:33.345Z,14.50
2019-04-30T21:09:04.839Z,17.23
2019-04-30T21:11:35.743Z,17.77
2019-04-30T21:14:08.953Z,15.93
2019-04-30T21:16:39.576Z,18.37
2019-04-30T21:19:10.435Z,15.87
2019-04-30T21:21:40.899Z,19.93
2019-04-30T21:24:11.723Z,15.13
2019-04-30T21:26:42.593Z,18.37
2019-04-30T21:29:15.828Z,16.97
2019-04-30T21:32:03.421Z,19.67
2019-04-30T21:34:42.114Z,17.23
2019-04-30T21:37:12.937Z,19.83
2019-04-30T21:39:43.775Z,17.50
2019-04-30T21:42:14.280Z,17.63
2019-04-30T21:44:45.146Z,19.90
2019-04-30T21:47:15.660Z,16.10
2019-04-30T21:49:46.112Z,18.60
2019-04-30T21:52:16.612Z,18.53
2019-04-30T21:54:48.698Z,16.77
2019-04-30T21:57:19.196Z,16.77
2019-04-30T21:59:49.682Z,16.37
2019-04-30T22:02:20.815Z,17.97
2019-04-30T22:04:51.644Z,16.20
2019-04-30T22:07:22.221Z,18.30
2019-04-30T22:09:52.667Z,18.87
2019-04-30T22:12:23.380Z,17.50
2019-04-30T22:14:53.878Z,17.43
2019-04-30T22:17:25.476Z,17.67
2019-04-30T22:19:55.923Z,17.53
2019-04-30T22:22:26.759Z,16.33
2019-04-30T22:24:59.606Z,17.83
2019-04-30T22:27:29.693Z,20.20
2019-04-30T22:30:00.355Z,17.00
2019-04-30T22:32:30.805Z,20.10
2019-04-30T22:35:20.249Z,20.83
2019-04-30T22:37:53.610Z,19.03
2019-04-30T22:40:24.379Z,18.87
2019-04-30T22:42:55.255Z,18.47
2019-04-30T22:45:33.816Z,24.07
2019-04-30T22:48:04.315Z,21.93
2019-04-30T22:50:35.873Z,22.07
2019-04-30T22:53:06.659Z,23.40
2019-04-30T22:55:37.907Z,22.30
2019-04-30T22:58:08.766Z,23.23
2019-04-30T23:00:44.868Z,21.53
2019-04-30T23:03:23.935Z,24.13
2019-04-30T23:05:54.444Z,26.83
2019-04-30T23:08:24.894Z,26.70
2019-04-30T23:10:55.728Z,26.43
2019-04-30T23:13:26.232Z,27.40
2019-04-30T23:15:57.514Z,25.27
2019-04-30T23:18:28.769Z,27.03
2019-04-30T23:20:59.736Z,27.77
2019-04-30T23:23:30.544Z,29.37
2019-04-30T23:26:00.985Z,30.40
2019-04-30T23:28:31.797Z,30.50
2019-04-30T23:31:02.249Z,30.53
2019-04-30T23:33:32.688Z,32.17
2019-04-30T23:36:03.600Z,32.20
2019-04-30T23:38:34.047Z,36.10
2019-04-30T23:41:04.588Z,29.60
2019-04-30T23:43:35.375Z,35.43
2019-04-30T23:46:06.192Z,37.00
2019-04-30T23:48:36.726Z,39.50
2019-04-30T23:51:07.225Z,41.07
2019-04-30T23:53:38.035Z,38.47
2019-04-30T23:56:08.475Z,44.50
2019-04-30T23:58:39.303Z,38.07
