createdAt,value
2022-11-02T00:02:08.853Z,3.50
2022-11-02T00:04:36.955Z,3.67
2022-11-02T00:07:04.635Z,3.60
2022-11-02T00:09:33.212Z,4.12
2022-11-02T00:12:04.759Z,3.60
2022-11-02T00:14:33.647Z,2.98
2022-11-02T00:17:01.722Z,3.70
2022-11-02T00:19:30.329Z,3.42
2022-11-02T00:21:59.069Z,3.90
2022-11-02T00:24:26.971Z,3.70
2022-11-02T00:26:55.282Z,3.30
2022-11-02T00:29:24.510Z,3.25
2022-11-02T00:31:52.026Z,3.85
2022-11-02T00:34:19.737Z,3.15
2022-11-02T00:36:50.595Z,3.12
2022-11-02T00:39:16.980Z,2.77
2022-11-02T00:41:45.177Z,3.10
2022-11-02T00:44:12.689Z,3.15
2022-11-02T00:46:40.195Z,2.92
2022-11-02T00:49:07.990Z,3.42
2022-11-02T00:51:36.669Z,3.08
2022-11-02T00:54:04.331Z,3.45
2022-11-02T00:56:33.472Z,4.60
2022-11-02T00:59:03.257Z,4.47
2022-11-02T01:01:30.984Z,4.53
2022-11-02T01:03:58.628Z,3.92
2022-11-02T01:06:26.360Z,5.10
2022-11-02T01:08:54.655Z,6.53
2022-11-02T01:11:24.764Z,5.75
2022-11-02T01:13:52.794Z,5.15
2022-11-02T01:16:21.221Z,7.28
2022-11-02T01:18:57.406Z,5.97
2022-11-02T01:23:53.200Z,6.80
2022-11-02T01:26:20.706Z,6.70
2022-11-02T01:28:48.319Z,6.60
2022-11-02T01:31:15.741Z,6.22
2022-11-02T01:33:45.809Z,6.75
2022-11-02T01:36:15.187Z,6.60
2022-11-02T01:38:42.462Z,5.47
2022-11-02T01:41:12.173Z,6.00
2022-11-02T01:43:46.052Z,6.50
2022-11-02T01:46:17.265Z,5.50
2022-11-02T01:48:54.686Z,6.60
2022-11-02T01:51:26.130Z,5.78
2022-11-02T01:53:55.847Z,5.42
2022-11-02T01:56:25.661Z,6.33
2022-11-02T01:58:58.215Z,5.95
2022-11-02T02:01:28.396Z,5.22
2022-11-02T02:03:57.706Z,5.53
2022-11-02T02:06:26.414Z,5.42
2022-11-02T02:08:57.475Z,4.58
2022-11-02T02:11:35.663Z,5.20
2022-11-02T02:14:06.970Z,4.00
2022-11-02T02:19:32.349Z,4.70
2022-11-02T02:22:37.233Z,3.30
2022-11-02T02:25:28.828Z,4.37
2022-11-02T02:28:21.134Z,3.60
2022-11-02T02:31:11.809Z,3.45
2022-11-02T02:33:58.050Z,3.70
2022-11-02T02:36:32.235Z,2.95
2022-11-02T02:39:08.641Z,3.92
2022-11-02T02:41:40.097Z,3.67
2022-11-02T02:44:14.102Z,3.05
2022-11-02T02:46:46.685Z,4.00
2022-11-02T02:49:18.052Z,4.20
2022-11-02T02:51:47.697Z,3.30
2022-11-02T02:54:21.787Z,3.83
2022-11-02T02:56:53.208Z,3.87
2022-11-02T02:59:24.722Z,3.80
2022-11-02T03:01:56.001Z,3.58
2022-11-02T03:04:24.998Z,3.45
2022-11-02T03:06:56.371Z,3.35
2022-11-02T03:09:36.196Z,3.52
2022-11-02T03:12:23.800Z,4.08
2022-11-02T03:15:10.044Z,4.05
2022-11-02T03:17:58.174Z,3.72
2022-11-02T03:20:50.532Z,4.08
2022-11-02T03:23:27.827Z,3.65
2022-11-02T03:26:14.348Z,4.08
2022-11-02T03:28:56.448Z,4.50
2022-11-02T03:31:45.043Z,4.70
2022-11-02T03:34:17.526Z,4.10
2022-11-02T03:37:03.956Z,3.72
2022-11-02T03:39:38.677Z,4.12
2022-11-02T03:42:09.373Z,3.83
2022-11-02T03:44:39.704Z,4.75
2022-11-02T03:47:12.028Z,4.30
2022-11-02T03:49:42.870Z,4.05
2022-11-02T03:52:14.983Z,4.35
2022-11-02T03:54:50.081Z,4.15
2022-11-02T03:57:22.107Z,4.37
2022-11-02T03:59:50.713Z,4.12
2022-11-02T04:02:20.834Z,4.25
2022-11-02T04:04:52.799Z,3.87
2022-11-02T04:07:29.059Z,3.70
2022-11-02T04:09:57.081Z,3.50
2022-11-02T04:12:42.655Z,3.98
2022-11-02T04:15:11.001Z,3.30
2022-11-02T04:17:56.797Z,3.42
2022-11-02T04:20:24.861Z,4.10
2022-11-02T04:23:11.201Z,3.75
2022-11-02T04:25:39.034Z,3.70
2022-11-02T04:28:15.906Z,3.30
2022-11-02T04:30:48.635Z,4.00
2022-11-02T04:33:34.754Z,3.55
2022-11-02T04:36:15.967Z,5.08
2022-11-02T04:38:44.956Z,3.60
2022-11-02T04:41:36.068Z,4.20
2022-11-02T04:44:05.791Z,3.42
2022-11-02T04:46:37.633Z,4.80
2022-11-02T04:49:07.107Z,5.37
2022-11-02T04:51:35.642Z,4.72
2022-11-02T04:54:03.811Z,4.75
2022-11-02T04:56:33.016Z,6.25
2022-11-02T04:59:01.762Z,5.50
2022-11-02T05:01:30.917Z,6.28
2022-11-02T05:03:59.694Z,7.20
2022-11-02T05:06:28.164Z,6.58
2022-11-02T05:08:56.606Z,7.10
2022-11-02T05:11:24.534Z,6.45
2022-11-02T05:13:52.190Z,6.92
2022-11-02T05:16:19.864Z,6.47
2022-11-02T05:18:49.472Z,5.08
2022-11-02T05:21:18.266Z,5.22
2022-11-02T05:23:45.694Z,6.17
2022-11-02T05:26:13.471Z,5.33
2022-11-02T05:28:43.200Z,5.40
2022-11-02T05:31:11.195Z,6.33
2022-11-02T05:33:39.643Z,7.08
2022-11-02T05:36:09.967Z,5.67
2022-11-02T05:41:07.056Z,6.05
2022-11-02T05:43:36.683Z,5.50
2022-11-02T05:46:06.022Z,5.58
2022-11-02T05:48:34.425Z,6.60
2022-11-02T05:51:04.385Z,5.90
2022-11-02T05:53:34.314Z,6.05
2022-11-02T05:56:02.986Z,6.65
2022-11-02T05:58:31.323Z,6.08
2022-11-02T06:01:01.795Z,7.47
2022-11-02T06:03:29.757Z,5.85
2022-11-02T06:06:01.760Z,5.12
2022-11-02T06:08:38.211Z,6.17
2022-11-02T06:11:11.527Z,5.90
2022-11-02T06:13:40.047Z,5.62
2022-11-02T06:16:11.217Z,6.05
2022-11-02T06:18:40.632Z,5.92
2022-11-02T06:21:08.781Z,6.20
2022-11-02T06:23:36.958Z,6.40
2022-11-02T06:26:04.800Z,5.70
2022-11-02T06:28:32.802Z,5.85
2022-11-02T06:31:03.732Z,5.50
2022-11-02T06:33:31.645Z,5.92
2022-11-02T06:35:59.868Z,5.87
2022-11-02T06:38:27.745Z,5.42
2022-11-02T06:40:58.275Z,5.50
2022-11-02T06:43:27.197Z,5.17
2022-11-02T06:45:56.228Z,4.92
2022-11-02T06:48:28.616Z,10.18
2022-11-02T06:50:54.744Z,9.40
2022-11-02T06:53:22.610Z,8.90
2022-11-02T06:55:57.157Z,6.55
2022-11-02T07:00:58.582Z,5.70
2022-11-02T07:03:26.267Z,5.55
2022-11-02T07:05:54.616Z,6.95
2022-11-02T07:08:25.220Z,8.20
2022-11-02T07:10:52.960Z,6.47
2022-11-02T07:13:21.143Z,5.90
2022-11-02T07:15:56.108Z,5.87
2022-11-02T07:18:24.454Z,6.58
2022-11-02T07:20:52.476Z,6.30
2022-11-02T07:23:21.980Z,6.15
2022-11-02T07:25:49.917Z,7.80
2022-11-02T07:28:18.917Z,8.20
2022-11-02T07:30:48.341Z,7.28
2022-11-02T07:33:16.126Z,7.62
2022-11-02T07:35:44.874Z,6.70
2022-11-02T07:38:12.415Z,7.17
2022-11-02T07:40:40.163Z,8.50
2022-11-02T07:43:08.568Z,8.45
2022-11-02T07:45:38.347Z,7.12
2022-11-02T07:48:06.431Z,6.87
2022-11-02T07:50:34.592Z,6.33
2022-11-02T07:53:02.377Z,7.12
2022-11-02T07:55:31.968Z,6.83
2022-11-02T07:58:01.424Z,8.38
2022-11-02T08:00:31.558Z,8.90
2022-11-02T08:03:01.258Z,7.60
2022-11-02T08:05:30.241Z,7.90
2022-11-02T08:08:01.980Z,9.08
2022-11-02T08:10:35.445Z,8.35
2022-11-02T08:13:01.701Z,7.47
2022-11-02T08:15:29.772Z,7.50
2022-11-02T08:18:03.216Z,7.97
2022-11-02T08:20:32.285Z,7.55
2022-11-02T08:23:01.580Z,7.95
2022-11-02T08:25:36.874Z,7.75
2022-11-02T08:30:49.856Z,8.90
2022-11-02T08:33:22.133Z,9.40
2022-11-02T08:35:50.087Z,8.28
2022-11-02T08:38:21.542Z,8.58
2022-11-02T08:40:50.041Z,7.53
2022-11-02T08:43:17.951Z,8.75
2022-11-02T08:46:13.775Z,8.68
2022-11-02T08:48:17.372Z,8.95
2022-11-02T08:50:47.928Z,11.70
2022-11-02T08:53:18.758Z,11.83
2022-11-02T08:55:46.321Z,11.08
2022-11-02T08:58:15.143Z,12.78
2022-11-02T09:00:44.042Z,12.25
2022-11-02T09:03:21.929Z,12.65
2022-11-02T09:05:48.199Z,13.35
2022-11-02T09:08:19.211Z,12.28
2022-11-02T09:10:50.183Z,12.37
2022-11-02T09:13:20.844Z,12.55
2022-11-02T09:15:52.033Z,12.82
2022-11-02T09:18:20.319Z,12.90
2022-11-02T09:20:48.853Z,12.98
2022-11-02T09:23:17.485Z,13.55
2022-11-02T09:25:45.475Z,12.58
2022-11-02T09:28:14.116Z,13.68
2022-11-02T09:30:42.364Z,13.45
2022-11-02T09:33:10.869Z,14.73
2022-11-02T09:35:42.051Z,14.58
2022-11-02T09:38:09.748Z,13.50
2022-11-02T09:40:46.876Z,15.38
2022-11-02T09:43:32.699Z,14.38
2022-11-02T09:46:18.659Z,14.73
2022-11-02T09:48:49.886Z,14.30
2022-11-02T09:51:25.357Z,14.73
2022-11-02T09:54:13.126Z,15.35
2022-11-02T09:56:38.587Z,15.03
2022-11-02T09:59:21.470Z,15.53
2022-11-02T10:02:17.011Z,15.32
2022-11-02T10:08:02.448Z,17.02
2022-11-02T10:10:43.318Z,17.80
2022-11-02T10:13:25.276Z,18.37
2022-11-02T10:15:59.291Z,18.15
2022-11-02T10:18:30.056Z,18.30
2022-11-02T10:21:07.109Z,17.98
2022-11-02T10:23:44.211Z,19.32
2022-11-02T10:26:18.695Z,18.80
2022-11-02T10:28:53.461Z,19.37
2022-11-02T10:31:27.587Z,20.32
2022-11-02T10:33:58.272Z,21.07
2022-11-02T10:36:38.757Z,21.33
2022-11-02T10:39:24.923Z,20.08
2022-11-02T10:42:20.447Z,20.05
2022-11-02T10:45:10.019Z,19.48
2022-11-02T10:47:44.451Z,19.77
2022-11-02T10:50:35.206Z,20.55
2022-11-02T10:53:35.274Z,19.20
2022-11-02T10:55:52.213Z,20.82
2022-11-02T10:58:21.670Z,20.32
2022-11-02T11:00:49.427Z,20.92
2022-11-02T11:03:19.137Z,22.27
2022-11-02T11:06:03.416Z,20.55
2022-11-02T11:08:38.016Z,21.17
2022-11-02T11:16:19.626Z,21.00
2022-11-02T11:21:21.924Z,21.07
2022-11-02T11:23:49.812Z,20.90
2022-11-02T11:26:31.585Z,21.12
2022-11-02T11:28:59.755Z,21.15
2022-11-02T11:31:27.480Z,20.50
2022-11-02T11:34:00.369Z,20.88
2022-11-02T11:36:36.187Z,21.15
2022-11-02T11:39:10.786Z,19.55
2022-11-02T11:41:40.921Z,20.30
2022-11-02T11:44:13.380Z,20.37
2022-11-02T11:46:44.825Z,20.52
2022-11-02T11:51:58.367Z,19.12
2022-11-02T11:54:30.819Z,20.50
2022-11-02T11:57:01.754Z,21.25
2022-11-02T11:59:35.942Z,20.32
2022-11-02T12:02:05.597Z,18.92
2022-11-02T12:04:35.636Z,20.77
2022-11-02T12:07:29.416Z,21.07
2022-11-02T12:10:16.958Z,20.12
2022-11-02T12:13:09.502Z,19.80
2022-11-02T12:15:44.292Z,21.07
2022-11-02T12:18:33.665Z,28.83
2022-11-02T12:21:22.877Z,24.65
2022-11-02T12:23:57.211Z,22.62
2022-11-02T12:26:40.671Z,22.45
2022-11-02T12:29:31.736Z,22.85
2022-11-02T12:32:12.257Z,22.02
2022-11-02T12:35:28.417Z,22.10
2022-11-02T12:37:55.016Z,22.42
2022-11-02T12:40:29.447Z,22.13
2022-11-02T12:43:34.020Z,23.00
2022-11-02T12:46:14.129Z,23.15
2022-11-02T12:49:05.148Z,23.60
2022-11-02T12:52:02.139Z,25.68
2022-11-02T12:54:36.667Z,24.07
2022-11-02T12:57:03.574Z,24.63
2022-11-02T12:59:33.923Z,25.20
2022-11-02T13:02:08.435Z,25.20
2022-11-02T13:04:54.974Z,26.68
2022-11-02T13:07:26.556Z,24.92
2022-11-02T13:10:06.720Z,24.63
2022-11-02T13:12:38.371Z,25.97
2022-11-02T13:15:11.958Z,24.27
2022-11-02T13:17:53.900Z,24.60
2022-11-02T13:20:43.459Z,26.12
2022-11-02T13:23:20.380Z,26.00
2022-11-02T13:25:52.007Z,25.62
2022-11-02T13:28:38.499Z,25.02
2022-11-02T13:31:12.909Z,26.25
2022-11-02T13:33:51.314Z,26.37
2022-11-02T13:36:20.460Z,27.35
2022-11-02T13:38:57.782Z,28.17
2022-11-02T13:41:37.415Z,28.85
2022-11-02T13:44:30.254Z,28.80
2022-11-02T13:47:18.624Z,27.70
2022-11-02T13:49:55.835Z,28.87
2022-11-02T13:52:30.186Z,30.32
2022-11-02T13:55:01.848Z,29.92
2022-11-02T13:57:41.492Z,30.20
2022-11-02T14:00:24.770Z,30.23
2022-11-02T14:03:02.216Z,31.40
2022-11-02T14:05:33.148Z,28.95
2022-11-02T14:08:07.211Z,29.15
2022-11-02T14:10:38.728Z,30.10
2022-11-02T14:13:07.126Z,31.82
2022-11-02T14:15:38.413Z,30.48
2022-11-02T14:18:14.738Z,29.07
2022-11-02T14:20:47.174Z,31.30
2022-11-02T14:23:27.772Z,32.80
2022-11-02T14:26:01.579Z,38.50
2022-11-02T14:28:34.650Z,37.38
2022-11-02T14:31:08.679Z,31.20
2022-11-02T14:33:51.934Z,31.63
2022-11-02T14:36:29.340Z,32.08
2022-11-02T14:39:26.597Z,32.88
2022-11-02T14:42:13.376Z,31.52
2022-11-02T14:44:45.914Z,32.03
2022-11-02T14:47:17.088Z,32.90
2022-11-02T14:49:56.202Z,33.20
2022-11-02T14:52:32.906Z,34.13
2022-11-02T14:55:10.637Z,31.93
2022-11-02T14:57:41.735Z,32.42
2022-11-02T15:00:24.409Z,34.27
2022-11-02T15:02:55.566Z,34.63
2022-11-02T15:05:36.319Z,34.95
2022-11-02T15:08:22.882Z,33.35
2022-11-02T15:10:50.164Z,35.23
2022-11-02T15:13:24.775Z,32.78
2022-11-02T15:15:56.513Z,32.55
2022-11-02T15:18:33.864Z,44.83
2022-11-02T15:21:15.389Z,50.88
2022-11-02T15:23:57.308Z,41.48
2022-11-02T15:26:45.345Z,35.15
2022-11-02T15:29:16.859Z,33.13
2022-11-02T15:31:48.266Z,34.05
2022-11-02T15:34:18.809Z,35.60
2022-11-02T15:36:47.415Z,36.25
2022-11-02T15:39:17.196Z,35.50
2022-11-02T15:41:54.907Z,33.60
2022-11-02T15:44:29.628Z,35.83
2022-11-02T15:47:04.130Z,34.33
2022-11-02T15:49:57.787Z,36.95
2022-11-02T15:52:32.409Z,35.90
2022-11-02T15:57:42.046Z,33.75
2022-11-02T16:00:21.886Z,35.10
2022-11-02T16:02:52.017Z,35.08
2022-11-02T16:05:26.257Z,36.48
2022-11-02T16:08:11.966Z,36.85
2022-11-02T16:10:29.271Z,37.13
2022-11-02T16:12:59.723Z,36.00
2022-11-02T16:15:28.376Z,36.98
2022-11-02T16:17:56.540Z,34.73
2022-11-02T16:20:30.945Z,35.45
2022-11-02T16:23:02.466Z,36.35
2022-11-02T16:25:42.824Z,35.13
2022-11-02T16:28:27.032Z,35.63
2022-11-02T16:31:19.454Z,38.20
2022-11-02T16:33:58.621Z,37.50
2022-11-02T16:36:29.020Z,37.70
2022-11-02T16:39:07.585Z,35.17
2022-11-02T16:41:36.412Z,37.13
2022-11-02T16:44:11.966Z,39.15
2022-11-02T16:47:10.785Z,37.70
2022-11-02T16:49:52.856Z,37.58
2022-11-02T16:52:23.364Z,37.80
2022-11-02T16:54:51.405Z,37.38
2022-11-02T16:57:25.440Z,37.38
2022-11-02T17:00:00.699Z,40.00
2022-11-02T17:02:43.003Z,36.95
2022-11-02T17:05:22.266Z,38.73
2022-11-02T17:07:56.610Z,39.08
2022-11-02T17:10:28.279Z,39.78
2022-11-02T17:13:02.316Z,37.17
2022-11-02T17:15:32.479Z,40.15
2022-11-02T17:18:17.702Z,37.40
2022-11-02T17:20:45.194Z,38.53
2022-11-02T17:23:33.012Z,37.45
2022-11-02T17:26:36.101Z,38.00
2022-11-02T17:29:27.198Z,37.08
2022-11-02T17:31:57.443Z,38.05
2022-11-02T17:34:25.180Z,38.48
2022-11-02T17:36:53.417Z,38.05
2022-11-02T17:39:21.576Z,36.50
2022-11-02T17:42:14.003Z,37.42
2022-11-02T17:44:42.427Z,37.85
2022-11-02T17:47:13.069Z,37.55
2022-11-02T17:49:40.990Z,37.58
2022-11-02T17:52:14.745Z,37.60
2022-11-02T17:54:42.624Z,38.58
2022-11-02T17:57:16.122Z,36.93
2022-11-02T17:59:44.078Z,36.40
2022-11-02T18:02:15.964Z,37.55
2022-11-02T18:07:12.384Z,36.03
2022-11-02T18:09:41.981Z,36.88
2022-11-02T18:12:14.230Z,35.92
2022-11-02T18:14:42.211Z,35.33
2022-11-02T18:17:09.851Z,36.98
2022-11-02T18:19:38.067Z,38.85
2022-11-02T18:22:05.591Z,40.85
2022-11-02T18:24:33.109Z,40.78
2022-11-02T18:27:01.132Z,44.90
2022-11-02T18:29:29.115Z,47.90
2022-11-02T18:31:57.135Z,46.73
2022-11-02T18:34:27.385Z,47.05
2022-11-02T18:36:55.094Z,48.60
2022-11-02T18:39:22.661Z,47.67
2022-11-02T18:41:51.813Z,44.75
2022-11-02T18:44:19.924Z,45.95
2022-11-02T18:46:48.262Z,43.75
2022-11-02T18:49:15.797Z,45.05
2022-11-02T18:51:43.800Z,43.87
2022-11-02T18:54:12.050Z,41.02
2022-11-02T18:56:39.587Z,42.83
2022-11-02T18:59:07.425Z,40.90
2022-11-02T19:01:37.628Z,42.40
2022-11-02T19:04:06.371Z,41.98
2022-11-02T19:06:52.764Z,41.83
2022-11-02T19:09:23.465Z,42.98
2022-11-02T19:11:57.362Z,46.08
2022-11-02T19:14:25.434Z,44.55
2022-11-02T19:16:53.406Z,42.33
2022-11-02T19:19:21.056Z,42.23
2022-11-02T19:21:48.927Z,39.05
2022-11-02T19:24:16.925Z,40.83
2022-11-02T19:26:45.023Z,39.85
2022-11-02T19:29:13.338Z,40.48
2022-11-02T19:31:41.376Z,38.40
2022-11-02T19:34:09.373Z,36.88
2022-11-02T19:36:41.402Z,38.92
2022-11-02T19:39:10.843Z,36.28
2022-11-02T19:41:39.305Z,35.90
2022-11-02T19:44:07.223Z,35.63
2022-11-02T19:46:35.457Z,34.30
2022-11-02T19:49:03.000Z,34.67
2022-11-02T19:51:37.291Z,36.83
2022-11-02T19:54:03.034Z,36.03
2022-11-02T19:56:35.975Z,39.50
2022-11-02T19:59:05.314Z,36.20
2022-11-02T20:01:39.678Z,38.28
2022-11-02T20:04:07.938Z,36.08
2022-11-02T20:06:38.899Z,35.75
2022-11-02T20:09:09.563Z,37.10
2022-11-02T20:11:40.344Z,39.98
2022-11-02T20:14:08.865Z,41.88
2022-11-02T20:16:36.835Z,39.08
2022-11-02T20:19:06.858Z,38.78
2022-11-02T20:21:39.906Z,38.48
2022-11-02T20:24:04.779Z,37.67
2022-11-02T20:26:35.719Z,36.88
2022-11-02T20:29:05.350Z,37.35
2022-11-02T20:31:36.779Z,37.00
2022-11-02T20:34:07.690Z,36.05
2022-11-02T20:36:35.131Z,34.55
2022-11-02T20:39:07.642Z,33.70
2022-11-02T20:41:41.451Z,35.33
2022-11-02T20:44:09.115Z,33.58
2022-11-02T20:46:41.037Z,30.68
2022-11-02T20:49:20.742Z,29.37
2022-11-02T20:51:37.852Z,27.93
2022-11-02T20:54:18.979Z,28.15
2022-11-02T20:56:49.808Z,27.25
2022-11-02T20:59:23.590Z,27.45
2022-11-02T21:01:54.919Z,27.27
2022-11-02T21:04:25.319Z,27.30
2022-11-02T21:06:52.979Z,26.12
2022-11-02T21:09:20.843Z,23.83
2022-11-02T21:12:06.768Z,23.30
2022-11-02T21:14:34.439Z,22.30
2022-11-02T21:17:02.975Z,23.45
2022-11-02T21:19:30.695Z,23.38
2022-11-02T21:22:00.209Z,22.25
2022-11-02T21:24:29.039Z,42.13
2022-11-02T21:26:56.955Z,23.47
2022-11-02T21:29:28.777Z,21.90
2022-11-02T21:31:56.731Z,23.57
2022-11-02T21:34:27.500Z,23.12
2022-11-02T21:36:55.592Z,22.77
2022-11-02T21:39:23.454Z,22.05
2022-11-02T21:41:51.031Z,22.87
2022-11-02T21:44:19.123Z,21.00
2022-11-02T21:46:47.060Z,20.80
2022-11-02T21:49:14.925Z,19.42
2022-11-02T21:51:43.406Z,19.95
2022-11-02T21:54:11.703Z,19.75
2022-11-02T21:56:43.488Z,18.57
2022-11-02T21:59:11.242Z,18.95
2022-11-02T22:01:45.352Z,21.23
2022-11-02T22:04:16.379Z,20.95
2022-11-02T22:06:54.319Z,19.30
2022-11-02T22:09:22.792Z,20.32
2022-11-02T22:11:52.253Z,20.23
2022-11-02T22:17:16.446Z,21.80
2022-11-02T22:19:38.236Z,21.10
2022-11-02T22:22:06.180Z,21.48
2022-11-02T22:24:33.588Z,22.35
2022-11-02T22:27:01.902Z,22.02
2022-11-02T22:29:29.691Z,22.85
2022-11-02T22:31:57.722Z,24.80
2022-11-02T22:34:25.656Z,23.42
2022-11-02T22:36:53.666Z,23.90
2022-11-02T22:39:21.469Z,22.95
2022-11-02T22:41:49.639Z,22.80
2022-11-02T22:44:19.903Z,23.12
2022-11-02T22:46:50.581Z,24.32
2022-11-02T22:49:19.757Z,26.15
2022-11-02T22:51:50.464Z,24.27
2022-11-02T22:54:19.680Z,24.75
2022-11-02T22:56:48.876Z,23.57
2022-11-02T22:59:17.056Z,24.02
2022-11-02T23:01:45.569Z,24.70
2022-11-02T23:04:13.720Z,23.10
2022-11-02T23:06:41.760Z,23.38
2022-11-02T23:09:11.441Z,23.12
2022-11-02T23:11:39.331Z,22.20
2022-11-02T23:14:09.616Z,21.23
2022-11-02T23:16:40.028Z,22.02
2022-11-02T23:19:27.294Z,22.10
2022-11-02T23:21:58.168Z,22.37
2022-11-02T23:24:44.313Z,23.25
2022-11-02T23:27:12.393Z,24.43
2022-11-02T23:29:58.809Z,22.80
2022-11-02T23:32:26.815Z,22.02
2022-11-02T23:35:14.066Z,20.40
2022-11-02T23:37:45.267Z,22.75
2022-11-02T23:40:15.734Z,23.57
2022-11-02T23:42:43.730Z,21.52
2022-11-02T23:45:11.741Z,21.07
2022-11-02T23:47:57.650Z,20.68
2022-11-02T23:50:48.126Z,22.27
2022-11-02T23:53:36.384Z,20.48
2022-11-02T23:56:23.615Z,20.60
2022-11-02T23:58:56.060Z,20.15
