createdAt,value
2022-10-10T00:00:13.861Z,100736.88
2022-10-10T00:02:42.049Z,100737.38
2022-10-10T00:05:11.509Z,100739.25
2022-10-10T00:07:39.278Z,100734.06
2022-10-10T00:10:07.712Z,100737.34
2022-10-10T00:12:35.474Z,100739.25
2022-10-10T00:15:03.868Z,100739.44
2022-10-10T00:17:31.947Z,100737.75
2022-10-10T00:19:59.794Z,100745.41
2022-10-10T00:22:28.939Z,100748.03
2022-10-10T00:24:56.703Z,100738.28
2022-10-10T00:27:25.965Z,100736.09
2022-10-10T00:29:54.100Z,100733.38
2022-10-10T00:32:21.866Z,100733.66
2022-10-10T00:34:49.650Z,100731.84
2022-10-10T00:37:17.446Z,100737.16
2022-10-10T00:39:46.593Z,100731.78
2022-10-10T00:42:16.272Z,100723.03
2022-10-10T00:44:44.921Z,100728.72
2022-10-10T00:47:12.835Z,100718.34
2022-10-10T00:49:42.393Z,100726.19
2022-10-10T00:52:11.855Z,100726.69
2022-10-10T00:54:40.147Z,100718.75
2022-10-10T00:57:11.410Z,100726.66
2022-10-10T00:59:40.626Z,100720.75
2022-10-10T01:02:08.397Z,100717.69
2022-10-10T01:04:39.584Z,100712.66
2022-10-10T01:07:12.413Z,100716.91
2022-10-10T01:09:42.035Z,100717.50
2022-10-10T01:12:17.292Z,100709.88
2022-10-10T01:14:48.591Z,100713.59
2022-10-10T01:17:20.459Z,100706.56
2022-10-10T01:19:58.553Z,100711.97
2022-10-10T01:22:30.128Z,100710.41
2022-10-10T01:25:00.833Z,100713.72
2022-10-10T01:27:34.469Z,100705.56
2022-10-10T01:30:05.857Z,100707.75
2022-10-10T01:32:36.188Z,100701.84
2022-10-10T01:35:08.967Z,100696.19
2022-10-10T01:37:41.094Z,100695.31
2022-10-10T01:40:13.145Z,100696.31
2022-10-10T01:42:43.033Z,100685.47
2022-10-10T01:45:12.796Z,100686.53
2022-10-10T01:47:40.739Z,100688.69
2022-10-10T01:50:10.386Z,100689.81
2022-10-10T01:52:46.106Z,100688.09
2022-10-10T01:55:22.521Z,100683.25
2022-10-10T01:57:56.274Z,100678.97
2022-10-10T02:00:25.708Z,100673.50
2022-10-10T02:02:56.990Z,100668.00
2022-10-10T02:05:29.621Z,100672.91
2022-10-10T02:07:59.268Z,100669.56
2022-10-10T02:10:29.316Z,100670.13
2022-10-10T02:12:58.244Z,100676.09
2022-10-10T02:15:29.833Z,100673.34
2022-10-10T02:17:58.415Z,100672.03
2022-10-10T02:20:28.874Z,100667.66
2022-10-10T02:22:57.330Z,100659.78
2022-10-10T02:25:28.376Z,100665.78
2022-10-10T02:28:00.549Z,100661.44
2022-10-10T02:30:30.026Z,100650.03
2022-10-10T02:33:00.399Z,100653.84
2022-10-10T02:35:31.109Z,100660.13
2022-10-10T02:38:00.257Z,100653.59
2022-10-10T02:40:30.251Z,100649.22
2022-10-10T02:43:00.366Z,100648.69
2022-10-10T02:45:29.639Z,100643.56
2022-10-10T02:47:58.873Z,100642.50
2022-10-10T02:50:27.009Z,100648.47
2022-10-10T02:52:54.775Z,100644.38
2022-10-10T02:55:22.528Z,100644.38
2022-10-10T02:57:50.321Z,100631.66
2022-10-10T03:00:18.624Z,100631.66
2022-10-10T03:02:47.090Z,100633.03
2022-10-10T03:05:16.292Z,100634.69
2022-10-10T03:07:44.083Z,100627.38
2022-10-10T03:10:11.871Z,100629.78
2022-10-10T03:12:39.659Z,100628.91
2022-10-10T03:15:11.478Z,100623.56
2022-10-10T03:17:40.097Z,100619.72
2022-10-10T03:20:08.717Z,100614.53
2022-10-10T03:22:38.013Z,100622.38
2022-10-10T03:25:06.218Z,100612.94
2022-10-10T03:27:33.996Z,100608.25
2022-10-10T03:30:01.905Z,100618.06
2022-10-10T03:32:29.710Z,100614.03
2022-10-10T03:34:57.552Z,100614.28
2022-10-10T03:37:25.317Z,100604.53
2022-10-10T03:39:54.393Z,100614.38
2022-10-10T03:42:22.308Z,100609.22
2022-10-10T03:44:50.116Z,100597.81
2022-10-10T03:47:17.953Z,100601.88
2022-10-10T03:49:45.719Z,100604.03
2022-10-10T03:52:13.485Z,100604.06
2022-10-10T03:54:41.381Z,100602.38
2022-10-10T03:57:10.499Z,100600.19
2022-10-10T03:59:38.269Z,100593.13
2022-10-10T04:02:06.112Z,100599.09
2022-10-10T04:04:33.946Z,100599.66
2022-10-10T04:07:01.862Z,100607.22
2022-10-10T04:09:29.610Z,100593.69
2022-10-10T04:11:57.341Z,100590.19
2022-10-10T04:14:26.734Z,100588.31
2022-10-10T04:16:54.622Z,100593.72
2022-10-10T04:19:22.610Z,100592.06
2022-10-10T04:21:50.872Z,100585.00
2022-10-10T04:24:18.634Z,100597.78
2022-10-10T04:26:46.497Z,100587.22
2022-10-10T04:29:14.235Z,100583.69
2022-10-10T04:31:43.673Z,100588.31
2022-10-10T04:34:11.558Z,100588.25
2022-10-10T04:36:39.312Z,100576.88
2022-10-10T04:39:07.154Z,100574.72
2022-10-10T04:41:35.225Z,100575.78
2022-10-10T04:44:03.129Z,100574.97
2022-10-10T04:46:30.840Z,100575.19
2022-10-10T04:48:59.939Z,100570.91
2022-10-10T04:51:27.718Z,100567.66
2022-10-10T04:53:55.468Z,100566.59
2022-10-10T04:56:23.423Z,100568.25
2022-10-10T04:58:51.298Z,100568.78
2022-10-10T05:01:19.077Z,100582.53
2022-10-10T05:03:46.828Z,100574.16
2022-10-10T05:06:15.965Z,100580.09
2022-10-10T05:08:44.271Z,100585.50
2022-10-10T05:11:12.009Z,100585.50
2022-10-10T05:13:39.749Z,100571.94
2022-10-10T05:16:07.640Z,100578.50
2022-10-10T05:18:37.250Z,100568.69
2022-10-10T05:21:06.857Z,100579.00
2022-10-10T05:23:36.342Z,100568.75
2022-10-10T05:26:04.166Z,100573.03
2022-10-10T05:28:35.152Z,100570.28
2022-10-10T05:31:03.643Z,100576.28
2022-10-10T05:33:31.635Z,100574.38
2022-10-10T05:36:04.422Z,100572.50
2022-10-10T05:38:32.400Z,100576.28
2022-10-10T05:41:01.920Z,100569.84
2022-10-10T05:43:30.192Z,100575.81
2022-10-10T05:45:58.414Z,100574.75
2022-10-10T05:48:26.259Z,100573.13
2022-10-10T05:50:56.330Z,100568.50
2022-10-10T05:53:24.533Z,100576.41
2022-10-10T05:55:52.747Z,100572.06
2022-10-10T05:58:21.888Z,100573.41
2022-10-10T06:00:50.240Z,100575.88
2022-10-10T06:03:18.345Z,100573.19
2022-10-10T06:05:48.648Z,100572.94
2022-10-10T06:08:16.383Z,100581.91
2022-10-10T06:10:45.402Z,100584.66
2022-10-10T06:13:14.333Z,100578.19
2022-10-10T06:15:43.568Z,100575.47
2022-10-10T06:18:11.807Z,100574.66
2022-10-10T06:20:40.165Z,100576.03
2022-10-10T06:23:08.985Z,100580.91
2022-10-10T06:25:41.770Z,100579.81
2022-10-10T06:28:10.153Z,100581.41
2022-10-10T06:30:40.480Z,100587.16
2022-10-10T06:33:09.864Z,100591.22
2022-10-10T06:35:41.698Z,100594.16
2022-10-10T06:38:09.695Z,100599.31
2022-10-10T06:40:37.465Z,100598.75
2022-10-10T06:43:08.694Z,100594.88
2022-10-10T06:45:37.366Z,100591.16
2022-10-10T06:48:05.670Z,100587.94
2022-10-10T06:50:34.844Z,100596.81
2022-10-10T06:53:02.616Z,100589.19
2022-10-10T06:55:30.612Z,100594.44
2022-10-10T06:57:58.643Z,100589.53
2022-10-10T07:00:26.999Z,100592.19
2022-10-10T07:02:54.833Z,100592.16
2022-10-10T07:05:22.578Z,100589.13
2022-10-10T07:07:52.491Z,100591.31
2022-10-10T07:10:20.408Z,100602.38
2022-10-10T07:12:48.175Z,100595.16
2022-10-10T07:15:16.070Z,100592.56
2022-10-10T07:17:43.785Z,100585.97
2022-10-10T07:20:11.666Z,100583.56
2022-10-10T07:22:39.650Z,100593.13
2022-10-10T07:25:09.510Z,100588.22
2022-10-10T07:27:37.374Z,100601.78
2022-10-10T07:30:05.662Z,100585.38
2022-10-10T07:32:33.643Z,100589.25
2022-10-10T07:35:01.725Z,100594.78
2022-10-10T07:37:29.684Z,100593.09
2022-10-10T07:39:57.594Z,100591.19
2022-10-10T07:42:27.417Z,100594.38
2022-10-10T07:44:55.513Z,100595.56
2022-10-10T07:47:23.600Z,100593.13
2022-10-10T07:49:51.445Z,100600.97
2022-10-10T07:52:19.229Z,100596.25
2022-10-10T07:54:47.263Z,100598.81
2022-10-10T07:57:15.072Z,100600.94
2022-10-10T07:59:45.659Z,100598.25
2022-10-10T08:02:13.472Z,100603.00
2022-10-10T08:04:41.304Z,100600.06
2022-10-10T08:07:09.219Z,100608.03
2022-10-10T08:09:37.098Z,100607.13
2022-10-10T08:12:05.003Z,100613.03
2022-10-10T08:14:32.770Z,100610.75
2022-10-10T08:17:01.862Z,100609.34
2022-10-10T08:19:29.771Z,100608.78
2022-10-10T08:21:57.508Z,100612.91
2022-10-10T08:24:25.481Z,100612.22
2022-10-10T08:26:53.182Z,100606.69
2022-10-10T08:29:21.350Z,100617.38
2022-10-10T08:31:49.101Z,100603.84
2022-10-10T08:34:18.262Z,100609.03
2022-10-10T08:36:46.229Z,100609.84
2022-10-10T08:39:13.988Z,100609.19
2022-10-10T08:41:43.938Z,100605.00
2022-10-10T08:44:15.469Z,100613.84
2022-10-10T08:46:45.422Z,100601.97
2022-10-10T08:49:17.442Z,100612.72
2022-10-10T08:51:49.221Z,100613.16
2022-10-10T08:54:18.817Z,100611.72
2022-10-10T08:56:47.093Z,100613.81
2022-10-10T08:59:16.474Z,100609.00
2022-10-10T09:02:18.175Z,100610.91
2022-10-10T09:04:33.753Z,100609.38
2022-10-10T09:07:14.856Z,100609.47
2022-10-10T09:09:49.374Z,100618.25
2022-10-10T09:12:23.923Z,100618.69
2022-10-10T09:14:59.864Z,100618.88
2022-10-10T09:17:36.446Z,100615.81
2022-10-10T09:20:11.433Z,100619.56
2022-10-10T09:22:45.928Z,100619.81
2022-10-10T09:25:18.338Z,100617.97
2022-10-10T09:27:51.439Z,100609.53
2022-10-10T09:30:21.120Z,100614.06
2022-10-10T09:32:52.762Z,100613.91
2022-10-10T09:35:22.904Z,100611.19
2022-10-10T09:37:54.538Z,100618.09
2022-10-10T09:40:25.067Z,100621.88
2022-10-10T09:42:53.077Z,100614.59
2022-10-10T09:45:21.942Z,100625.75
2022-10-10T09:47:52.167Z,100622.56
2022-10-10T09:50:20.162Z,100626.97
2022-10-10T09:52:48.965Z,100622.16
2022-10-10T09:55:24.089Z,100623.34
2022-10-10T09:57:55.075Z,100626.31
2022-10-10T10:00:29.296Z,100627.94
2022-10-10T10:03:05.486Z,100629.19
2022-10-10T10:05:33.527Z,100614.72
2022-10-10T10:08:01.283Z,100620.97
2022-10-10T10:10:34.985Z,100614.97
2022-10-10T10:13:02.976Z,100618.81
2022-10-10T10:15:32.415Z,100616.13
2022-10-10T10:18:14.557Z,100620.06
2022-10-10T10:20:43.070Z,100627.47
2022-10-10T10:23:23.702Z,100626.34
2022-10-10T10:26:01.270Z,100623.44
2022-10-10T10:28:29.865Z,100622.56
2022-10-10T10:30:59.591Z,100631.69
2022-10-10T10:33:38.819Z,100621.81
2022-10-10T10:36:11.001Z,100622.19
2022-10-10T10:38:43.383Z,100628.72
2022-10-10T10:41:18.187Z,100637.00
2022-10-10T10:43:58.957Z,100644.09
2022-10-10T10:46:32.090Z,100629.72
2022-10-10T10:49:01.899Z,100630.25
2022-10-10T10:51:37.284Z,100632.59
2022-10-10T10:54:10.640Z,100634.19
2022-10-10T10:56:41.753Z,100639.72
2022-10-10T11:00:25.768Z,100625.81
2022-10-10T11:02:37.123Z,100629.06
2022-10-10T11:05:32.676Z,100632.63
2022-10-10T11:08:11.603Z,100646.28
2022-10-10T11:10:43.159Z,100627.34
2022-10-10T11:13:15.402Z,100633.00
2022-10-10T11:18:36.270Z,100627.34
2022-10-10T11:21:07.333Z,100639.22
2022-10-10T11:23:38.026Z,100634.69
2022-10-10T11:26:08.261Z,100638.22
2022-10-10T11:28:41.111Z,100632.41
2022-10-10T11:31:12.705Z,100628.66
2022-10-10T11:33:43.237Z,100631.38
2022-10-10T11:36:15.460Z,100631.28
2022-10-10T11:38:45.597Z,100637.16
2022-10-10T11:41:14.764Z,100638.41
2022-10-10T11:43:47.373Z,100636.41
2022-10-10T11:46:19.901Z,100631.00
2022-10-10T11:48:52.772Z,100634.59
2022-10-10T11:51:28.943Z,100632.06
2022-10-10T11:53:59.876Z,100644.06
2022-10-10T11:56:31.587Z,100636.91
2022-10-10T11:59:06.547Z,100639.03
2022-10-10T12:01:36.583Z,100637.63
2022-10-10T12:04:04.673Z,100644.06
2022-10-10T12:06:36.239Z,100639.56
2022-10-10T12:09:08.567Z,100643.66
2022-10-10T12:11:40.435Z,100640.97
2022-10-10T12:14:10.965Z,100643.69
2022-10-10T12:16:39.109Z,100647.56
2022-10-10T12:19:11.591Z,100644.31
2022-10-10T12:21:54.525Z,100642.50
2022-10-10T12:24:23.063Z,100641.88
2022-10-10T12:27:09.490Z,100649.59
2022-10-10T12:29:42.805Z,100638.22
2022-10-10T12:32:11.770Z,100635.19
2022-10-10T12:34:43.733Z,100640.56
2022-10-10T12:37:20.993Z,100649.69
2022-10-10T12:40:02.896Z,100637.47
2022-10-10T12:42:32.369Z,100643.13
2022-10-10T12:45:01.777Z,100631.47
2022-10-10T12:47:59.989Z,100647.25
2022-10-10T12:50:22.490Z,100642.44
2022-10-10T12:52:52.988Z,100634.81
2022-10-10T12:55:22.159Z,100634.34
2022-10-10T12:57:51.436Z,100638.25
2022-10-10T13:00:22.174Z,100637.19
2022-10-10T13:02:51.921Z,100639.06
2022-10-10T13:05:21.557Z,100632.53
2022-10-10T13:07:50.730Z,100622.75
2022-10-10T13:10:24.975Z,100630.34
2022-10-10T13:12:59.457Z,100632.97
2022-10-10T13:15:29.699Z,100640.84
2022-10-10T13:18:00.263Z,100633.16
2022-10-10T13:20:29.708Z,100638.75
2022-10-10T13:22:58.072Z,100639.59
2022-10-10T13:25:26.013Z,100643.59
2022-10-10T13:27:53.849Z,100641.03
2022-10-10T13:30:26.413Z,100644.34
2022-10-10T13:32:56.295Z,100647.84
2022-10-10T13:35:29.373Z,100649.13
2022-10-10T13:37:58.527Z,100655.78
2022-10-10T13:40:28.635Z,100661.78
2022-10-10T13:43:05.290Z,100654.53
2022-10-10T13:45:36.991Z,100658.03
2022-10-10T13:48:28.821Z,100655.50
2022-10-10T13:51:07.728Z,100655.06
2022-10-10T13:53:37.403Z,100660.56
2022-10-10T13:56:07.453Z,100657.78
2022-10-10T13:58:39.691Z,100661.81
2022-10-10T14:01:19.535Z,100658.25
2022-10-10T14:03:50.156Z,100662.06
2022-10-10T14:06:19.001Z,100663.16
2022-10-10T14:08:47.566Z,100672.38
2022-10-10T14:11:17.290Z,100675.47
2022-10-10T14:13:48.189Z,100673.63
2022-10-10T14:16:23.904Z,100677.31
2022-10-10T14:18:53.312Z,100683.28
2022-10-10T14:21:21.557Z,100692.00
2022-10-10T14:23:49.320Z,100691.56
2022-10-10T14:26:18.105Z,100685.06
2022-10-10T14:28:46.196Z,100696.22
2022-10-10T14:31:18.145Z,100694.22
2022-10-10T14:33:45.958Z,100705.06
2022-10-10T14:36:15.165Z,100721.66
2022-10-10T14:38:43.016Z,100701.16
2022-10-10T14:41:14.004Z,100721.88
2022-10-10T14:43:45.747Z,100717.06
2022-10-10T14:46:17.808Z,100714.22
2022-10-10T14:48:45.759Z,100721.75
2022-10-10T14:51:34.410Z,100722.34
2022-10-10T14:54:12.434Z,100729.38
2022-10-10T14:57:09.549Z,100745.34
2022-10-10T14:59:47.157Z,100744.69
2022-10-10T15:02:20.229Z,100750.50
2022-10-10T15:04:48.185Z,100757.41
2022-10-10T15:07:17.502Z,100754.97
2022-10-10T15:10:10.870Z,100756.63
2022-10-10T15:12:33.571Z,100758.22
2022-10-10T15:15:01.423Z,100767.25
2022-10-10T15:17:30.482Z,100778.69
2022-10-10T15:19:58.321Z,100784.69
2022-10-10T15:22:27.827Z,100778.81
2022-10-10T15:24:55.905Z,100785.81
2022-10-10T15:27:23.731Z,100793.94
2022-10-10T15:29:51.764Z,100794.50
2022-10-10T15:32:19.562Z,100801.38
2022-10-10T15:34:48.418Z,100804.16
2022-10-10T15:37:16.222Z,100806.78
2022-10-10T15:39:45.826Z,100806.78
2022-10-10T15:42:18.560Z,100814.94
2022-10-10T15:44:49.587Z,100807.63
2022-10-10T15:47:18.366Z,100816.47
2022-10-10T15:49:46.214Z,100824.16
2022-10-10T15:52:13.993Z,100836.78
2022-10-10T15:54:41.832Z,100833.78
2022-10-10T15:57:13.242Z,100844.16
2022-10-10T15:59:44.660Z,100841.59
2022-10-10T16:02:12.491Z,100849.63
2022-10-10T16:04:40.437Z,100858.91
2022-10-10T16:09:56.229Z,100885.88
2022-10-10T16:12:25.427Z,100886.94
2022-10-10T16:14:53.222Z,100894.34
2022-10-10T16:17:23.593Z,100899.38
2022-10-10T16:19:52.156Z,100906.63
2022-10-10T16:22:20.422Z,100910.53
2022-10-10T16:25:10.106Z,100903.03
2022-10-10T16:27:37.996Z,100907.06
2022-10-10T16:30:06.698Z,100911.56
2022-10-10T16:32:38.109Z,100923.41
2022-10-10T16:35:07.625Z,100920.81
2022-10-10T16:37:35.426Z,100936.84
2022-10-10T16:40:03.283Z,100936.00
2022-10-10T16:42:31.046Z,100935.53
2022-10-10T16:45:00.187Z,100940.22
2022-10-10T16:47:28.301Z,100946.06
2022-10-10T16:49:56.071Z,100955.13
2022-10-10T16:52:23.821Z,100958.03
2022-10-10T16:54:52.472Z,100962.72
2022-10-10T16:57:20.405Z,100971.66
2022-10-10T16:59:48.389Z,100974.75
2022-10-10T17:02:17.506Z,100980.88
2022-10-10T17:04:45.336Z,100977.81
2022-10-10T17:07:13.209Z,100990.81
2022-10-10T17:09:41.039Z,100998.06
2022-10-10T17:12:09.003Z,101003.03
2022-10-10T17:14:36.859Z,101017.03
2022-10-10T17:17:13.463Z,101018.41
2022-10-10T17:19:43.169Z,101030.69
2022-10-10T17:22:11.217Z,101033.34
2022-10-10T17:24:39.142Z,101045.38
2022-10-10T17:27:16.904Z,101047.56
2022-10-10T17:29:44.814Z,101064.34
2022-10-10T17:32:12.849Z,101072.97
2022-10-10T17:34:40.744Z,101075.09
2022-10-10T17:37:09.847Z,101082.41
2022-10-10T17:39:38.245Z,101078.44
2022-10-10T17:42:06.131Z,101088.09
2022-10-10T17:44:39.727Z,101093.88
2022-10-10T17:47:11.691Z,101096.84
2022-10-10T17:49:45.549Z,101119.41
2022-10-10T17:52:20.275Z,101128.75
2022-10-10T17:54:49.168Z,101135.38
2022-10-10T17:57:17.526Z,101140.47
2022-10-10T17:59:45.280Z,101142.50
2022-10-10T18:02:15.085Z,101149.72
2022-10-10T18:04:42.898Z,101148.19
2022-10-10T18:07:12.129Z,101162.94
2022-10-10T18:09:41.495Z,101172.44
2022-10-10T18:12:09.396Z,101171.34
2022-10-10T18:14:37.205Z,101169.25
2022-10-10T18:17:05.015Z,101176.91
2022-10-10T18:19:32.985Z,101179.22
2022-10-10T18:22:00.859Z,101179.72
2022-10-10T18:24:28.801Z,101175.44
2022-10-10T18:26:57.937Z,101187.03
2022-10-10T18:29:25.881Z,101188.66
2022-10-10T18:31:54.156Z,101196.97
2022-10-10T18:34:21.933Z,101199.72
2022-10-10T18:36:50.516Z,101209.13
2022-10-10T18:39:19.478Z,101214.31
2022-10-10T18:41:47.750Z,101210.69
2022-10-10T18:44:17.850Z,101217.59
2022-10-10T18:46:46.157Z,101221.28
2022-10-10T18:49:14.742Z,101226.25
2022-10-10T18:51:43.257Z,101236.03
2022-10-10T18:54:12.659Z,101233.25
2022-10-10T18:56:41.176Z,101235.19
2022-10-10T18:59:11.270Z,101245.81
2022-10-10T19:01:40.514Z,101248.50
2022-10-10T19:04:09.732Z,101254.69
2022-10-10T19:06:38.688Z,101247.47
2022-10-10T19:09:07.021Z,101249.25
2022-10-10T19:11:35.723Z,101258.34
2022-10-10T19:14:04.544Z,101262.47
2022-10-10T19:16:32.847Z,101264.69
2022-10-10T19:19:02.509Z,101266.41
2022-10-10T19:21:31.762Z,101280.97
2022-10-10T19:23:59.841Z,101277.97
2022-10-10T19:26:33.022Z,101279.88
2022-10-10T19:29:06.458Z,101278.53
2022-10-10T19:31:35.055Z,101292.75
2022-10-10T19:34:04.693Z,101290.59
2022-10-10T19:36:32.461Z,101298.03
2022-10-10T19:39:00.812Z,101304.88
2022-10-10T19:41:28.997Z,101302.41
2022-10-10T19:43:57.943Z,101305.47
2022-10-10T19:46:26.836Z,101312.56
2022-10-10T19:48:56.845Z,101315.84
2022-10-10T19:51:27.164Z,101330.06
2022-10-10T19:53:55.093Z,101316.94
2022-10-10T19:56:25.214Z,101322.44
2022-10-10T19:58:53.657Z,101321.88
2022-10-10T20:01:24.501Z,101322.13
2022-10-10T20:03:56.244Z,101329.78
2022-10-10T20:06:24.053Z,101341.47
2022-10-10T20:08:53.155Z,101342.31
2022-10-10T20:11:21.488Z,101344.47
2022-10-10T20:13:51.779Z,101350.44
2022-10-10T20:16:20.043Z,101352.59
2022-10-10T20:18:47.941Z,101356.66
2022-10-10T20:21:17.587Z,101361.81
2022-10-10T20:23:45.960Z,101354.69
2022-10-10T20:26:15.897Z,101367.69
2022-10-10T20:28:44.329Z,101373.41
2022-10-10T20:31:16.073Z,101377.75
2022-10-10T20:33:44.445Z,101382.38
2022-10-10T20:36:12.378Z,101390.78
2022-10-10T20:38:40.166Z,101400.25
2022-10-10T20:41:08.907Z,101402.69
2022-10-10T20:43:38.920Z,101404.56
2022-10-10T20:46:07.765Z,101409.19
2022-10-10T20:48:36.008Z,101408.66
2022-10-10T20:51:04.778Z,101409.69
2022-10-10T20:53:32.672Z,101404.19
2022-10-10T20:56:03.302Z,101416.13
2022-10-10T20:58:31.412Z,101416.41
2022-10-10T21:01:10.905Z,101412.81
2022-10-10T21:03:39.653Z,101418.50
2022-10-10T21:06:09.029Z,101426.97
2022-10-10T21:08:37.138Z,101423.13
2022-10-10T21:11:06.198Z,101426.34
2022-10-10T21:13:34.169Z,101430.72
2022-10-10T21:16:02.496Z,101432.94
2022-10-10T21:18:31.865Z,101437.97
2022-10-10T21:21:00.623Z,101439.50
2022-10-10T21:23:29.976Z,101439.69
2022-10-10T21:25:57.723Z,101447.28
2022-10-10T21:28:25.688Z,101445.00
2022-10-10T21:30:53.704Z,101447.66
2022-10-10T21:33:21.513Z,101452.66
2022-10-10T21:35:52.631Z,101450.81
2022-10-10T21:38:20.952Z,101452.34
2022-10-10T21:40:49.310Z,101461.47
2022-10-10T21:43:17.224Z,101467.22
2022-10-10T21:45:45.008Z,101462.94
2022-10-10T21:48:13.242Z,101466.31
2022-10-10T21:50:41.658Z,101476.28
2022-10-10T21:53:10.800Z,101466.91
2022-10-10T21:55:39.280Z,101475.63
2022-10-10T21:58:07.083Z,101474.81
2022-10-10T22:00:34.890Z,101477.38
2022-10-10T22:03:02.798Z,101477.56
2022-10-10T22:05:30.962Z,101485.59
2022-10-10T22:07:58.743Z,101483.47
2022-10-10T22:10:28.388Z,101487.44
2022-10-10T22:12:56.435Z,101489.56
2022-10-10T22:15:24.548Z,101486.72
2022-10-10T22:17:52.326Z,101489.13
2022-10-10T22:20:20.254Z,101490.25
2022-10-10T22:22:47.995Z,101489.19
2022-10-10T22:25:17.522Z,101492.69
2022-10-10T22:27:46.798Z,101494.13
2022-10-10T22:30:14.903Z,101510.31
2022-10-10T22:32:42.674Z,101504.50
2022-10-10T22:35:11.805Z,101501.63
2022-10-10T22:37:39.840Z,101496.59
2022-10-10T22:40:08.246Z,101507.88
2022-10-10T22:42:36.003Z,101503.03
2022-10-10T22:45:05.597Z,101507.13
2022-10-10T22:47:33.347Z,101516.69
2022-10-10T22:50:01.138Z,101512.75
2022-10-10T22:52:29.184Z,101520.31
2022-10-10T22:54:56.977Z,101523.88
2022-10-10T22:57:24.724Z,101525.19
2022-10-10T22:59:52.897Z,101522.25
2022-10-10T23:02:21.998Z,101518.16
2022-10-10T23:04:49.885Z,101522.53
2022-10-10T23:07:19.933Z,101522.97
2022-10-10T23:09:47.800Z,101527.50
2022-10-10T23:12:15.623Z,101530.69
2022-10-10T23:14:43.362Z,101523.03
2022-10-10T23:17:11.306Z,101526.88
2022-10-10T23:19:40.405Z,101531.41
2022-10-10T23:22:08.157Z,101528.19
2022-10-10T23:24:37.311Z,101523.91
2022-10-10T23:27:05.116Z,101535.84
2022-10-10T23:29:33.518Z,101539.97
2022-10-10T23:32:01.292Z,101536.16
2022-10-10T23:34:29.038Z,101541.94
2022-10-10T23:36:58.107Z,101536.81
2022-10-10T23:39:25.886Z,101543.69
2022-10-10T23:41:53.765Z,101546.38
2022-10-10T23:44:21.509Z,101544.47
2022-10-10T23:46:49.254Z,101535.94
2022-10-10T23:49:17.014Z,101540.59
2022-10-10T23:51:44.746Z,101549.66
2022-10-10T23:54:14.030Z,101548.94
2022-10-10T23:56:41.883Z,101551.91
2022-10-10T23:59:09.644Z,101555.69
