createdAt,value
2018-04-11T00:01:06.690Z,25.3
2018-04-11T00:11:06.538Z,24.7
2018-04-11T00:21:06.532Z,23.6
2018-04-11T00:31:06.634Z,23.8
2018-04-11T00:41:06.482Z,24.6
2018-04-11T00:51:06.363Z,27.2
2018-04-11T01:01:07.211Z,25.1
2018-04-11T01:11:07.050Z,25.2
2018-04-11T01:21:07.013Z,25.9
2018-04-11T01:31:06.854Z,23.9
2018-04-11T01:41:06.705Z,23.8
2018-04-11T01:51:06.489Z,23.9
2018-04-11T02:01:06.301Z,23.9
2018-04-11T02:11:07.117Z,24.3
2018-04-11T02:21:07.310Z,24.5
2018-04-11T02:31:07.139Z,24.3
2018-04-11T02:41:06.946Z,23.3
2018-04-11T02:51:07.040Z,25.6
2018-04-11T03:01:06.874Z,25.0
2018-04-11T03:11:06.710Z,23.8
2018-04-11T03:21:06.832Z,23.7
2018-04-11T03:31:06.667Z,23.5
2018-04-11T03:41:06.492Z,23.9
2018-04-11T03:51:06.532Z,22.5
2018-04-11T04:01:06.369Z,22.7
2018-04-11T04:11:07.229Z,25.6
2018-04-11T04:21:07.467Z,24.4
2018-04-11T04:31:07.131Z,24.1
2018-04-11T04:41:06.951Z,23.8
2018-04-11T04:51:06.765Z,25.7
2018-04-11T05:01:06.598Z,23.9
2018-04-11T05:11:06.385Z,24.4
2018-04-11T05:21:06.298Z,22.8
2018-04-11T05:31:07.140Z,23.2
2018-04-11T05:41:06.984Z,20.6
2018-04-11T05:51:06.835Z,20.3
2018-04-11T06:01:06.702Z,18.7
2018-04-11T06:11:06.977Z,18.3
2018-04-11T06:21:06.966Z,19.8
2018-04-11T06:31:06.781Z,16.7
2018-04-11T06:41:07.042Z,16.7
2018-04-11T06:51:06.946Z,17.1
2018-04-11T07:01:06.773Z,15.2
2018-04-11T07:11:06.602Z,11.4
2018-04-11T07:21:06.619Z,12.0
2018-04-11T07:31:06.508Z,13.3
2018-04-11T07:41:06.384Z,13.8
2018-04-11T07:51:07.335Z,11.4
2018-04-11T08:01:07.188Z,13.6
2018-04-11T08:11:07.040Z,10.7
2018-04-11T08:21:07.029Z,10.7
2018-04-11T08:31:06.963Z,11.3
2018-04-11T08:41:06.823Z,11.0
2018-04-11T08:51:06.803Z,10.7
2018-04-11T09:01:06.693Z,9.5
2018-04-11T09:11:06.585Z,11.5
2018-04-11T09:21:06.876Z,13.4
2018-04-11T09:31:06.995Z,12.3
2018-04-11T09:41:06.863Z,13.4
2018-04-11T09:51:06.748Z,15.6
2018-04-11T10:01:06.629Z,14.3
2018-04-11T10:11:06.492Z,8.5
2018-04-11T10:21:06.470Z,6.2
2018-04-11T10:31:07.328Z,3.8
2018-04-11T10:41:07.232Z,4.8
2018-04-11T10:51:07.110Z,3.3
2018-04-11T11:01:07.003Z,4.3
2018-04-11T11:11:06.870Z,3.2
2018-04-11T11:21:06.857Z,3.4
2018-04-11T11:31:06.662Z,3.2
2018-04-11T11:41:06.537Z,3.4
2018-04-11T11:51:06.415Z,2.6
2018-04-11T12:01:07.302Z,2.4
2018-04-11T12:11:07.352Z,2.5
2018-04-11T12:21:08.138Z,2.4
2018-04-11T12:31:07.395Z,2.5
2018-04-11T12:41:07.264Z,2.2
2018-04-11T12:51:07.135Z,2.4
2018-04-11T13:01:07.060Z,2.2
2018-04-11T13:11:07.237Z,2.7
2018-04-11T13:21:07.398Z,3.1
2018-04-11T13:31:07.316Z,2.8
2018-04-11T13:41:07.208Z,3.1
2018-04-11T13:51:07.097Z,2.9
2018-04-11T14:01:07.210Z,3.4
2018-04-11T14:11:06.118Z,3.4
2018-04-11T14:21:07.354Z,4.0
2018-04-11T14:31:07.261Z,2.9
2018-04-11T14:41:07.093Z,3.5
2018-04-11T14:51:06.936Z,4.0
2018-04-11T15:01:06.840Z,4.0
2018-04-11T15:11:06.756Z,4.3
2018-04-11T15:21:06.789Z,4.6
2018-04-11T15:31:06.699Z,3.8
2018-04-11T15:41:06.623Z,4.6
2018-04-11T15:51:06.541Z,4.4
2018-04-11T16:01:07.471Z,4.3
2018-04-11T16:11:07.340Z,4.2
2018-04-11T16:21:07.385Z,4.8
2018-04-11T16:31:07.314Z,5.4
2018-04-11T16:41:07.229Z,5.3
2018-04-11T16:51:07.144Z,8.5
2018-04-11T17:01:07.085Z,6.4
2018-04-11T17:11:06.975Z,7.9
2018-04-11T17:21:07.024Z,11.8
2018-04-11T17:31:06.923Z,11.2
2018-04-11T17:41:06.816Z,13.3
2018-04-11T17:51:07.079Z,16.7
2018-04-11T18:01:06.974Z,17.7
2018-04-11T18:11:06.852Z,16.6
2018-04-11T18:21:06.864Z,13.9
2018-04-11T18:31:07.143Z,33.6
2018-04-11T18:41:07.270Z,32.3
2018-04-11T18:51:07.205Z,28.2
2018-04-11T19:01:07.117Z,24.7
2018-04-11T19:11:06.983Z,23.2
2018-04-11T19:21:06.940Z,21.1
2018-04-11T19:31:06.914Z,17.5
2018-04-11T19:41:06.865Z,25.3
2018-04-11T19:51:06.727Z,27.3
2018-04-11T20:01:06.648Z,23.0
2018-04-11T20:11:06.771Z,17.7
2018-04-11T20:21:07.430Z,22.7
2018-04-11T20:31:07.300Z,25.6
2018-04-11T20:41:07.272Z,28.8
2018-04-11T20:51:07.195Z,31.4
2018-04-11T21:01:07.096Z,29.5
2018-04-11T21:11:06.988Z,28.4
2018-04-11T21:21:07.040Z,27.0
2018-04-11T21:31:06.958Z,27.7
2018-04-11T21:41:07.082Z,28.3
2018-04-11T21:51:06.930Z,27.6
2018-04-11T22:01:07.530Z,27.8
2018-04-11T22:11:07.394Z,27.7
2018-04-11T22:21:07.428Z,27.5
2018-04-11T22:31:07.262Z,27.6
2018-04-11T22:41:07.299Z,26.6
2018-04-11T22:51:07.400Z,26.7
2018-04-11T23:01:07.198Z,26.1
2018-04-11T23:11:07.043Z,27.4
2018-04-11T23:21:06.982Z,28.1
2018-04-11T23:31:06.847Z,29.5
2018-04-11T23:41:06.790Z,27.2
2018-04-11T23:51:06.671Z,26.8
