createdAt,value
2023-05-05T00:02:10.099Z,97801.06
2023-05-05T00:04:42.195Z,97802.42
2023-05-05T00:07:16.390Z,97809.27
2023-05-05T00:09:48.162Z,97808.30
2023-05-05T00:12:21.298Z,97808.98
2023-05-05T00:14:52.839Z,97807.74
2023-05-05T00:17:23.857Z,97806.55
2023-05-05T00:19:55.657Z,97807.33
2023-05-05T00:22:29.322Z,97803.44
2023-05-05T00:24:59.483Z,97802.73
2023-05-05T00:27:32.455Z,97804.30
2023-05-05T00:30:04.160Z,97804.77
2023-05-05T00:32:36.018Z,97803.59
2023-05-05T00:35:07.002Z,97807.75
2023-05-05T00:37:37.191Z,97805.79
2023-05-05T00:40:08.221Z,97805.23
2023-05-05T00:42:43.546Z,97804.27
2023-05-05T00:45:16.284Z,97802.02
2023-05-05T00:47:56.190Z,97804.94
2023-05-05T00:50:29.887Z,97805.66
2023-05-05T00:53:03.720Z,97803.04
2023-05-05T00:55:37.525Z,97800.46
2023-05-05T00:58:09.892Z,97799.38
2023-05-05T01:00:41.978Z,97798.05
2023-05-05T01:03:16.745Z,97796.04
2023-05-05T01:06:20.765Z,97798.66
2023-05-05T01:09:04.916Z,97795.61
2023-05-05T01:11:41.857Z,97795.31
2023-05-05T01:14:17.599Z,97794.29
2023-05-05T01:17:05.742Z,97792.80
2023-05-05T01:20:10.381Z,97792.40
2023-05-05T01:22:47.499Z,97791.34
2023-05-05T01:25:53.112Z,97793.35
2023-05-05T01:28:30.673Z,97789.66
2023-05-05T01:31:37.049Z,97790.69
2023-05-05T01:34:14.777Z,97792.92
2023-05-05T01:36:56.846Z,97794.42
2023-05-05T01:39:34.254Z,97795.11
2023-05-05T01:42:16.135Z,97791.37
2023-05-05T01:44:47.794Z,97785.54
2023-05-05T01:47:21.916Z,97786.83
2023-05-05T01:49:54.332Z,97783.56
2023-05-05T01:52:29.759Z,97781.89
2023-05-05T01:55:04.731Z,97781.89
2023-05-05T01:57:39.379Z,97782.88
2023-05-05T02:00:11.972Z,97779.20
2023-05-05T02:02:49.380Z,97780.02
2023-05-05T02:05:24.594Z,97781.60
2023-05-05T02:08:04.316Z,97780.73
2023-05-05T02:10:42.868Z,97781.67
2023-05-05T02:13:16.268Z,97777.65
2023-05-05T02:15:51.883Z,97771.93
2023-05-05T02:18:26.500Z,97769.27
2023-05-05T02:20:56.755Z,97767.45
2023-05-05T02:23:28.496Z,97762.20
2023-05-05T02:26:09.622Z,97757.88
2023-05-05T02:28:51.811Z,97756.75
2023-05-05T02:31:27.402Z,97759.31
2023-05-05T02:34:03.693Z,97759.52
2023-05-05T02:36:44.706Z,97765.34
2023-05-05T02:39:25.305Z,97765.02
2023-05-05T02:41:58.983Z,97765.77
2023-05-05T02:44:32.499Z,97764.86
2023-05-05T02:47:05.808Z,97764.42
2023-05-05T02:49:36.167Z,97764.73
2023-05-05T02:52:08.410Z,97769.06
2023-05-05T02:54:40.213Z,97768.97
2023-05-05T02:57:22.115Z,97772.77
2023-05-05T03:00:16.564Z,97770.95
2023-05-05T03:03:09.743Z,97773.70
2023-05-05T03:06:06.208Z,97780.11
2023-05-05T03:09:04.511Z,97781.48
2023-05-05T03:11:48.190Z,97783.27
2023-05-05T03:14:22.084Z,97782.77
2023-05-05T03:16:55.821Z,97785.05
2023-05-05T03:19:27.057Z,97788.11
2023-05-05T03:21:59.042Z,97787.41
2023-05-05T03:24:29.969Z,97793.49
2023-05-05T03:27:05.421Z,97793.41
2023-05-05T03:29:38.937Z,97795.05
2023-05-05T03:32:12.776Z,97801.02
2023-05-05T03:34:43.450Z,97800.08
2023-05-05T03:37:13.773Z,97803.08
2023-05-05T03:39:43.593Z,97801.39
2023-05-05T03:42:13.708Z,97800.08
2023-05-05T03:44:43.102Z,97800.02
2023-05-05T03:47:12.521Z,97802.39
2023-05-05T03:49:42.739Z,97804.85
2023-05-05T03:52:13.801Z,97811.42
2023-05-05T03:54:46.695Z,97820.45
2023-05-05T03:57:16.066Z,97824.52
2023-05-05T03:59:45.467Z,97820.04
2023-05-05T04:02:17.043Z,97821.21
2023-05-05T04:04:48.100Z,97818.95
2023-05-05T04:07:18.836Z,97820.70
2023-05-05T04:09:49.076Z,97819.18
2023-05-05T04:12:19.575Z,97821.89
2023-05-05T04:14:48.831Z,97824.01
2023-05-05T04:17:18.994Z,97826.23
2023-05-05T04:19:48.361Z,97829.23
2023-05-05T04:22:17.037Z,97830.34
2023-05-05T04:24:47.621Z,97829.35
2023-05-05T04:27:17.027Z,97835.20
2023-05-05T04:29:46.971Z,97835.09
2023-05-05T04:32:16.199Z,97837.98
2023-05-05T04:34:46.074Z,97837.70
2023-05-05T04:37:15.706Z,97836.19
2023-05-05T04:39:45.841Z,97840.73
2023-05-05T04:42:15.537Z,97842.51
2023-05-05T04:44:45.064Z,97843.72
2023-05-05T04:47:14.830Z,97846.70
2023-05-05T04:49:45.852Z,97845.23
2023-05-05T04:52:14.814Z,97845.92
2023-05-05T04:54:44.868Z,97845.43
2023-05-05T04:57:14.811Z,97845.98
2023-05-05T04:59:44.109Z,97849.30
2023-05-05T05:02:13.053Z,97844.54
2023-05-05T05:04:42.605Z,97849.08
2023-05-05T05:07:15.114Z,97854.25
2023-05-05T05:09:45.217Z,97850.65
2023-05-05T05:12:15.073Z,97849.92
2023-05-05T05:14:43.920Z,97850.46
2023-05-05T05:17:12.811Z,97850.85
2023-05-05T05:19:42.542Z,97853.29
2023-05-05T05:22:12.934Z,97853.89
2023-05-05T05:24:42.985Z,97862.16
2023-05-05T05:27:12.272Z,97864.52
2023-05-05T05:29:43.907Z,97869.45
2023-05-05T05:32:13.495Z,97875.08
2023-05-05T05:34:42.403Z,97876.08
2023-05-05T05:37:12.438Z,97874.99
2023-05-05T05:39:43.624Z,97876.35
2023-05-05T05:42:13.758Z,97877.57
2023-05-05T05:44:43.722Z,97877.66
2023-05-05T05:47:12.799Z,97875.80
2023-05-05T05:49:41.688Z,97869.56
2023-05-05T05:52:10.897Z,97875.45
2023-05-05T05:54:40.439Z,97872.77
2023-05-05T05:57:09.691Z,97871.77
2023-05-05T05:59:38.574Z,97871.27
2023-05-05T06:02:08.232Z,97872.81
2023-05-05T06:04:37.398Z,97879.14
2023-05-05T06:07:06.782Z,97879.54
2023-05-05T06:09:35.562Z,97879.70
2023-05-05T06:12:05.256Z,97883.45
2023-05-05T06:14:34.278Z,97883.27
2023-05-05T06:17:03.887Z,97875.67
2023-05-05T06:19:33.585Z,97875.38
2023-05-05T06:22:02.581Z,97876.77
2023-05-05T06:24:32.496Z,97876.88
2023-05-05T06:27:02.813Z,97878.39
2023-05-05T06:29:31.630Z,97873.79
2023-05-05T06:32:01.626Z,97872.78
2023-05-05T06:34:30.611Z,97876.23
2023-05-05T06:36:59.826Z,97877.56
2023-05-05T06:39:29.521Z,97876.98
2023-05-05T06:42:00.484Z,97877.70
2023-05-05T06:44:31.619Z,97880.80
2023-05-05T06:47:01.087Z,97881.78
2023-05-05T06:49:29.898Z,97880.86
2023-05-05T06:51:58.697Z,97879.65
2023-05-05T06:54:27.984Z,97882.96
2023-05-05T06:56:59.342Z,97880.27
2023-05-05T06:59:28.900Z,97881.15
2023-05-05T07:01:58.357Z,97878.52
2023-05-05T07:04:27.487Z,97876.58
2023-05-05T07:06:58.793Z,97878.77
2023-05-05T07:09:27.785Z,97879.69
2023-05-05T07:11:59.128Z,97880.05
2023-05-05T07:14:28.533Z,97874.14
2023-05-05T07:16:57.788Z,97875.54
2023-05-05T07:19:26.761Z,97876.48
2023-05-05T07:21:55.621Z,97870.59
2023-05-05T07:24:25.016Z,97868.00
2023-05-05T07:26:54.128Z,97870.88
2023-05-05T07:29:22.994Z,97873.04
2023-05-05T07:31:52.032Z,97870.19
2023-05-05T07:34:21.613Z,97867.90
2023-05-05T07:36:50.950Z,97868.39
2023-05-05T07:39:21.431Z,97867.45
2023-05-05T07:41:50.521Z,97864.46
2023-05-05T07:44:19.312Z,97865.93
2023-05-05T07:46:48.306Z,97862.83
2023-05-05T07:49:17.759Z,97862.35
2023-05-05T07:51:46.797Z,97866.38
2023-05-05T07:54:15.492Z,97862.66
2023-05-05T07:56:44.611Z,97865.36
2023-05-05T07:59:15.388Z,97862.98
2023-05-05T08:01:44.205Z,97867.27
2023-05-05T08:04:14.298Z,97868.03
2023-05-05T08:06:43.008Z,97866.09
2023-05-05T08:09:12.104Z,97869.59
2023-05-05T08:11:41.309Z,97867.82
2023-05-05T08:14:10.104Z,97865.65
2023-05-05T08:16:39.393Z,97867.84
2023-05-05T08:19:21.198Z,97865.15
2023-05-05T08:21:54.999Z,97865.69
2023-05-05T08:24:24.084Z,97864.17
2023-05-05T08:26:53.386Z,97866.61
2023-05-05T08:29:22.186Z,97862.55
2023-05-05T08:31:51.658Z,97862.34
2023-05-05T08:34:21.638Z,97863.85
2023-05-05T08:36:51.287Z,97864.52
2023-05-05T08:39:20.308Z,97860.95
2023-05-05T08:41:49.520Z,97863.30
2023-05-05T08:44:18.484Z,97860.61
2023-05-05T08:46:49.161Z,97861.10
2023-05-05T08:49:19.429Z,97863.06
2023-05-05T08:51:49.156Z,97862.54
2023-05-05T08:54:27.859Z,97863.57
2023-05-05T08:57:02.210Z,97862.13
2023-05-05T08:59:33.390Z,97866.64
2023-05-05T09:02:04.736Z,97865.13
2023-05-05T09:04:35.003Z,97865.42
2023-05-05T09:07:03.999Z,97858.48
2023-05-05T09:09:33.881Z,97853.39
2023-05-05T09:12:03.410Z,97856.02
2023-05-05T09:14:32.342Z,97850.30
2023-05-05T09:17:03.224Z,97853.92
2023-05-05T09:19:31.826Z,97850.96
2023-05-05T09:22:01.532Z,97850.18
2023-05-05T09:24:30.416Z,97846.11
2023-05-05T09:27:00.960Z,97849.02
2023-05-05T09:29:29.871Z,97850.41
2023-05-05T09:32:05.970Z,97845.86
2023-05-05T09:34:36.439Z,97843.72
2023-05-05T09:37:06.350Z,97840.06
2023-05-05T09:39:35.445Z,97840.54
2023-05-05T09:42:04.525Z,97840.05
2023-05-05T09:44:40.956Z,97832.93
2023-05-05T09:47:22.044Z,97830.52
2023-05-05T09:50:01.626Z,97832.00
2023-05-05T09:52:31.337Z,97827.58
2023-05-05T09:55:00.424Z,97825.30
2023-05-05T09:57:31.882Z,97826.48
2023-05-05T10:00:02.556Z,97826.25
2023-05-05T10:02:37.114Z,97824.80
2023-05-05T10:05:12.954Z,97823.80
2023-05-05T10:07:48.218Z,97818.02
2023-05-05T10:10:19.462Z,97811.75
2023-05-05T10:12:50.677Z,97809.66
2023-05-05T10:15:19.405Z,97807.07
2023-05-05T10:20:23.015Z,97808.55
2023-05-05T10:22:53.682Z,97803.04
2023-05-05T10:25:31.775Z,97801.45
2023-05-05T10:28:04.593Z,97796.77
2023-05-05T10:30:43.581Z,97795.67
2023-05-05T10:33:32.016Z,97796.15
2023-05-05T10:36:05.488Z,97792.23
2023-05-05T10:38:35.043Z,97790.73
2023-05-05T10:41:06.123Z,97786.19
2023-05-05T10:43:35.213Z,97783.55
2023-05-05T10:46:05.515Z,97781.56
2023-05-05T10:48:48.345Z,97780.71
2023-05-05T10:51:39.933Z,97774.76
2023-05-05T10:54:20.124Z,97768.11
2023-05-05T10:56:49.790Z,97765.98
2023-05-05T10:59:37.476Z,97761.85
2023-05-05T11:02:23.882Z,97758.25
2023-05-05T11:05:10.118Z,97751.27
2023-05-05T11:07:39.632Z,97749.10
2023-05-05T11:10:11.467Z,97747.80
2023-05-05T11:12:52.819Z,97747.39
2023-05-05T11:15:24.642Z,97741.38
2023-05-05T11:17:54.787Z,97737.34
2023-05-05T11:20:49.548Z,97739.87
2023-05-05T11:23:21.115Z,97739.96
2023-05-05T11:25:51.740Z,97736.55
2023-05-05T11:28:33.093Z,97734.65
2023-05-05T11:31:02.022Z,97727.15
2023-05-05T11:33:40.201Z,97727.29
2023-05-05T11:36:11.848Z,97730.16
2023-05-05T11:39:12.288Z,97726.68
2023-05-05T11:42:10.515Z,97728.61
2023-05-05T11:44:40.077Z,97725.90
2023-05-05T11:47:08.919Z,97724.18
2023-05-05T11:49:39.637Z,97722.60
2023-05-05T11:52:12.904Z,97722.77
2023-05-05T11:54:50.904Z,97721.98
2023-05-05T11:57:27.971Z,97712.30
2023-05-05T11:59:59.419Z,97705.20
2023-05-05T12:02:30.200Z,97705.83
2023-05-05T12:05:00.691Z,97703.72
2023-05-05T12:07:31.871Z,97695.55
2023-05-05T12:10:01.854Z,97692.98
2023-05-05T12:12:36.581Z,97691.72
2023-05-05T12:15:06.634Z,97691.58
2023-05-05T12:17:45.273Z,97686.77
2023-05-05T12:20:14.190Z,97685.63
2023-05-05T12:22:44.106Z,97689.40
2023-05-05T12:25:12.793Z,97686.88
2023-05-05T12:27:41.864Z,97680.20
2023-05-05T12:30:14.649Z,97675.76
2023-05-05T12:32:44.569Z,97684.09
2023-05-05T12:35:14.582Z,97677.66
2023-05-05T12:37:43.762Z,97679.40
2023-05-05T12:40:45.124Z,97672.95
2023-05-05T12:43:43.648Z,97667.79
2023-05-05T12:46:13.591Z,97664.08
2023-05-05T12:48:48.405Z,97662.40
2023-05-05T12:51:18.585Z,97661.86
2023-05-05T12:53:50.062Z,97656.42
2023-05-05T12:56:42.106Z,97657.02
2023-05-05T12:59:30.282Z,97651.84
2023-05-05T13:02:01.850Z,97645.77
2023-05-05T13:04:30.867Z,97641.62
2023-05-05T13:07:11.955Z,97641.84
2023-05-05T13:09:41.254Z,97638.62
2023-05-05T13:12:12.509Z,97633.64
2023-05-05T13:14:42.431Z,97631.23
2023-05-05T13:17:12.429Z,97629.80
2023-05-05T13:19:46.866Z,97628.68
2023-05-05T13:22:16.172Z,97626.61
2023-05-05T13:24:51.839Z,97624.21
2023-05-05T13:27:23.062Z,97619.83
2023-05-05T13:29:51.732Z,97615.33
2023-05-05T13:32:20.314Z,97614.77
2023-05-05T13:34:48.928Z,97614.54
2023-05-05T13:37:17.587Z,97611.15
2023-05-05T13:39:46.368Z,97613.94
2023-05-05T13:42:15.161Z,97609.58
2023-05-05T13:44:43.850Z,97605.57
2023-05-05T13:47:14.275Z,97604.70
2023-05-05T13:49:42.958Z,97603.02
2023-05-05T13:52:11.638Z,97601.73
2023-05-05T13:54:40.428Z,97597.16
2023-05-05T13:57:09.210Z,97597.35
2023-05-05T13:59:37.923Z,97589.77
2023-05-05T14:02:08.073Z,97586.35
2023-05-05T14:04:36.600Z,97582.44
2023-05-05T14:07:05.505Z,97578.30
2023-05-05T14:09:34.182Z,97579.64
2023-05-05T14:12:03.719Z,97577.22
2023-05-05T14:14:32.265Z,97574.84
2023-05-05T14:17:01.331Z,97571.09
2023-05-05T14:19:30.573Z,97572.78
2023-05-05T14:21:59.670Z,97571.97
2023-05-05T14:24:28.344Z,97568.67
2023-05-05T14:26:57.450Z,97570.02
2023-05-05T14:29:26.550Z,97567.19
2023-05-05T14:31:55.351Z,97564.04
2023-05-05T14:34:24.620Z,97561.52
2023-05-05T14:36:53.514Z,97562.81
2023-05-05T14:39:22.310Z,97564.45
2023-05-05T14:41:51.495Z,97563.56
2023-05-05T14:44:20.178Z,97559.27
2023-05-05T14:46:50.466Z,97557.05
2023-05-05T14:49:20.113Z,97552.39
2023-05-05T14:51:49.305Z,97556.82
2023-05-05T14:54:27.232Z,97554.89
2023-05-05T14:56:58.620Z,97558.59
2023-05-05T14:59:28.273Z,97556.48
2023-05-05T15:01:57.339Z,97558.02
2023-05-05T15:04:26.262Z,97558.46
2023-05-05T15:06:55.146Z,97553.27
2023-05-05T15:09:24.131Z,97551.86
2023-05-05T15:11:52.839Z,97549.25
2023-05-05T15:14:21.915Z,97544.29
2023-05-05T15:16:50.816Z,97546.30
2023-05-05T15:19:19.444Z,97546.09
2023-05-05T15:21:53.608Z,97546.27
2023-05-05T15:24:22.599Z,97545.63
2023-05-05T15:26:51.913Z,97544.58
2023-05-05T15:29:20.686Z,97537.30
2023-05-05T15:31:51.843Z,97537.20
2023-05-05T15:34:20.408Z,97535.89
2023-05-05T15:36:49.216Z,97533.33
2023-05-05T15:39:17.884Z,97531.27
2023-05-05T15:41:46.671Z,97531.21
2023-05-05T15:44:15.461Z,97528.98
2023-05-05T15:46:44.178Z,97527.23
2023-05-05T15:49:13.564Z,97531.14
2023-05-05T15:51:42.335Z,97527.48
2023-05-05T15:54:11.335Z,97529.98
2023-05-05T15:56:40.530Z,97531.77
2023-05-05T15:59:09.516Z,97532.14
2023-05-05T16:01:38.823Z,97530.27
2023-05-05T16:04:08.743Z,97532.27
2023-05-05T16:06:37.628Z,97529.82
2023-05-05T16:09:06.721Z,97532.88
2023-05-05T16:11:37.679Z,97533.72
2023-05-05T16:14:06.459Z,97532.55
2023-05-05T16:16:35.573Z,97529.80
2023-05-05T16:19:04.949Z,97528.13
2023-05-05T16:21:33.845Z,97530.06
2023-05-05T16:24:02.620Z,97530.52
2023-05-05T16:26:31.852Z,97530.98
2023-05-05T16:29:01.536Z,97532.25
2023-05-05T16:31:30.468Z,97530.56
2023-05-05T16:33:59.921Z,97529.84
2023-05-05T16:36:28.820Z,97529.19
2023-05-05T16:38:58.009Z,97528.14
2023-05-05T16:41:27.065Z,97531.96
2023-05-05T16:43:56.605Z,97531.00
2023-05-05T16:46:25.456Z,97531.20
2023-05-05T16:48:54.285Z,97530.96
2023-05-05T16:51:23.077Z,97527.05
2023-05-05T16:53:52.478Z,97527.33
2023-05-05T16:56:21.669Z,97527.50
2023-05-05T16:58:50.569Z,97529.62
2023-05-05T17:01:19.201Z,97533.48
2023-05-05T17:03:48.653Z,97537.70
2023-05-05T17:06:17.440Z,97537.71
2023-05-05T17:08:46.233Z,97539.01
2023-05-05T17:11:15.226Z,97538.80
2023-05-05T17:13:44.119Z,97537.33
2023-05-05T17:16:13.281Z,97539.80
2023-05-05T17:18:42.004Z,97537.12
2023-05-05T17:21:10.783Z,97540.16
2023-05-05T17:23:39.874Z,97540.77
2023-05-05T17:26:08.877Z,97541.63
2023-05-05T17:28:37.754Z,97547.23
2023-05-05T17:31:06.776Z,97548.29
2023-05-05T17:33:35.949Z,97549.20
2023-05-05T17:36:05.145Z,97548.44
2023-05-05T17:38:34.051Z,97551.24
2023-05-05T17:41:02.930Z,97549.43
2023-05-05T17:43:31.615Z,97552.15
2023-05-05T17:46:00.532Z,97553.00
2023-05-05T17:48:29.224Z,97550.39
2023-05-05T17:50:58.180Z,97551.02
2023-05-05T17:53:26.883Z,97556.38
2023-05-05T17:55:55.658Z,97559.84
2023-05-05T17:58:24.344Z,97567.81
2023-05-05T18:00:53.064Z,97569.69
2023-05-05T18:03:21.877Z,97575.08
2023-05-05T18:05:50.914Z,97575.90
2023-05-05T18:08:20.212Z,97576.98
2023-05-05T18:10:48.805Z,97582.05
2023-05-05T18:13:18.118Z,97580.14
2023-05-05T18:15:47.005Z,97583.13
2023-05-05T18:18:15.617Z,97588.02
2023-05-05T18:20:44.465Z,97588.96
2023-05-05T18:23:13.145Z,97591.15
2023-05-05T18:25:42.161Z,97594.84
2023-05-05T18:28:11.232Z,97597.55
2023-05-05T18:30:39.813Z,97596.41
2023-05-05T18:33:08.684Z,97595.39
2023-05-05T18:35:37.605Z,97596.20
2023-05-05T18:38:06.092Z,97600.38
2023-05-05T18:40:34.973Z,97599.96
2023-05-05T18:43:04.064Z,97598.14
2023-05-05T18:45:32.680Z,97601.50
2023-05-05T18:48:01.736Z,97601.11
2023-05-05T18:50:30.853Z,97603.31
2023-05-05T18:52:59.421Z,97601.01
2023-05-05T18:55:27.998Z,97604.20
2023-05-05T18:57:56.587Z,97604.80
2023-05-05T19:00:25.683Z,97605.60
2023-05-05T19:02:55.046Z,97609.38
2023-05-05T19:05:23.981Z,97611.72
2023-05-05T19:07:52.555Z,97611.00
2023-05-05T19:10:21.345Z,97612.71
2023-05-05T19:12:49.953Z,97614.77
2023-05-05T19:15:19.235Z,97612.38
2023-05-05T19:17:47.987Z,97611.27
2023-05-05T19:20:17.312Z,97610.32
2023-05-05T19:22:46.566Z,97607.97
2023-05-05T19:25:17.245Z,97612.97
2023-05-05T19:27:45.822Z,97612.27
2023-05-05T19:30:15.220Z,97615.66
2023-05-05T19:32:44.642Z,97619.52
2023-05-05T19:35:13.533Z,97614.26
2023-05-05T19:37:42.228Z,97614.29
2023-05-05T19:40:12.836Z,97609.90
2023-05-05T19:42:42.132Z,97612.57
2023-05-05T19:45:10.855Z,97614.55
2023-05-05T19:47:39.433Z,97615.02
2023-05-05T19:50:08.856Z,97615.13
2023-05-05T19:52:38.847Z,97618.67
2023-05-05T19:55:08.634Z,97621.52
2023-05-05T19:57:37.449Z,97618.03
2023-05-05T20:00:07.756Z,97616.43
2023-05-05T20:02:37.376Z,97615.07
2023-05-05T20:05:06.784Z,97615.35
2023-05-05T20:07:35.341Z,97613.33
2023-05-05T20:10:05.366Z,97611.81
2023-05-05T20:12:34.432Z,97614.16
2023-05-05T20:15:03.860Z,97614.66
2023-05-05T20:17:32.594Z,97614.17
2023-05-05T20:20:02.782Z,97614.89
2023-05-05T20:22:31.249Z,97608.64
2023-05-05T20:25:00.549Z,97611.05
2023-05-05T20:27:29.749Z,97610.47
2023-05-05T20:29:58.435Z,97608.19
2023-05-05T20:32:27.352Z,97606.33
2023-05-05T20:34:56.618Z,97607.13
2023-05-05T20:37:27.458Z,97609.40
2023-05-05T20:39:58.601Z,97605.11
2023-05-05T20:42:28.216Z,97603.27
2023-05-05T20:44:57.105Z,97604.63
2023-05-05T20:47:27.151Z,97603.74
2023-05-05T20:49:56.683Z,97601.23
2023-05-05T20:52:25.513Z,97598.48
2023-05-05T20:54:54.808Z,97599.67
2023-05-05T20:57:23.524Z,97599.15
2023-05-05T20:59:52.297Z,97600.76
2023-05-05T21:02:21.950Z,97600.69
2023-05-05T21:04:50.784Z,97598.24
2023-05-05T21:07:19.664Z,97598.65
2023-05-05T21:09:48.352Z,97599.31
2023-05-05T21:12:17.346Z,97600.16
2023-05-05T21:14:46.143Z,97602.20
2023-05-05T21:17:14.926Z,97600.91
2023-05-05T21:19:44.240Z,97600.35
2023-05-05T21:22:13.435Z,97597.48
2023-05-05T21:24:42.415Z,97601.73
2023-05-05T21:27:11.197Z,97601.91
2023-05-05T21:29:40.203Z,97603.58
2023-05-05T21:32:10.351Z,97608.04
2023-05-05T21:34:40.141Z,97609.64
2023-05-05T21:37:08.845Z,97611.67
2023-05-05T21:39:38.016Z,97612.70
2023-05-05T21:42:06.909Z,97613.98
2023-05-05T21:44:35.999Z,97609.27
2023-05-05T21:47:06.635Z,97609.81
2023-05-05T21:49:37.280Z,97611.05
2023-05-05T21:52:06.767Z,97611.18
2023-05-05T21:54:36.111Z,97610.61
2023-05-05T21:57:04.956Z,97611.14
2023-05-05T21:59:35.457Z,97613.05
2023-05-05T22:02:04.297Z,97608.69
2023-05-05T22:04:33.075Z,97606.67
2023-05-05T22:07:02.269Z,97605.20
2023-05-05T22:09:31.891Z,97606.10
2023-05-05T22:12:02.877Z,97606.71
2023-05-05T22:14:32.729Z,97604.42
2023-05-05T22:17:02.017Z,97608.83
2023-05-05T22:19:31.315Z,97607.23
2023-05-05T22:22:00.209Z,97611.75
2023-05-05T22:24:30.498Z,97606.39
2023-05-05T22:27:00.257Z,97607.99
2023-05-05T22:29:29.875Z,97611.16
2023-05-05T22:31:59.153Z,97611.66
2023-05-05T22:34:28.160Z,97609.77
2023-05-05T22:36:57.892Z,97604.83
2023-05-05T22:39:27.664Z,97606.41
2023-05-05T22:41:56.667Z,97605.49
2023-05-05T22:44:25.959Z,97607.87
2023-05-05T22:46:55.962Z,97604.23
2023-05-05T22:49:24.960Z,97603.96
2023-05-05T22:51:54.809Z,97602.35
2023-05-05T22:54:24.175Z,97597.50
2023-05-05T22:56:54.000Z,97597.19
2023-05-05T22:59:23.299Z,97596.94
2023-05-05T23:01:52.596Z,97595.10
2023-05-05T23:04:22.090Z,97594.70
2023-05-05T23:06:52.626Z,97594.91
2023-05-05T23:09:21.944Z,97595.45
2023-05-05T23:11:51.614Z,97595.92
2023-05-05T23:14:20.749Z,97595.59
2023-05-05T23:16:50.816Z,97592.98
2023-05-05T23:19:20.905Z,97591.65
2023-05-05T23:21:53.669Z,97593.99
2023-05-05T23:24:23.265Z,97592.77
2023-05-05T23:26:52.999Z,97593.39
2023-05-05T23:29:22.548Z,97592.70
2023-05-05T23:31:52.480Z,97594.39
2023-05-05T23:34:23.428Z,97591.73
2023-05-05T23:36:52.942Z,97592.20
2023-05-05T23:39:22.881Z,97594.21
2023-05-05T23:41:53.784Z,97592.14
2023-05-05T23:44:24.604Z,97593.93
2023-05-05T23:46:55.626Z,97591.52
2023-05-05T23:49:28.678Z,97594.34
2023-05-05T23:52:00.513Z,97595.68
2023-05-05T23:54:33.655Z,97595.89
2023-05-05T23:57:05.043Z,97594.75
2023-05-05T23:59:36.701Z,97595.88
