createdAt,value
2019-04-26T00:00:44.638Z,2.70
2019-04-26T00:03:16.272Z,2.93
2019-04-26T00:05:45.984Z,2.33
2019-04-26T00:08:15.839Z,2.67
2019-04-26T00:10:51.662Z,2.63
2019-04-26T00:13:33.766Z,2.17
2019-04-26T00:16:21.049Z,2.27
2019-04-26T00:18:50.746Z,2.30
2019-04-26T00:21:20.408Z,2.10
2019-04-26T00:23:50.528Z,2.10
2019-04-26T00:26:20.376Z,2.23
2019-04-26T00:28:50.051Z,2.93
2019-04-26T00:31:19.892Z,2.17
2019-04-26T00:33:49.419Z,2.40
2019-04-26T00:36:19.082Z,2.53
2019-04-26T00:38:48.685Z,2.63
2019-04-26T00:41:18.535Z,2.90
2019-04-26T00:43:48.623Z,2.30
2019-04-26T00:46:18.910Z,2.80
2019-04-26T00:48:49.399Z,2.47
2019-04-26T00:51:19.401Z,2.83
2019-04-26T00:53:49.300Z,3.00
2019-04-26T00:56:20.043Z,3.13
2019-04-26T00:58:50.187Z,2.50
2019-04-26T01:01:20.784Z,2.30
2019-04-26T01:03:50.365Z,2.30
2019-04-26T01:06:21.754Z,2.50
2019-04-26T01:08:51.294Z,2.43
2019-04-26T01:11:21.813Z,2.43
2019-04-26T01:13:51.313Z,2.13
2019-04-26T01:16:20.671Z,2.33
2019-04-26T01:18:50.396Z,2.07
2019-04-26T01:21:21.421Z,2.30
2019-04-26T01:23:52.505Z,2.07
2019-04-26T01:26:26.064Z,2.70
2019-04-26T01:28:59.092Z,2.37
2019-04-26T01:31:30.423Z,2.73
2019-04-26T01:36:48.270Z,3.00
2019-04-26T01:39:19.682Z,3.03
2019-04-26T01:41:57.441Z,3.03
2019-04-26T01:44:56.770Z,3.20
2019-04-26T01:47:27.046Z,2.60
2019-04-26T01:49:57.158Z,2.63
2019-04-26T01:52:27.643Z,2.53
2019-04-26T01:54:57.698Z,2.37
2019-04-26T01:57:29.387Z,2.30
2019-04-26T02:00:06.403Z,1.90
2019-04-26T02:02:44.003Z,2.00
2019-04-26T02:05:18.388Z,2.00
2019-04-26T02:07:48.263Z,1.70
2019-04-26T02:10:18.791Z,2.00
2019-04-26T02:12:49.270Z,2.00
2019-04-26T02:15:21.452Z,2.20
2019-04-26T02:17:52.242Z,2.00
2019-04-26T02:20:40.175Z,1.80
2019-04-26T02:23:17.340Z,1.73
2019-04-26T02:25:47.178Z,2.23
2019-04-26T02:28:17.189Z,2.53
2019-04-26T02:30:47.036Z,2.07
2019-04-26T02:33:16.727Z,2.50
2019-04-26T02:35:46.873Z,2.90
2019-04-26T02:38:16.476Z,2.20
2019-04-26T02:40:46.387Z,2.40
2019-04-26T02:43:16.580Z,2.60
2019-04-26T02:46:08.443Z,2.77
2019-04-26T02:49:06.004Z,2.87
2019-04-26T02:51:38.275Z,2.90
2019-04-26T02:54:14.131Z,2.90
2019-04-26T02:56:45.629Z,3.17
2019-04-26T02:59:36.377Z,3.20
2019-04-26T03:02:07.203Z,3.30
2019-04-26T03:04:39.555Z,3.33
2019-04-26T03:07:12.044Z,3.03
2019-04-26T03:09:43.339Z,3.70
2019-04-26T03:12:14.943Z,3.77
2019-04-26T03:15:13.136Z,4.10
2019-04-26T03:17:59.502Z,3.40
2019-04-26T03:20:35.057Z,3.60
2019-04-26T03:23:17.374Z,3.30
2019-04-26T03:25:55.173Z,4.10
2019-04-26T03:28:29.659Z,5.47
2019-04-26T03:31:07.001Z,4.47
2019-04-26T03:33:49.121Z,5.87
2019-04-26T03:36:37.933Z,4.77
2019-04-26T03:39:17.392Z,5.97
2019-04-26T03:42:09.910Z,4.83
2019-04-26T03:45:04.620Z,5.17
2019-04-26T03:47:38.574Z,4.67
2019-04-26T03:50:13.402Z,5.63
2019-04-26T03:53:14.244Z,6.30
2019-04-26T03:56:02.921Z,5.00
2019-04-26T03:58:55.041Z,5.57
2019-04-26T04:01:25.764Z,4.77
2019-04-26T04:03:59.633Z,5.10
2019-04-26T04:06:30.686Z,5.57
2019-04-26T04:09:06.967Z,5.70
2019-04-26T04:11:49.370Z,6.27
2019-04-26T04:14:48.776Z,5.47
2019-04-26T04:17:26.608Z,6.03
2019-04-26T04:20:25.615Z,6.30
2019-04-26T04:23:00.544Z,6.60
2019-04-26T04:25:32.415Z,6.50
2019-04-26T04:28:07.679Z,6.50
2019-04-26T04:30:45.880Z,5.83
2019-04-26T04:33:53.594Z,5.73
2019-04-26T04:36:30.036Z,6.07
2019-04-26T04:39:13.390Z,6.00
2019-04-26T04:41:51.132Z,5.10
2019-04-26T04:44:32.801Z,6.93
2019-04-26T04:47:24.126Z,6.07
2019-04-26T04:49:58.369Z,7.87
2019-04-26T04:52:41.346Z,7.53
2019-04-26T04:55:17.579Z,7.67
2019-04-26T04:57:57.919Z,5.93
2019-04-26T05:00:58.913Z,5.77
2019-04-26T05:03:51.033Z,7.27
2019-04-26T05:06:30.036Z,6.47
2019-04-26T05:09:04.767Z,5.63
2019-04-26T05:11:53.941Z,4.87
2019-04-26T05:14:44.831Z,4.80
2019-04-26T05:17:23.466Z,5.83
2019-04-26T05:20:12.179Z,6.90
2019-04-26T05:22:47.331Z,5.07
2019-04-26T05:25:56.986Z,5.87
2019-04-26T05:28:33.636Z,6.20
2019-04-26T05:31:14.874Z,5.03
2019-04-26T05:34:09.396Z,4.63
2019-04-26T05:37:03.657Z,4.80
2019-04-26T05:39:47.806Z,5.40
2019-04-26T05:42:51.673Z,4.77
2019-04-26T05:45:47.450Z,5.20
2019-04-26T05:48:31.086Z,6.00
2019-04-26T05:51:39.329Z,6.20
2019-04-26T05:54:44.291Z,6.47
2019-04-26T05:57:27.989Z,6.70
2019-04-26T06:00:05.725Z,5.17
2019-04-26T06:03:23.345Z,5.20
2019-04-26T06:06:22.403Z,5.03
2019-04-26T06:09:39.293Z,4.97
2019-04-26T06:12:14.732Z,4.90
2019-04-26T06:14:59.284Z,4.33
2019-04-26T06:17:51.609Z,4.40
2019-04-26T06:20:40.313Z,4.70
2019-04-26T06:23:29.200Z,4.33
2019-04-26T06:26:28.532Z,4.70
2019-04-26T06:29:03.293Z,4.97
2019-04-26T06:31:37.359Z,4.10
2019-04-26T06:34:17.598Z,3.83
2019-04-26T06:36:57.581Z,4.30
2019-04-26T06:39:56.007Z,3.60
2019-04-26T06:42:31.937Z,4.40
2019-04-26T06:45:52.737Z,3.80
2019-04-26T06:48:50.752Z,3.80
2019-04-26T06:51:25.025Z,4.20
2019-04-26T06:54:17.916Z,3.63
2019-04-26T06:57:13.432Z,3.77
2019-04-26T06:59:57.778Z,3.70
2019-04-26T07:02:37.309Z,3.30
2019-04-26T07:05:09.181Z,3.53
2019-04-26T07:07:45.114Z,3.40
2019-04-26T07:10:19.898Z,3.67
2019-04-26T07:13:36.483Z,4.07
2019-04-26T07:16:19.775Z,3.43
2019-04-26T07:18:58.896Z,3.50
2019-04-26T07:21:42.164Z,3.87
2019-04-26T07:24:28.068Z,3.50
2019-04-26T07:27:17.239Z,3.37
2019-04-26T07:30:09.856Z,3.40
2019-04-26T07:33:02.393Z,3.20
2019-04-26T07:35:44.644Z,3.07
2019-04-26T07:38:53.357Z,2.87
2019-04-26T07:41:46.412Z,2.90
2019-04-26T07:44:55.056Z,2.90
2019-04-26T07:47:46.691Z,3.30
2019-04-26T07:50:35.626Z,3.00
2019-04-26T07:53:36.263Z,3.30
2019-04-26T07:56:11.345Z,3.00
2019-04-26T07:58:58.963Z,3.37
2019-04-26T08:01:59.120Z,3.20
2019-04-26T08:04:33.550Z,3.30
2019-04-26T08:07:06.739Z,2.80
2019-04-26T08:09:38.111Z,3.20
2019-04-26T08:12:10.022Z,3.33
2019-04-26T08:14:59.087Z,3.33
2019-04-26T08:17:56.731Z,3.10
2019-04-26T08:20:48.289Z,3.60
2019-04-26T08:23:38.468Z,3.30
2019-04-26T08:25:55.551Z,3.43
2019-04-26T08:28:26.580Z,3.73
2019-04-26T08:30:56.841Z,3.47
2019-04-26T08:33:33.079Z,3.63
2019-04-26T08:36:06.039Z,4.07
2019-04-26T08:38:36.873Z,3.77
2019-04-26T08:41:08.114Z,3.83
2019-04-26T08:43:51.006Z,4.33
2019-04-26T08:46:38.368Z,4.47
2019-04-26T08:49:31.274Z,4.30
2019-04-26T08:52:13.722Z,4.33
2019-04-26T08:54:37.318Z,4.08
2019-04-26T08:57:08.833Z,4.30
2019-04-26T08:59:40.284Z,4.22
2019-04-26T09:02:27.450Z,4.17
2019-04-26T09:05:16.739Z,4.33
2019-04-26T09:07:47.782Z,4.40
2019-04-26T09:10:18.776Z,4.60
2019-04-26T09:12:48.853Z,4.40
2019-04-26T09:15:21.383Z,4.45
2019-04-26T09:17:51.255Z,4.50
2019-04-26T09:20:28.498Z,4.83
2019-04-26T09:23:18.842Z,4.90
2019-04-26T09:25:59.113Z,5.10
2019-04-26T09:28:56.605Z,4.47
2019-04-26T09:31:41.144Z,4.65
2019-04-26T09:34:12.309Z,4.83
2019-04-26T09:36:42.019Z,4.70
2019-04-26T09:39:12.720Z,4.87
2019-04-26T09:41:42.199Z,4.97
2019-04-26T09:44:41.499Z,4.53
2019-04-26T09:47:32.882Z,4.70
2019-04-26T09:50:21.581Z,4.75
2019-04-26T09:52:51.854Z,4.63
2019-04-26T09:55:34.386Z,4.70
2019-04-26T09:57:53.490Z,4.42
2019-04-26T10:00:27.795Z,4.30
2019-04-26T10:02:59.003Z,3.95
2019-04-26T10:05:28.552Z,4.20
2019-04-26T10:07:58.477Z,4.30
2019-04-26T10:10:30.916Z,4.55
2019-04-26T10:13:23.062Z,4.08
2019-04-26T10:16:17.070Z,4.00
2019-04-26T10:18:50.693Z,4.05
2019-04-26T10:21:20.646Z,4.00
2019-04-26T10:23:50.494Z,4.22
2019-04-26T10:26:23.245Z,4.10
2019-04-26T10:28:52.200Z,3.65
2019-04-26T10:31:21.894Z,3.80
2019-04-26T10:33:51.375Z,3.58
2019-04-26T10:36:20.933Z,3.70
2019-04-26T10:38:50.473Z,3.87
2019-04-26T10:41:19.946Z,3.58
2019-04-26T10:43:49.793Z,3.80
2019-04-26T10:46:19.607Z,3.80
2019-04-26T10:48:49.791Z,3.87
2019-04-26T10:51:25.879Z,3.65
2019-04-26T10:54:05.910Z,3.52
2019-04-26T10:57:03.834Z,3.35
2019-04-26T10:59:39.978Z,2.92
2019-04-26T11:02:13.237Z,3.40
2019-04-26T11:04:42.905Z,2.75
2019-04-26T11:07:12.582Z,2.85
2019-04-26T11:09:42.108Z,2.87
2019-04-26T11:12:13.284Z,2.70
2019-04-26T11:14:42.805Z,2.85
2019-04-26T11:17:16.174Z,2.58
2019-04-26T11:19:44.351Z,2.50
2019-04-26T11:22:13.975Z,2.75
2019-04-26T11:24:43.470Z,2.85
2019-04-26T11:27:13.101Z,2.80
2019-04-26T11:29:53.283Z,2.77
2019-04-26T11:32:14.518Z,2.80
2019-04-26T11:34:44.415Z,2.72
2019-04-26T11:37:17.910Z,2.87
2019-04-26T11:39:45.376Z,2.42
2019-04-26T11:42:14.895Z,2.70
2019-04-26T11:44:44.809Z,2.85
2019-04-26T11:47:14.901Z,2.70
2019-04-26T11:49:44.737Z,2.85
2019-04-26T11:52:14.264Z,3.30
2019-04-26T11:54:43.804Z,3.00
2019-04-26T11:57:13.632Z,3.05
2019-04-26T11:59:43.305Z,2.62
2019-04-26T12:02:16.133Z,2.83
2019-04-26T12:04:56.375Z,2.65
2019-04-26T12:07:28.919Z,2.37
2019-04-26T12:10:00.178Z,2.60
2019-04-26T12:12:30.243Z,2.52
2019-04-26T12:15:03.967Z,3.05
2019-04-26T12:17:35.192Z,2.35
2019-04-26T12:20:02.754Z,2.33
2019-04-26T12:22:32.947Z,2.95
2019-04-26T12:25:03.475Z,2.50
2019-04-26T12:27:34.706Z,2.90
2019-04-26T12:30:04.514Z,2.55
2019-04-26T12:32:34.299Z,2.60
2019-04-26T12:35:04.035Z,2.12
2019-04-26T12:37:33.503Z,2.50
2019-04-26T12:40:03.067Z,2.70
2019-04-26T12:42:32.750Z,2.70
2019-04-26T12:45:25.698Z,2.92
2019-04-26T12:47:57.575Z,2.60
2019-04-26T12:50:29.423Z,2.20
2019-04-26T12:52:58.317Z,2.67
2019-04-26T12:55:27.842Z,2.65
2019-04-26T12:57:57.392Z,2.30
2019-04-26T13:00:32.954Z,3.00
2019-04-26T13:03:02.617Z,2.37
2019-04-26T13:05:32.475Z,2.45
2019-04-26T13:08:02.012Z,2.77
2019-04-26T13:10:51.942Z,2.55
2019-04-26T13:13:40.632Z,2.70
2019-04-26T13:16:27.788Z,3.20
2019-04-26T13:18:57.409Z,2.85
2019-04-26T13:21:26.933Z,3.20
2019-04-26T13:23:56.460Z,2.95
2019-04-26T13:26:25.985Z,3.00
2019-04-26T13:28:57.073Z,1.95
2019-04-26T13:31:31.751Z,2.98
2019-04-26T13:34:02.737Z,2.80
2019-04-26T13:36:30.639Z,2.60
2019-04-26T13:39:00.231Z,2.60
2019-04-26T13:41:29.826Z,2.45
2019-04-26T13:44:01.252Z,2.77
2019-04-26T13:46:55.824Z,2.52
2019-04-26T13:49:32.015Z,2.50
2019-04-26T13:52:01.879Z,2.72
2019-04-26T13:54:31.407Z,2.87
2019-04-26T13:57:00.850Z,2.40
2019-04-26T13:59:31.675Z,2.58
2019-04-26T14:02:11.219Z,3.17
2019-04-26T14:04:32.915Z,2.42
2019-04-26T14:07:02.429Z,2.70
2019-04-26T14:09:31.959Z,2.83
2019-04-26T14:12:03.308Z,2.77
2019-04-26T14:14:34.152Z,2.47
2019-04-26T14:17:04.427Z,2.75
2019-04-26T14:19:34.348Z,2.50
2019-04-26T14:22:07.096Z,3.17
2019-04-26T14:24:43.284Z,2.60
2019-04-26T14:27:16.685Z,2.55
2019-04-26T14:29:46.180Z,2.90
2019-04-26T14:32:15.721Z,2.65
2019-04-26T14:34:45.394Z,2.90
2019-04-26T14:37:15.572Z,2.70
2019-04-26T14:39:50.674Z,2.45
2019-04-26T14:42:17.571Z,2.62
2019-04-26T14:44:49.461Z,2.50
2019-04-26T14:47:18.512Z,2.50
2019-04-26T14:49:49.454Z,2.62
2019-04-26T14:52:19.779Z,2.55
2019-04-26T14:54:49.276Z,2.83
2019-04-26T14:57:24.367Z,3.35
2019-04-26T15:00:00.584Z,2.67
2019-04-26T15:03:03.167Z,2.85
2019-04-26T15:05:50.293Z,2.40
2019-04-26T15:08:20.306Z,2.92
2019-04-26T15:10:57.635Z,2.62
2019-04-26T15:13:23.505Z,2.95
2019-04-26T15:15:52.609Z,2.90
2019-04-26T15:18:22.621Z,2.67
2019-04-26T15:20:53.130Z,2.85
2019-04-26T15:23:26.459Z,2.90
2019-04-26T15:25:54.772Z,3.20
2019-04-26T15:28:24.331Z,3.22
2019-04-26T15:30:54.306Z,3.35
2019-04-26T15:33:25.192Z,3.15
2019-04-26T15:35:55.536Z,3.45
2019-04-26T15:38:25.630Z,3.08
2019-04-26T15:41:16.631Z,3.05
2019-04-26T15:44:06.676Z,3.05
2019-04-26T15:46:53.843Z,3.17
2019-04-26T15:49:37.826Z,2.95
2019-04-26T15:52:07.455Z,3.12
2019-04-26T15:54:36.934Z,2.40
2019-04-26T15:57:06.736Z,2.83
2019-04-26T15:59:37.978Z,2.87
2019-04-26T16:02:07.634Z,2.72
2019-04-26T16:04:37.164Z,3.15
2019-04-26T16:07:07.015Z,2.70
2019-04-26T16:09:36.556Z,2.72
2019-04-26T16:12:06.553Z,2.62
2019-04-26T16:14:36.985Z,2.33
2019-04-26T16:17:06.870Z,2.62
2019-04-26T16:19:36.479Z,2.42
2019-04-26T16:22:06.344Z,2.70
2019-04-26T16:24:36.396Z,5.15
2019-04-26T16:27:05.903Z,4.40
2019-04-26T16:29:59.502Z,4.97
2019-04-26T16:32:58.671Z,6.10
2019-04-26T16:38:00.096Z,3.15
2019-04-26T16:40:29.874Z,3.00
2019-04-26T16:42:59.686Z,3.20
2019-04-26T16:45:29.390Z,2.92
2019-04-26T16:47:59.030Z,3.00
2019-04-26T16:50:32.055Z,3.10
2019-04-26T16:53:00.350Z,3.02
2019-04-26T16:55:35.486Z,3.15
2019-04-26T16:58:01.632Z,2.72
2019-04-26T17:00:50.150Z,2.80
2019-04-26T17:03:07.953Z,2.90
2019-04-26T17:05:47.752Z,2.80
2019-04-26T17:08:10.150Z,3.05
2019-04-26T17:09:50.400Z,3.33
2019-04-26T17:10:38.375Z,2.83
2019-04-26T17:13:08.376Z,3.27
2019-04-26T17:15:37.992Z,4.22
2019-04-26T17:18:07.502Z,4.62
2019-04-26T17:20:40.447Z,6.45
2019-04-26T17:23:39.396Z,7.33
2019-04-26T17:26:29.354Z,7.25
2019-04-26T17:28:59.274Z,8.38
2019-04-26T17:31:29.991Z,7.03
2019-04-26T17:33:59.568Z,10.72
2019-04-26T17:36:29.180Z,9.75
2019-04-26T17:38:58.740Z,4.97
2019-04-26T17:41:28.682Z,3.02
2019-04-26T17:44:08.463Z,2.77
2019-04-26T17:46:32.425Z,2.42
2019-04-26T17:49:01.404Z,2.62
2019-04-26T17:51:41.448Z,2.83
2019-04-26T17:54:21.125Z,2.17
2019-04-26T17:56:39.468Z,3.72
2019-04-26T17:59:09.216Z,4.87
2019-04-26T18:01:45.263Z,5.20
2019-04-26T18:04:11.986Z,4.15
2019-04-26T18:06:45.431Z,3.87
2019-04-26T18:09:37.612Z,2.50
2019-04-26T18:11:44.438Z,2.30
2019-04-26T18:14:21.163Z,2.72
2019-04-26T18:16:50.160Z,2.00
2019-04-26T18:19:33.466Z,1.90
2019-04-26T18:22:12.907Z,1.98
2019-04-26T18:24:43.053Z,1.98
2019-04-26T18:27:12.721Z,1.90
2019-04-26T18:29:43.657Z,2.08
2019-04-26T18:32:13.248Z,1.77
2019-04-26T18:34:43.073Z,2.08
2019-04-26T18:37:13.429Z,2.17
2019-04-26T18:39:43.182Z,1.92
2019-04-26T18:42:15.064Z,2.22
2019-04-26T18:44:47.883Z,2.50
2019-04-26T18:47:27.951Z,2.35
2019-04-26T18:49:58.241Z,2.70
2019-04-26T18:52:27.223Z,3.67
2019-04-26T18:55:09.612Z,3.33
2019-04-26T18:57:39.142Z,3.70
2019-04-26T19:00:14.320Z,3.67
2019-04-26T19:02:43.678Z,3.60
2019-04-26T19:05:15.606Z,3.47
2019-04-26T19:07:46.250Z,3.30
2019-04-26T19:10:16.643Z,3.10
2019-04-26T19:12:47.245Z,2.40
2019-04-26T19:15:40.364Z,2.57
2019-04-26T19:18:19.543Z,2.80
2019-04-26T19:21:03.815Z,3.00
2019-04-26T19:23:33.593Z,2.93
2019-04-26T19:26:03.783Z,3.23
2019-04-26T19:28:36.004Z,2.70
2019-04-26T19:31:04.657Z,3.07
2019-04-26T19:33:34.894Z,3.47
2019-04-26T19:36:04.767Z,7.13
2019-04-26T19:38:34.812Z,5.00
2019-04-26T19:41:04.400Z,4.07
2019-04-26T19:43:35.316Z,4.30
2019-04-26T19:46:12.906Z,4.20
2019-04-26T19:49:04.876Z,4.77
2019-04-26T19:51:56.631Z,4.77
2019-04-26T19:54:35.718Z,5.10
2019-04-26T19:57:06.168Z,4.97
2019-04-26T19:59:35.977Z,4.80
2019-04-26T20:02:05.843Z,5.17
2019-04-26T20:04:35.370Z,5.93
2019-04-26T20:07:06.429Z,6.10
2019-04-26T20:09:36.251Z,5.67
2019-04-26T20:12:06.694Z,5.63
2019-04-26T20:14:47.243Z,6.57
2019-04-26T20:17:08.102Z,6.40
2019-04-26T20:19:37.771Z,6.40
2019-04-26T20:22:07.300Z,6.50
2019-04-26T20:24:36.905Z,6.03
2019-04-26T20:27:06.757Z,6.47
2019-04-26T20:29:40.216Z,5.93
2019-04-26T20:32:44.653Z,7.10
2019-04-26T20:35:19.556Z,6.23
2019-04-26T20:37:46.792Z,6.50
2019-04-26T20:40:21.737Z,8.30
2019-04-26T20:42:48.501Z,7.00
2019-04-26T20:45:18.135Z,6.97
2019-04-26T20:47:51.974Z,6.70
2019-04-26T20:50:18.856Z,6.20
2019-04-26T20:52:48.662Z,6.77
2019-04-26T20:55:18.106Z,6.10
2019-04-26T20:57:47.726Z,6.53
2019-04-26T21:00:17.370Z,5.93
2019-04-26T21:02:46.988Z,7.27
2019-04-26T21:05:16.437Z,6.87
2019-04-26T21:07:49.713Z,6.33
2019-04-26T21:10:25.687Z,7.57
2019-04-26T21:12:55.037Z,6.87
2019-04-26T21:15:25.079Z,7.37
2019-04-26T21:17:56.636Z,45.20
2019-04-26T21:20:27.740Z,21.67
2019-04-26T21:23:02.214Z,20.50
2019-04-26T21:25:48.199Z,10.43
2019-04-26T21:28:33.020Z,5.87
2019-04-26T21:31:12.254Z,4.93
2019-04-26T21:33:53.533Z,5.40
2019-04-26T21:36:34.717Z,5.40
2019-04-26T21:39:17.030Z,5.50
2019-04-26T21:41:48.433Z,6.03
2019-04-26T21:44:18.763Z,5.90
2019-04-26T21:46:49.514Z,6.07
2019-04-26T21:49:21.992Z,6.53
2019-04-26T21:51:51.987Z,6.17
2019-04-26T21:54:24.943Z,6.10
2019-04-26T21:56:53.780Z,5.37
2019-04-26T21:59:24.426Z,5.27
2019-04-26T22:01:59.004Z,4.23
2019-04-26T22:04:28.737Z,4.30
2019-04-26T22:06:59.859Z,4.80
2019-04-26T22:09:39.484Z,4.43
2019-04-26T22:12:13.050Z,4.90
2019-04-26T22:14:46.381Z,4.87
2019-04-26T22:17:21.944Z,5.00
2019-04-26T22:20:24.657Z,4.47
2019-04-26T22:23:05.619Z,4.10
2019-04-26T22:25:37.273Z,4.17
2019-04-26T22:28:06.875Z,4.20
2019-04-26T22:30:36.577Z,4.47
2019-04-26T22:33:06.210Z,4.80
2019-04-26T22:35:36.533Z,5.03
2019-04-26T22:38:06.044Z,5.40
2019-04-26T22:40:35.495Z,5.00
2019-04-26T22:43:20.811Z,5.23
2019-04-26T22:46:14.108Z,5.33
2019-04-26T22:48:44.508Z,4.93
2019-04-26T22:51:14.323Z,5.13
2019-04-26T22:53:43.916Z,5.10
2019-04-26T22:56:13.505Z,4.70
2019-04-26T22:58:44.774Z,5.30
2019-04-26T23:01:14.236Z,4.93
2019-04-26T23:03:46.450Z,4.83
2019-04-26T23:06:15.399Z,5.10
2019-04-26T23:08:45.418Z,5.40
2019-04-26T23:11:15.026Z,5.10
2019-04-26T23:14:11.522Z,5.13
2019-04-26T23:17:14.121Z,4.80
2019-04-26T23:19:49.424Z,4.53
2019-04-26T23:22:19.473Z,4.77
2019-04-26T23:24:49.278Z,5.37
2019-04-26T23:27:20.717Z,5.00
2019-04-26T23:29:55.120Z,5.50
2019-04-26T23:32:23.462Z,5.37
2019-04-26T23:34:53.524Z,5.30
2019-04-26T23:37:25.939Z,5.03
2019-04-26T23:39:54.450Z,5.30
2019-04-26T23:42:25.122Z,5.10
2019-04-26T23:44:54.726Z,5.13
2019-04-26T23:47:25.661Z,4.80
2019-04-26T23:49:57.096Z,5.40
2019-04-26T23:52:27.770Z,5.50
2019-04-26T23:54:57.303Z,5.87
2019-04-26T23:57:27.296Z,5.00
