createdAt,value
2023-03-02T00:01:25.894Z,7.28
2023-03-02T00:03:54.352Z,7.01
2023-03-02T00:06:22.665Z,7.15
2023-03-02T00:08:50.960Z,7.26
2023-03-02T00:11:21.559Z,7.49
2023-03-02T00:13:49.600Z,7.18
2023-03-02T00:16:17.906Z,7.21
2023-03-02T00:18:46.181Z,7.52
2023-03-02T00:21:14.470Z,7.69
2023-03-02T00:23:42.901Z,7.59
2023-03-02T00:26:11.154Z,7.51
2023-03-02T00:28:40.757Z,7.35
2023-03-02T00:31:09.129Z,7.22
2023-03-02T00:33:37.845Z,7.20
2023-03-02T00:36:06.785Z,7.00
2023-03-02T00:38:35.045Z,6.98
2023-03-02T00:41:03.587Z,7.17
2023-03-02T00:43:31.829Z,7.14
2023-03-02T00:46:01.411Z,6.97
2023-03-02T00:48:29.705Z,7.05
2023-03-02T00:50:57.964Z,7.54
2023-03-02T00:53:26.216Z,7.71
2023-03-02T00:55:55.278Z,7.87
2023-03-02T00:58:23.549Z,7.42
2023-03-02T01:00:51.810Z,7.21
2023-03-02T01:03:21.758Z,7.34
2023-03-02T01:05:50.202Z,7.18
2023-03-02T01:08:18.427Z,7.05
2023-03-02T01:10:46.634Z,6.57
2023-03-02T01:13:14.908Z,6.95
2023-03-02T01:15:43.130Z,6.79
2023-03-02T01:18:12.214Z,6.83
2023-03-02T01:20:42.663Z,6.66
2023-03-02T01:23:10.939Z,7.07
2023-03-02T01:25:39.837Z,6.49
2023-03-02T01:28:08.079Z,7.21
2023-03-02T01:30:36.378Z,6.80
2023-03-02T01:33:04.736Z,6.99
2023-03-02T01:35:32.962Z,6.83
2023-03-02T01:38:02.591Z,6.87
2023-03-02T01:40:31.104Z,7.04
2023-03-02T01:43:02.416Z,6.97
2023-03-02T01:45:51.687Z,7.33
2023-03-02T01:48:24.492Z,7.33
2023-03-02T01:50:53.295Z,6.86
2023-03-02T01:53:24.653Z,7.01
2023-03-02T01:55:52.989Z,7.38
2023-03-02T01:58:21.752Z,6.92
2023-03-02T02:00:50.676Z,7.15
2023-03-02T02:03:21.912Z,6.98
2023-03-02T02:05:57.762Z,7.14
2023-03-02T02:08:27.465Z,6.99
2023-03-02T02:10:56.350Z,6.75
2023-03-02T02:13:24.506Z,7.02
2023-03-02T02:15:52.842Z,6.56
2023-03-02T02:18:21.091Z,6.38
2023-03-02T02:20:50.720Z,6.44
2023-03-02T02:23:28.066Z,6.45
2023-03-02T02:26:24.645Z,6.93
2023-03-02T02:28:57.917Z,6.37
2023-03-02T02:31:31.942Z,6.62
2023-03-02T02:34:03.221Z,6.95
2023-03-02T02:36:34.830Z,7.45
2023-03-02T02:39:04.998Z,6.98
2023-03-02T02:41:36.676Z,6.66
2023-03-02T02:44:05.308Z,6.62
2023-03-02T02:46:34.451Z,6.62
2023-03-02T02:49:04.139Z,6.48
2023-03-02T02:51:33.161Z,6.25
2023-03-02T02:54:02.962Z,6.54
2023-03-02T02:56:35.202Z,6.90
2023-03-02T02:59:06.023Z,6.81
2023-03-02T03:01:35.098Z,6.95
2023-03-02T03:04:05.797Z,6.86
2023-03-02T03:06:42.211Z,6.77
2023-03-02T03:09:12.442Z,6.90
2023-03-02T03:11:43.827Z,6.54
2023-03-02T03:14:13.820Z,6.95
2023-03-02T03:16:44.484Z,6.96
2023-03-02T03:19:18.263Z,7.25
2023-03-02T03:21:47.141Z,7.00
2023-03-02T03:24:15.424Z,7.00
2023-03-02T03:26:45.068Z,7.40
2023-03-02T03:29:13.618Z,7.11
2023-03-02T03:31:41.928Z,7.43
2023-03-02T03:34:10.698Z,7.73
2023-03-02T03:36:39.229Z,7.33
2023-03-02T03:39:07.849Z,7.45
2023-03-02T03:41:36.108Z,7.41
2023-03-02T03:44:06.073Z,7.53
2023-03-02T03:46:35.350Z,7.54
2023-03-02T03:49:04.567Z,7.79
2023-03-02T03:51:35.414Z,7.71
2023-03-02T03:54:04.592Z,7.99
2023-03-02T03:56:35.747Z,8.24
2023-03-02T03:59:07.836Z,8.14
2023-03-02T04:01:37.212Z,8.00
2023-03-02T04:04:07.114Z,7.84
2023-03-02T04:06:35.578Z,7.70
2023-03-02T04:09:04.710Z,7.60
2023-03-02T04:11:33.306Z,7.58
2023-03-02T04:14:01.937Z,7.47
2023-03-02T04:16:32.198Z,7.34
2023-03-02T04:19:00.902Z,7.54
2023-03-02T04:21:29.280Z,7.37
2023-03-02T04:23:57.500Z,7.35
2023-03-02T04:26:26.846Z,7.49
2023-03-02T04:28:55.115Z,7.21
2023-03-02T04:31:23.458Z,6.39
2023-03-02T04:33:53.136Z,6.47
2023-03-02T04:36:21.468Z,6.66
2023-03-02T04:38:50.512Z,6.96
2023-03-02T04:41:19.500Z,7.16
2023-03-02T04:43:47.765Z,7.58
2023-03-02T04:46:17.014Z,7.60
2023-03-02T04:48:45.343Z,7.77
2023-03-02T04:51:18.827Z,7.77
2023-03-02T04:53:47.083Z,7.53
2023-03-02T04:56:15.311Z,7.51
2023-03-02T04:58:43.545Z,7.36
2023-03-02T05:01:12.304Z,7.41
2023-03-02T05:03:40.629Z,7.42
2023-03-02T05:06:09.350Z,7.49
2023-03-02T05:08:39.243Z,6.87
2023-03-02T05:11:08.235Z,6.91
2023-03-02T05:13:36.978Z,7.08
2023-03-02T05:16:05.978Z,6.65
2023-03-02T05:18:34.189Z,6.65
2023-03-02T05:21:02.446Z,6.81
2023-03-02T05:23:31.676Z,7.10
2023-03-02T05:26:01.309Z,6.81
2023-03-02T05:28:30.045Z,6.64
2023-03-02T05:30:58.292Z,7.25
2023-03-02T05:33:27.005Z,7.08
2023-03-02T05:35:55.274Z,7.36
2023-03-02T05:38:23.620Z,7.34
2023-03-02T05:40:51.912Z,7.49
2023-03-02T05:43:23.511Z,7.42
2023-03-02T05:45:51.820Z,7.38
2023-03-02T05:48:20.072Z,6.85
2023-03-02T05:50:48.335Z,6.89
2023-03-02T05:53:16.591Z,7.25
2023-03-02T05:55:44.854Z,7.16
2023-03-02T05:58:15.476Z,6.68
2023-03-02T06:00:44.929Z,6.68
2023-03-02T06:03:13.325Z,7.32
2023-03-02T06:05:41.655Z,6.93
2023-03-02T06:08:09.936Z,7.00
2023-03-02T06:10:38.216Z,6.72
2023-03-02T06:13:06.455Z,6.38
2023-03-02T06:15:34.690Z,6.77
2023-03-02T06:18:04.585Z,6.67
2023-03-02T06:20:32.813Z,7.18
2023-03-02T06:23:00.983Z,7.47
2023-03-02T06:25:29.264Z,7.77
2023-03-02T06:27:57.431Z,7.34
2023-03-02T06:30:27.880Z,8.17
2023-03-02T06:32:56.151Z,7.84
2023-03-02T06:35:25.943Z,8.18
2023-03-02T06:37:54.177Z,7.68
2023-03-02T06:40:22.579Z,7.48
2023-03-02T06:42:50.885Z,7.74
2023-03-02T06:45:19.372Z,7.85
2023-03-02T06:47:47.622Z,7.77
2023-03-02T06:50:16.057Z,8.19
2023-03-02T06:52:45.736Z,8.71
2023-03-02T06:55:14.065Z,8.79
2023-03-02T06:57:42.274Z,8.64
2023-03-02T07:00:17.110Z,8.90
2023-03-02T07:02:45.839Z,8.86
2023-03-02T07:05:14.323Z,9.40
2023-03-02T07:07:42.642Z,9.40
2023-03-02T07:10:13.451Z,9.62
2023-03-02T07:12:42.193Z,9.63
2023-03-02T07:15:14.039Z,10.06
2023-03-02T07:17:43.917Z,10.26
2023-03-02T07:20:14.644Z,10.38
2023-03-02T07:22:43.673Z,10.67
2023-03-02T07:25:13.623Z,10.68
2023-03-02T07:27:42.039Z,10.90
2023-03-02T07:30:11.908Z,9.68
2023-03-02T07:32:40.119Z,10.36
2023-03-02T07:35:09.090Z,9.92
2023-03-02T07:37:37.334Z,10.32
2023-03-02T07:40:07.648Z,10.14
2023-03-02T07:42:37.594Z,10.92
2023-03-02T07:45:07.249Z,10.27
2023-03-02T07:47:35.753Z,10.79
2023-03-02T07:50:04.044Z,9.45
2023-03-02T07:52:32.308Z,9.50
2023-03-02T07:55:00.545Z,9.64
2023-03-02T07:57:28.802Z,9.48
2023-03-02T07:59:58.416Z,9.62
2023-03-02T08:02:26.816Z,9.58
2023-03-02T08:04:55.206Z,8.78
2023-03-02T08:07:23.429Z,9.55
2023-03-02T08:09:51.849Z,9.33
2023-03-02T08:12:20.186Z,10.21
2023-03-02T08:14:48.680Z,9.44
2023-03-02T08:17:18.302Z,9.90
2023-03-02T08:19:46.996Z,10.39
2023-03-02T08:22:15.208Z,9.03
2023-03-02T08:24:43.589Z,10.56
2023-03-02T08:27:14.737Z,10.73
2023-03-02T08:29:43.390Z,10.50
2023-03-02T08:32:11.802Z,11.35
2023-03-02T08:34:42.195Z,10.84
2023-03-02T08:37:10.468Z,11.19
2023-03-02T08:39:38.699Z,10.24
2023-03-02T08:42:06.927Z,10.31
2023-03-02T08:44:35.321Z,10.40
2023-03-02T08:47:03.608Z,10.54
2023-03-02T08:49:31.869Z,10.88
2023-03-02T08:52:01.455Z,10.86
2023-03-02T08:54:29.734Z,10.80
2023-03-02T08:56:57.946Z,11.15
2023-03-02T08:59:26.902Z,10.31
2023-03-02T09:01:55.158Z,10.88
2023-03-02T09:04:23.399Z,10.68
2023-03-02T09:06:51.676Z,11.07
2023-03-02T09:09:21.321Z,11.62
2023-03-02T09:11:49.576Z,11.13
2023-03-02T09:14:17.810Z,12.35
2023-03-02T09:16:46.999Z,11.71
2023-03-02T09:19:15.699Z,11.31
2023-03-02T09:21:43.974Z,11.09
2023-03-02T09:24:12.257Z,12.06
2023-03-02T09:26:41.880Z,11.78
2023-03-02T09:29:10.124Z,11.44
2023-03-02T09:31:38.935Z,12.17
2023-03-02T09:34:07.365Z,11.53
2023-03-02T09:36:35.613Z,12.14
2023-03-02T09:39:08.535Z,12.11
2023-03-02T09:42:03.160Z,12.47
2023-03-02T09:44:49.344Z,11.63
2023-03-02T09:47:34.629Z,11.65
2023-03-02T09:50:11.783Z,12.48
2023-03-02T09:52:42.357Z,11.90
2023-03-02T09:55:16.236Z,12.32
2023-03-02T09:57:46.863Z,12.71
2023-03-02T10:00:19.886Z,13.20
2023-03-02T10:02:50.693Z,12.94
2023-03-02T10:05:22.210Z,13.39
2023-03-02T10:07:50.622Z,12.74
2023-03-02T10:10:28.080Z,12.77
2023-03-02T10:13:10.362Z,13.04
2023-03-02T10:15:41.907Z,13.23
2023-03-02T10:18:19.627Z,13.60
2023-03-02T10:20:52.116Z,13.99
2023-03-02T10:23:32.429Z,14.08
2023-03-02T10:26:05.520Z,14.01
2023-03-02T10:28:41.280Z,14.14
2023-03-02T10:31:11.532Z,13.80
2023-03-02T10:33:40.657Z,13.54
2023-03-02T10:36:20.670Z,14.26
2023-03-02T10:38:49.106Z,14.91
2023-03-02T10:41:22.850Z,13.69
2023-03-02T10:43:54.087Z,14.32
2023-03-02T10:46:22.505Z,14.11
2023-03-02T10:48:52.700Z,14.86
2023-03-02T10:51:26.537Z,14.79
2023-03-02T10:54:05.441Z,14.36
2023-03-02T10:56:34.681Z,15.23
2023-03-02T10:59:14.127Z,14.57
2023-03-02T11:01:42.460Z,15.09
2023-03-02T11:04:16.393Z,14.20
2023-03-02T11:06:44.704Z,15.11
2023-03-02T11:09:15.391Z,14.01
2023-03-02T11:11:49.331Z,13.54
2023-03-02T11:14:19.074Z,14.15
2023-03-02T11:16:47.330Z,13.76
2023-03-02T11:19:17.676Z,14.45
2023-03-02T11:21:50.019Z,14.03
2023-03-02T11:24:21.913Z,15.50
2023-03-02T11:26:52.067Z,14.80
2023-03-02T11:29:28.729Z,15.04
2023-03-02T11:31:58.750Z,15.25
2023-03-02T11:34:33.925Z,15.75
2023-03-02T11:37:14.134Z,15.05
2023-03-02T11:39:56.126Z,15.61
2023-03-02T11:42:28.221Z,15.96
2023-03-02T11:45:01.065Z,16.25
2023-03-02T11:47:29.730Z,16.16
2023-03-02T11:50:03.751Z,15.33
2023-03-02T11:52:35.880Z,15.78
2023-03-02T11:55:06.875Z,16.01
2023-03-02T11:57:39.760Z,15.25
2023-03-02T12:00:16.183Z,15.18
2023-03-02T12:02:44.446Z,16.63
2023-03-02T12:05:28.887Z,15.29
2023-03-02T12:08:01.180Z,15.59
2023-03-02T12:10:34.977Z,15.67
2023-03-02T12:13:17.084Z,15.72
2023-03-02T12:15:47.621Z,16.26
2023-03-02T12:18:17.791Z,16.86
2023-03-02T12:20:46.059Z,16.47
2023-03-02T12:23:23.863Z,17.20
2023-03-02T12:26:03.777Z,16.60
2023-03-02T12:28:34.220Z,15.77
2023-03-02T12:31:10.526Z,16.23
2023-03-02T12:33:47.820Z,15.86
2023-03-02T12:36:20.158Z,15.99
2023-03-02T12:38:57.330Z,16.02
2023-03-02T12:41:43.814Z,16.27
2023-03-02T12:44:23.970Z,17.08
2023-03-02T12:46:56.362Z,16.35
2023-03-02T12:49:43.598Z,15.99
2023-03-02T12:52:23.780Z,17.03
2023-03-02T12:55:01.518Z,18.02
2023-03-02T12:57:29.819Z,16.84
2023-03-02T13:00:00.738Z,16.77
2023-03-02T13:02:31.950Z,17.01
2023-03-02T13:05:02.136Z,16.97
2023-03-02T13:07:36.420Z,16.62
2023-03-02T13:10:09.968Z,16.78
2023-03-02T13:12:38.879Z,16.48
2023-03-02T13:15:15.652Z,17.42
2023-03-02T13:17:46.008Z,17.95
2023-03-02T13:20:15.466Z,17.42
2023-03-02T13:22:43.871Z,17.25
2023-03-02T13:25:24.422Z,17.29
2023-03-02T13:27:53.720Z,17.45
2023-03-02T13:30:27.401Z,17.78
2023-03-02T13:33:02.787Z,16.86
2023-03-02T13:35:32.481Z,18.23
2023-03-02T13:38:05.616Z,17.27
2023-03-02T13:40:42.426Z,17.56
2023-03-02T13:43:28.414Z,17.03
2023-03-02T13:45:58.127Z,17.80
2023-03-02T13:48:28.789Z,17.98
2023-03-02T13:50:57.748Z,17.44
2023-03-02T13:53:26.601Z,17.86
2023-03-02T13:55:55.268Z,17.31
2023-03-02T13:58:24.591Z,17.92
2023-03-02T14:00:53.395Z,17.40
2023-03-02T14:03:25.242Z,18.15
2023-03-02T14:05:55.937Z,18.09
2023-03-02T14:08:24.497Z,18.13
2023-03-02T14:10:54.517Z,19.18
2023-03-02T14:13:25.267Z,18.58
2023-03-02T14:15:54.490Z,18.28
2023-03-02T14:18:32.598Z,18.39
2023-03-02T14:21:02.541Z,17.73
2023-03-02T14:23:30.987Z,17.36
2023-03-02T14:26:04.773Z,18.16
2023-03-02T14:28:35.609Z,18.84
2023-03-02T14:31:03.956Z,18.23
2023-03-02T14:33:32.256Z,17.21
2023-03-02T14:36:02.125Z,18.21
2023-03-02T14:38:30.943Z,18.55
2023-03-02T14:40:59.470Z,18.93
2023-03-02T14:43:27.755Z,18.56
2023-03-02T14:45:56.056Z,18.13
2023-03-02T14:48:24.390Z,18.23
2023-03-02T14:50:52.877Z,18.33
2023-03-02T14:53:27.427Z,18.74
2023-03-02T14:55:55.778Z,19.84
2023-03-02T14:58:30.825Z,19.73
2023-03-02T15:00:59.110Z,18.34
2023-03-02T15:03:28.044Z,17.93
2023-03-02T15:06:01.646Z,17.61
2023-03-02T15:08:31.768Z,18.17
2023-03-02T15:11:00.087Z,18.07
2023-03-02T15:13:28.377Z,18.36
2023-03-02T15:15:56.893Z,19.47
2023-03-02T15:18:25.312Z,19.12
2023-03-02T15:20:53.546Z,20.00
2023-03-02T15:23:21.869Z,20.11
2023-03-02T15:25:51.523Z,18.15
2023-03-02T15:28:19.828Z,17.36
2023-03-02T15:30:48.100Z,18.33
2023-03-02T15:33:16.377Z,18.59
2023-03-02T15:35:45.151Z,19.39
2023-03-02T15:38:13.489Z,18.20
2023-03-02T15:40:41.751Z,18.17
2023-03-02T15:43:11.598Z,17.89
2023-03-02T15:45:45.587Z,18.16
2023-03-02T15:48:13.915Z,18.40
2023-03-02T15:50:42.206Z,18.17
2023-03-02T15:53:10.524Z,18.00
2023-03-02T15:55:41.534Z,18.86
2023-03-02T15:58:11.624Z,18.19
2023-03-02T16:00:39.987Z,17.88
2023-03-02T16:03:08.317Z,18.09
2023-03-02T16:05:36.705Z,18.42
2023-03-02T16:08:05.250Z,18.79
2023-03-02T16:10:35.969Z,18.81
2023-03-02T16:13:05.573Z,18.47
2023-03-02T16:15:41.129Z,18.52
2023-03-02T16:18:09.469Z,17.96
2023-03-02T16:20:38.519Z,18.28
2023-03-02T16:23:08.200Z,18.65
2023-03-02T16:25:39.714Z,18.52
2023-03-02T16:28:08.285Z,18.34
2023-03-02T16:30:36.855Z,18.26
2023-03-02T16:33:08.511Z,18.41
2023-03-02T16:35:38.502Z,18.53
2023-03-02T16:38:09.297Z,18.25
2023-03-02T16:40:37.456Z,18.19
2023-03-02T16:43:06.156Z,18.00
2023-03-02T16:45:34.448Z,17.83
2023-03-02T16:48:02.905Z,17.78
2023-03-02T16:50:32.574Z,17.43
2023-03-02T16:53:00.985Z,17.73
2023-03-02T16:55:29.533Z,17.50
2023-03-02T16:57:57.806Z,17.29
2023-03-02T17:00:27.075Z,15.70
2023-03-02T17:02:55.504Z,14.64
2023-03-02T17:05:24.480Z,14.19
2023-03-02T17:07:54.887Z,14.04
2023-03-02T17:10:23.402Z,13.42
2023-03-02T17:12:51.670Z,13.38
2023-03-02T17:15:20.112Z,12.55
2023-03-02T17:17:48.431Z,12.68
2023-03-02T17:20:16.835Z,12.60
2023-03-02T17:22:45.092Z,12.59
2023-03-02T17:25:16.678Z,11.95
2023-03-02T17:27:45.195Z,11.97
2023-03-02T17:30:14.665Z,11.62
2023-03-02T17:32:43.116Z,11.81
2023-03-02T17:35:13.116Z,11.16
2023-03-02T17:37:41.458Z,11.75
2023-03-02T17:40:15.976Z,11.47
2023-03-02T17:42:44.320Z,11.67
2023-03-02T17:45:18.410Z,11.56
2023-03-02T17:47:46.683Z,11.47
2023-03-02T17:50:15.061Z,11.52
2023-03-02T17:52:43.340Z,11.21
2023-03-02T17:55:14.532Z,11.08
2023-03-02T17:57:42.935Z,11.57
2023-03-02T18:00:16.506Z,10.95
2023-03-02T18:02:44.753Z,10.53
2023-03-02T18:05:13.448Z,10.61
2023-03-02T18:07:41.943Z,10.80
2023-03-02T18:10:11.326Z,11.01
2023-03-02T18:12:41.147Z,11.09
2023-03-02T18:15:12.231Z,10.13
2023-03-02T18:17:40.578Z,10.34
2023-03-02T18:20:09.986Z,10.51
2023-03-02T18:22:39.359Z,10.59
2023-03-02T18:25:08.021Z,10.26
2023-03-02T18:27:36.348Z,10.36
2023-03-02T18:30:06.919Z,10.15
2023-03-02T18:32:35.320Z,9.72
2023-03-02T18:35:03.717Z,9.81
2023-03-02T18:37:33.929Z,10.08
2023-03-02T18:40:02.594Z,9.75
2023-03-02T18:42:31.261Z,9.52
2023-03-02T18:44:59.773Z,9.79
2023-03-02T18:47:29.427Z,9.93
2023-03-02T18:49:58.515Z,9.25
2023-03-02T18:52:26.867Z,9.17
2023-03-02T18:54:57.764Z,8.92
2023-03-02T18:57:26.604Z,9.12
2023-03-02T18:59:54.928Z,9.39
2023-03-02T19:02:23.236Z,9.04
2023-03-02T19:04:53.433Z,9.52
2023-03-02T19:07:21.717Z,9.28
2023-03-02T19:09:50.042Z,8.97
2023-03-02T19:12:18.553Z,9.35
2023-03-02T19:14:46.927Z,8.46
2023-03-02T19:17:15.235Z,8.34
2023-03-02T19:19:43.919Z,9.04
2023-03-02T19:22:16.518Z,8.89
2023-03-02T19:24:45.746Z,9.27
2023-03-02T19:27:14.182Z,8.93
2023-03-02T19:29:42.900Z,9.12
2023-03-02T19:32:14.709Z,8.94
2023-03-02T19:34:44.295Z,8.67
2023-03-02T19:37:14.567Z,8.45
2023-03-02T19:39:43.052Z,8.42
2023-03-02T19:42:11.697Z,8.56
2023-03-02T19:44:39.944Z,7.93
2023-03-02T19:47:08.307Z,8.23
2023-03-02T19:49:37.702Z,7.99
2023-03-02T19:52:06.237Z,8.21
2023-03-02T19:54:35.887Z,7.88
2023-03-02T19:57:04.320Z,7.64
2023-03-02T19:59:33.564Z,8.14
2023-03-02T20:02:01.926Z,7.84
2023-03-02T20:04:30.216Z,7.64
2023-03-02T20:06:58.602Z,7.67
2023-03-02T20:09:27.819Z,8.05
2023-03-02T20:11:58.617Z,8.44
2023-03-02T20:14:33.792Z,8.53
2023-03-02T20:17:02.630Z,7.99
2023-03-02T20:19:30.867Z,7.98
2023-03-02T20:21:59.203Z,7.84
2023-03-02T20:24:27.530Z,7.72
2023-03-02T20:26:57.156Z,7.71
2023-03-02T20:29:25.526Z,7.99
2023-03-02T20:31:53.906Z,8.30
2023-03-02T20:34:22.290Z,7.71
2023-03-02T20:36:50.991Z,8.18
2023-03-02T20:39:21.052Z,7.91
2023-03-02T20:41:49.425Z,7.48
2023-03-02T20:44:19.391Z,7.65
2023-03-02T20:46:51.400Z,7.91
2023-03-02T20:49:20.586Z,8.12
2023-03-02T20:51:54.506Z,7.32
2023-03-02T20:54:25.496Z,7.84
2023-03-02T20:56:54.253Z,7.17
2023-03-02T20:59:24.461Z,7.86
2023-03-02T21:01:53.340Z,7.47
2023-03-02T21:04:22.876Z,7.64
2023-03-02T21:06:52.063Z,7.76
2023-03-02T21:09:20.773Z,7.99
2023-03-02T21:11:49.067Z,7.71
2023-03-02T21:14:17.447Z,7.50
2023-03-02T21:16:47.117Z,7.67
2023-03-02T21:19:18.021Z,7.72
2023-03-02T21:21:46.703Z,7.70
2023-03-02T21:24:17.616Z,7.78
2023-03-02T21:26:46.942Z,7.48
2023-03-02T21:29:15.527Z,7.44
2023-03-02T21:31:44.612Z,7.77
2023-03-02T21:34:15.167Z,7.25
2023-03-02T21:36:43.198Z,7.67
2023-03-02T21:39:11.832Z,7.70
2023-03-02T21:41:40.731Z,7.88
2023-03-02T21:44:09.128Z,7.21
2023-03-02T21:46:38.455Z,7.91
2023-03-02T21:49:06.828Z,7.62
2023-03-02T21:51:37.028Z,7.75
2023-03-02T21:54:05.502Z,7.73
2023-03-02T21:56:33.795Z,7.84
2023-03-02T21:59:02.547Z,7.60
2023-03-02T22:01:32.861Z,7.23
2023-03-02T22:04:01.671Z,7.35
2023-03-02T22:06:31.721Z,7.15
2023-03-02T22:09:02.453Z,7.47
2023-03-02T22:11:32.190Z,7.41
2023-03-02T22:14:02.807Z,6.78
2023-03-02T22:16:34.428Z,7.19
2023-03-02T22:19:03.054Z,6.97
2023-03-02T22:21:34.210Z,6.81
2023-03-02T22:24:19.779Z,6.63
2023-03-02T22:26:49.679Z,6.99
2023-03-02T22:29:19.525Z,7.22
2023-03-02T22:31:48.974Z,6.96
2023-03-02T22:34:20.619Z,6.58
2023-03-02T22:36:49.299Z,6.74
2023-03-02T22:39:22.754Z,6.73
2023-03-02T22:41:51.371Z,7.01
2023-03-02T22:44:19.616Z,6.79
2023-03-02T22:46:47.912Z,6.39
2023-03-02T22:49:18.456Z,7.17
2023-03-02T22:51:46.763Z,6.56
2023-03-02T22:54:22.993Z,6.71
2023-03-02T22:56:52.971Z,6.56
2023-03-02T22:59:24.396Z,6.59
2023-03-02T23:01:53.125Z,6.96
2023-03-02T23:04:23.391Z,6.06
2023-03-02T23:06:52.875Z,6.35
2023-03-02T23:09:24.739Z,6.57
2023-03-02T23:11:54.568Z,7.13
2023-03-02T23:14:25.964Z,6.44
2023-03-02T23:16:59.238Z,6.39
2023-03-02T23:19:28.390Z,6.50
2023-03-02T23:21:57.072Z,6.62
2023-03-02T23:24:27.543Z,7.16
2023-03-02T23:26:55.757Z,7.07
2023-03-02T23:29:24.029Z,6.72
2023-03-02T23:31:52.433Z,6.68
2023-03-02T23:34:20.783Z,6.62
2023-03-02T23:36:49.002Z,6.62
2023-03-02T23:39:17.623Z,6.62
2023-03-02T23:41:47.704Z,6.40
2023-03-02T23:44:15.945Z,6.56
2023-03-02T23:46:44.718Z,6.45
2023-03-02T23:49:13.029Z,6.74
2023-03-02T23:51:41.301Z,6.09
2023-03-02T23:54:09.543Z,6.52
2023-03-02T23:56:37.908Z,6.32
2023-03-02T23:59:07.537Z,6.44
