createdAt,value
2023-01-07T00:01:37.446Z,100.00
2023-01-07T00:04:06.977Z,100.00
2023-01-07T00:06:36.390Z,100.00
2023-01-07T00:09:04.277Z,100.00
2023-01-07T00:11:35.937Z,100.00
2023-01-07T00:14:05.291Z,100.00
2023-01-07T00:16:33.501Z,100.00
2023-01-07T00:19:01.618Z,100.00
2023-01-07T00:21:29.241Z,100.00
2023-01-07T00:23:58.528Z,100.00
2023-01-07T00:26:27.239Z,100.00
2023-01-07T00:28:54.103Z,100.00
2023-01-07T00:31:29.112Z,100.00
2023-01-07T00:33:59.040Z,100.00
2023-01-07T00:36:28.891Z,100.00
2023-01-07T00:39:03.590Z,100.00
2023-01-07T00:41:30.211Z,100.00
2023-01-07T00:43:57.402Z,100.00
2023-01-07T00:46:24.319Z,100.00
2023-01-07T00:48:51.246Z,100.00
2023-01-07T00:51:18.779Z,100.00
2023-01-07T00:53:46.031Z,100.00
2023-01-07T00:56:14.682Z,100.00
2023-01-07T00:58:41.737Z,100.00
2023-01-07T01:01:10.545Z,100.00
2023-01-07T01:03:38.386Z,100.00
2023-01-07T01:06:12.963Z,100.00
2023-01-07T01:08:42.529Z,100.00
2023-01-07T01:11:10.930Z,100.00
2023-01-07T01:13:37.993Z,100.00
2023-01-07T01:16:09.434Z,100.00
2023-01-07T01:18:36.560Z,100.00
2023-01-07T01:21:07.457Z,100.00
2023-01-07T01:23:34.864Z,100.00
2023-01-07T01:26:10.582Z,100.00
2023-01-07T01:28:37.555Z,100.00
2023-01-07T01:31:04.298Z,100.00
2023-01-07T01:33:31.127Z,100.00
2023-01-07T01:35:57.625Z,100.00
2023-01-07T01:38:24.132Z,100.00
2023-01-07T01:40:50.645Z,100.00
2023-01-07T01:43:32.201Z,100.00
2023-01-07T01:46:03.600Z,100.00
2023-01-07T01:48:33.115Z,100.00
2023-01-07T01:51:00.479Z,100.00
2023-01-07T01:53:30.393Z,100.00
2023-01-07T01:56:11.097Z,100.00
2023-01-07T01:58:43.647Z,100.00
2023-01-07T02:01:10.247Z,100.00
2023-01-07T02:03:37.959Z,100.00
2023-01-07T02:06:05.168Z,100.00
2023-01-07T02:08:31.864Z,100.00
2023-01-07T02:11:22.904Z,100.00
2023-01-07T02:14:04.663Z,100.00
2023-01-07T02:16:48.680Z,100.00
2023-01-07T02:19:35.470Z,100.00
2023-01-07T02:22:46.548Z,100.00
2023-01-07T02:25:25.119Z,100.00
2023-01-07T02:28:16.403Z,100.00
2023-01-07T02:30:54.898Z,100.00
2023-01-07T02:33:34.154Z,100.00
2023-01-07T02:36:08.107Z,100.00
2023-01-07T02:38:55.275Z,100.00
2023-01-07T02:41:43.448Z,100.00
2023-01-07T02:44:20.469Z,100.00
2023-01-07T02:46:56.681Z,100.00
2023-01-07T02:49:23.232Z,100.00
2023-01-07T02:51:50.212Z,100.00
2023-01-07T02:54:23.971Z,100.00
2023-01-07T02:57:09.627Z,100.00
2023-01-07T03:00:00.518Z,100.00
2023-01-07T03:02:56.318Z,100.00
2023-01-07T03:05:47.489Z,100.00
2023-01-07T03:09:09.630Z,100.00
2023-01-07T03:11:47.411Z,100.00
2023-01-07T03:14:26.244Z,100.00
2023-01-07T03:16:57.525Z,100.00
2023-01-07T03:19:47.655Z,100.00
2023-01-07T03:22:17.647Z,100.00
2023-01-07T03:24:46.753Z,100.00
2023-01-07T03:27:14.907Z,100.00
2023-01-07T03:29:42.018Z,100.00
2023-01-07T03:32:23.490Z,100.00
2023-01-07T03:34:50.059Z,100.00
2023-01-07T03:37:20.141Z,100.00
2023-01-07T03:39:48.191Z,100.00
2023-01-07T03:42:39.257Z,100.00
2023-01-07T03:45:18.369Z,100.00
2023-01-07T03:47:50.108Z,100.00
2023-01-07T03:50:17.932Z,100.00
2023-01-07T03:52:45.050Z,100.00
2023-01-07T03:55:11.846Z,100.00
2023-01-07T03:57:38.414Z,100.00
2023-01-07T04:00:06.954Z,100.00
2023-01-07T04:02:33.522Z,100.00
2023-01-07T04:05:00.040Z,100.00
2023-01-07T04:07:26.631Z,100.00
2023-01-07T04:09:53.082Z,100.00
2023-01-07T04:12:19.587Z,100.00
2023-01-07T04:14:46.136Z,100.00
2023-01-07T04:17:12.624Z,100.00
2023-01-07T04:19:39.739Z,100.00
2023-01-07T04:22:10.167Z,100.00
2023-01-07T04:24:36.717Z,100.00
2023-01-07T04:27:03.593Z,100.00
2023-01-07T04:29:30.578Z,100.00
2023-01-07T04:31:57.797Z,100.00
2023-01-07T04:34:24.490Z,100.00
2023-01-07T04:36:51.478Z,100.00
2023-01-07T04:39:18.319Z,100.00
2023-01-07T04:41:45.153Z,100.00
2023-01-07T04:44:11.794Z,100.00
2023-01-07T04:46:38.265Z,100.00
2023-01-07T04:49:04.756Z,100.00
2023-01-07T04:51:31.269Z,100.00
2023-01-07T04:53:58.387Z,100.00
2023-01-07T04:56:24.930Z,100.00
2023-01-07T04:58:51.675Z,100.00
2023-01-07T05:01:18.286Z,100.00
2023-01-07T05:03:44.800Z,100.00
2023-01-07T05:06:11.253Z,100.00
2023-01-07T05:08:37.719Z,100.00
2023-01-07T05:11:05.204Z,100.00
2023-01-07T05:13:32.455Z,100.00
2023-01-07T05:15:59.063Z,100.00
2023-01-07T05:18:25.552Z,100.00
2023-01-07T05:20:52.006Z,100.00
2023-01-07T05:23:18.494Z,100.00
2023-01-07T05:25:45.141Z,100.00
2023-01-07T05:28:12.243Z,100.00
2023-01-07T05:30:39.465Z,100.00
2023-01-07T05:33:07.316Z,100.00
2023-01-07T05:35:34.901Z,100.00
2023-01-07T05:38:01.485Z,100.00
2023-01-07T05:40:28.077Z,100.00
2023-01-07T05:42:54.661Z,100.00
2023-01-07T05:45:24.323Z,100.00
2023-01-07T05:47:50.785Z,100.00
2023-01-07T05:50:17.435Z,100.00
2023-01-07T05:52:43.923Z,100.00
2023-01-07T05:55:10.439Z,100.00
2023-01-07T05:57:36.947Z,100.00
2023-01-07T06:00:04.860Z,100.00
2023-01-07T06:02:31.378Z,100.00
2023-01-07T06:04:57.907Z,100.00
2023-01-07T06:07:24.456Z,100.00
2023-01-07T06:09:50.923Z,100.00
2023-01-07T06:12:17.433Z,100.00
2023-01-07T06:14:43.901Z,100.00
2023-01-07T06:17:10.387Z,100.00
2023-01-07T06:19:37.014Z,100.00
2023-01-07T06:22:03.643Z,100.00
2023-01-07T06:24:30.155Z,100.00
2023-01-07T06:26:56.687Z,100.00
2023-01-07T06:29:23.159Z,100.00
2023-01-07T06:31:49.680Z,100.00
2023-01-07T06:34:16.174Z,100.00
2023-01-07T06:36:42.755Z,100.00
2023-01-07T06:39:09.207Z,100.00
2023-01-07T06:41:35.707Z,100.00
2023-01-07T06:44:02.224Z,100.00
2023-01-07T06:46:28.890Z,100.00
2023-01-07T06:48:55.602Z,100.00
2023-01-07T06:51:22.060Z,100.00
2023-01-07T06:53:48.502Z,100.00
2023-01-07T06:56:15.003Z,100.00
2023-01-07T06:58:41.463Z,100.00
2023-01-07T07:01:08.989Z,100.00
2023-01-07T07:03:35.577Z,100.00
2023-01-07T07:06:02.155Z,100.00
2023-01-07T07:08:28.626Z,100.00
2023-01-07T07:10:55.143Z,100.00
2023-01-07T07:13:21.767Z,100.00
2023-01-07T07:15:49.778Z,100.00
2023-01-07T07:18:18.039Z,100.00
2023-01-07T07:20:46.584Z,100.00
2023-01-07T07:23:13.387Z,100.00
2023-01-07T07:25:40.018Z,100.00
2023-01-07T07:28:06.543Z,100.00
2023-01-07T07:30:45.615Z,100.00
2023-01-07T07:33:15.069Z,100.00
2023-01-07T07:35:42.045Z,100.00
2023-01-07T07:38:08.611Z,100.00
2023-01-07T07:40:35.203Z,100.00
2023-01-07T07:43:11.789Z,100.00
2023-01-07T07:45:40.452Z,100.00
2023-01-07T07:48:08.021Z,100.00
2023-01-07T07:50:35.229Z,100.00
2023-01-07T07:53:01.969Z,100.00
2023-01-07T07:55:28.582Z,100.00
2023-01-07T07:57:55.888Z,100.00
2023-01-07T08:00:23.194Z,100.00
2023-01-07T08:02:49.724Z,100.00
2023-01-07T08:05:16.464Z,100.00
2023-01-07T08:07:43.006Z,100.00
2023-01-07T08:10:09.696Z,100.00
2023-01-07T08:12:38.231Z,100.00
2023-01-07T08:15:06.214Z,100.00
2023-01-07T08:17:32.680Z,100.00
2023-01-07T08:19:59.216Z,100.00
2023-01-07T08:22:25.678Z,100.00
2023-01-07T08:24:52.189Z,100.00
2023-01-07T08:27:18.664Z,100.00
2023-01-07T08:29:45.227Z,100.00
2023-01-07T08:32:11.719Z,100.00
2023-01-07T08:34:38.233Z,100.00
2023-01-07T08:37:04.789Z,100.00
2023-01-07T08:39:31.339Z,100.00
2023-01-07T08:41:57.879Z,100.00
2023-01-07T08:44:24.375Z,97.17
2023-01-07T08:46:52.753Z,93.91
2023-01-07T08:49:19.232Z,91.49
2023-01-07T08:51:45.742Z,89.01
2023-01-07T08:54:12.270Z,86.33
2023-01-07T08:56:38.707Z,85.04
2023-01-07T08:59:05.225Z,82.52
2023-01-07T09:01:31.781Z,81.08
2023-01-07T09:03:58.362Z,77.76
2023-01-07T09:06:24.899Z,76.56
2023-01-07T09:08:51.501Z,73.59
2023-01-07T09:11:18.074Z,73.47
2023-01-07T09:13:44.600Z,71.16
2023-01-07T09:16:11.281Z,69.82
2023-01-07T09:18:37.825Z,69.18
2023-01-07T09:21:04.373Z,67.40
2023-01-07T09:23:30.881Z,66.60
2023-01-07T09:25:57.430Z,66.53
2023-01-07T09:28:23.932Z,66.23
2023-01-07T09:30:50.471Z,64.01
2023-01-07T09:33:16.988Z,63.15
2023-01-07T09:35:43.544Z,62.52
2023-01-07T09:38:10.111Z,63.34
2023-01-07T09:40:39.761Z,60.96
2023-01-07T09:43:27.201Z,59.66
2023-01-07T09:46:14.635Z,59.51
2023-01-07T09:48:47.415Z,60.05
2023-01-07T09:51:23.778Z,59.92
2023-01-07T09:53:53.266Z,59.36
2023-01-07T09:56:33.378Z,59.45
2023-01-07T09:59:01.832Z,59.48
2023-01-07T10:01:46.627Z,57.94
2023-01-07T10:04:25.125Z,57.68
2023-01-07T10:07:11.381Z,56.49
2023-01-07T10:09:55.269Z,56.01
2023-01-07T10:12:36.822Z,56.71
2023-01-07T10:15:22.053Z,58.59
2023-01-07T10:18:14.965Z,58.43
2023-01-07T10:20:53.499Z,56.67
2023-01-07T10:23:24.165Z,56.51
2023-01-07T10:25:53.891Z,55.69
2023-01-07T10:28:30.169Z,54.19
2023-01-07T10:30:59.022Z,53.88
2023-01-07T10:33:29.756Z,54.49
2023-01-07T10:36:08.539Z,52.78
2023-01-07T10:38:40.953Z,53.74
2023-01-07T10:41:22.667Z,54.19
2023-01-07T10:44:18.345Z,53.53
2023-01-07T10:47:06.184Z,51.08
2023-01-07T10:49:53.777Z,50.52
2023-01-07T10:52:45.852Z,50.96
2023-01-07T10:55:27.927Z,50.18
2023-01-07T10:57:54.497Z,51.21
2023-01-07T11:00:21.282Z,51.56
2023-01-07T11:02:56.903Z,49.31
2023-01-07T11:05:28.807Z,48.92
2023-01-07T11:08:04.491Z,49.05
2023-01-07T11:10:36.461Z,49.78
2023-01-07T11:13:16.329Z,48.56
2023-01-07T11:15:52.591Z,47.17
2023-01-07T11:18:33.255Z,48.28
2023-01-07T11:21:00.613Z,47.84
2023-01-07T11:23:43.750Z,48.02
2023-01-07T11:26:13.463Z,49.29
2023-01-07T11:28:48.455Z,49.18
2023-01-07T11:31:14.963Z,49.99
2023-01-07T11:34:01.474Z,50.41
2023-01-07T11:36:41.784Z,49.02
2023-01-07T11:39:22.021Z,48.93
2023-01-07T11:41:58.264Z,48.98
2023-01-07T11:44:25.767Z,50.29
2023-01-07T11:46:53.552Z,49.77
2023-01-07T11:49:26.685Z,49.70
2023-01-07T11:51:53.951Z,49.90
2023-01-07T11:54:28.652Z,48.16
2023-01-07T11:57:22.599Z,48.26
2023-01-07T12:00:05.960Z,49.13
2023-01-07T12:02:32.522Z,49.70
2023-01-07T12:05:23.195Z,50.80
2023-01-07T12:07:51.517Z,50.01
2023-01-07T12:10:31.187Z,48.96
2023-01-07T12:13:00.056Z,49.89
2023-01-07T12:15:37.411Z,49.10
2023-01-07T12:18:21.767Z,50.27
2023-01-07T12:21:06.843Z,49.73
2023-01-07T12:23:44.403Z,49.05
2023-01-07T12:26:25.878Z,48.51
2023-01-07T12:29:11.116Z,47.57
2023-01-07T12:31:37.594Z,47.20
2023-01-07T12:34:10.595Z,47.61
2023-01-07T12:37:02.193Z,47.59
2023-01-07T12:39:38.692Z,47.96
2023-01-07T12:42:12.316Z,47.87
2023-01-07T12:44:46.278Z,48.93
2023-01-07T12:47:31.180Z,48.93
2023-01-07T12:50:21.734Z,49.21
2023-01-07T12:52:56.308Z,49.15
2023-01-07T12:55:29.455Z,50.21
2023-01-07T12:58:16.710Z,51.56
2023-01-07T13:00:57.290Z,53.00
2023-01-07T13:03:46.544Z,53.96
2023-01-07T13:06:42.681Z,52.78
2023-01-07T13:09:18.306Z,52.14
2023-01-07T13:12:47.538Z,51.78
2023-01-07T13:15:22.875Z,50.77
2023-01-07T13:17:51.176Z,51.18
2023-01-07T13:20:27.876Z,50.08
2023-01-07T13:22:56.457Z,50.32
2023-01-07T13:25:32.853Z,49.35
2023-01-07T13:28:21.009Z,49.79
2023-01-07T13:31:21.627Z,49.00
2023-01-07T13:34:32.127Z,49.90
2023-01-07T13:37:35.671Z,51.01
2023-01-07T13:40:32.705Z,50.74
2023-01-07T13:43:33.950Z,51.40
2023-01-07T13:46:10.478Z,52.29
2023-01-07T13:48:38.499Z,54.50
2023-01-07T13:51:07.333Z,53.82
2023-01-07T13:53:54.073Z,55.47
2023-01-07T13:56:20.569Z,55.85
2023-01-07T13:58:49.738Z,55.15
2023-01-07T14:01:18.374Z,56.84
2023-01-07T14:03:54.080Z,57.59
2023-01-07T14:06:23.835Z,57.18
2023-01-07T14:08:59.827Z,57.67
2023-01-07T14:11:44.346Z,57.40
2023-01-07T14:14:41.259Z,57.92
2023-01-07T14:17:38.197Z,58.57
2023-01-07T14:20:21.002Z,58.39
2023-01-07T14:23:00.868Z,59.04
2023-01-07T14:25:39.398Z,60.00
2023-01-07T14:28:41.713Z,59.83
2023-01-07T14:31:21.836Z,60.11
2023-01-07T14:33:53.089Z,60.26
2023-01-07T14:36:20.202Z,60.15
2023-01-07T14:38:56.610Z,60.85
2023-01-07T14:41:23.154Z,60.91
2023-01-07T14:44:01.189Z,61.41
2023-01-07T14:46:27.736Z,62.09
2023-01-07T14:49:03.272Z,62.72
2023-01-07T14:51:51.027Z,63.63
2023-01-07T14:54:32.766Z,63.73
2023-01-07T14:57:25.987Z,64.35
2023-01-07T15:00:07.853Z,64.64
2023-01-07T15:03:00.327Z,65.63
2023-01-07T15:06:01.270Z,65.76
2023-01-07T15:08:56.167Z,66.85
2023-01-07T15:11:44.523Z,67.41
2023-01-07T15:14:43.329Z,68.20
2023-01-07T15:17:12.687Z,69.47
2023-01-07T15:19:40.121Z,68.79
2023-01-07T15:22:24.603Z,72.44
2023-01-07T15:25:09.419Z,70.28
2023-01-07T15:27:51.526Z,70.19
2023-01-07T15:30:35.368Z,69.89
2023-01-07T15:33:01.801Z,70.44
2023-01-07T15:35:48.736Z,71.08
2023-01-07T15:38:30.433Z,71.66
2023-01-07T15:40:59.343Z,72.21
2023-01-07T15:43:28.508Z,73.05
2023-01-07T15:46:00.963Z,72.99
2023-01-07T15:48:27.644Z,72.51
2023-01-07T15:50:54.178Z,73.03
2023-01-07T15:53:26.615Z,73.49
2023-01-07T15:56:05.978Z,74.44
2023-01-07T15:58:40.083Z,74.50
2023-01-07T16:01:12.749Z,73.98
2023-01-07T16:03:39.787Z,74.64
2023-01-07T16:06:20.415Z,75.11
2023-01-07T16:08:46.931Z,75.69
2023-01-07T16:11:28.135Z,75.48
2023-01-07T16:14:04.306Z,75.77
2023-01-07T16:16:32.368Z,76.45
2023-01-07T16:19:03.320Z,76.54
2023-01-07T16:21:36.234Z,76.49
2023-01-07T16:24:03.078Z,77.88
2023-01-07T16:26:38.671Z,78.24
2023-01-07T16:29:19.512Z,78.22
2023-01-07T16:31:51.658Z,78.59
2023-01-07T16:34:42.295Z,78.95
2023-01-07T16:37:15.839Z,79.79
2023-01-07T16:39:44.531Z,80.40
2023-01-07T16:42:23.042Z,80.18
2023-01-07T16:44:52.522Z,80.63
2023-01-07T16:47:22.309Z,81.42
2023-01-07T16:49:50.351Z,81.14
2023-01-07T16:52:22.208Z,81.79
2023-01-07T16:54:52.057Z,82.00
2023-01-07T16:57:34.718Z,82.30
2023-01-07T17:00:05.808Z,82.59
2023-01-07T17:02:53.784Z,82.68
2023-01-07T17:05:24.239Z,83.43
2023-01-07T17:08:00.398Z,83.17
2023-01-07T17:10:32.903Z,83.15
2023-01-07T17:13:25.311Z,82.64
2023-01-07T17:15:52.219Z,83.63
2023-01-07T17:18:18.648Z,83.07
2023-01-07T17:20:48.119Z,83.10
2023-01-07T17:23:26.714Z,83.17
2023-01-07T17:25:56.017Z,83.19
2023-01-07T17:28:25.479Z,83.07
2023-01-07T17:30:52.677Z,83.76
2023-01-07T17:33:22.059Z,85.36
2023-01-07T17:35:48.793Z,84.17
2023-01-07T17:38:16.843Z,84.85
2023-01-07T17:40:45.009Z,84.51
2023-01-07T17:43:37.549Z,84.36
2023-01-07T17:46:06.889Z,85.22
2023-01-07T17:48:34.846Z,84.89
2023-01-07T17:51:04.378Z,85.14
2023-01-07T17:53:34.079Z,86.17
2023-01-07T17:56:01.773Z,86.04
2023-01-07T17:58:32.389Z,86.00
2023-01-07T18:01:01.301Z,86.40
2023-01-07T18:03:28.256Z,86.84
2023-01-07T18:05:54.774Z,86.80
2023-01-07T18:08:21.250Z,86.91
2023-01-07T18:11:07.638Z,87.07
2023-01-07T18:13:34.176Z,87.04
2023-01-07T18:16:01.023Z,88.15
2023-01-07T18:18:28.818Z,88.06
2023-01-07T18:20:56.130Z,87.96
2023-01-07T18:23:23.646Z,88.12
2023-01-07T18:25:50.761Z,88.09
2023-01-07T18:28:17.802Z,88.72
2023-01-07T18:30:44.248Z,88.99
2023-01-07T18:33:11.727Z,89.38
2023-01-07T18:35:41.845Z,88.64
2023-01-07T18:38:13.048Z,90.10
2023-01-07T18:40:40.073Z,90.08
2023-01-07T18:43:07.026Z,90.55
2023-01-07T18:45:33.629Z,90.39
2023-01-07T18:48:00.141Z,90.43
2023-01-07T18:50:26.835Z,90.82
2023-01-07T18:52:53.342Z,91.39
2023-01-07T18:55:21.083Z,91.33
2023-01-07T18:57:47.693Z,91.35
2023-01-07T19:00:15.367Z,91.34
2023-01-07T19:02:41.866Z,91.51
2023-01-07T19:05:08.462Z,91.64
2023-01-07T19:07:35.304Z,91.83
2023-01-07T19:10:02.908Z,91.37
2023-01-07T19:12:29.594Z,92.26
2023-01-07T19:14:56.186Z,92.45
2023-01-07T19:17:22.711Z,91.81
2023-01-07T19:19:49.287Z,92.90
2023-01-07T19:22:17.225Z,92.19
2023-01-07T19:24:44.444Z,92.61
2023-01-07T19:27:11.233Z,92.28
2023-01-07T19:29:38.052Z,92.56
2023-01-07T19:32:04.997Z,93.18
2023-01-07T19:34:31.538Z,92.96
2023-01-07T19:36:58.016Z,92.83
2023-01-07T19:39:24.589Z,93.40
2023-01-07T19:41:51.181Z,93.16
2023-01-07T19:44:17.884Z,93.25
2023-01-07T19:46:44.398Z,93.13
2023-01-07T19:49:13.378Z,92.60
2023-01-07T19:51:41.393Z,92.61
2023-01-07T19:54:11.444Z,92.57
2023-01-07T19:56:42.311Z,92.74
2023-01-07T19:59:10.355Z,92.53
2023-01-07T20:01:38.884Z,91.64
2023-01-07T20:04:07.770Z,92.32
2023-01-07T20:06:38.739Z,91.92
2023-01-07T20:09:10.548Z,92.55
2023-01-07T20:11:42.673Z,92.52
2023-01-07T20:14:09.351Z,93.46
2023-01-07T20:16:36.954Z,93.93
2023-01-07T20:19:04.064Z,93.56
2023-01-07T20:21:30.570Z,93.18
2023-01-07T20:23:57.081Z,93.53
2023-01-07T20:26:26.892Z,93.87
2023-01-07T20:28:54.543Z,93.43
2023-01-07T20:31:23.374Z,93.36
2023-01-07T20:33:50.675Z,94.19
2023-01-07T20:36:19.327Z,94.73
2023-01-07T20:38:46.679Z,94.47
2023-01-07T20:41:17.710Z,94.87
2023-01-07T20:43:45.309Z,94.42
2023-01-07T20:46:12.399Z,94.32
2023-01-07T20:48:38.894Z,94.45
2023-01-07T20:51:09.693Z,95.08
2023-01-07T20:53:37.132Z,95.24
2023-01-07T20:56:05.646Z,95.49
2023-01-07T20:58:35.325Z,95.05
2023-01-07T21:01:04.666Z,94.84
2023-01-07T21:03:31.385Z,94.54
2023-01-07T21:05:58.213Z,94.68
2023-01-07T21:08:25.700Z,95.22
2023-01-07T21:10:52.970Z,94.48
2023-01-07T21:13:20.378Z,94.44
2023-01-07T21:15:46.975Z,94.58
2023-01-07T21:18:14.159Z,94.32
2023-01-07T21:20:41.065Z,94.88
2023-01-07T21:23:07.797Z,94.36
2023-01-07T21:25:34.424Z,94.80
2023-01-07T21:28:02.070Z,94.82
2023-01-07T21:30:29.231Z,94.91
2023-01-07T21:32:56.173Z,95.79
2023-01-07T21:35:22.767Z,95.28
2023-01-07T21:37:53.208Z,94.78
2023-01-07T21:40:19.992Z,94.96
2023-01-07T21:42:46.551Z,95.58
2023-01-07T21:45:14.372Z,95.71
2023-01-07T21:47:41.870Z,96.49
2023-01-07T21:50:09.296Z,96.33
2023-01-07T21:52:36.411Z,96.19
2023-01-07T21:55:03.031Z,96.17
2023-01-07T21:57:29.684Z,97.08
2023-01-07T21:59:56.345Z,96.80
2023-01-07T22:02:23.089Z,96.73
2023-01-07T22:04:50.514Z,97.19
2023-01-07T22:07:18.789Z,97.48
2023-01-07T22:09:46.077Z,97.77
2023-01-07T22:12:13.662Z,97.35
2023-01-07T22:14:40.432Z,97.29
2023-01-07T22:17:09.395Z,97.06
2023-01-07T22:19:35.919Z,97.48
2023-01-07T22:22:02.428Z,97.88
2023-01-07T22:24:29.025Z,97.82
2023-01-07T22:26:55.728Z,97.95
2023-01-07T22:29:22.307Z,97.58
2023-01-07T22:31:51.148Z,97.91
2023-01-07T22:34:17.826Z,98.36
2023-01-07T22:37:17.262Z,98.15
2023-01-07T22:39:57.085Z,98.56
2023-01-07T22:42:55.772Z,98.07
2023-01-07T22:45:54.135Z,98.79
2023-01-07T22:48:24.501Z,98.33
2023-01-07T22:50:57.595Z,97.90
2023-01-07T22:53:24.545Z,98.09
2023-01-07T22:55:51.244Z,97.45
2023-01-07T22:58:18.098Z,98.72
2023-01-07T23:00:50.785Z,98.70
2023-01-07T23:03:22.489Z,98.51
2023-01-07T23:05:49.731Z,98.18
2023-01-07T23:08:16.965Z,98.97
2023-01-07T23:10:44.087Z,98.16
2023-01-07T23:13:11.124Z,98.63
2023-01-07T23:15:38.936Z,98.33
2023-01-07T23:18:07.039Z,98.24
2023-01-07T23:20:41.436Z,98.57
2023-01-07T23:23:08.988Z,98.16
2023-01-07T23:25:36.658Z,99.52
2023-01-07T23:28:04.571Z,98.63
2023-01-07T23:30:31.210Z,98.62
2023-01-07T23:32:57.958Z,99.16
2023-01-07T23:35:24.600Z,99.00
2023-01-07T23:37:51.226Z,98.91
2023-01-07T23:40:18.266Z,99.21
2023-01-07T23:42:49.381Z,100.00
2023-01-07T23:45:16.719Z,99.85
2023-01-07T23:47:43.291Z,100.00
2023-01-07T23:50:10.203Z,99.97
2023-01-07T23:52:36.696Z,100.00
2023-01-07T23:55:03.301Z,100.00
2023-01-07T23:57:29.977Z,99.60
2023-01-07T23:59:56.558Z,100.00
