createdAt,value
2019-03-11T00:03:06.351Z,1011.1
2019-03-11T00:08:06.454Z,1011.17
2019-03-11T00:13:06.256Z,1011.26
2019-03-11T00:17:08.197Z,1011.37
2019-03-11T00:18:06.324Z,1011.37
2019-03-11T00:22:07.528Z,1011.57
2019-03-11T00:27:07.771Z,1011.65
2019-03-11T00:32:07.215Z,1011.66
2019-03-11T00:37:07.451Z,1011.61
2019-03-11T00:42:07.112Z,1011.53
2019-03-11T00:47:08.013Z,1011.54
2019-03-11T00:51:06.688Z,1011.55
2019-03-11T00:56:07.026Z,1011.61
2019-03-11T01:01:07.647Z,1011.61
2019-03-11T01:06:07.943Z,1011.6
2019-03-11T01:11:07.643Z,1011.51
2019-03-11T01:16:07.756Z,1011.66
2019-03-11T01:21:07.137Z,1011.67
2019-03-11T01:26:07.397Z,1011.67
2019-03-11T01:31:07.738Z,1011.61
2019-03-11T01:35:07.219Z,1011.52
2019-03-11T01:36:07.579Z,1011.52
2019-03-11T01:41:07.235Z,1011.51
2019-03-11T01:45:08.318Z,1011.53
2019-03-11T01:50:06.864Z,1011.5
2019-03-11T01:55:06.144Z,1011.45
2019-03-11T02:00:09.719Z,1011.46
2019-03-11T02:05:11.213Z,1011.41
2019-03-11T02:10:08.401Z,1011.4
2019-03-11T02:15:08.862Z,1011.41
2019-03-11T02:20:07.574Z,1011.37
2019-03-11T02:24:07.090Z,1011.35
2019-03-11T02:25:07.205Z,1011.35
2019-03-11T02:29:07.170Z,1011.34
2019-03-11T02:34:06.436Z,1011.41
2019-03-11T02:39:07.218Z,1011.45
2019-03-11T02:44:06.646Z,1011.43
2019-03-11T02:49:06.710Z,1011.46
2019-03-11T02:54:06.158Z,1011.38
2019-03-11T02:59:06.584Z,1011.32
2019-03-11T03:04:07.108Z,1011.45
2019-03-11T03:09:08.022Z,1011.33
2019-03-11T03:13:06.438Z,1011.4
2019-03-11T03:18:06.379Z,1011.31
2019-03-11T03:23:06.712Z,1011.35
2019-03-11T03:28:07.205Z,1011.37
2019-03-11T03:33:06.334Z,1011.38
2019-03-11T03:38:06.782Z,1011.35
2019-03-11T03:43:08.190Z,1011.24
2019-03-11T03:47:06.772Z,1011.2
2019-03-11T03:52:06.160Z,1011.14
2019-03-11T03:57:06.565Z,1011.16
2019-03-11T04:02:07.418Z,1011.17
2019-03-11T04:07:06.961Z,1011.2
2019-03-11T04:12:07.706Z,1011.21
2019-03-11T04:17:06.844Z,1011.26
2019-03-11T04:22:07.230Z,1011.2
2019-03-11T04:27:06.566Z,1011.23
2019-03-11T04:32:07.648Z,1011.14
2019-03-11T04:37:07.039Z,1011.16
2019-03-11T04:41:07.338Z,1011.07
2019-03-11T04:42:07.479Z,1011.07
2019-03-11T04:46:07.033Z,1011.1
2019-03-11T04:51:07.407Z,1011.11
2019-03-11T04:56:06.875Z,1011.12
2019-03-11T05:01:07.582Z,1011.02
2019-03-11T05:06:07.056Z,1011.03
2019-03-11T05:11:07.806Z,1011.01
2019-03-11T05:15:08.633Z,1011.01
2019-03-11T05:16:06.531Z,1011.01
2019-03-11T05:20:06.907Z,1010.98
2019-03-11T05:25:07.744Z,1010.98
2019-03-11T05:30:08.189Z,1011.04
2019-03-11T05:35:06.808Z,1011.01
2019-03-11T05:40:07.218Z,1010.96
2019-03-11T05:45:08.300Z,1011.01
2019-03-11T05:50:06.298Z,1010.94
2019-03-11T05:55:06.700Z,1010.97
2019-03-11T06:00:08.481Z,1011.08
2019-03-11T06:04:08.355Z,1011.1
2019-03-11T06:09:08.247Z,1011.21
2019-03-11T06:14:07.631Z,1011.16
2019-03-11T06:19:06.894Z,1011.19
2019-03-11T06:24:06.149Z,1011.28
2019-03-11T06:29:06.327Z,1011.21
2019-03-11T06:34:06.384Z,1011.28
2019-03-11T06:38:08.238Z,1011.22
2019-03-11T06:43:07.157Z,1011.32
2019-03-11T06:48:08.067Z,1011.34
2019-03-11T06:53:07.448Z,1011.35
2019-03-11T06:58:07.674Z,1011.37
2019-03-11T07:03:06.757Z,1011.35
2019-03-11T07:08:07.020Z,1011.28
2019-03-11T07:13:06.751Z,1011.35
2019-03-11T07:17:07.659Z,1011.34
2019-03-11T07:18:06.857Z,1011.34
2019-03-11T07:22:07.165Z,1011.36
2019-03-11T07:27:07.527Z,1011.46
2019-03-11T07:32:07.871Z,1011.55
2019-03-11T07:37:06.292Z,1011.54
2019-03-11T07:42:06.414Z,1011.56
2019-03-11T07:47:06.277Z,1011.57
2019-03-11T07:52:06.687Z,1011.48
2019-03-11T07:56:07.717Z,1011.49
2019-03-11T08:01:06.211Z,1011.51
2019-03-11T08:06:19.734Z,1011.43
2019-03-11T08:11:07.424Z,1011.53
2019-03-11T08:16:08.441Z,1011.49
2019-03-11T08:21:08.607Z,1011.5
2019-03-11T08:26:08.030Z,1011.46
2019-03-11T08:31:08.020Z,1011.55
2019-03-11T08:35:06.872Z,1011.51
2019-03-11T08:41:07.869Z,1011.48
2019-03-11T08:45:07.435Z,1011.53
2019-03-11T08:50:06.293Z,1011.6
2019-03-11T08:55:06.557Z,1011.48
2019-03-11T09:00:09.066Z,1011.49
2019-03-11T09:05:06.974Z,1011.48
2019-03-11T09:10:06.676Z,1011.5
2019-03-11T09:14:07.923Z,1011.71
2019-03-11T09:19:07.243Z,1011.53
2019-03-11T09:24:19.995Z,1011.67
2019-03-11T09:29:07.265Z,1011.58
2019-03-11T09:34:07.282Z,1011.64
2019-03-11T09:39:08.119Z,1011.57
2019-03-11T09:44:07.459Z,1011.54
2019-03-11T09:48:06.938Z,1011.47
2019-03-11T09:53:06.567Z,1011.55
2019-03-11T09:58:06.286Z,1011.52
2019-03-11T10:03:07.224Z,1011.63
2019-03-11T10:08:07.592Z,1011.6
2019-03-11T10:13:07.419Z,1011.67
2019-03-11T10:18:07.333Z,1011.72
2019-03-11T10:22:07.200Z,1011.61
2019-03-11T10:23:07.411Z,1011.61
2019-03-11T10:27:06.766Z,1011.63
2019-03-11T10:32:06.893Z,1011.66
2019-03-11T10:37:06.298Z,1011.63
2019-03-11T10:42:07.081Z,1011.72
2019-03-11T10:47:07.120Z,1011.86
2019-03-11T10:52:07.443Z,1011.86
2019-03-11T10:57:07.096Z,1011.92
2019-03-11T11:01:06.328Z,1011.84
2019-03-11T11:02:07.388Z,1011.84
2019-03-11T11:06:06.833Z,1011.8
2019-03-11T11:11:06.791Z,1011.9
2019-03-11T11:16:07.117Z,1011.94
2019-03-11T11:21:06.472Z,1012.03
2019-03-11T11:26:06.700Z,1012.3
2019-03-11T11:31:07.738Z,1012.23
2019-03-11T11:35:07.586Z,1012.21
2019-03-11T11:40:06.424Z,1012.32
2019-03-11T11:45:07.935Z,1012.29
2019-03-11T11:50:06.505Z,1012.32
2019-03-11T11:55:07.056Z,1012.29
2019-03-11T12:00:09.084Z,1012.26
2019-03-11T12:05:07.273Z,1012.29
2019-03-11T12:09:07.425Z,1012.3
2019-03-11T12:14:06.815Z,1012.29
2019-03-11T12:19:06.744Z,1012.35
2019-03-11T12:24:07.069Z,1012.33
2019-03-11T12:29:06.291Z,1012.29
2019-03-11T12:34:06.647Z,1012.3
2019-03-11T12:39:07.553Z,1012.36
2019-03-11T12:44:06.239Z,1012.4
2019-03-11T12:48:07.062Z,1012.35
2019-03-11T12:53:06.604Z,1012.4
2019-03-11T12:58:06.946Z,1012.28
2019-03-11T13:03:06.550Z,1012.45
2019-03-11T13:08:06.906Z,1012.49
2019-03-11T13:13:06.664Z,1012.52
2019-03-11T13:18:06.737Z,1012.64
2019-03-11T13:22:07.432Z,1012.76
2019-03-11T13:27:06.890Z,1012.78
2019-03-11T13:32:06.148Z,1012.73
2019-03-11T13:37:06.526Z,1012.73
2019-03-11T13:42:06.127Z,1012.71
2019-03-11T13:47:06.149Z,1012.7
2019-03-11T13:52:07.595Z,1012.79
2019-03-11T13:57:06.990Z,1012.88
2019-03-11T14:02:06.167Z,1012.89
2019-03-11T14:06:07.856Z,1012.97
2019-03-11T14:11:07.130Z,1013.04
2019-03-11T14:16:06.533Z,1013.03
2019-03-11T14:21:06.161Z,1013.08
2019-03-11T14:26:06.616Z,1013.1
2019-03-11T14:31:06.831Z,1013.17
2019-03-11T14:36:06.324Z,1013.22
2019-03-11T14:40:08.045Z,1013.21
2019-03-11T14:45:08.670Z,1013.29
2019-03-11T14:50:07.943Z,1013.36
2019-03-11T14:55:06.408Z,1013.36
2019-03-11T15:00:08.544Z,1013.31
2019-03-11T15:05:06.303Z,1013.43
2019-03-11T15:10:06.148Z,1013.49
2019-03-11T15:14:06.842Z,1013.37
2019-03-11T15:19:06.665Z,1013.27
2019-03-11T15:24:06.999Z,1013.61
2019-03-11T15:29:06.438Z,1013.64
2019-03-11T15:34:06.358Z,1013.59
2019-03-11T15:39:07.102Z,1013.65
2019-03-11T15:44:07.688Z,1013.62
2019-03-11T15:49:06.722Z,1013.46
2019-03-11T15:53:07.297Z,1013.6
2019-03-11T15:54:06.724Z,1013.6
2019-03-11T15:58:07.029Z,1013.72
2019-03-11T16:03:06.724Z,1013.78
2019-03-11T16:08:07.197Z,1013.73
2019-03-11T16:13:07.033Z,1013.88
2019-03-11T16:18:07.035Z,1013.91
2019-03-11T16:23:06.764Z,1013.97
2019-03-11T16:28:06.714Z,1014.01
2019-03-11T16:33:06.777Z,1014.11
2019-03-11T16:37:07.860Z,1014.26
2019-03-11T16:42:06.514Z,1014.2
2019-03-11T16:47:07.653Z,1014.15
2019-03-11T16:52:07.013Z,1014.41
2019-03-11T16:57:07.364Z,1014.47
2019-03-11T17:02:07.054Z,1014.71
2019-03-11T17:06:06.611Z,1014.84
2019-03-11T17:11:07.386Z,1015.07
2019-03-11T17:16:07.675Z,1015.06
2019-03-11T17:21:06.102Z,1015.2
2019-03-11T17:26:06.559Z,1015.29
2019-03-11T17:31:06.744Z,1015.36
2019-03-11T17:36:07.013Z,1015.4
2019-03-11T17:40:06.839Z,1015.53
2019-03-11T17:41:06.994Z,1015.53
2019-03-11T17:45:07.916Z,1015.53
2019-03-11T17:50:07.133Z,1015.63
2019-03-11T17:55:06.558Z,1015.63
2019-03-11T18:00:08.716Z,1015.7
2019-03-11T18:05:07.471Z,1015.73
2019-03-11T18:10:06.282Z,1015.81
2019-03-11T18:15:09.207Z,1015.75
2019-03-11T18:19:06.650Z,1015.86
2019-03-11T18:24:06.953Z,1015.96
2019-03-11T18:29:06.314Z,1016.05
2019-03-11T18:34:06.414Z,1016.22
2019-03-11T18:39:07.092Z,1016.26
2019-03-11T18:44:06.519Z,1016.25
2019-03-11T18:49:07.785Z,1016.29
2019-03-11T18:54:06.365Z,1016.4
2019-03-11T18:58:07.022Z,1016.44
2019-03-11T19:03:06.983Z,1016.34
2019-03-11T19:08:06.379Z,1016.44
2019-03-11T19:13:06.270Z,1016.41
2019-03-11T19:18:07.000Z,1016.49
2019-03-11T19:23:06.514Z,1016.49
2019-03-11T19:28:06.968Z,1016.51
2019-03-11T19:33:07.065Z,1016.67
2019-03-11T19:38:07.022Z,1016.62
2019-03-11T19:43:06.717Z,1016.65
2019-03-11T19:48:06.938Z,1016.72
2019-03-11T19:53:06.317Z,1016.79
2019-03-11T19:58:06.934Z,1016.81
2019-03-11T20:02:07.109Z,1016.98
2019-03-11T20:07:06.586Z,1016.99
2019-03-11T20:12:07.886Z,1017.12
2019-03-11T20:17:07.495Z,1017.27
2019-03-11T20:22:07.989Z,1017.32
2019-03-11T20:27:06.435Z,1017.46
2019-03-11T20:32:06.265Z,1017.45
2019-03-11T20:37:06.805Z,1017.57
2019-03-11T20:42:06.492Z,1017.61
2019-03-11T20:46:07.746Z,1017.75
2019-03-11T20:51:07.365Z,1017.93
2019-03-11T20:56:08.037Z,1017.98
2019-03-11T21:01:06.954Z,1018.05
2019-03-11T21:06:06.611Z,1018.16
2019-03-11T21:11:06.619Z,1018.22
2019-03-11T21:16:06.104Z,1018.45
2019-03-11T21:21:06.581Z,1018.47
2019-03-11T21:26:06.145Z,1018.54
2019-03-11T21:30:08.272Z,1018.51
2019-03-11T21:35:07.532Z,1018.51
2019-03-11T21:40:07.610Z,1018.57
2019-03-11T21:45:10.311Z,1018.56
2019-03-11T21:50:07.573Z,1018.75
2019-03-11T21:55:07.971Z,1018.84
2019-03-11T22:00:08.228Z,1018.89
2019-03-11T22:04:07.975Z,1019.07
2019-03-11T22:05:06.221Z,1019.07
2019-03-11T22:09:08.006Z,1019.22
2019-03-11T22:14:07.430Z,1019.24
2019-03-11T22:19:07.493Z,1019.35
2019-03-11T22:24:07.942Z,1019.47
2019-03-11T22:29:07.382Z,1019.6
2019-03-11T22:34:07.321Z,1019.64
2019-03-11T22:39:08.150Z,1019.75
2019-03-11T22:44:07.467Z,1019.91
2019-03-11T22:48:06.949Z,1020.04
2019-03-11T22:53:06.260Z,1020.1
2019-03-11T22:58:06.625Z,1020.09
2019-03-11T23:03:07.980Z,1020.14
2019-03-11T23:08:07.351Z,1020.15
2019-03-11T23:13:06.309Z,1020.45
2019-03-11T23:18:06.597Z,1020.57
2019-03-11T23:23:07.077Z,1020.64
2019-03-11T23:28:06.530Z,1020.89
2019-03-11T23:32:07.457Z,1020.96
2019-03-11T23:37:07.875Z,1021.04
2019-03-11T23:42:07.736Z,1021.05
2019-03-11T23:47:08.060Z,1021.15
2019-03-11T23:52:07.429Z,1021.2
2019-03-11T23:57:07.745Z,1021.36
