createdAt,value
2019-04-23T00:01:54.389Z,24.10
2019-04-23T00:04:20.423Z,24.10
2019-04-23T00:07:10.692Z,24.10
2019-04-23T00:09:22.389Z,24.10
2019-04-23T00:11:49.540Z,24.10
2019-04-23T00:14:22.111Z,24.10
2019-04-23T00:16:52.605Z,24.10
2019-04-23T00:19:23.007Z,24.10
2019-04-23T00:21:55.024Z,24.10
2019-04-23T00:27:22.567Z,24.10
2019-04-23T00:29:46.305Z,24.10
2019-04-23T00:32:15.144Z,24.10
2019-04-23T00:34:47.337Z,24.10
2019-04-23T00:37:23.795Z,24.10
2019-04-23T00:39:46.842Z,24.10
2019-04-23T00:42:18.320Z,24.10
2019-04-23T00:44:47.559Z,24.10
2019-04-23T00:47:20.923Z,24.10
2019-04-23T00:49:51.155Z,24.10
2019-04-23T00:52:15.120Z,24.10
2019-04-23T00:54:49.038Z,24.10
2019-04-23T00:57:19.431Z,24.10
2019-04-23T00:59:55.868Z,24.10
2019-04-23T01:02:16.641Z,24.10
2019-04-23T01:04:47.789Z,24.10
2019-04-23T01:07:18.919Z,24.10
2019-04-23T01:10:06.171Z,24.10
2019-04-23T01:12:31.255Z,24.10
2019-04-23T01:14:56.304Z,24.10
2019-04-23T01:19:54.823Z,24.10
2019-04-23T01:22:06.420Z,24.10
2019-04-23T01:24:46.667Z,24.10
2019-04-23T01:27:59.129Z,24.10
2019-04-23T01:32:36.533Z,24.10
2019-04-23T01:35:17.886Z,24.10
2019-04-23T01:47:45.641Z,24.10
2019-04-23T01:50:21.820Z,24.10
2019-04-23T01:52:59.336Z,24.10
2019-04-23T01:55:15.494Z,24.10
2019-04-23T01:57:46.622Z,24.10
2019-04-23T02:00:20.572Z,24.10
2019-04-23T02:02:51.051Z,24.10
2019-04-23T02:10:23.573Z,24.10
2019-04-23T02:12:49.921Z,24.10
2019-04-23T02:15:18.091Z,24.10
2019-04-23T02:18:08.869Z,24.10
2019-04-23T02:20:23.843Z,24.10
2019-04-23T02:25:26.478Z,24.10
2019-04-23T02:27:54.076Z,24.10
2019-04-23T02:30:49.507Z,24.10
2019-04-23T02:33:10.627Z,24.10
2019-04-23T02:35:50.498Z,24.10
2019-04-23T02:43:13.390Z,24.10
2019-04-23T02:45:36.099Z,24.10
2019-04-23T02:48:05.828Z,24.10
2019-04-23T02:50:34.551Z,24.10
2019-04-23T02:52:56.163Z,24.10
2019-04-23T02:55:38.525Z,24.10
2019-04-23T03:00:28.763Z,24.10
2019-04-23T03:03:01.925Z,24.10
2019-04-23T03:05:24.522Z,24.10
2019-04-23T03:08:12.776Z,24.10
2019-04-23T03:13:01.674Z,24.10
2019-04-23T03:15:43.692Z,24.00
2019-04-23T03:20:51.679Z,24.10
2019-04-23T03:25:54.030Z,24.00
2019-04-23T03:28:23.020Z,24.00
2019-04-23T03:31:57.982Z,24.00
2019-04-23T03:34:31.973Z,24.00
2019-04-23T03:38:36.405Z,24.00
2019-04-23T03:40:46.262Z,24.00
2019-04-23T03:43:27.083Z,24.00
2019-04-23T03:46:00.815Z,24.00
2019-04-23T03:48:26.201Z,24.00
2019-04-23T03:53:24.423Z,24.00
2019-04-23T03:55:56.229Z,24.00
2019-04-23T03:58:28.281Z,24.00
2019-04-23T04:06:05.522Z,24.00
2019-04-23T04:08:18.382Z,24.00
2019-04-23T04:10:57.414Z,24.00
2019-04-23T04:13:22.172Z,24.00
2019-04-23T04:16:05.046Z,24.00
2019-04-23T04:23:23.597Z,24.00
2019-04-23T04:28:34.655Z,24.00
2019-04-23T04:35:47.372Z,24.00
2019-04-23T04:40:55.296Z,24.00
2019-04-23T04:46:05.329Z,24.00
2019-04-23T04:48:27.236Z,24.00
2019-04-23T04:56:07.747Z,23.90
2019-04-23T04:58:21.149Z,23.90
2019-04-23T05:01:03.974Z,24.00
2019-04-23T05:06:11.331Z,23.90
2019-04-23T05:08:32.429Z,23.90
2019-04-23T05:18:24.046Z,23.90
2019-04-23T05:20:52.960Z,23.90
2019-04-23T05:23:25.682Z,23.90
2019-04-23T05:25:49.927Z,23.90
2019-04-23T05:28:30.227Z,24.00
2019-04-23T05:31:00.033Z,24.00
2019-04-23T05:33:25.365Z,24.00
2019-04-23T05:38:37.110Z,24.00
2019-04-23T05:43:35.791Z,24.00
2019-04-23T05:46:04.488Z,24.00
2019-04-23T05:48:48.721Z,24.00
2019-04-23T05:51:04.625Z,24.00
2019-04-23T05:53:33.531Z,24.00
2019-04-23T05:56:04.748Z,24.10
2019-04-23T05:58:38.702Z,24.10
2019-04-23T06:01:41.991Z,24.10
2019-04-23T06:03:56.756Z,24.00
2019-04-23T06:06:29.730Z,24.00
2019-04-23T06:08:53.198Z,24.00
2019-04-23T06:11:28.482Z,24.00
2019-04-23T06:14:00.230Z,24.00
2019-04-23T06:16:30.938Z,24.00
2019-04-23T06:18:57.540Z,24.00
2019-04-23T06:21:24.142Z,24.00
2019-04-23T06:23:52.098Z,24.10
2019-04-23T06:26:33.054Z,24.00
2019-04-23T06:28:59.403Z,24.10
2019-04-23T06:31:22.827Z,24.10
2019-04-23T06:33:54.151Z,24.00
2019-04-23T06:36:27.750Z,24.10
2019-04-23T06:38:57.034Z,24.10
2019-04-23T06:41:23.085Z,24.00
2019-04-23T06:44:04.591Z,24.10
2019-04-23T06:46:28.983Z,24.00
2019-04-23T06:48:56.765Z,24.00
2019-04-23T06:51:28.226Z,24.00
2019-04-23T06:53:53.383Z,24.00
2019-04-23T06:56:24.989Z,24.10
2019-04-23T06:58:47.329Z,24.10
2019-04-23T07:01:19.125Z,24.00
2019-04-23T07:04:02.945Z,24.10
2019-04-23T07:09:12.037Z,24.10
2019-04-23T07:11:31.579Z,24.10
2019-04-23T07:16:21.469Z,24.00
2019-04-23T07:19:04.682Z,24.00
2019-04-23T07:21:21.977Z,24.10
2019-04-23T07:24:00.881Z,24.10
2019-04-23T07:29:08.983Z,24.00
2019-04-23T07:31:44.042Z,24.10
2019-04-23T07:33:57.899Z,24.10
2019-04-23T07:36:32.411Z,24.10
2019-04-23T07:41:47.948Z,24.00
2019-04-23T07:47:11.292Z,24.00
2019-04-23T07:49:31.160Z,24.00
2019-04-23T07:52:03.071Z,24.00
2019-04-23T07:54:31.720Z,24.00
2019-04-23T07:57:12.132Z,24.00
2019-04-23T07:59:33.312Z,24.00
2019-04-23T08:02:12.849Z,24.00
2019-04-23T08:04:36.931Z,24.00
2019-04-23T08:07:00.954Z,24.00
2019-04-23T08:09:34.418Z,24.00
2019-04-23T08:12:07.935Z,24.00
2019-04-23T08:14:34.302Z,24.00
2019-04-23T08:16:58.254Z,24.00
2019-04-23T08:19:40.970Z,24.10
2019-04-23T08:22:13.895Z,24.10
2019-04-23T08:24:48.617Z,24.10
2019-04-23T08:27:16.391Z,24.00
2019-04-23T08:29:58.469Z,24.00
2019-04-23T08:32:22.352Z,24.10
2019-04-23T08:35:04.343Z,24.00
2019-04-23T08:37:38.002Z,24.10
2019-04-23T08:48:03.645Z,24.10
2019-04-23T08:50:34.123Z,24.10
2019-04-23T08:53:03.770Z,24.00
2019-04-23T08:55:32.567Z,24.10
2019-04-23T08:57:55.488Z,24.10
2019-04-23T09:00:35.474Z,24.00
2019-04-23T09:03:00.543Z,24.00
2019-04-23T09:05:32.488Z,24.10
2019-04-23T09:13:14.450Z,24.10
2019-04-23T09:15:39.652Z,24.10
2019-04-23T09:22:53.022Z,24.10
2019-04-23T09:25:36.755Z,24.10
2019-04-23T09:27:59.381Z,24.10
2019-04-23T09:30:28.716Z,24.10
2019-04-23T09:33:06.162Z,24.10
2019-04-23T09:35:38.943Z,24.10
2019-04-23T09:38:11.521Z,24.10
2019-04-23T09:41:04.152Z,24.10
2019-04-23T09:43:22.779Z,24.10
2019-04-23T09:46:11.994Z,24.10
2019-04-23T09:48:48.824Z,24.10
2019-04-23T09:51:10.193Z,24.10
2019-04-23T09:53:34.350Z,24.10
2019-04-23T09:56:01.122Z,24.10
2019-04-23T09:58:28.825Z,24.10
2019-04-23T10:01:25.767Z,24.10
2019-04-23T10:03:43.544Z,24.10
2019-04-23T10:06:04.312Z,24.10
2019-04-23T10:08:32.157Z,24.10
2019-04-23T10:10:57.468Z,24.10
2019-04-23T10:13:26.175Z,24.10
2019-04-23T10:15:55.538Z,24.10
2019-04-23T10:18:24.425Z,24.10
2019-04-23T10:20:54.279Z,24.10
2019-04-23T10:23:23.215Z,24.10
2019-04-23T10:25:52.253Z,24.10
2019-04-23T10:28:26.458Z,24.10
2019-04-23T10:30:56.471Z,24.10
2019-04-23T10:33:25.489Z,24.10
2019-04-23T10:36:00.854Z,24.10
2019-04-23T10:38:24.642Z,24.10
2019-04-23T10:40:54.215Z,24.10
2019-04-23T10:43:22.759Z,24.10
2019-04-23T10:46:27.927Z,24.10
2019-04-23T10:51:52.155Z,24.10
2019-04-23T10:54:36.298Z,24.10
2019-04-23T10:57:09.262Z,24.10
2019-04-23T11:02:29.532Z,24.10
2019-04-23T11:04:54.401Z,24.10
2019-04-23T11:07:26.374Z,24.10
2019-04-23T11:12:32.888Z,24.10
2019-04-23T11:14:49.806Z,24.10
2019-04-23T11:17:26.006Z,24.10
2019-04-23T11:19:56.759Z,24.20
2019-04-23T11:22:39.294Z,24.10
2019-04-23T11:24:48.360Z,24.20
2019-04-23T11:27:22.247Z,24.20
2019-04-23T11:29:48.812Z,24.20
2019-04-23T11:32:46.870Z,24.20
2019-04-23T11:37:37.593Z,24.20
2019-04-23T11:39:49.673Z,24.20
2019-04-23T11:42:17.350Z,24.30
2019-04-23T11:44:56.086Z,24.30
2019-04-23T11:48:00.485Z,24.30
2019-04-23T11:52:32.166Z,24.30
2019-04-23T11:54:53.748Z,24.30
2019-04-23T11:57:29.906Z,24.30
2019-04-23T12:00:05.424Z,24.30
2019-04-23T12:02:33.586Z,24.30
2019-04-23T12:05:29.822Z,24.30
2019-04-23T12:08:11.549Z,24.30
2019-04-23T12:13:26.911Z,24.30
2019-04-23T12:15:56.891Z,24.30
2019-04-23T12:18:51.453Z,24.30
2019-04-23T12:21:08.305Z,24.30
2019-04-23T12:23:43.622Z,24.30
2019-04-23T12:26:14.850Z,24.30
2019-04-23T12:28:29.952Z,24.30
2019-04-23T12:31:08.776Z,24.30
2019-04-23T12:33:51.982Z,24.30
2019-04-23T12:36:28.201Z,24.30
2019-04-23T12:38:48.974Z,24.30
2019-04-23T12:41:21.240Z,24.30
2019-04-23T12:43:54.817Z,24.30
2019-04-23T12:46:26.044Z,24.30
2019-04-23T12:49:03.292Z,24.30
2019-04-23T12:51:34.833Z,24.30
2019-04-23T12:53:52.484Z,24.30
2019-04-23T12:56:31.734Z,24.40
2019-04-23T12:58:44.969Z,24.40
2019-04-23T13:01:25.692Z,24.30
2019-04-23T13:03:45.526Z,24.30
2019-04-23T13:06:20.910Z,24.30
2019-04-23T13:08:53.813Z,24.40
2019-04-23T13:11:30.050Z,24.40
2019-04-23T13:13:58.623Z,24.40
2019-04-23T13:16:39.802Z,24.40
2019-04-23T13:19:03.158Z,24.40
2019-04-23T13:21:45.094Z,24.40
2019-04-23T13:24:09.517Z,24.50
2019-04-23T13:26:35.696Z,24.50
2019-04-23T13:29:23.798Z,24.40
2019-04-23T13:31:35.795Z,24.40
2019-04-23T13:34:20.239Z,24.50
2019-04-23T13:39:21.161Z,24.50
2019-04-23T13:41:43.708Z,24.50
2019-04-23T13:44:10.031Z,24.40
2019-04-23T13:46:35.816Z,24.50
2019-04-23T13:49:07.952Z,24.40
2019-04-23T13:51:39.776Z,24.40
2019-04-23T13:54:24.659Z,24.50
2019-04-23T13:57:06.591Z,24.50
2019-04-23T13:59:26.445Z,24.50
2019-04-23T14:01:39.595Z,24.50
2019-04-23T14:06:51.964Z,24.50
2019-04-23T14:09:31.875Z,24.50
2019-04-23T14:11:45.158Z,24.50
2019-04-23T14:14:38.471Z,24.60
2019-04-23T14:17:18.206Z,24.60
2019-04-23T14:19:21.478Z,24.50
2019-04-23T14:21:51.996Z,24.50
2019-04-23T14:24:45.237Z,24.50
2019-04-23T14:26:50.661Z,24.60
2019-04-23T14:32:05.016Z,24.60
2019-04-23T14:34:29.091Z,24.60
2019-04-23T14:36:59.497Z,24.60
2019-04-23T14:39:24.163Z,24.50
2019-04-23T14:42:03.558Z,24.60
2019-04-23T14:44:20.097Z,24.60
2019-04-23T14:46:58.353Z,24.60
2019-04-23T14:49:40.895Z,24.60
2019-04-23T14:52:00.270Z,24.60
2019-04-23T14:54:52.429Z,24.60
2019-04-23T14:57:09.857Z,24.60
2019-04-23T14:59:19.861Z,24.60
2019-04-23T15:02:05.530Z,24.60
2019-04-23T15:04:36.189Z,24.60
2019-04-23T15:07:10.894Z,24.60
2019-04-23T15:09:36.744Z,24.60
2019-04-23T15:12:11.275Z,24.60
2019-04-23T15:17:09.463Z,24.60
2019-04-23T15:19:40.390Z,24.60
2019-04-23T15:22:15.665Z,24.60
2019-04-23T15:24:40.803Z,24.60
2019-04-23T15:29:26.725Z,24.60
2019-04-23T15:32:07.734Z,24.60
2019-04-23T15:34:30.517Z,24.60
2019-04-23T15:37:23.801Z,24.60
2019-04-23T15:39:42.868Z,24.60
2019-04-23T15:42:12.690Z,24.60
2019-04-23T15:44:32.349Z,24.60
2019-04-23T15:47:12.635Z,24.60
2019-04-23T15:54:42.979Z,24.60
2019-04-23T15:57:07.169Z,24.70
2019-04-23T15:59:45.133Z,24.60
2019-04-23T16:01:43.558Z,24.70
2019-04-23T16:04:12.043Z,24.60
2019-04-23T16:06:41.571Z,24.60
2019-04-23T16:09:39.929Z,24.60
2019-04-23T16:11:59.764Z,24.60
2019-04-23T16:14:49.410Z,24.60
2019-04-23T16:19:53.515Z,24.60
2019-04-23T16:22:30.404Z,24.60
2019-04-23T16:24:55.417Z,24.60
2019-04-23T16:32:31.441Z,24.60
2019-04-23T16:35:10.942Z,24.60
2019-04-23T16:37:26.526Z,24.60
2019-04-23T16:40:01.470Z,24.60
2019-04-23T16:45:07.507Z,24.60
2019-04-23T16:47:24.217Z,24.60
2019-04-23T16:50:05.059Z,24.50
2019-04-23T16:57:37.152Z,24.50
2019-04-23T17:02:28.056Z,24.50
2019-04-23T17:05:02.886Z,24.50
2019-04-23T17:07:21.024Z,24.50
2019-04-23T17:10:08.217Z,24.50
2019-04-23T17:12:17.616Z,24.50
2019-04-23T17:15:02.726Z,24.50
2019-04-23T17:17:27.320Z,24.50
2019-04-23T17:20:00.646Z,24.50
2019-04-23T17:22:26.129Z,24.50
2019-04-23T17:25:08.672Z,24.50
2019-04-23T17:27:33.122Z,24.50
2019-04-23T17:29:57.878Z,24.50
2019-04-23T17:32:28.351Z,24.50
2019-04-23T17:35:10.830Z,24.50
2019-04-23T17:37:37.320Z,24.50
2019-04-23T17:42:52.618Z,24.50
2019-04-23T17:48:01.212Z,24.50
2019-04-23T17:50:26.890Z,24.50
2019-04-23T17:52:56.302Z,24.50
2019-04-23T17:55:30.004Z,24.50
2019-04-23T17:58:03.904Z,24.40
2019-04-23T18:00:34.068Z,24.50
2019-04-23T18:03:01.268Z,24.40
2019-04-23T18:05:40.492Z,24.50
2019-04-23T18:10:28.328Z,24.40
2019-04-23T18:12:56.671Z,24.40
2019-04-23T18:15:17.666Z,24.30
2019-04-23T18:18:02.496Z,24.40
2019-04-23T18:20:47.646Z,24.40
2019-04-23T18:23:09.494Z,24.40
2019-04-23T18:25:51.626Z,24.40
2019-04-23T18:28:20.034Z,24.30
2019-04-23T18:36:08.099Z,24.30
2019-04-23T18:38:50.068Z,24.40
2019-04-23T18:46:18.542Z,24.30
2019-04-23T18:51:07.850Z,24.30
2019-04-23T18:53:48.577Z,24.30
2019-04-23T19:04:02.027Z,24.40
2019-04-23T19:06:36.933Z,24.30
2019-04-23T19:09:10.403Z,24.30
2019-04-23T19:12:07.082Z,24.30
2019-04-23T19:17:30.738Z,24.40
2019-04-23T19:19:38.259Z,24.40
2019-04-23T19:24:31.537Z,24.40
2019-04-23T19:29:40.237Z,24.40
2019-04-23T19:34:40.718Z,24.30
2019-04-23T19:39:40.091Z,24.40
2019-04-23T19:42:03.695Z,24.30
2019-04-23T19:44:39.575Z,24.30
2019-04-23T19:49:38.919Z,24.30
2019-04-23T19:52:21.857Z,24.30
2019-04-23T19:57:02.106Z,24.30
2019-04-23T19:59:54.542Z,24.30
2019-04-23T20:02:07.327Z,24.30
2019-04-23T20:12:06.364Z,24.40
2019-04-23T20:14:41.687Z,24.50
2019-04-23T20:27:12.150Z,24.40
2019-04-23T20:35:11.357Z,24.30
2019-04-23T20:40:25.868Z,24.30
2019-04-23T20:45:21.511Z,24.30
2019-04-23T20:47:51.392Z,24.30
2019-04-23T20:50:19.829Z,24.30
2019-04-23T20:52:49.693Z,24.30
2019-04-23T20:55:29.367Z,24.30
2019-04-23T20:58:05.505Z,24.30
2019-04-23T21:00:20.731Z,24.30
2019-04-23T21:10:34.526Z,24.30
2019-04-23T21:20:34.456Z,24.30
2019-04-23T21:23:04.739Z,24.30
2019-04-23T21:25:32.447Z,24.30
2019-04-23T21:28:14.202Z,24.30
2019-04-23T21:33:15.732Z,24.30
2019-04-23T21:38:46.388Z,24.30
2019-04-23T21:41:17.187Z,24.30
2019-04-23T21:44:05.508Z,24.20
2019-04-23T21:49:02.116Z,24.20
2019-04-23T21:51:31.500Z,24.30
2019-04-23T21:53:46.322Z,24.30
2019-04-23T21:56:15.592Z,24.30
2019-04-23T21:58:53.326Z,24.30
2019-04-23T22:01:37.847Z,24.30
2019-04-23T22:06:23.631Z,24.20
2019-04-23T22:08:54.759Z,24.20
2019-04-23T22:11:43.901Z,24.20
2019-04-23T22:13:57.907Z,24.20
2019-04-23T22:16:25.461Z,24.20
2019-04-23T22:19:05.696Z,24.30
2019-04-23T22:21:19.530Z,24.30
2019-04-23T22:23:57.675Z,24.20
2019-04-23T22:26:25.381Z,24.30
2019-04-23T22:29:05.668Z,24.20
2019-04-23T22:31:24.586Z,24.30
2019-04-23T22:33:54.920Z,24.20
2019-04-23T22:38:49.220Z,24.20
2019-04-23T22:41:16.204Z,24.20
2019-04-23T22:43:59.373Z,24.20
2019-04-23T22:46:28.014Z,24.20
2019-04-23T22:49:07.833Z,24.20
2019-04-23T22:53:58.600Z,24.20
2019-04-23T22:56:25.211Z,24.20
2019-04-23T22:59:01.502Z,24.20
2019-04-23T23:01:42.239Z,24.20
2019-04-23T23:04:04.578Z,24.20
2019-04-23T23:06:46.598Z,24.20
2019-04-23T23:09:25.318Z,24.30
2019-04-23T23:11:40.552Z,24.20
2019-04-23T23:14:14.081Z,24.20
2019-04-23T23:16:39.275Z,24.20
2019-04-23T23:21:48.547Z,24.20
2019-04-23T23:26:54.184Z,24.20
2019-04-23T23:29:00.835Z,24.20
2019-04-23T23:31:39.753Z,24.20
2019-04-23T23:36:38.425Z,24.30
2019-04-23T23:41:44.881Z,24.20
2019-04-23T23:44:28.397Z,24.20
2019-04-23T23:49:11.403Z,24.20
2019-04-23T23:51:40.055Z,24.20
2019-04-23T23:54:08.244Z,24.20
2019-04-23T23:56:58.190Z,24.20
