createdAt,value
2018-01-30T00:00:01.421Z,64.68
2018-01-30T00:02:27.363Z,64.99
2018-01-30T00:04:53.325Z,65.36
2018-01-30T00:07:19.255Z,64.62
2018-01-30T00:09:45.195Z,64.78
2018-01-30T00:12:11.138Z,63.87
2018-01-30T00:14:37.073Z,63.82
2018-01-30T00:17:03.097Z,63.31
2018-01-30T00:19:29.026Z,62.91
2018-01-30T00:21:54.965Z,64.33
2018-01-30T00:24:20.895Z,64.08
2018-01-30T00:26:46.837Z,63.49
2018-01-30T00:29:12.770Z,63.15
2018-01-30T00:31:38.950Z,61.66
2018-01-30T00:34:04.905Z,60.94
2018-01-30T00:36:30.863Z,61.58
2018-01-30T00:38:56.795Z,62.60
2018-01-30T00:41:22.711Z,62.92
2018-01-30T00:43:48.647Z,62.10
2018-01-30T00:46:14.585Z,62.13
2018-01-30T00:48:40.511Z,62.26
2018-01-30T00:51:06.453Z,62.28
2018-01-30T00:53:32.383Z,61.78
2018-01-30T00:55:58.333Z,62.04
2018-01-30T00:58:24.278Z,62.06
2018-01-30T01:00:50.335Z,61.99
2018-01-30T01:03:16.291Z,62.72
2018-01-30T01:05:42.229Z,62.50
2018-01-30T01:08:08.213Z,63.00
2018-01-30T01:10:34.153Z,62.71
2018-01-30T01:13:00.082Z,62.87
2018-01-30T01:15:26.035Z,61.79
2018-01-30T01:17:51.970Z,59.13
2018-01-30T01:20:17.923Z,59.45
2018-01-30T01:22:43.901Z,61.64
2018-01-30T01:25:09.829Z,60.55
2018-01-30T01:27:35.772Z,61.30
2018-01-30T01:30:01.735Z,62.13
2018-01-30T01:32:27.689Z,61.74
2018-01-30T01:34:53.641Z,61.58
2018-01-30T01:37:19.589Z,61.72
2018-01-30T01:39:45.516Z,62.04
2018-01-30T01:42:11.592Z,62.04
2018-01-30T01:44:37.521Z,62.64
2018-01-30T01:47:03.464Z,63.27
2018-01-30T01:49:29.419Z,63.34
2018-01-30T01:51:55.345Z,63.29
2018-01-30T01:54:21.297Z,63.22
2018-01-30T01:56:47.261Z,63.71
2018-01-30T01:59:13.209Z,63.37
2018-01-30T02:01:39.153Z,63.59
2018-01-30T02:04:05.071Z,63.93
2018-01-30T02:06:31.002Z,63.45
2018-01-30T02:08:56.933Z,63.54
2018-01-30T02:11:22.861Z,63.22
2018-01-30T02:13:48.853Z,62.59
2018-01-30T02:16:14.772Z,63.04
2018-01-30T02:18:40.733Z,63.19
2018-01-30T02:21:06.679Z,62.88
2018-01-30T02:23:32.606Z,62.91
2018-01-30T02:25:58.541Z,61.91
2018-01-30T02:28:24.463Z,60.77
2018-01-30T02:30:50.391Z,61.31
2018-01-30T02:33:16.326Z,59.78
2018-01-30T02:35:42.262Z,59.75
2018-01-30T02:38:08.193Z,58.07
2018-01-30T02:40:34.215Z,58.37
2018-01-30T02:43:00.135Z,58.36
2018-01-30T02:45:26.082Z,57.52
2018-01-30T02:47:52.036Z,58.09
2018-01-30T02:50:17.977Z,56.99
2018-01-30T02:52:43.907Z,57.51
2018-01-30T02:55:09.846Z,57.06
2018-01-30T02:57:35.763Z,57.28
2018-01-30T03:00:01.716Z,56.90
2018-01-30T03:02:27.645Z,56.63
2018-01-30T03:04:53.614Z,56.25
2018-01-30T03:07:19.557Z,57.85
2018-01-30T03:09:45.504Z,56.92
2018-01-30T03:12:11.427Z,57.74
2018-01-30T03:14:37.375Z,56.98
2018-01-30T03:17:03.305Z,56.74
2018-01-30T03:19:29.249Z,57.29
2018-01-30T03:21:55.175Z,57.74
2018-01-30T03:24:21.173Z,57.88
2018-01-30T03:26:47.104Z,57.50
2018-01-30T03:29:13.048Z,58.14
2018-01-30T03:31:38.966Z,57.15
2018-01-30T03:34:04.912Z,56.91
2018-01-30T03:36:30.848Z,57.33
2018-01-30T03:38:56.790Z,57.00
2018-01-30T03:41:22.746Z,57.00
2018-01-30T03:43:48.701Z,56.19
2018-01-30T03:46:14.632Z,56.30
2018-01-30T03:48:40.569Z,56.36
2018-01-30T03:51:06.497Z,56.28
2018-01-30T03:53:32.437Z,55.99
2018-01-30T03:55:58.382Z,56.48
2018-01-30T03:58:24.341Z,56.22
2018-01-30T04:00:50.268Z,55.96
2018-01-30T04:03:16.202Z,56.59
2018-01-30T04:05:42.151Z,55.92
2018-01-30T04:08:08.107Z,56.62
2018-01-30T04:10:34.034Z,56.98
2018-01-30T04:12:59.978Z,57.44
2018-01-30T04:15:25.898Z,57.44
2018-01-30T04:17:51.842Z,56.85
2018-01-30T04:20:17.778Z,57.35
2018-01-30T04:22:43.698Z,57.16
2018-01-30T04:25:09.642Z,56.83
2018-01-30T04:27:35.566Z,56.35
2018-01-30T04:30:01.490Z,57.36
2018-01-30T04:32:27.435Z,56.65
2018-01-30T04:34:53.377Z,55.55
2018-01-30T04:37:19.302Z,54.91
2018-01-30T04:39:45.230Z,55.87
2018-01-30T04:42:11.196Z,55.14
2018-01-30T04:44:37.140Z,54.94
2018-01-30T04:47:03.106Z,54.94
2018-01-30T04:49:29.060Z,54.78
2018-01-30T04:51:54.988Z,54.44
2018-01-30T04:54:20.914Z,54.38
2018-01-30T04:56:46.852Z,55.02
2018-01-30T04:59:12.794Z,55.14
2018-01-30T05:01:38.733Z,54.66
2018-01-30T05:04:04.650Z,54.65
2018-01-30T05:06:30.570Z,54.27
2018-01-30T05:08:56.492Z,54.72
2018-01-30T05:11:22.448Z,54.20
2018-01-30T05:13:48.394Z,54.69
2018-01-30T05:16:14.400Z,54.83
2018-01-30T05:18:40.336Z,54.61
2018-01-30T05:21:06.256Z,54.78
2018-01-30T05:23:32.190Z,54.99
2018-01-30T05:25:58.109Z,55.20
2018-01-30T05:28:24.182Z,55.34
2018-01-30T05:30:50.128Z,55.56
2018-01-30T05:33:16.068Z,55.92
2018-01-30T05:35:42.016Z,56.50
2018-01-30T05:38:07.952Z,56.76
2018-01-30T05:40:33.878Z,56.71
2018-01-30T05:42:59.815Z,56.97
2018-01-30T05:45:25.782Z,56.85
2018-01-30T05:47:51.740Z,57.36
2018-01-30T05:50:17.692Z,57.25
2018-01-30T05:52:43.653Z,57.25
2018-01-30T05:55:09.606Z,57.92
2018-01-30T05:57:35.570Z,57.74
2018-01-30T06:00:01.552Z,58.38
2018-01-30T06:02:27.490Z,58.35
2018-01-30T06:04:53.431Z,57.73
2018-01-30T06:07:19.435Z,57.23
2018-01-30T06:09:45.372Z,56.77
2018-01-30T06:12:11.294Z,57.00
2018-01-30T06:14:37.242Z,57.65
2018-01-30T06:17:03.164Z,58.10
2018-01-30T06:19:29.088Z,58.10
2018-01-30T06:21:55.031Z,58.65
2018-01-30T06:24:20.970Z,58.88
2018-01-30T06:26:46.933Z,59.12
2018-01-30T06:29:12.964Z,59.52
2018-01-30T06:31:38.933Z,59.21
2018-01-30T06:34:04.914Z,59.45
2018-01-30T06:36:30.842Z,59.79
2018-01-30T06:38:56.864Z,59.91
2018-01-30T06:41:22.804Z,59.99
2018-01-30T06:43:48.799Z,59.27
2018-01-30T06:46:14.730Z,59.62
2018-01-30T06:48:40.678Z,59.64
2018-01-30T06:51:06.625Z,59.33
2018-01-30T06:53:32.565Z,58.87
2018-01-30T06:55:58.498Z,58.80
2018-01-30T06:58:24.442Z,58.24
2018-01-30T07:00:50.371Z,58.48
2018-01-30T07:03:16.314Z,57.04
2018-01-30T07:05:42.270Z,57.02
2018-01-30T07:08:08.207Z,56.89
2018-01-30T07:10:34.154Z,57.08
2018-01-30T07:13:00.129Z,57.09
2018-01-30T07:15:26.066Z,57.28
2018-01-30T07:17:51.988Z,57.45
2018-01-30T07:20:17.914Z,57.31
2018-01-30T07:22:43.874Z,57.23
2018-01-30T07:25:09.807Z,56.92
2018-01-30T07:27:35.758Z,56.91
2018-01-30T07:30:01.711Z,57.21
2018-01-30T07:32:27.667Z,56.52
2018-01-30T07:34:53.593Z,56.81
2018-01-30T07:37:19.550Z,56.08
2018-01-30T07:39:45.485Z,56.12
2018-01-30T07:42:11.418Z,56.22
2018-01-30T07:44:37.343Z,55.79
2018-01-30T07:47:03.282Z,55.69
2018-01-30T07:49:29.209Z,56.15
2018-01-30T07:51:55.139Z,55.50
2018-01-30T07:54:21.097Z,55.82
2018-01-30T07:56:47.052Z,55.10
2018-01-30T07:59:12.983Z,55.15
2018-01-30T08:01:38.923Z,55.35
2018-01-30T08:04:04.857Z,55.18
2018-01-30T08:06:31.115Z,55.10
2018-01-30T08:08:57.059Z,55.18
2018-01-30T08:11:22.997Z,54.66
2018-01-30T08:13:48.972Z,54.27
2018-01-30T08:16:14.912Z,54.34
2018-01-30T08:18:40.882Z,54.35
2018-01-30T08:21:06.807Z,54.00
2018-01-30T08:23:32.773Z,55.04
2018-01-30T08:25:58.725Z,54.64
2018-01-30T08:28:24.655Z,54.50
2018-01-30T08:30:50.587Z,54.34
2018-01-30T08:33:16.519Z,53.99
2018-01-30T08:35:42.437Z,54.06
2018-01-30T08:38:08.412Z,52.81
2018-01-30T08:40:34.368Z,52.96
2018-01-30T08:43:00.309Z,51.76
2018-01-30T08:45:26.242Z,52.62
2018-01-30T08:47:52.204Z,52.77
2018-01-30T08:50:18.141Z,52.71
2018-01-30T08:52:44.104Z,52.68
2018-01-30T08:55:10.037Z,52.30
2018-01-30T08:57:35.971Z,52.93
2018-01-30T09:00:02.154Z,53.17
2018-01-30T09:02:28.169Z,52.92
2018-01-30T09:04:54.135Z,52.32
2018-01-30T09:07:20.053Z,52.87
2018-01-30T09:09:45.985Z,52.17
2018-01-30T09:12:11.925Z,52.56
2018-01-30T09:14:37.869Z,55.11
2018-01-30T09:17:03.811Z,56.68
2018-01-30T09:19:29.741Z,54.72
2018-01-30T09:21:55.759Z,54.69
2018-01-30T09:24:21.685Z,55.10
2018-01-30T09:26:47.625Z,53.98
2018-01-30T09:29:13.545Z,53.76
2018-01-30T09:31:39.483Z,52.92
2018-01-30T09:34:05.419Z,53.82
2018-01-30T09:36:31.355Z,52.56
2018-01-30T09:38:57.297Z,53.13
2018-01-30T09:41:23.227Z,52.36
2018-01-30T09:43:49.253Z,52.67
2018-01-30T09:46:15.335Z,52.52
2018-01-30T09:48:41.279Z,52.58
2018-01-30T09:51:07.421Z,53.17
2018-01-30T09:53:33.451Z,52.41
2018-01-30T09:55:59.464Z,51.93
2018-01-30T09:58:25.499Z,52.46
2018-01-30T10:00:51.434Z,52.28
2018-01-30T10:03:17.381Z,51.57
2018-01-30T10:05:43.342Z,50.82
2018-01-30T10:08:09.278Z,51.09
2018-01-30T10:10:35.218Z,50.89
2018-01-30T10:13:01.144Z,50.97
2018-01-30T10:15:27.083Z,51.07
2018-01-30T10:17:53.105Z,50.28
2018-01-30T10:20:19.054Z,50.23
2018-01-30T10:22:45.012Z,49.47
2018-01-30T10:25:10.950Z,50.29
2018-01-30T10:27:36.880Z,49.30
2018-01-30T10:30:02.908Z,49.59
2018-01-30T10:32:28.958Z,49.14
2018-01-30T10:34:54.889Z,49.22
2018-01-30T10:37:20.825Z,49.41
2018-01-30T10:39:46.779Z,50.16
2018-01-30T10:42:12.708Z,49.18
2018-01-30T10:44:38.638Z,48.16
2018-01-30T10:47:04.560Z,49.38
2018-01-30T10:49:30.502Z,49.31
2018-01-30T10:51:56.430Z,48.65
2018-01-30T10:54:22.370Z,48.68
2018-01-30T10:56:48.344Z,49.40
2018-01-30T10:59:14.283Z,48.90
2018-01-30T11:01:40.574Z,48.28
2018-01-30T11:04:06.561Z,48.17
2018-01-30T11:06:32.507Z,47.68
2018-01-30T11:08:58.426Z,51.37
2018-01-30T11:11:24.444Z,50.94
2018-01-30T11:13:50.421Z,51.38
2018-01-30T11:16:16.355Z,48.90
2018-01-30T11:18:42.292Z,49.83
2018-01-30T11:21:08.252Z,50.15
2018-01-30T11:23:34.198Z,49.51
2018-01-30T11:26:00.218Z,49.92
2018-01-30T11:28:26.170Z,49.24
2018-01-30T11:30:52.298Z,49.12
2018-01-30T11:33:18.301Z,49.87
2018-01-30T11:35:44.318Z,48.12
2018-01-30T11:38:10.346Z,47.87
2018-01-30T11:40:36.312Z,47.83
2018-01-30T11:43:02.244Z,46.20
2018-01-30T11:45:28.222Z,47.27
2018-01-30T11:47:54.166Z,48.77
2018-01-30T11:50:20.160Z,50.16
2018-01-30T11:52:46.086Z,49.82
2018-01-30T11:55:12.032Z,47.63
2018-01-30T11:57:37.954Z,49.44
2018-01-30T12:00:03.891Z,50.04
2018-01-30T12:02:29.818Z,48.23
2018-01-30T12:04:55.777Z,48.06
2018-01-30T12:07:21.753Z,47.44
2018-01-30T12:09:47.686Z,48.60
2018-01-30T12:12:13.632Z,49.29
2018-01-30T12:14:39.584Z,49.23
2018-01-30T12:17:05.574Z,47.64
2018-01-30T12:22:02.961Z,47.42
2018-01-30T12:24:28.901Z,47.22
2018-01-30T12:26:54.834Z,47.01
2018-01-30T12:29:20.832Z,47.16
2018-01-30T12:31:46.854Z,47.09
2018-01-30T12:34:12.775Z,46.68
2018-01-30T12:36:38.719Z,46.78
2018-01-30T12:39:04.651Z,47.04
2018-01-30T12:41:30.612Z,46.50
2018-01-30T12:43:56.555Z,46.05
2018-01-30T12:46:22.576Z,47.24
2018-01-30T12:48:48.553Z,45.88
2018-01-30T12:51:14.471Z,44.24
2018-01-30T12:53:40.413Z,44.65
2018-01-30T12:56:06.340Z,45.82
2018-01-30T13:05:16.762Z,46.87
2018-01-30T13:07:42.794Z,46.14
2018-01-30T13:10:08.786Z,45.50
2018-01-30T13:12:34.714Z,45.18
2018-01-30T13:15:00.660Z,46.16
2018-01-30T13:17:26.601Z,46.35
2018-01-30T13:19:52.614Z,46.45
2018-01-30T13:22:18.558Z,46.76
2018-01-30T13:24:44.492Z,46.35
2018-01-30T13:27:10.429Z,46.66
2018-01-30T13:29:36.406Z,46.91
2018-01-30T13:32:02.391Z,46.94
2018-01-30T13:34:28.368Z,47.22
2018-01-30T13:36:54.316Z,46.90
2018-01-30T13:39:20.276Z,46.92
2018-01-30T13:41:46.194Z,47.14
2018-01-30T13:44:12.143Z,47.55
2018-01-30T13:46:38.091Z,48.88
2018-01-30T13:49:04.016Z,49.33
2018-01-30T13:51:29.970Z,50.01
2018-01-30T13:53:55.920Z,47.05
2018-01-30T13:56:21.861Z,46.66
2018-01-30T13:58:47.796Z,47.68
2018-01-30T14:01:13.799Z,47.46
2018-01-30T14:03:39.742Z,49.07
2018-01-30T14:06:05.684Z,48.67
2018-01-30T14:08:31.612Z,47.03
2018-01-30T14:10:57.562Z,48.50
2018-01-30T14:13:23.494Z,48.43
2018-01-30T14:15:49.430Z,48.59
2018-01-30T14:18:15.354Z,49.59
2018-01-30T14:20:41.278Z,49.21
2018-01-30T14:23:07.348Z,48.75
2018-01-30T14:25:33.309Z,48.10
2018-01-30T14:27:59.494Z,46.91
2018-01-30T14:30:25.495Z,46.72
2018-01-30T14:32:51.572Z,47.22
2018-01-30T14:35:17.514Z,46.84
2018-01-30T14:37:43.826Z,47.23
2018-01-30T14:40:09.854Z,47.52
2018-01-30T14:42:35.841Z,47.39
2018-01-30T14:45:01.787Z,46.08
2018-01-30T14:47:27.726Z,46.05
2018-01-30T14:49:53.696Z,46.34
2018-01-30T14:52:19.631Z,46.75
2018-01-30T14:54:45.569Z,46.48
2018-01-30T14:57:11.553Z,46.95
2018-01-30T14:59:37.529Z,48.08
2018-01-30T15:02:03.471Z,48.84
2018-01-30T15:04:29.419Z,48.37
2018-01-30T15:06:55.361Z,48.70
2018-01-30T15:09:21.311Z,48.42
2018-01-30T15:11:47.258Z,48.74
2018-01-30T15:14:13.182Z,48.19
2018-01-30T15:16:39.114Z,48.71
2018-01-30T15:19:05.067Z,48.47
2018-01-30T15:21:31.043Z,47.70
2018-01-30T15:23:56.974Z,47.69
2018-01-30T15:26:22.900Z,48.04
2018-01-30T15:28:48.835Z,48.55
2018-01-30T15:31:14.873Z,48.30
2018-01-30T15:33:40.773Z,49.86
2018-01-30T15:36:06.735Z,49.56
2018-01-30T15:38:32.669Z,48.50
2018-01-30T15:40:58.642Z,49.50
2018-01-30T15:43:24.585Z,49.05
2018-01-30T15:45:50.543Z,49.41
2018-01-30T15:48:16.531Z,50.11
2018-01-30T15:50:42.501Z,49.04
2018-01-30T15:53:08.450Z,49.34
2018-01-30T15:55:34.473Z,49.88
2018-01-30T15:58:00.445Z,49.12
2018-01-30T16:00:26.376Z,48.76
2018-01-30T16:02:52.359Z,49.04
2018-01-30T16:05:18.327Z,49.59
2018-01-30T16:07:44.317Z,49.48
2018-01-30T16:10:10.247Z,50.08
2018-01-30T16:12:36.185Z,49.05
2018-01-30T16:15:02.153Z,49.18
2018-01-30T16:17:28.171Z,50.40
2018-01-30T16:19:54.101Z,50.31
2018-01-30T16:22:20.135Z,50.69
2018-01-30T16:24:47.182Z,51.51
2018-01-30T16:27:13.129Z,50.59
2018-01-30T16:29:39.067Z,50.80
2018-01-30T16:32:05.017Z,51.23
2018-01-30T16:34:31.114Z,51.83
2018-01-30T16:36:57.191Z,51.92
2018-01-30T16:39:23.242Z,52.68
2018-01-30T16:41:49.198Z,52.93
2018-01-30T16:44:15.243Z,52.95
2018-01-30T16:46:41.187Z,52.60
2018-01-30T16:49:07.208Z,52.32
2018-01-30T16:51:33.263Z,51.79
2018-01-30T16:53:59.211Z,53.03
2018-01-30T16:56:25.160Z,52.73
2018-01-30T16:58:51.102Z,52.46
2018-01-30T17:01:17.062Z,52.45
2018-01-30T17:03:43.073Z,52.12
2018-01-30T17:06:08.976Z,51.75
2018-01-30T17:08:34.947Z,52.33
2018-01-30T17:11:00.898Z,52.29
2018-01-30T17:13:26.837Z,52.50
2018-01-30T17:15:52.774Z,51.88
2018-01-30T17:18:18.742Z,52.15
2018-01-30T17:20:44.693Z,52.22
2018-01-30T17:23:10.731Z,52.06
2018-01-30T17:25:36.670Z,51.68
2018-01-30T17:28:02.602Z,51.60
2018-01-30T17:30:28.528Z,52.34
2018-01-30T17:32:54.484Z,51.80
2018-01-30T17:35:20.416Z,51.36
2018-01-30T17:37:46.349Z,51.21
2018-01-30T17:40:12.298Z,50.93
2018-01-30T17:42:38.260Z,50.59
2018-01-30T17:45:04.238Z,50.41
2018-01-30T17:47:30.160Z,50.50
2018-01-30T17:49:56.092Z,50.55
2018-01-30T17:52:22.042Z,50.49
2018-01-30T17:54:48.006Z,51.32
2018-01-30T17:57:13.934Z,50.87
2018-01-30T17:59:39.874Z,50.84
2018-01-30T18:02:05.862Z,50.76
2018-01-30T18:04:31.794Z,50.98
2018-01-30T18:06:57.770Z,51.07
2018-01-30T18:09:23.707Z,51.36
2018-01-30T18:11:49.658Z,51.26
2018-01-30T18:14:15.638Z,50.99
2018-01-30T18:16:41.639Z,50.62
2018-01-30T18:19:07.595Z,50.67
2018-01-30T18:21:33.530Z,50.46
2018-01-30T18:23:59.500Z,50.69
2018-01-30T18:26:25.448Z,50.56
2018-01-30T18:28:51.577Z,50.84
2018-01-30T18:31:17.532Z,50.56
2018-01-30T18:33:43.496Z,50.47
2018-01-30T18:36:10.555Z,50.68
2018-01-30T18:38:36.529Z,51.28
2018-01-30T18:41:02.456Z,51.17
2018-01-30T18:43:28.414Z,51.61
2018-01-30T18:45:54.342Z,51.87
2018-01-30T18:48:20.349Z,51.32
2018-01-30T18:50:46.283Z,51.20
2018-01-30T18:53:12.234Z,51.77
2018-01-30T18:55:38.213Z,51.43
2018-01-30T18:58:04.151Z,51.51
2018-01-30T19:00:30.154Z,51.27
2018-01-30T19:02:56.143Z,51.16
2018-01-30T19:05:22.150Z,51.67
2018-01-30T19:07:48.122Z,51.80
2018-01-30T19:10:14.091Z,51.86
2018-01-30T19:12:40.070Z,51.70
2018-01-30T19:15:06.036Z,51.64
2018-01-30T19:17:32.008Z,51.89
2018-01-30T19:19:58.064Z,51.25
2018-01-30T19:22:24.017Z,51.17
2018-01-30T19:24:49.965Z,51.52
2018-01-30T19:27:15.949Z,51.69
2018-01-30T19:29:41.935Z,51.93
2018-01-30T19:32:07.901Z,51.98
2018-01-30T19:34:33.852Z,52.27
2018-01-30T19:36:59.863Z,52.77
2018-01-30T19:39:25.839Z,52.18
2018-01-30T19:41:51.824Z,52.38
2018-01-30T19:44:17.792Z,52.43
2018-01-30T19:46:43.791Z,51.71
2018-01-30T19:49:09.736Z,52.53
2018-01-30T19:51:35.707Z,52.69
2018-01-30T19:54:01.664Z,52.84
2018-01-30T19:56:27.676Z,52.81
2018-01-30T19:58:53.697Z,52.93
2018-01-30T20:01:19.669Z,52.70
2018-01-30T20:03:45.621Z,52.95
2018-01-30T20:06:11.624Z,53.55
2018-01-30T20:08:37.654Z,53.92
2018-01-30T20:11:03.642Z,53.46
2018-01-30T20:13:29.616Z,53.12
2018-01-30T20:15:55.669Z,53.42
2018-01-30T20:18:21.780Z,53.36
2018-01-30T20:20:47.744Z,53.48
2018-01-30T20:23:13.733Z,53.30
2018-01-30T20:25:39.707Z,53.43
2018-01-30T20:28:05.687Z,53.58
2018-01-30T20:30:31.710Z,53.46
2018-01-30T20:32:57.669Z,53.59
2018-01-30T20:35:23.674Z,53.70
2018-01-30T20:37:49.647Z,53.47
2018-01-30T20:40:15.583Z,53.51
2018-01-30T20:42:41.535Z,53.53
2018-01-30T20:45:07.521Z,53.91
2018-01-30T20:47:33.491Z,53.73
2018-01-30T20:49:59.440Z,53.95
2018-01-30T20:52:25.419Z,54.21
2018-01-30T20:54:51.424Z,54.22
2018-01-30T20:57:17.373Z,53.38
2018-01-30T20:59:43.317Z,53.90
2018-01-30T21:02:09.275Z,53.53
2018-01-30T21:04:35.285Z,53.78
2018-01-30T21:07:01.251Z,53.48
2018-01-30T21:09:28.289Z,53.97
2018-01-30T21:11:54.291Z,54.15
2018-01-30T21:14:20.231Z,53.67
2018-01-30T21:16:46.259Z,53.93
2018-01-30T21:19:12.202Z,54.10
2018-01-30T21:21:38.244Z,53.50
2018-01-30T21:24:04.242Z,53.85
2018-01-30T21:26:30.198Z,53.68
2018-01-30T21:28:56.193Z,53.89
2018-01-30T21:31:22.162Z,53.83
2018-01-30T21:33:48.139Z,53.86
2018-01-30T21:36:14.143Z,54.12
2018-01-30T21:38:40.173Z,54.11
2018-01-30T21:41:06.208Z,54.04
2018-01-30T21:43:32.146Z,54.15
2018-01-30T21:45:58.106Z,54.48
2018-01-30T21:48:24.038Z,54.30
2018-01-30T21:50:49.969Z,54.01
2018-01-30T21:53:15.914Z,53.88
2018-01-30T21:55:41.875Z,53.50
2018-01-30T21:58:07.812Z,54.12
2018-01-30T22:00:33.750Z,54.30
2018-01-30T22:02:59.694Z,53.96
2018-01-30T22:05:25.634Z,54.20
2018-01-30T22:07:51.568Z,53.81
2018-01-30T22:10:17.509Z,53.71
2018-01-30T22:12:43.485Z,53.82
2018-01-30T22:15:09.500Z,54.11
2018-01-30T22:17:35.542Z,54.22
2018-01-30T22:20:01.504Z,53.85
2018-01-30T22:22:27.470Z,53.72
2018-01-30T22:24:53.456Z,53.97
2018-01-30T22:27:19.412Z,54.06
2018-01-30T22:29:45.338Z,53.92
2018-01-30T22:32:11.280Z,53.31
2018-01-30T22:37:09.627Z,53.41
2018-01-30T22:39:35.561Z,53.62
2018-01-30T22:42:01.491Z,53.80
2018-01-30T22:44:30.055Z,53.71
2018-01-30T22:46:53.403Z,54.17
