createdAt,value
2018-11-26T00:01:07.527Z,26.17
2018-11-26T00:03:37.344Z,32.90
2018-11-26T00:06:07.333Z,31.43
2018-11-26T00:08:36.822Z,27.87
2018-11-26T00:11:36.046Z,29.90
2018-11-26T00:14:06.141Z,32.73
2018-11-26T00:16:35.547Z,33.57
2018-11-26T00:19:05.493Z,32.80
2018-11-26T00:21:34.942Z,36.23
2018-11-26T00:24:04.446Z,32.70
2018-11-26T00:26:33.875Z,33.20
2018-11-26T00:29:03.281Z,33.50
2018-11-26T00:31:32.784Z,36.13
2018-11-26T00:34:02.231Z,34.50
2018-11-26T00:36:31.686Z,34.93
2018-11-26T00:39:01.101Z,38.37
2018-11-26T00:41:30.548Z,35.20
2018-11-26T00:44:00.011Z,36.80
2018-11-26T00:46:29.428Z,34.70
2018-11-26T00:48:59.030Z,37.47
2018-11-26T00:51:28.501Z,38.73
2018-11-26T00:53:57.924Z,38.07
2018-11-26T00:56:27.364Z,37.30
2018-11-26T00:58:56.835Z,39.90
2018-11-26T01:01:26.376Z,38.67
2018-11-26T01:03:55.983Z,40.17
2018-11-26T01:06:25.843Z,38.90
2018-11-26T01:08:55.574Z,39.80
2018-11-26T01:11:25.215Z,38.30
2018-11-26T01:13:54.624Z,37.90
2018-11-26T01:16:24.035Z,38.83
2018-11-26T01:18:53.519Z,38.90
2018-11-26T01:21:22.929Z,38.37
2018-11-26T01:23:52.389Z,35.97
2018-11-26T01:26:21.830Z,38.53
2018-11-26T01:28:51.249Z,36.20
2018-11-26T01:31:20.701Z,33.17
2018-11-26T01:33:50.251Z,30.40
2018-11-26T01:36:19.689Z,31.53
2018-11-26T01:38:49.218Z,32.63
2018-11-26T01:41:18.647Z,36.20
2018-11-26T01:43:48.090Z,36.00
2018-11-26T01:46:17.729Z,31.87
2018-11-26T01:48:47.163Z,36.77
2018-11-26T01:51:16.632Z,36.13
2018-11-26T01:53:46.050Z,35.20
2018-11-26T01:56:15.579Z,36.73
2018-11-26T01:58:45.039Z,38.03
2018-11-26T02:01:14.582Z,37.40
2018-11-26T02:03:44.141Z,35.97
2018-11-26T02:06:13.683Z,34.40
2018-11-26T02:08:43.185Z,38.47
2018-11-26T02:11:12.604Z,37.03
2018-11-26T02:13:42.109Z,36.70
2018-11-26T02:16:11.611Z,33.87
2018-11-26T02:18:41.116Z,36.33
2018-11-26T02:21:10.585Z,35.50
2018-11-26T02:23:40.157Z,34.43
2018-11-26T02:26:09.616Z,37.10
2018-11-26T02:28:39.037Z,31.10
2018-11-26T02:31:08.478Z,32.73
2018-11-26T02:33:38.166Z,32.57
2018-11-26T02:36:07.743Z,30.43
2018-11-26T02:38:37.157Z,33.20
2018-11-26T02:41:07.101Z,31.50
2018-11-26T02:43:36.506Z,30.37
2018-11-26T02:46:06.290Z,29.93
2018-11-26T02:48:35.923Z,29.07
2018-11-26T02:51:05.412Z,29.67
2018-11-26T02:53:34.891Z,29.13
2018-11-26T02:56:04.458Z,30.50
2018-11-26T02:58:34.026Z,26.97
2018-11-26T03:01:03.531Z,34.37
2018-11-26T03:03:33.045Z,21.10
2018-11-26T03:06:02.505Z,25.50
2018-11-26T03:08:31.927Z,30.93
2018-11-26T03:11:01.471Z,30.07
2018-11-26T03:13:30.961Z,30.30
2018-11-26T03:16:00.550Z,27.47
2018-11-26T03:18:29.961Z,30.80
2018-11-26T03:20:59.489Z,31.80
2018-11-26T03:23:28.892Z,30.23
2018-11-26T03:25:58.375Z,26.37
2018-11-26T03:28:27.781Z,31.23
2018-11-26T03:30:57.181Z,27.77
2018-11-26T03:33:26.812Z,28.03
2018-11-26T03:35:56.282Z,31.33
2018-11-26T03:38:54.023Z,30.03
2018-11-26T03:41:24.090Z,26.40
2018-11-26T03:43:53.591Z,30.97
2018-11-26T03:46:23.100Z,23.10
2018-11-26T03:48:52.522Z,27.50
2018-11-26T03:51:22.039Z,27.80
2018-11-26T03:53:51.597Z,26.10
2018-11-26T03:56:21.097Z,25.70
2018-11-26T03:58:50.746Z,26.37
2018-11-26T04:01:20.354Z,27.50
2018-11-26T04:03:49.926Z,28.37
2018-11-26T04:06:19.343Z,27.93
2018-11-26T04:08:48.810Z,27.33
2018-11-26T04:11:18.248Z,28.37
2018-11-26T04:13:47.774Z,28.20
2018-11-26T04:16:17.200Z,29.30
2018-11-26T04:18:46.722Z,30.50
2018-11-26T04:21:16.156Z,29.67
2018-11-26T04:23:45.684Z,29.73
2018-11-26T04:26:15.177Z,25.20
2018-11-26T04:28:44.660Z,27.40
2018-11-26T04:31:14.266Z,28.93
2018-11-26T04:33:43.671Z,25.23
2018-11-26T04:36:13.182Z,24.80
2018-11-26T04:38:42.620Z,28.50
2018-11-26T04:41:12.107Z,26.83
2018-11-26T04:43:41.592Z,26.90
2018-11-26T04:46:11.248Z,26.70
2018-11-26T04:48:40.641Z,27.40
2018-11-26T04:51:10.120Z,25.63
2018-11-26T04:53:39.556Z,27.07
2018-11-26T04:56:09.021Z,27.27
2018-11-26T04:58:38.542Z,26.30
2018-11-26T05:01:08.030Z,25.20
2018-11-26T05:03:37.533Z,25.13
2018-11-26T05:06:07.505Z,25.60
2018-11-26T05:08:37.097Z,27.87
2018-11-26T05:11:06.995Z,27.17
2018-11-26T05:13:36.417Z,25.23
2018-11-26T05:16:06.233Z,26.53
2018-11-26T05:18:35.685Z,25.40
2018-11-26T05:21:05.330Z,26.80
2018-11-26T05:23:34.948Z,24.83
2018-11-26T05:26:04.355Z,27.43
2018-11-26T05:28:33.870Z,26.17
2018-11-26T05:31:03.361Z,28.80
2018-11-26T05:33:32.782Z,26.67
2018-11-26T05:36:02.274Z,24.70
2018-11-26T05:38:31.977Z,27.30
2018-11-26T05:41:01.463Z,22.20
2018-11-26T05:43:30.914Z,29.33
2018-11-26T05:46:00.369Z,26.97
2018-11-26T05:48:29.957Z,27.67
2018-11-26T05:50:59.587Z,28.30
2018-11-26T05:53:29.220Z,30.93
2018-11-26T05:55:58.619Z,28.70
2018-11-26T05:58:28.069Z,31.10
2018-11-26T06:00:57.789Z,29.93
2018-11-26T06:03:27.195Z,31.63
2018-11-26T06:05:56.608Z,31.33
2018-11-26T06:08:26.026Z,30.87
2018-11-26T06:10:55.501Z,31.80
2018-11-26T06:13:25.052Z,28.70
2018-11-26T06:15:54.433Z,31.67
2018-11-26T06:18:23.794Z,30.60
2018-11-26T06:20:53.467Z,32.27
2018-11-26T06:23:22.905Z,30.83
2018-11-26T06:25:52.825Z,31.73
2018-11-26T06:28:22.293Z,32.43
2018-11-26T06:30:51.761Z,33.03
2018-11-26T06:33:21.152Z,33.20
2018-11-26T06:35:50.557Z,30.43
2018-11-26T06:38:20.057Z,29.43
2018-11-26T06:40:49.582Z,31.97
2018-11-26T06:43:19.010Z,32.77
2018-11-26T06:45:48.389Z,30.90
2018-11-26T06:48:17.868Z,31.30
2018-11-26T06:50:47.289Z,32.67
2018-11-26T06:53:16.775Z,32.53
2018-11-26T06:55:46.186Z,33.20
2018-11-26T06:58:15.574Z,32.03
2018-11-26T07:00:44.973Z,31.30
2018-11-26T07:03:14.358Z,32.00
2018-11-26T07:05:43.901Z,34.73
2018-11-26T07:08:13.429Z,35.20
2018-11-26T07:10:42.929Z,34.37
2018-11-26T07:13:12.623Z,32.00
2018-11-26T07:15:42.130Z,30.77
2018-11-26T07:18:11.565Z,32.97
2018-11-26T07:20:41.191Z,29.27
2018-11-26T07:23:10.609Z,34.97
2018-11-26T07:25:40.005Z,34.07
2018-11-26T07:28:09.894Z,32.70
2018-11-26T07:30:39.347Z,34.90
2018-11-26T07:33:08.773Z,32.27
2018-11-26T07:35:38.181Z,34.33
2018-11-26T07:38:07.617Z,32.37
2018-11-26T07:40:37.089Z,33.13
2018-11-26T07:43:15.273Z,35.70
2018-11-26T07:45:44.695Z,34.40
2018-11-26T07:48:14.149Z,35.20
2018-11-26T07:50:43.637Z,31.40
2018-11-26T07:53:13.550Z,33.73
2018-11-26T07:55:43.011Z,35.00
2018-11-26T07:58:12.434Z,32.70
2018-11-26T08:00:42.135Z,32.90
2018-11-26T08:03:11.682Z,32.20
2018-11-26T08:05:41.147Z,33.37
2018-11-26T08:08:10.587Z,32.30
2018-11-26T08:10:40.033Z,33.63
2018-11-26T08:13:09.448Z,32.73
2018-11-26T08:15:38.857Z,31.20
2018-11-26T08:18:08.297Z,33.10
2018-11-26T08:20:38.020Z,33.40
2018-11-26T08:23:07.593Z,31.07
2018-11-26T08:25:37.016Z,32.40
2018-11-26T08:28:07.246Z,30.93
2018-11-26T08:30:36.726Z,29.47
2018-11-26T08:33:06.789Z,30.70
2018-11-26T08:35:36.217Z,31.30
2018-11-26T08:38:08.014Z,31.53
2018-11-26T08:40:44.036Z,29.07
2018-11-26T08:43:18.624Z,28.73
2018-11-26T08:45:57.207Z,27.90
2018-11-26T08:48:28.546Z,29.10
2018-11-26T08:51:01.789Z,26.77
2018-11-26T08:53:31.847Z,27.87
2018-11-26T08:56:01.252Z,26.53
2018-11-26T08:58:30.690Z,27.30
2018-11-26T09:01:11.126Z,28.37
2018-11-26T09:03:45.980Z,29.00
2018-11-26T09:06:15.378Z,27.70
2018-11-26T09:08:44.871Z,26.20
2018-11-26T09:11:14.541Z,27.90
2018-11-26T09:13:43.945Z,23.73
2018-11-26T09:16:20.150Z,25.93
2018-11-26T09:18:49.550Z,26.67
2018-11-26T09:21:19.006Z,25.10
2018-11-26T09:23:48.427Z,27.83
2018-11-26T09:26:17.818Z,20.20
2018-11-26T09:28:47.217Z,28.20
2018-11-26T09:31:16.808Z,26.07
2018-11-26T09:33:46.214Z,27.37
2018-11-26T09:36:15.607Z,26.23
2018-11-26T09:38:45.115Z,25.00
2018-11-26T09:41:14.522Z,23.20
2018-11-26T09:43:43.921Z,21.67
2018-11-26T09:46:13.371Z,22.13
2018-11-26T09:48:42.770Z,24.10
2018-11-26T09:51:14.378Z,24.27
2018-11-26T09:53:41.933Z,21.57
2018-11-26T09:56:11.350Z,24.13
2018-11-26T09:58:40.759Z,22.07
2018-11-26T10:01:10.986Z,24.50
2018-11-26T10:03:40.410Z,22.43
2018-11-26T10:06:09.870Z,22.23
2018-11-26T10:08:39.491Z,22.70
2018-11-26T10:11:08.894Z,21.60
2018-11-26T10:13:38.289Z,20.90
2018-11-26T10:16:08.319Z,20.73
2018-11-26T10:18:37.745Z,21.93
2018-11-26T10:21:07.178Z,21.20
2018-11-26T10:23:36.718Z,21.30
2018-11-26T10:26:06.474Z,20.67
2018-11-26T10:28:35.909Z,20.20
2018-11-26T10:31:05.538Z,19.93
2018-11-26T10:33:34.989Z,21.60
2018-11-26T10:36:04.451Z,19.30
2018-11-26T10:38:33.905Z,19.87
2018-11-26T10:41:03.390Z,16.40
2018-11-26T10:43:32.804Z,21.07
2018-11-26T10:46:02.301Z,21.60
2018-11-26T10:48:31.866Z,19.90
2018-11-26T10:51:01.323Z,21.30
2018-11-26T10:53:30.750Z,21.10
2018-11-26T10:56:00.229Z,20.23
2018-11-26T10:58:29.662Z,18.13
2018-11-26T11:01:02.132Z,16.97
2018-11-26T11:03:31.592Z,18.27
2018-11-26T11:06:00.993Z,14.30
2018-11-26T11:08:30.604Z,18.43
2018-11-26T11:11:00.011Z,17.63
2018-11-26T11:13:29.414Z,18.37
2018-11-26T11:15:59.004Z,17.90
2018-11-26T11:18:28.398Z,18.37
2018-11-26T11:20:57.939Z,15.23
2018-11-26T11:23:27.650Z,17.30
2018-11-26T11:25:57.104Z,18.43
2018-11-26T11:28:26.534Z,17.80
2018-11-26T11:30:56.116Z,17.90
2018-11-26T11:35:55.008Z,17.33
2018-11-26T11:38:24.451Z,15.17
2018-11-26T11:40:53.902Z,17.00
2018-11-26T11:43:23.384Z,18.80
2018-11-26T11:45:52.960Z,17.00
2018-11-26T11:48:22.410Z,17.80
2018-11-26T11:50:51.802Z,17.77
2018-11-26T11:53:21.248Z,17.50
2018-11-26T11:55:50.655Z,16.73
2018-11-26T11:58:20.059Z,16.97
2018-11-26T12:00:50.041Z,16.63
2018-11-26T12:03:21.128Z,15.37
2018-11-26T12:05:52.273Z,15.17
2018-11-26T12:08:21.687Z,17.17
2018-11-26T12:10:51.094Z,16.60
2018-11-26T12:13:20.517Z,15.80
2018-11-26T12:15:52.115Z,15.37
2018-11-26T12:18:21.552Z,18.67
2018-11-26T12:20:51.019Z,18.27
2018-11-26T12:23:20.486Z,17.93
2018-11-26T12:25:49.898Z,17.30
2018-11-26T12:28:19.328Z,19.00
2018-11-26T12:30:48.753Z,17.53
2018-11-26T12:33:18.378Z,20.03
2018-11-26T12:35:47.826Z,17.63
2018-11-26T12:38:17.259Z,17.90
2018-11-26T12:40:46.679Z,19.40
2018-11-26T12:43:16.128Z,19.00
2018-11-26T12:45:45.572Z,20.50
2018-11-26T12:48:15.196Z,21.40
2018-11-26T12:50:44.616Z,20.97
2018-11-26T12:53:14.032Z,23.13
2018-11-26T12:55:43.478Z,18.80
2018-11-26T12:58:13.056Z,17.80
2018-11-26T13:00:42.358Z,21.67
2018-11-26T13:03:13.863Z,22.00
2018-11-26T13:05:43.302Z,19.90
2018-11-26T13:08:12.747Z,23.40
2018-11-26T13:10:42.180Z,22.50
2018-11-26T13:13:11.997Z,22.20
2018-11-26T13:15:41.430Z,22.20
2018-11-26T13:18:11.023Z,20.93
2018-11-26T13:20:40.490Z,21.20
2018-11-26T13:23:10.810Z,20.67
2018-11-26T13:25:42.114Z,21.53
2018-11-26T13:28:10.743Z,21.00
2018-11-26T13:30:47.470Z,21.03
2018-11-26T13:33:18.534Z,20.80
2018-11-26T13:35:49.442Z,21.77
2018-11-26T13:38:18.921Z,23.40
2018-11-26T13:40:48.383Z,22.63
2018-11-26T13:43:18.542Z,22.70
2018-11-26T13:45:49.564Z,19.53
2018-11-26T13:48:19.944Z,21.10
2018-11-26T13:50:57.062Z,20.40
2018-11-26T13:53:26.484Z,21.47
2018-11-26T13:55:56.118Z,22.37
2018-11-26T13:58:25.526Z,19.80
2018-11-26T14:00:55.011Z,22.80
2018-11-26T14:03:24.483Z,23.07
2018-11-26T14:05:53.928Z,21.83
2018-11-26T14:08:23.569Z,23.23
2018-11-26T14:10:53.007Z,22.40
2018-11-26T14:13:22.407Z,20.73
2018-11-26T14:15:51.929Z,22.80
2018-11-26T14:18:21.380Z,20.30
2018-11-26T14:20:50.819Z,22.57
2018-11-26T14:23:20.283Z,20.60
2018-11-26T14:25:50.557Z,19.20
2018-11-26T14:28:20.046Z,20.33
2018-11-26T14:30:49.607Z,20.63
2018-11-26T14:33:19.095Z,19.73
2018-11-26T14:35:48.581Z,25.20
2018-11-26T14:38:18.044Z,20.53
2018-11-26T14:40:52.403Z,18.10
2018-11-26T14:43:22.255Z,24.63
2018-11-26T14:45:51.689Z,22.77
2018-11-26T14:48:21.131Z,24.20
2018-11-26T14:50:50.638Z,23.03
2018-11-26T14:53:20.068Z,23.23
2018-11-26T14:55:49.555Z,23.47
2018-11-26T14:58:18.975Z,22.00
2018-11-26T15:00:48.422Z,21.07
2018-11-26T15:03:17.872Z,19.00
2018-11-26T15:05:47.636Z,23.87
2018-11-26T15:08:17.173Z,21.13
2018-11-26T15:10:46.595Z,21.63
2018-11-26T15:13:16.097Z,22.27
2018-11-26T15:15:45.517Z,20.97
2018-11-26T15:18:14.973Z,20.47
2018-11-26T15:20:44.623Z,23.90
2018-11-26T15:23:14.065Z,21.53
2018-11-26T15:25:43.506Z,20.87
2018-11-26T15:28:14.407Z,19.53
2018-11-26T15:30:43.843Z,22.60
2018-11-26T15:33:13.287Z,18.80
2018-11-26T15:35:42.770Z,21.20
2018-11-26T15:38:12.175Z,19.90
2018-11-26T15:40:41.589Z,22.10
2018-11-26T15:43:11.008Z,20.80
2018-11-26T15:45:40.433Z,19.90
2018-11-26T15:48:12.807Z,15.90
2018-11-26T15:50:42.462Z,19.30
2018-11-26T15:53:11.954Z,17.90
2018-11-26T15:55:41.600Z,20.37
2018-11-26T15:58:11.472Z,20.97
2018-11-26T16:00:40.942Z,18.50
2018-11-26T16:03:10.830Z,19.43
2018-11-26T16:05:40.223Z,18.93
2018-11-26T16:08:15.402Z,18.83
2018-11-26T16:10:44.826Z,18.90
2018-11-26T16:13:16.399Z,18.70
2018-11-26T16:15:46.531Z,14.63
2018-11-26T16:18:20.396Z,17.73
2018-11-26T16:20:51.039Z,17.80
2018-11-26T16:23:20.508Z,16.20
2018-11-26T16:25:50.573Z,18.03
2018-11-26T16:28:22.521Z,19.10
2018-11-26T16:30:52.288Z,14.60
2018-11-26T16:33:21.721Z,17.27
2018-11-26T16:35:51.124Z,17.67
2018-11-26T16:38:20.553Z,19.20
2018-11-26T16:40:49.994Z,19.13
2018-11-26T16:43:19.371Z,18.57
2018-11-26T16:45:48.799Z,18.03
2018-11-26T16:48:18.239Z,19.43
2018-11-26T16:50:47.666Z,20.63
2018-11-26T16:53:19.320Z,19.53
2018-11-26T16:55:46.691Z,17.43
2018-11-26T16:58:16.104Z,18.00
2018-11-26T17:00:45.541Z,16.23
2018-11-26T17:03:14.963Z,19.17
2018-11-26T17:05:44.391Z,20.33
2018-11-26T17:08:15.259Z,19.80
2018-11-26T17:10:45.014Z,17.33
2018-11-26T17:13:15.127Z,17.37
2018-11-26T17:15:44.543Z,16.90
2018-11-26T17:18:14.009Z,17.77
2018-11-26T17:20:43.401Z,18.60
2018-11-26T17:23:12.803Z,17.07
2018-11-26T17:25:42.227Z,17.77
2018-11-26T17:28:11.721Z,18.73
2018-11-26T17:30:41.786Z,14.23
2018-11-26T17:33:12.506Z,16.83
2018-11-26T17:35:41.960Z,19.23
2018-11-26T17:38:11.379Z,14.20
2018-11-26T17:40:41.236Z,16.53
2018-11-26T17:43:14.186Z,17.70
2018-11-26T17:45:43.904Z,19.20
2018-11-26T17:48:13.567Z,14.53
2018-11-26T17:50:45.197Z,14.67
2018-11-26T17:53:19.631Z,17.10
2018-11-26T17:55:52.727Z,16.60
2018-11-26T17:58:25.858Z,16.60
2018-11-26T18:01:34.260Z,16.10
2018-11-26T18:04:03.751Z,14.57
2018-11-26T18:06:33.287Z,14.10
2018-11-26T18:09:02.895Z,16.00
2018-11-26T18:11:32.503Z,11.20
2018-11-26T18:14:02.032Z,14.10
2018-11-26T18:16:31.579Z,12.97
2018-11-26T18:19:01.026Z,14.03
2018-11-26T18:21:30.682Z,13.67
2018-11-26T18:24:00.115Z,15.47
2018-11-26T18:26:29.803Z,15.30
2018-11-26T18:28:59.444Z,13.90
2018-11-26T18:31:29.132Z,14.10
2018-11-26T18:33:58.698Z,15.50
2018-11-26T18:36:28.164Z,14.73
2018-11-26T18:38:57.888Z,15.87
2018-11-26T18:41:27.389Z,13.57
2018-11-26T18:43:56.853Z,14.00
2018-11-26T18:46:26.281Z,16.90
2018-11-26T18:48:55.687Z,19.53
2018-11-26T18:51:25.140Z,18.73
2018-11-26T18:53:54.776Z,15.10
2018-11-26T18:56:24.214Z,13.63
2018-11-26T18:58:53.828Z,16.73
2018-11-26T19:01:23.326Z,15.70
2018-11-26T19:03:52.740Z,17.07
2018-11-26T19:06:22.245Z,14.87
2018-11-26T19:08:51.743Z,14.77
2018-11-26T19:11:21.248Z,13.90
2018-11-26T19:14:09.999Z,13.70
2018-11-26T19:16:45.812Z,15.70
2018-11-26T19:19:15.570Z,14.47
2018-11-26T19:21:45.184Z,14.10
2018-11-26T19:24:14.719Z,15.70
2018-11-26T19:26:44.266Z,17.03
2018-11-26T19:29:13.748Z,15.10
2018-11-26T19:31:43.287Z,17.67
2018-11-26T19:34:12.986Z,14.53
2018-11-26T19:36:42.418Z,15.33
2018-11-26T19:39:11.835Z,17.03
2018-11-26T19:41:41.225Z,14.10
2018-11-26T19:44:10.776Z,14.93
2018-11-26T19:46:40.304Z,17.30
2018-11-26T19:49:10.044Z,15.70
2018-11-26T19:51:39.519Z,14.10
2018-11-26T19:54:09.176Z,16.60
2018-11-26T19:56:38.627Z,16.50
2018-11-26T19:59:08.247Z,14.73
2018-11-26T20:01:37.785Z,18.20
2018-11-26T20:04:29.638Z,17.13
2018-11-26T20:06:59.066Z,17.47
2018-11-26T20:09:28.614Z,19.00
2018-11-26T20:11:58.044Z,17.50
2018-11-26T20:14:27.666Z,17.30
2018-11-26T20:16:58.107Z,18.43
2018-11-26T20:19:27.506Z,18.23
2018-11-26T20:21:57.034Z,20.20
2018-11-26T20:24:26.756Z,19.73
2018-11-26T20:26:56.255Z,20.17
2018-11-26T20:29:25.767Z,17.77
2018-11-26T20:31:55.262Z,21.07
2018-11-26T20:34:24.797Z,20.67
2018-11-26T20:36:54.225Z,20.37
2018-11-26T20:39:23.678Z,20.50
2018-11-26T20:41:53.259Z,20.17
2018-11-26T20:44:22.762Z,21.30
2018-11-26T20:46:52.171Z,21.53
2018-11-26T20:49:21.567Z,19.40
2018-11-26T20:51:50.999Z,19.07
2018-11-26T20:54:20.413Z,21.10
2018-11-26T20:56:49.842Z,19.37
2018-11-26T20:59:19.303Z,23.00
2018-11-26T21:01:48.828Z,22.40
2018-11-26T21:04:18.523Z,21.13
2018-11-26T21:06:47.987Z,21.70
2018-11-26T21:09:17.471Z,21.93
2018-11-26T21:11:47.034Z,20.97
2018-11-26T21:14:21.318Z,21.50
2018-11-26T21:16:46.030Z,22.70
2018-11-26T21:19:15.526Z,31.10
2018-11-26T21:21:45.000Z,27.70
2018-11-26T21:24:14.463Z,24.73
2018-11-26T21:26:43.925Z,24.13
2018-11-26T21:29:13.455Z,24.43
2018-11-26T21:31:42.925Z,26.63
2018-11-26T21:34:12.477Z,23.03
2018-11-26T21:36:42.007Z,22.27
2018-11-26T21:39:11.883Z,21.50
2018-11-26T21:41:41.367Z,23.53
2018-11-26T21:44:10.912Z,22.17
2018-11-26T21:46:40.479Z,20.63
2018-11-26T21:49:09.946Z,24.30
2018-11-26T21:51:39.424Z,17.60
2018-11-26T21:54:08.893Z,22.30
2018-11-26T21:56:38.435Z,20.10
2018-11-26T21:59:07.947Z,21.17
2018-11-26T22:01:37.464Z,22.03
2018-11-26T22:04:08.011Z,20.37
2018-11-26T22:06:37.895Z,22.47
2018-11-26T22:09:10.023Z,21.67
2018-11-26T22:11:39.647Z,20.10
2018-11-26T22:14:09.144Z,21.20
2018-11-26T22:16:38.615Z,20.70
2018-11-26T22:19:08.535Z,20.70
2018-11-26T22:21:37.994Z,22.73
2018-11-26T22:24:07.480Z,18.83
2018-11-26T22:26:36.947Z,20.07
2018-11-26T22:29:06.843Z,20.80
2018-11-26T22:31:36.307Z,21.20
2018-11-26T22:34:06.057Z,18.23
2018-11-26T22:36:35.505Z,19.33
2018-11-26T22:39:09.213Z,17.93
2018-11-26T22:41:38.724Z,19.37
2018-11-26T22:44:08.138Z,19.57
2018-11-26T22:46:37.530Z,17.07
2018-11-26T22:49:06.974Z,18.83
2018-11-26T22:51:36.383Z,17.67
2018-11-26T22:54:05.884Z,19.60
2018-11-26T22:56:35.359Z,19.87
2018-11-26T22:59:04.886Z,19.13
2018-11-26T23:01:35.188Z,19.20
2018-11-26T23:04:03.898Z,17.00
2018-11-26T23:06:33.368Z,17.07
2018-11-26T23:09:02.812Z,19.10
2018-11-26T23:11:32.328Z,21.70
2018-11-26T23:14:01.792Z,19.27
2018-11-26T23:16:31.191Z,20.37
2018-11-26T23:19:00.593Z,18.20
2018-11-26T23:21:29.991Z,18.50
2018-11-26T23:23:59.516Z,18.60
2018-11-26T23:26:29.011Z,19.40
2018-11-26T23:28:58.404Z,20.17
2018-11-26T23:31:27.830Z,18.80
2018-11-26T23:33:57.315Z,19.63
2018-11-26T23:36:26.747Z,19.10
2018-11-26T23:38:56.272Z,19.60
2018-11-26T23:41:25.751Z,20.10
2018-11-26T23:43:55.334Z,20.20
2018-11-26T23:46:24.746Z,20.00
2018-11-26T23:48:54.162Z,23.07
2018-11-26T23:51:23.567Z,19.73
2018-11-26T23:53:53.014Z,19.97
2018-11-26T23:56:22.475Z,20.70
2018-11-26T23:58:51.960Z,20.80
