createdAt,value
2017-12-31T00:00:03.676Z,5.75
2017-12-31T00:02:31.091Z,3.40
2017-12-31T00:04:58.513Z,3.03
2017-12-31T00:07:25.960Z,7.43
2017-12-31T00:09:53.388Z,4.43
2017-12-31T00:12:20.793Z,12.25
2017-12-31T00:14:48.331Z,6.63
2017-12-31T00:17:15.734Z,3.00
2017-12-31T00:19:43.157Z,4.50
2017-12-31T00:22:13.295Z,2.30
2017-12-31T00:24:40.681Z,2.63
2017-12-31T00:27:08.090Z,5.13
2017-12-31T00:29:35.502Z,3.80
2017-12-31T00:32:02.910Z,3.85
2017-12-31T00:34:30.348Z,4.03
2017-12-31T00:36:57.745Z,2.60
2017-12-31T00:39:25.177Z,5.20
2017-12-31T00:41:52.578Z,3.03
2017-12-31T00:44:20.008Z,5.55
2017-12-31T00:46:47.429Z,8.33
2017-12-31T00:49:14.840Z,5.57
2017-12-31T00:51:42.219Z,5.93
2017-12-31T00:54:09.678Z,4.23
2017-12-31T00:56:37.063Z,4.07
2017-12-31T00:59:04.474Z,6.60
2017-12-31T01:01:31.863Z,5.40
2017-12-31T01:03:59.265Z,4.60
2017-12-31T01:06:27.685Z,5.47
2017-12-31T01:08:55.103Z,3.30
2017-12-31T01:11:22.517Z,4.03
2017-12-31T01:13:49.909Z,4.30
2017-12-31T01:16:17.312Z,8.87
2017-12-31T01:18:44.701Z,8.13
2017-12-31T01:21:12.400Z,5.60
2017-12-31T01:23:39.800Z,3.37
2017-12-31T01:26:07.197Z,2.60
2017-12-31T01:28:34.588Z,2.10
2017-12-31T01:31:02.006Z,2.47
2017-12-31T01:33:29.391Z,2.30
2017-12-31T01:35:56.827Z,2.13
2017-12-31T01:38:24.225Z,1.55
2017-12-31T01:40:51.651Z,2.00
2017-12-31T01:43:19.040Z,7.10
2017-12-31T01:45:46.462Z,2.43
2017-12-31T01:48:13.882Z,2.17
2017-12-31T01:50:41.278Z,2.97
2017-12-31T01:53:08.701Z,1.43
2017-12-31T01:55:36.155Z,1.67
2017-12-31T01:58:03.553Z,1.83
2017-12-31T02:00:30.964Z,2.90
2017-12-31T02:02:58.384Z,0.95
2017-12-31T02:05:25.797Z,2.67
2017-12-31T02:07:53.231Z,1.67
2017-12-31T02:10:20.672Z,2.37
2017-12-31T02:12:48.076Z,1.30
2017-12-31T02:15:15.496Z,1.37
2017-12-31T02:17:43.539Z,1.12
2017-12-31T02:20:10.964Z,2.63
2017-12-31T02:22:38.352Z,1.60
2017-12-31T02:25:05.793Z,1.50
2017-12-31T02:27:33.194Z,2.03
2017-12-31T02:30:00.639Z,2.50
2017-12-31T02:32:28.039Z,2.40
2017-12-31T02:34:55.463Z,2.40
2017-12-31T02:37:22.868Z,5.63
2017-12-31T02:39:50.320Z,2.70
2017-12-31T02:42:17.713Z,2.73
2017-12-31T02:44:45.125Z,4.70
2017-12-31T02:47:12.545Z,4.53
2017-12-31T02:49:39.944Z,3.90
2017-12-31T02:52:07.381Z,5.93
2017-12-31T02:54:34.772Z,6.40
2017-12-31T02:57:02.192Z,8.40
2017-12-31T02:59:29.564Z,10.60
2017-12-31T03:01:57.028Z,10.17
2017-12-31T03:04:24.441Z,11.83
2017-12-31T03:06:51.856Z,14.20
2017-12-31T03:09:19.257Z,11.67
2017-12-31T03:11:46.683Z,9.13
2017-12-31T03:14:14.081Z,21.93
2017-12-31T03:16:41.500Z,11.57
2017-12-31T03:19:08.904Z,14.07
2017-12-31T03:21:36.313Z,11.73
2017-12-31T03:24:03.716Z,17.53
2017-12-31T03:26:31.128Z,6.33
2017-12-31T03:28:58.519Z,17.83
2017-12-31T03:31:25.925Z,6.60
2017-12-31T03:33:53.336Z,11.67
2017-12-31T03:36:20.721Z,12.37
2017-12-31T03:38:48.127Z,6.40
2017-12-31T03:41:15.553Z,13.03
2017-12-31T03:43:42.952Z,22.13
2017-12-31T03:46:10.330Z,8.33
2017-12-31T03:48:37.756Z,10.33
2017-12-31T03:51:05.160Z,9.60
2017-12-31T03:53:32.576Z,13.93
2017-12-31T03:55:59.956Z,6.12
2017-12-31T03:58:27.364Z,6.13
2017-12-31T04:00:54.763Z,6.57
2017-12-31T04:03:22.168Z,7.97
2017-12-31T04:05:49.585Z,8.33
2017-12-31T04:08:16.978Z,4.82
2017-12-31T04:10:44.373Z,4.70
2017-12-31T04:13:11.750Z,3.20
2017-12-31T04:15:39.160Z,6.13
2017-12-31T04:18:06.549Z,9.43
2017-12-31T04:20:33.980Z,3.20
2017-12-31T04:23:01.388Z,3.33
2017-12-31T04:25:28.791Z,3.50
2017-12-31T04:27:56.192Z,3.55
2017-12-31T04:30:23.592Z,7.30
2017-12-31T04:32:50.991Z,2.80
2017-12-31T04:35:18.402Z,2.93
2017-12-31T04:37:45.856Z,5.30
2017-12-31T04:40:13.237Z,2.50
2017-12-31T04:42:40.644Z,4.00
2017-12-31T04:45:08.054Z,4.53
2017-12-31T04:47:35.443Z,6.68
2017-12-31T04:50:02.889Z,7.10
2017-12-31T04:52:30.273Z,3.90
2017-12-31T04:54:57.668Z,3.73
2017-12-31T04:57:25.085Z,7.83
2017-12-31T04:59:52.492Z,6.90
2017-12-31T05:02:19.911Z,8.57
2017-12-31T05:04:47.314Z,14.03
2017-12-31T05:07:14.726Z,11.10
2017-12-31T05:09:42.153Z,8.30
2017-12-31T05:12:09.532Z,10.30
2017-12-31T05:14:36.934Z,11.47
2017-12-31T05:17:04.346Z,4.20
2017-12-31T05:19:31.746Z,8.80
2017-12-31T05:21:59.157Z,9.70
2017-12-31T05:24:26.544Z,8.95
2017-12-31T05:26:53.964Z,10.87
2017-12-31T05:29:21.356Z,9.70
2017-12-31T05:31:48.784Z,17.13
2017-12-31T05:34:16.204Z,11.20
2017-12-31T05:36:43.603Z,5.47
2017-12-31T05:39:10.995Z,17.40
2017-12-31T05:41:38.413Z,8.00
2017-12-31T05:44:05.836Z,13.33
2017-12-31T05:46:33.254Z,11.50
2017-12-31T05:49:00.644Z,11.90
2017-12-31T05:51:28.060Z,11.43
2017-12-31T05:53:55.832Z,7.67
2017-12-31T05:56:23.225Z,8.10
2017-12-31T05:58:50.635Z,11.20
2017-12-31T06:01:18.022Z,11.63
2017-12-31T06:03:45.428Z,11.50
2017-12-31T06:06:12.813Z,6.00
2017-12-31T06:08:40.221Z,7.40
2017-12-31T06:11:07.635Z,9.03
2017-12-31T06:13:35.347Z,5.73
2017-12-31T06:16:02.715Z,8.27
2017-12-31T06:18:30.141Z,11.80
2017-12-31T06:20:57.529Z,15.63
2017-12-31T06:23:24.947Z,6.60
2017-12-31T06:25:52.399Z,9.47
2017-12-31T06:28:19.810Z,4.37
2017-12-31T06:30:47.223Z,8.13
2017-12-31T06:33:14.619Z,8.07
2017-12-31T06:35:42.025Z,6.43
2017-12-31T06:38:09.409Z,10.07
2017-12-31T06:40:36.817Z,7.83
2017-12-31T06:43:04.222Z,13.90
2017-12-31T06:45:31.656Z,8.47
2017-12-31T06:47:59.041Z,4.50
2017-12-31T06:50:26.456Z,6.80
2017-12-31T06:52:53.844Z,10.63
2017-12-31T06:55:21.240Z,7.03
2017-12-31T06:57:48.643Z,8.40
2017-12-31T07:00:16.082Z,4.90
2017-12-31T07:02:50.148Z,7.83
2017-12-31T07:05:17.547Z,5.67
2017-12-31T07:07:45.316Z,2.80
2017-12-31T07:10:12.688Z,8.50
2017-12-31T07:12:40.101Z,3.70
2017-12-31T07:15:07.498Z,3.33
2017-12-31T07:17:34.922Z,3.60
2017-12-31T07:20:02.325Z,4.65
2017-12-31T07:22:29.705Z,5.50
2017-12-31T07:24:57.116Z,7.67
2017-12-31T07:27:24.618Z,3.93
2017-12-31T07:29:52.003Z,6.67
2017-12-31T07:32:19.409Z,7.50
2017-12-31T07:34:46.829Z,3.80
2017-12-31T07:37:14.205Z,7.50
2017-12-31T07:39:41.641Z,13.43
2017-12-31T07:42:09.044Z,7.93
2017-12-31T07:44:36.461Z,7.72
2017-12-31T07:47:04.060Z,6.70
2017-12-31T07:49:31.476Z,8.30
2017-12-31T07:51:58.864Z,5.97
2017-12-31T07:54:26.346Z,9.17
2017-12-31T07:56:53.726Z,2.40
2017-12-31T07:59:21.653Z,5.97
2017-12-31T08:01:49.067Z,4.70
2017-12-31T08:04:16.492Z,5.87
2017-12-31T08:06:43.907Z,8.60
2017-12-31T08:09:11.321Z,5.63
2017-12-31T08:11:38.738Z,6.80
2017-12-31T08:14:06.147Z,10.73
2017-12-31T08:16:33.731Z,7.93
2017-12-31T08:19:01.114Z,2.63
2017-12-31T08:21:28.532Z,5.60
2017-12-31T08:23:55.928Z,7.17
2017-12-31T08:26:23.340Z,5.67
2017-12-31T08:28:50.760Z,12.77
2017-12-31T08:31:18.169Z,7.40
2017-12-31T08:33:45.573Z,3.60
2017-12-31T08:36:13.005Z,4.47
2017-12-31T08:38:40.419Z,5.37
2017-12-31T08:41:07.827Z,8.70
2017-12-31T08:43:35.244Z,7.43
2017-12-31T08:46:02.672Z,6.43
2017-12-31T08:48:30.114Z,12.00
2017-12-31T08:50:57.527Z,8.73
2017-12-31T08:53:24.959Z,10.70
2017-12-31T08:55:52.352Z,7.33
2017-12-31T08:58:19.749Z,6.93
2017-12-31T09:00:47.192Z,10.23
2017-12-31T09:03:14.598Z,8.27
2017-12-31T09:05:43.000Z,3.33
2017-12-31T09:08:10.385Z,9.13
2017-12-31T09:10:37.803Z,6.63
2017-12-31T09:13:05.193Z,8.03
2017-12-31T09:15:32.602Z,10.13
2017-12-31T09:17:59.995Z,4.47
2017-12-31T09:20:27.447Z,8.83
2017-12-31T09:22:54.853Z,6.10
2017-12-31T09:25:22.302Z,6.90
2017-12-31T09:27:49.710Z,5.97
2017-12-31T09:30:17.090Z,6.70
2017-12-31T09:32:44.494Z,4.47
2017-12-31T09:35:11.907Z,7.40
2017-12-31T09:37:39.319Z,7.23
2017-12-31T09:40:06.705Z,15.70
2017-12-31T09:42:34.109Z,4.23
2017-12-31T09:45:01.534Z,3.70
2017-12-31T09:47:28.928Z,4.83
2017-12-31T09:49:56.343Z,5.37
2017-12-31T09:52:23.764Z,5.30
2017-12-31T09:54:51.195Z,5.50
2017-12-31T09:57:18.645Z,5.07
2017-12-31T09:59:46.052Z,5.03
2017-12-31T10:02:13.597Z,6.00
2017-12-31T10:04:40.996Z,4.00
2017-12-31T10:07:08.410Z,6.73
2017-12-31T10:09:35.970Z,5.77
2017-12-31T10:12:03.410Z,7.53
2017-12-31T10:14:30.821Z,5.60
2017-12-31T10:16:58.309Z,3.30
2017-12-31T10:19:25.763Z,4.57
2017-12-31T10:21:53.783Z,6.00
2017-12-31T10:24:21.277Z,7.73
2017-12-31T10:26:48.781Z,5.27
2017-12-31T10:29:16.220Z,4.60
2017-12-31T10:31:43.737Z,7.67
2017-12-31T10:34:11.136Z,10.67
2017-12-31T10:36:38.650Z,12.57
2017-12-31T10:39:06.076Z,8.37
2017-12-31T10:41:33.535Z,6.40
2017-12-31T10:44:01.148Z,13.03
2017-12-31T10:46:28.637Z,3.77
2017-12-31T10:48:56.145Z,7.70
2017-12-31T10:51:23.614Z,3.37
2017-12-31T10:53:51.259Z,7.83
2017-12-31T10:56:18.785Z,5.00
2017-12-31T10:58:46.275Z,4.03
2017-12-31T11:01:13.748Z,6.50
2017-12-31T11:03:41.223Z,4.00
2017-12-31T11:06:08.740Z,3.70
2017-12-31T11:08:36.185Z,15.20
2017-12-31T11:11:04.526Z,9.83
2017-12-31T11:13:31.933Z,14.07
2017-12-31T11:15:59.544Z,5.33
2017-12-31T11:18:26.998Z,11.73
2017-12-31T11:20:54.447Z,6.47
2017-12-31T11:23:23.578Z,4.80
2017-12-31T11:25:51.314Z,5.83
2017-12-31T11:28:18.736Z,6.30
2017-12-31T11:30:46.199Z,6.80
2017-12-31T11:33:13.758Z,6.83
2017-12-31T11:35:41.562Z,4.13
2017-12-31T11:38:15.024Z,4.60
2017-12-31T11:40:42.708Z,8.83
2017-12-31T11:43:10.134Z,8.53
2017-12-31T11:45:37.575Z,4.87
2017-12-31T11:48:04.996Z,7.63
2017-12-31T11:50:32.429Z,5.87
2017-12-31T11:52:59.879Z,21.83
2017-12-31T11:55:27.384Z,4.47
2017-12-31T11:57:54.814Z,5.13
2017-12-31T12:00:22.291Z,4.80
2017-12-31T12:02:49.836Z,4.60
2017-12-31T12:05:17.283Z,3.37
2017-12-31T12:07:44.703Z,4.80
2017-12-31T12:10:12.150Z,2.77
2017-12-31T12:12:40.093Z,5.27
2017-12-31T12:15:07.513Z,3.90
2017-12-31T12:17:34.938Z,5.20
2017-12-31T12:20:02.375Z,6.00
2017-12-31T12:22:29.823Z,11.37
2017-12-31T12:24:57.238Z,6.20
2017-12-31T12:27:24.685Z,5.03
2017-12-31T12:29:52.191Z,6.93
2017-12-31T12:32:19.637Z,3.50
2017-12-31T12:34:47.048Z,7.43
2017-12-31T12:37:14.486Z,6.10
2017-12-31T12:39:42.108Z,4.53
2017-12-31T12:42:09.570Z,7.60
2017-12-31T12:44:37.130Z,5.00
2017-12-31T12:47:05.225Z,11.57
2017-12-31T12:49:32.709Z,2.40
2017-12-31T12:52:00.161Z,7.73
2017-12-31T12:54:27.627Z,5.67
2017-12-31T12:56:55.049Z,5.67
2017-12-31T12:59:22.461Z,5.10
2017-12-31T13:01:50.007Z,5.33
2017-12-31T13:04:17.432Z,5.43
2017-12-31T13:06:44.848Z,5.27
2017-12-31T13:09:12.287Z,12.70
2017-12-31T13:11:39.772Z,5.17
2017-12-31T13:14:07.184Z,6.77
2017-12-31T13:16:34.623Z,5.30
2017-12-31T13:19:02.056Z,3.97
2017-12-31T13:21:29.652Z,4.23
2017-12-31T13:23:57.062Z,6.57
2017-12-31T13:26:24.736Z,3.23
2017-12-31T13:28:52.303Z,5.70
2017-12-31T13:31:19.784Z,5.53
2017-12-31T13:33:47.240Z,3.90
2017-12-31T13:36:14.704Z,11.43
2017-12-31T13:38:42.165Z,2.33
2017-12-31T13:41:09.833Z,3.70
2017-12-31T13:43:37.269Z,4.00
2017-12-31T13:46:04.711Z,4.33
2017-12-31T13:48:32.152Z,2.43
2017-12-31T13:50:59.582Z,7.13
2017-12-31T13:53:27.028Z,4.03
2017-12-31T13:55:54.462Z,7.40
2017-12-31T13:58:22.071Z,2.73
2017-12-31T14:00:52.719Z,3.57
2017-12-31T14:03:20.127Z,4.07
2017-12-31T14:05:47.593Z,2.80
2017-12-31T14:08:15.145Z,3.90
2017-12-31T14:10:42.545Z,4.20
2017-12-31T14:13:09.992Z,3.57
2017-12-31T14:15:37.392Z,5.07
2017-12-31T14:18:04.813Z,4.17
2017-12-31T14:20:32.247Z,3.20
2017-12-31T14:22:59.675Z,4.10
2017-12-31T14:25:27.159Z,4.90
2017-12-31T14:27:54.569Z,2.73
2017-12-31T14:30:21.973Z,6.53
2017-12-31T14:32:49.415Z,2.80
2017-12-31T14:35:16.865Z,2.60
2017-12-31T14:37:44.288Z,2.63
2017-12-31T14:40:11.761Z,4.50
2017-12-31T14:42:39.204Z,4.12
2017-12-31T14:45:06.612Z,2.73
2017-12-31T14:47:34.051Z,5.43
2017-12-31T14:50:01.526Z,3.47
2017-12-31T14:52:28.926Z,11.47
2017-12-31T14:54:56.349Z,2.47
2017-12-31T14:57:23.808Z,2.60
2017-12-31T14:59:51.297Z,3.05
2017-12-31T15:02:18.723Z,2.60
2017-12-31T15:04:46.212Z,2.47
2017-12-31T15:07:13.639Z,4.00
2017-12-31T15:09:41.124Z,7.10
2017-12-31T15:12:08.647Z,4.40
2017-12-31T15:14:36.149Z,4.07
2017-12-31T15:17:03.725Z,3.37
2017-12-31T15:19:32.259Z,5.40
2017-12-31T15:22:00.258Z,6.43
2017-12-31T15:24:27.640Z,2.80
2017-12-31T15:26:55.175Z,4.17
2017-12-31T15:29:24.825Z,4.67
2017-12-31T15:31:52.299Z,3.80
2017-12-31T15:34:19.769Z,3.57
2017-12-31T15:36:47.252Z,2.87
2017-12-31T15:39:14.661Z,3.27
2017-12-31T15:41:42.090Z,3.47
2017-12-31T15:44:09.477Z,1.65
2017-12-31T15:46:36.903Z,4.07
2017-12-31T15:49:04.333Z,2.77
2017-12-31T15:51:31.835Z,6.43
2017-12-31T15:53:59.245Z,2.90
2017-12-31T15:56:26.668Z,2.50
2017-12-31T15:58:54.072Z,2.97
2017-12-31T16:01:21.494Z,4.30
2017-12-31T16:03:48.920Z,5.53
2017-12-31T16:06:16.903Z,2.37
2017-12-31T16:08:44.312Z,3.00
2017-12-31T16:11:11.740Z,2.83
2017-12-31T16:13:39.142Z,4.27
2017-12-31T16:16:06.557Z,2.30
2017-12-31T16:18:34.111Z,3.00
2017-12-31T16:21:01.528Z,5.00
2017-12-31T16:23:28.940Z,2.37
2017-12-31T16:25:56.368Z,1.33
2017-12-31T16:28:23.809Z,3.47
2017-12-31T16:30:51.209Z,2.80
2017-12-31T16:33:18.637Z,5.23
2017-12-31T16:35:46.230Z,5.10
2017-12-31T16:38:13.661Z,5.13
2017-12-31T16:40:41.439Z,8.93
2017-12-31T16:43:08.894Z,6.20
2017-12-31T16:45:36.520Z,5.50
2017-12-31T16:48:03.967Z,6.07
2017-12-31T16:50:31.461Z,7.13
2017-12-31T16:52:58.865Z,8.00
2017-12-31T16:55:26.257Z,3.70
2017-12-31T16:57:54.410Z,3.73
2017-12-31T17:00:21.823Z,2.97
2017-12-31T17:02:49.310Z,5.50
2017-12-31T17:05:16.732Z,1.90
2017-12-31T17:07:44.139Z,2.93
2017-12-31T17:10:11.675Z,3.87
2017-12-31T17:12:39.073Z,4.80
2017-12-31T17:15:06.509Z,5.07
2017-12-31T17:17:33.930Z,2.70
2017-12-31T17:20:01.352Z,3.87
2017-12-31T17:22:28.751Z,2.40
2017-12-31T17:24:56.164Z,3.00
2017-12-31T17:27:23.603Z,3.57
2017-12-31T17:29:51.024Z,3.67
2017-12-31T17:32:18.409Z,1.95
2017-12-31T17:34:45.845Z,2.00
2017-12-31T17:37:13.350Z,4.20
2017-12-31T17:39:40.864Z,3.20
2017-12-31T17:42:08.283Z,4.00
2017-12-31T17:44:35.683Z,2.57
2017-12-31T17:47:03.158Z,2.17
2017-12-31T17:49:30.552Z,2.70
2017-12-31T17:51:57.991Z,2.23
2017-12-31T17:54:25.385Z,6.23
2017-12-31T17:56:52.855Z,4.90
2017-12-31T17:59:20.452Z,2.60
2017-12-31T18:01:47.904Z,5.60
2017-12-31T18:04:15.400Z,3.43
2017-12-31T18:06:42.821Z,5.30
2017-12-31T18:09:10.278Z,4.53
2017-12-31T18:11:37.664Z,3.10
2017-12-31T18:14:05.113Z,3.13
2017-12-31T18:16:32.538Z,3.17
2017-12-31T18:19:00.018Z,1.90
2017-12-31T18:21:27.408Z,3.20
2017-12-31T18:23:54.829Z,4.03
2017-12-31T18:26:22.278Z,9.50
2017-12-31T18:28:49.692Z,4.90
2017-12-31T18:31:17.132Z,4.90
2017-12-31T18:33:44.534Z,3.47
2017-12-31T18:36:11.981Z,3.20
2017-12-31T18:38:39.452Z,5.10
2017-12-31T18:41:07.518Z,2.83
2017-12-31T18:43:35.909Z,3.50
2017-12-31T18:46:03.901Z,4.63
2017-12-31T18:48:32.104Z,3.77
2017-12-31T18:50:59.809Z,3.20
2017-12-31T18:53:27.900Z,4.37
2017-12-31T18:55:56.882Z,5.70
2017-12-31T18:58:24.404Z,3.43
2017-12-31T19:00:52.625Z,5.20
2017-12-31T19:03:20.093Z,7.50
2017-12-31T19:05:47.528Z,8.70
2017-12-31T19:08:14.959Z,4.25
2017-12-31T19:10:42.381Z,3.27
2017-12-31T19:13:09.777Z,3.57
2017-12-31T19:15:37.198Z,3.23
2017-12-31T19:18:04.641Z,3.53
2017-12-31T19:20:32.057Z,6.30
2017-12-31T19:22:59.466Z,3.10
2017-12-31T19:25:27.665Z,8.20
2017-12-31T19:27:55.124Z,5.73
2017-12-31T19:30:22.571Z,4.27
2017-12-31T19:32:50.192Z,4.13
2017-12-31T19:35:17.666Z,5.83
2017-12-31T19:37:45.106Z,4.87
2017-12-31T19:40:12.577Z,5.37
2017-12-31T19:42:40.058Z,3.37
2017-12-31T19:45:07.509Z,2.97
2017-12-31T19:47:34.958Z,4.13
2017-12-31T19:50:02.412Z,9.03
2017-12-31T19:52:30.572Z,4.23
2017-12-31T19:54:58.019Z,4.17
2017-12-31T19:57:26.042Z,5.97
2017-12-31T19:59:53.508Z,7.90
2017-12-31T20:02:20.991Z,4.93
2017-12-31T20:04:48.510Z,4.60
2017-12-31T20:07:16.210Z,4.10
2017-12-31T20:09:43.725Z,4.00
2017-12-31T20:12:11.205Z,3.37
2017-12-31T20:14:39.572Z,3.23
2017-12-31T20:17:08.029Z,4.27
2017-12-31T20:32:30.493Z,3.70
2017-12-31T20:34:58.241Z,3.73
2017-12-31T20:37:25.792Z,4.93
2017-12-31T20:39:53.987Z,3.87
2017-12-31T20:42:21.439Z,3.40
2017-12-31T20:44:48.886Z,4.83
2017-12-31T20:47:16.312Z,4.33
2017-12-31T20:49:43.761Z,4.27
2017-12-31T20:52:11.199Z,3.37
2017-12-31T20:54:38.910Z,5.00
2017-12-31T20:57:07.085Z,3.90
2017-12-31T20:59:34.504Z,3.43
2017-12-31T21:02:01.968Z,4.57
2017-12-31T21:04:29.440Z,4.60
2017-12-31T21:06:56.992Z,3.83
2017-12-31T21:09:28.908Z,4.27
2017-12-31T21:11:56.327Z,4.97
2017-12-31T21:14:23.759Z,10.33
2017-12-31T21:16:51.189Z,6.57
2017-12-31T21:19:18.596Z,3.60
2017-12-31T21:21:46.029Z,4.03
2017-12-31T21:24:13.467Z,4.90
2017-12-31T21:26:40.866Z,4.70
2017-12-31T21:29:08.251Z,3.47
2017-12-31T21:31:35.679Z,10.00
2017-12-31T21:34:03.073Z,3.63
2017-12-31T21:36:30.514Z,4.60
2017-12-31T21:38:58.172Z,4.00
2017-12-31T21:41:25.622Z,4.40
2017-12-31T21:43:53.026Z,7.00
2017-12-31T21:46:20.434Z,4.37
2017-12-31T21:48:47.877Z,3.97
2017-12-31T21:51:15.257Z,4.33
2017-12-31T21:53:42.661Z,3.93
2017-12-31T21:56:10.110Z,5.62
2017-12-31T21:58:38.580Z,3.60
2017-12-31T22:01:05.989Z,4.77
2017-12-31T22:03:33.409Z,4.07
2017-12-31T22:06:00.829Z,3.10
2017-12-31T22:08:28.210Z,6.20
2017-12-31T22:10:55.700Z,4.73
2017-12-31T22:13:23.071Z,6.20
2017-12-31T22:15:50.483Z,5.00
2017-12-31T22:18:17.917Z,4.63
2017-12-31T22:20:45.366Z,4.57
2017-12-31T22:23:12.795Z,4.17
2017-12-31T22:25:40.263Z,4.83
2017-12-31T22:28:07.714Z,5.30
2017-12-31T22:30:35.259Z,3.90
2017-12-31T22:33:02.740Z,4.10
2017-12-31T22:35:30.540Z,3.67
2017-12-31T22:37:58.035Z,3.57
2017-12-31T22:40:25.454Z,4.67
2017-12-31T22:42:52.922Z,4.10
2017-12-31T22:45:20.326Z,4.43
2017-12-31T22:47:47.776Z,4.20
2017-12-31T22:50:15.285Z,4.60
2017-12-31T22:52:43.559Z,7.87
2017-12-31T22:55:11.011Z,7.10
2017-12-31T22:57:38.490Z,9.50
2017-12-31T23:00:06.015Z,29.77
2017-12-31T23:02:33.702Z,143.90
2017-12-31T23:05:01.196Z,115.43
2017-12-31T23:07:28.608Z,159.40
2017-12-31T23:09:56.589Z,144.57
2017-12-31T23:12:24.013Z,310.97
2017-12-31T23:14:51.437Z,322.10
2017-12-31T23:17:18.910Z,183.40
2017-12-31T23:19:46.308Z,188.80
2017-12-31T23:22:13.717Z,99.47
2017-12-31T23:24:41.118Z,78.20
2017-12-31T23:27:08.548Z,89.43
2017-12-31T23:29:35.945Z,67.97
2017-12-31T23:32:03.391Z,86.60
2017-12-31T23:34:30.823Z,49.00
2017-12-31T23:36:58.452Z,30.43
2017-12-31T23:39:25.884Z,47.60
2017-12-31T23:41:53.372Z,67.00
2017-12-31T23:44:21.302Z,15.40
2017-12-31T23:46:48.792Z,12.03
2017-12-31T23:49:16.244Z,15.33
2017-12-31T23:51:43.772Z,11.37
2017-12-31T23:54:11.217Z,10.83
2017-12-31T23:56:38.692Z,8.20
2017-12-31T23:59:06.360Z,8.67
