createdAt,value
2018-04-07T00:02:10.943Z,99.90
2018-04-07T00:04:38.395Z,99.90
2018-04-07T00:07:05.842Z,99.90
2018-04-07T00:09:33.301Z,99.90
2018-04-07T00:12:00.763Z,99.90
2018-04-07T00:14:28.207Z,99.90
2018-04-07T00:16:55.695Z,99.90
2018-04-07T00:19:23.143Z,99.90
2018-04-07T00:21:50.593Z,99.90
2018-04-07T00:24:18.049Z,99.90
2018-04-07T00:26:45.499Z,99.90
2018-04-07T00:29:12.953Z,99.90
2018-04-07T00:31:40.409Z,99.90
2018-04-07T00:34:07.871Z,99.90
2018-04-07T00:36:35.334Z,99.90
2018-04-07T00:39:02.793Z,99.90
2018-04-07T00:41:31.015Z,99.90
2018-04-07T00:43:58.454Z,99.90
2018-04-07T00:46:26.677Z,99.90
2018-04-07T00:48:54.360Z,99.90
2018-04-07T00:51:21.806Z,99.90
2018-04-07T00:53:49.283Z,99.90
2018-04-07T00:56:16.734Z,99.90
2018-04-07T00:58:44.192Z,99.90
2018-04-07T01:01:11.653Z,99.90
2018-04-07T01:03:39.101Z,99.90
2018-04-07T01:06:06.560Z,99.90
2018-04-07T01:08:34.018Z,99.90
2018-04-07T01:11:01.475Z,99.90
2018-04-07T01:13:28.922Z,99.90
2018-04-07T01:15:56.388Z,99.90
2018-04-07T01:18:23.835Z,99.90
2018-04-07T01:20:51.286Z,99.90
2018-04-07T01:23:18.765Z,99.90
2018-04-07T01:25:46.220Z,99.90
2018-04-07T01:28:13.662Z,99.90
2018-04-07T01:30:41.122Z,99.90
2018-04-07T01:33:08.591Z,99.90
2018-04-07T01:35:36.042Z,99.90
2018-04-07T01:38:03.498Z,99.90
2018-04-07T01:40:30.949Z,99.90
2018-04-07T01:42:58.933Z,99.90
2018-04-07T01:45:26.393Z,99.90
2018-04-07T01:47:54.617Z,99.90
2018-04-07T01:50:22.064Z,99.90
2018-04-07T01:52:49.533Z,99.90
2018-04-07T01:55:16.980Z,99.90
2018-04-07T01:57:44.438Z,99.90
2018-04-07T02:00:11.894Z,99.90
2018-04-07T02:02:39.355Z,99.90
2018-04-07T02:05:06.809Z,99.90
2018-04-07T02:07:34.281Z,99.90
2018-04-07T02:10:01.725Z,99.90
2018-04-07T02:12:29.186Z,99.90
2018-04-07T02:14:56.658Z,99.90
2018-04-07T02:17:24.153Z,99.90
2018-04-07T02:19:51.597Z,99.90
2018-04-07T02:22:19.061Z,99.90
2018-04-07T02:24:47.286Z,99.90
2018-04-07T02:27:14.741Z,99.90
2018-04-07T02:29:42.217Z,99.90
2018-04-07T02:32:09.678Z,99.90
2018-04-07T02:34:37.134Z,99.90
2018-04-07T02:37:04.605Z,99.90
2018-04-07T02:39:32.072Z,99.90
2018-04-07T02:41:59.578Z,99.90
2018-04-07T02:44:27.035Z,99.90
2018-04-07T02:46:54.502Z,99.90
2018-04-07T02:49:21.952Z,99.90
2018-04-07T02:51:49.408Z,99.90
2018-04-07T02:54:16.866Z,99.90
2018-04-07T02:56:44.324Z,99.90
2018-04-07T02:59:11.783Z,99.90
2018-04-07T03:01:39.230Z,99.90
2018-04-07T03:04:06.683Z,99.90
2018-04-07T03:06:34.499Z,99.90
2018-04-07T03:09:01.929Z,99.90
2018-04-07T03:11:29.914Z,99.90
2018-04-07T03:13:57.374Z,99.90
2018-04-07T03:16:25.690Z,99.90
2018-04-07T03:18:53.125Z,99.90
2018-04-07T03:21:21.356Z,99.90
2018-04-07T03:23:48.806Z,99.90
2018-04-07T03:26:16.253Z,99.90
2018-04-07T03:28:43.718Z,99.90
2018-04-07T03:31:11.187Z,99.90
2018-04-07T03:33:38.640Z,99.90
2018-04-07T03:36:06.098Z,99.90
2018-04-07T03:38:33.558Z,99.90
2018-04-07T03:41:01.015Z,99.90
2018-04-07T03:43:28.494Z,99.90
2018-04-07T03:45:55.944Z,99.90
2018-04-07T03:48:23.406Z,99.90
2018-04-07T03:50:50.971Z,99.90
2018-04-07T03:53:18.430Z,99.90
2018-04-07T03:55:45.888Z,99.90
2018-04-07T03:58:13.349Z,99.90
2018-04-07T04:00:40.801Z,99.90
2018-04-07T04:03:08.254Z,99.90
2018-04-07T04:05:35.718Z,99.90
2018-04-07T04:08:03.939Z,99.90
2018-04-07T04:10:31.417Z,99.90
2018-04-07T04:12:58.877Z,99.90
2018-04-07T04:15:26.334Z,99.90
2018-04-07T04:17:53.789Z,99.90
2018-04-07T04:20:21.246Z,99.90
2018-04-07T04:22:48.703Z,99.90
2018-04-07T04:25:16.153Z,99.90
2018-04-07T04:27:43.638Z,99.90
2018-04-07T04:30:11.090Z,99.90
2018-04-07T04:32:38.542Z,99.90
2018-04-07T04:35:06.032Z,99.90
2018-04-07T04:37:34.237Z,99.90
2018-04-07T04:40:01.691Z,99.90
2018-04-07T04:42:29.149Z,99.90
2018-04-07T04:44:56.607Z,99.90
2018-04-07T04:47:24.059Z,99.90
2018-04-07T04:49:51.517Z,99.90
2018-04-07T04:52:18.974Z,99.90
2018-04-07T04:54:46.428Z,99.90
2018-04-07T04:57:13.879Z,99.90
2018-04-07T04:59:41.346Z,99.90
2018-04-07T05:02:08.808Z,99.90
2018-04-07T05:04:37.034Z,99.90
2018-04-07T05:07:05.269Z,99.90
2018-04-07T05:09:32.718Z,99.90
2018-04-07T05:12:00.185Z,99.90
2018-04-07T05:14:27.629Z,99.90
2018-04-07T05:16:55.098Z,99.90
2018-04-07T05:19:22.588Z,99.90
2018-04-07T05:21:50.831Z,99.90
2018-04-07T05:24:18.295Z,99.90
2018-04-07T05:26:45.749Z,99.90
2018-04-07T05:29:13.966Z,99.90
2018-04-07T05:31:42.187Z,99.90
2018-04-07T05:34:09.646Z,99.90
2018-04-07T05:36:37.114Z,99.90
2018-04-07T05:39:04.570Z,99.90
2018-04-07T05:41:32.038Z,99.90
2018-04-07T05:43:59.495Z,99.90
2018-04-07T05:46:26.959Z,99.90
2018-04-07T05:48:55.183Z,99.90
2018-04-07T05:51:22.643Z,99.90
2018-04-07T05:53:50.085Z,99.90
2018-04-07T05:56:17.565Z,99.90
2018-04-07T05:58:45.034Z,99.90
2018-04-07T06:01:12.487Z,99.90
2018-04-07T06:03:39.966Z,99.90
2018-04-07T06:06:07.421Z,99.90
2018-04-07T06:08:35.802Z,99.90
2018-04-07T06:11:03.264Z,99.90
2018-04-07T06:13:30.722Z,99.90
2018-04-07T06:15:58.169Z,99.90
2018-04-07T06:18:25.647Z,99.90
2018-04-07T06:20:53.870Z,99.90
2018-04-07T06:23:21.385Z,99.90
2018-04-07T06:25:49.618Z,99.90
2018-04-07T06:28:17.074Z,99.90
2018-04-07T06:30:44.530Z,99.90
2018-04-07T06:33:12.011Z,99.90
2018-04-07T06:35:39.461Z,99.90
2018-04-07T06:38:06.917Z,99.90
2018-04-07T06:40:34.381Z,99.90
2018-04-07T06:43:01.833Z,99.90
2018-04-07T06:45:29.301Z,99.90
2018-04-07T06:47:56.770Z,99.90
2018-04-07T06:50:25.005Z,99.90
2018-04-07T06:52:52.470Z,99.90
2018-04-07T06:55:19.942Z,99.90
2018-04-07T06:57:47.392Z,99.90
2018-04-07T07:00:14.858Z,99.90
2018-04-07T07:02:42.329Z,99.90
2018-04-07T07:05:10.567Z,99.90
2018-04-07T07:07:38.022Z,99.90
2018-04-07T07:10:05.505Z,99.90
2018-04-07T07:12:32.962Z,99.90
2018-04-07T07:15:00.422Z,99.90
2018-04-07T07:17:27.877Z,99.90
2018-04-07T07:19:56.098Z,99.90
2018-04-07T07:22:23.571Z,99.90
2018-04-07T07:24:51.046Z,99.90
2018-04-07T07:27:18.513Z,99.90
2018-04-07T07:29:45.978Z,99.90
2018-04-07T07:32:13.449Z,99.90
2018-04-07T07:34:41.689Z,99.90
2018-04-07T07:37:09.151Z,99.90
2018-04-07T07:39:36.625Z,99.90
2018-04-07T07:42:04.939Z,99.90
2018-04-07T07:44:32.325Z,99.90
2018-04-07T07:46:59.814Z,99.90
2018-04-07T07:49:27.275Z,99.90
2018-04-07T07:51:54.731Z,99.90
2018-04-07T07:54:22.990Z,99.90
2018-04-07T07:56:50.450Z,99.90
2018-04-07T07:59:17.909Z,99.90
2018-04-07T08:01:45.462Z,99.90
2018-04-07T08:04:12.931Z,99.90
2018-04-07T08:06:40.378Z,99.90
2018-04-07T08:09:07.858Z,99.90
2018-04-07T08:11:36.901Z,99.90
2018-04-07T08:14:04.365Z,99.90
2018-04-07T08:16:31.861Z,99.90
2018-04-07T08:19:00.082Z,99.90
2018-04-07T08:21:27.546Z,99.90
2018-04-07T08:23:55.026Z,99.90
2018-04-07T08:26:22.470Z,99.90
2018-04-07T08:28:50.167Z,99.90
2018-04-07T08:31:18.691Z,99.90
2018-04-07T08:33:46.196Z,99.90
2018-04-07T08:36:13.683Z,99.90
2018-04-07T08:38:41.141Z,99.90
2018-04-07T08:41:08.631Z,99.90
2018-04-07T08:43:36.202Z,99.90
2018-04-07T08:46:04.485Z,99.90
2018-04-07T08:48:31.995Z,99.90
2018-04-07T08:51:00.244Z,99.90
2018-04-07T08:53:27.688Z,99.90
2018-04-07T08:55:55.157Z,99.90
2018-04-07T08:58:22.614Z,99.90
2018-04-07T09:00:50.849Z,99.90
2018-04-07T09:03:18.331Z,99.90
2018-04-07T09:05:45.835Z,99.90
2018-04-07T09:08:13.291Z,99.90
2018-04-07T09:10:40.737Z,99.90
2018-04-07T09:13:08.231Z,99.90
2018-04-07T09:15:35.708Z,99.90
2018-04-07T09:18:03.187Z,99.90
2018-04-07T09:20:31.418Z,99.90
2018-04-07T09:22:58.890Z,99.90
2018-04-07T09:25:26.358Z,99.90
2018-04-07T09:27:53.845Z,99.90
2018-04-07T09:30:22.066Z,99.90
2018-04-07T09:32:49.525Z,99.90
2018-04-07T09:35:16.994Z,99.90
2018-04-07T09:37:44.454Z,99.90
2018-04-07T09:40:11.914Z,99.90
2018-04-07T09:42:39.387Z,99.90
2018-04-07T09:45:06.873Z,99.90
2018-04-07T09:47:34.325Z,99.90
2018-04-07T09:50:01.802Z,99.90
2018-04-07T09:52:29.297Z,99.90
2018-04-07T09:54:56.762Z,99.90
2018-04-07T09:57:24.242Z,99.90
2018-04-07T09:59:52.461Z,99.90
2018-04-07T10:02:20.546Z,99.90
2018-04-07T10:04:48.018Z,99.90
2018-04-07T10:07:15.882Z,99.90
2018-04-07T10:09:43.338Z,99.90
2018-04-07T10:12:10.814Z,99.90
2018-04-07T10:14:39.036Z,99.90
2018-04-07T10:17:06.526Z,99.90
2018-04-07T10:19:34.004Z,99.90
2018-04-07T10:22:01.445Z,99.90
2018-04-07T10:24:28.982Z,99.90
2018-04-07T10:26:56.445Z,99.90
2018-04-07T10:29:24.597Z,99.90
2018-04-07T10:31:52.048Z,99.90
2018-04-07T10:34:19.520Z,99.90
2018-04-07T10:36:46.982Z,99.90
2018-04-07T10:39:14.442Z,99.90
2018-04-07T10:41:41.916Z,99.90
2018-04-07T10:44:09.771Z,99.90
2018-04-07T10:46:37.233Z,99.90
2018-04-07T10:49:04.705Z,99.90
2018-04-07T10:51:32.162Z,99.90
2018-04-07T10:53:59.713Z,99.90
2018-04-07T10:56:27.182Z,99.90
2018-04-07T10:58:55.294Z,99.90
2018-04-07T11:01:22.758Z,99.90
2018-04-07T11:03:50.231Z,99.90
2018-04-07T11:06:17.686Z,99.90
2018-04-07T11:08:45.145Z,99.90
2018-04-07T11:11:12.622Z,99.90
2018-04-07T11:13:40.078Z,99.90
2018-04-07T11:16:07.547Z,99.90
2018-04-07T11:18:35.621Z,99.90
2018-04-07T11:21:03.074Z,99.90
2018-04-07T11:23:30.547Z,99.90
2018-04-07T11:25:58.765Z,99.90
2018-04-07T11:28:26.308Z,99.90
2018-04-07T11:30:53.772Z,99.90
2018-04-07T11:33:21.243Z,99.90
2018-04-07T11:35:48.699Z,99.90
2018-04-07T11:38:16.183Z,99.90
2018-04-07T11:40:43.633Z,99.90
2018-04-07T11:43:11.097Z,99.90
2018-04-07T11:45:38.577Z,99.90
2018-04-07T11:48:06.795Z,99.90
2018-04-07T11:50:34.271Z,99.90
2018-04-07T11:53:01.755Z,99.90
2018-04-07T11:55:29.213Z,99.90
2018-04-07T11:57:57.440Z,99.90
2018-04-07T12:00:24.922Z,99.90
2018-04-07T12:02:52.375Z,99.90
2018-04-07T12:05:19.850Z,99.90
2018-04-07T12:07:47.307Z,99.90
2018-04-07T12:10:14.772Z,99.90
2018-04-07T12:12:43.732Z,99.70
2018-04-07T12:15:11.203Z,99.70
2018-04-07T12:17:38.658Z,99.90
2018-04-07T12:20:06.156Z,99.90
2018-04-07T12:22:34.382Z,99.90
2018-04-07T12:25:01.830Z,99.90
2018-04-07T12:27:29.322Z,99.90
2018-04-07T12:29:56.798Z,99.90
2018-04-07T12:32:24.289Z,99.70
2018-04-07T12:34:51.743Z,99.90
2018-04-07T12:37:19.214Z,99.90
2018-04-07T12:39:46.684Z,99.90
2018-04-07T12:42:14.146Z,98.70
2018-04-07T12:44:41.613Z,99.90
2018-04-07T12:47:09.077Z,98.60
2018-04-07T12:49:37.311Z,98.70
2018-04-07T12:52:04.777Z,98.60
2018-04-07T12:54:32.993Z,99.90
2018-04-07T12:57:01.219Z,99.10
2018-04-07T12:59:28.692Z,99.00
2018-04-07T13:01:56.193Z,98.50
2018-04-07T13:04:23.650Z,99.00
2018-04-07T13:06:51.434Z,99.50
2018-04-07T13:09:18.898Z,99.60
2018-04-07T13:11:46.362Z,99.00
2018-04-07T13:14:13.830Z,99.30
2018-04-07T13:16:41.285Z,99.30
2018-04-07T13:19:08.763Z,99.60
2018-04-07T13:21:36.226Z,99.10
2018-04-07T13:24:03.687Z,99.90
2018-04-07T13:26:31.156Z,99.30
2018-04-07T13:28:59.389Z,98.00
2018-04-07T13:31:26.834Z,98.00
2018-04-07T13:33:54.293Z,99.40
2018-04-07T13:36:21.753Z,99.90
2018-04-07T13:38:49.210Z,99.90
2018-04-07T13:41:16.669Z,99.00
2018-04-07T13:43:44.146Z,98.30
2018-04-07T13:46:11.598Z,99.20
2018-04-07T13:48:39.054Z,99.90
2018-04-07T13:51:06.538Z,99.90
2018-04-07T13:53:34.762Z,99.30
2018-04-07T13:56:02.214Z,99.30
2018-04-07T13:58:29.742Z,99.50
2018-04-07T14:00:57.199Z,99.90
2018-04-07T14:03:25.382Z,99.90
2018-04-07T14:05:52.873Z,99.30
2018-04-07T14:08:20.865Z,98.50
2018-04-07T14:10:48.330Z,98.20
2018-04-07T14:13:15.786Z,97.30
2018-04-07T14:15:44.009Z,95.90
2018-04-07T14:18:11.470Z,95.80
2018-04-07T14:20:38.934Z,95.30
2018-04-07T14:23:06.395Z,96.90
2018-04-07T14:25:33.846Z,96.20
2018-04-07T14:28:02.072Z,96.30
2018-04-07T14:30:30.338Z,96.60
2018-04-07T14:32:58.563Z,96.70
2018-04-07T14:35:26.030Z,96.60
2018-04-07T14:37:53.494Z,96.90
2018-04-07T14:40:20.933Z,96.10
2018-04-07T14:42:48.410Z,97.00
2018-04-07T14:45:15.866Z,96.30
2018-04-07T14:47:43.318Z,97.50
2018-04-07T14:50:10.774Z,98.20
2018-04-07T14:52:38.224Z,97.00
2018-04-07T14:55:05.697Z,97.70
2018-04-07T14:57:33.163Z,98.30
2018-04-07T15:00:00.623Z,97.90
2018-04-07T15:02:28.077Z,96.30
2018-04-07T15:04:56.414Z,96.60
2018-04-07T15:07:23.878Z,97.40
2018-04-07T15:09:51.342Z,97.00
2018-04-07T15:12:19.785Z,97.50
2018-04-07T15:14:47.242Z,97.60
2018-04-07T15:17:14.702Z,97.80
2018-04-07T15:19:42.189Z,96.80
2018-04-07T15:22:09.635Z,97.50
2018-04-07T15:24:37.099Z,96.90
2018-04-07T15:27:04.574Z,97.70
2018-04-07T15:29:32.035Z,96.70
2018-04-07T15:31:59.483Z,96.40
2018-04-07T15:34:26.957Z,96.20
2018-04-07T15:36:54.409Z,96.10
2018-04-07T15:39:21.904Z,95.50
2018-04-07T15:41:49.415Z,95.50
2018-04-07T15:44:16.874Z,94.80
2018-04-07T15:46:44.339Z,95.40
2018-04-07T15:49:11.812Z,94.90
2018-04-07T15:51:39.281Z,95.60
2018-04-07T15:54:07.683Z,96.20
2018-04-07T15:56:35.715Z,96.20
2018-04-07T15:59:03.187Z,96.60
2018-04-07T16:01:31.716Z,96.30
2018-04-07T16:03:59.176Z,97.40
2018-04-07T16:06:26.635Z,96.50
2018-04-07T16:08:54.437Z,97.00
2018-04-07T16:11:21.908Z,96.60
2018-04-07T16:13:50.206Z,96.50
2018-04-07T16:16:18.448Z,97.60
2018-04-07T16:18:46.698Z,97.00
2018-04-07T16:21:14.163Z,97.00
2018-04-07T16:23:41.654Z,96.40
2018-04-07T16:26:09.174Z,97.20
2018-04-07T16:28:36.628Z,96.20
2018-04-07T16:31:04.179Z,96.40
2018-04-07T16:33:31.682Z,98.00
2018-04-07T16:36:00.196Z,99.40
2018-04-07T16:38:27.653Z,99.40
2018-04-07T16:40:55.194Z,99.90
2018-04-07T16:43:23.494Z,99.90
2018-04-07T16:45:50.945Z,99.90
2018-04-07T16:48:18.420Z,99.90
2018-04-07T16:50:45.912Z,99.90
2018-04-07T16:53:13.358Z,99.90
2018-04-07T16:55:40.822Z,99.90
2018-04-07T16:58:08.279Z,99.90
2018-04-07T17:00:35.877Z,99.90
2018-04-07T17:03:03.348Z,99.90
2018-04-07T17:05:30.802Z,99.90
2018-04-07T17:07:58.272Z,99.90
2018-04-07T17:10:25.734Z,99.90
2018-04-07T17:12:53.189Z,99.90
2018-04-07T17:15:20.652Z,99.90
2018-04-07T17:17:48.118Z,99.90
2018-04-07T17:20:16.417Z,99.90
2018-04-07T17:22:44.638Z,99.90
2018-04-07T17:25:12.117Z,99.90
2018-04-07T17:27:39.578Z,99.90
2018-04-07T17:30:07.033Z,99.90
2018-04-07T17:32:35.120Z,99.90
2018-04-07T17:35:02.605Z,99.90
2018-04-07T17:37:30.845Z,99.90
2018-04-07T17:39:58.317Z,99.90
2018-04-07T17:42:26.534Z,99.90
2018-04-07T17:44:53.995Z,99.90
2018-04-07T17:47:22.243Z,99.90
2018-04-07T17:49:49.758Z,99.90
2018-04-07T17:52:17.206Z,99.90
2018-04-07T17:54:44.690Z,99.90
2018-04-07T17:57:12.146Z,99.90
2018-04-07T17:59:39.603Z,99.90
2018-04-07T18:02:07.070Z,99.90
2018-04-07T18:04:35.298Z,99.90
2018-04-07T18:07:02.770Z,99.90
2018-04-07T18:09:30.243Z,99.90
2018-04-07T18:11:57.704Z,99.90
2018-04-07T18:14:25.170Z,99.90
2018-04-07T18:16:53.430Z,99.90
2018-04-07T18:19:20.903Z,99.90
2018-04-07T18:21:48.354Z,99.90
2018-04-07T18:24:16.212Z,99.90
2018-04-07T18:26:44.453Z,99.90
2018-04-07T18:29:11.902Z,99.90
2018-04-07T18:31:39.370Z,99.90
2018-04-07T18:34:06.830Z,99.90
2018-04-07T18:36:35.061Z,99.90
2018-04-07T18:39:02.555Z,99.90
2018-04-07T18:41:30.467Z,99.90
2018-04-07T18:43:57.876Z,99.90
2018-04-07T18:46:25.380Z,99.90
2018-04-07T18:48:53.618Z,99.90
2018-04-07T18:51:21.069Z,99.90
2018-04-07T18:53:48.611Z,99.90
2018-04-07T18:56:16.841Z,99.90
2018-04-07T18:58:45.085Z,99.90
2018-04-07T19:01:12.546Z,99.90
2018-04-07T19:03:40.787Z,99.90
2018-04-07T19:06:08.238Z,99.90
2018-04-07T19:08:35.719Z,99.90
2018-04-07T19:11:03.198Z,99.90
2018-04-07T19:13:30.653Z,99.90
2018-04-07T19:15:58.134Z,99.90
2018-04-07T19:18:26.358Z,99.90
2018-04-07T19:20:53.817Z,99.90
2018-04-07T19:23:21.298Z,99.90
2018-04-07T19:25:49.581Z,99.90
2018-04-07T19:28:17.051Z,99.90
2018-04-07T19:30:44.546Z,99.90
2018-04-07T19:33:12.743Z,99.90
2018-04-07T19:35:40.194Z,99.90
2018-04-07T19:38:07.672Z,99.90
2018-04-07T19:40:35.143Z,99.90
2018-04-07T19:43:02.603Z,99.90
2018-04-07T19:45:30.072Z,99.90
2018-04-07T19:47:58.298Z,99.90
2018-04-07T19:50:25.746Z,99.90
2018-04-07T19:52:53.210Z,99.90
2018-04-07T19:55:20.666Z,99.90
2018-04-07T19:57:48.132Z,99.90
2018-04-07T20:00:15.596Z,99.90
2018-04-07T20:02:43.055Z,99.90
2018-04-07T20:05:10.509Z,99.90
2018-04-07T20:07:37.990Z,99.90
2018-04-07T20:10:05.447Z,99.90
2018-04-07T20:12:32.906Z,99.90
2018-04-07T20:15:00.374Z,99.90
2018-04-07T20:17:28.687Z,99.90
2018-04-07T20:19:56.145Z,99.90
2018-04-07T20:22:23.626Z,99.90
2018-04-07T20:24:51.086Z,99.90
2018-04-07T20:27:18.549Z,99.90
2018-04-07T20:29:46.174Z,99.90
2018-04-07T20:32:13.626Z,99.90
2018-04-07T20:34:41.070Z,99.90
2018-04-07T20:37:08.549Z,99.90
2018-04-07T20:39:37.612Z,99.90
2018-04-07T20:42:17.853Z,99.90
2018-04-07T20:44:45.313Z,99.90
2018-04-07T20:47:12.769Z,99.90
2018-04-07T20:49:41.002Z,99.90
2018-04-07T20:52:08.465Z,99.90
2018-04-07T20:54:35.925Z,99.90
2018-04-07T20:57:03.410Z,99.90
2018-04-07T20:59:30.865Z,99.90
2018-04-07T21:01:58.317Z,99.90
2018-04-07T21:04:25.795Z,99.90
2018-04-07T21:06:54.046Z,99.90
2018-04-07T21:09:21.508Z,99.90
2018-04-07T21:11:48.976Z,99.90
2018-04-07T21:14:17.209Z,99.90
2018-04-07T21:16:44.670Z,99.90
2018-04-07T21:19:12.145Z,99.90
2018-04-07T21:21:39.619Z,99.90
2018-04-07T21:24:07.081Z,99.90
2018-04-07T21:26:35.310Z,99.90
2018-04-07T21:29:02.772Z,99.90
2018-04-07T21:31:30.243Z,99.90
2018-04-07T21:33:57.709Z,99.90
2018-04-07T21:36:25.175Z,99.90
2018-04-07T21:38:53.417Z,99.90
2018-04-07T21:48:06.696Z,99.90
2018-04-07T21:50:34.153Z,99.90
2018-04-07T21:53:01.634Z,99.90
2018-04-07T21:55:29.885Z,99.90
2018-04-07T21:57:57.358Z,99.90
2018-04-07T22:00:24.834Z,99.90
2018-04-07T22:02:53.079Z,99.90
2018-04-07T22:05:20.557Z,99.90
2018-04-07T22:07:48.797Z,99.90
2018-04-07T22:10:16.276Z,99.90
2018-04-07T22:12:44.118Z,99.90
2018-04-07T22:15:11.598Z,99.90
2018-04-07T22:17:39.073Z,99.90
2018-04-07T22:20:07.313Z,99.90
2018-04-07T22:22:34.774Z,99.90
2018-04-07T22:25:02.249Z,99.90
2018-04-07T22:27:29.703Z,99.90
2018-04-07T22:29:57.158Z,99.90
2018-04-07T22:32:24.634Z,99.90
2018-04-07T22:34:52.862Z,99.90
2018-04-07T22:37:20.326Z,99.90
2018-04-07T22:39:47.797Z,99.90
2018-04-07T22:42:15.249Z,99.90
2018-04-07T22:44:42.710Z,99.90
2018-04-07T22:47:10.187Z,99.90
2018-04-07T22:49:38.410Z,99.90
2018-04-07T22:52:05.886Z,99.90
2018-04-07T22:54:33.360Z,99.90
2018-04-07T22:57:00.822Z,99.90
2018-04-07T22:59:28.304Z,99.90
2018-04-07T23:01:57.558Z,99.90
2018-04-07T23:04:25.013Z,99.90
2018-04-07T23:06:52.481Z,99.90
2018-04-07T23:09:19.942Z,99.90
2018-04-07T23:11:47.403Z,99.90
2018-04-07T23:14:15.582Z,99.90
2018-04-07T23:16:43.043Z,99.90
2018-04-07T23:19:10.493Z,99.90
2018-04-07T23:21:37.966Z,99.90
2018-04-07T23:24:06.197Z,99.90
2018-04-07T23:26:33.726Z,99.90
2018-04-07T23:29:01.194Z,99.90
2018-04-07T23:31:28.654Z,99.90
2018-04-07T23:33:56.111Z,99.90
2018-04-07T23:36:23.581Z,99.90
2018-04-07T23:38:51.033Z,99.90
2018-04-07T23:41:18.489Z,99.90
2018-04-07T23:43:45.962Z,99.90
2018-04-07T23:46:13.426Z,99.90
2018-04-07T23:48:40.886Z,99.90
2018-04-07T23:51:08.370Z,99.90
2018-04-07T23:53:36.589Z,99.90
2018-04-07T23:56:04.050Z,99.90
2018-04-07T23:58:31.546Z,99.90
