createdAt,value
2023-02-09T00:01:34.917Z,91.41
2023-02-09T00:04:02.565Z,91.18
2023-02-09T00:06:30.318Z,91.04
2023-02-09T00:08:58.685Z,90.26
2023-02-09T00:11:46.790Z,89.77
2023-02-09T00:14:15.302Z,89.67
2023-02-09T00:16:42.357Z,89.22
2023-02-09T00:19:09.068Z,89.43
2023-02-09T00:21:35.739Z,88.81
2023-02-09T00:24:02.271Z,87.53
2023-02-09T00:26:28.783Z,85.59
2023-02-09T00:28:55.265Z,83.58
2023-02-09T00:31:21.972Z,84.98
2023-02-09T00:33:48.909Z,85.53
2023-02-09T00:36:16.197Z,85.82
2023-02-09T00:38:44.085Z,86.36
2023-02-09T00:41:12.059Z,85.86
2023-02-09T00:43:38.833Z,85.27
2023-02-09T00:46:05.443Z,85.51
2023-02-09T00:48:35.656Z,85.32
2023-02-09T00:51:02.518Z,85.04
2023-02-09T00:53:29.040Z,84.98
2023-02-09T00:55:55.489Z,84.46
2023-02-09T00:58:23.174Z,83.01
2023-02-09T01:00:50.017Z,83.14
2023-02-09T01:03:16.563Z,83.08
2023-02-09T01:05:43.386Z,83.27
2023-02-09T01:08:09.944Z,82.80
2023-02-09T01:10:37.954Z,83.18
2023-02-09T01:13:04.502Z,83.57
2023-02-09T01:15:30.958Z,83.92
2023-02-09T01:17:59.419Z,84.33
2023-02-09T01:20:26.249Z,83.41
2023-02-09T01:22:52.735Z,83.04
2023-02-09T01:25:19.273Z,82.17
2023-02-09T01:27:45.708Z,81.53
2023-02-09T01:30:12.815Z,80.77
2023-02-09T01:32:39.304Z,79.13
2023-02-09T01:35:06.296Z,78.35
2023-02-09T01:37:34.999Z,78.06
2023-02-09T01:40:02.132Z,76.91
2023-02-09T01:42:29.101Z,76.20
2023-02-09T01:45:20.312Z,75.01
2023-02-09T01:47:56.510Z,75.72
2023-02-09T01:50:24.731Z,75.81
2023-02-09T01:52:52.530Z,75.89
2023-02-09T01:55:24.157Z,75.15
2023-02-09T01:57:57.816Z,76.01
2023-02-09T02:00:25.774Z,75.72
2023-02-09T02:02:56.436Z,75.11
2023-02-09T02:05:24.031Z,75.04
2023-02-09T02:08:19.180Z,74.82
2023-02-09T02:10:46.141Z,75.54
2023-02-09T02:13:12.738Z,75.85
2023-02-09T02:16:03.620Z,75.36
2023-02-09T02:19:14.999Z,75.95
2023-02-09T02:21:56.690Z,76.34
2023-02-09T02:24:32.043Z,76.68
2023-02-09T02:27:02.055Z,77.08
2023-02-09T02:29:57.376Z,77.57
2023-02-09T02:33:08.772Z,77.41
2023-02-09T02:35:38.120Z,78.18
2023-02-09T02:38:53.711Z,75.72
2023-02-09T02:41:50.584Z,75.28
2023-02-09T02:44:18.802Z,75.51
2023-02-09T02:46:52.934Z,75.61
2023-02-09T02:49:23.223Z,75.95
2023-02-09T02:51:53.690Z,76.26
2023-02-09T02:54:25.872Z,75.81
2023-02-09T02:56:57.559Z,76.62
2023-02-09T02:59:42.652Z,76.71
2023-02-09T03:02:14.367Z,76.75
2023-02-09T03:04:42.568Z,77.02
2023-02-09T03:07:09.537Z,77.51
2023-02-09T03:09:36.358Z,78.26
2023-02-09T03:12:18.027Z,78.27
2023-02-09T03:15:08.925Z,78.12
2023-02-09T03:17:52.699Z,78.24
2023-02-09T03:20:28.372Z,78.27
2023-02-09T03:23:00.371Z,78.12
2023-02-09T03:25:34.648Z,78.14
2023-02-09T03:28:01.113Z,78.48
2023-02-09T03:30:33.823Z,78.80
2023-02-09T03:33:02.325Z,79.28
2023-02-09T03:35:38.699Z,79.10
2023-02-09T03:38:06.621Z,79.03
2023-02-09T03:40:37.535Z,78.69
2023-02-09T03:43:04.056Z,78.20
2023-02-09T03:45:30.510Z,78.09
2023-02-09T03:47:56.941Z,78.36
2023-02-09T03:50:23.749Z,78.41
2023-02-09T03:52:50.706Z,78.23
2023-02-09T03:55:17.288Z,78.81
2023-02-09T03:57:43.721Z,79.41
2023-02-09T04:00:10.946Z,79.58
2023-02-09T04:02:37.494Z,79.57
2023-02-09T04:05:05.821Z,79.59
2023-02-09T04:07:32.718Z,79.82
2023-02-09T04:09:59.320Z,79.39
2023-02-09T04:12:25.860Z,79.48
2023-02-09T04:14:52.345Z,78.84
2023-02-09T04:17:18.838Z,79.03
2023-02-09T04:19:45.257Z,78.98
2023-02-09T04:22:11.791Z,79.66
2023-02-09T04:24:38.306Z,79.72
2023-02-09T04:27:06.381Z,80.25
2023-02-09T04:29:32.889Z,80.12
2023-02-09T04:31:59.553Z,79.94
2023-02-09T04:34:26.177Z,80.45
2023-02-09T04:36:52.704Z,81.31
2023-02-09T04:39:19.170Z,81.00
2023-02-09T04:41:45.721Z,81.46
2023-02-09T04:44:13.246Z,81.10
2023-02-09T04:46:39.719Z,80.73
2023-02-09T04:49:06.192Z,80.65
2023-02-09T04:51:32.720Z,81.37
2023-02-09T04:53:59.181Z,82.24
2023-02-09T04:56:28.383Z,82.20
2023-02-09T04:59:13.379Z,82.27
2023-02-09T05:01:39.921Z,82.00
2023-02-09T05:04:06.453Z,82.84
2023-02-09T05:06:32.965Z,83.50
2023-02-09T05:08:59.444Z,83.34
2023-02-09T05:11:26.064Z,83.12
2023-02-09T05:13:52.672Z,83.35
2023-02-09T05:16:19.208Z,83.37
2023-02-09T05:18:45.825Z,82.94
2023-02-09T05:21:14.191Z,83.30
2023-02-09T05:23:40.933Z,83.57
2023-02-09T05:26:07.414Z,83.71
2023-02-09T05:28:33.911Z,83.21
2023-02-09T05:31:00.451Z,83.84
2023-02-09T05:33:27.067Z,83.66
2023-02-09T05:35:55.729Z,84.05
2023-02-09T05:38:22.256Z,83.85
2023-02-09T05:40:49.071Z,83.75
2023-02-09T05:43:15.982Z,83.93
2023-02-09T05:45:42.611Z,83.86
2023-02-09T05:48:09.123Z,84.42
2023-02-09T05:50:36.014Z,84.78
2023-02-09T05:53:02.612Z,84.36
2023-02-09T05:55:29.250Z,84.63
2023-02-09T05:57:55.849Z,84.65
2023-02-09T06:00:24.944Z,84.57
2023-02-09T06:02:54.811Z,84.35
2023-02-09T06:05:21.949Z,84.56
2023-02-09T06:07:48.988Z,85.19
2023-02-09T06:10:17.047Z,84.74
2023-02-09T06:12:43.612Z,84.67
2023-02-09T06:15:10.589Z,85.00
2023-02-09T06:17:37.097Z,84.60
2023-02-09T06:20:03.884Z,84.73
2023-02-09T06:22:31.748Z,84.99
2023-02-09T06:24:58.329Z,84.70
2023-02-09T06:27:24.916Z,85.12
2023-02-09T06:29:51.414Z,85.00
2023-02-09T06:32:17.933Z,84.80
2023-02-09T06:34:44.508Z,85.21
2023-02-09T06:37:11.061Z,84.96
2023-02-09T06:39:37.501Z,84.73
2023-02-09T06:42:04.024Z,84.73
2023-02-09T06:44:30.509Z,85.28
2023-02-09T06:46:57.029Z,85.49
2023-02-09T06:49:25.289Z,85.21
2023-02-09T06:51:52.294Z,84.98
2023-02-09T06:54:20.037Z,84.35
2023-02-09T06:56:46.752Z,84.38
2023-02-09T06:59:14.731Z,84.10
2023-02-09T07:01:41.375Z,83.99
2023-02-09T07:04:11.015Z,84.11
2023-02-09T07:06:37.510Z,83.74
2023-02-09T07:09:04.195Z,83.58
2023-02-09T07:11:30.705Z,83.35
2023-02-09T07:13:57.257Z,83.61
2023-02-09T07:16:23.902Z,83.57
2023-02-09T07:18:50.449Z,83.10
2023-02-09T07:21:18.624Z,83.04
2023-02-09T07:23:46.124Z,83.79
2023-02-09T07:26:15.393Z,83.85
2023-02-09T07:28:42.352Z,83.21
2023-02-09T07:31:15.102Z,83.80
2023-02-09T07:33:42.025Z,82.47
2023-02-09T07:36:10.650Z,82.33
2023-02-09T07:38:38.460Z,81.54
2023-02-09T07:41:07.062Z,80.08
2023-02-09T07:43:34.010Z,77.66
2023-02-09T07:46:04.977Z,75.33
2023-02-09T07:48:32.616Z,75.21
2023-02-09T07:51:00.223Z,74.35
2023-02-09T07:53:26.864Z,74.14
2023-02-09T07:55:53.657Z,73.89
2023-02-09T07:58:22.928Z,74.55
2023-02-09T08:00:50.872Z,76.58
2023-02-09T08:03:19.889Z,76.70
2023-02-09T08:06:02.831Z,77.63
2023-02-09T08:08:29.574Z,79.37
2023-02-09T08:10:58.263Z,79.52
2023-02-09T08:13:28.515Z,77.76
2023-02-09T08:16:00.747Z,76.23
2023-02-09T08:18:52.902Z,75.60
2023-02-09T08:21:19.400Z,75.32
2023-02-09T08:23:51.347Z,75.24
2023-02-09T08:26:18.792Z,74.68
2023-02-09T08:28:46.180Z,74.17
2023-02-09T08:31:17.955Z,73.61
2023-02-09T08:33:50.500Z,73.83
2023-02-09T08:36:19.086Z,74.09
2023-02-09T08:38:46.074Z,76.10
2023-02-09T08:41:15.214Z,78.71
2023-02-09T08:43:41.778Z,80.90
2023-02-09T08:46:12.012Z,81.13
2023-02-09T08:48:41.410Z,80.99
2023-02-09T08:51:09.241Z,79.90
2023-02-09T08:53:39.137Z,80.76
2023-02-09T08:56:06.137Z,80.79
2023-02-09T08:58:33.528Z,81.60
2023-02-09T09:01:00.489Z,84.15
2023-02-09T09:03:31.526Z,83.67
2023-02-09T09:06:06.762Z,83.23
2023-02-09T09:08:35.189Z,82.70
2023-02-09T09:11:02.249Z,80.58
2023-02-09T09:13:29.150Z,76.82
2023-02-09T09:15:56.246Z,75.61
2023-02-09T09:18:26.565Z,75.02
2023-02-09T09:20:53.372Z,74.40
2023-02-09T09:23:24.502Z,73.38
2023-02-09T09:25:51.158Z,74.36
2023-02-09T09:28:17.849Z,74.77
2023-02-09T09:30:44.433Z,74.87
2023-02-09T09:33:10.965Z,74.20
2023-02-09T09:35:40.978Z,73.59
2023-02-09T09:38:07.424Z,74.41
2023-02-09T09:40:37.159Z,74.57
2023-02-09T09:43:07.724Z,72.40
2023-02-09T09:45:38.662Z,71.13
2023-02-09T09:48:17.992Z,70.15
2023-02-09T09:50:46.099Z,69.64
2023-02-09T09:53:36.153Z,69.32
2023-02-09T09:56:06.322Z,67.51
2023-02-09T09:58:37.692Z,66.87
2023-02-09T10:01:04.494Z,66.98
2023-02-09T10:03:30.980Z,65.33
2023-02-09T10:06:10.520Z,65.10
2023-02-09T10:08:55.306Z,63.89
2023-02-09T10:11:29.204Z,63.16
2023-02-09T10:13:57.236Z,63.24
2023-02-09T10:16:27.349Z,63.56
2023-02-09T10:18:57.339Z,62.84
2023-02-09T10:21:26.633Z,61.93
2023-02-09T10:24:02.344Z,59.87
2023-02-09T10:26:32.295Z,61.27
2023-02-09T10:29:07.681Z,60.76
2023-02-09T10:31:40.088Z,60.80
2023-02-09T10:34:18.640Z,61.22
2023-02-09T10:36:51.319Z,59.80
2023-02-09T10:39:22.542Z,60.89
2023-02-09T10:41:51.981Z,60.17
2023-02-09T10:44:30.503Z,59.67
2023-02-09T10:47:27.904Z,59.59
2023-02-09T10:49:54.329Z,60.17
2023-02-09T10:52:24.718Z,60.12
2023-02-09T10:55:02.567Z,60.91
2023-02-09T10:57:35.567Z,61.30
2023-02-09T11:00:27.059Z,61.03
2023-02-09T11:02:57.663Z,61.40
2023-02-09T11:05:33.623Z,61.30
2023-02-09T11:08:22.665Z,60.90
2023-02-09T11:11:09.378Z,60.98
2023-02-09T11:13:36.819Z,60.76
2023-02-09T11:16:37.859Z,60.63
2023-02-09T11:19:22.810Z,61.42
2023-02-09T11:22:01.097Z,60.70
2023-02-09T11:25:01.680Z,59.30
2023-02-09T11:27:36.998Z,59.51
2023-02-09T11:30:17.965Z,58.65
2023-02-09T11:33:22.095Z,58.85
2023-02-09T11:35:59.395Z,58.88
2023-02-09T11:39:00.297Z,58.24
2023-02-09T11:41:58.895Z,57.93
2023-02-09T11:44:31.253Z,58.62
2023-02-09T11:47:06.070Z,58.45
2023-02-09T11:49:45.543Z,58.15
2023-02-09T11:52:18.871Z,58.33
2023-02-09T11:54:50.309Z,57.84
2023-02-09T11:57:35.948Z,57.71
2023-02-09T12:00:07.184Z,58.35
2023-02-09T12:02:47.370Z,57.04
2023-02-09T12:05:17.473Z,57.99
2023-02-09T12:08:12.726Z,57.35
2023-02-09T12:11:04.528Z,57.06
2023-02-09T12:14:08.914Z,56.89
2023-02-09T12:16:41.236Z,57.55
2023-02-09T12:19:23.836Z,57.17
2023-02-09T12:21:52.278Z,58.24
2023-02-09T12:24:33.919Z,58.10
2023-02-09T12:27:00.726Z,57.85
2023-02-09T12:29:30.486Z,56.00
2023-02-09T12:32:08.898Z,56.72
2023-02-09T12:34:35.344Z,56.02
2023-02-09T12:37:29.078Z,56.23
2023-02-09T12:40:22.523Z,55.96
2023-02-09T12:42:51.929Z,55.78
2023-02-09T12:45:38.455Z,56.77
2023-02-09T12:48:07.944Z,57.11
2023-02-09T12:50:46.249Z,54.32
2023-02-09T12:53:21.595Z,55.09
2023-02-09T12:56:07.113Z,56.05
2023-02-09T12:58:36.169Z,55.54
2023-02-09T13:01:03.104Z,55.83
2023-02-09T13:03:31.068Z,55.68
2023-02-09T13:06:01.695Z,55.53
2023-02-09T13:08:34.277Z,55.33
2023-02-09T13:11:30.208Z,55.23
2023-02-09T13:14:03.308Z,55.49
2023-02-09T13:16:29.742Z,54.46
2023-02-09T13:19:47.002Z,54.48
2023-02-09T13:22:39.123Z,55.30
2023-02-09T13:25:29.952Z,55.94
2023-02-09T13:27:56.499Z,57.79
2023-02-09T13:30:32.879Z,56.90
2023-02-09T13:33:17.989Z,56.62
2023-02-09T13:36:00.466Z,55.69
2023-02-09T13:38:33.906Z,56.81
2023-02-09T13:41:00.823Z,56.95
2023-02-09T13:43:29.343Z,57.00
2023-02-09T13:45:58.530Z,57.71
2023-02-09T13:48:37.685Z,57.27
2023-02-09T13:51:18.974Z,56.42
2023-02-09T13:54:02.345Z,56.38
2023-02-09T13:56:31.550Z,56.65
2023-02-09T13:58:58.985Z,56.84
2023-02-09T14:01:35.567Z,57.53
2023-02-09T14:04:17.094Z,57.58
2023-02-09T14:06:54.966Z,57.54
2023-02-09T14:09:26.427Z,57.54
2023-02-09T14:11:57.829Z,57.58
2023-02-09T14:14:28.465Z,57.01
2023-02-09T14:17:25.888Z,56.48
2023-02-09T14:19:54.478Z,56.84
2023-02-09T14:22:38.551Z,56.31
2023-02-09T14:25:14.228Z,55.94
2023-02-09T14:27:45.613Z,56.79
2023-02-09T14:30:16.940Z,56.54
2023-02-09T14:32:48.155Z,56.93
2023-02-09T14:35:25.247Z,56.81
2023-02-09T14:37:54.359Z,57.17
2023-02-09T14:40:26.591Z,57.34
2023-02-09T14:43:11.324Z,58.46
2023-02-09T14:45:44.414Z,58.90
2023-02-09T14:48:22.833Z,59.24
2023-02-09T14:50:52.817Z,59.96
2023-02-09T14:53:21.037Z,60.33
2023-02-09T14:55:48.394Z,60.62
2023-02-09T14:58:23.130Z,60.25
2023-02-09T15:00:50.885Z,60.18
2023-02-09T15:03:17.412Z,60.85
2023-02-09T15:05:44.580Z,61.33
2023-02-09T15:08:16.610Z,61.20
2023-02-09T15:10:45.144Z,61.70
2023-02-09T15:13:13.408Z,61.62
2023-02-09T15:15:40.028Z,62.02
2023-02-09T15:18:07.055Z,62.09
2023-02-09T15:20:37.125Z,62.09
2023-02-09T15:23:03.646Z,62.31
2023-02-09T15:25:30.279Z,62.42
2023-02-09T15:27:58.729Z,62.44
2023-02-09T15:30:30.015Z,62.80
2023-02-09T15:32:56.630Z,62.99
2023-02-09T15:35:25.749Z,63.31
2023-02-09T15:37:59.469Z,62.75
2023-02-09T15:40:53.374Z,62.84
2023-02-09T15:43:46.198Z,62.22
2023-02-09T15:46:31.464Z,62.02
2023-02-09T15:48:58.736Z,62.84
2023-02-09T15:51:28.519Z,63.19
2023-02-09T15:53:57.693Z,63.07
2023-02-09T15:56:24.163Z,62.35
2023-02-09T15:58:51.719Z,62.36
2023-02-09T16:01:19.017Z,62.57
2023-02-09T16:03:46.278Z,61.65
2023-02-09T16:06:21.685Z,61.63
2023-02-09T16:08:48.887Z,61.84
2023-02-09T16:11:23.919Z,62.17
2023-02-09T16:13:51.788Z,62.07
2023-02-09T16:16:18.473Z,61.69
2023-02-09T16:18:46.834Z,60.92
2023-02-09T16:21:24.856Z,61.75
2023-02-09T16:23:54.361Z,62.27
2023-02-09T16:26:21.080Z,62.04
2023-02-09T16:28:47.571Z,61.40
2023-02-09T16:31:14.305Z,61.47
2023-02-09T16:33:42.913Z,61.30
2023-02-09T16:36:16.513Z,60.57
2023-02-09T16:38:43.244Z,60.30
2023-02-09T16:41:33.817Z,59.92
2023-02-09T16:44:02.360Z,60.16
2023-02-09T16:46:30.672Z,60.41
2023-02-09T16:48:58.556Z,59.19
2023-02-09T16:51:25.124Z,58.96
2023-02-09T16:53:56.619Z,59.19
2023-02-09T16:56:25.999Z,58.66
2023-02-09T16:58:52.476Z,58.32
2023-02-09T17:01:22.100Z,58.35
2023-02-09T17:03:50.911Z,58.33
2023-02-09T17:06:22.495Z,58.93
2023-02-09T17:08:49.692Z,59.01
2023-02-09T17:11:23.671Z,59.26
2023-02-09T17:13:50.609Z,59.10
2023-02-09T17:16:20.753Z,59.68
2023-02-09T17:18:53.501Z,59.70
2023-02-09T17:21:28.004Z,59.99
2023-02-09T17:23:59.472Z,60.82
2023-02-09T17:26:26.697Z,60.94
2023-02-09T17:28:53.752Z,61.33
2023-02-09T17:31:26.197Z,61.33
2023-02-09T17:33:55.930Z,61.98
2023-02-09T17:36:28.340Z,61.66
2023-02-09T17:38:56.840Z,62.51
2023-02-09T17:41:31.190Z,62.28
2023-02-09T17:44:19.602Z,62.45
2023-02-09T17:46:52.944Z,62.99
2023-02-09T17:49:19.493Z,62.41
2023-02-09T17:51:48.365Z,62.93
2023-02-09T17:54:19.904Z,62.80
2023-02-09T17:56:47.204Z,63.07
2023-02-09T17:59:16.402Z,62.94
2023-02-09T18:01:45.776Z,62.01
2023-02-09T18:04:17.908Z,62.04
2023-02-09T18:06:44.413Z,62.03
2023-02-09T18:09:12.984Z,61.88
2023-02-09T18:11:45.823Z,62.01
2023-02-09T18:14:13.692Z,62.13
2023-02-09T18:16:41.284Z,62.38
2023-02-09T18:19:08.527Z,62.75
2023-02-09T18:21:35.403Z,63.06
2023-02-09T18:24:02.001Z,63.03
2023-02-09T18:26:28.521Z,63.13
2023-02-09T18:28:55.087Z,62.79
2023-02-09T18:31:21.614Z,62.63
2023-02-09T18:33:48.181Z,63.00
2023-02-09T18:36:15.103Z,62.78
2023-02-09T18:38:41.675Z,61.94
2023-02-09T18:41:16.910Z,61.00
2023-02-09T18:43:44.712Z,60.97
2023-02-09T18:46:14.574Z,60.15
2023-02-09T18:48:41.259Z,60.82
2023-02-09T18:51:09.061Z,60.44
2023-02-09T18:53:37.413Z,60.77
2023-02-09T18:56:04.283Z,61.13
2023-02-09T18:58:30.751Z,60.87
2023-02-09T19:00:57.669Z,60.84
2023-02-09T19:03:24.206Z,60.80
2023-02-09T19:05:51.826Z,61.02
2023-02-09T19:08:18.266Z,61.04
2023-02-09T19:10:44.837Z,60.80
2023-02-09T19:13:11.369Z,60.77
2023-02-09T19:15:39.019Z,61.43
2023-02-09T19:18:06.111Z,61.52
2023-02-09T19:20:34.219Z,61.49
2023-02-09T19:23:02.376Z,61.87
2023-02-09T19:25:29.766Z,61.99
2023-02-09T19:27:57.084Z,62.64
2023-02-09T19:30:24.884Z,62.91
2023-02-09T19:32:55.693Z,62.98
2023-02-09T19:35:22.852Z,63.30
2023-02-09T19:37:57.065Z,63.65
2023-02-09T19:40:33.611Z,63.87
2023-02-09T19:43:00.121Z,63.88
2023-02-09T19:45:26.555Z,64.65
2023-02-09T19:47:53.083Z,64.02
2023-02-09T19:50:19.646Z,64.25
2023-02-09T19:52:50.398Z,64.47
2023-02-09T19:55:16.949Z,64.85
2023-02-09T19:57:43.566Z,65.16
2023-02-09T20:00:15.735Z,65.43
2023-02-09T20:02:42.270Z,65.32
2023-02-09T20:05:08.831Z,65.70
2023-02-09T20:07:35.665Z,66.27
2023-02-09T20:10:02.168Z,66.11
2023-02-09T20:12:28.689Z,66.56
2023-02-09T20:14:55.258Z,66.50
2023-02-09T20:17:26.630Z,66.26
2023-02-09T20:19:53.197Z,66.07
2023-02-09T20:22:20.302Z,65.90
2023-02-09T20:24:46.786Z,66.19
2023-02-09T20:27:13.269Z,66.21
2023-02-09T20:29:39.845Z,66.21
2023-02-09T20:32:06.445Z,66.53
2023-02-09T20:34:33.111Z,66.66
2023-02-09T20:36:59.776Z,66.93
2023-02-09T20:39:26.350Z,66.97
2023-02-09T20:42:16.527Z,67.06
2023-02-09T20:45:02.164Z,67.09
2023-02-09T20:47:30.083Z,67.64
2023-02-09T20:49:59.977Z,67.49
2023-02-09T20:52:28.175Z,67.87
2023-02-09T20:54:55.536Z,67.99
2023-02-09T20:57:29.138Z,68.30
2023-02-09T20:59:57.405Z,68.21
2023-02-09T21:02:24.142Z,68.42
2023-02-09T21:04:51.132Z,68.41
2023-02-09T21:07:20.033Z,68.68
2023-02-09T21:09:47.480Z,68.74
2023-02-09T21:12:14.376Z,68.68
2023-02-09T21:14:44.890Z,68.30
2023-02-09T21:17:11.468Z,68.69
2023-02-09T21:19:38.068Z,69.15
2023-02-09T21:22:07.329Z,69.02
2023-02-09T21:24:33.941Z,68.77
2023-02-09T21:27:00.830Z,68.69
2023-02-09T21:29:29.150Z,68.92
2023-02-09T21:31:56.724Z,69.35
2023-02-09T21:34:23.273Z,69.84
2023-02-09T21:36:52.899Z,70.08
2023-02-09T21:39:19.367Z,69.99
2023-02-09T21:42:04.526Z,69.92
2023-02-09T21:44:37.398Z,70.50
2023-02-09T21:47:04.202Z,70.61
2023-02-09T21:49:31.858Z,70.82
2023-02-09T21:51:59.252Z,71.19
2023-02-09T21:54:28.228Z,71.74
2023-02-09T21:56:55.523Z,71.88
2023-02-09T21:59:22.007Z,72.32
2023-02-09T22:01:48.427Z,73.05
2023-02-09T22:04:17.763Z,73.41
2023-02-09T22:06:47.070Z,73.63
2023-02-09T22:09:13.989Z,74.62
2023-02-09T22:11:40.493Z,75.30
2023-02-09T22:14:07.588Z,75.92
2023-02-09T22:16:34.116Z,76.85
2023-02-09T22:19:00.687Z,76.90
2023-02-09T22:21:27.292Z,77.70
2023-02-09T22:23:54.536Z,78.27
2023-02-09T22:26:23.575Z,79.61
2023-02-09T22:28:53.321Z,80.62
2023-02-09T22:31:21.393Z,81.83
2023-02-09T22:33:48.505Z,81.72
2023-02-09T22:36:21.748Z,83.17
2023-02-09T22:38:48.254Z,82.63
2023-02-09T22:41:23.163Z,84.12
2023-02-09T22:43:53.647Z,83.96
2023-02-09T22:46:22.179Z,84.44
2023-02-09T22:48:53.528Z,85.53
2023-02-09T22:51:20.987Z,85.35
2023-02-09T22:53:49.311Z,85.25
2023-02-09T22:56:16.295Z,86.09
2023-02-09T22:58:43.070Z,86.02
2023-02-09T23:01:10.411Z,86.03
2023-02-09T23:03:37.203Z,86.06
2023-02-09T23:06:11.181Z,86.29
2023-02-09T23:08:37.652Z,86.78
2023-02-09T23:11:10.898Z,88.30
2023-02-09T23:13:37.532Z,88.98
2023-02-09T23:16:08.227Z,90.17
2023-02-09T23:18:37.556Z,90.70
2023-02-09T23:21:08.087Z,91.42
2023-02-09T23:23:34.861Z,93.34
2023-02-09T23:26:04.701Z,93.15
2023-02-09T23:28:33.229Z,93.01
2023-02-09T23:31:04.896Z,94.24
2023-02-09T23:33:34.680Z,95.48
2023-02-09T23:36:05.525Z,96.52
2023-02-09T23:38:34.697Z,96.65
2023-02-09T23:41:14.957Z,98.73
2023-02-09T23:43:41.923Z,99.18
2023-02-09T23:46:12.058Z,99.90
2023-02-09T23:48:38.638Z,100.00
2023-02-09T23:51:09.177Z,100.00
2023-02-09T23:53:35.996Z,100.00
2023-02-09T23:56:04.059Z,100.00
2023-02-09T23:58:40.163Z,100.00
