createdAt,value
2022-10-18T00:00:21.222Z,101860.50
2022-10-18T00:02:50.113Z,101876.28
2022-10-18T00:05:19.005Z,101706.72
2022-10-18T00:07:47.801Z,101863.47
2022-10-18T00:10:16.913Z,101875.72
2022-10-18T00:15:15.407Z,101848.19
2022-10-18T00:17:45.975Z,101872.94
2022-10-18T00:20:15.332Z,101864.00
2022-10-18T00:22:44.019Z,101868.97
2022-10-18T00:25:13.051Z,101852.91
2022-10-18T00:27:42.215Z,101866.13
2022-10-18T00:30:11.813Z,101857.50
2022-10-18T00:32:42.403Z,101868.19
2022-10-18T00:38:27.224Z,101593.63
2022-10-18T00:42:22.915Z,101718.59
2022-10-18T00:45:06.147Z,101764.75
2022-10-18T00:47:36.935Z,101851.41
2022-10-18T00:50:07.947Z,101786.78
2022-10-18T00:52:40.776Z,101779.88
2022-10-18T00:55:11.871Z,101665.88
2022-10-18T00:57:43.844Z,101829.66
2022-10-18T01:00:13.962Z,101849.50
2022-10-18T01:02:45.593Z,101848.81
2022-10-18T01:05:15.638Z,101836.91
2022-10-18T01:08:08.100Z,101840.72
2022-10-18T01:10:46.757Z,101839.00
2022-10-18T01:13:26.976Z,101835.97
2022-10-18T01:16:01.785Z,101830.72
2022-10-18T01:18:36.225Z,101824.78
2022-10-18T01:21:26.871Z,101831.94
2022-10-18T01:24:46.932Z,101577.16
2022-10-18T01:27:36.934Z,101802.63
2022-10-18T01:30:44.200Z,101809.34
2022-10-18T01:33:24.641Z,101780.50
2022-10-18T01:35:59.800Z,101808.84
2022-10-18T01:38:31.207Z,101765.94
2022-10-18T01:41:04.376Z,101723.59
2022-10-18T01:43:35.557Z,101800.44
2022-10-18T01:46:05.794Z,101791.22
2022-10-18T01:48:38.111Z,101770.38
2022-10-18T01:51:07.168Z,101782.25
2022-10-18T01:53:36.509Z,101778.06
2022-10-18T01:56:20.572Z,101766.88
2022-10-18T01:59:02.425Z,101777.88
2022-10-18T02:01:43.706Z,101700.81
2022-10-18T02:04:21.618Z,101670.56
2022-10-18T02:06:56.647Z,101547.97
2022-10-18T02:09:35.175Z,101683.06
2022-10-18T02:12:06.010Z,101745.94
2022-10-18T02:14:36.221Z,101723.56
2022-10-18T02:17:08.786Z,101761.59
2022-10-18T02:19:43.119Z,101769.19
2022-10-18T02:22:14.068Z,101621.97
2022-10-18T02:24:47.762Z,101768.50
2022-10-18T02:27:16.888Z,101756.28
2022-10-18T02:29:46.784Z,101704.88
2022-10-18T02:32:21.287Z,101716.16
2022-10-18T02:34:59.634Z,101748.44
2022-10-18T02:37:32.077Z,101754.03
2022-10-18T02:40:01.082Z,101675.56
2022-10-18T02:42:35.919Z,101707.03
2022-10-18T02:45:08.492Z,101658.69
2022-10-18T02:47:37.789Z,101662.66
2022-10-18T02:50:10.443Z,101621.88
2022-10-18T02:52:39.735Z,101485.16
2022-10-18T02:55:09.873Z,101687.75
2022-10-18T02:57:39.009Z,101727.66
2022-10-18T03:00:13.716Z,101731.28
2022-10-18T03:02:42.565Z,101726.13
2022-10-18T03:05:13.022Z,101686.28
2022-10-18T03:07:41.952Z,101719.91
2022-10-18T03:10:11.168Z,101715.63
2022-10-18T03:12:39.860Z,101708.22
2022-10-18T03:15:09.336Z,101600.03
2022-10-18T03:17:38.135Z,101608.69
2022-10-18T03:20:08.302Z,101685.41
2022-10-18T03:22:38.750Z,101612.38
2022-10-18T03:25:11.237Z,101725.22
2022-10-18T03:27:44.107Z,101707.16
2022-10-18T03:30:13.886Z,101717.94
2022-10-18T03:32:42.728Z,101448.66
2022-10-18T03:35:13.160Z,101711.47
2022-10-18T03:37:43.624Z,101604.41
2022-10-18T03:40:13.156Z,101702.09
2022-10-18T03:42:50.544Z,101567.97
2022-10-18T03:45:24.446Z,101705.34
2022-10-18T03:47:55.215Z,101443.84
2022-10-18T03:50:26.776Z,101603.97
2022-10-18T03:52:57.415Z,101594.50
2022-10-18T03:55:26.509Z,101560.25
2022-10-18T03:57:55.494Z,101559.47
2022-10-18T04:00:24.370Z,101626.00
2022-10-18T04:02:55.121Z,101678.94
2022-10-18T04:05:27.017Z,101684.50
2022-10-18T04:07:57.341Z,101654.47
2022-10-18T04:10:26.486Z,101598.81
2022-10-18T04:12:55.359Z,101654.22
2022-10-18T04:15:24.724Z,101678.78
2022-10-18T04:17:53.899Z,101678.63
2022-10-18T04:20:22.819Z,101663.56
2022-10-18T04:22:55.052Z,101631.66
2022-10-18T04:25:26.010Z,101667.97
2022-10-18T04:27:54.765Z,101655.81
2022-10-18T04:30:23.716Z,101658.06
2022-10-18T04:32:52.426Z,101664.31
2022-10-18T04:35:24.634Z,101625.75
2022-10-18T04:37:53.436Z,101592.50
2022-10-18T04:40:26.704Z,101611.03
2022-10-18T04:42:55.892Z,101450.63
2022-10-18T04:45:25.000Z,101546.72
2022-10-18T04:47:54.204Z,101529.78
2022-10-18T04:50:23.136Z,101479.63
2022-10-18T04:52:54.132Z,101487.97
2022-10-18T04:55:35.436Z,101532.47
2022-10-18T04:58:05.729Z,101559.03
2022-10-18T05:00:39.211Z,101599.28
2022-10-18T05:03:23.843Z,101504.03
2022-10-18T05:06:08.028Z,101621.78
2022-10-18T05:08:38.693Z,101526.28
2022-10-18T05:13:39.277Z,101627.41
2022-10-18T05:16:08.874Z,101447.63
2022-10-18T05:18:37.921Z,101626.94
2022-10-18T05:21:07.225Z,101610.13
2022-10-18T05:23:36.407Z,101643.34
2022-10-18T05:26:07.087Z,101636.28
2022-10-18T05:28:40.549Z,101629.91
2022-10-18T05:31:12.736Z,101518.19
2022-10-18T05:33:42.272Z,101657.38
2022-10-18T05:36:12.059Z,101636.38
2022-10-18T05:38:43.564Z,101634.09
2022-10-18T05:41:13.927Z,101489.19
2022-10-18T05:43:43.070Z,101440.00
2022-10-18T05:46:15.408Z,101588.28
2022-10-18T05:48:45.478Z,101554.50
2022-10-18T05:51:14.409Z,101640.09
2022-10-18T05:53:43.849Z,101631.00
2022-10-18T05:56:12.977Z,101650.38
2022-10-18T05:58:42.274Z,101646.47
2022-10-18T06:01:12.231Z,101647.13
2022-10-18T06:03:44.807Z,101612.19
2022-10-18T06:06:15.159Z,101630.06
2022-10-18T06:08:45.583Z,101642.59
2022-10-18T06:11:17.039Z,101642.59
2022-10-18T06:13:48.558Z,101638.78
2022-10-18T06:16:19.450Z,101618.75
2022-10-18T06:18:51.568Z,101590.31
2022-10-18T06:21:32.145Z,101615.84
2022-10-18T06:24:02.090Z,101563.19
2022-10-18T06:26:31.341Z,101637.75
2022-10-18T06:29:00.917Z,101642.66
2022-10-18T06:31:30.806Z,101642.47
2022-10-18T06:34:02.918Z,101623.50
2022-10-18T06:36:32.683Z,101625.72
2022-10-18T06:39:02.794Z,101579.69
2022-10-18T06:41:33.804Z,101393.91
2022-10-18T06:44:21.250Z,101399.31
2022-10-18T06:46:54.047Z,101563.00
2022-10-18T06:49:24.478Z,101632.22
2022-10-18T06:51:55.530Z,101532.56
2022-10-18T06:54:24.789Z,101621.53
2022-10-18T06:56:57.383Z,101620.84
2022-10-18T06:59:31.143Z,101415.56
2022-10-18T07:02:00.523Z,101626.50
2022-10-18T07:04:34.370Z,101525.25
2022-10-18T07:07:03.258Z,101596.56
2022-10-18T07:09:39.118Z,101604.94
2022-10-18T07:12:08.444Z,101578.31
2022-10-18T07:14:37.158Z,101552.69
2022-10-18T07:17:10.484Z,101505.47
2022-10-18T07:19:40.959Z,101425.38
2022-10-18T07:23:00.386Z,101364.75
2022-10-18T07:25:10.764Z,101587.97
2022-10-18T07:27:42.300Z,101535.03
2022-10-18T07:30:12.546Z,101443.28
2022-10-18T07:32:44.277Z,101401.59
2022-10-18T07:35:14.710Z,101605.16
2022-10-18T07:38:13.098Z,101355.03
2022-10-18T07:40:45.728Z,101587.72
2022-10-18T07:43:16.150Z,101558.97
2022-10-18T07:46:06.498Z,101359.09
2022-10-18T07:48:36.149Z,101573.75
2022-10-18T07:51:06.931Z,101566.47
2022-10-18T07:53:36.030Z,101572.41
2022-10-18T07:56:25.694Z,101490.69
2022-10-18T07:58:58.805Z,101546.97
2022-10-18T08:01:28.049Z,101557.88
2022-10-18T08:04:00.197Z,101316.28
2022-10-18T08:06:36.130Z,101538.09
2022-10-18T08:09:06.100Z,101553.44
2022-10-18T08:11:37.674Z,101497.44
2022-10-18T08:14:08.286Z,101327.78
2022-10-18T08:16:47.878Z,101360.41
2022-10-18T08:19:23.620Z,101407.38
2022-10-18T08:21:54.275Z,101459.25
2022-10-18T08:24:28.451Z,101300.34
2022-10-18T08:26:58.949Z,101496.31
2022-10-18T08:29:31.518Z,101287.63
2022-10-18T08:32:01.427Z,101512.03
2022-10-18T08:34:30.529Z,101377.03
2022-10-18T08:37:03.218Z,101499.13
2022-10-18T08:39:36.130Z,101425.22
2022-10-18T08:42:33.346Z,101371.31
2022-10-18T08:45:12.788Z,101512.31
2022-10-18T08:47:54.031Z,101405.16
2022-10-18T08:50:37.818Z,101484.75
2022-10-18T08:53:18.583Z,101324.72
2022-10-18T08:56:01.104Z,101390.25
2022-10-18T08:58:32.553Z,101261.88
2022-10-18T09:01:17.251Z,101404.22
2022-10-18T09:04:07.570Z,101328.16
2022-10-18T09:06:44.684Z,101277.06
2022-10-18T09:09:31.046Z,101301.69
2022-10-18T09:12:10.221Z,101279.31
2022-10-18T09:14:55.035Z,101458.56
2022-10-18T09:17:37.014Z,101340.66
2022-10-18T09:20:43.687Z,101376.25
2022-10-18T09:23:21.014Z,101398.03
2022-10-18T09:25:56.313Z,101344.84
2022-10-18T09:28:39.889Z,101294.72
2022-10-18T09:31:18.406Z,101422.88
2022-10-18T09:34:04.653Z,101227.16
2022-10-18T09:36:37.928Z,101365.03
2022-10-18T09:39:14.563Z,101390.91
2022-10-18T09:41:53.458Z,101426.00
2022-10-18T09:44:42.759Z,101413.63
2022-10-18T09:47:45.039Z,101369.06
2022-10-18T09:50:30.987Z,101286.13
2022-10-18T09:53:08.108Z,101291.75
2022-10-18T09:55:42.806Z,101189.41
2022-10-18T09:58:16.040Z,101264.34
2022-10-18T10:00:49.444Z,101402.09
2022-10-18T10:03:18.484Z,101284.66
2022-10-18T10:05:47.664Z,101388.50
2022-10-18T10:08:16.526Z,101390.13
2022-10-18T10:10:55.181Z,101368.38
2022-10-18T10:13:37.448Z,101225.41
2022-10-18T10:16:09.975Z,101390.31
2022-10-18T10:18:55.412Z,101318.06
2022-10-18T10:21:25.587Z,101354.63
2022-10-18T10:23:59.859Z,101187.69
2022-10-18T10:26:33.342Z,101321.03
2022-10-18T10:29:48.961Z,101293.81
2022-10-18T10:32:20.634Z,101192.41
2022-10-18T10:34:50.470Z,101200.00
2022-10-18T10:37:31.705Z,101211.91
2022-10-18T10:40:18.431Z,101331.84
2022-10-18T10:43:12.772Z,101335.06
2022-10-18T10:46:02.873Z,101336.47
2022-10-18T10:48:39.175Z,101294.19
2022-10-18T10:51:11.615Z,101346.19
2022-10-18T10:54:02.363Z,101299.50
2022-10-18T10:56:43.697Z,101246.97
2022-10-18T10:59:18.825Z,101198.84
2022-10-18T11:01:51.596Z,101304.06
2022-10-18T11:04:25.460Z,101297.38
2022-10-18T11:07:06.906Z,101273.97
2022-10-18T11:09:47.668Z,101239.88
2022-10-18T11:12:26.669Z,101256.84
2022-10-18T11:15:10.140Z,101285.84
2022-10-18T11:17:48.914Z,101141.00
2022-10-18T11:20:25.187Z,101201.69
2022-10-18T11:23:03.198Z,101276.38
2022-10-18T11:25:51.927Z,101254.84
2022-10-18T11:28:33.803Z,101030.91
2022-10-18T11:31:16.076Z,101270.06
2022-10-18T11:34:09.270Z,101144.13
2022-10-18T11:36:57.878Z,101142.13
2022-10-18T11:39:54.229Z,101139.13
2022-10-18T11:42:31.375Z,101244.78
2022-10-18T11:45:09.497Z,101065.88
2022-10-18T11:47:55.874Z,101239.66
2022-10-18T11:50:36.925Z,101089.28
2022-10-18T11:53:18.252Z,101126.84
2022-10-18T11:55:58.233Z,101039.44
2022-10-18T11:58:41.850Z,101226.19
2022-10-18T12:01:34.495Z,101113.19
2022-10-18T12:04:58.546Z,101140.81
2022-10-18T12:07:54.457Z,100999.84
2022-10-18T12:10:37.694Z,101084.16
2022-10-18T12:13:19.160Z,101175.09
2022-10-18T12:15:49.012Z,101154.53
2022-10-18T12:18:20.971Z,101180.44
2022-10-18T12:20:52.549Z,101170.91
2022-10-18T12:23:34.684Z,101138.78
2022-10-18T12:26:06.075Z,101096.53
2022-10-18T12:28:46.158Z,101127.66
2022-10-18T12:31:23.260Z,101152.19
2022-10-18T12:33:56.690Z,101090.69
2022-10-18T12:37:09.843Z,101117.03
2022-10-18T12:40:08.981Z,101128.00
2022-10-18T12:42:46.357Z,101107.44
2022-10-18T12:45:29.249Z,100971.97
2022-10-18T12:48:01.275Z,101132.00
2022-10-18T12:50:34.923Z,101119.50
2022-10-18T12:53:17.520Z,101138.59
2022-10-18T12:55:49.870Z,101091.97
2022-10-18T12:58:31.481Z,101138.63
2022-10-18T13:01:08.177Z,101091.09
2022-10-18T13:03:53.647Z,101130.31
2022-10-18T13:06:23.995Z,100942.25
2022-10-18T13:09:21.029Z,101120.75
2022-10-18T13:11:58.566Z,101099.47
2022-10-18T13:14:48.251Z,101092.88
2022-10-18T13:17:35.696Z,101112.34
2022-10-18T13:20:27.293Z,101100.16
2022-10-18T13:23:31.655Z,101105.50
2022-10-18T13:26:11.259Z,101075.06
2022-10-18T13:28:49.138Z,101070.50
2022-10-18T13:31:23.416Z,101064.22
2022-10-18T13:33:54.093Z,101063.47
2022-10-18T13:36:25.896Z,101066.06
2022-10-18T13:39:03.740Z,101083.09
2022-10-18T13:41:57.389Z,101086.03
2022-10-18T13:44:37.831Z,101061.16
2022-10-18T13:47:12.616Z,100859.25
2022-10-18T13:49:59.475Z,100985.44
2022-10-18T13:52:44.073Z,101006.00
2022-10-18T13:55:34.907Z,101069.50
2022-10-18T13:58:13.414Z,101053.19
2022-10-18T14:01:00.523Z,101025.41
2022-10-18T14:04:15.526Z,101042.69
2022-10-18T14:06:47.392Z,101040.13
2022-10-18T14:09:26.229Z,100984.28
2022-10-18T14:12:11.319Z,101034.00
2022-10-18T14:14:45.260Z,101012.75
2022-10-18T14:17:24.812Z,101031.16
2022-10-18T14:19:59.893Z,101016.56
2022-10-18T14:22:35.877Z,100951.22
2022-10-18T14:25:05.531Z,101015.56
2022-10-18T14:27:34.916Z,101018.31
2022-10-18T14:30:15.251Z,101018.63
2022-10-18T14:32:49.030Z,100911.72
2022-10-18T14:35:32.095Z,101008.84
2022-10-18T14:38:02.491Z,101005.44
2022-10-18T14:40:35.461Z,100982.03
2022-10-18T14:43:06.243Z,100809.38
2022-10-18T14:45:34.969Z,100906.91
2022-10-18T14:48:14.778Z,100987.06
2022-10-18T14:50:44.799Z,100900.78
2022-10-18T14:53:18.938Z,100989.75
2022-10-18T14:55:55.029Z,100942.91
2022-10-18T14:58:23.928Z,100986.91
2022-10-18T15:00:52.822Z,100973.31
2022-10-18T15:03:23.675Z,100914.88
2022-10-18T15:05:55.125Z,100951.75
2022-10-18T15:08:25.951Z,100971.72
2022-10-18T15:10:54.922Z,100972.38
2022-10-18T15:13:25.240Z,100957.81
2022-10-18T15:15:55.246Z,100969.13
2022-10-18T15:18:27.925Z,100956.06
2022-10-18T15:21:22.369Z,100954.19
2022-10-18T15:23:52.159Z,100968.84
2022-10-18T15:26:25.271Z,100970.88
2022-10-18T15:29:00.430Z,100972.41
2022-10-18T15:31:36.436Z,100930.72
2022-10-18T15:34:20.927Z,100793.03
2022-10-18T15:36:51.304Z,100821.00
2022-10-18T15:39:22.568Z,100750.91
2022-10-18T15:41:53.220Z,100938.38
2022-10-18T15:44:31.732Z,100952.78
2022-10-18T15:47:21.145Z,100911.25
2022-10-18T15:49:58.277Z,100931.16
2022-10-18T15:52:37.752Z,100892.53
2022-10-18T15:55:46.430Z,100922.50
2022-10-18T15:58:23.706Z,100866.22
2022-10-18T16:00:54.449Z,100847.75
2022-10-18T16:03:24.546Z,100907.81
2022-10-18T16:06:00.635Z,100889.16
2022-10-18T16:08:32.200Z,100838.78
2022-10-18T16:11:01.473Z,100889.91
2022-10-18T16:13:30.364Z,100828.00
2022-10-18T16:16:03.036Z,100866.59
2022-10-18T16:18:34.911Z,100908.88
2022-10-18T16:21:06.679Z,100824.41
2022-10-18T16:23:36.418Z,100918.09
2022-10-18T16:26:05.528Z,100749.19
2022-10-18T16:28:36.594Z,100895.53
2022-10-18T16:31:10.058Z,100873.28
2022-10-18T16:33:39.219Z,100878.97
2022-10-18T16:36:12.933Z,100796.66
2022-10-18T16:38:42.057Z,100883.91
2022-10-18T16:41:13.455Z,100818.31
2022-10-18T16:43:46.255Z,100897.63
2022-10-18T16:46:18.374Z,100868.22
2022-10-18T16:48:48.301Z,100878.97
2022-10-18T16:51:19.012Z,100883.19
2022-10-18T16:53:48.613Z,100883.91
2022-10-18T16:56:22.215Z,100827.19
2022-10-18T16:58:54.523Z,100760.88
2022-10-18T17:01:24.893Z,100832.09
2022-10-18T17:03:54.231Z,100768.38
2022-10-18T17:06:32.284Z,100834.59
2022-10-18T17:09:04.373Z,100678.28
2022-10-18T17:11:38.360Z,100724.25
2022-10-18T17:14:08.574Z,100638.47
2022-10-18T17:16:48.726Z,100597.50
2022-10-18T17:19:25.682Z,100691.31
2022-10-18T17:22:03.382Z,100731.53
2022-10-18T17:24:38.653Z,100848.22
2022-10-18T17:27:20.633Z,100844.25
2022-10-18T17:30:29.292Z,100835.63
2022-10-18T17:33:23.368Z,100595.91
2022-10-18T17:35:56.831Z,100782.22
2022-10-18T17:38:29.782Z,100665.97
2022-10-18T17:40:59.504Z,100734.97
2022-10-18T17:43:30.124Z,100831.16
2022-10-18T17:46:10.836Z,100635.75
2022-10-18T17:48:42.663Z,100721.38
2022-10-18T17:51:33.840Z,100564.16
2022-10-18T17:54:21.603Z,100712.25
2022-10-18T17:56:54.487Z,100803.47
2022-10-18T17:59:32.353Z,100777.91
2022-10-18T18:02:02.107Z,100810.25
2022-10-18T18:04:31.119Z,100754.81
2022-10-18T18:07:00.414Z,100801.84
2022-10-18T18:09:31.504Z,100775.50
2022-10-18T18:12:02.567Z,100634.41
2022-10-18T18:14:31.802Z,100592.13
2022-10-18T18:17:09.134Z,100615.59
2022-10-18T18:22:18.492Z,100674.81
2022-10-18T18:24:49.986Z,100771.09
2022-10-18T18:27:19.166Z,100769.81
2022-10-18T18:29:48.357Z,100744.59
2022-10-18T18:32:20.769Z,100743.38
2022-10-18T18:34:53.202Z,100670.97
2022-10-18T18:37:56.974Z,100465.84
2022-10-18T18:40:27.434Z,100753.41
2022-10-18T18:43:07.194Z,100743.50
2022-10-18T18:45:54.175Z,100736.56
2022-10-18T18:48:24.658Z,100592.25
2022-10-18T18:51:01.671Z,100739.81
2022-10-18T18:53:37.759Z,100726.69
2022-10-18T18:56:17.023Z,100629.00
2022-10-18T18:58:48.528Z,100734.75
2022-10-18T19:01:44.340Z,100447.66
2022-10-18T19:04:31.598Z,100650.81
2022-10-18T19:07:12.807Z,100720.06
2022-10-18T19:09:44.766Z,100603.75
2022-10-18T19:12:28.902Z,100464.72
2022-10-18T19:14:58.127Z,100658.72
2022-10-18T19:17:27.814Z,100446.81
2022-10-18T19:19:59.217Z,100629.03
2022-10-18T19:22:29.011Z,100600.19
2022-10-18T19:24:58.260Z,100618.28
2022-10-18T19:27:30.122Z,100695.50
2022-10-18T19:29:59.094Z,100695.50
2022-10-18T19:35:05.819Z,100627.66
2022-10-18T19:37:34.795Z,100677.38
2022-10-18T19:40:04.730Z,100680.06
2022-10-18T19:42:36.263Z,100614.59
2022-10-18T19:45:06.037Z,100655.63
2022-10-18T19:47:34.751Z,100653.66
2022-10-18T19:50:03.889Z,100669.19
2022-10-18T19:52:33.137Z,100515.69
2022-10-18T19:55:02.345Z,100663.25
2022-10-18T19:57:36.181Z,100481.50
2022-10-18T20:00:09.887Z,100510.34
2022-10-18T20:02:59.439Z,100613.50
2022-10-18T20:05:30.850Z,100383.47
2022-10-18T20:08:03.835Z,100552.44
2022-10-18T20:10:33.125Z,100430.06
2022-10-18T20:13:03.622Z,100637.25
2022-10-18T20:15:55.738Z,100589.47
2022-10-18T20:18:33.303Z,100634.41
2022-10-18T20:21:07.018Z,100441.66
2022-10-18T20:23:37.649Z,100569.94
2022-10-18T20:26:18.155Z,100629.59
2022-10-18T20:28:58.836Z,100638.38
2022-10-18T20:31:34.109Z,100571.66
2022-10-18T20:34:14.854Z,100449.28
2022-10-18T20:37:00.489Z,100499.88
2022-10-18T20:39:31.146Z,100561.78
2022-10-18T20:42:02.323Z,100517.41
2022-10-18T20:44:36.522Z,100420.91
2022-10-18T20:47:05.574Z,100524.75
2022-10-18T20:49:38.095Z,100582.66
2022-10-18T20:52:26.109Z,100416.81
2022-10-18T20:54:58.211Z,100549.63
2022-10-18T20:57:38.813Z,100311.38
2022-10-18T21:00:16.808Z,100315.31
2022-10-18T21:02:54.792Z,100396.50
2022-10-18T21:05:24.510Z,100416.09
2022-10-18T21:07:56.373Z,100466.84
2022-10-18T21:10:27.693Z,100353.56
2022-10-18T21:12:57.198Z,100399.88
2022-10-18T21:15:32.895Z,100474.16
2022-10-18T21:18:05.320Z,100459.34
2022-10-18T21:20:39.256Z,100252.53
2022-10-18T21:23:14.287Z,100250.84
2022-10-18T21:25:48.749Z,100434.03
2022-10-18T21:28:19.044Z,100458.63
2022-10-18T21:30:50.964Z,100533.94
2022-10-18T21:33:21.959Z,100411.59
2022-10-18T21:35:53.127Z,100533.78
2022-10-18T21:38:30.365Z,100520.22
2022-10-18T21:41:00.762Z,100260.16
2022-10-18T21:43:41.442Z,100432.19
2022-10-18T21:46:27.357Z,100516.41
2022-10-18T21:48:57.066Z,100507.22
2022-10-18T21:51:29.402Z,100485.03
2022-10-18T21:54:01.882Z,100415.13
2022-10-18T21:56:34.353Z,100204.81
2022-10-18T21:59:04.548Z,100448.44
2022-10-18T22:01:38.921Z,100498.47
2022-10-18T22:04:20.820Z,100463.16
2022-10-18T22:06:50.513Z,100437.75
2022-10-18T22:09:25.551Z,100380.69
2022-10-18T22:11:55.337Z,100190.25
2022-10-18T22:14:24.872Z,100429.13
2022-10-18T22:16:54.954Z,100437.44
2022-10-18T22:19:24.102Z,100416.25
2022-10-18T22:21:53.066Z,100419.25
2022-10-18T22:24:21.949Z,100401.00
2022-10-18T22:26:51.216Z,100332.44
2022-10-18T22:29:21.974Z,100339.19
2022-10-18T22:31:52.817Z,100387.44
2022-10-18T22:34:24.603Z,100381.81
2022-10-18T22:36:53.350Z,100314.63
2022-10-18T22:39:22.389Z,100415.97
2022-10-18T22:41:55.859Z,100394.53
2022-10-18T22:44:25.138Z,100349.34
2022-10-18T22:46:54.030Z,100216.16
2022-10-18T22:49:24.165Z,100334.69
2022-10-18T22:51:52.937Z,100386.34
2022-10-18T22:54:22.148Z,100382.94
2022-10-18T22:56:51.401Z,100373.91
2022-10-18T22:59:20.223Z,100309.13
2022-10-18T23:01:49.162Z,100356.97
2022-10-18T23:04:17.955Z,100325.50
2022-10-18T23:06:48.225Z,100351.75
2022-10-18T23:09:16.911Z,100351.88
2022-10-18T23:11:47.750Z,100352.47
2022-10-18T23:14:16.485Z,100295.16
2022-10-18T23:16:45.661Z,100262.88
2022-10-18T23:19:16.383Z,100154.09
2022-10-18T23:21:45.520Z,100316.88
2022-10-18T23:24:16.051Z,100339.75
2022-10-18T23:26:44.882Z,100313.81
2022-10-18T23:29:14.003Z,100325.94
2022-10-18T23:31:45.880Z,100306.19
2022-10-18T23:34:15.355Z,100323.69
2022-10-18T23:39:19.864Z,100316.34
2022-10-18T23:41:48.677Z,100259.63
2022-10-18T23:44:17.618Z,100305.63
2022-10-18T23:46:48.562Z,100084.19
2022-10-18T23:49:22.536Z,100213.81
2022-10-18T23:51:56.034Z,100311.13
2022-10-18T23:54:52.541Z,100165.16
2022-10-18T23:57:23.703Z,100299.97
2022-10-18T23:59:52.824Z,100170.19
