createdAt,value
2019-01-30T00:00:31.708Z,-1.9
2019-01-30T00:01:38.915Z,-1.9
2019-01-30T00:02:45.837Z,-1.9
2019-01-30T00:03:53.035Z,-1.9
2019-01-30T00:04:59.957Z,-1.9
2019-01-30T00:06:06.884Z,-1.9
2019-01-30T00:07:14.099Z,-1.9
2019-01-30T00:08:21.298Z,-1.9
2019-01-30T00:09:28.506Z,-1.9
2019-01-30T00:10:35.717Z,-1.9
2019-01-30T00:11:42.913Z,-1.9
2019-01-30T00:12:50.115Z,-1.9
2019-01-30T00:13:57.332Z,-1.9
2019-01-30T00:15:04.259Z,-2
2019-01-30T00:16:11.205Z,-2
2019-01-30T00:17:18.404Z,-2
2019-01-30T00:18:25.326Z,-2
2019-01-30T00:19:31.977Z,-2
2019-01-30T00:20:39.183Z,-2
2019-01-30T00:21:46.383Z,-2
2019-01-30T00:22:53.985Z,-2.1
2019-01-30T00:24:01.592Z,-2
2019-01-30T00:25:08.856Z,-2
2019-01-30T00:26:16.071Z,-2
2019-01-30T00:27:23.011Z,-2
2019-01-30T00:28:29.669Z,-2.1
2019-01-30T00:29:36.595Z,-2
2019-01-30T00:30:43.804Z,-2
2019-01-30T00:31:50.726Z,-2.1
2019-01-30T00:32:57.929Z,-2
2019-01-30T00:34:04.867Z,-2
2019-01-30T00:35:12.069Z,-1.9
2019-01-30T00:36:19.295Z,-2
2019-01-30T00:37:26.496Z,-2
2019-01-30T00:38:33.714Z,-2
2019-01-30T00:39:40.913Z,-2.1
2019-01-30T00:40:48.119Z,-2.1
2019-01-30T00:41:55.331Z,-2.1
2019-01-30T00:43:02.532Z,-2.2
2019-01-30T00:44:09.720Z,-2.1
2019-01-30T00:45:16.919Z,-2.1
2019-01-30T00:46:23.867Z,-2.1
2019-01-30T00:47:31.092Z,-2.1
2019-01-30T00:48:38.013Z,-2.1
2019-01-30T00:49:44.950Z,-2.2
2019-01-30T00:50:51.868Z,-2.2
2019-01-30T00:51:59.082Z,-2.2
2019-01-30T00:53:06.008Z,-2.2
2019-01-30T00:54:13.199Z,-2.3
2019-01-30T00:55:20.402Z,-2.3
2019-01-30T00:56:27.325Z,-2.2
2019-01-30T00:57:34.248Z,-2.2
2019-01-30T00:58:41.447Z,-2.3
2019-01-30T00:59:48.369Z,-2.3
2019-01-30T01:00:55.573Z,-2.3
2019-01-30T01:02:04.589Z,-2.3
2019-01-30T01:03:11.501Z,-2.3
2019-01-30T01:04:18.690Z,-2.3
2019-01-30T01:05:25.986Z,-2.2
2019-01-30T01:06:33.183Z,-2.2
2019-01-30T01:07:40.375Z,-2.2
2019-01-30T01:08:47.575Z,-2.3
2019-01-30T01:09:54.778Z,-2.3
2019-01-30T01:11:01.981Z,-2.3
2019-01-30T01:12:08.909Z,-2.4
2019-01-30T01:13:15.835Z,-2.3
2019-01-30T01:14:23.061Z,-2.4
2019-01-30T01:15:30.263Z,-2.3
2019-01-30T01:16:37.465Z,-2.4
2019-01-30T01:17:44.668Z,-2.4
2019-01-30T01:18:51.922Z,-2.4
2019-01-30T01:19:59.189Z,-2.5
2019-01-30T01:21:06.455Z,-2.5
2019-01-30T01:22:13.655Z,-2.6
2019-01-30T01:23:20.604Z,-2.6
2019-01-30T01:24:27.801Z,-2.7
2019-01-30T01:25:34.996Z,-2.7
2019-01-30T01:26:41.915Z,-2.6
2019-01-30T01:27:49.105Z,-2.6
2019-01-30T01:28:56.304Z,-2.5
2019-01-30T01:30:03.220Z,-2.5
2019-01-30T01:31:10.420Z,-2.4
2019-01-30T01:32:17.348Z,-2.4
2019-01-30T01:33:24.261Z,-2.4
2019-01-30T01:34:31.180Z,-2.5
2019-01-30T01:35:38.383Z,-2.4
2019-01-30T01:36:45.575Z,-2.4
2019-01-30T01:37:52.768Z,-2.4
2019-01-30T01:38:59.969Z,-2.5
2019-01-30T01:40:07.181Z,-2.5
2019-01-30T01:41:14.118Z,-2.4
2019-01-30T01:42:21.336Z,-2.4
2019-01-30T01:43:28.549Z,-2.4
2019-01-30T01:44:35.751Z,-2.5
2019-01-30T01:45:42.668Z,-2.6
2019-01-30T01:46:49.898Z,-2.6
2019-01-30T01:47:57.102Z,-2.6
2019-01-30T01:49:04.305Z,-2.5
2019-01-30T01:50:11.569Z,-2.5
2019-01-30T01:51:18.490Z,-2.5
2019-01-30T01:52:25.682Z,-2.5
2019-01-30T01:53:32.881Z,-2.5
2019-01-30T01:54:40.096Z,-2.5
2019-01-30T01:55:47.307Z,-2.4
2019-01-30T01:56:54.515Z,-2.4
2019-01-30T01:58:01.435Z,-2.3
2019-01-30T01:59:08.363Z,-2.3
2019-01-30T02:00:15.575Z,-2.3
2019-01-30T02:01:22.839Z,-2.3
2019-01-30T02:02:30.043Z,-2.2
2019-01-30T02:03:36.720Z,-2.3
2019-01-30T02:04:43.916Z,-2.3
2019-01-30T02:05:51.158Z,-2.4
2019-01-30T02:06:58.065Z,-2.4
2019-01-30T02:08:05.485Z,-2.4
2019-01-30T02:09:12.416Z,-2.4
2019-01-30T02:10:19.335Z,-2.4
2019-01-30T02:11:26.253Z,-2.4
2019-01-30T02:12:33.445Z,-2.4
2019-01-30T02:13:40.372Z,-2.4
2019-01-30T02:14:47.308Z,-2.3
2019-01-30T02:15:54.719Z,-2.3
2019-01-30T02:17:01.644Z,-2.3
2019-01-30T02:18:09.195Z,-2.3
2019-01-30T02:19:15.860Z,-2.4
2019-01-30T02:20:23.055Z,-2.4
2019-01-30T02:21:30.251Z,-2.4
2019-01-30T02:22:37.458Z,-2.4
2019-01-30T02:23:44.659Z,-2.3
2019-01-30T02:24:51.852Z,-2.2
2019-01-30T02:25:58.782Z,-2.2
2019-01-30T02:27:05.982Z,-2.2
2019-01-30T02:28:12.905Z,-2.2
2019-01-30T02:29:19.822Z,-2.2
2019-01-30T02:30:26.491Z,-2.1
2019-01-30T02:31:33.691Z,-2.1
2019-01-30T02:32:40.623Z,-2.1
2019-01-30T02:33:47.820Z,-2.1
2019-01-30T02:34:55.016Z,-2.1
2019-01-30T02:36:02.226Z,-2.1
2019-01-30T02:37:09.450Z,-2.1
2019-01-30T02:38:16.645Z,-2.1
2019-01-30T02:39:23.586Z,-2.1
2019-01-30T02:40:30.784Z,-2.1
2019-01-30T02:41:37.995Z,-2.1
2019-01-30T02:42:44.921Z,-2.1
2019-01-30T02:43:52.147Z,-2.1
2019-01-30T02:44:59.354Z,-2
2019-01-30T02:46:06.788Z,-2
2019-01-30T02:47:13.990Z,-2
2019-01-30T02:48:21.190Z,-2
2019-01-30T02:49:28.390Z,-2
2019-01-30T02:50:35.743Z,-2
2019-01-30T02:51:42.960Z,-1.9
2019-01-30T02:52:50.150Z,-1.9
2019-01-30T02:53:57.350Z,-1.9
2019-01-30T02:55:04.561Z,-1.9
2019-01-30T02:56:11.483Z,-1.9
2019-01-30T02:57:18.694Z,-2
2019-01-30T02:58:25.901Z,-2
2019-01-30T02:59:33.098Z,-2
2019-01-30T03:00:40.296Z,-2.1
2019-01-30T03:01:47.503Z,-2.1
2019-01-30T03:02:54.442Z,-2
2019-01-30T03:04:01.632Z,-2
2019-01-30T03:05:08.835Z,-2
2019-01-30T03:06:16.024Z,-2.1
2019-01-30T03:07:22.956Z,-2.1
2019-01-30T03:08:30.156Z,-2.1
2019-01-30T03:09:37.090Z,-2.1
2019-01-30T03:10:44.022Z,-2.1
2019-01-30T03:11:51.229Z,-2.2
2019-01-30T03:12:58.438Z,-2.2
2019-01-30T03:14:05.649Z,-2.2
2019-01-30T03:15:12.843Z,-2.2
2019-01-30T03:16:20.039Z,-2.2
2019-01-30T03:17:26.975Z,-2.2
2019-01-30T03:18:33.905Z,-2.2
2019-01-30T03:19:40.846Z,-2.2
2019-01-30T03:20:48.046Z,-2.2
2019-01-30T03:21:54.980Z,-2.2
2019-01-30T03:23:01.902Z,-2.2
2019-01-30T03:24:08.564Z,-2.2
2019-01-30T03:25:15.756Z,-2.2
2019-01-30T03:26:22.685Z,-2.2
2019-01-30T03:27:29.891Z,-2.2
2019-01-30T03:28:36.816Z,-2.2
2019-01-30T03:29:44.012Z,-2.2
2019-01-30T03:30:51.538Z,-2.2
2019-01-30T03:31:58.474Z,-2.2
2019-01-30T03:33:05.685Z,-2.2
2019-01-30T03:34:12.884Z,-2.2
2019-01-30T03:35:20.098Z,-2.2
2019-01-30T03:36:27.285Z,-2.2
2019-01-30T03:37:34.209Z,-2.2
2019-01-30T03:38:41.415Z,-2.2
2019-01-30T03:39:48.608Z,-2.3
2019-01-30T03:40:55.650Z,-2.2
2019-01-30T03:42:02.569Z,-2.2
2019-01-30T03:43:09.882Z,-2.1
2019-01-30T03:44:17.083Z,-2.2
2019-01-30T03:45:24.297Z,-2.1
2019-01-30T03:46:31.743Z,-2.1
2019-01-30T03:47:38.940Z,-2.2
2019-01-30T03:48:46.165Z,-2.1
2019-01-30T03:49:53.362Z,-2.1
2019-01-30T03:51:00.595Z,-2.2
2019-01-30T03:52:07.794Z,-2.2
2019-01-30T03:53:14.995Z,-2.3
2019-01-30T03:54:22.190Z,-2.3
2019-01-30T03:55:29.407Z,-2.3
2019-01-30T03:56:36.325Z,-2.3
2019-01-30T03:57:43.659Z,-2.3
2019-01-30T03:58:50.873Z,-2.3
2019-01-30T03:59:58.144Z,-2.3
2019-01-30T04:01:04.807Z,-2.3
2019-01-30T04:02:12.051Z,-2.3
2019-01-30T04:03:18.975Z,-2.3
2019-01-30T04:04:26.194Z,-2.2
2019-01-30T04:05:33.380Z,-2.2
2019-01-30T04:06:40.391Z,-2.2
2019-01-30T04:07:47.594Z,-2.2
2019-01-30T04:08:54.790Z,-2.2
2019-01-30T04:10:01.986Z,-2.2
2019-01-30T04:11:09.190Z,-2.2
2019-01-30T04:12:16.391Z,-2.2
2019-01-30T04:13:23.597Z,-2.3
2019-01-30T04:14:30.804Z,-2.3
2019-01-30T04:15:38.048Z,-2.3
2019-01-30T04:16:45.244Z,-2.3
2019-01-30T04:17:52.165Z,-2.3
2019-01-30T04:18:59.078Z,-2.3
2019-01-30T04:20:06.279Z,-2.3
2019-01-30T04:21:13.481Z,-2.3
2019-01-30T04:22:20.432Z,-2.3
2019-01-30T04:23:27.354Z,-2.3
2019-01-30T04:24:34.559Z,-2.4
2019-01-30T04:25:41.555Z,-2.3
2019-01-30T04:26:48.767Z,-2.3
2019-01-30T04:27:55.970Z,-2.3
2019-01-30T04:29:02.889Z,-2.3
2019-01-30T04:30:10.093Z,-2.3
2019-01-30T04:31:17.012Z,-2.3
2019-01-30T04:32:23.933Z,-2.2
2019-01-30T04:33:30.868Z,-2.2
2019-01-30T04:34:38.071Z,-2.2
2019-01-30T04:35:44.996Z,-2.3
2019-01-30T04:36:52.197Z,-2.3
2019-01-30T04:37:59.402Z,-2.3
2019-01-30T04:39:06.349Z,-2.2
2019-01-30T04:40:13.553Z,-2.2
2019-01-30T04:41:20.755Z,-2.3
2019-01-30T04:42:27.973Z,-2.3
2019-01-30T04:43:35.188Z,-2.3
2019-01-30T04:44:42.106Z,-2.2
2019-01-30T04:45:49.298Z,-2.2
2019-01-30T04:46:56.497Z,-2.2
2019-01-30T04:48:03.701Z,-2.2
2019-01-30T04:49:10.887Z,-2.2
2019-01-30T04:50:17.813Z,-2.1
2019-01-30T04:51:25.037Z,-2.1
2019-01-30T04:52:32.245Z,-2.1
2019-01-30T04:53:39.459Z,-2.1
2019-01-30T04:54:46.670Z,-2.2
2019-01-30T04:55:53.588Z,-2.2
2019-01-30T04:57:00.514Z,-2.1
2019-01-30T04:58:07.714Z,-2.1
2019-01-30T04:59:14.647Z,-2.1
2019-01-30T05:00:21.858Z,-2.1
2019-01-30T05:01:29.101Z,-2.1
2019-01-30T05:02:36.310Z,-2.1
2019-01-30T05:03:43.509Z,-2.1
2019-01-30T05:04:50.723Z,-2.1
2019-01-30T05:05:57.915Z,-2.1
2019-01-30T05:07:05.130Z,-2.1
2019-01-30T05:08:12.342Z,-2
2019-01-30T05:09:19.570Z,-2
2019-01-30T05:10:26.498Z,-2
2019-01-30T05:11:33.419Z,-2
2019-01-30T05:12:40.610Z,-2
2019-01-30T05:13:47.800Z,-2
2019-01-30T05:14:54.997Z,-2
2019-01-30T05:16:02.204Z,-2
2019-01-30T05:17:08.882Z,-1.9
2019-01-30T05:18:16.089Z,-1.9
2019-01-30T05:19:22.752Z,-1.9
2019-01-30T05:20:29.687Z,-1.9
2019-01-30T05:21:36.896Z,-1.9
2019-01-30T05:22:44.096Z,-1.9
2019-01-30T05:23:51.290Z,-1.9
2019-01-30T05:24:58.496Z,-1.9
2019-01-30T05:26:05.699Z,-1.9
2019-01-30T05:27:12.898Z,-1.9
2019-01-30T05:28:20.090Z,-1.9
2019-01-30T05:29:27.306Z,-1.9
2019-01-30T05:30:34.500Z,-1.9
2019-01-30T05:31:41.933Z,-1.9
2019-01-30T05:32:49.164Z,-1.9
2019-01-30T05:33:56.569Z,-1.9
2019-01-30T05:35:03.779Z,-1.9
2019-01-30T05:36:10.995Z,-2
2019-01-30T05:37:18.196Z,-2
2019-01-30T05:38:25.385Z,-2
2019-01-30T05:39:32.580Z,-2
2019-01-30T05:40:39.493Z,-1.9
2019-01-30T05:41:46.408Z,-1.9
2019-01-30T05:42:53.338Z,-2
2019-01-30T05:44:00.533Z,-2
2019-01-30T05:45:07.767Z,-2
2019-01-30T05:46:14.976Z,-2
2019-01-30T05:47:21.892Z,-2
2019-01-30T05:48:29.102Z,-2
2019-01-30T05:49:36.325Z,-2
2019-01-30T05:50:43.245Z,-2
2019-01-30T05:51:49.899Z,-2
2019-01-30T05:52:57.103Z,-2
2019-01-30T05:54:04.030Z,-2
2019-01-30T05:55:10.689Z,-2
2019-01-30T05:56:20.443Z,-1.9
2019-01-30T05:57:27.641Z,-1.9
2019-01-30T05:58:34.870Z,-1.9
2019-01-30T05:59:42.067Z,-1.9
2019-01-30T06:00:49.289Z,-2
2019-01-30T06:01:56.491Z,-2
2019-01-30T06:03:03.718Z,-2
2019-01-30T06:04:10.917Z,-2
2019-01-30T06:05:18.117Z,-2
2019-01-30T06:06:25.058Z,-2
2019-01-30T06:07:32.278Z,-2
2019-01-30T06:08:39.210Z,-2
2019-01-30T06:09:46.447Z,-2
2019-01-30T06:10:53.635Z,-2
2019-01-30T06:12:00.571Z,-2
2019-01-30T06:13:07.771Z,-2
2019-01-30T06:14:14.421Z,-2
2019-01-30T06:15:21.350Z,-2
2019-01-30T06:16:28.298Z,-2
2019-01-30T06:17:35.493Z,-2
2019-01-30T06:18:42.565Z,-2
2019-01-30T06:19:49.471Z,-2
2019-01-30T06:20:56.399Z,-2
2019-01-30T06:22:03.601Z,-2
2019-01-30T06:23:10.539Z,-2
2019-01-30T06:24:17.756Z,-2
2019-01-30T06:25:24.713Z,-2
2019-01-30T06:26:31.920Z,-2
2019-01-30T06:27:39.139Z,-2
2019-01-30T06:28:46.326Z,-2
2019-01-30T06:29:53.520Z,-2
2019-01-30T06:31:00.719Z,-2
2019-01-30T06:32:07.957Z,-2
2019-01-30T06:33:15.152Z,-2
2019-01-30T06:34:22.356Z,-2
2019-01-30T06:35:29.562Z,-2
2019-01-30T06:36:36.773Z,-2
2019-01-30T06:37:43.972Z,-2
2019-01-30T06:38:50.909Z,-2
2019-01-30T06:39:58.116Z,-2
2019-01-30T06:41:05.106Z,-2
2019-01-30T06:42:12.306Z,-2
2019-01-30T06:43:19.225Z,-2
2019-01-30T06:44:26.429Z,-2
2019-01-30T06:45:33.362Z,-2
2019-01-30T06:46:40.020Z,-2
2019-01-30T06:47:47.235Z,-2
2019-01-30T06:48:56.768Z,-2
2019-01-30T06:50:03.983Z,-2
2019-01-30T06:51:11.185Z,-2
2019-01-30T06:52:18.388Z,-2
2019-01-30T06:53:25.586Z,-2
2019-01-30T06:54:32.778Z,-2
2019-01-30T06:55:39.715Z,-1.9
2019-01-30T06:56:46.905Z,-1.9
2019-01-30T06:57:54.101Z,-1.9
2019-01-30T06:59:01.319Z,-1.9
2019-01-30T07:00:08.517Z,-1.9
2019-01-30T07:01:15.713Z,-1.9
2019-01-30T07:02:32.703Z,-1.9
2019-01-30T07:03:39.909Z,-1.9
2019-01-30T07:04:46.852Z,-1.9
2019-01-30T07:05:53.775Z,-1.9
2019-01-30T07:07:00.975Z,-1.9
2019-01-30T07:08:08.173Z,-1.9
2019-01-30T07:09:15.383Z,-1.9
2019-01-30T07:10:22.580Z,-1.9
2019-01-30T07:11:29.786Z,-1.9
2019-01-30T07:12:36.972Z,-1.9
2019-01-30T07:13:44.174Z,-2
2019-01-30T07:14:51.373Z,-1.9
2019-01-30T07:15:58.576Z,-1.9
2019-01-30T07:17:05.781Z,-2
2019-01-30T07:18:12.990Z,-1.9
2019-01-30T07:19:20.189Z,-1.9
2019-01-30T07:20:27.395Z,-1.9
2019-01-30T07:21:34.319Z,-1.9
2019-01-30T07:22:41.253Z,-1.9
2019-01-30T07:23:48.469Z,-1.9
2019-01-30T07:24:55.683Z,-1.9
2019-01-30T07:26:02.633Z,-1.9
2019-01-30T07:27:09.824Z,-1.9
2019-01-30T07:28:17.028Z,-1.9
2019-01-30T07:29:24.226Z,-1.9
2019-01-30T07:30:31.150Z,-1.9
2019-01-30T07:31:38.339Z,-1.9
2019-01-30T07:32:45.538Z,-1.9
2019-01-30T07:33:52.459Z,-1.9
2019-01-30T07:34:59.667Z,-1.9
2019-01-30T07:36:07.005Z,-1.9
2019-01-30T07:37:14.217Z,-1.9
2019-01-30T07:38:21.415Z,-1.9
2019-01-30T07:39:28.617Z,-1.9
2019-01-30T07:40:35.817Z,-1.9
2019-01-30T07:41:43.020Z,-1.9
2019-01-30T07:42:50.223Z,-1.8
2019-01-30T07:43:57.426Z,-1.8
2019-01-30T07:45:04.632Z,-1.8
2019-01-30T07:46:11.853Z,-1.8
2019-01-30T07:47:18.781Z,-1.8
2019-01-30T07:48:29.329Z,-1.7
2019-01-30T07:49:36.617Z,-1.7
2019-01-30T07:50:43.527Z,-1.7
2019-01-30T07:51:50.725Z,-1.7
2019-01-30T07:52:59.506Z,-1.7
2019-01-30T07:54:06.719Z,-1.7
2019-01-30T07:55:13.918Z,-1.7
2019-01-30T07:56:21.118Z,-1.7
2019-01-30T07:57:27.764Z,-1.6
2019-01-30T07:58:34.695Z,-1.6
2019-01-30T07:59:41.626Z,-1.6
2019-01-30T08:00:48.818Z,-1.6
2019-01-30T08:01:56.007Z,-1.6
2019-01-30T08:03:03.215Z,-1.6
2019-01-30T08:04:10.413Z,-1.6
2019-01-30T08:05:17.720Z,-1.6
2019-01-30T08:06:24.917Z,-1.6
2019-01-30T08:07:32.128Z,-1.5
2019-01-30T08:08:39.320Z,-1.5
2019-01-30T08:09:46.514Z,-1.5
2019-01-30T08:10:53.712Z,-1.5
2019-01-30T08:12:00.906Z,-1.5
2019-01-30T08:13:08.117Z,-1.5
2019-01-30T08:14:15.323Z,-1.5
2019-01-30T08:15:22.543Z,-1.5
2019-01-30T08:16:29.746Z,-1.4
2019-01-30T08:17:36.970Z,-1.4
2019-01-30T08:18:44.177Z,-1.4
2019-01-30T08:19:52.582Z,-1.4
2019-01-30T08:20:59.806Z,-1.4
2019-01-30T08:22:07.010Z,-1.4
2019-01-30T08:23:14.502Z,-1.4
2019-01-30T08:24:22.223Z,-1.3
2019-01-30T08:25:30.228Z,-1.3
2019-01-30T08:26:37.855Z,-1.3
2019-01-30T08:27:45.420Z,-1.3
2019-01-30T08:28:53.207Z,-1.3
2019-01-30T08:30:01.101Z,-1.2
2019-01-30T08:31:09.235Z,-1.3
2019-01-30T08:32:16.908Z,-1.2
2019-01-30T08:33:23.921Z,-1.2
2019-01-30T08:34:31.130Z,-1.2
2019-01-30T08:35:38.147Z,-1.2
2019-01-30T08:36:45.449Z,-1.1
2019-01-30T08:37:52.091Z,-1.1
2019-01-30T08:38:59.283Z,-1.1
2019-01-30T08:40:06.477Z,-1.1
2019-01-30T08:41:13.679Z,-1.1
2019-01-30T08:42:20.893Z,-1.1
2019-01-30T08:43:28.102Z,-1.1
2019-01-30T08:44:35.305Z,-1.1
2019-01-30T08:45:53.120Z,-1
2019-01-30T08:47:00.362Z,-1
2019-01-30T08:48:07.560Z,-1
2019-01-30T08:49:14.489Z,-1
2019-01-30T08:50:21.684Z,-1.1
2019-01-30T08:51:28.924Z,-1.1
2019-01-30T08:52:36.122Z,-1
2019-01-30T08:53:43.048Z,-1
2019-01-30T08:54:50.266Z,-1
2019-01-30T08:55:57.473Z,-1
2019-01-30T08:57:04.162Z,-1.1
2019-01-30T08:58:11.380Z,-1.1
2019-01-30T08:59:18.326Z,-1.1
2019-01-30T09:00:25.535Z,-1.1
2019-01-30T09:01:32.742Z,-1
2019-01-30T09:02:39.946Z,-1
2019-01-30T09:03:47.155Z,-1.1
2019-01-30T09:04:54.346Z,-1.1
2019-01-30T09:06:01.279Z,-1.1
2019-01-30T09:07:08.208Z,-1
2019-01-30T09:08:15.398Z,-1
2019-01-30T09:09:22.623Z,-1.1
2019-01-30T09:10:29.560Z,-1
2019-01-30T09:11:36.778Z,-1
2019-01-30T09:12:43.983Z,-0.9
2019-01-30T09:13:50.904Z,-1
2019-01-30T09:14:58.107Z,-0.9
2019-01-30T09:16:05.312Z,-0.9
2019-01-30T09:17:12.517Z,-0.8
2019-01-30T09:18:19.716Z,-0.8
2019-01-30T09:19:26.916Z,-0.9
2019-01-30T09:20:34.135Z,-0.9
2019-01-30T09:21:41.063Z,-0.8
2019-01-30T09:22:48.276Z,-0.8
2019-01-30T09:23:55.474Z,-0.8
2019-01-30T09:25:02.675Z,-0.8
2019-01-30T09:26:09.883Z,-0.8
2019-01-30T09:27:17.083Z,-0.9
2019-01-30T09:28:24.288Z,-0.8
2019-01-30T09:29:31.502Z,-0.8
2019-01-30T09:30:38.437Z,-0.8
2019-01-30T09:31:45.661Z,-0.7
2019-01-30T09:32:55.866Z,-0.8
2019-01-30T09:34:02.835Z,-0.7
2019-01-30T09:35:09.770Z,-0.6
2019-01-30T09:36:17.066Z,-0.6
2019-01-30T09:37:24.252Z,-0.6
2019-01-30T09:38:34.056Z,-0.6
2019-01-30T09:39:41.305Z,-0.6
2019-01-30T09:40:48.500Z,-0.6
2019-01-30T09:41:55.722Z,-0.6
2019-01-30T09:43:02.974Z,-0.5
2019-01-30T09:44:10.224Z,-0.5
2019-01-30T09:45:17.251Z,-0.5
2019-01-30T09:46:24.474Z,-0.4
2019-01-30T09:47:31.686Z,-0.4
2019-01-30T09:48:38.914Z,-0.5
2019-01-30T09:49:45.855Z,-0.5
2019-01-30T09:50:53.066Z,-0.4
2019-01-30T09:52:00.272Z,-0.5
2019-01-30T09:53:07.529Z,-0.4
2019-01-30T09:54:14.451Z,-0.3
2019-01-30T09:55:21.697Z,-0.3
2019-01-30T09:56:29.037Z,-0.2
2019-01-30T09:57:36.270Z,-0.2
2019-01-30T09:58:43.496Z,-0.2
2019-01-30T09:59:50.732Z,-0.3
2019-01-30T10:00:57.943Z,-0.3
2019-01-30T10:02:05.152Z,-0.2
2019-01-30T10:03:12.096Z,-0.3
2019-01-30T10:04:20.133Z,-0.3
2019-01-30T10:05:27.330Z,-0.3
2019-01-30T10:06:34.716Z,-0.3
2019-01-30T10:07:41.914Z,-0.2
2019-01-30T10:08:49.109Z,-0.2
2019-01-30T10:09:56.321Z,-0.2
2019-01-30T10:11:03.619Z,-0.1
2019-01-30T10:12:10.813Z,-0.1
2019-01-30T10:13:18.050Z,0
2019-01-30T10:14:25.240Z,0
2019-01-30T10:15:32.534Z,0
2019-01-30T10:16:39.738Z,0
2019-01-30T10:17:46.952Z,0
2019-01-30T10:18:54.164Z,0
2019-01-30T10:20:01.383Z,0
2019-01-30T10:21:08.585Z,0
2019-01-30T10:22:15.797Z,0.1
2019-01-30T10:23:22.718Z,0
2019-01-30T10:24:29.923Z,0.1
2019-01-30T10:25:36.576Z,0.1
2019-01-30T10:26:43.506Z,0
2019-01-30T10:27:50.709Z,0
2019-01-30T10:28:58.057Z,0
2019-01-30T10:30:04.988Z,0.1
2019-01-30T10:31:12.197Z,0.1
2019-01-30T10:32:19.132Z,0.1
2019-01-30T10:33:26.335Z,0.1
2019-01-30T10:34:33.542Z,0.1
2019-01-30T10:35:40.759Z,0.1
2019-01-30T10:36:47.961Z,0.1
2019-01-30T10:37:55.160Z,0.1
2019-01-30T10:39:02.357Z,0.1
2019-01-30T10:40:09.574Z,0.1
2019-01-30T10:41:16.780Z,0.1
2019-01-30T10:42:23.983Z,0.1
2019-01-30T10:43:31.196Z,0
2019-01-30T10:44:39.002Z,0
2019-01-30T10:45:45.925Z,0.1
2019-01-30T10:46:53.142Z,0.1
2019-01-30T10:48:00.087Z,0
2019-01-30T10:49:07.296Z,0.1
2019-01-30T10:50:14.218Z,0.1
2019-01-30T10:51:21.424Z,0.1
2019-01-30T10:52:28.365Z,0
2019-01-30T10:53:35.574Z,0
2019-01-30T10:54:42.862Z,0
2019-01-30T10:55:50.068Z,0
2019-01-30T10:56:56.715Z,0
2019-01-30T10:58:03.667Z,0
2019-01-30T10:59:10.868Z,0
2019-01-30T11:00:18.108Z,0
2019-01-30T11:01:25.312Z,0
2019-01-30T11:02:32.528Z,0
2019-01-30T11:03:39.465Z,0
2019-01-30T11:04:46.415Z,0
2019-01-30T11:05:53.351Z,0
2019-01-30T11:07:00.778Z,0
2019-01-30T11:08:08.006Z,0
2019-01-30T11:09:14.938Z,0
2019-01-30T11:10:21.866Z,0
2019-01-30T11:11:29.077Z,0
2019-01-30T11:12:36.295Z,0
2019-01-30T11:13:43.047Z,0
2019-01-30T11:14:50.255Z,0
2019-01-30T11:15:56.938Z,0
2019-01-30T11:17:04.153Z,0
2019-01-30T11:18:11.342Z,0
2019-01-30T11:19:18.547Z,0.1
2019-01-30T11:20:25.772Z,0.1
2019-01-30T11:21:32.986Z,0.1
2019-01-30T11:22:40.201Z,0.1
2019-01-30T11:23:47.407Z,0.1
2019-01-30T11:24:56.303Z,0.1
2019-01-30T11:26:03.247Z,0.1
2019-01-30T11:27:10.473Z,0.2
2019-01-30T11:28:17.675Z,0.2
2019-01-30T11:29:24.892Z,0.2
2019-01-30T11:30:31.571Z,0.2
2019-01-30T11:31:41.339Z,0.2
2019-01-30T11:32:47.995Z,0.3
2019-01-30T11:33:55.219Z,0.3
2019-01-30T11:35:02.177Z,0.4
2019-01-30T11:36:09.375Z,0.4
2019-01-30T11:37:16.584Z,0.4
2019-01-30T11:38:23.540Z,0.4
2019-01-30T11:39:30.471Z,0.5
2019-01-30T11:40:37.703Z,0.5
2019-01-30T11:41:44.675Z,0.6
2019-01-30T11:42:51.905Z,0.7
2019-01-30T11:43:59.109Z,0.7
2019-01-30T11:45:06.327Z,0.8
2019-01-30T11:46:13.283Z,0.9
2019-01-30T11:47:20.514Z,1
2019-01-30T11:48:27.442Z,1
2019-01-30T11:49:34.769Z,1.1
2019-01-30T11:50:42.003Z,1.2
2019-01-30T11:51:49.222Z,1.3
2019-01-30T11:52:56.426Z,1.5
2019-01-30T11:54:03.654Z,1.7
2019-01-30T11:55:10.862Z,1.9
2019-01-30T11:56:18.290Z,2.1
2019-01-30T11:57:25.225Z,2.1
2019-01-30T11:58:32.438Z,2.1
2019-01-30T11:59:39.652Z,2.2
2019-01-30T12:00:46.867Z,2.2
2019-01-30T12:01:54.100Z,2.3
2019-01-30T12:03:01.326Z,2.3
2019-01-30T12:04:18.301Z,2.2
2019-01-30T12:05:25.540Z,2.1
2019-01-30T12:06:32.791Z,1.8
2019-01-30T12:07:39.729Z,1.7
2019-01-30T12:08:46.955Z,1.6
2019-01-30T12:09:56.506Z,1.5
2019-01-30T12:11:03.721Z,1.4
2019-01-30T12:12:10.925Z,1.4
2019-01-30T12:13:18.134Z,1.4
2019-01-30T12:14:25.336Z,1.4
2019-01-30T12:15:32.538Z,1.4
2019-01-30T12:16:39.768Z,1.4
2019-01-30T12:17:46.969Z,1.4
2019-01-30T12:18:54.198Z,1.4
2019-01-30T12:20:01.392Z,1.4
2019-01-30T12:21:08.605Z,1.5
2019-01-30T12:22:15.827Z,1.5
2019-01-30T12:23:23.036Z,1.5
2019-01-30T12:24:30.240Z,1.6
2019-01-30T12:25:37.453Z,1.6
2019-01-30T12:26:44.651Z,1.7
2019-01-30T12:27:51.684Z,1.7
2019-01-30T12:28:58.888Z,1.6
2019-01-30T12:30:06.095Z,1.7
2019-01-30T12:31:13.324Z,1.7
2019-01-30T12:32:20.550Z,1.7
2019-01-30T12:33:27.762Z,1.6
2019-01-30T12:34:34.951Z,1.6
2019-01-30T12:35:41.870Z,1.6
2019-01-30T12:36:48.806Z,1.6
2019-01-30T12:37:56.005Z,1.6
2019-01-30T12:39:03.217Z,1.6
2019-01-30T12:40:11.241Z,1.6
2019-01-30T12:41:18.439Z,1.6
2019-01-30T12:42:25.644Z,1.6
2019-01-30T12:43:32.575Z,1.6
2019-01-30T12:44:39.227Z,1.6
2019-01-30T12:45:46.429Z,1.6
2019-01-30T12:46:53.358Z,1.6
2019-01-30T12:48:00.573Z,1.7
2019-01-30T12:49:07.779Z,1.7
2019-01-30T12:50:14.982Z,1.7
2019-01-30T12:51:22.192Z,1.7
2019-01-30T12:52:29.591Z,1.7
2019-01-30T12:53:36.512Z,1.6
2019-01-30T12:54:43.710Z,1.6
2019-01-30T12:55:50.915Z,1.6
2019-01-30T12:56:58.121Z,1.6
2019-01-30T12:58:05.325Z,1.6
2019-01-30T12:59:12.538Z,1.6
2019-01-30T13:00:19.747Z,1.6
2019-01-30T13:01:26.948Z,1.6
2019-01-30T13:02:33.867Z,1.6
2019-01-30T13:03:41.094Z,1.6
2019-01-30T13:04:48.326Z,1.7
2019-01-30T13:05:55.539Z,1.7
2019-01-30T13:07:02.741Z,1.7
2019-01-30T13:08:09.948Z,1.7
2019-01-30T13:09:16.600Z,1.7
2019-01-30T13:10:23.806Z,1.7
2019-01-30T13:11:30.737Z,1.7
2019-01-30T13:12:37.659Z,1.7
2019-01-30T13:13:44.870Z,1.8
2019-01-30T13:14:52.080Z,1.7
2019-01-30T13:15:59.287Z,1.8
2019-01-30T13:17:06.513Z,1.8
2019-01-30T13:18:18.831Z,1.8
2019-01-30T13:19:26.042Z,1.8
2019-01-30T13:20:32.966Z,1.8
2019-01-30T13:21:40.176Z,1.8
2019-01-30T13:22:47.101Z,1.7
2019-01-30T13:23:54.014Z,1.7
2019-01-30T13:25:01.240Z,1.7
2019-01-30T13:26:08.432Z,1.7
2019-01-30T13:27:15.368Z,1.7
2019-01-30T13:28:22.297Z,1.7
2019-01-30T13:29:29.496Z,1.7
2019-01-30T13:30:36.702Z,1.7
2019-01-30T13:31:43.916Z,1.7
2019-01-30T13:32:51.123Z,1.7
2019-01-30T13:33:58.063Z,1.7
2019-01-30T13:35:05.261Z,1.7
2019-01-30T13:36:12.469Z,1.8
2019-01-30T13:37:19.677Z,1.7
2019-01-30T13:38:26.886Z,1.7
2019-01-30T13:39:34.095Z,1.7
2019-01-30T13:40:41.398Z,1.7
2019-01-30T13:41:48.606Z,1.7
2019-01-30T13:42:55.249Z,1.7
2019-01-30T13:44:02.181Z,1.7
2019-01-30T13:45:09.108Z,1.8
2019-01-30T13:46:16.039Z,1.8
2019-01-30T13:47:23.251Z,1.7
2019-01-30T13:48:32.128Z,1.7
2019-01-30T13:49:39.355Z,1.8
2019-01-30T13:50:47.384Z,1.8
2019-01-30T13:51:54.578Z,1.8
2019-01-30T13:53:01.815Z,1.8
2019-01-30T13:54:08.779Z,1.8
2019-01-30T13:55:15.987Z,1.8
2019-01-30T13:56:23.289Z,1.8
2019-01-30T13:57:30.505Z,1.8
2019-01-30T13:58:37.761Z,1.9
2019-01-30T13:59:44.762Z,1.9
2019-01-30T14:00:52.032Z,1.9
2019-01-30T14:01:59.242Z,1.9
2019-01-30T14:03:06.442Z,1.9
2019-01-30T14:04:13.688Z,1.9
2019-01-30T14:05:20.914Z,1.9
2019-01-30T14:06:28.119Z,1.9
2019-01-30T14:07:35.362Z,1.9
2019-01-30T14:08:42.572Z,2
2019-01-30T14:09:49.796Z,2
2019-01-30T14:10:57.032Z,2
2019-01-30T14:12:04.254Z,2
2019-01-30T14:13:11.201Z,2
2019-01-30T14:14:18.405Z,2
2019-01-30T14:15:25.652Z,2.1
2019-01-30T14:16:32.882Z,2.1
2019-01-30T14:17:40.192Z,2.1
2019-01-30T14:18:47.102Z,2.1
2019-01-30T14:19:54.329Z,2.1
2019-01-30T14:21:01.558Z,2.1
2019-01-30T14:22:08.489Z,2.1
2019-01-30T14:23:15.466Z,2.1
2019-01-30T14:24:22.690Z,2.1
2019-01-30T14:25:29.909Z,2.1
2019-01-30T14:26:36.887Z,2.1
2019-01-30T14:27:44.080Z,2.2
2019-01-30T14:28:51.381Z,2.2
2019-01-30T14:29:59.170Z,2.2
2019-01-30T14:31:06.501Z,2.2
2019-01-30T14:32:15.564Z,2.1
2019-01-30T14:33:22.778Z,2.1
2019-01-30T14:34:30.015Z,2.1
2019-01-30T14:35:36.976Z,2.1
2019-01-30T14:36:44.186Z,2.1
2019-01-30T14:37:51.420Z,2.1
2019-01-30T14:38:58.628Z,2.1
2019-01-30T14:40:05.614Z,2.1
2019-01-30T14:41:12.830Z,2.1
2019-01-30T14:42:20.021Z,2.2
2019-01-30T14:43:27.037Z,2.2
2019-01-30T14:44:34.271Z,2.2
2019-01-30T14:45:41.488Z,2.2
2019-01-30T14:46:48.469Z,2.2
2019-01-30T14:47:55.672Z,2.2
2019-01-30T14:49:02.948Z,2.3
2019-01-30T14:50:10.163Z,2.3
2019-01-30T14:51:17.107Z,2.4
2019-01-30T14:52:24.396Z,2.4
2019-01-30T14:53:31.625Z,2.4
2019-01-30T14:54:38.857Z,2.3
2019-01-30T14:55:46.265Z,2.3
2019-01-30T14:56:53.238Z,2.3
2019-01-30T14:58:00.440Z,2.3
2019-01-30T14:59:07.703Z,2.4
2019-01-30T15:00:15.041Z,2.4
2019-01-30T15:01:22.353Z,2.4
2019-01-30T15:02:29.555Z,2.4
2019-01-30T15:03:36.589Z,2.4
2019-01-30T15:04:43.830Z,2.4
2019-01-30T15:05:51.060Z,2.4
2019-01-30T15:06:58.244Z,2.4
2019-01-30T15:08:05.504Z,2.4
2019-01-30T15:09:12.470Z,2.4
2019-01-30T15:10:19.852Z,2.5
2019-01-30T15:11:26.800Z,2.5
2019-01-30T15:12:33.794Z,2.5
2019-01-30T15:13:41.021Z,2.4
2019-01-30T15:14:47.990Z,2.5
2019-01-30T15:15:55.235Z,2.4
2019-01-30T15:17:02.466Z,2.4