createdAt,value
2022-10-20T00:01:36.099Z,100.00
2022-10-20T00:04:18.874Z,100.00
2022-10-20T00:07:01.925Z,100.00
2022-10-20T00:09:42.906Z,100.00
2022-10-20T00:12:28.623Z,100.00
2022-10-20T00:15:04.190Z,100.00
2022-10-20T00:17:49.137Z,100.00
2022-10-20T00:20:32.014Z,100.00
2022-10-20T00:23:20.552Z,100.00
2022-10-20T00:26:06.294Z,100.00
2022-10-20T00:28:59.506Z,100.00
2022-10-20T00:31:43.628Z,100.00
2022-10-20T00:34:20.988Z,100.00
2022-10-20T00:36:55.721Z,100.00
2022-10-20T00:39:34.226Z,100.00
2022-10-20T00:42:06.405Z,100.00
2022-10-20T00:44:53.243Z,100.00
2022-10-20T00:48:01.000Z,100.00
2022-10-20T00:50:48.243Z,100.00
2022-10-20T00:53:19.782Z,100.00
2022-10-20T00:55:58.088Z,100.00
2022-10-20T00:58:36.883Z,100.00
2022-10-20T01:01:13.160Z,100.00
2022-10-20T01:03:56.506Z,100.00
2022-10-20T01:06:31.631Z,100.00
2022-10-20T01:09:12.277Z,100.00
2022-10-20T01:12:11.309Z,100.00
2022-10-20T01:15:10.823Z,100.00
2022-10-20T01:17:54.623Z,100.00
2022-10-20T01:20:50.924Z,100.00
2022-10-20T01:24:01.282Z,100.00
2022-10-20T01:26:46.554Z,100.00
2022-10-20T01:30:02.267Z,100.00
2022-10-20T01:32:56.665Z,100.00
2022-10-20T01:35:49.878Z,100.00
2022-10-20T01:38:53.115Z,100.00
2022-10-20T01:41:34.150Z,100.00
2022-10-20T01:44:12.545Z,100.00
2022-10-20T01:46:56.975Z,100.00
2022-10-20T01:49:36.250Z,100.00
2022-10-20T01:52:15.570Z,100.00
2022-10-20T01:54:59.188Z,100.00
2022-10-20T01:57:53.010Z,100.00
2022-10-20T02:00:35.790Z,100.00
2022-10-20T02:03:40.217Z,100.00
2022-10-20T02:06:36.091Z,100.00
2022-10-20T02:09:31.449Z,100.00
2022-10-20T02:12:14.515Z,100.00
2022-10-20T02:14:50.665Z,100.00
2022-10-20T02:17:36.921Z,100.00
2022-10-20T02:20:15.260Z,100.00
2022-10-20T02:22:53.367Z,100.00
2022-10-20T02:25:36.125Z,100.00
2022-10-20T02:28:16.375Z,100.00
2022-10-20T02:31:03.821Z,100.00
2022-10-20T02:33:48.926Z,100.00
2022-10-20T02:36:20.978Z,100.00
2022-10-20T02:38:58.591Z,100.00
2022-10-20T02:41:40.027Z,100.00
2022-10-20T02:44:23.748Z,100.00
2022-10-20T02:46:58.945Z,100.00
2022-10-20T02:49:34.608Z,100.00
2022-10-20T02:52:10.279Z,100.00
2022-10-20T02:54:53.659Z,100.00
2022-10-20T02:57:34.622Z,100.00
2022-10-20T03:00:13.781Z,100.00
2022-10-20T03:02:59.363Z,100.00
2022-10-20T03:05:47.585Z,100.00
2022-10-20T03:08:30.688Z,100.00
2022-10-20T03:11:21.705Z,100.00
2022-10-20T03:14:05.033Z,100.00
2022-10-20T03:16:42.658Z,100.00
2022-10-20T03:19:20.568Z,100.00
2022-10-20T03:22:03.549Z,100.00
2022-10-20T03:24:48.901Z,100.00
2022-10-20T03:27:39.963Z,100.00
2022-10-20T03:30:20.995Z,100.00
2022-10-20T03:32:56.991Z,100.00
2022-10-20T03:35:37.259Z,100.00
2022-10-20T03:38:24.641Z,100.00
2022-10-20T03:41:05.949Z,100.00
2022-10-20T03:43:46.778Z,100.00
2022-10-20T03:46:37.314Z,100.00
2022-10-20T03:49:16.749Z,100.00
2022-10-20T03:52:00.238Z,100.00
2022-10-20T03:54:46.684Z,100.00
2022-10-20T03:57:36.443Z,100.00
2022-10-20T04:00:17.696Z,100.00
2022-10-20T04:02:55.395Z,100.00
2022-10-20T04:05:39.459Z,100.00
2022-10-20T04:08:19.929Z,100.00
2022-10-20T04:10:51.891Z,100.00
2022-10-20T04:13:29.582Z,100.00
2022-10-20T04:16:15.721Z,100.00
2022-10-20T04:19:09.743Z,100.00
2022-10-20T04:21:50.129Z,100.00
2022-10-20T04:24:24.551Z,100.00
2022-10-20T04:27:01.871Z,100.00
2022-10-20T04:29:50.302Z,100.00
2022-10-20T04:32:39.152Z,100.00
2022-10-20T04:35:17.050Z,100.00
2022-10-20T04:37:51.876Z,100.00
2022-10-20T04:40:33.236Z,100.00
2022-10-20T04:43:17.502Z,100.00
2022-10-20T04:46:11.541Z,100.00
2022-10-20T04:48:56.264Z,100.00
2022-10-20T04:51:35.693Z,100.00
2022-10-20T04:54:16.777Z,100.00
2022-10-20T04:57:01.112Z,100.00
2022-10-20T04:59:42.274Z,100.00
2022-10-20T05:02:34.952Z,100.00
2022-10-20T05:05:09.231Z,100.00
2022-10-20T05:07:50.236Z,100.00
2022-10-20T05:10:34.452Z,100.00
2022-10-20T05:13:18.356Z,100.00
2022-10-20T05:16:04.556Z,100.00
2022-10-20T05:18:48.506Z,100.00
2022-10-20T05:21:25.441Z,100.00
2022-10-20T05:24:05.501Z,100.00
2022-10-20T05:26:39.335Z,100.00
2022-10-20T05:29:21.022Z,100.00
2022-10-20T05:31:59.315Z,100.00
2022-10-20T05:34:43.895Z,100.00
2022-10-20T05:37:24.198Z,100.00
2022-10-20T05:40:06.616Z,100.00
2022-10-20T05:42:40.784Z,100.00
2022-10-20T05:45:25.533Z,100.00
2022-10-20T05:48:06.328Z,100.00
2022-10-20T05:50:49.387Z,100.00
2022-10-20T05:53:29.272Z,100.00
2022-10-20T05:56:12.764Z,100.00
2022-10-20T05:58:56.835Z,100.00
2022-10-20T06:01:56.809Z,100.00
2022-10-20T06:04:39.687Z,100.00
2022-10-20T06:07:20.592Z,100.00
2022-10-20T06:09:58.504Z,100.00
2022-10-20T06:12:43.700Z,100.00
2022-10-20T06:15:24.195Z,100.00
2022-10-20T06:18:06.204Z,100.00
2022-10-20T06:20:41.613Z,100.00
2022-10-20T06:23:25.213Z,100.00
2022-10-20T06:26:07.281Z,100.00
2022-10-20T06:28:51.259Z,100.00
2022-10-20T06:31:32.947Z,100.00
2022-10-20T06:34:17.661Z,100.00
2022-10-20T06:36:58.595Z,100.00
2022-10-20T06:39:40.167Z,100.00
2022-10-20T06:42:15.003Z,100.00
2022-10-20T06:46:00.341Z,100.00
2022-10-20T06:49:08.331Z,100.00
2022-10-20T06:51:55.041Z,100.00
2022-10-20T06:54:41.630Z,100.00
2022-10-20T06:57:27.530Z,100.00
2022-10-20T07:00:05.013Z,100.00
2022-10-20T07:02:49.585Z,100.00
2022-10-20T07:05:30.275Z,100.00
2022-10-20T07:08:11.942Z,100.00
2022-10-20T07:11:00.541Z,100.00
2022-10-20T07:13:41.965Z,100.00
2022-10-20T07:16:22.874Z,100.00
2022-10-20T07:19:12.082Z,100.00
2022-10-20T07:21:52.358Z,100.00
2022-10-20T07:24:30.669Z,100.00
2022-10-20T07:27:10.839Z,100.00
2022-10-20T07:29:52.508Z,100.00
2022-10-20T07:32:31.382Z,100.00
2022-10-20T07:35:09.504Z,100.00
2022-10-20T07:37:44.668Z,100.00
2022-10-20T07:40:20.010Z,100.00
2022-10-20T07:43:07.214Z,100.00
2022-10-20T07:45:45.661Z,100.00
2022-10-20T07:48:29.395Z,100.00
2022-10-20T07:51:30.990Z,100.00
2022-10-20T07:54:08.594Z,100.00
2022-10-20T07:56:57.767Z,100.00
2022-10-20T07:59:35.779Z,100.00
2022-10-20T08:02:23.707Z,100.00
2022-10-20T08:04:56.111Z,100.00
2022-10-20T08:07:33.839Z,100.00
2022-10-20T08:10:17.538Z,100.00
2022-10-20T08:12:54.751Z,100.00
2022-10-20T08:15:36.769Z,100.00
2022-10-20T08:18:11.360Z,100.00
2022-10-20T08:20:51.715Z,100.00
2022-10-20T08:23:29.025Z,99.06
2022-10-20T08:26:11.461Z,98.22
2022-10-20T08:28:51.785Z,98.45
2022-10-20T08:31:34.745Z,96.20
2022-10-20T08:34:12.528Z,95.75
2022-10-20T08:36:44.667Z,95.48
2022-10-20T08:39:24.851Z,94.17
2022-10-20T08:42:08.404Z,95.64
2022-10-20T08:44:50.942Z,92.52
2022-10-20T08:47:32.492Z,94.96
2022-10-20T08:50:12.194Z,94.98
2022-10-20T08:52:51.188Z,92.88
2022-10-20T08:55:36.372Z,93.51
2022-10-20T08:58:20.191Z,93.85
2022-10-20T09:01:01.319Z,89.33
2022-10-20T09:03:42.644Z,91.21
2022-10-20T09:06:19.546Z,93.15
2022-10-20T09:09:05.558Z,90.23
2022-10-20T09:11:43.876Z,90.24
2022-10-20T09:14:27.186Z,88.72
2022-10-20T09:17:17.054Z,91.44
2022-10-20T09:20:01.188Z,86.81
2022-10-20T09:22:35.684Z,85.04
2022-10-20T09:25:20.027Z,86.70
2022-10-20T09:27:58.241Z,87.97
2022-10-20T09:30:41.241Z,84.55
2022-10-20T09:33:47.375Z,84.85
2022-10-20T09:36:30.374Z,84.87
2022-10-20T09:39:08.238Z,85.50
2022-10-20T09:41:43.352Z,87.30
2022-10-20T09:44:25.859Z,86.39
2022-10-20T09:47:06.682Z,85.12
2022-10-20T09:49:47.363Z,83.64
2022-10-20T09:52:34.329Z,82.82
2022-10-20T09:55:30.885Z,81.23
2022-10-20T09:58:12.825Z,82.27
2022-10-20T10:01:08.684Z,81.88
2022-10-20T10:03:58.588Z,79.63
2022-10-20T10:06:49.594Z,80.81
2022-10-20T10:10:08.263Z,80.96
2022-10-20T10:13:00.741Z,81.63
2022-10-20T10:15:43.182Z,81.47
2022-10-20T10:18:28.342Z,78.31
2022-10-20T10:21:30.989Z,77.59
2022-10-20T10:24:09.724Z,79.28
2022-10-20T10:26:58.786Z,78.40
2022-10-20T10:29:49.483Z,77.56
2022-10-20T10:32:23.029Z,78.03
2022-10-20T10:35:18.034Z,79.73
2022-10-20T10:38:00.958Z,78.46
2022-10-20T10:40:51.234Z,78.42
2022-10-20T10:43:39.508Z,77.55
2022-10-20T10:46:26.873Z,76.17
2022-10-20T10:49:38.732Z,75.72
2022-10-20T10:52:33.658Z,74.99
2022-10-20T10:55:47.728Z,77.02
2022-10-20T10:58:29.609Z,77.32
2022-10-20T11:01:12.658Z,71.37
2022-10-20T11:04:04.636Z,72.65
2022-10-20T11:06:57.066Z,70.37
2022-10-20T11:09:47.546Z,72.16
2022-10-20T11:13:01.449Z,73.65
2022-10-20T11:15:46.329Z,70.95
2022-10-20T11:18:53.876Z,70.99
2022-10-20T11:22:02.221Z,72.49
2022-10-20T11:25:01.818Z,72.16
2022-10-20T11:27:47.518Z,70.93
2022-10-20T11:30:32.542Z,70.88
2022-10-20T11:33:26.818Z,68.90
2022-10-20T11:36:40.239Z,68.18
2022-10-20T11:39:28.943Z,68.56
2022-10-20T11:42:18.493Z,71.46
2022-10-20T11:44:54.475Z,67.92
2022-10-20T11:47:59.496Z,67.40
2022-10-20T11:50:40.381Z,69.49
2022-10-20T11:53:33.609Z,68.53
2022-10-20T11:56:37.334Z,69.40
2022-10-20T11:59:31.662Z,69.94
2022-10-20T12:02:22.117Z,70.16
2022-10-20T12:05:23.584Z,66.96
2022-10-20T12:08:29.780Z,65.19
2022-10-20T12:11:21.484Z,68.05
2022-10-20T12:14:11.441Z,67.36
2022-10-20T12:16:59.146Z,67.91
2022-10-20T12:19:41.650Z,66.88
2022-10-20T12:22:46.153Z,66.86
2022-10-20T12:25:40.423Z,67.15
2022-10-20T12:28:30.971Z,64.85
2022-10-20T12:31:10.875Z,64.72
2022-10-20T12:34:16.694Z,63.89
2022-10-20T12:36:54.710Z,62.93
2022-10-20T12:39:40.662Z,63.56
2022-10-20T12:42:39.270Z,63.35
2022-10-20T12:45:27.353Z,61.57
2022-10-20T12:48:04.782Z,63.00
2022-10-20T12:50:57.577Z,66.29
2022-10-20T12:53:40.575Z,60.69
2022-10-20T12:56:17.446Z,59.99
2022-10-20T12:59:21.432Z,60.26
2022-10-20T13:02:24.777Z,59.29
2022-10-20T13:05:02.966Z,59.47
2022-10-20T13:07:52.676Z,62.01
2022-10-20T13:10:38.016Z,64.28
2022-10-20T13:16:10.304Z,64.82
2022-10-20T13:18:50.713Z,63.60
2022-10-20T13:21:32.628Z,61.89
2022-10-20T13:24:23.328Z,60.72
2022-10-20T13:27:05.332Z,58.61
2022-10-20T13:29:55.206Z,61.11
2022-10-20T13:32:47.803Z,61.24
2022-10-20T13:36:02.723Z,59.33
2022-10-20T13:38:58.961Z,60.26
2022-10-20T13:42:10.232Z,60.92
2022-10-20T13:44:57.916Z,60.46
2022-10-20T13:47:36.432Z,59.00
2022-10-20T13:53:06.037Z,63.17
2022-10-20T13:56:07.140Z,64.78
2022-10-20T13:58:48.257Z,63.25
2022-10-20T14:01:29.038Z,61.75
2022-10-20T14:04:20.163Z,61.57
2022-10-20T14:06:52.811Z,61.52
2022-10-20T14:09:35.185Z,59.77
2022-10-20T14:12:26.850Z,59.63
2022-10-20T14:15:04.445Z,59.59
2022-10-20T14:17:55.202Z,59.71
2022-10-20T14:20:33.366Z,59.82
2022-10-20T14:23:09.598Z,59.95
2022-10-20T14:25:52.937Z,61.47
2022-10-20T14:28:40.032Z,61.31
2022-10-20T14:31:27.474Z,62.35
2022-10-20T14:34:23.998Z,61.58
2022-10-20T14:37:08.232Z,61.09
2022-10-20T14:39:52.399Z,59.18
2022-10-20T14:42:39.155Z,59.90
2022-10-20T14:45:25.407Z,61.03
2022-10-20T14:48:03.198Z,61.94
2022-10-20T14:50:50.215Z,62.53
2022-10-20T14:53:37.234Z,62.90
2022-10-20T14:56:37.187Z,62.95
2022-10-20T14:59:23.323Z,63.52
2022-10-20T15:02:14.312Z,64.17
2022-10-20T15:04:52.313Z,64.42
2022-10-20T15:07:41.087Z,64.77
2022-10-20T15:10:17.312Z,65.23
2022-10-20T15:12:56.133Z,66.02
2022-10-20T15:15:55.349Z,67.07
2022-10-20T15:18:37.909Z,68.18
2022-10-20T15:21:41.785Z,68.98
2022-10-20T15:24:28.734Z,70.87
2022-10-20T15:27:18.341Z,72.83
2022-10-20T15:29:57.449Z,75.00
2022-10-20T15:32:37.834Z,76.74
2022-10-20T15:35:24.269Z,79.30
2022-10-20T15:38:07.405Z,81.73
2022-10-20T15:40:50.246Z,82.53
2022-10-20T15:43:24.409Z,83.66
2022-10-20T15:46:05.932Z,84.89
2022-10-20T15:48:45.642Z,86.02
2022-10-20T15:51:40.222Z,88.07
2022-10-20T15:54:16.045Z,90.05
2022-10-20T15:56:47.815Z,90.96
2022-10-20T15:59:57.977Z,91.34
2022-10-20T16:02:35.692Z,92.71
2022-10-20T16:05:24.349Z,93.42
2022-10-20T16:10:55.019Z,94.75
2022-10-20T16:13:38.481Z,95.70
2022-10-20T16:16:17.341Z,96.44
2022-10-20T16:19:09.585Z,97.49
2022-10-20T16:21:56.483Z,98.43
2022-10-20T16:24:40.084Z,98.47
2022-10-20T16:27:28.580Z,99.57
2022-10-20T16:30:10.291Z,100.00
2022-10-20T16:32:45.053Z,100.00
2022-10-20T16:35:36.215Z,100.00
2022-10-20T16:38:18.612Z,100.00
2022-10-20T16:41:19.816Z,100.00
2022-10-20T16:44:04.104Z,100.00
2022-10-20T16:46:44.830Z,100.00
2022-10-20T16:49:48.110Z,100.00
2022-10-20T16:52:29.476Z,100.00
2022-10-20T16:55:11.214Z,100.00
2022-10-20T16:57:46.687Z,100.00
2022-10-20T17:00:33.752Z,100.00
2022-10-20T17:03:20.186Z,100.00
2022-10-20T17:06:02.138Z,100.00
2022-10-20T17:08:45.186Z,100.00
2022-10-20T17:11:22.507Z,100.00
2022-10-20T17:14:04.045Z,100.00
2022-10-20T17:16:47.368Z,100.00
2022-10-20T17:19:28.238Z,100.00
2022-10-20T17:22:06.477Z,100.00
2022-10-20T17:24:47.131Z,100.00
2022-10-20T17:27:27.632Z,100.00
2022-10-20T17:30:21.852Z,100.00
2022-10-20T17:33:07.456Z,100.00
2022-10-20T17:35:37.489Z,100.00
2022-10-20T17:38:14.243Z,100.00
2022-10-20T17:40:52.294Z,100.00
2022-10-20T17:43:34.402Z,100.00
2022-10-20T17:46:08.910Z,100.00
2022-10-20T17:48:43.862Z,100.00
2022-10-20T17:51:33.383Z,100.00
2022-10-20T17:54:20.565Z,100.00
2022-10-20T17:57:01.171Z,100.00
2022-10-20T17:59:47.304Z,100.00
2022-10-20T18:02:35.594Z,100.00
2022-10-20T18:05:14.479Z,100.00
2022-10-20T18:07:46.063Z,100.00
2022-10-20T18:10:18.482Z,100.00
2022-10-20T18:12:56.624Z,100.00
2022-10-20T18:15:34.736Z,100.00
2022-10-20T18:18:16.268Z,100.00
2022-10-20T18:21:12.394Z,100.00
2022-10-20T18:23:58.929Z,100.00
2022-10-20T18:26:37.433Z,100.00
2022-10-20T18:29:16.922Z,100.00
2022-10-20T18:31:58.194Z,100.00
2022-10-20T18:34:38.574Z,100.00
2022-10-20T18:37:19.375Z,100.00
2022-10-20T18:39:55.281Z,100.00
2022-10-20T18:42:34.326Z,100.00
2022-10-20T18:45:15.071Z,100.00
2022-10-20T18:47:52.686Z,100.00
2022-10-20T18:50:24.946Z,100.00
2022-10-20T18:53:00.286Z,100.00
2022-10-20T18:55:41.174Z,100.00
2022-10-20T18:58:16.084Z,100.00
2022-10-20T19:00:50.356Z,100.00
2022-10-20T19:03:35.237Z,100.00
2022-10-20T19:06:13.884Z,100.00
2022-10-20T19:08:49.918Z,100.00
2022-10-20T19:11:26.928Z,100.00
2022-10-20T19:14:05.678Z,100.00
2022-10-20T19:16:46.142Z,100.00
2022-10-20T19:19:28.724Z,100.00
2022-10-20T19:22:06.741Z,100.00
2022-10-20T19:24:47.041Z,100.00
2022-10-20T19:27:26.996Z,100.00
2022-10-20T19:30:03.076Z,100.00
2022-10-20T19:32:52.366Z,100.00
2022-10-20T19:35:27.993Z,100.00
2022-10-20T19:38:08.360Z,100.00
2022-10-20T19:40:44.327Z,100.00
2022-10-20T19:43:25.194Z,100.00
2022-10-20T19:46:14.734Z,100.00
2022-10-20T19:48:53.579Z,100.00
2022-10-20T19:51:38.393Z,100.00
2022-10-20T19:54:11.986Z,100.00
2022-10-20T19:56:44.877Z,100.00
2022-10-20T19:59:26.352Z,100.00
2022-10-20T20:02:10.091Z,100.00
2022-10-20T20:04:49.972Z,100.00
2022-10-20T20:07:29.821Z,100.00
2022-10-20T20:10:10.247Z,100.00
2022-10-20T20:12:48.213Z,100.00
2022-10-20T20:15:25.117Z,100.00
2022-10-20T20:18:13.075Z,100.00
2022-10-20T20:20:44.258Z,100.00
2022-10-20T20:23:26.079Z,100.00
2022-10-20T20:26:26.402Z,100.00
2022-10-20T20:29:15.408Z,100.00
2022-10-20T20:31:57.981Z,100.00
2022-10-20T20:34:29.693Z,100.00
2022-10-20T20:37:01.909Z,100.00
2022-10-20T20:39:35.751Z,100.00
2022-10-20T20:42:14.194Z,100.00
2022-10-20T20:44:56.287Z,100.00
2022-10-20T20:47:31.454Z,100.00
2022-10-20T20:50:15.530Z,100.00
2022-10-20T20:52:47.488Z,100.00
2022-10-20T20:55:22.380Z,100.00
2022-10-20T20:57:54.442Z,100.00
2022-10-20T21:00:34.438Z,100.00
2022-10-20T21:03:11.467Z,100.00
2022-10-20T21:05:42.534Z,100.00
2022-10-20T21:08:15.390Z,100.00
2022-10-20T21:10:53.516Z,100.00
2022-10-20T21:13:42.026Z,100.00
2022-10-20T21:16:32.863Z,100.00
2022-10-20T21:19:17.544Z,100.00
2022-10-20T21:22:01.244Z,100.00
2022-10-20T21:24:40.683Z,100.00
2022-10-20T21:27:26.660Z,100.00
2022-10-20T21:30:04.040Z,100.00
2022-10-20T21:32:45.350Z,100.00
2022-10-20T21:35:22.519Z,100.00
2022-10-20T21:38:04.162Z,100.00
2022-10-20T21:40:39.368Z,100.00
2022-10-20T21:43:14.168Z,100.00
2022-10-20T21:45:53.896Z,100.00
2022-10-20T21:48:38.750Z,100.00
2022-10-20T21:51:24.224Z,100.00
2022-10-20T21:54:15.393Z,100.00
2022-10-20T21:56:50.408Z,100.00
2022-10-20T21:59:30.450Z,100.00
2022-10-20T22:02:05.617Z,100.00
2022-10-20T22:04:41.112Z,100.00
2022-10-20T22:07:24.422Z,100.00
2022-10-20T22:10:10.578Z,100.00
2022-10-20T22:12:48.093Z,100.00
2022-10-20T22:15:37.041Z,100.00
2022-10-20T22:18:17.641Z,100.00
2022-10-20T22:20:56.194Z,100.00
2022-10-20T22:23:30.722Z,100.00
2022-10-20T22:26:11.426Z,100.00
2022-10-20T22:28:43.373Z,100.00
2022-10-20T22:31:32.345Z,100.00
2022-10-20T22:34:15.394Z,100.00
2022-10-20T22:36:58.353Z,100.00
2022-10-20T22:39:43.197Z,100.00
2022-10-20T22:42:25.616Z,100.00
2022-10-20T22:45:06.645Z,100.00
2022-10-20T22:47:56.226Z,100.00
2022-10-20T22:50:37.936Z,100.00
2022-10-20T22:53:16.450Z,100.00
2022-10-20T22:55:51.135Z,100.00
2022-10-20T22:58:30.180Z,100.00
2022-10-20T23:01:19.268Z,100.00
2022-10-20T23:03:59.615Z,100.00
2022-10-20T23:06:45.108Z,100.00
2022-10-20T23:09:17.683Z,100.00
2022-10-20T23:11:56.572Z,100.00
2022-10-20T23:14:31.978Z,100.00
2022-10-20T23:17:06.863Z,100.00
2022-10-20T23:19:44.231Z,100.00
2022-10-20T23:22:29.494Z,100.00
2022-10-20T23:25:13.157Z,100.00
2022-10-20T23:27:58.511Z,100.00
2022-10-20T23:30:43.690Z,100.00
2022-10-20T23:33:34.439Z,100.00
2022-10-20T23:36:14.578Z,100.00
2022-10-20T23:38:53.929Z,100.00
2022-10-20T23:41:31.819Z,100.00
2022-10-20T23:44:06.534Z,100.00
2022-10-20T23:46:46.377Z,100.00
2022-10-20T23:49:27.386Z,100.00
2022-10-20T23:52:11.150Z,100.00
2022-10-20T23:54:54.173Z,100.00
2022-10-20T23:57:32.165Z,100.00
