createdAt,value
2019-05-23T00:00:29.988Z,663.50
2019-05-23T00:01:29.974Z,636.90
2019-05-23T00:02:29.971Z,657.79
2019-05-23T00:03:30.010Z,643.29
2019-05-23T00:04:29.949Z,645.90
2019-05-23T00:05:29.933Z,687.90
2019-05-23T00:06:29.929Z,559.90
2019-05-23T00:07:29.910Z,641.90
2019-05-23T00:08:29.904Z,698.40
2019-05-23T00:09:29.948Z,608.40
2019-05-23T00:10:29.879Z,709.90
2019-05-23T00:11:29.868Z,678.09
2019-05-23T00:12:29.862Z,601.00
2019-05-23T00:13:29.848Z,652.70
2019-05-23T00:14:30.085Z,657.20
2019-05-23T00:15:29.827Z,669.20
2019-05-23T00:16:29.814Z,674.00
2019-05-23T00:17:29.800Z,705.79
2019-05-23T00:18:29.791Z,658.79
2019-05-23T00:19:29.781Z,660.70
2019-05-23T00:20:29.821Z,640.29
2019-05-23T00:21:29.761Z,660.59
2019-05-23T00:22:29.756Z,672.09
2019-05-23T00:23:29.737Z,686.00
2019-05-23T00:24:29.731Z,652.59
2019-05-23T00:25:29.720Z,687.79
2019-05-23T00:26:29.752Z,647.70
2019-05-23T00:27:29.695Z,598.70
2019-05-23T00:28:29.685Z,654.70
2019-05-23T00:29:29.672Z,641.00
2019-05-23T00:30:29.665Z,608.20
2019-05-23T00:31:29.650Z,650.59
2019-05-23T00:34:29.781Z,661.70
2019-05-23T00:35:29.607Z,643.50
2019-05-23T00:36:29.598Z,638.79
2019-05-23T00:37:29.585Z,692.79
2019-05-23T00:38:29.574Z,672.20
2019-05-23T00:39:29.565Z,655.09
2019-05-23T00:40:29.599Z,662.09
2019-05-23T00:41:29.571Z,623.90
2019-05-23T00:42:29.533Z,686.40
2019-05-23T00:43:29.526Z,662.50
2019-05-23T00:44:29.511Z,673.29
2019-05-23T00:45:29.499Z,677.50
2019-05-23T00:46:29.537Z,693.29
2019-05-23T00:47:29.475Z,662.59
2019-05-23T00:48:29.465Z,605.50
2019-05-23T00:49:29.454Z,671.70
2019-05-23T00:50:29.445Z,666.90
2019-05-23T00:51:29.433Z,696.50
2019-05-23T00:52:29.574Z,685.90
2019-05-23T00:53:29.410Z,642.09
2019-05-23T00:54:29.400Z,660.29
2019-05-23T00:55:29.394Z,675.79
2019-05-23T00:56:29.379Z,657.29
2019-05-23T00:57:29.370Z,685.59
2019-05-23T00:58:29.411Z,661.90
2019-05-23T00:59:29.344Z,670.50
2019-05-23T01:00:29.337Z,663.79
2019-05-23T01:01:29.327Z,695.40
2019-05-23T01:02:29.315Z,710.79
2019-05-23T01:03:29.528Z,674.70
2019-05-23T01:04:29.341Z,678.59
2019-05-23T01:05:29.281Z,685.59
2019-05-23T01:06:29.271Z,628.79
2019-05-23T01:07:29.322Z,670.00
2019-05-23T01:08:29.249Z,629.70
2019-05-23T01:09:29.239Z,673.20
2019-05-23T01:10:29.275Z,626.50
2019-05-23T01:11:29.215Z,674.40
2019-05-23T01:12:29.204Z,679.59
2019-05-23T01:13:29.193Z,686.09
2019-05-23T01:14:29.183Z,639.29
2019-05-23T01:15:29.173Z,666.20
2019-05-23T01:16:29.260Z,700.40
2019-05-23T01:17:29.149Z,681.70
2019-05-23T01:18:29.138Z,691.70
2019-05-23T01:19:29.130Z,669.90
2019-05-23T01:20:29.118Z,663.50
2019-05-23T01:21:29.142Z,661.40
2019-05-23T01:22:29.198Z,667.90
2019-05-23T01:23:29.085Z,672.50
2019-05-23T01:24:29.079Z,651.50
2019-05-23T01:25:29.063Z,655.59
2019-05-23T01:26:29.053Z,646.40
2019-05-23T01:27:29.043Z,666.59
2019-05-23T01:28:29.085Z,670.70
2019-05-23T01:29:37.377Z,661.40
2019-05-23T01:30:53.822Z,642.79
2019-05-23T01:31:53.812Z,653.90
2019-05-23T01:32:53.800Z,627.90
2019-05-23T01:33:53.841Z,641.00
2019-05-23T01:34:53.777Z,634.20
2019-05-23T01:35:53.768Z,634.59
2019-05-23T01:36:53.756Z,603.20
2019-05-23T01:37:53.776Z,627.59
2019-05-23T01:38:53.737Z,619.50
2019-05-23T01:39:53.776Z,594.40
2019-05-23T01:40:53.714Z,571.70
2019-05-23T01:41:53.789Z,532.59
2019-05-23T01:42:53.692Z,564.79
2019-05-23T01:43:53.680Z,568.29
2019-05-23T01:44:53.670Z,565.79
2019-05-23T01:45:53.758Z,532.50
2019-05-23T01:46:53.645Z,556.00
2019-05-23T01:47:53.636Z,533.90
2019-05-23T01:48:53.625Z,521.79
2019-05-23T01:49:53.615Z,504.00
2019-05-23T01:50:53.608Z,534.29
2019-05-23T01:51:53.746Z,517.29
2019-05-23T01:52:53.585Z,456.70
2019-05-23T01:53:53.571Z,521.20
2019-05-23T01:54:53.564Z,500.60
2019-05-23T01:55:53.552Z,503.89
2019-05-23T01:56:53.542Z,498.39
2019-05-23T01:57:53.577Z,485.89
2019-05-23T01:58:53.517Z,503.50
2019-05-23T02:00:08.262Z,453.00
2019-05-23T02:00:54.593Z,473.39
2019-05-23T02:01:53.486Z,489.50
2019-05-23T02:02:53.476Z,493.50
2019-05-23T02:03:53.513Z,511.50
2019-05-23T02:04:53.464Z,429.89
2019-05-23T02:05:53.442Z,474.89
2019-05-23T02:06:53.432Z,476.39
2019-05-23T02:07:53.421Z,439.29
2019-05-23T02:08:53.410Z,441.79
2019-05-23T02:09:53.799Z,453.39
2019-05-23T02:10:53.387Z,461.29
2019-05-23T02:11:53.384Z,443.39
2019-05-23T02:12:53.367Z,447.70
2019-05-23T02:13:53.355Z,415.50
2019-05-23T02:14:53.348Z,396.00
2019-05-23T02:15:53.383Z,416.10
2019-05-23T02:16:53.325Z,427.00
2019-05-23T02:17:53.312Z,459.39
2019-05-23T02:18:53.305Z,480.79
2019-05-23T02:19:53.292Z,437.39
2019-05-23T02:20:53.280Z,442.10
2019-05-23T02:21:53.320Z,466.39
2019-05-23T02:22:53.257Z,419.50
2019-05-23T02:23:53.245Z,382.89
2019-05-23T02:24:53.238Z,440.29
2019-05-23T02:25:53.222Z,480.89
2019-05-23T02:26:53.213Z,425.70
2019-05-23T02:27:53.358Z,460.20
2019-05-23T02:28:53.193Z,479.00
2019-05-23T02:29:53.185Z,496.70
2019-05-23T02:30:53.172Z,465.00
2019-05-23T02:31:53.159Z,448.89
2019-05-23T02:32:53.148Z,418.79
2019-05-23T02:33:53.193Z,466.10
2019-05-23T02:34:53.130Z,487.00
2019-05-23T02:35:53.114Z,465.89
2019-05-23T02:36:53.105Z,463.10
2019-05-23T02:37:53.096Z,445.79
2019-05-23T02:38:53.082Z,430.29
2019-05-23T02:40:53.114Z,399.00
2019-05-23T02:41:53.059Z,455.79
2019-05-23T02:42:53.044Z,468.60
2019-05-23T02:43:53.027Z,442.79
2019-05-23T02:44:53.017Z,424.39
2019-05-23T02:45:53.043Z,418.70
2019-05-23T02:46:53.147Z,444.89
2019-05-23T02:47:52.985Z,403.20
2019-05-23T02:48:52.977Z,438.50
2019-05-23T02:49:52.964Z,394.20
2019-05-23T02:50:52.953Z,418.70
2019-05-23T02:51:52.945Z,451.89
2019-05-23T02:52:53.032Z,415.50
2019-05-23T02:53:52.922Z,419.50
2019-05-23T02:54:52.911Z,403.60
2019-05-23T02:55:52.903Z,403.20
2019-05-23T02:56:52.890Z,399.10
2019-05-23T02:57:52.941Z,361.79
2019-05-23T02:58:52.868Z,417.60
2019-05-23T02:59:52.862Z,442.70
2019-05-23T03:00:55.297Z,413.60
2019-05-23T03:01:52.841Z,417.39
2019-05-23T03:02:52.824Z,425.00
2019-05-23T03:03:52.916Z,400.00
2019-05-23T03:04:52.808Z,351.39
2019-05-23T03:05:52.799Z,395.00
2019-05-23T03:06:52.797Z,359.70
2019-05-23T03:07:52.806Z,401.70
2019-05-23T03:08:53.162Z,409.39
2019-05-23T03:09:52.755Z,362.70
2019-05-23T03:10:52.760Z,406.00
2019-05-23T03:11:52.733Z,426.60
2019-05-23T03:12:52.723Z,428.70
2019-05-23T03:13:52.715Z,397.00
2019-05-23T03:14:52.755Z,379.10
2019-05-23T03:15:52.694Z,416.39
2019-05-23T03:16:52.681Z,382.00
2019-05-23T03:17:52.710Z,360.29
2019-05-23T03:18:52.659Z,412.70
2019-05-23T03:20:52.696Z,427.00
2019-05-23T03:21:52.632Z,410.39
2019-05-23T03:22:52.617Z,395.50
2019-05-23T03:23:52.608Z,388.89
2019-05-23T03:24:52.600Z,382.89
2019-05-23T03:25:52.637Z,418.70
2019-05-23T03:26:52.580Z,408.60
2019-05-23T03:27:52.568Z,404.00
2019-05-23T03:28:52.554Z,353.20
2019-05-23T03:29:52.544Z,327.00
2019-05-23T03:30:52.533Z,413.29
2019-05-23T03:32:52.689Z,395.89
2019-05-23T03:33:52.527Z,383.20
2019-05-23T03:34:52.491Z,353.10
2019-05-23T03:35:52.480Z,339.00
2019-05-23T03:36:52.468Z,335.70
2019-05-23T03:37:52.459Z,370.60
2019-05-23T03:38:52.494Z,381.10
2019-05-23T03:39:52.433Z,372.39
2019-05-23T03:40:52.430Z,354.50
2019-05-23T03:41:52.417Z,379.79
2019-05-23T03:42:52.403Z,356.39
2019-05-23T03:43:52.394Z,394.10
2019-05-23T03:44:52.432Z,378.70
2019-05-23T03:45:52.372Z,351.20
2019-05-23T03:46:52.361Z,374.60
2019-05-23T03:47:52.348Z,369.70
2019-05-23T03:48:52.338Z,382.39
2019-05-23T03:49:52.325Z,356.00
2019-05-23T03:50:52.476Z,361.00
2019-05-23T03:51:52.305Z,363.79
2019-05-23T03:52:52.297Z,378.39
2019-05-23T03:53:52.283Z,374.60
2019-05-23T03:54:52.270Z,374.10
2019-05-23T03:55:52.264Z,362.79
2019-05-23T03:56:52.301Z,365.79
2019-05-23T03:57:52.238Z,371.70
2019-05-23T03:58:52.228Z,366.70
2019-05-23T03:59:52.216Z,349.89
2019-05-23T04:00:52.207Z,333.39
2019-05-23T04:01:52.196Z,334.60
2019-05-23T04:02:52.253Z,348.29
2019-05-23T04:03:52.180Z,320.39
2019-05-23T04:04:52.162Z,311.00
2019-05-23T04:05:52.152Z,339.70
2019-05-23T04:06:52.141Z,306.29
2019-05-23T04:07:52.131Z,299.29
2019-05-23T04:08:52.269Z,323.20
2019-05-23T04:09:52.116Z,312.79
2019-05-23T04:10:52.535Z,256.79
2019-05-23T04:11:52.088Z,258.50
2019-05-23T04:12:52.073Z,313.39
2019-05-23T04:13:52.064Z,304.29
2019-05-23T04:14:52.104Z,284.60
2019-05-23T04:15:52.041Z,303.60
2019-05-23T04:16:52.038Z,288.39
2019-05-23T04:17:52.025Z,287.79
2019-05-23T04:18:52.014Z,287.39
2019-05-23T04:19:51.997Z,282.29
2019-05-23T04:20:52.042Z,287.20
2019-05-23T04:21:51.981Z,302.89
2019-05-23T04:22:51.964Z,290.89
2019-05-23T04:23:51.955Z,292.79
2019-05-23T04:24:51.944Z,292.89
2019-05-23T04:25:52.009Z,281.60
2019-05-23T04:26:52.074Z,297.50
2019-05-23T04:27:51.909Z,313.79
2019-05-23T04:28:51.900Z,325.29
2019-05-23T04:29:51.888Z,276.39
2019-05-23T04:30:51.886Z,311.20
2019-05-23T04:32:06.903Z,289.50
2019-05-23T04:33:16.773Z,294.20
2019-05-23T04:34:16.758Z,291.20
2019-05-23T04:35:16.746Z,324.10
2019-05-23T04:36:16.737Z,302.70
2019-05-23T04:37:16.727Z,323.50
2019-05-23T04:38:16.769Z,320.29
2019-05-23T04:39:16.715Z,333.39
2019-05-23T04:40:16.692Z,288.50
2019-05-23T04:41:16.686Z,308.20
2019-05-23T04:42:16.676Z,335.29
2019-05-23T04:43:16.661Z,326.50
2019-05-23T04:44:16.800Z,328.20
2019-05-23T04:45:16.638Z,345.39
2019-05-23T04:46:16.633Z,333.70
2019-05-23T04:47:16.618Z,349.20
2019-05-23T04:48:16.606Z,345.89
2019-05-23T04:49:16.597Z,338.10
2019-05-23T04:50:16.634Z,331.10
2019-05-23T04:51:16.573Z,302.29
2019-05-23T04:52:16.573Z,356.50
2019-05-23T04:53:16.558Z,351.00
2019-05-23T04:54:16.540Z,325.29
2019-05-23T04:55:16.531Z,352.79
2019-05-23T04:56:16.570Z,349.70
2019-05-23T04:57:16.508Z,331.00
2019-05-23T04:58:16.500Z,348.60
2019-05-23T04:59:16.487Z,351.29
2019-05-23T05:00:16.474Z,374.60
2019-05-23T05:01:16.466Z,371.89
2019-05-23T05:03:18.082Z,354.10
2019-05-23T05:04:16.435Z,370.39
2019-05-23T05:05:16.425Z,350.89
2019-05-23T05:06:16.414Z,390.10
2019-05-23T05:07:16.405Z,383.79
2019-05-23T05:08:16.574Z,409.50
2019-05-23T05:09:16.480Z,402.70
2019-05-23T05:10:16.371Z,385.20
2019-05-23T05:11:16.358Z,391.79
2019-05-23T05:12:16.348Z,379.50
2019-05-23T05:13:16.337Z,400.79
2019-05-23T05:14:16.334Z,397.39
2019-05-23T05:15:16.366Z,403.10
2019-05-23T05:16:16.304Z,368.79
2019-05-23T05:17:16.295Z,409.10
2019-05-23T05:18:16.294Z,313.10
2019-05-23T05:19:16.287Z,383.29
2019-05-23T05:20:16.814Z,403.00
2019-05-23T05:21:16.258Z,358.20
2019-05-23T05:22:16.244Z,381.79
2019-05-23T05:23:16.234Z,395.00
2019-05-23T05:24:16.222Z,425.29
2019-05-23T05:25:16.210Z,400.10
2019-05-23T05:26:16.253Z,354.39
2019-05-23T05:27:16.191Z,364.70
2019-05-23T05:28:16.182Z,376.89
2019-05-23T05:29:16.171Z,381.50
2019-05-23T05:30:16.160Z,364.79
2019-05-23T05:31:16.153Z,353.79
2019-05-23T05:32:16.269Z,346.29
2019-05-23T05:33:16.130Z,329.29
2019-05-23T05:34:16.120Z,310.10
2019-05-23T05:35:16.113Z,285.29
2019-05-23T05:36:16.139Z,264.29
2019-05-23T05:37:16.107Z,269.70
2019-05-23T05:38:16.325Z,242.89
2019-05-23T05:39:16.066Z,257.79
2019-05-23T05:40:16.055Z,243.69
2019-05-23T05:41:16.043Z,252.00
2019-05-23T05:42:16.035Z,252.00
2019-05-23T05:43:16.021Z,241.10
2019-05-23T05:44:16.110Z,244.60
2019-05-23T05:45:16.000Z,186.50
2019-05-23T05:46:15.990Z,224.30
2019-05-23T05:47:15.982Z,215.50
2019-05-23T05:48:15.969Z,228.80
2019-05-23T05:49:15.959Z,218.60
2019-05-23T05:50:15.999Z,211.39
2019-05-23T05:51:15.936Z,199.30
2019-05-23T05:52:15.928Z,212.69
2019-05-23T05:53:15.917Z,198.39
2019-05-23T05:54:15.908Z,170.19
2019-05-23T05:55:15.900Z,196.69
2019-05-23T05:56:16.047Z,199.80
2019-05-23T05:57:15.876Z,191.50
2019-05-23T05:58:15.865Z,174.19
2019-05-23T05:59:15.861Z,194.30
2019-05-23T06:00:15.867Z,179.60
2019-05-23T06:01:31.198Z,189.10
2019-05-23T06:02:17.925Z,192.89
2019-05-23T06:03:15.822Z,186.50
2019-05-23T06:04:15.803Z,205.80
2019-05-23T06:05:15.800Z,204.19
2019-05-23T06:06:15.787Z,237.10
2019-05-23T06:07:15.771Z,197.30
2019-05-23T06:08:15.813Z,186.10
2019-05-23T06:09:15.751Z,212.69
2019-05-23T06:10:15.742Z,183.00
2019-05-23T06:11:15.733Z,200.39
2019-05-23T06:12:15.720Z,238.39
2019-05-23T06:13:15.709Z,202.60
2019-05-23T06:14:15.877Z,225.69
2019-05-23T06:15:15.692Z,216.19
2019-05-23T06:16:15.684Z,199.89
2019-05-23T06:17:15.668Z,210.80
2019-05-23T06:18:15.659Z,195.60
2019-05-23T06:19:15.646Z,198.30
2019-05-23T06:20:15.736Z,222.19
2019-05-23T06:21:15.626Z,213.00
2019-05-23T06:22:15.616Z,217.10
2019-05-23T06:23:15.609Z,208.39
2019-05-23T06:24:15.609Z,197.00
2019-05-23T06:25:15.609Z,205.10
2019-05-23T06:26:15.628Z,220.80
2019-05-23T06:27:15.566Z,205.00
2019-05-23T06:28:15.580Z,215.80
2019-05-23T06:29:15.559Z,213.89
2019-05-23T06:30:15.533Z,204.30
2019-05-23T06:31:15.522Z,229.00
2019-05-23T06:32:15.794Z,230.19
2019-05-23T06:33:23.187Z,248.50
2019-05-23T06:34:16.586Z,244.10
2019-05-23T06:35:15.483Z,221.00
2019-05-23T06:36:15.471Z,234.00
2019-05-23T06:37:15.464Z,232.89
2019-05-23T06:38:15.503Z,224.10
2019-05-23T06:39:15.442Z,196.10
2019-05-23T06:40:15.432Z,228.60
2019-05-23T06:41:15.421Z,213.89
2019-05-23T06:42:15.410Z,230.30
2019-05-23T06:43:15.409Z,216.69
2019-05-23T06:44:15.488Z,194.00
2019-05-23T06:45:15.378Z,217.80
2019-05-23T06:46:15.367Z,232.80
2019-05-23T06:47:15.360Z,222.60
2019-05-23T06:48:15.348Z,228.50
2019-05-23T06:49:15.339Z,242.00
2019-05-23T06:50:15.524Z,225.80
2019-05-23T06:51:15.314Z,226.30
2019-05-23T06:52:15.306Z,203.39
2019-05-23T06:53:15.304Z,213.50
2019-05-23T06:54:15.282Z,195.69
2019-05-23T06:56:15.365Z,197.60
2019-05-23T06:57:15.254Z,194.30
2019-05-23T06:58:15.241Z,216.39
2019-05-23T06:59:15.232Z,212.19
2019-05-23T07:00:15.222Z,233.50
2019-05-23T07:01:15.211Z,267.79
2019-05-23T07:02:15.251Z,264.29
2019-05-23T07:03:15.192Z,244.80
2019-05-23T07:04:15.179Z,244.39
2019-05-23T07:05:15.171Z,214.30
2019-05-23T07:06:15.161Z,212.10
2019-05-23T07:07:15.150Z,227.60
2019-05-23T07:09:16.328Z,233.39
2019-05-23T07:10:15.117Z,242.39
2019-05-23T07:11:15.108Z,248.60
2019-05-23T07:12:15.100Z,228.69
2019-05-23T07:13:15.088Z,228.69
2019-05-23T07:14:15.077Z,240.19
2019-05-23T07:15:15.167Z,219.39
2019-05-23T07:16:15.055Z,229.30
2019-05-23T07:17:15.043Z,219.00
2019-05-23T07:18:15.036Z,228.89
2019-05-23T07:19:15.024Z,185.69
2019-05-23T07:20:15.015Z,217.19
2019-05-23T07:22:18.394Z,207.39
2019-05-23T07:23:14.987Z,190.39
2019-05-23T07:24:14.972Z,216.19
2019-05-23T07:25:14.961Z,196.10
2019-05-23T07:26:14.952Z,172.50
2019-05-23T07:27:15.340Z,194.19
2019-05-23T07:28:15.251Z,210.19
2019-05-23T07:29:14.922Z,199.10
2019-05-23T07:30:14.922Z,216.39
2019-05-23T07:31:14.900Z,204.10
2019-05-23T07:32:14.913Z,207.00
2019-05-23T07:33:14.931Z,209.89
2019-05-23T07:34:14.868Z,201.89
2019-05-23T07:35:14.857Z,185.89
2019-05-23T07:36:14.849Z,204.69
2019-05-23T07:37:14.837Z,180.39
2019-05-23T07:38:14.827Z,182.00
2019-05-23T07:39:14.917Z,196.30
2019-05-23T07:40:14.806Z,172.69
2019-05-23T07:41:14.805Z,176.19
2019-05-23T07:42:14.787Z,157.39
2019-05-23T07:43:14.778Z,154.19
2019-05-23T07:44:14.779Z,158.19
2019-05-23T07:45:14.857Z,161.69
2019-05-23T07:46:14.744Z,172.80
2019-05-23T07:47:14.750Z,160.80
2019-05-23T07:48:14.741Z,171.10
2019-05-23T07:49:14.718Z,178.80
2019-05-23T07:50:14.718Z,190.50
2019-05-23T07:51:14.846Z,170.89
2019-05-23T07:52:14.695Z,144.19
2019-05-23T07:53:14.672Z,159.10
2019-05-23T07:54:14.704Z,154.19
2019-05-23T07:55:14.653Z,170.69
2019-05-23T07:56:14.648Z,169.50
2019-05-23T07:57:14.731Z,158.30
2019-05-23T07:58:14.618Z,162.19
2019-05-23T07:59:14.609Z,168.00
2019-05-23T08:00:14.599Z,160.89
2019-05-23T08:01:14.597Z,166.30
2019-05-23T08:02:14.580Z,177.10
2019-05-23T08:03:14.677Z,178.39
2019-05-23T08:04:21.325Z,150.69
2019-05-23T08:05:15.665Z,178.39
2019-05-23T08:06:14.536Z,172.00
2019-05-23T08:07:14.527Z,168.19
2019-05-23T08:08:14.541Z,166.89
2019-05-23T08:09:14.654Z,150.80
2019-05-23T08:10:30.923Z,152.10
2019-05-23T08:11:39.299Z,136.69
2019-05-23T08:12:39.288Z,135.19
2019-05-23T08:13:39.277Z,150.80
2019-05-23T08:14:39.390Z,144.80
2019-05-23T08:15:39.257Z,135.30
2019-05-23T08:16:39.247Z,137.80
2019-05-23T08:17:39.252Z,131.89
2019-05-23T08:18:39.235Z,136.30
2019-05-23T08:19:48.962Z,121.00
2019-05-23T08:21:04.118Z,133.00
2019-05-23T08:22:04.109Z,138.00
2019-05-23T08:23:04.097Z,143.10
2019-05-23T08:24:04.088Z,165.39
2019-05-23T08:25:04.079Z,159.50
2019-05-23T08:26:04.217Z,162.00
2019-05-23T08:27:04.057Z,141.39
2019-05-23T08:28:04.046Z,151.80
2019-05-23T08:29:24.767Z,177.30
2019-05-23T08:30:05.124Z,159.80
2019-05-23T08:31:04.014Z,146.19
2019-05-23T08:32:04.056Z,154.50
2019-05-23T08:33:04.002Z,156.10
2019-05-23T08:34:03.985Z,134.30
2019-05-23T08:35:03.979Z,150.00
2019-05-23T08:36:03.964Z,133.30
2019-05-23T08:37:03.956Z,129.10
2019-05-23T08:38:03.994Z,135.19
2019-05-23T08:39:03.937Z,136.30
2019-05-23T08:40:03.925Z,136.89
2019-05-23T08:41:03.917Z,136.00
2019-05-23T08:42:03.912Z,133.39
2019-05-23T08:43:03.892Z,128.39
2019-05-23T08:44:04.661Z,136.30
2019-05-23T08:45:03.877Z,121.09
2019-05-23T08:46:03.860Z,140.50
2019-05-23T08:47:03.852Z,136.00
2019-05-23T08:48:03.841Z,120.09
2019-05-23T08:49:03.835Z,138.50
2019-05-23T08:50:03.922Z,124.40
2019-05-23T08:51:03.846Z,139.00
2019-05-23T08:52:03.801Z,124.19
2019-05-23T08:53:03.790Z,112.59
2019-05-23T08:54:03.787Z,114.50
2019-05-23T08:55:03.780Z,122.90
2019-05-23T08:56:17.463Z,115.00
2019-05-23T08:57:04.846Z,137.89
2019-05-23T08:58:03.743Z,135.69
2019-05-23T08:59:03.730Z,125.80
2019-05-23T09:00:03.721Z,116.40
2019-05-23T09:01:03.715Z,117.50
2019-05-23T09:02:03.749Z,132.30
2019-05-23T09:03:03.696Z,133.30
2019-05-23T09:04:03.679Z,88.09
2019-05-23T09:05:06.191Z,121.40
2019-05-23T09:06:03.658Z,130.10
2019-05-23T09:07:03.648Z,116.00
2019-05-23T09:08:03.740Z,105.40
2019-05-23T09:09:03.636Z,96.69
2019-05-23T09:10:03.616Z,107.30
2019-05-23T09:11:03.664Z,98.59
2019-05-23T09:12:03.614Z,112.80
2019-05-23T09:13:03.602Z,102.80
2019-05-23T09:15:03.725Z,101.50
2019-05-23T09:16:03.665Z,96.40
2019-05-23T09:17:03.553Z,103.50
2019-05-23T09:18:03.724Z,100.90
2019-05-23T09:19:03.526Z,115.00
2019-05-23T09:20:03.517Z,109.09
2019-05-23T09:21:03.557Z,95.30
2019-05-23T09:22:03.494Z,103.69
2019-05-23T09:23:03.485Z,102.00
2019-05-23T09:24:03.479Z,107.40
2019-05-23T09:25:03.465Z,100.40
2019-05-23T09:26:03.455Z,112.40
2019-05-23T09:28:03.531Z,106.09
2019-05-23T09:29:03.425Z,92.90
2019-05-23T09:30:03.415Z,90.40
2019-05-23T09:31:03.409Z,104.09
2019-05-23T09:32:03.393Z,111.69
2019-05-23T09:33:03.387Z,112.19
2019-05-23T09:34:03.522Z,112.40
2019-05-23T09:35:19.739Z,102.59
2019-05-23T09:36:04.444Z,90.00
2019-05-23T09:37:03.341Z,112.40
2019-05-23T09:38:03.335Z,100.00
2019-05-23T09:39:03.574Z,106.90
2019-05-23T09:40:03.315Z,99.30
2019-05-23T09:41:03.303Z,98.00
2019-05-23T09:42:03.289Z,105.59
2019-05-23T09:43:03.294Z,112.00
2019-05-23T09:44:03.274Z,102.69
2019-05-23T09:45:03.306Z,95.00
2019-05-23T09:46:03.243Z,107.00
2019-05-23T09:47:03.239Z,108.69
2019-05-23T09:48:03.250Z,99.19
2019-05-23T09:49:03.235Z,105.09
2019-05-23T09:50:03.214Z,99.69
2019-05-23T09:51:03.247Z,105.50
2019-05-23T09:52:03.424Z,99.90
2019-05-23T09:53:03.172Z,111.80
2019-05-23T09:54:03.173Z,112.40
2019-05-23T09:55:03.155Z,114.09
2019-05-23T09:56:03.164Z,113.19
2019-05-23T09:57:03.287Z,93.50
2019-05-23T09:58:03.128Z,104.00
2019-05-23T09:59:03.109Z,105.19
2019-05-23T10:00:03.135Z,101.50
2019-05-23T10:01:03.089Z,106.09
2019-05-23T10:02:03.171Z,108.90
2019-05-23T10:03:03.127Z,93.69
2019-05-23T10:04:03.066Z,107.00
2019-05-23T10:05:03.073Z,108.19
2019-05-23T10:06:03.036Z,107.90
2019-05-23T10:07:03.025Z,96.59
2019-05-23T10:08:03.019Z,99.00
2019-05-23T10:09:03.058Z,99.90
2019-05-23T10:10:02.994Z,117.59
2019-05-23T10:11:02.986Z,88.40
2019-05-23T10:12:02.972Z,88.40
2019-05-23T10:13:02.962Z,87.40
2019-05-23T10:14:02.958Z,84.80
2019-05-23T10:15:03.091Z,75.69
2019-05-23T10:16:03.221Z,82.90
2019-05-23T10:17:02.918Z,74.80
2019-05-23T10:18:02.907Z,108.30
2019-05-23T10:19:02.897Z,107.30
2019-05-23T10:20:02.885Z,101.30
2019-05-23T10:21:02.935Z,92.69
2019-05-23T10:22:02.865Z,93.30
2019-05-23T10:23:02.852Z,99.00
2019-05-23T10:24:02.855Z,85.50
2019-05-23T10:25:02.836Z,74.50
2019-05-23T10:26:02.834Z,75.59
2019-05-23T10:27:02.863Z,82.50
2019-05-23T10:28:02.801Z,149.00
2019-05-23T10:29:02.790Z,168.39
2019-05-23T10:30:02.791Z,266.70
2019-05-23T10:31:02.771Z,355.70
2019-05-23T10:32:02.759Z,356.70
2019-05-23T10:33:10.476Z,237.69
2019-05-23T10:34:27.560Z,141.69
2019-05-23T10:35:27.540Z,144.89
2019-05-23T10:36:27.529Z,165.10
2019-05-23T10:37:27.520Z,138.39
2019-05-23T10:38:29.375Z,109.80
2019-05-23T10:39:27.498Z,114.50
2019-05-23T10:40:27.486Z,115.09
2019-05-23T10:41:27.476Z,104.19
2019-05-23T10:42:27.470Z,105.09
2019-05-23T10:43:27.453Z,101.69
2019-05-23T10:44:27.497Z,94.90
2019-05-23T10:45:27.432Z,75.30
2019-05-23T10:46:27.422Z,90.69
2019-05-23T10:47:27.413Z,81.40
2019-05-23T10:48:27.409Z,79.50
2019-05-23T10:49:27.393Z,69.19
2019-05-23T10:50:41.979Z,94.40
2019-05-23T10:51:52.183Z,69.09
2019-05-23T10:52:52.178Z,70.40
2019-05-23T10:53:52.166Z,79.40
2019-05-23T10:54:52.154Z,70.00
2019-05-23T10:55:52.189Z,79.50
2019-05-23T10:56:52.129Z,81.19
2019-05-23T10:57:52.115Z,91.19
2019-05-23T10:58:52.104Z,72.80
2019-05-23T10:59:52.093Z,81.19
2019-05-23T11:00:52.082Z,88.30
2019-05-23T11:01:52.127Z,93.30
2019-05-23T11:02:52.061Z,82.19
2019-05-23T11:03:52.052Z,89.19
2019-05-23T11:04:52.216Z,85.09
2019-05-23T11:05:52.029Z,87.00
2019-05-23T11:06:52.018Z,92.90
2019-05-23T11:07:52.158Z,86.00
2019-05-23T11:08:52.000Z,85.40
2019-05-23T11:09:51.988Z,87.09
2019-05-23T11:10:51.981Z,87.80
2019-05-23T11:11:51.970Z,93.19
2019-05-23T11:12:51.956Z,93.50
2019-05-23T11:13:51.998Z,92.19
2019-05-23T11:14:51.933Z,87.30
2019-05-23T11:15:51.924Z,94.40
2019-05-23T11:16:51.917Z,78.69
2019-05-23T11:17:53.761Z,91.59
2019-05-23T11:18:51.889Z,88.00
2019-05-23T11:19:51.935Z,81.50
2019-05-23T11:20:51.868Z,80.80
2019-05-23T11:21:51.857Z,82.09
2019-05-23T11:22:51.847Z,75.69
2019-05-23T11:23:51.835Z,65.50
2019-05-23T11:24:51.826Z,77.30
2019-05-23T11:25:52.034Z,93.50
2019-05-23T11:26:51.806Z,70.19
2019-05-23T11:27:51.800Z,72.19
2019-05-23T11:28:51.784Z,86.50
2019-05-23T11:29:51.771Z,84.40
2019-05-23T11:30:52.314Z,87.69
2019-05-23T11:31:51.755Z,87.50
2019-05-23T11:32:51.761Z,85.40
2019-05-23T11:33:51.731Z,76.59
2019-05-23T11:34:51.720Z,91.59
2019-05-23T11:35:51.713Z,87.80
2019-05-23T11:36:51.749Z,81.40
2019-05-23T11:37:51.691Z,60.90
2019-05-23T11:38:51.679Z,78.19
2019-05-23T11:39:51.762Z,78.69
2019-05-23T11:40:51.658Z,86.80
2019-05-23T11:41:51.653Z,78.69
2019-05-23T11:42:52.793Z,87.09
2019-05-23T11:43:51.629Z,85.59
2019-05-23T11:44:51.635Z,77.00
2019-05-23T11:45:51.608Z,76.80
2019-05-23T11:46:51.739Z,81.59
2019-05-23T11:47:51.708Z,74.50
2019-05-23T11:48:51.974Z,83.19
2019-05-23T11:49:51.563Z,82.30
2019-05-23T11:50:51.556Z,71.40
2019-05-23T11:51:51.544Z,82.09
2019-05-23T11:52:51.533Z,79.50
2019-05-23T11:54:06.885Z,72.00
2019-05-23T11:54:52.661Z,88.80
2019-05-23T11:55:54.455Z,64.90
2019-05-23T11:56:51.493Z,80.19
2019-05-23T11:57:51.485Z,74.69
2019-05-23T11:58:51.572Z,78.80
2019-05-23T11:59:51.483Z,74.19
2019-05-23T12:00:51.596Z,85.59
2019-05-23T12:01:51.442Z,79.19
2019-05-23T12:02:51.442Z,72.30
2019-05-23T12:03:51.420Z,79.40
2019-05-23T12:04:51.416Z,86.09
2019-05-23T12:05:51.399Z,83.40
2019-05-23T12:06:55.883Z,74.69
2019-05-23T12:07:51.397Z,67.69
2019-05-23T12:08:51.371Z,64.19
2019-05-23T12:09:51.359Z,64.69
2019-05-23T12:10:51.349Z,60.40
2019-05-23T12:11:51.363Z,63.90
2019-05-23T12:12:51.382Z,50.00
2019-05-23T12:13:51.320Z,68.50
2019-05-23T12:14:51.311Z,74.69
2019-05-23T12:15:51.299Z,63.90
2019-05-23T12:16:51.290Z,62.40
2019-05-23T12:17:51.340Z,73.09
2019-05-23T12:18:51.358Z,65.90
2019-05-23T12:19:51.571Z,62.79
2019-05-23T12:20:51.246Z,66.50
2019-05-23T12:21:51.238Z,63.70
2019-05-23T12:22:51.247Z,61.20
2019-05-23T12:23:51.216Z,62.09
2019-05-23T12:24:51.454Z,66.50
2019-05-23T12:25:51.200Z,67.30
2019-05-23T12:26:51.182Z,65.50
2019-05-23T12:27:51.183Z,65.40
2019-05-23T12:28:51.165Z,59.40
2019-05-23T12:29:51.155Z,66.59
2019-05-23T12:30:51.244Z,60.70
2019-05-23T12:31:51.136Z,68.00
2019-05-23T12:32:51.125Z,66.40
2019-05-23T12:33:51.117Z,61.20
2019-05-23T12:35:08.513Z,52.90
2019-05-23T12:36:15.956Z,51.59
2019-05-23T12:37:19.944Z,54.09
2019-05-23T12:38:15.934Z,64.80
2019-05-23T12:39:15.925Z,60.79
2019-05-23T12:40:15.911Z,59.50
2019-05-23T12:41:16.052Z,51.40
2019-05-23T12:42:15.893Z,58.90
2019-05-23T12:43:15.881Z,58.90
2019-05-23T12:44:17.806Z,62.70
2019-05-23T12:45:15.871Z,63.00
2019-05-23T12:46:15.858Z,68.00
2019-05-23T12:47:15.941Z,61.20