createdAt,value
2022-09-15T00:00:39.899Z,94813.06
2022-09-15T00:01:41.916Z,94802.47
2022-09-15T00:02:45.285Z,94806.47
2022-09-15T00:03:47.596Z,94802.94
2022-09-15T00:04:50.335Z,94806.25
2022-09-15T00:05:53.022Z,94809.78
2022-09-15T00:06:55.987Z,94806.25
2022-09-15T00:07:57.884Z,94800.69
2022-09-15T00:09:00.782Z,94814.56
2022-09-15T00:10:03.395Z,94805.47
2022-09-15T00:11:10.400Z,94803.97
2022-09-15T00:12:12.208Z,94797.66
2022-09-15T00:13:15.107Z,94806.00
2022-09-15T00:14:16.843Z,94796.13
2022-09-15T00:15:21.132Z,94802.44
2022-09-15T00:16:25.221Z,94800.94
2022-09-15T00:17:29.242Z,94793.38
2022-09-15T00:18:31.529Z,94793.38
2022-09-15T00:19:34.288Z,94794.91
2022-09-15T00:20:40.033Z,94796.41
2022-09-15T00:21:43.336Z,94798.41
2022-09-15T00:22:45.365Z,94792.13
2022-09-15T00:23:48.945Z,94792.88
2022-09-15T00:24:50.738Z,94788.06
2022-09-15T00:25:54.545Z,94790.84
2022-09-15T00:26:56.810Z,94786.84
2022-09-15T00:27:59.654Z,94786.06
2022-09-15T00:29:02.159Z,94785.78
2022-09-15T00:30:05.478Z,94787.06
2022-09-15T00:31:10.223Z,94790.59
2022-09-15T00:32:13.203Z,94785.78
2022-09-15T00:33:16.262Z,94785.03
2022-09-15T00:34:19.216Z,94785.03
2022-09-15T00:35:21.135Z,94780.78
2022-09-15T00:36:25.155Z,94786.31
2022-09-15T00:37:26.899Z,94782.78
2022-09-15T00:38:29.784Z,94779.25
2022-09-15T00:39:31.585Z,94776.47
2022-09-15T00:40:35.083Z,94776.47
2022-09-15T00:41:40.046Z,94778.00
2022-09-15T00:42:41.843Z,94775.22
2022-09-15T00:43:51.062Z,94777.47
2022-09-15T00:44:55.915Z,94777.25
2022-09-15T00:45:58.699Z,94782.28
2022-09-15T00:47:18.844Z,94783.53
2022-09-15T00:48:23.683Z,94778.75
2022-09-15T00:49:30.840Z,94773.19
2022-09-15T00:50:35.634Z,94771.69
2022-09-15T00:51:43.039Z,94767.66
2022-09-15T00:52:50.345Z,94766.91
2022-09-15T00:53:53.551Z,94764.13
2022-09-15T00:55:03.638Z,94766.91
2022-09-15T00:56:08.484Z,94768.16
2022-09-15T00:57:16.993Z,94768.16
2022-09-15T00:58:23.154Z,94776.47
2022-09-15T00:59:31.112Z,94763.13
2022-09-15T01:00:34.125Z,94767.91
2022-09-15T01:01:37.122Z,94768.69
2022-09-15T01:02:42.404Z,94769.16
2022-09-15T01:03:45.371Z,94770.66
2022-09-15T01:04:47.900Z,94767.16
2022-09-15T01:05:55.792Z,94773.44
2022-09-15T01:07:01.096Z,94771.94
2022-09-15T01:08:08.042Z,94778.25
2022-09-15T01:09:17.045Z,94774.72
2022-09-15T01:10:24.226Z,94773.22
2022-09-15T01:11:26.171Z,94778.75
2022-09-15T01:12:29.559Z,94776.00
2022-09-15T01:13:31.488Z,94769.66
2022-09-15T01:14:34.376Z,94776.00
2022-09-15T01:15:43.091Z,94759.09
2022-09-15T01:16:56.304Z,94761.09
2022-09-15T01:18:10.506Z,94761.88
2022-09-15T01:19:32.284Z,94765.13
2022-09-15T01:21:01.888Z,94754.03
2022-09-15T01:22:13.746Z,94757.56
2022-09-15T01:23:36.889Z,94765.63
2022-09-15T01:24:46.522Z,94770.41
2022-09-15T01:26:19.476Z,94761.34
2022-09-15T01:28:01.002Z,94754.28
2022-09-15T01:29:34.751Z,94753.28
2022-09-15T01:30:40.684Z,94756.81
2022-09-15T01:32:03.196Z,94760.84
2022-09-15T01:33:14.806Z,94763.88
2022-09-15T01:34:20.523Z,94752.53
2022-09-15T01:35:33.801Z,94754.53
2022-09-15T01:36:42.929Z,94756.81
2022-09-15T01:37:50.205Z,94749.00
2022-09-15T01:39:01.517Z,94756.56
2022-09-15T01:40:05.160Z,94755.28
2022-09-15T01:41:14.533Z,94760.09
2022-09-15T01:42:18.620Z,94759.34
2022-09-15T01:43:24.452Z,94769.16
2022-09-15T01:44:29.551Z,94757.81
2022-09-15T01:45:36.241Z,94756.31
2022-09-15T01:46:44.897Z,94757.06
2022-09-15T01:47:49.401Z,94753.28
2022-09-15T01:48:54.376Z,94753.28
2022-09-15T01:50:02.569Z,94750.50
2022-09-15T01:51:06.693Z,94745.97
2022-09-15T01:52:09.691Z,94740.44
2022-09-15T01:53:16.049Z,94747.97
2022-09-15T01:54:23.277Z,94745.19
2022-09-15T01:55:31.765Z,94743.22
2022-09-15T01:56:34.807Z,94750.25
2022-09-15T01:57:36.620Z,94747.97
2022-09-15T01:58:40.956Z,94749.50
2022-09-15T01:59:43.151Z,94755.78
2022-09-15T02:00:53.340Z,94747.47
2022-09-15T02:02:03.016Z,94755.78
2022-09-15T02:03:17.390Z,94751.00
2022-09-15T02:04:27.628Z,94754.28
2022-09-15T02:05:35.009Z,94754.28
2022-09-15T02:06:43.111Z,94749.25
2022-09-15T02:07:54.196Z,94751.25
2022-09-15T02:09:01.485Z,94752.50
2022-09-15T02:10:11.620Z,94743.44
2022-09-15T02:11:17.914Z,94747.47
2022-09-15T02:12:32.834Z,94745.22
2022-09-15T02:13:45.203Z,94747.97
2022-09-15T02:14:57.179Z,94745.97
2022-09-15T02:16:00.989Z,94746.44
2022-09-15T02:17:05.434Z,94745.69
2022-09-15T02:18:08.596Z,94750.75
2022-09-15T02:19:20.261Z,94745.22
2022-09-15T02:20:33.289Z,94747.47
2022-09-15T02:21:45.446Z,94747.72
2022-09-15T02:22:52.192Z,94744.94
2022-09-15T02:23:58.304Z,94741.44
2022-09-15T02:25:06.129Z,94751.75
2022-09-15T02:26:14.129Z,94743.19
2022-09-15T02:27:22.329Z,94742.41
2022-09-15T02:28:30.983Z,94741.66
2022-09-15T02:29:37.148Z,94745.97
2022-09-15T02:30:41.928Z,94743.94
2022-09-15T02:31:48.271Z,94749.47
2022-09-15T02:32:56.148Z,94743.19
2022-09-15T02:34:02.241Z,94754.28
2022-09-15T02:35:07.625Z,94752.75
2022-09-15T02:36:12.987Z,94755.50
2022-09-15T02:37:16.048Z,94753.50
2022-09-15T02:38:20.305Z,94754.28
2022-09-15T02:39:26.284Z,94754.28
2022-09-15T02:40:30.623Z,94747.19
2022-09-15T02:41:34.039Z,94749.97
2022-09-15T02:42:36.831Z,94747.19
2022-09-15T02:43:45.393Z,94753.50
2022-09-15T02:44:48.096Z,94751.25
2022-09-15T02:45:49.976Z,94747.94
2022-09-15T02:46:54.207Z,94747.19
2022-09-15T02:47:57.819Z,94744.19
2022-09-15T02:49:00.629Z,94744.19
2022-09-15T02:50:02.502Z,94742.66
2022-09-15T02:51:05.265Z,94747.47
2022-09-15T02:52:07.337Z,94748.22
2022-09-15T02:53:10.236Z,94740.66
2022-09-15T02:54:12.253Z,94745.44
2022-09-15T02:55:16.321Z,94742.66
2022-09-15T02:56:18.185Z,94745.44
2022-09-15T02:57:21.821Z,94745.94
2022-09-15T02:58:23.883Z,94738.38
2022-09-15T02:59:26.621Z,94750.72
2022-09-15T03:00:29.098Z,94743.69
2022-09-15T03:01:34.444Z,94747.69
2022-09-15T03:02:38.628Z,94748.97
2022-09-15T03:03:43.060Z,94744.66
2022-09-15T03:04:44.947Z,94741.91
2022-09-15T03:05:47.698Z,94751.75
2022-09-15T03:06:49.507Z,94750.22
2022-09-15T03:07:52.548Z,94751.75
2022-09-15T03:08:56.509Z,94758.78
2022-09-15T03:09:59.538Z,94746.19
2022-09-15T03:11:01.391Z,94753.25
2022-09-15T03:12:04.165Z,94751.75
2022-09-15T03:13:05.995Z,94751.75
2022-09-15T03:14:08.829Z,94743.91
2022-09-15T03:15:12.631Z,94747.44
2022-09-15T03:16:18.280Z,94743.16
2022-09-15T03:17:20.092Z,94747.19
2022-09-15T03:18:24.290Z,94753.50
2022-09-15T03:19:26.300Z,94758.25
2022-09-15T03:20:30.277Z,94755.75
2022-09-15T03:21:32.051Z,94754.00
2022-09-15T03:22:35.319Z,94756.75
2022-09-15T03:23:37.657Z,94756.00
2022-09-15T03:24:42.354Z,94756.75
2022-09-15T03:25:45.631Z,94751.97
2022-09-15T03:26:48.412Z,94756.75
2022-09-15T03:27:50.171Z,94752.72
2022-09-15T03:28:53.443Z,94749.94
2022-09-15T03:29:55.588Z,94747.69
2022-09-15T03:30:58.459Z,94755.22
2022-09-15T03:32:00.289Z,94751.22
2022-09-15T03:33:03.312Z,94746.44
2022-09-15T03:34:06.710Z,94747.19
2022-09-15T03:35:10.262Z,94744.94
2022-09-15T03:36:12.991Z,94748.19
2022-09-15T03:37:14.795Z,94743.91
2022-09-15T03:38:18.059Z,94741.91
2022-09-15T03:39:19.843Z,94747.44
2022-09-15T03:40:22.623Z,94743.91
2022-09-15T03:41:25.493Z,94739.63
2022-09-15T03:42:28.267Z,94741.16
2022-09-15T03:43:31.726Z,94737.59
2022-09-15T03:44:35.367Z,94752.22
2022-09-15T03:45:38.010Z,94749.19
2022-09-15T03:46:40.811Z,94743.41
2022-09-15T03:47:42.591Z,94735.56
2022-09-15T03:48:47.410Z,94739.09
2022-09-15T03:49:50.763Z,94743.41
2022-09-15T03:50:53.617Z,94746.16
2022-09-15T03:51:55.515Z,94737.84
2022-09-15T03:53:00.217Z,94751.72
2022-09-15T03:54:02.007Z,94741.38
2022-09-15T03:55:05.133Z,94747.41
2022-09-15T03:56:08.809Z,94750.19
2022-09-15T03:57:11.584Z,94756.97
2022-09-15T03:58:13.747Z,94747.41
2022-09-15T03:59:18.842Z,94746.63
2022-09-15T04:00:21.208Z,94755.72
2022-09-15T04:01:25.107Z,94750.66
2022-09-15T04:02:27.038Z,94750.97
2022-09-15T04:03:31.041Z,94747.41
2022-09-15T04:04:33.046Z,94754.19
2022-09-15T04:05:38.671Z,94748.66
2022-09-15T04:06:41.201Z,94736.81
2022-09-15T04:07:44.030Z,94752.19
2022-09-15T04:08:45.863Z,94747.41
2022-09-15T04:09:48.887Z,94754.94
2022-09-15T04:10:50.630Z,94756.97
2022-09-15T04:11:53.424Z,94749.91
2022-09-15T04:12:55.323Z,94747.13
2022-09-15T04:13:58.549Z,94746.38
2022-09-15T04:15:00.573Z,94746.38
2022-09-15T04:16:05.648Z,94751.16
2022-09-15T04:17:07.541Z,94752.66
2022-09-15T04:18:10.683Z,94741.59
2022-09-15T04:19:12.464Z,94751.91
2022-09-15T04:20:17.151Z,94740.84
2022-09-15T04:21:22.791Z,94740.09
2022-09-15T04:22:25.615Z,94744.88
2022-09-15T04:23:28.006Z,94738.59
2022-09-15T04:24:31.197Z,94731.50
2022-09-15T04:25:32.998Z,94738.59
2022-09-15T04:26:37.869Z,94732.25
2022-09-15T04:27:39.717Z,94729.50
2022-09-15T04:28:42.426Z,94728.75
2022-09-15T04:29:44.250Z,94738.59
2022-09-15T04:30:46.985Z,94733.03
2022-09-15T04:31:48.955Z,94736.31
2022-09-15T04:32:52.419Z,94746.63
2022-09-15T04:33:55.679Z,94731.25
2022-09-15T04:34:58.441Z,94732.78
2022-09-15T04:36:00.486Z,94734.03
2022-09-15T04:37:04.794Z,94742.84
2022-09-15T04:38:06.609Z,94734.53
2022-09-15T04:39:09.610Z,94731.00
2022-09-15T04:40:11.508Z,94743.59
2022-09-15T04:41:15.506Z,94728.47
2022-09-15T04:42:17.321Z,94736.78
2022-09-15T04:43:20.317Z,94738.06
2022-09-15T04:44:22.238Z,94735.78
2022-09-15T04:45:25.146Z,94721.19
2022-09-15T04:46:27.050Z,94725.97
2022-09-15T04:47:30.039Z,94722.41
2022-09-15T04:48:32.741Z,94723.94
2022-09-15T04:49:36.075Z,94728.22
2022-09-15T04:50:38.034Z,94729.50
2022-09-15T04:51:40.871Z,94729.50
2022-09-15T04:52:44.070Z,94723.94
2022-09-15T04:53:47.394Z,94735.03
2022-09-15T04:54:49.163Z,94729.50
2022-09-15T04:55:51.884Z,94723.94
2022-09-15T04:56:53.749Z,94729.50
2022-09-15T04:57:56.527Z,94721.94
2022-09-15T04:59:03.928Z,94731.00
2022-09-15T05:00:07.555Z,94726.97
2022-09-15T05:01:13.434Z,94724.22
2022-09-15T05:02:15.357Z,94728.22
2022-09-15T05:03:18.166Z,94727.47
2022-09-15T05:04:19.919Z,94725.44
2022-09-15T05:05:23.112Z,94731.00
2022-09-15T05:06:27.030Z,94729.00
2022-09-15T05:07:30.039Z,94725.44
2022-09-15T05:08:33.163Z,94729.00
2022-09-15T05:09:35.868Z,94724.22
2022-09-15T05:10:38.104Z,94729.00
2022-09-15T05:11:41.806Z,94734.78
2022-09-15T05:12:43.571Z,94711.13
2022-09-15T05:13:47.565Z,94730.50
2022-09-15T05:14:50.516Z,94725.97
2022-09-15T05:15:52.562Z,94724.97
2022-09-15T05:16:55.376Z,94729.72
2022-09-15T05:17:58.452Z,94726.94
2022-09-15T05:19:02.911Z,94732.22
2022-09-15T05:20:05.678Z,94737.03
2022-09-15T05:21:11.023Z,94732.00
2022-09-15T05:22:12.803Z,94735.53
2022-09-15T05:23:15.714Z,94734.00
2022-09-15T05:24:19.071Z,94739.03
2022-09-15T05:25:21.898Z,94738.28
2022-09-15T05:26:28.122Z,94737.03
2022-09-15T05:27:32.757Z,94735.53
2022-09-15T05:28:36.351Z,94738.78
2022-09-15T05:29:39.139Z,94738.78
2022-09-15T05:30:44.253Z,94734.78
2022-09-15T05:31:47.517Z,94731.22
2022-09-15T05:32:49.611Z,94736.75
2022-09-15T05:33:53.006Z,94742.28
2022-09-15T05:34:55.996Z,94736.50
2022-09-15T05:35:59.485Z,94737.28
2022-09-15T05:37:02.293Z,94745.06
2022-09-15T05:38:04.059Z,94736.75
2022-09-15T05:39:06.787Z,94739.53
2022-09-15T05:40:10.632Z,94739.53
2022-09-15T05:41:17.616Z,94739.53
2022-09-15T05:42:20.356Z,94734.25
2022-09-15T05:43:22.119Z,94738.53
2022-09-15T05:44:24.874Z,94735.53
2022-09-15T05:45:26.693Z,94734.00
2022-09-15T05:46:30.181Z,94734.78
2022-09-15T05:47:32.031Z,94735.53
2022-09-15T05:48:35.297Z,94730.72
2022-09-15T05:49:37.080Z,94734.00
2022-09-15T05:50:40.273Z,94728.44
2022-09-15T05:51:43.049Z,94736.75
2022-09-15T05:52:44.871Z,94734.00
2022-09-15T05:53:47.670Z,94745.06
2022-09-15T05:54:49.426Z,94736.75
2022-09-15T05:55:57.273Z,94732.00
2022-09-15T05:57:00.352Z,94735.53
2022-09-15T05:58:02.383Z,94735.53
2022-09-15T05:59:05.173Z,94739.78
2022-09-15T06:00:08.688Z,94739.78
2022-09-15T06:01:16.180Z,94746.84
2022-09-15T06:02:18.045Z,94738.53
2022-09-15T06:03:21.904Z,94735.00
2022-09-15T06:04:24.746Z,94740.81
2022-09-15T06:05:26.592Z,94736.03
2022-09-15T06:06:31.643Z,94737.53
2022-09-15T06:07:34.123Z,94742.31
2022-09-15T06:08:41.458Z,94728.97
2022-09-15T06:09:45.889Z,94741.31
2022-09-15T06:10:48.676Z,94741.31
2022-09-15T06:11:52.364Z,94748.84
2022-09-15T06:12:56.416Z,94746.84
2022-09-15T06:14:00.545Z,94740.06
2022-09-15T06:15:02.405Z,94742.06
2022-09-15T06:16:07.589Z,94743.06
2022-09-15T06:17:09.488Z,94747.88
2022-09-15T06:18:12.225Z,94748.63
2022-09-15T06:19:14.110Z,94747.13
2022-09-15T06:20:16.995Z,94747.13
2022-09-15T06:21:21.122Z,94740.81
2022-09-15T06:22:24.069Z,94745.84
2022-09-15T06:23:25.903Z,94758.94
2022-09-15T06:24:28.656Z,94754.66
2022-09-15T06:25:30.610Z,94758.19
2022-09-15T06:26:33.918Z,94753.63
2022-09-15T06:27:58.075Z,94747.34
2022-09-15T06:29:02.215Z,94745.06
2022-09-15T06:30:05.386Z,94746.59
2022-09-15T06:31:11.404Z,94749.84
2022-09-15T06:32:14.188Z,94756.16
2022-09-15T06:33:16.219Z,94754.66
2022-09-15T06:34:19.245Z,94755.41
2022-09-15T06:35:21.078Z,94761.69
2022-09-15T06:36:26.082Z,94756.16
2022-09-15T06:37:27.926Z,94761.69
2022-09-15T06:38:31.252Z,94769.50
2022-09-15T06:39:33.146Z,94772.75
2022-09-15T06:40:36.249Z,94768.00
2022-09-15T06:41:58.767Z,94766.47
2022-09-15T06:43:05.925Z,94767.22
2022-09-15T06:44:10.641Z,94777.56
2022-09-15T06:45:12.548Z,94774.03
2022-09-15T06:46:17.825Z,94773.78
2022-09-15T06:47:19.838Z,94773.50
2022-09-15T06:48:25.199Z,94779.53
2022-09-15T06:49:28.865Z,94776.00
2022-09-15T06:50:31.649Z,94780.06
2022-09-15T06:51:35.599Z,94784.31
2022-09-15T06:52:38.399Z,94786.81
2022-09-15T06:53:40.458Z,94782.81
2022-09-15T06:54:43.300Z,94782.81
2022-09-15T06:55:45.123Z,94784.31
2022-09-15T06:56:48.131Z,94776.00
2022-09-15T06:57:50.041Z,94780.31
2022-09-15T06:58:54.446Z,94776.28
2022-09-15T06:59:56.256Z,94777.03
2022-09-15T07:01:03.399Z,94775.78
2022-09-15T07:02:06.356Z,94773.78
2022-09-15T07:03:08.461Z,94780.06
2022-09-15T07:04:11.889Z,94778.03
2022-09-15T07:05:13.870Z,94780.06
2022-09-15T07:06:17.000Z,94786.34
2022-09-15T07:07:19.972Z,94791.88
2022-09-15T07:08:21.771Z,94791.13
2022-09-15T07:09:24.582Z,94786.34
2022-09-15T07:10:26.494Z,94787.63
2022-09-15T07:11:30.025Z,94790.66
2022-09-15T07:12:32.676Z,94793.41
2022-09-15T07:13:36.318Z,94792.66
2022-09-15T07:14:39.510Z,94800.97
2022-09-15T07:15:43.612Z,94787.88
2022-09-15T07:16:45.575Z,94789.38
2022-09-15T07:17:48.373Z,94790.91
2022-09-15T07:18:50.598Z,94786.13
2022-09-15T07:19:53.405Z,94785.63
2022-09-15T07:20:59.043Z,94795.44
2022-09-15T07:22:02.108Z,94790.66
2022-09-15T07:23:04.203Z,94785.13
2022-09-15T07:24:07.776Z,94795.72
2022-09-15T07:25:10.052Z,94793.69
2022-09-15T07:26:14.604Z,94795.97
2022-09-15T07:27:16.537Z,94796.72
2022-09-15T07:28:19.357Z,94795.47
2022-09-15T07:29:22.116Z,94794.69
2022-09-15T07:30:25.398Z,94798.25
2022-09-15T07:31:31.064Z,94796.22
2022-09-15T07:32:33.516Z,94800.50
2022-09-15T07:33:37.004Z,94799.75
2022-09-15T07:34:39.764Z,94800.50
2022-09-15T07:35:42.395Z,94804.81
2022-09-15T07:36:45.152Z,94805.31
2022-09-15T07:37:47.060Z,94805.88
2022-09-15T07:38:50.736Z,94796.06
2022-09-15T07:39:52.514Z,94801.88
2022-09-15T07:40:55.477Z,94802.09
2022-09-15T07:41:58.598Z,94802.09
2022-09-15T07:43:00.445Z,94807.66
2022-09-15T07:44:03.874Z,94806.16
2022-09-15T07:45:07.034Z,94808.91
2022-09-15T07:46:11.227Z,94810.19
2022-09-15T07:47:13.050Z,94807.41
2022-09-15T07:48:15.811Z,94813.44
2022-09-15T07:49:18.589Z,94809.94
2022-09-15T07:50:20.543Z,94805.63
2022-09-15T07:51:23.711Z,94811.69
2022-09-15T07:52:26.557Z,94805.38
2022-09-15T07:53:29.246Z,94810.66
2022-09-15T07:54:32.077Z,94813.94
2022-09-15T07:55:34.207Z,94804.09
2022-09-15T07:56:37.140Z,94811.66
2022-09-15T07:57:38.966Z,94808.63
2022-09-15T07:58:41.769Z,94814.16
2022-09-15T07:59:43.621Z,94808.63
2022-09-15T08:00:47.464Z,94814.16
2022-09-15T08:01:52.282Z,94813.41
2022-09-15T08:02:54.638Z,94811.13
2022-09-15T08:03:57.498Z,94808.34
2022-09-15T08:04:59.442Z,94809.59
2022-09-15T08:06:03.789Z,94809.13
2022-09-15T08:07:05.710Z,94800.03
2022-09-15T08:08:08.939Z,94800.03
2022-09-15T08:09:14.714Z,94809.59
2022-09-15T08:10:42.578Z,94801.56
2022-09-15T08:11:45.521Z,94803.09
2022-09-15T08:12:47.558Z,94807.88
2022-09-15T08:13:52.379Z,94800.56
2022-09-15T08:14:54.167Z,94803.59
2022-09-15T08:15:57.102Z,94800.09
2022-09-15T08:17:01.545Z,94804.38
2022-09-15T08:18:03.860Z,94796.84
2022-09-15T08:19:06.695Z,94809.97
2022-09-15T08:20:09.200Z,94804.19
2022-09-15T08:21:14.311Z,94808.72
2022-09-15T08:22:17.113Z,94809.97
2022-09-15T08:23:19.013Z,94814.00
2022-09-15T08:24:22.607Z,94806.44
2022-09-15T08:25:24.614Z,94798.66
2022-09-15T08:26:28.968Z,94805.44
2022-09-15T08:27:30.713Z,94808.19
2022-09-15T08:28:33.918Z,94808.19
2022-09-15T08:29:35.699Z,94811.22
2022-09-15T08:30:38.804Z,94811.22
2022-09-15T08:31:40.852Z,94804.94
2022-09-15T08:32:45.114Z,94807.72
2022-09-15T08:33:49.078Z,94810.22
2022-09-15T08:34:51.960Z,94808.94
2022-09-15T08:35:53.816Z,94820.81
2022-09-15T08:36:56.818Z,94811.22
2022-09-15T08:37:58.899Z,94811.22
2022-09-15T08:39:01.764Z,94817.03
2022-09-15T08:40:04.228Z,94816.53
2022-09-15T08:41:10.550Z,94805.47
2022-09-15T08:42:15.939Z,94811.00
2022-09-15T08:43:25.001Z,94811.75
2022-09-15T08:44:36.853Z,94803.44
2022-09-15T08:45:47.909Z,94811.75
2022-09-15T08:46:55.141Z,94807.72
2022-09-15T08:48:01.652Z,94803.44
2022-09-15T08:49:09.432Z,94804.94
2022-09-15T08:50:20.592Z,94807.72
2022-09-15T08:51:31.698Z,94807.72
2022-09-15T08:52:38.126Z,94806.22
2022-09-15T08:53:47.228Z,94811.75
2022-09-15T08:54:52.997Z,94804.69
2022-09-15T08:55:56.658Z,94807.44
2022-09-15T08:57:01.582Z,94808.72
2022-09-15T08:58:03.485Z,94803.66
2022-09-15T08:59:06.380Z,94808.72
2022-09-15T09:00:14.210Z,94811.97
2022-09-15T09:01:27.610Z,94804.41
2022-09-15T09:02:54.894Z,94806.44
2022-09-15T09:04:21.599Z,94806.97
2022-09-15T09:05:40.762Z,94808.19
2022-09-15T09:06:52.076Z,94802.91
2022-09-15T09:08:12.348Z,94803.41
2022-09-15T09:09:25.262Z,94805.44
2022-09-15T09:10:37.911Z,94801.91
2022-09-15T09:11:55.694Z,94798.38
2022-09-15T09:13:11.349Z,94794.84
2022-09-15T09:14:24.559Z,94799.63
2022-09-15T09:15:39.654Z,94796.09
2022-09-15T09:16:55.956Z,94794.84
2022-09-15T09:18:17.853Z,94794.84
2022-09-15T09:19:48.929Z,94801.16
2022-09-15T09:21:05.423Z,94797.13
2022-09-15T09:22:11.535Z,94802.66
2022-09-15T09:23:18.941Z,94801.41
2022-09-15T09:24:34.604Z,94789.81
2022-09-15T09:25:39.023Z,94795.13
2022-09-15T09:26:40.917Z,94786.53
2022-09-15T09:27:43.896Z,94786.78
2022-09-15T09:28:50.117Z,94786.56
2022-09-15T09:29:58.780Z,94780.00
2022-09-15T09:31:08.052Z,94781.75
2022-09-15T09:32:21.678Z,94785.03
2022-09-15T09:33:30.343Z,94782.78
2022-09-15T09:34:45.093Z,94779.78
2022-09-15T09:35:51.538Z,94780.25
2022-09-15T09:36:58.299Z,94778.50
2022-09-15T09:38:02.335Z,94770.94
2022-09-15T09:39:05.495Z,94782.31
2022-09-15T09:40:13.081Z,94771.94
2022-09-15T09:41:19.376Z,94771.44
2022-09-15T09:42:26.905Z,94770.19
2022-09-15T09:43:30.714Z,94764.16
2022-09-15T09:44:33.875Z,94763.63
2022-09-15T09:45:36.929Z,94769.91
2022-09-15T09:46:42.629Z,94767.41
2022-09-15T09:47:46.246Z,94774.47
2022-09-15T09:48:52.710Z,94768.94
2022-09-15T09:49:56.940Z,94765.41
2022-09-15T09:50:58.881Z,94767.16
2022-09-15T09:52:03.645Z,94765.13
2022-09-15T09:53:19.542Z,94750.28
2022-09-15T09:54:25.020Z,94751.78
2022-09-15T09:55:28.138Z,94768.69
2022-09-15T09:56:31.292Z,94755.56
2022-09-15T09:57:40.469Z,94763.16
2022-09-15T09:58:43.903Z,94768.94
2022-09-15T09:59:47.353Z,94764.91
2022-09-15T10:00:50.597Z,94773.47
2022-09-15T10:02:05.910Z,94761.34
2022-09-15T10:03:14.233Z,94758.84
2022-09-15T10:04:19.191Z,94752.03
2022-09-15T10:05:23.696Z,94753.78
2022-09-15T10:06:31.040Z,94752.75
2022-09-15T10:07:34.994Z,94755.78
2022-09-15T10:08:37.340Z,94755.78
2022-09-15T10:09:40.535Z,94754.53
2022-09-15T10:10:50.178Z,94759.56
2022-09-15T10:11:56.107Z,94761.31
2022-09-15T10:12:59.519Z,94753.25
2022-09-15T10:14:02.922Z,94759.31
2022-09-15T10:15:07.653Z,94752.72
2022-09-15T10:16:11.298Z,94758.03
2022-09-15T10:17:16.194Z,94767.34
2022-09-15T10:18:29.181Z,94766.84
2022-09-15T10:19:33.560Z,94774.66
2022-09-15T10:20:47.701Z,94769.88
2022-09-15T10:21:49.637Z,94769.13
2022-09-15T10:22:53.405Z,94764.06
2022-09-15T10:23:55.259Z,94769.13
2022-09-15T10:24:58.356Z,94772.94
2022-09-15T10:26:33.051Z,94766.88
2022-09-15T10:27:37.594Z,94767.91
2022-09-15T10:28:39.388Z,94777.00
2022-09-15T10:29:42.199Z,94764.38
2022-09-15T10:31:00.874Z,94774.97
2022-09-15T10:32:19.790Z,94768.94
2022-09-15T10:33:27.696Z,94777.00
2022-09-15T10:34:30.931Z,94773.22
2022-09-15T10:35:34.451Z,94769.47
2022-09-15T10:36:37.742Z,94778.28
2022-09-15T10:38:01.221Z,94776.75
2022-09-15T10:39:12.989Z,94778.03
2022-09-15T10:40:32.912Z,94780.78
2022-09-15T10:41:42.441Z,94772.47
2022-09-15T10:42:52.802Z,94773.22
2022-09-15T10:44:07.891Z,94776.00
2022-09-15T10:45:27.330Z,94777.53
2022-09-15T10:46:39.347Z,94771.97
2022-09-15T10:47:57.909Z,94777.53
2022-09-15T10:49:20.204Z,94771.97
2022-09-15T10:50:30.583Z,94781.06
2022-09-15T10:51:46.396Z,94773.47
2022-09-15T10:53:06.016Z,94774.22
2022-09-15T10:54:27.854Z,94780.56
2022-09-15T10:55:52.865Z,94775.00
2022-09-15T10:57:00.092Z,94775.00
2022-09-15T10:58:22.729Z,94782.06
2022-09-15T10:59:37.794Z,94790.88
2022-09-15T11:00:45.743Z,94779.03
2022-09-15T11:02:01.855Z,94770.69
2022-09-15T11:03:22.887Z,94777.53
2022-09-15T11:05:01.338Z,94783.06
2022-09-15T11:06:15.912Z,94779.03
2022-09-15T11:07:32.294Z,94782.56
2022-09-15T11:08:58.266Z,94770.22
2022-09-15T11:10:10.327Z,94773.72
2022-09-15T11:11:18.519Z,94758.34
2022-09-15T11:12:37.562Z,94765.41
2022-09-15T11:13:50.283Z,94759.09
2022-09-15T11:15:05.523Z,94761.88
2022-09-15T11:16:13.300Z,94753.56
2022-09-15T11:17:31.324Z,94760.59
2022-09-15T11:18:57.068Z,94762.88
2022-09-15T11:20:23.239Z,94754.56
2022-09-15T11:21:31.635Z,94760.38
2022-09-15T11:22:39.661Z,94768.94
2022-09-15T11:23:48.280Z,94759.34
2022-09-15T11:24:54.339Z,94768.66
2022-09-15T11:26:03.976Z,94763.13
2022-09-15T11:27:12.877Z,94770.94
2022-09-15T11:28:21.155Z,94768.91
2022-09-15T11:29:26.836Z,94773.97
2022-09-15T11:30:36.685Z,94762.88
2022-09-15T11:31:43.015Z,94770.66
2022-09-15T11:32:51.844Z,94773.97
2022-09-15T11:34:01.330Z,94765.13
2022-09-15T11:35:29.148Z,94769.91
2022-09-15T11:36:38.623Z,94770.66
2022-09-15T11:37:47.355Z,94766.66
2022-09-15T11:38:55.571Z,94761.84
2022-09-15T11:40:02.381Z,94767.16
2022-09-15T11:41:18.470Z,94765.91
2022-09-15T11:42:27.252Z,94758.81
2022-09-15T11:43:35.006Z,94765.13
2022-09-15T11:44:41.374Z,94759.56
2022-09-15T11:45:48.642Z,94768.66
2022-09-15T11:47:01.824Z,94768.41
2022-09-15T11:48:12.629Z,94763.63
2022-09-15T11:49:19.517Z,94753.28
2022-09-15T11:50:25.143Z,94762.13
2022-09-15T11:51:35.844Z,94770.44
2022-09-15T11:52:53.082Z,94762.88
2022-09-15T11:54:02.732Z,94769.91
2022-09-15T11:55:17.587Z,94764.38
2022-09-15T11:56:25.577Z,94764.38
2022-09-15T11:57:35.900Z,94759.56
2022-09-15T11:59:01.396Z,94759.56
2022-09-15T12:00:11.627Z,94764.38
2022-09-15T12:01:19.227Z,94767.91
2022-09-15T12:02:29.489Z,94757.31
2022-09-15T12:03:37.726Z,94755.78
2022-09-15T12:04:49.666Z,94764.91
2022-09-15T12:05:56.965Z,94764.66
2022-09-15T12:07:09.876Z,94765.41
2022-09-15T12:08:21.521Z,94763.88
2022-09-15T12:09:24.748Z,94764.38
2022-09-15T12:10:31.472Z,94760.88
2022-09-15T12:11:37.574Z,94770.44
2022-09-15T12:12:41.501Z,94759.84
2022-09-15T12:13:44.787Z,94760.38
2022-09-15T12:14:50.295Z,94765.16
2022-09-15T12:15:53.459Z,94767.16
2022-09-15T12:16:57.813Z,94769.94
2022-09-15T12:18:27.399Z,94772.44
2022-09-15T12:19:55.498Z,94766.69
2022-09-15T12:21:04.109Z,94770.69
2022-09-15T12:22:16.136Z,94778.03
2022-09-15T12:23:25.312Z,94797.19
2022-09-15T12:24:36.093Z,94782.28
2022-09-15T12:25:59.255Z,94779.25
2022-09-15T12:27:01.943Z,94788.59
2022-09-15T12:28:27.760Z,94782.03
2022-09-15T12:29:38.103Z,94772.94
2022-09-15T12:30:44.068Z,94773.47
2022-09-15T12:31:47.231Z,94782.28
2022-09-15T12:32:49.046Z,94775.72
2022-09-15T12:33:57.134Z,94768.66
2022-09-15T12:35:16.431Z,94764.63
2022-09-15T12:36:51.214Z,94766.13
2022-09-15T12:37:54.928Z,94762.63
2022-09-15T12:38:59.826Z,94768.41
2022-09-15T12:40:05.522Z,94747.72
2022-09-15T12:41:10.629Z,94768.41
2022-09-15T12:42:18.559Z,94764.38
2022-09-15T12:43:24.361Z,94755.56
2022-09-15T12:44:32.730Z,94763.38
2022-09-15T12:45:36.965Z,94759.34
2022-09-15T12:46:39.486Z,94766.41
2022-09-15T12:47:52.912Z,94756.81
2022-09-15T12:48:59.436Z,94746.47
2022-09-15T12:50:09.575Z,94748.75
2022-09-15T12:51:12.936Z,94756.06
2022-09-15T12:52:16.646Z,94738.19
2022-09-15T12:53:22.842Z,94757.84
2022-09-15T12:54:29.617Z,94735.13
2022-09-15T12:55:35.973Z,94749.00
2022-09-15T12:56:37.870Z,94744.97
2022-09-15T12:57:40.727Z,94745.72