createdAt,value
2022-10-04T00:01:50.203Z,0
2022-10-04T00:04:16.868Z,0
2022-10-04T00:06:43.502Z,0
2022-10-04T00:09:10.108Z,0
2022-10-04T00:11:36.799Z,0
2022-10-04T00:14:03.371Z,0
2022-10-04T00:16:29.930Z,0
2022-10-04T00:18:56.601Z,0
2022-10-04T00:21:23.229Z,0
2022-10-04T00:23:48.344Z,0
2022-10-04T00:26:14.934Z,0
2022-10-04T00:28:40.074Z,0
2022-10-04T00:31:06.690Z,0
2022-10-04T00:33:33.315Z,0
2022-10-04T00:35:59.943Z,0
2022-10-04T00:38:26.698Z,0
2022-10-04T00:40:53.187Z,0
2022-10-04T00:43:19.810Z,0
2022-10-04T00:45:46.481Z,0
2022-10-04T00:48:13.045Z,0
2022-10-04T00:50:39.674Z,0
2022-10-04T00:53:06.330Z,0
2022-10-04T00:55:32.928Z,0
2022-10-04T00:57:59.543Z,0
2022-10-04T01:00:24.671Z,0
2022-10-04T01:02:51.288Z,0
2022-10-04T01:07:44.536Z,0
2022-10-04T01:10:11.199Z,0
2022-10-04T01:12:37.793Z,0
2022-10-04T01:15:04.404Z,0
2022-10-04T01:17:31.057Z,0
2022-10-04T01:19:57.667Z,0
2022-10-04T01:22:24.281Z,0
2022-10-04T01:24:50.903Z,0
2022-10-04T01:27:17.509Z,0
2022-10-04T01:29:44.147Z,0
2022-10-04T01:32:09.262Z,0
2022-10-04T01:34:35.890Z,0
2022-10-04T01:37:02.538Z,0
2022-10-04T01:39:29.142Z,0
2022-10-04T01:41:55.790Z,0
2022-10-04T01:44:22.388Z,0
2022-10-04T01:46:49.052Z,0
2022-10-04T01:49:15.627Z,0
2022-10-04T01:51:42.269Z,0
2022-10-04T01:54:08.882Z,0
2022-10-04T01:56:36.368Z,0
2022-10-04T01:59:02.181Z,0
2022-10-04T02:01:28.740Z,0
2022-10-04T02:03:55.378Z,0
2022-10-04T02:06:20.523Z,0
2022-10-04T02:08:47.135Z,0
2022-10-04T02:11:13.737Z,0
2022-10-04T02:13:40.376Z,0
2022-10-04T02:16:06.987Z,0
2022-10-04T02:18:33.624Z,0
2022-10-04T02:21:00.241Z,0
2022-10-04T02:23:26.868Z,0
2022-10-04T02:25:53.485Z,0
2022-10-04T02:28:20.117Z,0
2022-10-04T02:30:46.765Z,0
2022-10-04T02:33:13.346Z,0
2022-10-04T02:35:39.974Z,0
2022-10-04T02:38:05.106Z,0
2022-10-04T02:40:31.721Z,0
2022-10-04T02:42:58.366Z,0
2022-10-04T02:45:24.986Z,0
2022-10-04T02:47:51.601Z,0
2022-10-04T02:50:18.266Z,0
2022-10-04T02:52:44.848Z,0
2022-10-04T02:55:11.526Z,0
2022-10-04T02:57:38.104Z,0
2022-10-04T03:00:04.736Z,0
2022-10-04T03:02:31.383Z,0
2022-10-04T03:04:57.965Z,0
2022-10-04T03:07:24.617Z,0
2022-10-04T03:09:49.713Z,0
2022-10-04T03:12:16.337Z,0
2022-10-04T03:17:09.628Z,0
2022-10-04T03:19:36.239Z,0
2022-10-04T03:22:02.835Z,0
2022-10-04T03:24:29.486Z,0
2022-10-04T03:26:56.095Z,0
2022-10-04T03:29:22.702Z,0
2022-10-04T03:31:49.366Z,0
2022-10-04T03:34:15.941Z,0
2022-10-04T03:36:42.565Z,0
2022-10-04T03:39:09.199Z,0
2022-10-04T03:41:34.361Z,0
2022-10-04T03:44:00.952Z,0
2022-10-04T03:46:27.563Z,0
2022-10-04T03:48:54.206Z,0
2022-10-04T03:51:20.810Z,0
2022-10-04T03:53:47.428Z,0
2022-10-04T03:56:14.071Z,0
2022-10-04T03:58:40.678Z,0
2022-10-04T04:01:07.307Z,0
2022-10-04T04:03:33.920Z,0
2022-10-04T04:06:00.542Z,0
2022-10-04T04:08:27.188Z,0
2022-10-04T04:10:53.789Z,0
2022-10-04T04:13:20.427Z,0
2022-10-04T04:15:45.573Z,0
2022-10-04T04:18:12.193Z,0
2022-10-04T04:20:38.800Z,0
2022-10-04T04:23:05.503Z,0
2022-10-04T04:25:32.043Z,0
2022-10-04T04:27:58.661Z,0
2022-10-04T04:30:25.304Z,0
2022-10-04T04:32:51.947Z,0
2022-10-04T04:35:18.607Z,0
2022-10-04T04:37:45.164Z,0
2022-10-04T04:40:11.762Z,0
2022-10-04T04:42:38.414Z,0
2022-10-04T04:45:05.031Z,0
2022-10-04T04:47:30.205Z,0
2022-10-04T04:49:56.774Z,0
2022-10-04T04:52:23.394Z,0
2022-10-04T04:54:50.018Z,0
2022-10-04T04:57:16.649Z,0
2022-10-04T05:02:09.927Z,0
2022-10-04T05:04:36.506Z,0
2022-10-04T05:07:03.153Z,0
2022-10-04T05:09:29.787Z,0
2022-10-04T05:11:56.372Z,0
2022-10-04T05:14:23.025Z,0
2022-10-04T05:16:49.616Z,0
2022-10-04T05:19:16.276Z,0
2022-10-04T05:21:41.379Z,0
2022-10-04T05:24:08.015Z,0
2022-10-04T05:26:34.650Z,0
2022-10-04T05:29:01.239Z,0
2022-10-04T05:31:27.863Z,0
2022-10-04T05:33:54.487Z,5
2022-10-04T05:36:21.125Z,5
2022-10-04T05:38:47.794Z,5
2022-10-04T05:41:14.428Z,11
2022-10-04T05:43:41.048Z,11
2022-10-04T05:46:07.636Z,11
2022-10-04T05:48:34.218Z,16
2022-10-04T05:51:00.861Z,16
2022-10-04T05:53:25.978Z,16
2022-10-04T05:55:52.625Z,22
2022-10-04T05:58:19.224Z,22
2022-10-04T06:00:45.849Z,28
2022-10-04T06:03:12.506Z,28
2022-10-04T06:05:39.085Z,33
2022-10-04T06:08:05.814Z,39
2022-10-04T06:10:32.379Z,39
2022-10-04T06:12:59.019Z,45
2022-10-04T06:15:25.621Z,50
2022-10-04T06:17:52.217Z,50
2022-10-04T06:20:17.339Z,50
2022-10-04T06:25:10.612Z,56
2022-10-04T06:27:37.211Z,61
2022-10-04T06:30:03.840Z,61
2022-10-04T06:32:30.537Z,61
2022-10-04T06:34:57.146Z,67
2022-10-04T06:37:23.728Z,67
2022-10-04T06:39:50.325Z,73
2022-10-04T06:42:16.944Z,73
2022-10-04T06:44:43.586Z,73
2022-10-04T06:47:10.275Z,73
2022-10-04T06:49:36.820Z,73
2022-10-04T06:52:01.952Z,73
2022-10-04T06:54:28.580Z,78
2022-10-04T06:56:55.236Z,90
2022-10-04T06:59:21.882Z,101
2022-10-04T07:01:48.494Z,112
2022-10-04T07:04:15.060Z,112
2022-10-04T07:06:41.710Z,106
2022-10-04T07:09:08.338Z,101
2022-10-04T07:11:34.988Z,101
2022-10-04T07:14:01.574Z,112
2022-10-04T07:16:28.187Z,123
2022-10-04T07:18:54.787Z,118
2022-10-04T07:21:21.458Z,118
2022-10-04T07:23:46.707Z,112
2022-10-04T07:26:13.255Z,112
2022-10-04T07:28:39.802Z,112
2022-10-04T07:31:06.411Z,118
2022-10-04T07:33:33.042Z,112
2022-10-04T07:35:59.663Z,118
2022-10-04T07:38:26.307Z,118
2022-10-04T07:40:52.946Z,118
2022-10-04T07:43:19.608Z,118
2022-10-04T07:45:46.152Z,129
2022-10-04T07:48:12.795Z,135
2022-10-04T07:50:39.451Z,140
2022-10-04T07:53:06.071Z,140
2022-10-04T07:55:31.155Z,140
2022-10-04T07:57:57.839Z,146
2022-10-04T08:00:24.407Z,163
2022-10-04T08:02:51.055Z,202
2022-10-04T08:05:17.656Z,247
2022-10-04T08:07:44.356Z,299
2022-10-04T08:10:10.954Z,355
2022-10-04T08:12:37.522Z,558
2022-10-04T08:15:04.144Z,609
2022-10-04T08:17:30.782Z,428
2022-10-04T08:22:24.073Z,411
2022-10-04T08:24:50.636Z,456
2022-10-04T08:27:15.857Z,490
2022-10-04T08:29:42.391Z,479
2022-10-04T08:32:09.000Z,439
2022-10-04T08:37:02.350Z,648
2022-10-04T08:39:28.934Z,1467
2022-10-04T08:41:55.522Z,1614
2022-10-04T08:44:22.341Z,1422
2022-10-04T08:46:48.786Z,987
2022-10-04T08:49:15.610Z,1196
2022-10-04T08:51:42.029Z,1868
2022-10-04T08:54:08.649Z,1919
2022-10-04T08:56:35.359Z,1648
2022-10-04T08:59:00.369Z,1400
2022-10-04T09:01:27.030Z,1518
2022-10-04T09:03:53.901Z,1693
2022-10-04T09:06:20.247Z,1835
2022-10-04T09:08:46.870Z,1575
2022-10-04T09:11:13.484Z,1252
2022-10-04T09:13:40.131Z,1783
2022-10-04T09:16:06.737Z,1626
2022-10-04T09:18:33.442Z,1230
2022-10-04T09:20:59.988Z,1620
2022-10-04T09:23:26.615Z,1857
2022-10-04T09:25:53.241Z,1659
2022-10-04T09:33:13.086Z,1648
2022-10-04T09:35:39.712Z,1377
2022-10-04T09:38:06.348Z,507
2022-10-04T09:40:31.488Z,451
2022-10-04T09:42:58.081Z,417
2022-10-04T09:45:24.703Z,383
2022-10-04T09:47:51.322Z,355
2022-10-04T09:50:18.002Z,349
2022-10-04T09:52:44.580Z,349
2022-10-04T09:55:11.321Z,344
2022-10-04T09:57:37.927Z,344
2022-10-04T10:00:04.498Z,332
2022-10-04T10:02:31.065Z,327
2022-10-04T10:04:57.703Z,316
2022-10-04T10:07:24.403Z,310
2022-10-04T10:09:50.941Z,316
2022-10-04T10:12:17.562Z,310
2022-10-04T10:14:42.751Z,299
2022-10-04T10:17:09.456Z,259
2022-10-04T10:19:35.979Z,259
2022-10-04T10:24:29.249Z,259
2022-10-04T10:26:55.831Z,259
2022-10-04T10:29:22.564Z,247
2022-10-04T10:34:15.668Z,253
2022-10-04T10:36:42.290Z,247
2022-10-04T10:39:08.915Z,236
2022-10-04T10:41:35.549Z,225
2022-10-04T10:44:02.161Z,219
2022-10-04T10:46:27.281Z,202
2022-10-04T10:48:53.908Z,196
2022-10-04T10:51:20.541Z,196
2022-10-04T10:53:47.189Z,191
2022-10-04T10:56:13.806Z,191
2022-10-04T10:58:40.461Z,174
2022-10-04T11:01:07.035Z,168
2022-10-04T11:03:33.664Z,168
2022-10-04T11:06:00.316Z,163
2022-10-04T11:08:27.074Z,157
2022-10-04T11:10:53.533Z,151
2022-10-04T11:13:20.158Z,151
2022-10-04T11:18:13.418Z,151
2022-10-04T11:20:38.543Z,151
2022-10-04T11:23:05.120Z,151
2022-10-04T11:25:31.796Z,151
2022-10-04T11:27:58.405Z,151
2022-10-04T11:30:25.023Z,151
2022-10-04T11:32:51.671Z,146
2022-10-04T11:35:18.266Z,151
2022-10-04T11:37:44.867Z,151
2022-10-04T11:40:11.496Z,151
2022-10-04T11:42:38.119Z,146
2022-10-04T11:45:04.733Z,151
2022-10-04T11:47:31.414Z,151
2022-10-04T11:49:57.985Z,151
2022-10-04T11:52:23.108Z,151
2022-10-04T11:54:49.734Z,157
2022-10-04T11:57:16.358Z,157
2022-10-04T11:59:42.977Z,163
2022-10-04T12:02:09.633Z,163
2022-10-04T12:04:36.222Z,157
2022-10-04T12:07:02.921Z,180
2022-10-04T12:09:29.512Z,185
2022-10-04T12:11:56.098Z,168
2022-10-04T12:14:22.742Z,180
2022-10-04T12:16:49.337Z,168
2022-10-04T12:19:15.945Z,168
2022-10-04T12:21:42.649Z,163
2022-10-04T12:24:07.708Z,168
2022-10-04T12:26:34.407Z,168
2022-10-04T12:29:00.961Z,163
2022-10-04T12:31:27.576Z,157
2022-10-04T12:33:54.198Z,151
2022-10-04T12:36:20.946Z,146
2022-10-04T12:38:47.569Z,140
2022-10-04T12:41:14.105Z,135
2022-10-04T12:43:40.691Z,129
2022-10-04T12:46:07.308Z,123
2022-10-04T12:48:33.973Z,123
2022-10-04T12:51:00.574Z,118
2022-10-04T12:53:27.180Z,118
2022-10-04T12:55:52.408Z,118
2022-10-04T12:58:18.944Z,118
2022-10-04T13:00:45.541Z,112
2022-10-04T13:03:12.210Z,112
2022-10-04T13:05:38.804Z,106
2022-10-04T13:08:05.438Z,84
2022-10-04T13:10:32.078Z,106
2022-10-04T13:12:58.703Z,101
2022-10-04T13:15:25.288Z,101
2022-10-04T13:17:51.915Z,95
2022-10-04T13:20:18.539Z,95
2022-10-04T13:22:45.284Z,95
2022-10-04T13:25:11.794Z,90
2022-10-04T13:27:36.912Z,90
2022-10-04T13:30:03.577Z,95
2022-10-04T13:32:30.163Z,90
2022-10-04T13:34:56.775Z,90
2022-10-04T13:37:23.401Z,84
2022-10-04T13:39:50.016Z,84
2022-10-04T13:42:16.641Z,84
2022-10-04T13:44:43.267Z,78
2022-10-04T13:47:09.953Z,78
2022-10-04T13:49:36.504Z,78
2022-10-04T13:52:03.204Z,73
2022-10-04T13:54:29.744Z,73
2022-10-04T13:56:56.384Z,73
2022-10-04T13:59:23.006Z,73
2022-10-04T14:01:48.248Z,73
2022-10-04T14:04:14.769Z,67
2022-10-04T14:06:41.454Z,67
2022-10-04T14:09:07.995Z,67
2022-10-04T14:11:34.813Z,67
2022-10-04T14:14:01.245Z,67
2022-10-04T14:16:27.858Z,67
2022-10-04T14:18:54.490Z,67
2022-10-04T14:21:21.149Z,67
2022-10-04T14:23:47.738Z,61
2022-10-04T14:26:14.365Z,61
2022-10-04T14:28:40.999Z,61
2022-10-04T14:31:06.108Z,61
2022-10-04T14:33:32.761Z,61
2022-10-04T14:35:59.386Z,61
2022-10-04T14:38:25.970Z,61
2022-10-04T14:40:52.629Z,61
2022-10-04T14:43:19.219Z,56
2022-10-04T14:45:45.852Z,56
2022-10-04T14:48:12.479Z,56
2022-10-04T14:50:39.093Z,56
2022-10-04T14:53:05.849Z,56
2022-10-04T14:55:32.365Z,56
2022-10-04T14:57:58.984Z,56
2022-10-04T15:00:25.586Z,56
2022-10-04T15:02:50.708Z,56
2022-10-04T15:05:17.364Z,56
2022-10-04T15:07:43.984Z,56
2022-10-04T15:10:10.574Z,56
2022-10-04T15:12:37.226Z,56
2022-10-04T15:15:03.823Z,56
2022-10-04T15:17:30.453Z,56
2022-10-04T15:19:57.062Z,50
2022-10-04T15:22:23.673Z,50
2022-10-04T15:24:50.307Z,50
2022-10-04T15:27:16.966Z,50
2022-10-04T15:29:43.565Z,50
2022-10-04T15:32:10.167Z,50
2022-10-04T15:34:35.316Z,50
2022-10-04T15:37:02.004Z,45
2022-10-04T15:39:28.558Z,45
2022-10-04T15:41:55.254Z,45
2022-10-04T15:44:21.783Z,45
2022-10-04T15:46:48.416Z,45
2022-10-04T15:49:15.039Z,39
2022-10-04T15:51:41.662Z,39
2022-10-04T15:54:08.298Z,39
2022-10-04T15:56:34.933Z,39
2022-10-04T15:59:01.531Z,39
2022-10-04T16:01:28.146Z,33
2022-10-04T16:03:54.848Z,33
2022-10-04T16:06:19.913Z,33
2022-10-04T16:08:46.536Z,33
2022-10-04T16:11:13.157Z,33
2022-10-04T16:13:39.769Z,28
2022-10-04T16:16:06.389Z,28
2022-10-04T16:18:33.045Z,28
2022-10-04T16:20:59.685Z,28
2022-10-04T16:23:26.259Z,22
2022-10-04T16:25:52.878Z,22
2022-10-04T16:28:19.513Z,16
2022-10-04T16:30:46.134Z,16
2022-10-04T16:33:12.787Z,16
2022-10-04T16:35:39.422Z,11
2022-10-04T16:38:04.542Z,11
2022-10-04T16:40:31.148Z,11
2022-10-04T16:42:57.863Z,11
2022-10-04T16:45:24.388Z,5
2022-10-04T16:47:50.995Z,5
2022-10-04T16:50:17.644Z,5
2022-10-04T16:52:44.236Z,5
2022-10-04T16:55:10.842Z,0
2022-10-04T16:57:37.508Z,0
2022-10-04T17:00:04.223Z,0
2022-10-04T17:02:30.729Z,0
2022-10-04T17:04:57.374Z,0
2022-10-04T17:07:23.974Z,0
2022-10-04T17:09:49.106Z,0
2022-10-04T17:12:15.798Z,0
2022-10-04T17:14:42.455Z,0
2022-10-04T17:17:09.029Z,0
2022-10-04T17:19:35.690Z,0
2022-10-04T17:22:02.212Z,0
2022-10-04T17:26:55.507Z,0
2022-10-04T17:29:22.095Z,0
2022-10-04T17:31:48.706Z,0
2022-10-04T17:34:15.397Z,0
2022-10-04T17:36:41.960Z,0
2022-10-04T17:39:08.614Z,0
2022-10-04T17:41:33.688Z,0
2022-10-04T17:44:00.335Z,0
2022-10-04T17:46:26.950Z,0
2022-10-04T17:48:53.623Z,0
2022-10-04T17:51:20.216Z,0
2022-10-04T17:56:13.459Z,0
2022-10-04T18:01:06.688Z,0
2022-10-04T18:03:31.816Z,0
2022-10-04T18:05:56.995Z,0
2022-10-04T18:08:23.550Z,0
2022-10-04T18:10:50.194Z,0
2022-10-04T18:15:43.501Z,0
2022-10-04T18:18:10.039Z,0
2022-10-04T18:20:36.743Z,0
2022-10-04T18:23:03.315Z,0
2022-10-04T18:25:29.935Z,0
2022-10-04T18:27:56.548Z,0
2022-10-04T18:30:23.271Z,0
2022-10-04T18:32:49.778Z,0
2022-10-04T18:35:16.416Z,0
2022-10-04T18:37:41.531Z,0
2022-10-04T18:40:08.158Z,0
2022-10-04T18:42:34.807Z,0
2022-10-04T18:45:01.403Z,0
2022-10-04T18:47:28.082Z,0
2022-10-04T18:49:54.652Z,0
2022-10-04T18:52:21.274Z,0
2022-10-04T18:54:47.939Z,0
2022-10-04T18:57:13.067Z,0
2022-10-04T18:59:39.649Z,0
2022-10-04T19:02:04.810Z,0
2022-10-04T19:04:31.404Z,0
2022-10-04T19:06:58.051Z,0
2022-10-04T19:09:24.644Z,0
2022-10-04T19:11:51.269Z,0
2022-10-04T19:14:17.882Z,0
2022-10-04T19:16:44.513Z,0
2022-10-04T19:19:11.151Z,0
2022-10-04T19:21:37.818Z,0
2022-10-04T19:24:04.418Z,0
2022-10-04T19:26:31.004Z,0
2022-10-04T19:28:57.629Z,0
2022-10-04T19:31:24.374Z,0
2022-10-04T19:33:49.381Z,0
2022-10-04T19:36:15.994Z,0
2022-10-04T19:38:42.628Z,0
2022-10-04T19:41:09.246Z,0
2022-10-04T19:43:35.902Z,0
2022-10-04T19:46:02.496Z,0
2022-10-04T19:50:55.734Z,0
2022-10-04T19:53:22.351Z,0
2022-10-04T19:55:49.002Z,0
2022-10-04T19:58:15.599Z,0
2022-10-04T20:00:42.211Z,0
2022-10-04T20:03:08.847Z,0
2022-10-04T20:05:33.971Z,0
2022-10-04T20:08:00.606Z,0
2022-10-04T20:10:27.214Z,0
2022-10-04T20:12:53.835Z,0
2022-10-04T20:15:20.463Z,0
2022-10-04T20:17:47.086Z,0
2022-10-04T20:20:13.739Z,0
2022-10-04T20:22:40.352Z,0
2022-10-04T20:25:06.935Z,0
2022-10-04T20:27:33.601Z,0
2022-10-04T20:30:00.211Z,0
2022-10-04T20:34:53.434Z,0
2022-10-04T20:37:20.062Z,0
2022-10-04T20:39:45.218Z,0
2022-10-04T20:42:11.838Z,0
2022-10-04T20:44:38.439Z,0
2022-10-04T20:47:05.050Z,0
2022-10-04T20:49:31.745Z,0
2022-10-04T20:51:58.305Z,0
2022-10-04T20:54:24.937Z,0
2022-10-04T20:56:51.678Z,0
2022-10-04T20:59:18.218Z,0
2022-10-04T21:01:44.798Z,0
2022-10-04T21:04:11.417Z,0
2022-10-04T21:06:38.038Z,0
2022-10-04T21:09:04.670Z,0
2022-10-04T21:11:29.795Z,0
2022-10-04T21:13:56.510Z,0
2022-10-04T21:16:23.044Z,0
2022-10-04T21:18:49.653Z,0
2022-10-04T21:21:16.280Z,0
2022-10-04T21:23:42.952Z,0
2022-10-04T21:26:09.539Z,0
2022-10-04T21:28:36.198Z,0
2022-10-04T21:31:02.829Z,0
2022-10-04T21:33:29.398Z,0
2022-10-04T21:35:56.014Z,0
2022-10-04T21:38:22.646Z,0
2022-10-04T21:40:49.261Z,0
2022-10-04T21:43:14.422Z,0
2022-10-04T21:45:41.024Z,0
2022-10-04T21:48:07.638Z,0
2022-10-04T21:50:34.265Z,0
2022-10-04T21:53:00.939Z,0
2022-10-04T21:55:27.505Z,0
2022-10-04T21:57:54.126Z,0
2022-10-04T22:00:20.758Z,0
2022-10-04T22:02:47.374Z,0
2022-10-04T22:05:14.025Z,0
2022-10-04T22:07:40.626Z,0
2022-10-04T22:10:07.291Z,0
2022-10-04T22:12:33.898Z,0
2022-10-04T22:14:58.991Z,0
2022-10-04T22:17:25.661Z,0
2022-10-04T22:19:52.241Z,0
2022-10-04T22:22:18.850Z,0
2022-10-04T22:24:45.502Z,0
2022-10-04T22:27:12.116Z,0
2022-10-04T22:29:38.760Z,0
2022-10-04T22:32:05.374Z,0
2022-10-04T22:34:32.028Z,0
2022-10-04T22:36:58.588Z,0
2022-10-04T22:39:25.283Z,0
2022-10-04T22:41:50.411Z,0
2022-10-04T22:44:16.979Z,0
2022-10-04T22:46:43.627Z,0
2022-10-04T22:49:10.213Z,0
2022-10-04T22:51:36.850Z,0
2022-10-04T22:54:03.476Z,0
2022-10-04T22:56:30.158Z,0
2022-10-04T22:58:56.719Z,0
2022-10-04T23:01:23.340Z,0
2022-10-04T23:03:49.960Z,0
2022-10-04T23:06:16.603Z,0
2022-10-04T23:11:09.820Z,0
2022-10-04T23:13:34.959Z,0
2022-10-04T23:16:01.576Z,0
2022-10-04T23:18:28.222Z,0
2022-10-04T23:20:54.829Z,0
2022-10-04T23:23:21.451Z,0
2022-10-04T23:25:48.056Z,0
2022-10-04T23:28:14.685Z,0
2022-10-04T23:30:41.311Z,0
2022-10-04T23:33:07.939Z,0
2022-10-04T23:35:34.559Z,0
2022-10-04T23:38:01.179Z,0
2022-10-04T23:40:27.791Z,0
2022-10-04T23:42:54.446Z,0
2022-10-04T23:45:19.560Z,0
2022-10-04T23:47:46.180Z,0
2022-10-04T23:50:12.842Z,0
2022-10-04T23:52:39.423Z,0
2022-10-04T23:55:06.047Z,0
2022-10-04T23:57:32.671Z,0
2022-10-04T23:59:59.290Z,0
