createdAt,value
2023-02-06T00:00:17.153Z,100.00
2023-02-06T00:02:19.915Z,100.00
2023-02-06T00:04:22.578Z,100.00
2023-02-06T00:06:25.428Z,100.00
2023-02-06T00:08:29.165Z,100.00
2023-02-06T00:10:32.015Z,100.00
2023-02-06T00:12:34.702Z,100.00
2023-02-06T00:14:37.539Z,100.00
2023-02-06T00:16:41.494Z,100.00
2023-02-06T00:18:44.194Z,100.00
2023-02-06T00:20:47.050Z,100.00
2023-02-06T00:22:49.646Z,100.00
2023-02-06T00:24:52.474Z,100.00
2023-02-06T00:26:55.060Z,100.00
2023-02-06T00:28:57.750Z,100.00
2023-02-06T00:31:00.644Z,100.00
2023-02-06T00:33:04.944Z,100.00
2023-02-06T00:35:07.960Z,100.00
2023-02-06T00:37:11.157Z,100.00
2023-02-06T00:39:13.853Z,100.00
2023-02-06T00:41:16.537Z,100.00
2023-02-06T00:43:19.185Z,100.00
2023-02-06T00:45:21.830Z,100.00
2023-02-06T00:47:24.478Z,100.00
2023-02-06T00:49:28.476Z,100.00
2023-02-06T00:51:31.166Z,100.00
2023-02-06T00:53:33.849Z,100.00
2023-02-06T00:55:36.727Z,100.00
2023-02-06T00:57:39.501Z,100.00
2023-02-06T00:59:43.262Z,100.00
2023-02-06T01:01:45.879Z,100.00
2023-02-06T01:03:48.560Z,100.00
2023-02-06T01:05:52.849Z,100.00
2023-02-06T01:07:55.469Z,100.00
2023-02-06T01:09:58.194Z,100.00
2023-02-06T01:12:00.789Z,100.00
2023-02-06T01:14:03.555Z,100.00
2023-02-06T01:16:10.824Z,100.00
2023-02-06T01:18:13.604Z,100.00
2023-02-06T01:20:17.322Z,100.00
2023-02-06T01:22:21.266Z,100.00
2023-02-06T01:24:23.962Z,100.00
2023-02-06T01:26:27.906Z,100.00
2023-02-06T01:28:30.514Z,100.00
2023-02-06T01:30:33.427Z,100.00
2023-02-06T01:32:38.537Z,100.00
2023-02-06T01:34:41.134Z,100.00
2023-02-06T01:36:43.768Z,100.00
2023-02-06T01:38:48.559Z,100.00
2023-02-06T01:40:51.237Z,100.00
2023-02-06T01:42:53.946Z,100.00
2023-02-06T01:45:28.085Z,100.00
2023-02-06T01:47:30.807Z,100.00
2023-02-06T01:49:37.554Z,100.00
2023-02-06T01:51:41.695Z,100.00
2023-02-06T01:53:49.298Z,100.00
2023-02-06T01:55:53.840Z,100.00
2023-02-06T01:57:56.751Z,100.00
2023-02-06T02:00:03.643Z,100.00
2023-02-06T02:02:06.531Z,100.00
2023-02-06T02:04:14.186Z,100.00
2023-02-06T02:06:20.166Z,100.00
2023-02-06T02:08:30.158Z,100.00
2023-02-06T02:10:34.730Z,100.00
2023-02-06T02:12:37.492Z,100.00
2023-02-06T02:14:42.779Z,100.00
2023-02-06T02:16:55.894Z,100.00
2023-02-06T02:19:15.308Z,100.00
2023-02-06T02:22:09.818Z,100.00
2023-02-06T02:24:21.200Z,100.00
2023-02-06T02:26:56.563Z,100.00
2023-02-06T02:29:42.490Z,100.00
2023-02-06T02:32:11.088Z,100.00
2023-02-06T02:34:48.453Z,100.00
2023-02-06T02:36:53.834Z,100.00
2023-02-06T02:39:04.607Z,100.00
2023-02-06T02:41:13.785Z,100.00
2023-02-06T02:43:26.033Z,100.00
2023-02-06T02:45:34.104Z,100.00
2023-02-06T02:47:47.032Z,100.00
2023-02-06T02:49:51.265Z,100.00
2023-02-06T02:51:54.717Z,100.00
2023-02-06T02:53:58.048Z,100.00
2023-02-06T02:56:00.901Z,100.00
2023-02-06T02:58:08.519Z,100.00
2023-02-06T03:00:12.428Z,100.00
2023-02-06T03:02:19.941Z,100.00
2023-02-06T03:04:28.072Z,100.00
2023-02-06T03:06:54.001Z,100.00
2023-02-06T03:09:01.819Z,100.00
2023-02-06T03:11:13.183Z,100.00
2023-02-06T03:13:22.682Z,100.00
2023-02-06T03:15:30.860Z,100.00
2023-02-06T03:17:37.310Z,100.00
2023-02-06T03:19:44.418Z,100.00
2023-02-06T03:21:50.756Z,100.00
2023-02-06T03:23:57.124Z,100.00
2023-02-06T03:26:03.269Z,100.00
2023-02-06T03:28:11.800Z,100.00
2023-02-06T03:30:18.542Z,100.00
2023-02-06T03:32:25.023Z,100.00
2023-02-06T03:34:35.095Z,100.00
2023-02-06T03:36:37.967Z,100.00
2023-02-06T03:38:42.026Z,100.00
2023-02-06T03:40:48.234Z,100.00
2023-02-06T03:42:56.225Z,100.00
2023-02-06T03:45:02.706Z,100.00
2023-02-06T03:47:08.970Z,100.00
2023-02-06T03:49:15.517Z,100.00
2023-02-06T03:51:22.436Z,100.00
2023-02-06T03:53:27.415Z,100.00
2023-02-06T03:55:31.998Z,100.00
2023-02-06T03:57:37.015Z,100.00
2023-02-06T03:59:39.809Z,100.00
2023-02-06T04:01:45.694Z,100.00
2023-02-06T04:03:48.680Z,100.00
2023-02-06T04:05:51.346Z,100.00
2023-02-06T04:07:56.426Z,100.00
2023-02-06T04:09:59.125Z,100.00
2023-02-06T04:12:03.167Z,100.00
2023-02-06T04:14:05.881Z,100.00
2023-02-06T04:16:08.574Z,100.00
2023-02-06T04:18:11.272Z,100.00
2023-02-06T04:20:14.345Z,100.00
2023-02-06T04:22:17.716Z,100.00
2023-02-06T04:24:20.369Z,100.00
2023-02-06T04:26:23.107Z,100.00
2023-02-06T04:28:27.341Z,100.00
2023-02-06T04:30:30.578Z,100.00
2023-02-06T04:32:33.475Z,100.00
2023-02-06T04:34:37.510Z,100.00
2023-02-06T04:36:40.190Z,100.00
2023-02-06T04:38:42.887Z,100.00
2023-02-06T04:40:45.540Z,100.00
2023-02-06T04:42:48.163Z,100.00
2023-02-06T04:44:52.272Z,100.00
2023-02-06T04:46:55.154Z,100.00
2023-02-06T04:48:57.776Z,100.00
2023-02-06T04:51:00.478Z,100.00
2023-02-06T04:53:03.126Z,100.00
2023-02-06T04:55:06.073Z,100.00
2023-02-06T04:57:08.707Z,100.00
2023-02-06T04:59:11.462Z,100.00
2023-02-06T05:01:16.822Z,100.00
2023-02-06T05:03:19.820Z,100.00
2023-02-06T05:05:22.479Z,100.00
2023-02-06T05:07:25.138Z,100.00
2023-02-06T05:09:28.222Z,100.00
2023-02-06T05:11:30.891Z,100.00
2023-02-06T05:13:33.941Z,100.00
2023-02-06T05:15:37.535Z,100.00
2023-02-06T05:17:41.720Z,100.00
2023-02-06T05:19:44.665Z,100.00
2023-02-06T05:21:47.292Z,100.00
2023-02-06T05:23:49.976Z,100.00
2023-02-06T05:25:52.641Z,100.00
2023-02-06T05:27:55.336Z,100.00
2023-02-06T05:29:58.049Z,100.00
2023-02-06T05:32:00.728Z,100.00
2023-02-06T05:34:04.827Z,100.00
2023-02-06T05:36:08.955Z,100.00
2023-02-06T05:38:11.902Z,100.00
2023-02-06T05:40:14.554Z,100.00
2023-02-06T05:42:17.220Z,100.00
2023-02-06T05:44:20.367Z,100.00
2023-02-06T05:46:22.992Z,100.00
2023-02-06T05:48:27.138Z,100.00
2023-02-06T05:50:31.073Z,100.00
2023-02-06T05:52:33.699Z,100.00
2023-02-06T05:54:36.297Z,100.00
2023-02-06T05:56:39.250Z,100.00
2023-02-06T05:58:42.150Z,100.00
2023-02-06T06:00:45.114Z,100.00
2023-02-06T06:02:47.953Z,100.00
2023-02-06T06:04:50.587Z,100.00
2023-02-06T06:06:54.710Z,100.00
2023-02-06T06:08:57.674Z,100.00
2023-02-06T06:11:02.087Z,100.00
2023-02-06T06:13:05.240Z,100.00
2023-02-06T06:15:09.054Z,100.00
2023-02-06T06:17:11.738Z,100.00
2023-02-06T06:19:14.410Z,100.00
2023-02-06T06:21:17.131Z,100.00
2023-02-06T06:23:21.256Z,100.00
2023-02-06T06:25:23.932Z,100.00
2023-02-06T06:27:26.627Z,100.00
2023-02-06T06:29:29.441Z,100.00
2023-02-06T06:31:32.245Z,100.00
2023-02-06T06:33:35.560Z,100.00
2023-02-06T06:35:38.489Z,100.00
2023-02-06T06:37:41.321Z,100.00
2023-02-06T06:39:45.350Z,100.00
2023-02-06T06:41:47.973Z,100.00
2023-02-06T06:43:51.609Z,100.00
2023-02-06T06:45:54.431Z,100.00
2023-02-06T06:47:57.358Z,100.00
2023-02-06T06:50:00.046Z,100.00
2023-02-06T06:52:02.764Z,100.00
2023-02-06T06:54:05.854Z,100.00
2023-02-06T06:56:14.282Z,100.00
2023-02-06T06:58:17.055Z,100.00
2023-02-06T07:00:20.203Z,100.00
2023-02-06T07:02:22.851Z,100.00
2023-02-06T07:04:29.492Z,100.00
2023-02-06T07:06:32.299Z,100.00
2023-02-06T07:08:35.989Z,100.00
2023-02-06T07:10:38.583Z,100.00
2023-02-06T07:12:42.650Z,100.00
2023-02-06T07:14:45.366Z,100.00
2023-02-06T07:16:48.218Z,100.00
2023-02-06T07:18:50.799Z,100.00
2023-02-06T07:20:53.455Z,100.00
2023-02-06T07:22:56.305Z,100.00
2023-02-06T07:24:58.932Z,100.00
2023-02-06T07:27:01.543Z,100.00
2023-02-06T07:29:05.773Z,100.00
2023-02-06T07:31:09.943Z,100.00
2023-02-06T07:33:12.643Z,100.00
2023-02-06T07:35:15.845Z,100.00
2023-02-06T07:37:18.542Z,100.00
2023-02-06T07:39:21.410Z,100.00
2023-02-06T07:41:24.051Z,100.00
2023-02-06T07:43:26.696Z,100.00
2023-02-06T07:45:30.801Z,100.00
2023-02-06T07:47:33.473Z,100.00
2023-02-06T07:49:36.144Z,100.00
2023-02-06T07:51:38.818Z,100.00
2023-02-06T07:53:41.598Z,100.00
2023-02-06T07:55:44.366Z,100.00
2023-02-06T07:57:47.086Z,100.00
2023-02-06T07:59:49.710Z,100.00
2023-02-06T08:01:53.930Z,100.00
2023-02-06T08:03:56.675Z,100.00
2023-02-06T08:05:59.318Z,100.00
2023-02-06T08:08:01.952Z,100.00
2023-02-06T08:10:05.247Z,100.00
2023-02-06T08:12:09.884Z,100.00
2023-02-06T08:14:13.707Z,100.00
2023-02-06T08:16:18.241Z,100.00
2023-02-06T08:18:22.282Z,100.00
2023-02-06T08:20:24.994Z,100.00
2023-02-06T08:22:29.689Z,100.00
2023-02-06T08:24:32.586Z,100.00
2023-02-06T08:26:35.294Z,100.00
2023-02-06T08:28:42.088Z,100.00
2023-02-06T08:30:45.068Z,100.00
2023-02-06T08:32:47.796Z,100.00
2023-02-06T08:34:51.825Z,100.00
2023-02-06T08:36:54.628Z,100.00
2023-02-06T08:38:57.351Z,100.00
2023-02-06T08:41:00.145Z,100.00
2023-02-06T08:43:02.864Z,100.00
2023-02-06T08:45:06.473Z,100.00
2023-02-06T08:47:10.668Z,100.00
2023-02-06T08:49:15.418Z,100.00
2023-02-06T08:51:20.951Z,100.00
2023-02-06T08:53:23.596Z,100.00
2023-02-06T08:55:26.690Z,100.00
2023-02-06T08:57:29.513Z,100.00
2023-02-06T08:59:32.419Z,100.00
2023-02-06T09:01:36.917Z,100.00
2023-02-06T09:03:39.725Z,100.00
2023-02-06T09:05:42.505Z,100.00
2023-02-06T09:07:46.677Z,100.00
2023-02-06T09:09:49.355Z,100.00
2023-02-06T09:11:53.296Z,100.00
2023-02-06T09:13:57.377Z,100.00
2023-02-06T09:16:00.151Z,100.00
2023-02-06T09:18:02.822Z,100.00
2023-02-06T09:20:05.832Z,100.00
2023-02-06T09:22:08.569Z,100.00
2023-02-06T09:24:12.809Z,100.00
2023-02-06T09:26:17.440Z,100.00
2023-02-06T09:28:20.209Z,100.00
2023-02-06T09:30:23.387Z,100.00
2023-02-06T09:32:26.273Z,100.00
2023-02-06T09:34:29.866Z,100.00
2023-02-06T09:36:34.495Z,100.00
2023-02-06T09:38:39.805Z,100.00
2023-02-06T09:40:43.858Z,100.00
2023-02-06T09:42:47.104Z,100.00
2023-02-06T09:44:57.349Z,100.00
2023-02-06T09:47:04.957Z,100.00
2023-02-06T09:49:14.569Z,100.00
2023-02-06T09:51:23.755Z,100.00
2023-02-06T09:53:35.503Z,100.00
2023-02-06T09:55:42.737Z,100.00
2023-02-06T09:57:52.094Z,100.00
2023-02-06T10:00:00.985Z,100.00
2023-02-06T10:02:23.315Z,100.00
2023-02-06T10:04:41.227Z,100.00
2023-02-06T10:06:53.854Z,100.00
2023-02-06T10:09:01.618Z,100.00
2023-02-06T10:11:10.643Z,100.00
2023-02-06T10:13:20.895Z,100.00
2023-02-06T10:15:34.632Z,100.00
2023-02-06T10:17:46.663Z,100.00
2023-02-06T10:19:54.092Z,100.00
2023-02-06T10:22:03.519Z,100.00
2023-02-06T10:24:11.485Z,100.00
2023-02-06T10:26:18.168Z,100.00
2023-02-06T10:28:28.272Z,100.00
2023-02-06T10:30:54.550Z,100.00
2023-02-06T10:33:03.214Z,100.00
2023-02-06T10:35:23.442Z,100.00
2023-02-06T10:37:49.469Z,100.00
2023-02-06T10:40:04.094Z,100.00
2023-02-06T10:42:16.245Z,100.00
2023-02-06T10:44:27.055Z,100.00
2023-02-06T10:46:42.866Z,100.00
2023-02-06T10:48:54.432Z,100.00
2023-02-06T10:51:04.684Z,100.00
2023-02-06T10:53:15.748Z,100.00
2023-02-06T10:55:23.446Z,100.00
2023-02-06T10:57:29.296Z,100.00
2023-02-06T10:59:35.762Z,100.00
2023-02-06T11:01:41.069Z,100.00
2023-02-06T11:03:47.873Z,100.00
2023-02-06T11:05:52.395Z,100.00
2023-02-06T11:07:57.460Z,100.00
2023-02-06T11:10:00.427Z,100.00
2023-02-06T11:12:05.099Z,100.00
2023-02-06T11:14:15.251Z,100.00
2023-02-06T11:16:25.922Z,100.00
2023-02-06T11:18:32.891Z,100.00
2023-02-06T11:20:39.382Z,100.00
2023-02-06T11:22:52.266Z,100.00
2023-02-06T11:25:06.188Z,100.00
2023-02-06T11:27:18.198Z,100.00
2023-02-06T11:29:22.944Z,97.50
2023-02-06T11:31:44.405Z,95.83
2023-02-06T11:33:51.621Z,93.82
2023-02-06T11:35:59.059Z,92.87
2023-02-06T11:38:16.113Z,94.50
2023-02-06T11:40:25.264Z,94.18
2023-02-06T11:42:28.423Z,95.30
2023-02-06T11:44:39.034Z,94.25
2023-02-06T11:46:43.252Z,93.61
2023-02-06T11:49:02.363Z,90.42
2023-02-06T11:51:07.150Z,89.02
2023-02-06T11:53:12.967Z,88.08
2023-02-06T11:55:23.382Z,88.79
2023-02-06T11:57:26.925Z,87.36
2023-02-06T11:59:30.683Z,87.83
2023-02-06T12:01:42.545Z,88.02
2023-02-06T12:03:55.267Z,87.60
2023-02-06T12:06:03.258Z,87.00
2023-02-06T12:08:11.498Z,88.90
2023-02-06T12:10:15.632Z,89.09
2023-02-06T12:12:24.544Z,89.62
2023-02-06T12:14:35.378Z,90.69
2023-02-06T12:16:42.587Z,89.40
2023-02-06T12:18:50.488Z,89.77
2023-02-06T12:20:56.167Z,90.32
2023-02-06T12:23:07.182Z,90.73
2023-02-06T12:25:25.731Z,92.41
2023-02-06T12:27:33.006Z,92.06
2023-02-06T12:29:38.910Z,92.06
2023-02-06T12:31:47.699Z,92.37
2023-02-06T12:33:55.209Z,92.05
2023-02-06T12:36:03.263Z,91.85
2023-02-06T12:38:14.160Z,92.01
2023-02-06T12:40:35.486Z,92.33
2023-02-06T12:42:42.852Z,92.47
2023-02-06T12:44:49.219Z,93.69
2023-02-06T12:46:58.223Z,94.36
2023-02-06T12:49:08.406Z,92.91
2023-02-06T12:51:20.548Z,93.42
2023-02-06T12:53:29.446Z,94.61
2023-02-06T12:55:35.565Z,95.21
2023-02-06T12:57:39.380Z,95.61
2023-02-06T13:00:07.576Z,96.13
2023-02-06T13:02:24.133Z,96.23
2023-02-06T13:04:30.813Z,97.65
2023-02-06T13:06:43.541Z,97.66
2023-02-06T13:08:51.349Z,97.60
2023-02-06T13:11:04.959Z,97.91
2023-02-06T13:13:07.974Z,98.71
2023-02-06T13:15:23.973Z,98.86
2023-02-06T13:17:28.807Z,97.86
2023-02-06T13:19:53.668Z,98.38
2023-02-06T13:22:11.063Z,98.57
2023-02-06T13:24:17.725Z,97.97
2023-02-06T13:26:40.401Z,97.69
2023-02-06T13:28:57.009Z,98.29
2023-02-06T13:31:02.519Z,97.92
2023-02-06T13:33:14.952Z,97.71
2023-02-06T13:35:25.270Z,97.83
2023-02-06T13:37:34.087Z,96.24
2023-02-06T13:39:36.854Z,96.27
2023-02-06T13:41:42.236Z,95.36
2023-02-06T13:43:49.406Z,94.58
2023-02-06T13:45:57.469Z,91.73
2023-02-06T13:48:39.366Z,90.10
2023-02-06T13:51:01.070Z,89.97
2023-02-06T13:53:18.900Z,90.81
2023-02-06T13:55:36.470Z,88.24
2023-02-06T13:58:11.323Z,88.16
2023-02-06T14:00:18.520Z,88.77
2023-02-06T14:02:28.484Z,87.96
2023-02-06T14:04:33.369Z,87.66
2023-02-06T14:07:01.948Z,86.83
2023-02-06T14:09:18.615Z,87.97
2023-02-06T14:11:35.991Z,87.07
2023-02-06T14:13:52.831Z,87.56
2023-02-06T14:16:07.673Z,85.81
2023-02-06T14:18:38.209Z,85.88
2023-02-06T14:20:49.904Z,86.40
2023-02-06T14:23:08.199Z,86.44
2023-02-06T14:25:20.829Z,86.95
2023-02-06T14:27:38.502Z,87.21
2023-02-06T14:29:47.969Z,88.41
2023-02-06T14:32:11.279Z,87.14
2023-02-06T14:34:27.574Z,86.81
2023-02-06T14:36:48.924Z,87.49
2023-02-06T14:39:10.645Z,87.68
2023-02-06T14:41:13.566Z,85.88
2023-02-06T14:43:20.564Z,87.40
2023-02-06T14:45:29.347Z,87.29
2023-02-06T14:47:42.285Z,86.57
2023-02-06T14:49:45.904Z,87.06
2023-02-06T14:51:51.122Z,86.77
2023-02-06T14:53:58.219Z,86.36
2023-02-06T14:56:09.921Z,87.19
2023-02-06T14:58:21.886Z,86.97
2023-02-06T15:00:26.846Z,87.37
2023-02-06T15:02:32.762Z,87.51
2023-02-06T15:04:45.588Z,87.66
2023-02-06T15:06:52.738Z,88.13
2023-02-06T15:08:56.769Z,87.65
2023-02-06T15:11:00.720Z,88.35
2023-02-06T15:13:04.001Z,87.45
2023-02-06T15:15:21.284Z,86.88
2023-02-06T15:17:26.641Z,87.77
2023-02-06T15:19:31.279Z,88.14
2023-02-06T15:21:37.209Z,88.23
2023-02-06T15:23:55.577Z,88.15
2023-02-06T15:26:06.487Z,88.60
2023-02-06T15:28:14.329Z,88.93
2023-02-06T15:30:21.111Z,88.67
2023-02-06T15:32:30.962Z,88.45
2023-02-06T15:34:37.396Z,89.31
2023-02-06T15:36:40.499Z,89.14
2023-02-06T15:38:43.519Z,90.01
2023-02-06T15:40:48.119Z,90.52
2023-02-06T15:42:52.407Z,89.86
2023-02-06T15:44:55.442Z,89.62
2023-02-06T15:46:59.119Z,89.42
2023-02-06T15:49:01.842Z,90.36
2023-02-06T15:51:19.306Z,89.59
2023-02-06T15:53:30.697Z,89.64
2023-02-06T15:55:37.648Z,90.25
2023-02-06T15:57:44.581Z,90.51
2023-02-06T15:59:49.946Z,90.89
2023-02-06T16:01:55.086Z,90.59
2023-02-06T16:04:06.297Z,90.86
2023-02-06T16:06:15.272Z,91.78
2023-02-06T16:08:21.842Z,91.09
2023-02-06T16:10:26.997Z,91.21
2023-02-06T16:12:35.220Z,91.90
2023-02-06T16:14:40.529Z,91.99
2023-02-06T16:16:56.870Z,91.94
2023-02-06T16:19:00.051Z,92.56
2023-02-06T16:21:26.848Z,91.97
2023-02-06T16:23:31.244Z,92.36
2023-02-06T16:25:34.063Z,91.47
2023-02-06T16:27:36.834Z,93.60
2023-02-06T16:29:39.570Z,92.82
2023-02-06T16:31:45.826Z,91.49
2023-02-06T16:33:50.957Z,91.59
2023-02-06T16:35:55.759Z,92.70
2023-02-06T16:37:58.510Z,91.65
2023-02-06T16:40:02.519Z,92.49
2023-02-06T16:42:05.516Z,92.53
2023-02-06T16:44:17.127Z,91.52
2023-02-06T16:46:19.877Z,91.14
2023-02-06T16:48:24.205Z,90.59
2023-02-06T16:50:26.857Z,89.65
2023-02-06T16:52:32.505Z,89.55
2023-02-06T16:54:35.591Z,89.86
2023-02-06T16:56:39.961Z,87.62
2023-02-06T16:58:43.099Z,87.02
2023-02-06T17:00:46.655Z,87.08
2023-02-06T17:02:51.964Z,87.62
2023-02-06T17:04:56.585Z,86.53
2023-02-06T17:06:59.335Z,86.91
2023-02-06T17:09:06.676Z,87.53
2023-02-06T17:11:10.982Z,88.39
2023-02-06T17:13:16.084Z,87.40
2023-02-06T17:15:20.366Z,85.19
2023-02-06T17:17:24.162Z,85.60
2023-02-06T17:19:26.919Z,85.23
2023-02-06T17:21:33.123Z,85.40
2023-02-06T17:23:35.881Z,85.90
2023-02-06T17:25:39.537Z,87.23
2023-02-06T17:27:45.043Z,88.28
2023-02-06T17:29:48.203Z,88.84
2023-02-06T17:31:50.934Z,88.68
2023-02-06T17:33:53.709Z,89.34
2023-02-06T17:35:56.521Z,90.16
2023-02-06T17:38:00.631Z,89.43
2023-02-06T17:40:03.461Z,89.69
2023-02-06T17:42:06.350Z,89.81
2023-02-06T17:44:09.028Z,88.47
2023-02-06T17:46:13.108Z,88.43
2023-02-06T17:48:15.838Z,87.20
2023-02-06T17:50:20.491Z,87.64
2023-02-06T17:52:23.188Z,88.55
2023-02-06T17:54:28.454Z,87.93
2023-02-06T17:56:31.271Z,88.17
2023-02-06T17:58:34.062Z,88.84
2023-02-06T18:00:36.967Z,90.17
2023-02-06T18:02:39.952Z,90.38
2023-02-06T18:04:42.818Z,89.38
2023-02-06T18:06:45.658Z,88.99
2023-02-06T18:08:49.005Z,88.67
2023-02-06T18:10:53.120Z,88.27
2023-02-06T18:12:56.518Z,88.65
2023-02-06T18:14:59.471Z,88.65
2023-02-06T18:17:03.422Z,88.54
2023-02-06T18:19:06.140Z,88.00
2023-02-06T18:21:08.775Z,88.97
2023-02-06T18:23:11.536Z,88.87
2023-02-06T18:25:15.569Z,90.47
2023-02-06T18:27:21.247Z,89.53
2023-02-06T18:29:24.063Z,89.07
2023-02-06T18:31:29.061Z,89.69
2023-02-06T18:33:33.752Z,89.22
2023-02-06T18:35:38.660Z,88.06
2023-02-06T18:37:41.573Z,87.62
2023-02-06T18:39:44.421Z,87.37
2023-02-06T18:42:19.302Z,86.88
2023-02-06T18:44:24.519Z,86.73
2023-02-06T18:46:27.325Z,87.09
2023-02-06T18:48:30.034Z,87.22
2023-02-06T18:50:33.334Z,88.05
2023-02-06T18:52:36.036Z,88.99
2023-02-06T18:54:39.899Z,89.24
2023-02-06T18:56:42.554Z,90.29
2023-02-06T18:58:45.370Z,90.48
2023-02-06T19:00:49.491Z,90.45
2023-02-06T19:02:52.200Z,90.67
2023-02-06T19:04:55.143Z,91.17
2023-02-06T19:06:57.951Z,92.64
2023-02-06T19:09:00.948Z,94.93
2023-02-06T19:11:03.619Z,96.16
2023-02-06T19:13:06.713Z,99.29
2023-02-06T19:15:11.253Z,100.00
2023-02-06T19:17:15.299Z,100.00
2023-02-06T19:19:18.434Z,100.00
2023-02-06T19:21:22.836Z,100.00
2023-02-06T19:23:25.535Z,100.00
2023-02-06T19:25:28.227Z,100.00
2023-02-06T19:27:30.888Z,100.00
2023-02-06T19:29:36.070Z,100.00
2023-02-06T19:31:40.571Z,100.00
2023-02-06T19:33:44.722Z,100.00
2023-02-06T19:35:47.484Z,100.00
2023-02-06T19:37:51.392Z,100.00
2023-02-06T19:39:54.061Z,100.00
2023-02-06T19:41:56.870Z,100.00
2023-02-06T19:44:02.725Z,100.00
2023-02-06T19:46:06.345Z,100.00
2023-02-06T19:48:12.063Z,100.00
2023-02-06T19:50:16.364Z,100.00
2023-02-06T19:52:19.729Z,100.00
2023-02-06T19:54:22.401Z,100.00
2023-02-06T19:56:26.657Z,100.00
2023-02-06T19:58:31.359Z,100.00
2023-02-06T20:00:34.074Z,100.00
2023-02-06T20:02:37.275Z,100.00
2023-02-06T20:04:39.942Z,100.00
2023-02-06T20:06:44.906Z,100.00
2023-02-06T20:08:47.967Z,100.00
2023-02-06T20:10:50.748Z,100.00
2023-02-06T20:12:54.883Z,100.00
2023-02-06T20:14:57.708Z,100.00
2023-02-06T20:17:00.630Z,100.00
2023-02-06T20:19:07.755Z,100.00
2023-02-06T20:21:21.696Z,100.00
2023-02-06T20:23:26.583Z,100.00
2023-02-06T20:25:30.091Z,100.00
2023-02-06T20:27:32.882Z,100.00
2023-02-06T20:29:37.803Z,100.00
2023-02-06T20:31:40.566Z,100.00
2023-02-06T20:33:43.483Z,100.00
2023-02-06T20:35:46.188Z,100.00
2023-02-06T20:37:48.942Z,100.00
2023-02-06T20:39:53.094Z,100.00
2023-02-06T20:41:55.924Z,100.00
2023-02-06T20:43:59.491Z,100.00
2023-02-06T20:46:05.769Z,100.00
2023-02-06T20:48:08.435Z,100.00
2023-02-06T20:50:11.246Z,100.00
2023-02-06T20:52:13.881Z,100.00
2023-02-06T20:54:17.175Z,100.00
2023-02-06T20:56:22.825Z,100.00
2023-02-06T20:58:26.248Z,100.00
2023-02-06T21:00:29.287Z,100.00
2023-02-06T21:02:32.069Z,100.00
2023-02-06T21:04:34.799Z,100.00
2023-02-06T21:06:38.941Z,100.00
2023-02-06T21:08:42.060Z,100.00
2023-02-06T21:10:44.719Z,100.00
2023-02-06T21:12:48.785Z,100.00
2023-02-06T21:14:51.420Z,100.00
2023-02-06T21:16:54.063Z,100.00
2023-02-06T21:18:57.588Z,100.00
2023-02-06T21:21:09.285Z,100.00
2023-02-06T21:23:12.088Z,100.00
2023-02-06T21:25:14.779Z,100.00
2023-02-06T21:27:17.559Z,100.00
2023-02-06T21:29:22.940Z,100.00
2023-02-06T21:31:33.295Z,100.00
2023-02-06T21:33:37.835Z,100.00
2023-02-06T21:35:40.615Z,100.00
2023-02-06T21:37:43.245Z,100.00
2023-02-06T21:39:45.966Z,100.00
2023-02-06T21:41:51.507Z,100.00
2023-02-06T21:43:54.322Z,100.00
2023-02-06T21:45:58.448Z,100.00
2023-02-06T21:48:01.519Z,100.00
2023-02-06T21:50:04.314Z,100.00
2023-02-06T21:52:07.002Z,100.00
2023-02-06T21:54:10.040Z,100.00
2023-02-06T21:56:15.725Z,100.00
2023-02-06T21:58:18.411Z,100.00
2023-02-06T22:00:21.589Z,100.00
2023-02-06T22:02:25.842Z,100.00
2023-02-06T22:04:29.269Z,100.00
2023-02-06T22:06:36.748Z,100.00
2023-02-06T22:08:41.384Z,100.00
2023-02-06T22:10:44.117Z,100.00
2023-02-06T22:12:49.318Z,100.00
2023-02-06T22:14:52.010Z,100.00
2023-02-06T22:16:54.875Z,100.00
2023-02-06T22:19:00.678Z,100.00
2023-02-06T22:21:05.242Z,100.00
2023-02-06T22:23:07.932Z,100.00
2023-02-06T22:25:11.691Z,100.00
2023-02-06T22:27:14.471Z,100.00
2023-02-06T22:29:18.532Z,100.00
2023-02-06T22:31:23.826Z,100.00
2023-02-06T22:33:26.605Z,100.00
2023-02-06T22:35:30.670Z,100.00
2023-02-06T22:37:34.381Z,100.00
2023-02-06T22:39:37.060Z,100.00
2023-02-06T22:41:40.985Z,100.00
2023-02-06T22:43:45.401Z,100.00
2023-02-06T22:45:50.547Z,100.00
2023-02-06T22:47:53.144Z,100.00
2023-02-06T22:49:55.839Z,100.00
2023-02-06T22:51:59.916Z,100.00
2023-02-06T22:54:01.924Z,100.00
2023-02-06T22:56:23.990Z,100.00
2023-02-06T22:58:26.662Z,100.00
2023-02-06T23:00:29.355Z,100.00
2023-02-06T23:02:32.100Z,100.00
2023-02-06T23:04:36.118Z,100.00
2023-02-06T23:06:39.122Z,100.00
2023-02-06T23:08:43.949Z,100.00
2023-02-06T23:10:47.628Z,100.00
2023-02-06T23:12:50.260Z,100.00
2023-02-06T23:14:52.980Z,100.00
2023-02-06T23:16:55.703Z,100.00
2023-02-06T23:18:58.393Z,100.00
2023-02-06T23:21:03.608Z,100.00
2023-02-06T23:23:06.422Z,100.00
2023-02-06T23:25:10.547Z,100.00
2023-02-06T23:27:13.211Z,100.00
2023-02-06T23:29:17.836Z,100.00
2023-02-06T23:31:20.617Z,100.00
2023-02-06T23:33:23.670Z,100.00
2023-02-06T23:35:26.467Z,100.00
2023-02-06T23:37:29.226Z,100.00
2023-02-06T23:39:31.893Z,100.00
2023-02-06T23:41:36.064Z,100.00
2023-02-06T23:43:39.376Z,100.00
2023-02-06T23:45:42.279Z,100.00
2023-02-06T23:47:44.911Z,100.00
2023-02-06T23:49:47.524Z,100.00
2023-02-06T23:51:50.223Z,100.00
2023-02-06T23:53:53.505Z,100.00
2023-02-06T23:55:56.265Z,99.66
2023-02-06T23:58:00.315Z,99.34
