createdAt,value
2017-12-15T00:00:56.566Z,0
2017-12-15T00:01:56.829Z,0
2017-12-15T00:02:56.609Z,0
2017-12-15T00:03:56.865Z,0
2017-12-15T00:04:57.122Z,0
2017-12-15T00:05:56.638Z,0
2017-12-15T00:06:56.905Z,0
2017-12-15T00:07:56.406Z,0
2017-12-15T00:08:56.675Z,0
2017-12-15T00:09:56.688Z,0
2017-12-15T00:10:56.960Z,0
2017-12-15T00:11:57.222Z,0
2017-12-15T00:12:57.237Z,0
2017-12-15T00:13:56.999Z,0
2017-12-15T00:14:56.755Z,0
2017-12-15T00:15:57.242Z,0
2017-12-15T00:16:57.295Z,0
2017-12-15T00:17:57.104Z,0
2017-12-15T00:18:57.325Z,0
2017-12-15T00:19:56.824Z,0
2017-12-15T00:20:56.843Z,0
2017-12-15T00:21:57.368Z,0
2017-12-15T00:22:57.132Z,0
2017-12-15T00:23:57.394Z,0
2017-12-15T00:24:57.211Z,0
2017-12-15T00:25:56.912Z,0
2017-12-15T00:26:56.679Z,0
2017-12-15T00:27:56.940Z,0
2017-12-15T00:28:57.461Z,0
2017-12-15T00:29:57.220Z,0
2017-12-15T00:30:57.242Z,0
2017-12-15T00:31:56.999Z,0
2017-12-15T00:32:57.063Z,0
2017-12-15T00:33:57.022Z,0
2017-12-15T00:34:57.294Z,0
2017-12-15T00:35:57.560Z,0
2017-12-15T00:36:56.812Z,0
2017-12-15T00:37:57.086Z,0
2017-12-15T00:38:57.600Z,0
2017-12-15T00:39:57.110Z,0
2017-12-15T00:40:57.627Z,0
2017-12-15T00:41:57.385Z,0
2017-12-15T00:42:56.896Z,0
2017-12-15T00:43:57.422Z,0
2017-12-15T00:44:57.179Z,0
2017-12-15T00:45:57.186Z,0
2017-12-15T00:46:57.708Z,0
2017-12-15T00:47:57.725Z,0
2017-12-15T00:48:57.733Z,0
2017-12-15T00:49:57.297Z,0
2017-12-15T00:50:57.771Z,0
2017-12-15T00:51:57.580Z,0
2017-12-15T00:52:57.542Z,0
2017-12-15T00:53:57.551Z,0
2017-12-15T00:54:57.817Z,0
2017-12-15T00:55:57.334Z,0
2017-12-15T00:56:57.336Z,0
2017-12-15T00:57:57.608Z,0
2017-12-15T00:58:57.362Z,0
2017-12-15T00:59:57.891Z,0
2017-12-15T01:00:57.907Z,0
2017-12-15T01:01:57.909Z,0
2017-12-15T01:02:57.671Z,0
2017-12-15T01:03:57.685Z,0
2017-12-15T01:04:57.265Z,0
2017-12-15T01:05:57.462Z,0
2017-12-15T01:06:57.731Z,0
2017-12-15T01:07:57.733Z,0
2017-12-15T01:08:57.756Z,0
2017-12-15T01:09:57.859Z,0
2017-12-15T01:10:57.524Z,0
2017-12-15T01:11:57.794Z,0
2017-12-15T01:12:58.063Z,0
2017-12-15T01:13:58.080Z,0
2017-12-15T01:14:57.834Z,0
2017-12-15T01:15:58.092Z,0
2017-12-15T01:16:57.854Z,0
2017-12-15T01:17:58.133Z,0
2017-12-15T01:18:57.393Z,0
2017-12-15T01:19:57.436Z,0
2017-12-15T01:20:57.908Z,0
2017-12-15T01:21:57.925Z,0
2017-12-15T01:22:58.184Z,0
2017-12-15T01:23:57.949Z,0
2017-12-15T01:24:58.314Z,0
2017-12-15T01:25:57.974Z,0
2017-12-15T01:26:57.981Z,0
2017-12-15T01:27:58.007Z,0
2017-12-15T01:28:57.826Z,0
2017-12-15T01:29:58.283Z,0
2017-12-15T01:30:57.787Z,0
2017-12-15T01:31:58.300Z,0
2017-12-15T01:32:58.078Z,0
2017-12-15T01:33:58.071Z,0
2017-12-15T01:34:58.393Z,0
2017-12-15T01:35:57.849Z,0
2017-12-15T01:36:58.121Z,0
2017-12-15T01:37:58.128Z,0
2017-12-15T01:38:58.150Z,0
2017-12-15T01:39:58.162Z,0
2017-12-15T01:40:58.190Z,0
2017-12-15T01:41:58.493Z,0
2017-12-15T01:42:57.961Z,0
2017-12-15T01:43:58.208Z,0
2017-12-15T01:44:58.225Z,0
2017-12-15T01:45:58.500Z,0
2017-12-15T01:46:58.266Z,0
2017-12-15T01:47:58.522Z,0
2017-12-15T01:48:57.769Z,0
2017-12-15T01:49:58.340Z,0
2017-12-15T01:50:58.551Z,0
2017-12-15T01:51:58.352Z,0
2017-12-15T01:52:58.325Z,0
2017-12-15T01:53:58.341Z,0
2017-12-15T01:54:58.606Z,0
2017-12-15T01:55:58.117Z,0
2017-12-15T01:56:58.643Z,0
2017-12-15T01:57:58.148Z,0
2017-12-15T01:58:58.673Z,0
2017-12-15T01:59:58.669Z,0
2017-12-15T02:00:57.932Z,0
2017-12-15T02:01:58.453Z,0
2017-12-15T02:02:58.720Z,0
2017-12-15T02:03:58.249Z,0
2017-12-15T02:04:58.787Z,0
2017-12-15T02:05:58.546Z,0
2017-12-15T02:06:58.766Z,0
2017-12-15T02:07:58.778Z,0
2017-12-15T02:08:58.808Z,0
2017-12-15T02:09:58.547Z,0
2017-12-15T02:10:58.562Z,0
2017-12-15T02:11:58.327Z,0
2017-12-15T02:12:58.844Z,0
2017-12-15T02:13:58.600Z,0
2017-12-15T02:14:58.620Z,0
2017-12-15T02:15:58.620Z,0
2017-12-15T02:16:58.643Z,0
2017-12-15T02:17:58.912Z,0
2017-12-15T02:18:58.935Z,0
2017-12-15T02:19:58.988Z,0
2017-12-15T02:20:58.947Z,0
2017-12-15T02:21:58.706Z,0
2017-12-15T02:22:58.982Z,0
2017-12-15T02:23:58.986Z,0
2017-12-15T02:24:58.490Z,0
2017-12-15T02:25:58.506Z,0
2017-12-15T02:26:59.022Z,0
2017-12-15T02:27:58.797Z,0
2017-12-15T02:28:58.802Z,0
2017-12-15T02:29:58.561Z,0
2017-12-15T02:30:58.831Z,0
2017-12-15T02:31:59.096Z,0
2017-12-15T02:32:59.115Z,0
2017-12-15T02:33:58.875Z,0
2017-12-15T02:34:59.191Z,0
2017-12-15T02:35:59.143Z,0
2017-12-15T02:36:59.162Z,0
2017-12-15T02:37:58.695Z,0
2017-12-15T02:38:58.423Z,0
2017-12-15T02:39:58.945Z,0
2017-12-15T02:40:58.962Z,0
2017-12-15T02:41:58.972Z,0
2017-12-15T02:42:59.240Z,0
2017-12-15T02:43:59.328Z,0
2017-12-15T02:44:59.039Z,0
2017-12-15T02:45:59.284Z,0
2017-12-15T02:46:59.049Z,0
2017-12-15T02:47:58.800Z,0
2017-12-15T02:48:59.138Z,0
2017-12-15T02:49:59.401Z,0
2017-12-15T02:50:58.857Z,0
2017-12-15T02:51:59.361Z,0
2017-12-15T02:52:58.860Z,0
2017-12-15T02:53:58.871Z,0
2017-12-15T02:54:59.174Z,0
2017-12-15T02:55:59.402Z,0
2017-12-15T02:56:59.428Z,0
2017-12-15T02:57:59.177Z,0
2017-12-15T02:58:59.186Z,0
2017-12-15T02:59:59.201Z,0
2017-12-15T03:00:59.466Z,0
2017-12-15T03:01:58.721Z,0
2017-12-15T03:02:59.242Z,0
2017-12-15T03:03:59.506Z,0
2017-12-15T03:05:00.929Z,0
2017-12-15T03:05:59.302Z,0
2017-12-15T03:06:59.297Z,0
2017-12-15T03:07:59.564Z,0
2017-12-15T03:08:59.066Z,0
2017-12-15T03:09:59.101Z,0
2017-12-15T03:10:59.607Z,0
2017-12-15T03:11:59.605Z,0
2017-12-15T03:12:58.866Z,0
2017-12-15T03:13:59.650Z,0
2017-12-15T03:14:59.644Z,0
2017-12-15T03:15:59.668Z,0
2017-12-15T03:16:59.672Z,0
2017-12-15T03:17:59.438Z,0
2017-12-15T03:18:59.476Z,0
2017-12-15T03:19:59.513Z,0
2017-12-15T03:20:58.972Z,0
2017-12-15T03:21:59.236Z,0
2017-12-15T03:22:59.759Z,0
2017-12-15T03:23:59.520Z,0
2017-12-15T03:24:59.536Z,0
2017-12-15T03:25:59.539Z,0
2017-12-15T03:26:59.301Z,0
2017-12-15T03:27:59.319Z,0
2017-12-15T03:28:59.840Z,0
2017-12-15T03:29:59.611Z,0
2017-12-15T03:30:59.886Z,0
2017-12-15T03:31:59.921Z,0
2017-12-15T03:32:59.642Z,0
2017-12-15T03:33:59.898Z,0
2017-12-15T03:34:59.716Z,0
2017-12-15T03:35:59.418Z,0
2017-12-15T03:36:59.690Z,0
2017-12-15T03:37:59.456Z,0
2017-12-15T03:38:59.969Z,0
2017-12-15T03:39:59.729Z,0
2017-12-15T03:40:59.485Z,0
2017-12-15T03:41:59.762Z,0
2017-12-15T03:42:59.778Z,0
2017-12-15T03:43:59.778Z,0
2017-12-15T03:44:59.799Z,0
2017-12-15T03:46:00.057Z,0
2017-12-15T03:46:59.833Z,0
2017-12-15T03:48:00.081Z,0
2017-12-15T03:48:59.605Z,0
2017-12-15T03:49:59.662Z,0
2017-12-15T03:51:00.123Z,0
2017-12-15T03:51:59.884Z,0
2017-12-15T03:52:59.650Z,0
2017-12-15T03:54:00.167Z,0
2017-12-15T03:54:59.670Z,0
2017-12-15T03:56:00.194Z,0
2017-12-15T03:57:00.211Z,0
2017-12-15T03:57:59.711Z,0
2017-12-15T03:58:59.979Z,0
2017-12-15T04:00:00.249Z,0
2017-12-15T04:01:00.055Z,0
2017-12-15T04:02:00.020Z,0
2017-12-15T04:02:59.779Z,0
2017-12-15T04:04:00.039Z,0
2017-12-15T04:05:00.363Z,0
2017-12-15T04:06:00.345Z,0
2017-12-15T04:07:00.381Z,0
2017-12-15T04:07:59.844Z,0
2017-12-15T04:09:00.364Z,0
2017-12-15T04:10:00.372Z,0
2017-12-15T04:11:00.141Z,0
2017-12-15T04:12:00.153Z,0
2017-12-15T04:13:00.165Z,0
2017-12-15T04:14:00.172Z,0
2017-12-15T04:15:00.188Z,0
2017-12-15T04:16:00.201Z,0
2017-12-15T04:17:00.467Z,0
2017-12-15T04:18:00.486Z,0
2017-12-15T04:18:59.985Z,0
2017-12-15T04:19:59.803Z,0
2017-12-15T04:21:00.019Z,0
2017-12-15T04:22:00.033Z,0
2017-12-15T04:23:00.546Z,0
2017-12-15T04:24:00.054Z,0
2017-12-15T04:25:00.333Z,0
2017-12-15T04:26:00.336Z,0
2017-12-15T04:27:00.607Z,0
2017-12-15T04:28:00.634Z,0
2017-12-15T04:29:00.628Z,0
2017-12-15T04:30:00.192Z,0
2017-12-15T04:31:00.406Z,0
2017-12-15T04:32:00.165Z,0
2017-12-15T04:32:59.690Z,0
2017-12-15T04:34:00.443Z,0
2017-12-15T04:35:00.252Z,0
2017-12-15T04:36:00.720Z,0
2017-12-15T04:37:00.485Z,0
2017-12-15T04:38:00.245Z,0
2017-12-15T04:39:00.264Z,0
2017-12-15T04:40:00.522Z,0
2017-12-15T04:41:00.032Z,0
2017-12-15T04:42:00.860Z,0
2017-12-15T04:43:00.573Z,0
2017-12-15T04:44:00.581Z,0
2017-12-15T04:45:00.591Z,0
2017-12-15T04:46:00.862Z,0
2017-12-15T04:47:00.110Z,0
2017-12-15T04:48:00.382Z,0
2017-12-15T04:48:59.887Z,0
2017-12-15T04:50:00.958Z,0
2017-12-15T04:51:00.674Z,0
2017-12-15T04:52:00.686Z,0
2017-12-15T04:53:00.445Z,0
2017-12-15T04:54:00.968Z,0
2017-12-15T04:55:00.747Z,0
2017-12-15T04:56:00.233Z,0
2017-12-15T04:57:00.753Z,0
2017-12-15T04:58:00.513Z,0
2017-12-15T04:59:00.805Z,0
2017-12-15T05:00:00.291Z,0
2017-12-15T05:01:01.072Z,0
2017-12-15T05:02:00.567Z,0
2017-12-15T05:03:00.833Z,0
2017-12-15T05:04:01.120Z,0
2017-12-15T05:05:01.160Z,0
2017-12-15T05:06:00.623Z,0
2017-12-15T05:07:01.145Z,0
2017-12-15T05:08:00.806Z,0
2017-12-15T05:09:01.170Z,0
2017-12-15T05:10:00.418Z,0
2017-12-15T05:11:00.945Z,0
2017-12-15T05:12:00.697Z,0
2017-12-15T05:13:00.961Z,0
2017-12-15T05:14:00.992Z,0
2017-12-15T05:15:01.241Z,0
2017-12-15T05:16:01.006Z,0
2017-12-15T05:17:00.767Z,0
2017-12-15T05:18:00.801Z,0
2017-12-15T05:19:01.049Z,0
2017-12-15T05:20:01.056Z,0
2017-12-15T05:21:01.327Z,0
2017-12-15T05:22:00.887Z,0
2017-12-15T05:23:01.151Z,0
2017-12-15T05:24:01.120Z,0
2017-12-15T05:25:00.873Z,0
2017-12-15T05:26:00.888Z,0
2017-12-15T05:27:00.899Z,0
2017-12-15T05:28:01.172Z,0
2017-12-15T05:29:01.182Z,0
2017-12-15T05:30:00.945Z,0
2017-12-15T05:31:01.207Z,0
2017-12-15T05:32:01.213Z,0
2017-12-15T05:33:01.026Z,0
2017-12-15T05:34:01.495Z,0
2017-12-15T05:35:00.751Z,0
2017-12-15T05:36:01.528Z,0
2017-12-15T05:37:01.308Z,0
2017-12-15T05:38:01.603Z,0
2017-12-15T05:39:01.560Z,0
2017-12-15T05:40:01.579Z,0
2017-12-15T05:41:01.346Z,0
2017-12-15T05:42:01.623Z,0
2017-12-15T05:43:01.364Z,0
2017-12-15T05:44:00.872Z,0
2017-12-15T05:45:01.135Z,0
2017-12-15T05:46:01.659Z,0
2017-12-15T05:47:01.673Z,0
2017-12-15T05:48:01.228Z,0
2017-12-15T05:49:01.444Z,0
2017-12-15T05:50:01.782Z,0
2017-12-15T05:51:01.473Z,0
2017-12-15T05:52:01.485Z,0
2017-12-15T05:53:01.551Z,0
2017-12-15T05:54:01.516Z,0
2017-12-15T05:55:01.332Z,0
2017-12-15T05:56:01.536Z,0
2017-12-15T05:57:01.568Z,0
2017-12-15T05:58:01.576Z,0
2017-12-15T05:59:01.846Z,0
2017-12-15T06:00:01.086Z,0
2017-12-15T06:01:01.605Z,0
2017-12-15T06:02:01.877Z,0
2017-12-15T06:03:01.635Z,0
2017-12-15T06:04:01.902Z,0
2017-12-15T06:05:01.661Z,0
2017-12-15T06:06:01.680Z,0
2017-12-15T06:07:01.720Z,0
2017-12-15T06:08:01.498Z,0
2017-12-15T06:09:02.017Z,0
2017-12-15T06:10:01.988Z,0
2017-12-15T06:11:01.744Z,0
2017-12-15T06:12:01.755Z,0
2017-12-15T06:13:01.797Z,0
2017-12-15T06:14:01.784Z,0
2017-12-15T06:15:02.050Z,0
2017-12-15T06:16:01.817Z,0
2017-12-15T06:17:01.829Z,0
2017-12-15T06:18:01.844Z,0
2017-12-15T06:19:01.606Z,0
2017-12-15T06:20:01.871Z,0
2017-12-15T06:21:01.626Z,0
2017-12-15T06:22:01.386Z,0
2017-12-15T06:23:02.108Z,0
2017-12-15T06:24:01.686Z,0
2017-12-15T06:25:01.935Z,0
2017-12-15T06:26:02.207Z,0
2017-12-15T06:27:01.959Z,0
2017-12-15T06:28:02.234Z,0
2017-12-15T06:29:01.984Z,0
2017-12-15T06:30:01.765Z,0
2017-12-15T06:31:01.768Z,0
2017-12-15T06:32:02.027Z,0
2017-12-15T06:33:02.301Z,0
2017-12-15T06:34:02.311Z,0
2017-12-15T06:35:01.817Z,0
2017-12-15T06:36:01.833Z,0
2017-12-15T06:37:01.854Z,0
2017-12-15T06:38:02.114Z,0
2017-12-15T06:39:02.432Z,0
2017-12-15T06:40:02.139Z,0
2017-12-15T06:41:02.150Z,0
2017-12-15T06:42:02.177Z,0
2017-12-15T06:43:02.204Z,0
2017-12-15T06:44:02.195Z,0
2017-12-15T06:45:02.203Z,0
2017-12-15T06:46:01.718Z,0
2017-12-15T06:47:02.229Z,0
2017-12-15T06:48:01.995Z,0
2017-12-15T06:49:02.275Z,0
2017-12-15T06:50:02.023Z,0
2017-12-15T06:51:02.543Z,0
2017-12-15T06:52:02.297Z,0
2017-12-15T06:53:02.074Z,0
2017-12-15T06:54:02.635Z,0
2017-12-15T06:55:02.089Z,0
2017-12-15T06:56:02.628Z,0
2017-12-15T06:57:02.625Z,0
2017-12-15T06:58:02.637Z,0
2017-12-15T06:59:02.126Z,0
2017-12-15T07:00:02.146Z,5
2017-12-15T07:01:01.651Z,5
2017-12-15T07:02:02.530Z,5
2017-12-15T07:03:02.447Z,5
2017-12-15T07:04:02.715Z,5
2017-12-15T07:05:01.968Z,5
2017-12-15T07:06:02.755Z,5
2017-12-15T07:07:01.992Z,5
2017-12-15T07:08:02.759Z,5
2017-12-15T07:09:02.931Z,5
2017-12-15T07:10:02.538Z,5
2017-12-15T07:11:02.555Z,5
2017-12-15T07:12:02.818Z,10
2017-12-15T07:13:02.577Z,10
2017-12-15T07:14:02.587Z,10
2017-12-15T07:15:02.610Z,10
2017-12-15T07:16:02.628Z,15
2017-12-15T07:17:02.388Z,15
2017-12-15T07:18:02.915Z,15
2017-12-15T07:19:02.406Z,20
2017-12-15T07:20:02.170Z,20
2017-12-15T07:21:02.439Z,20
2017-12-15T07:22:02.197Z,20
2017-12-15T07:23:03.042Z,20
2017-12-15T07:24:02.774Z,20
2017-12-15T07:25:02.761Z,25
2017-12-15T07:26:02.761Z,25
2017-12-15T07:27:03.024Z,25
2017-12-15T07:28:03.064Z,25
2017-12-15T07:29:02.558Z,25
2017-12-15T07:30:02.555Z,25
2017-12-15T07:31:02.570Z,25
2017-12-15T07:32:03.105Z,25
2017-12-15T07:33:02.116Z,25
2017-12-15T07:34:02.871Z,25
2017-12-15T07:35:03.137Z,30
2017-12-15T07:36:03.147Z,30
2017-12-15T07:37:03.213Z,30
2017-12-15T07:38:03.170Z,30
2017-12-15T07:39:02.992Z,30
2017-12-15T07:40:02.952Z,30
2017-12-15T07:41:03.214Z,30
2017-12-15T07:42:02.469Z,35
2017-12-15T07:43:02.990Z,35
2017-12-15T07:44:03.254Z,35
2017-12-15T07:45:03.302Z,40
2017-12-15T07:46:02.801Z,40
2017-12-15T07:47:03.306Z,40
2017-12-15T07:48:02.806Z,40
2017-12-15T07:49:03.079Z,40
2017-12-15T07:50:03.339Z,45
2017-12-15T07:51:03.096Z,45
2017-12-15T07:52:03.111Z,45
2017-12-15T07:53:02.872Z,45
2017-12-15T07:54:03.246Z,50
2017-12-15T07:55:03.406Z,50
2017-12-15T07:56:03.163Z,50
2017-12-15T07:57:02.926Z,50
2017-12-15T07:58:03.457Z,50
2017-12-15T07:59:02.959Z,55
2017-12-15T08:00:03.283Z,55
2017-12-15T08:01:03.507Z,55
2017-12-15T08:02:03.250Z,55
2017-12-15T08:03:03.268Z,55
2017-12-15T08:04:03.030Z,55
2017-12-15T08:05:03.292Z,60
2017-12-15T08:06:03.558Z,60
2017-12-15T08:07:03.316Z,60
2017-12-15T08:08:03.587Z,60
2017-12-15T08:09:03.659Z,65
2017-12-15T08:10:03.118Z,65
2017-12-15T08:11:03.640Z,65
2017-12-15T08:12:02.882Z,70
2017-12-15T08:13:03.358Z,70
2017-12-15T08:14:03.165Z,70
2017-12-15T08:15:03.433Z,70
2017-12-15T08:16:03.694Z,70
2017-12-15T08:17:03.192Z,70
2017-12-15T08:18:03.473Z,70
2017-12-15T08:19:03.478Z,70
2017-12-15T08:20:03.488Z,70
2017-12-15T08:21:03.506Z,70
2017-12-15T08:22:03.770Z,70
2017-12-15T08:23:03.528Z,70
2017-12-15T08:24:03.343Z,70
2017-12-15T08:25:03.810Z,70
2017-12-15T08:26:03.575Z,70
2017-12-15T08:27:03.584Z,75
2017-12-15T08:28:03.606Z,75
2017-12-15T08:29:03.620Z,75
2017-12-15T08:30:03.383Z,75
2017-12-15T08:31:03.911Z,80
2017-12-15T08:32:03.915Z,95
2017-12-15T08:33:03.682Z,105
2017-12-15T08:34:03.486Z,100
2017-12-15T08:35:03.705Z,95
2017-12-15T08:36:03.973Z,90
2017-12-15T08:37:03.476Z,85
2017-12-15T08:38:03.495Z,85
2017-12-15T08:39:03.910Z,85
2017-12-15T08:40:03.768Z,90
2017-12-15T08:41:04.044Z,90
2017-12-15T08:42:03.854Z,100
2017-12-15T08:43:03.835Z,95
2017-12-15T08:44:04.080Z,105
2017-12-15T08:45:03.584Z,115
2017-12-15T08:46:03.603Z,120
2017-12-15T08:47:03.610Z,135
2017-12-15T08:48:03.618Z,140
2017-12-15T08:49:03.647Z,170
2017-12-15T08:50:04.160Z,170
2017-12-15T08:51:04.203Z,145
2017-12-15T08:52:04.158Z,130
2017-12-15T08:53:04.171Z,150
2017-12-15T08:54:04.199Z,150
2017-12-15T08:55:03.729Z,150
2017-12-15T08:56:04.296Z,150
2017-12-15T08:57:03.504Z,150
2017-12-15T08:58:03.517Z,150
2017-12-15T08:59:04.043Z,155
2017-12-15T09:00:03.798Z,155
2017-12-15T09:01:04.077Z,160
2017-12-15T09:02:04.330Z,175
2017-12-15T09:03:03.845Z,190
2017-12-15T09:04:04.110Z,185
2017-12-15T09:05:04.378Z,200
2017-12-15T09:06:04.160Z,220
2017-12-15T09:07:04.419Z,225
2017-12-15T09:08:03.908Z,230
2017-12-15T09:09:04.187Z,220
2017-12-15T09:10:04.199Z,230
2017-12-15T09:11:04.030Z,210
2017-12-15T09:12:04.481Z,205
2017-12-15T09:13:03.987Z,190
2017-12-15T09:14:04.252Z,130
2017-12-15T09:15:04.157Z,195
2017-12-15T09:16:04.540Z,190
2017-12-15T09:17:04.553Z,130
2017-12-15T09:18:04.314Z,185
2017-12-15T09:19:04.340Z,205
2017-12-15T09:20:04.348Z,210
2017-12-15T09:21:04.373Z,140
2017-12-15T09:22:04.431Z,200
2017-12-15T09:23:04.644Z,195
2017-12-15T09:24:04.405Z,185
2017-12-15T09:25:04.420Z,190
2017-12-15T09:26:04.176Z,195
2017-12-15T09:27:04.748Z,190
2017-12-15T09:28:04.208Z,180
2017-12-15T09:29:04.495Z,180
2017-12-15T09:30:04.231Z,180
2017-12-15T09:31:04.322Z,180
2017-12-15T09:32:04.268Z,180
2017-12-15T09:33:04.850Z,180
2017-12-15T09:34:04.800Z,180
2017-12-15T09:35:04.572Z,180
2017-12-15T09:36:04.581Z,185
2017-12-15T09:37:04.346Z,185
2017-12-15T09:38:04.611Z,185
2017-12-15T09:39:04.627Z,185
2017-12-15T09:40:04.651Z,185
2017-12-15T09:41:04.148Z,185
2017-12-15T09:42:04.722Z,185
2017-12-15T09:43:04.182Z,185
2017-12-15T09:44:04.727Z,190
2017-12-15T09:45:04.994Z,190
2017-12-15T09:46:04.988Z,195
2017-12-15T09:47:04.743Z,190
2017-12-15T09:48:04.760Z,200
2017-12-15T09:49:04.772Z,305
2017-12-15T09:50:04.791Z,830
2017-12-15T09:51:04.799Z,1185
2017-12-15T09:52:04.871Z,1220
2017-12-15T09:53:04.834Z,1240
2017-12-15T09:54:04.899Z,1225
2017-12-15T09:55:04.614Z,1255
2017-12-15T09:56:05.189Z,1265
2017-12-15T09:57:05.204Z,1250
2017-12-15T09:58:04.408Z,1285
2017-12-15T09:59:04.681Z,1335
2017-12-15T10:00:05.218Z,1290
2017-12-15T10:01:04.718Z,1290
2017-12-15T10:02:05.106Z,1345
2017-12-15T10:03:05.029Z,1330
2017-12-15T10:04:05.272Z,1295
2017-12-15T10:05:04.789Z,1285
2017-12-15T10:06:04.806Z,1330
2017-12-15T10:07:05.088Z,1330
2017-12-15T10:08:05.098Z,1330
2017-12-15T10:09:04.859Z,1300
2017-12-15T10:10:05.129Z,1275
2017-12-15T10:11:05.164Z,1305
2017-12-15T10:12:04.976Z,1335
2017-12-15T10:13:05.458Z,1395
2017-12-15T10:14:04.964Z,1430
2017-12-15T10:15:05.505Z,1440
2017-12-15T10:16:05.001Z,440
2017-12-15T10:17:04.771Z,1480
2017-12-15T10:18:05.058Z,1195
2017-12-15T10:19:05.733Z,230
2017-12-15T10:20:05.338Z,1360
2017-12-15T10:21:05.374Z,605
2017-12-15T10:22:05.635Z,1590
2017-12-15T10:23:05.484Z,265
2017-12-15T10:24:05.687Z,1510
2017-12-15T10:25:05.451Z,1010
2017-12-15T10:26:05.727Z,1675
2017-12-15T10:27:05.796Z,1350
2017-12-15T10:28:05.030Z,1575
2017-12-15T10:29:05.787Z,675
2017-12-15T10:30:05.654Z,1205
2017-12-15T10:31:05.837Z,1505
2017-12-15T10:32:05.349Z,1635
2017-12-15T10:33:05.621Z,1610
2017-12-15T10:34:05.645Z,1595
2017-12-15T10:35:05.922Z,1550
2017-12-15T10:36:05.432Z,1675
2017-12-15T10:37:05.453Z,1730
2017-12-15T10:38:05.982Z,1575
2017-12-15T10:39:05.754Z,1435
2017-12-15T10:40:05.776Z,1335
2017-12-15T10:41:05.820Z,320
2017-12-15T10:42:06.120Z,1315
2017-12-15T10:43:05.586Z,2120
2017-12-15T10:44:05.624Z,2180
2017-12-15T10:45:05.898Z,1295
2017-12-15T10:46:05.675Z,1905
2017-12-15T10:47:06.215Z,1485
2017-12-15T10:48:05.965Z,820
2017-12-15T10:49:06.245Z,1165
2017-12-15T10:50:06.249Z,1030
2017-12-15T10:51:06.097Z,1085
2017-12-15T10:52:06.316Z,1235
2017-12-15T10:53:06.094Z,1195
2017-12-15T10:54:05.599Z,990
2017-12-15T10:55:05.875Z,780
2017-12-15T10:56:06.153Z,875
2017-12-15T10:57:05.978Z,895
2017-12-15T10:58:06.215Z,965
2017-12-15T10:59:06.488Z,1070
2017-12-15T11:00:06.262Z,1080
2017-12-15T11:01:06.035Z,710
2017-12-15T11:02:06.050Z,1075
2017-12-15T11:03:06.329Z,1130
2017-12-15T11:04:06.370Z,1195
2017-12-15T11:05:05.868Z,1520
2017-12-15T11:06:06.668Z,1995
2017-12-15T11:07:06.676Z,2005
2017-12-15T11:08:06.709Z,1865
2017-12-15T11:09:06.229Z,1825
2017-12-15T11:10:06.754Z,1730
2017-12-15T11:11:06.271Z,1740
2017-12-15T11:12:06.349Z,1900
2017-12-15T11:13:06.576Z,1850
2017-12-15T11:14:06.860Z,1770
2017-12-15T11:15:06.878Z,355
2017-12-15T11:16:06.655Z,540
2017-12-15T11:17:06.680Z,1675
2017-12-15T11:18:06.703Z,1780
2017-12-15T11:19:06.982Z,1975
2017-12-15T11:20:06.756Z,1625
2017-12-15T11:21:06.781Z,1090
2017-12-15T11:22:06.554Z,555
2017-12-15T11:23:06.580Z,1620
2017-12-15T11:24:07.115Z,1535
2017-12-15T11:25:06.886Z,945
2017-12-15T11:26:07.169Z,1380
2017-12-15T11:27:06.735Z,1410
2017-12-15T11:28:07.219Z,1420
2017-12-15T11:29:06.992Z,1420
2017-12-15T11:30:07.028Z,1520
2017-12-15T11:31:07.049Z,1730
2017-12-15T11:32:06.817Z,1850
2017-12-15T11:33:07.104Z,1710
2017-12-15T11:34:07.381Z,1615
2017-12-15T11:35:07.411Z,1875
2017-12-15T11:36:07.176Z,1505
2017-12-15T11:37:06.955Z,350
2017-12-15T11:38:07.283Z,1965
2017-12-15T11:39:07.260Z,1885
2017-12-15T11:40:07.034Z,655
2017-12-15T11:41:07.572Z,2090
2017-12-15T11:42:07.647Z,700
2017-12-15T11:43:07.369Z,1640
2017-12-15T11:44:07.414Z,1455
2017-12-15T11:45:07.671Z,1415
2017-12-15T11:46:07.253Z,1845
2017-12-15T11:47:07.214Z,2000
2017-12-15T11:48:07.242Z,2290
2017-12-15T11:49:07.773Z,1930
2017-12-15T11:50:07.542Z,2075
2017-12-15T11:51:07.574Z,2245
2017-12-15T11:52:07.602Z,1470
2017-12-15T11:53:07.870Z,2210
2017-12-15T11:54:07.901Z,2330
2017-12-15T11:55:07.679Z,2190
2017-12-15T11:56:07.702Z,375
2017-12-15T11:57:07.530Z,2335
2017-12-15T11:58:08.009Z,2180
2017-12-15T11:59:07.542Z,2170
2017-12-15T12:00:08.076Z,2130
2017-12-15T12:01:08.095Z,2110
2017-12-15T12:02:07.610Z,2305
2017-12-15T12:03:08.144Z,2435
2017-12-15T12:04:08.192Z,2425
2017-12-15T12:05:07.710Z,2325
2017-12-15T12:06:07.972Z,350
2017-12-15T12:07:08.268Z,265
2017-12-15T12:08:07.769Z,2400
2017-12-15T12:09:07.796Z,2380
2017-12-15T12:10:07.825Z,2350
2017-12-15T12:11:08.106Z,2405
2017-12-15T12:12:08.592Z,2335
2017-12-15T12:13:07.931Z,2320
2017-12-15T12:14:07.933Z,2395
2017-12-15T12:15:07.980Z,2305
2017-12-15T12:16:08.242Z,2145
2017-12-15T12:17:07.758Z,2255
2017-12-15T12:18:08.034Z,2370
2017-12-15T12:19:08.576Z,2395
2017-12-15T12:20:08.101Z,2395
2017-12-15T12:21:07.868Z,2410
2017-12-15T12:22:08.401Z,2455
2017-12-15T12:23:08.439Z,1075
2017-12-15T12:24:08.456Z,2425
2017-12-15T12:25:08.537Z,1545
2017-12-15T12:26:08.522Z,2510
2017-12-15T12:27:08.589Z,2325
2017-12-15T12:28:08.066Z,2180
2017-12-15T12:29:08.590Z,2215
2017-12-15T12:30:08.881Z,2145
2017-12-15T12:31:08.902Z,2015
2017-12-15T12:32:08.681Z,2125
2017-12-15T12:33:08.704Z,2420
2017-12-15T12:34:08.734Z,2365
2017-12-15T12:35:08.760Z,2310
2017-12-15T12:36:09.035Z,2275
2017-12-15T12:37:09.062Z,2220
2017-12-15T12:38:08.842Z,2200
2017-12-15T12:39:08.637Z,2190
2017-12-15T12:40:08.645Z,2225
2017-12-15T12:41:08.932Z,2260
2017-12-15T12:42:09.220Z,2065
2017-12-15T12:43:09.233Z,2035
2017-12-15T12:44:09.267Z,2000
2017-12-15T12:45:08.808Z,2075
2017-12-15T12:46:09.073Z,2115
2017-12-15T12:47:09.108Z,1185
2017-12-15T12:48:09.378Z,1705
2017-12-15T12:49:09.407Z,2240
2017-12-15T12:50:08.922Z,1305
2017-12-15T12:51:09.462Z,2075
2017-12-15T12:52:08.994Z,550
2017-12-15T12:53:08.769Z,335
2017-12-15T12:54:09.040Z,285
2017-12-15T12:55:08.815Z,350
2017-12-15T12:56:09.086Z,290
2017-12-15T12:57:09.367Z,245
2017-12-15T12:58:08.895Z,240
2017-12-15T12:59:09.720Z,175
2017-12-15T13:00:09.727Z,185
2017-12-15T13:01:09.720Z,160
2017-12-15T13:02:09.238Z,165
2017-12-15T13:03:09.512Z,205
2017-12-15T13:04:09.531Z,215
2017-12-15T13:05:09.312Z,205
2017-12-15T13:06:09.577Z,225
2017-12-15T13:07:09.351Z,785
2017-12-15T13:08:09.626Z,1615
2017-12-15T13:09:09.907Z,290
2017-12-15T13:10:09.668Z,360
2017-12-15T13:11:09.695Z,415
2017-12-15T13:12:09.473Z,360
2017-12-15T13:13:09.480Z,270
2017-12-15T13:14:09.804Z,295
2017-12-15T13:15:09.518Z,255
2017-12-15T13:16:09.538Z,270
2017-12-15T13:17:09.583Z,280
2017-12-15T13:18:09.839Z,250
2017-12-15T13:19:09.861Z,230
2017-12-15T13:20:10.130Z,215
2017-12-15T13:21:09.890Z,215
2017-12-15T13:22:10.156Z,230
2017-12-15T13:23:09.672Z,215
2017-12-15T13:24:09.952Z,215
2017-12-15T13:25:09.733Z,245
2017-12-15T13:26:09.746Z,280
2017-12-15T13:27:10.014Z,285
2017-12-15T13:28:10.078Z,295
2017-12-15T13:29:09.867Z,300
2017-12-15T13:30:09.821Z,290
2017-12-15T13:31:10.370Z,260
2017-12-15T13:32:10.111Z,275
2017-12-15T13:33:10.376Z,260
2017-12-15T13:34:09.890Z,250
2017-12-15T13:35:09.656Z,215
2017-12-15T13:36:10.441Z,215
2017-12-15T13:37:10.554Z,185
2017-12-15T13:38:10.247Z,185
2017-12-15T13:39:10.238Z,200
2017-12-15T13:40:10.009Z,195
2017-12-15T13:41:10.274Z,190
2017-12-15T13:42:10.299Z,210
2017-12-15T13:43:10.311Z,225
2017-12-15T13:44:10.132Z,230
2017-12-15T13:45:10.361Z,220
2017-12-15T13:46:10.617Z,205
2017-12-15T13:47:10.629Z,195
2017-12-15T13:48:10.402Z,170
2017-12-15T13:49:10.673Z,165
2017-12-15T13:50:10.186Z,170
2017-12-15T13:51:09.963Z,170
2017-12-15T13:52:10.469Z,170
2017-12-15T13:53:10.478Z,175
2017-12-15T13:54:10.531Z,190
2017-12-15T13:55:10.776Z,210
2017-12-15T13:56:10.037Z,190
2017-12-15T13:57:10.567Z,155
2017-12-15T13:58:10.066Z,130
2017-12-15T13:59:10.087Z,115
2017-12-15T14:00:10.405Z,105
2017-12-15T14:01:10.885Z,85
2017-12-15T14:02:10.651Z,75
2017-12-15T14:03:10.406Z,80
2017-12-15T14:04:10.171Z,90
2017-12-15T14:05:10.453Z,85
2017-12-15T14:06:10.744Z,85
2017-12-15T14:07:10.975Z,90
2017-12-15T14:08:10.752Z,95
2017-12-15T14:09:10.508Z,100
2017-12-15T14:10:11.035Z,110
2017-12-15T14:11:10.815Z,115
2017-12-15T14:12:10.814Z,115
2017-12-15T14:13:10.831Z,100
2017-12-15T14:14:10.847Z,80