createdAt,value
2022-11-08T00:00:45.370Z,2.77
2022-11-08T00:03:13.822Z,2.30
2022-11-08T00:06:00.655Z,2.17
2022-11-08T00:08:47.540Z,2.07
2022-11-08T00:11:34.342Z,2.20
2022-11-08T00:14:02.984Z,2.10
2022-11-08T00:16:31.365Z,1.57
2022-11-08T00:18:59.979Z,1.80
2022-11-08T00:21:28.661Z,1.87
2022-11-08T00:23:57.081Z,2.03
2022-11-08T00:26:25.439Z,1.60
2022-11-08T00:28:53.943Z,2.03
2022-11-08T00:31:22.282Z,1.60
2022-11-08T00:33:50.643Z,1.27
2022-11-08T00:36:19.020Z,1.47
2022-11-08T00:38:47.359Z,2.43
2022-11-08T00:41:15.704Z,2.97
2022-11-08T00:43:44.447Z,1.67
2022-11-08T00:46:12.922Z,2.93
2022-11-08T00:48:41.265Z,2.73
2022-11-08T00:51:12.760Z,3.10
2022-11-08T00:53:41.930Z,1.97
2022-11-08T00:56:13.801Z,2.50
2022-11-08T00:58:45.245Z,2.60
2022-11-08T01:01:16.705Z,3.10
2022-11-08T01:03:45.916Z,2.00
2022-11-08T01:06:15.772Z,2.87
2022-11-08T01:08:44.627Z,1.50
2022-11-08T01:11:16.652Z,1.40
2022-11-08T01:13:45.843Z,1.60
2022-11-08T01:16:17.657Z,2.05
2022-11-08T01:18:47.214Z,1.60
2022-11-08T01:21:18.931Z,1.23
2022-11-08T01:23:47.839Z,2.60
2022-11-08T01:26:19.558Z,2.35
2022-11-08T01:28:48.809Z,2.13
2022-11-08T01:31:19.803Z,2.30
2022-11-08T01:33:51.230Z,1.55
2022-11-08T01:36:24.139Z,1.20
2022-11-08T01:38:52.937Z,1.70
2022-11-08T01:41:23.448Z,1.52
2022-11-08T01:43:57.111Z,1.77
2022-11-08T01:46:33.227Z,2.25
2022-11-08T01:49:26.351Z,1.77
2022-11-08T01:52:06.469Z,2.15
2022-11-08T01:54:42.945Z,2.67
2022-11-08T01:57:15.854Z,2.57
2022-11-08T01:59:47.427Z,2.53
2022-11-08T02:02:16.400Z,2.27
2022-11-08T02:04:45.230Z,2.53
2022-11-08T02:07:15.074Z,2.65
2022-11-08T02:09:46.242Z,2.37
2022-11-08T02:12:16.804Z,2.40
2022-11-08T02:14:45.161Z,2.70
2022-11-08T02:17:13.545Z,2.10
2022-11-08T02:19:48.545Z,2.55
2022-11-08T02:22:42.278Z,2.70
2022-11-08T02:25:10.714Z,3.63
2022-11-08T02:27:39.045Z,2.55
2022-11-08T02:30:07.837Z,2.95
2022-11-08T02:32:43.578Z,2.55
2022-11-08T02:35:19.521Z,2.75
2022-11-08T02:37:48.877Z,2.50
2022-11-08T02:40:17.341Z,2.40
2022-11-08T02:42:45.996Z,3.20
2022-11-08T02:45:14.463Z,4.20
2022-11-08T02:47:42.819Z,5.87
2022-11-08T02:50:11.562Z,6.50
2022-11-08T02:52:40.090Z,6.30
2022-11-08T02:55:08.714Z,4.60
2022-11-08T02:57:37.129Z,3.37
2022-11-08T03:00:05.768Z,3.42
2022-11-08T03:02:34.196Z,3.00
2022-11-08T03:05:02.697Z,3.50
2022-11-08T03:07:31.186Z,2.80
2022-11-08T03:09:59.616Z,3.50
2022-11-08T03:12:28.000Z,2.70
2022-11-08T03:14:56.506Z,1.97
2022-11-08T03:17:24.869Z,2.37
2022-11-08T03:19:54.482Z,2.30
2022-11-08T03:22:22.942Z,2.28
2022-11-08T03:24:51.489Z,47.67
2022-11-08T03:27:20.194Z,35.63
2022-11-08T03:29:49.135Z,30.33
2022-11-08T03:32:17.915Z,139.30
2022-11-08T03:34:46.350Z,62.83
2022-11-08T03:37:15.062Z,10.83
2022-11-08T03:39:43.398Z,8.00
2022-11-08T03:42:11.938Z,6.13
2022-11-08T03:44:40.845Z,5.63
2022-11-08T03:47:10.261Z,5.33
2022-11-08T03:49:38.593Z,4.50
2022-11-08T03:52:07.047Z,3.27
2022-11-08T03:54:35.525Z,3.87
2022-11-08T03:57:03.898Z,3.43
2022-11-08T03:59:32.326Z,3.10
2022-11-08T04:02:00.773Z,4.27
2022-11-08T04:04:29.307Z,3.60
2022-11-08T04:06:57.938Z,4.70
2022-11-08T04:09:26.355Z,4.17
2022-11-08T04:12:12.898Z,3.77
2022-11-08T04:14:59.724Z,3.50
2022-11-08T04:17:47.988Z,4.17
2022-11-08T04:20:34.543Z,3.80
2022-11-08T04:23:02.942Z,4.30
2022-11-08T04:25:34.986Z,4.97
2022-11-08T04:28:04.519Z,14.37
2022-11-08T04:30:33.158Z,6.57
2022-11-08T04:33:05.994Z,5.07
2022-11-08T04:35:34.412Z,4.10
2022-11-08T04:38:03.799Z,4.77
2022-11-08T04:40:32.851Z,4.63
2022-11-08T04:43:01.251Z,4.20
2022-11-08T04:45:29.603Z,4.17
2022-11-08T04:47:58.037Z,4.80
2022-11-08T04:50:26.365Z,4.73
2022-11-08T04:52:56.470Z,4.87
2022-11-08T04:55:25.097Z,4.33
2022-11-08T04:57:57.751Z,4.83
2022-11-08T05:00:27.153Z,4.90
2022-11-08T05:02:55.901Z,4.70
2022-11-08T05:05:24.338Z,6.30
2022-11-08T05:07:52.805Z,4.50
2022-11-08T05:10:21.202Z,7.40
2022-11-08T05:12:49.596Z,5.33
2022-11-08T05:15:18.041Z,7.50
2022-11-08T05:17:46.404Z,4.97
2022-11-08T05:20:33.433Z,6.10
2022-11-08T05:23:21.222Z,6.07
2022-11-08T05:25:49.854Z,3.73
2022-11-08T05:28:18.867Z,4.30
2022-11-08T05:30:54.179Z,4.87
2022-11-08T05:33:23.255Z,4.70
2022-11-08T05:35:51.720Z,4.67
2022-11-08T05:38:20.826Z,4.40
2022-11-08T05:40:49.632Z,4.07
2022-11-08T05:43:18.321Z,3.07
2022-11-08T05:45:47.487Z,2.97
2022-11-08T05:48:15.953Z,2.90
2022-11-08T05:50:44.657Z,3.00
2022-11-08T05:53:13.962Z,2.60
2022-11-08T05:55:42.364Z,2.70
2022-11-08T05:58:10.792Z,3.13
2022-11-08T06:00:39.324Z,2.83
2022-11-08T06:03:08.469Z,2.70
2022-11-08T06:05:36.958Z,3.10
2022-11-08T06:08:05.824Z,2.50
2022-11-08T06:10:34.261Z,3.10
2022-11-08T06:13:02.691Z,2.63
2022-11-08T06:15:31.243Z,4.60
2022-11-08T06:18:04.627Z,6.87
2022-11-08T06:20:33.200Z,6.37
2022-11-08T06:23:01.659Z,4.00
2022-11-08T06:25:30.138Z,2.70
2022-11-08T06:28:01.658Z,3.40
2022-11-08T06:30:30.294Z,2.90
2022-11-08T06:33:01.202Z,2.80
2022-11-08T06:35:29.699Z,3.20
2022-11-08T06:38:01.989Z,3.93
2022-11-08T06:40:33.186Z,4.57
2022-11-08T06:43:01.963Z,4.00
2022-11-08T06:45:30.696Z,4.20
2022-11-08T06:48:00.349Z,4.50
2022-11-08T06:50:29.634Z,3.70
2022-11-08T06:53:08.629Z,4.87
2022-11-08T06:55:37.565Z,5.67
2022-11-08T06:58:06.617Z,4.90
2022-11-08T07:00:35.162Z,3.85
2022-11-08T07:03:04.747Z,5.15
2022-11-08T07:05:36.597Z,4.38
2022-11-08T07:08:05.537Z,4.07
2022-11-08T07:10:35.844Z,5.72
2022-11-08T07:13:11.257Z,4.70
2022-11-08T07:15:40.444Z,4.95
2022-11-08T07:18:13.746Z,4.45
2022-11-08T07:20:43.286Z,5.30
2022-11-08T07:23:12.544Z,4.35
2022-11-08T07:25:41.122Z,4.82
2022-11-08T07:28:14.254Z,3.65
2022-11-08T07:30:42.744Z,5.32
2022-11-08T07:33:11.148Z,3.93
2022-11-08T07:35:39.671Z,4.88
2022-11-08T07:38:08.726Z,4.90
2022-11-08T07:40:37.061Z,5.63
2022-11-08T07:43:11.678Z,6.70
2022-11-08T07:45:41.676Z,4.40
2022-11-08T07:48:13.270Z,5.17
2022-11-08T07:50:44.977Z,5.43
2022-11-08T07:53:13.428Z,4.63
2022-11-08T07:55:42.425Z,4.97
2022-11-08T07:58:12.531Z,6.00
2022-11-08T08:00:43.058Z,5.40
2022-11-08T08:03:14.357Z,5.43
2022-11-08T08:05:45.473Z,4.77
2022-11-08T08:08:14.828Z,4.87
2022-11-08T08:10:43.723Z,4.83
2022-11-08T08:13:12.214Z,6.00
2022-11-08T08:15:40.767Z,6.77
2022-11-08T08:18:10.303Z,6.30
2022-11-08T08:20:39.894Z,6.40
2022-11-08T08:23:08.859Z,6.20
2022-11-08T08:25:37.570Z,4.80
2022-11-08T08:28:06.857Z,6.03
2022-11-08T08:30:35.321Z,7.80
2022-11-08T08:33:28.384Z,7.93
2022-11-08T08:35:56.198Z,6.77
2022-11-08T08:38:24.712Z,6.17
2022-11-08T08:40:53.343Z,8.13
2022-11-08T08:43:22.336Z,6.83
2022-11-08T08:45:51.484Z,8.27
2022-11-08T08:48:19.865Z,9.70
2022-11-08T08:50:49.025Z,8.73
2022-11-08T08:53:17.617Z,7.77
2022-11-08T08:55:46.332Z,11.00
2022-11-08T08:58:15.161Z,9.87
2022-11-08T09:03:32.951Z,7.37
2022-11-08T09:06:02.136Z,10.00
2022-11-08T09:08:31.943Z,9.20
2022-11-08T09:11:02.171Z,10.03
2022-11-08T09:13:34.200Z,11.50
2022-11-08T09:16:04.195Z,8.47
2022-11-08T09:18:33.407Z,8.93
2022-11-08T09:21:05.135Z,6.80
2022-11-08T09:23:33.958Z,11.80
2022-11-08T09:26:04.811Z,7.23
2022-11-08T09:28:35.108Z,8.30
2022-11-08T09:31:05.930Z,8.83
2022-11-08T09:33:34.420Z,8.73
2022-11-08T09:36:04.556Z,8.73
2022-11-08T09:38:33.123Z,11.07
2022-11-08T09:41:20.002Z,9.70
2022-11-08T09:44:11.501Z,7.07
2022-11-08T09:46:53.665Z,6.17
2022-11-08T09:49:32.017Z,8.20
2022-11-08T09:52:03.794Z,6.37
2022-11-08T09:54:51.645Z,6.40
2022-11-08T09:57:39.794Z,5.10
2022-11-08T10:00:08.924Z,5.70
2022-11-08T10:02:38.355Z,6.80
2022-11-08T10:05:13.534Z,5.53
2022-11-08T10:07:58.877Z,9.60
2022-11-08T10:10:46.885Z,6.83
2022-11-08T10:13:39.749Z,5.83
2022-11-08T10:16:28.286Z,7.50
2022-11-08T10:19:17.786Z,6.70
2022-11-08T10:22:00.823Z,8.50
2022-11-08T10:24:36.705Z,8.80
2022-11-08T10:27:14.593Z,5.47
2022-11-08T10:29:46.270Z,6.60
2022-11-08T10:32:25.483Z,5.77
2022-11-08T10:35:07.956Z,8.27
2022-11-08T10:37:36.388Z,7.97
2022-11-08T10:40:33.925Z,9.40
2022-11-08T10:43:51.038Z,6.15
2022-11-08T10:46:37.566Z,7.83
2022-11-08T10:49:15.436Z,8.77
2022-11-08T10:51:46.612Z,11.57
2022-11-08T10:54:53.767Z,13.88
2022-11-08T10:57:40.670Z,8.00
2022-11-08T11:00:24.232Z,6.97
2022-11-08T11:02:56.753Z,7.22
2022-11-08T11:05:30.359Z,6.88
2022-11-08T11:08:05.554Z,10.77
2022-11-08T11:10:54.372Z,9.70
2022-11-08T11:16:06.077Z,10.98
2022-11-08T11:18:38.931Z,8.07
2022-11-08T11:21:16.009Z,15.70
2022-11-08T11:23:50.583Z,15.70
2022-11-08T11:26:30.801Z,13.15
2022-11-08T11:29:08.164Z,8.68
2022-11-08T11:31:42.230Z,10.75
2022-11-08T11:34:19.699Z,17.52
2022-11-08T11:37:26.532Z,12.00
2022-11-08T11:40:04.659Z,10.80
2022-11-08T11:43:03.535Z,9.77
2022-11-08T11:46:07.348Z,10.20
2022-11-08T11:48:46.885Z,13.90
2022-11-08T11:51:15.649Z,20.88
2022-11-08T11:53:48.613Z,10.85
2022-11-08T11:56:27.691Z,13.65
2022-11-08T11:58:59.122Z,14.00
2022-11-08T12:01:48.781Z,13.10
2022-11-08T12:04:53.148Z,9.75
2022-11-08T12:07:38.446Z,11.82
2022-11-08T12:10:36.013Z,13.30
2022-11-08T12:13:34.884Z,8.20
2022-11-08T12:16:26.483Z,10.37
2022-11-08T12:19:12.240Z,8.50
2022-11-08T12:21:57.340Z,11.20
2022-11-08T12:24:58.169Z,10.20
2022-11-08T12:27:41.687Z,9.03
2022-11-08T12:30:47.126Z,14.20
2022-11-08T12:33:41.588Z,8.00
2022-11-08T12:36:17.124Z,13.63
2022-11-08T12:38:51.722Z,11.70
2022-11-08T12:41:41.124Z,11.57
2022-11-08T12:44:32.152Z,15.63
2022-11-08T12:47:18.522Z,19.73
2022-11-08T12:50:18.005Z,18.73
2022-11-08T12:53:08.179Z,13.30
2022-11-08T12:55:38.959Z,11.07
2022-11-08T12:58:37.376Z,14.67
2022-11-08T13:01:25.048Z,16.33
2022-11-08T13:04:10.609Z,12.53
2022-11-08T13:07:05.270Z,10.55
2022-11-08T13:09:52.087Z,10.50
2022-11-08T13:12:39.380Z,16.77
2022-11-08T13:15:19.019Z,10.35
2022-11-08T13:18:10.485Z,17.98
2022-11-08T13:20:42.005Z,20.83
2022-11-08T13:23:22.682Z,14.90
2022-11-08T13:25:52.537Z,14.23
2022-11-08T13:28:38.567Z,45.15
2022-11-08T13:31:32.406Z,28.75
2022-11-08T13:34:26.245Z,28.65
2022-11-08T13:37:00.937Z,18.92
2022-11-08T13:40:06.600Z,14.13
2022-11-08T13:42:35.152Z,18.88
2022-11-08T13:45:18.863Z,22.63
2022-11-08T13:47:49.232Z,19.05
2022-11-08T13:50:29.768Z,16.77
2022-11-08T13:53:20.573Z,12.52
2022-11-08T13:55:58.250Z,22.08
2022-11-08T13:58:45.042Z,13.55
2022-11-08T14:01:22.699Z,17.13
2022-11-08T14:03:51.216Z,21.65
2022-11-08T14:06:25.531Z,13.30
2022-11-08T14:09:18.515Z,14.35
2022-11-08T14:12:07.606Z,23.02
2022-11-08T14:15:08.063Z,14.85
2022-11-08T14:17:47.497Z,31.25
2022-11-08T14:20:29.909Z,21.55
2022-11-08T14:23:00.450Z,22.55
2022-11-08T14:25:36.299Z,17.55
2022-11-08T14:28:04.893Z,16.80
2022-11-08T14:30:34.372Z,18.08
2022-11-08T14:33:17.429Z,28.85
2022-11-08T14:36:01.231Z,25.77
2022-11-08T14:38:31.750Z,19.58
2022-11-08T14:41:09.024Z,17.67
2022-11-08T14:43:45.983Z,19.42
2022-11-08T14:46:16.587Z,31.73
2022-11-08T14:48:55.657Z,19.60
2022-11-08T14:51:27.081Z,27.52
2022-11-08T14:53:57.428Z,19.25
2022-11-08T14:56:28.092Z,26.80
2022-11-08T14:58:57.153Z,26.80
2022-11-08T15:01:29.133Z,20.70
2022-11-08T15:04:22.013Z,22.75
2022-11-08T15:06:54.594Z,28.65
2022-11-08T15:09:30.455Z,35.45
2022-11-08T15:12:05.544Z,26.55
2022-11-08T15:14:36.939Z,23.23
2022-11-08T15:17:05.779Z,19.73
2022-11-08T15:19:34.166Z,25.80
2022-11-08T15:22:23.293Z,23.60
2022-11-08T15:25:04.494Z,32.65
2022-11-08T15:27:32.924Z,33.13
2022-11-08T15:30:07.984Z,34.55
2022-11-08T15:32:40.977Z,47.42
2022-11-08T15:35:25.217Z,37.42
2022-11-08T15:38:00.105Z,33.08
2022-11-08T15:40:31.401Z,37.90
2022-11-08T15:43:00.885Z,28.25
2022-11-08T15:45:36.038Z,40.05
2022-11-08T15:48:10.617Z,34.92
2022-11-08T15:50:39.530Z,46.05
2022-11-08T15:53:08.185Z,36.15
2022-11-08T15:55:47.603Z,34.42
2022-11-08T15:58:41.158Z,40.65
2022-11-08T16:01:20.221Z,35.47
2022-11-08T16:03:49.388Z,39.10
2022-11-08T16:06:17.799Z,40.85
2022-11-08T16:08:46.212Z,36.10
2022-11-08T16:11:24.759Z,26.38
2022-11-08T16:13:53.273Z,28.27
2022-11-08T16:16:21.779Z,30.08
2022-11-08T16:18:50.159Z,34.93
2022-11-08T16:21:18.624Z,40.55
2022-11-08T16:23:47.019Z,26.20
2022-11-08T16:26:21.512Z,20.30
2022-11-08T16:28:49.886Z,21.50
2022-11-08T16:31:19.381Z,17.87
2022-11-08T16:33:48.261Z,22.50
2022-11-08T16:36:21.025Z,21.80
2022-11-08T16:38:56.209Z,26.83
2022-11-08T16:41:25.586Z,21.70
2022-11-08T16:43:54.142Z,16.03
2022-11-08T16:46:24.099Z,16.20
2022-11-08T16:48:59.837Z,18.90
2022-11-08T16:51:28.990Z,15.80
2022-11-08T16:53:57.808Z,15.73
2022-11-08T16:56:26.222Z,16.70
2022-11-08T16:58:54.632Z,15.87
2022-11-08T17:01:32.917Z,16.90
2022-11-08T17:04:01.394Z,16.37
2022-11-08T17:06:29.840Z,16.70
2022-11-08T17:08:58.775Z,16.93
2022-11-08T17:11:27.172Z,15.20
2022-11-08T17:13:56.051Z,15.13
2022-11-08T17:16:24.502Z,16.73
2022-11-08T17:18:54.311Z,15.90
2022-11-08T17:21:43.695Z,15.20
2022-11-08T17:24:15.739Z,12.37
2022-11-08T17:26:48.344Z,13.73
2022-11-08T17:29:16.853Z,13.90
2022-11-08T17:31:45.273Z,11.77
2022-11-08T17:34:13.747Z,10.13
2022-11-08T17:36:42.236Z,9.70
2022-11-08T17:39:14.863Z,9.70
2022-11-08T17:41:43.342Z,10.43
2022-11-08T17:44:11.773Z,10.30
2022-11-08T17:46:40.277Z,10.43
2022-11-08T17:49:10.535Z,10.20
2022-11-08T17:51:38.886Z,11.23
2022-11-08T17:54:07.285Z,7.87
2022-11-08T17:56:35.752Z,7.47
2022-11-08T17:59:04.909Z,6.83
2022-11-08T18:01:33.470Z,7.57
2022-11-08T18:04:02.271Z,8.00
2022-11-08T18:06:31.432Z,6.70
2022-11-08T18:09:00.185Z,1.57
2022-11-08T18:11:28.665Z,0.97
2022-11-08T18:13:57.086Z,0.90
2022-11-08T18:16:25.509Z,0.90
2022-11-08T18:18:54.461Z,0.90
2022-11-08T18:21:23.004Z,0.83
2022-11-08T18:23:51.449Z,1.10
2022-11-08T18:26:20.113Z,0.90
2022-11-08T18:28:48.455Z,0.90
2022-11-08T18:31:19.785Z,0.73
2022-11-08T18:33:48.983Z,1.33
2022-11-08T18:36:19.225Z,0.80
2022-11-08T18:38:48.665Z,0.87
2022-11-08T18:41:29.300Z,1.00
2022-11-08T18:43:59.523Z,1.03
2022-11-08T18:46:29.731Z,1.10
2022-11-08T18:48:58.124Z,1.10
2022-11-08T18:51:26.564Z,1.20
2022-11-08T18:53:55.265Z,0.80
2022-11-08T18:56:23.919Z,1.10
2022-11-08T18:58:52.380Z,1.37
2022-11-08T19:01:21.224Z,1.47
2022-11-08T19:03:50.055Z,1.23
2022-11-08T19:06:20.168Z,1.63
2022-11-08T19:08:48.711Z,1.03
2022-11-08T19:11:21.290Z,1.70
2022-11-08T19:13:50.390Z,1.43
2022-11-08T19:16:20.825Z,1.50
2022-11-08T19:18:50.673Z,2.60
2022-11-08T19:21:24.420Z,1.50
2022-11-08T19:23:53.667Z,2.30
2022-11-08T19:26:24.373Z,1.73
2022-11-08T19:28:55.631Z,1.70
2022-11-08T19:31:27.050Z,3.90
2022-11-08T19:33:56.123Z,2.77
2022-11-08T19:36:26.898Z,1.90
2022-11-08T19:38:56.637Z,2.03
2022-11-08T19:41:27.246Z,1.73
2022-11-08T19:43:56.041Z,2.10
2022-11-08T19:46:27.594Z,2.23
2022-11-08T19:48:56.579Z,2.10
2022-11-08T19:51:27.415Z,2.00
2022-11-08T19:53:57.435Z,2.30
2022-11-08T19:56:43.390Z,2.50
2022-11-08T19:59:15.136Z,1.97
2022-11-08T20:01:43.612Z,2.20
2022-11-08T20:04:13.060Z,2.50
2022-11-08T20:06:42.491Z,4.27
2022-11-08T20:09:11.689Z,2.37
2022-11-08T20:11:41.843Z,3.10
2022-11-08T20:14:12.490Z,2.50
2022-11-08T20:16:44.958Z,2.20
2022-11-08T20:19:17.532Z,2.93
2022-11-08T20:21:46.888Z,2.30
2022-11-08T20:24:17.410Z,2.93
2022-11-08T20:26:45.979Z,2.20
2022-11-08T20:29:15.599Z,2.47
2022-11-08T20:31:44.171Z,2.73
2022-11-08T20:34:13.624Z,2.40
2022-11-08T20:36:44.598Z,2.30
2022-11-08T20:39:15.101Z,2.17
2022-11-08T20:41:44.604Z,2.33
2022-11-08T20:44:13.083Z,2.23
2022-11-08T20:46:41.745Z,2.40
2022-11-08T20:49:10.452Z,2.10
2022-11-08T20:51:39.289Z,2.00
2022-11-08T20:54:08.428Z,2.70
2022-11-08T20:56:37.041Z,2.50
2022-11-08T20:59:05.505Z,2.53
2022-11-08T21:01:35.006Z,2.37
2022-11-08T21:04:03.819Z,2.40
2022-11-08T21:06:35.879Z,2.70
2022-11-08T21:09:30.001Z,2.40
2022-11-08T21:11:54.722Z,2.90
2022-11-08T21:14:24.552Z,2.53
2022-11-08T21:17:20.335Z,2.47
2022-11-08T21:19:42.352Z,2.87
2022-11-08T21:22:16.609Z,2.63
2022-11-08T21:24:48.868Z,2.87
2022-11-08T21:27:18.335Z,2.57
2022-11-08T21:29:46.802Z,2.40
2022-11-08T21:32:15.522Z,2.20
2022-11-08T21:34:46.586Z,2.97
2022-11-08T21:37:15.338Z,2.93
2022-11-08T21:39:43.931Z,2.73
2022-11-08T21:42:12.392Z,2.60
2022-11-08T21:44:40.793Z,2.97
2022-11-08T21:47:09.253Z,3.40
2022-11-08T21:49:37.650Z,2.50
2022-11-08T21:52:06.430Z,2.30
2022-11-08T21:54:34.978Z,2.60
2022-11-08T21:57:03.635Z,2.90
2022-11-08T21:59:33.145Z,2.37
2022-11-08T22:02:01.639Z,2.90
2022-11-08T22:04:30.188Z,2.20
2022-11-08T22:06:58.740Z,2.20
2022-11-08T22:09:27.396Z,2.57
2022-11-08T22:11:56.162Z,3.10
2022-11-08T22:14:24.600Z,2.40
2022-11-08T22:16:53.137Z,2.60
2022-11-08T22:19:21.619Z,2.70
2022-11-08T22:21:51.219Z,2.70
2022-11-08T22:24:21.776Z,2.70
2022-11-08T22:26:51.580Z,3.07
2022-11-08T22:29:21.456Z,2.50
2022-11-08T22:31:50.240Z,3.47
2022-11-08T22:34:20.485Z,3.20
2022-11-08T22:36:51.789Z,3.30
2022-11-08T22:39:22.779Z,3.53
2022-11-08T22:41:53.928Z,4.17
2022-11-08T22:44:24.008Z,3.60
2022-11-08T22:46:52.452Z,3.30
2022-11-08T22:49:22.035Z,3.53
2022-11-08T22:51:51.644Z,3.03
2022-11-08T22:54:20.146Z,4.13
2022-11-08T22:56:50.442Z,3.83
2022-11-08T22:59:19.978Z,3.57
2022-11-08T23:01:49.599Z,3.90
2022-11-08T23:04:18.536Z,3.63
2022-11-08T23:06:47.066Z,3.60
2022-11-08T23:09:16.667Z,3.70
2022-11-08T23:12:03.551Z,3.33
2022-11-08T23:14:51.299Z,3.53
2022-11-08T23:17:19.768Z,5.20
2022-11-08T23:20:07.509Z,3.50
2022-11-08T23:22:54.333Z,3.80
2022-11-08T23:25:23.193Z,4.10
2022-11-08T23:28:09.716Z,3.63
2022-11-08T23:30:56.719Z,3.37
2022-11-08T23:33:26.376Z,4.13
2022-11-08T23:36:12.910Z,4.70
2022-11-08T23:38:42.820Z,4.60
2022-11-08T23:41:31.860Z,4.00
2022-11-08T23:44:18.965Z,4.60
2022-11-08T23:46:47.403Z,4.60
2022-11-08T23:49:18.347Z,3.73
2022-11-08T23:51:48.090Z,4.60
2022-11-08T23:54:17.949Z,5.90
2022-11-08T23:56:47.013Z,5.40
2022-11-08T23:59:17.046Z,4.33
