createdAt,value
2019-02-22T00:03:07.529Z,5.80
2019-02-22T00:08:12.933Z,5.08
2019-02-22T00:13:18.293Z,5.97
2019-02-22T00:18:23.646Z,5.40
2019-02-22T00:23:29.201Z,5.43
2019-02-22T00:28:34.609Z,5.23
2019-02-22T00:33:39.977Z,5.33
2019-02-22T00:38:45.352Z,4.60
2019-02-22T00:43:50.737Z,5.07
2019-02-22T00:48:56.070Z,4.17
2019-02-22T00:54:01.415Z,4.70
2019-02-22T00:59:06.660Z,3.57
2019-02-22T01:04:11.980Z,3.97
2019-02-22T01:09:17.523Z,3.57
2019-02-22T01:14:23.061Z,4.13
2019-02-22T01:19:28.412Z,4.00
2019-02-22T01:24:33.857Z,4.00
2019-02-22T01:29:39.166Z,4.10
2019-02-22T01:34:44.554Z,3.90
2019-02-22T01:39:49.943Z,3.70
2019-02-22T01:44:55.207Z,3.75
2019-02-22T01:50:00.490Z,4.30
2019-02-22T01:55:05.846Z,3.80
2019-02-22T02:00:12.620Z,4.90
2019-02-22T02:05:18.055Z,4.30
2019-02-22T02:10:23.451Z,4.40
2019-02-22T02:15:28.890Z,4.60
2019-02-22T02:20:34.150Z,5.07
2019-02-22T02:25:39.513Z,4.17
2019-02-22T02:30:44.906Z,3.83
2019-02-22T02:35:50.210Z,3.90
2019-02-22T02:41:08.090Z,4.33
2019-02-22T02:46:02.454Z,4.17
2019-02-22T02:51:07.906Z,4.50
2019-02-22T02:56:13.248Z,4.20
2019-02-22T03:01:18.475Z,4.60
2019-02-22T03:06:32.454Z,4.72
2019-02-22T03:11:37.846Z,4.13
2019-02-22T03:16:43.102Z,4.30
2019-02-22T03:21:48.461Z,4.00
2019-02-22T03:26:53.799Z,4.10
2019-02-22T03:31:59.183Z,4.00
2019-02-22T03:37:04.612Z,3.80
2019-02-22T03:42:09.997Z,4.40
2019-02-22T03:47:15.296Z,4.60
2019-02-22T03:52:26.007Z,3.23
2019-02-22T03:57:31.322Z,3.90
2019-02-22T04:02:37.551Z,4.45
2019-02-22T04:07:42.876Z,4.87
2019-02-22T04:12:48.086Z,5.70
2019-02-22T04:17:53.415Z,4.73
2019-02-22T04:22:58.790Z,4.70
2019-02-22T04:28:04.072Z,5.10
2019-02-22T04:33:09.474Z,5.23
2019-02-22T04:38:14.840Z,4.30
2019-02-22T04:43:20.189Z,5.73
2019-02-22T04:48:25.573Z,5.87
2019-02-22T04:53:30.841Z,5.13
2019-02-22T04:58:37.231Z,5.55
2019-02-22T05:03:42.602Z,5.42
2019-02-22T05:08:48.411Z,5.37
2019-02-22T05:13:53.696Z,5.23
2019-02-22T05:18:58.990Z,5.47
2019-02-22T05:24:04.380Z,5.50
2019-02-22T05:29:09.655Z,6.30
2019-02-22T05:34:14.975Z,6.53
2019-02-22T05:39:20.285Z,6.80
2019-02-22T05:44:25.640Z,7.17
2019-02-22T05:49:30.981Z,7.93
2019-02-22T05:54:37.327Z,8.25
2019-02-22T05:59:42.643Z,7.35
2019-02-22T06:04:48.033Z,7.75
2019-02-22T06:09:53.407Z,9.00
2019-02-22T06:14:58.752Z,9.23
2019-02-22T06:20:04.190Z,9.47
2019-02-22T06:25:09.632Z,10.33
2019-02-22T06:30:15.020Z,10.43
2019-02-22T06:35:20.350Z,9.67
2019-02-22T06:40:25.621Z,11.43
2019-02-22T06:45:30.945Z,10.53
2019-02-22T06:50:37.375Z,11.53
2019-02-22T06:55:42.661Z,10.60
2019-02-22T07:00:48.194Z,12.23
2019-02-22T07:05:53.570Z,11.50
2019-02-22T07:11:15.294Z,11.33
2019-02-22T07:16:20.694Z,12.20
2019-02-22T07:21:25.975Z,11.40
2019-02-22T07:26:31.278Z,12.20
2019-02-22T07:31:36.792Z,13.17
2019-02-22T07:36:42.080Z,13.33
2019-02-22T07:41:50.015Z,15.78
2019-02-22T07:46:55.469Z,13.30
2019-02-22T07:52:00.826Z,14.20
2019-02-22T07:57:06.204Z,14.40
2019-02-22T08:02:11.492Z,12.60
2019-02-22T08:07:16.996Z,13.83
2019-02-22T08:12:22.316Z,13.87
2019-02-22T08:17:27.681Z,14.07
2019-02-22T08:22:32.953Z,15.70
2019-02-22T08:27:40.206Z,15.00
2019-02-22T08:32:46.353Z,15.28
2019-02-22T08:37:51.790Z,14.30
2019-02-22T08:42:57.222Z,15.20
2019-02-22T08:48:02.506Z,15.13
2019-02-22T08:53:07.905Z,13.63
2019-02-22T08:58:13.354Z,14.77
2019-02-22T09:03:18.759Z,12.27
2019-02-22T09:08:24.106Z,12.50
2019-02-22T09:13:29.522Z,10.87
2019-02-22T09:18:34.834Z,11.07
2019-02-22T09:23:40.165Z,11.30
2019-02-22T09:28:45.805Z,11.65
2019-02-22T09:33:51.134Z,10.97
2019-02-22T09:38:56.605Z,12.37
2019-02-22T09:44:01.936Z,12.00
2019-02-22T09:49:08.218Z,12.80
2019-02-22T09:54:13.622Z,13.00
2019-02-22T09:59:19.114Z,12.77
2019-02-22T10:04:24.523Z,13.63
2019-02-22T10:09:29.854Z,13.60
2019-02-22T10:14:35.135Z,14.83
2019-02-22T10:19:40.798Z,13.67
2019-02-22T10:24:46.172Z,12.97
2019-02-22T10:29:52.762Z,15.30
2019-02-22T10:34:58.191Z,16.30
2019-02-22T10:40:03.845Z,14.93
2019-02-22T10:45:09.800Z,15.10
2019-02-22T10:50:15.558Z,16.57
2019-02-22T10:55:21.051Z,18.17
2019-02-22T11:00:26.451Z,18.23
2019-02-22T11:05:31.992Z,20.37
2019-02-22T11:10:38.452Z,20.17
2019-02-22T11:15:43.931Z,19.97
2019-02-22T11:20:49.360Z,20.45
2019-02-22T11:25:54.805Z,20.20
2019-02-22T11:31:00.251Z,21.23
2019-02-22T11:36:05.694Z,22.07
2019-02-22T11:41:11.392Z,22.10
2019-02-22T11:46:16.858Z,19.40
2019-02-22T11:51:22.291Z,19.33
2019-02-22T11:56:27.762Z,21.03
2019-02-22T12:01:33.172Z,17.57
2019-02-22T12:06:38.551Z,18.60
2019-02-22T12:11:43.952Z,16.52
2019-02-22T12:16:49.332Z,17.30
2019-02-22T12:21:54.759Z,15.65
2019-02-22T12:27:00.352Z,17.10
2019-02-22T12:32:05.812Z,15.97
2019-02-22T12:37:11.192Z,14.97
2019-02-22T12:42:16.612Z,17.90
2019-02-22T12:47:22.054Z,17.73
2019-02-22T12:52:27.451Z,16.50
2019-02-22T12:57:32.832Z,16.70
2019-02-22T13:02:38.411Z,18.27
2019-02-22T13:07:43.912Z,16.07
2019-02-22T13:12:49.352Z,18.83
2019-02-22T13:17:58.154Z,17.77
2019-02-22T13:23:03.635Z,17.17
2019-02-22T13:28:09.291Z,18.30
2019-02-22T13:33:14.878Z,17.70
2019-02-22T13:38:20.313Z,16.40
2019-02-22T13:43:28.092Z,16.73
2019-02-22T13:48:33.638Z,14.03
2019-02-22T13:53:39.237Z,14.50
2019-02-22T13:58:44.911Z,18.05
2019-02-22T14:03:50.452Z,16.85
2019-02-22T14:08:56.852Z,15.40
2019-02-22T14:14:02.256Z,18.27
2019-02-22T14:19:07.932Z,16.87
2019-02-22T14:24:13.372Z,15.83
2019-02-22T14:29:18.987Z,14.77
2019-02-22T14:34:24.594Z,17.50
2019-02-22T14:39:30.146Z,18.60
2019-02-22T14:44:35.592Z,18.53
2019-02-22T14:49:41.178Z,18.23
2019-02-22T14:54:46.557Z,19.30
2019-02-22T14:59:51.983Z,20.73
2019-02-22T15:04:57.397Z,20.57
2019-02-22T15:10:05.174Z,18.40
2019-02-22T15:15:11.838Z,18.40
2019-02-22T15:20:17.353Z,17.90
2019-02-22T15:25:22.939Z,16.33
2019-02-22T15:30:28.439Z,15.93
2019-02-22T15:35:35.076Z,17.57
2019-02-22T15:40:40.630Z,18.60
2019-02-22T15:45:47.113Z,17.20
2019-02-22T15:50:53.254Z,16.90
2019-02-22T15:55:58.801Z,15.57
2019-02-22T16:01:04.191Z,15.57
2019-02-22T16:06:12.279Z,15.30
2019-02-22T16:11:17.719Z,15.90
2019-02-22T16:16:23.658Z,17.20
2019-02-22T16:21:29.198Z,18.07
2019-02-22T16:26:34.634Z,18.93
2019-02-22T16:31:40.173Z,17.40
2019-02-22T16:36:45.606Z,20.30
2019-02-22T16:41:51.226Z,17.62
2019-02-22T16:46:57.712Z,17.48
2019-02-22T16:52:03.777Z,17.50
2019-02-22T16:57:09.452Z,20.60
2019-02-22T17:02:16.159Z,20.93
2019-02-22T17:07:21.679Z,21.77
2019-02-22T17:12:27.160Z,21.57
2019-02-22T17:17:32.638Z,16.87
2019-02-22T17:22:38.173Z,19.90
2019-02-22T17:27:43.781Z,18.50
2019-02-22T17:32:49.274Z,15.40
2019-02-22T17:37:54.880Z,16.13
2019-02-22T17:43:00.178Z,16.90
2019-02-22T17:48:05.818Z,17.57
2019-02-22T17:53:11.386Z,17.23
2019-02-22T17:58:23.958Z,16.73
2019-02-22T18:03:24.186Z,16.80
2019-02-22T18:08:29.879Z,18.02
2019-02-22T18:13:35.491Z,17.03
2019-02-22T18:18:40.939Z,18.77
2019-02-22T18:23:46.446Z,18.03
2019-02-22T18:28:51.848Z,17.57
2019-02-22T18:33:57.247Z,17.73
2019-02-22T18:44:19.980Z,17.20
2019-02-22T18:49:25.480Z,13.07
2019-02-22T18:54:30.920Z,17.85
2019-02-22T18:59:36.421Z,19.23
2019-02-22T19:04:42.020Z,17.43
2019-02-22T19:09:47.502Z,18.37
2019-02-22T19:14:52.880Z,19.70
2019-02-22T19:19:58.341Z,21.13
2019-02-22T19:25:03.941Z,19.27
2019-02-22T19:30:12.219Z,21.77
2019-02-22T19:35:19.420Z,18.80
2019-02-22T19:40:25.030Z,21.80
2019-02-22T19:45:30.554Z,19.93
2019-02-22T19:50:41.395Z,22.63
2019-02-22T19:55:43.300Z,22.07
2019-02-22T20:00:48.683Z,22.80
2019-02-22T20:05:54.139Z,21.07
2019-02-22T20:10:59.634Z,21.93
2019-02-22T20:16:06.071Z,22.83
2019-02-22T20:21:11.593Z,21.53
2019-02-22T20:26:18.057Z,22.67
2019-02-22T20:31:23.328Z,22.20
2019-02-22T20:36:28.919Z,22.05
2019-02-22T20:41:34.209Z,20.88
2019-02-22T20:46:40.182Z,22.25
2019-02-22T20:51:45.623Z,21.63
2019-02-22T20:56:50.882Z,20.50
2019-02-22T21:01:57.347Z,21.30
2019-02-22T21:07:03.948Z,19.63
2019-02-22T21:12:09.358Z,23.77
2019-02-22T21:17:14.852Z,22.70
2019-02-22T21:22:20.337Z,22.37
2019-02-22T21:27:25.648Z,22.90
2019-02-22T21:32:30.994Z,22.77
2019-02-22T21:37:36.461Z,24.18
2019-02-22T21:42:41.884Z,24.70
2019-02-22T21:47:54.848Z,21.27
2019-02-22T21:52:54.322Z,22.77
2019-02-22T21:57:59.873Z,22.43
2019-02-22T22:03:05.295Z,22.33
2019-02-22T22:08:10.593Z,22.40
2019-02-22T22:13:15.939Z,21.80
2019-02-22T22:18:22.172Z,22.47
2019-02-22T22:23:27.505Z,22.67
2019-02-22T22:28:32.948Z,19.83
2019-02-22T22:33:38.313Z,20.53
2019-02-22T22:38:43.819Z,20.77
2019-02-22T22:43:49.192Z,20.63
2019-02-22T22:48:54.679Z,18.33
2019-02-22T22:54:00.218Z,20.15
2019-02-22T22:59:06.550Z,18.57
2019-02-22T23:04:11.930Z,17.87
2019-02-22T23:09:19.366Z,17.03
2019-02-22T23:14:27.733Z,17.57
2019-02-22T23:19:33.159Z,16.97
2019-02-22T23:24:38.463Z,16.10
2019-02-22T23:29:43.828Z,13.80
2019-02-22T23:34:49.138Z,14.90
2019-02-22T23:39:54.548Z,13.17
2019-02-22T23:45:00.352Z,12.93
2019-02-22T23:50:05.982Z,11.70
2019-02-22T23:55:11.369Z,11.23
