createdAt,value
2019-05-18T00:02:00.286Z,18.47
2019-05-18T00:04:29.571Z,18.51
2019-05-18T00:06:58.996Z,18.30
2019-05-18T00:09:28.381Z,18.27
2019-05-18T00:11:57.738Z,18.41
2019-05-18T00:14:26.979Z,18.25
2019-05-18T00:16:56.298Z,18.35
2019-05-18T00:19:25.644Z,18.47
2019-05-18T00:21:55.296Z,18.12
2019-05-18T00:24:24.602Z,18.30
2019-05-18T00:26:53.995Z,18.34
2019-05-18T00:29:23.296Z,18.02
2019-05-18T00:31:52.616Z,18.24
2019-05-18T00:34:21.947Z,18.08
2019-05-18T00:36:51.330Z,18.10
2019-05-18T00:39:20.634Z,18.28
2019-05-18T00:41:49.932Z,18.09
2019-05-18T00:44:19.212Z,18.14
2019-05-18T00:46:48.511Z,18.27
2019-05-18T00:49:17.817Z,18.31
2019-05-18T00:51:47.130Z,18.21
2019-05-18T00:54:16.475Z,18.02
2019-05-18T00:56:45.777Z,17.95
2019-05-18T00:59:16.179Z,18.10
2019-05-18T01:01:45.930Z,17.96
2019-05-18T01:04:15.230Z,18.17
2019-05-18T01:06:44.528Z,17.95
2019-05-18T01:09:13.876Z,17.94
2019-05-18T01:11:43.159Z,17.92
2019-05-18T01:14:12.457Z,17.79
2019-05-18T01:16:41.761Z,17.32
2019-05-18T01:19:11.063Z,17.27
2019-05-18T01:21:40.358Z,17.38
2019-05-18T01:24:09.640Z,17.17
2019-05-18T01:26:38.942Z,17.01
2019-05-18T01:29:08.349Z,17.48
2019-05-18T01:31:37.623Z,17.36
2019-05-18T01:34:06.956Z,17.27
2019-05-18T01:36:36.300Z,17.41
2019-05-18T01:39:07.029Z,17.23
2019-05-18T01:41:36.355Z,17.36
2019-05-18T01:44:05.640Z,17.32
2019-05-18T01:46:34.947Z,17.09
2019-05-18T01:49:04.315Z,16.96
2019-05-18T01:51:33.652Z,16.98
2019-05-18T01:54:02.934Z,16.89
2019-05-18T01:56:32.291Z,16.84
2019-05-18T01:59:01.693Z,17.17
2019-05-18T02:01:31.015Z,17.21
2019-05-18T02:04:00.328Z,17.34
2019-05-18T02:06:29.635Z,17.30
2019-05-18T02:08:58.933Z,17.48
2019-05-18T02:11:28.242Z,17.61
2019-05-18T02:13:57.492Z,17.53
2019-05-18T02:16:26.814Z,17.83
2019-05-18T02:18:56.090Z,17.66
2019-05-18T02:21:25.385Z,17.40
2019-05-18T02:23:54.718Z,17.51
2019-05-18T02:26:24.063Z,17.57
2019-05-18T02:28:53.354Z,17.95
2019-05-18T02:31:22.849Z,18.06
2019-05-18T02:33:52.116Z,18.06
2019-05-18T02:36:21.345Z,17.84
2019-05-18T02:38:50.656Z,17.84
2019-05-18T02:41:20.095Z,17.73
2019-05-18T02:43:49.452Z,18.22
2019-05-18T02:46:18.884Z,17.99
2019-05-18T02:48:50.493Z,18.17
2019-05-18T02:51:19.350Z,18.36
2019-05-18T02:53:48.602Z,18.21
2019-05-18T02:56:17.882Z,18.28
2019-05-18T02:58:47.169Z,18.14
2019-05-18T03:01:16.438Z,17.84
2019-05-18T03:03:45.726Z,18.51
2019-05-18T03:06:14.982Z,18.36
2019-05-18T03:08:44.310Z,18.06
2019-05-18T03:11:13.555Z,18.37
2019-05-18T03:13:42.836Z,18.59
2019-05-18T03:16:12.194Z,18.56
2019-05-18T03:18:41.485Z,18.33
2019-05-18T03:21:10.856Z,17.91
2019-05-18T03:23:40.141Z,18.02
2019-05-18T03:26:09.468Z,18.15
2019-05-18T03:28:38.754Z,17.95
2019-05-18T03:31:08.103Z,17.93
2019-05-18T03:33:37.416Z,18.09
2019-05-18T03:36:06.791Z,17.81
2019-05-18T03:38:36.109Z,18.26
2019-05-18T03:41:05.584Z,18.17
2019-05-18T03:43:34.874Z,18.31
2019-05-18T03:46:04.211Z,18.04
2019-05-18T03:48:33.455Z,18.31
2019-05-18T03:51:02.727Z,18.27
2019-05-18T03:53:32.026Z,18.30
2019-05-18T03:56:01.303Z,18.40
2019-05-18T03:58:30.579Z,18.36
2019-05-18T04:00:59.854Z,18.58
2019-05-18T04:03:29.131Z,18.29
2019-05-18T04:05:58.376Z,18.40
2019-05-18T04:08:27.668Z,18.68
2019-05-18T04:10:56.943Z,18.60
2019-05-18T04:13:26.205Z,18.40
2019-05-18T04:15:55.498Z,18.37
2019-05-18T04:18:24.726Z,18.66
2019-05-18T04:20:54.030Z,18.62
2019-05-18T04:23:23.298Z,18.74
2019-05-18T04:25:52.652Z,18.59
2019-05-18T04:28:21.929Z,18.77
2019-05-18T04:30:51.220Z,18.98
2019-05-18T04:33:20.493Z,19.17
2019-05-18T04:35:49.807Z,19.05
2019-05-18T04:38:19.065Z,19.40
2019-05-18T04:40:48.346Z,19.56
2019-05-18T04:43:17.605Z,19.86
2019-05-18T04:45:46.999Z,19.47
2019-05-18T04:48:16.273Z,19.35
2019-05-18T04:50:45.686Z,19.28
2019-05-18T04:53:15.001Z,19.51
2019-05-18T04:55:44.292Z,19.49
2019-05-18T04:58:13.635Z,19.88
2019-05-18T05:00:42.939Z,19.51
2019-05-18T05:03:12.266Z,19.73
2019-05-18T05:05:41.533Z,19.71
2019-05-18T05:08:10.837Z,19.88
2019-05-18T05:10:40.137Z,19.24
2019-05-18T05:13:11.004Z,20.26
2019-05-18T05:15:40.401Z,21.09
2019-05-18T05:18:09.694Z,20.96
2019-05-18T05:20:38.939Z,20.04
2019-05-18T05:23:08.267Z,20.67
2019-05-18T05:25:37.683Z,20.82
2019-05-18T05:28:07.077Z,20.62
2019-05-18T05:30:39.427Z,20.57
2019-05-18T05:33:09.722Z,20.36
2019-05-18T05:35:39.125Z,20.67
2019-05-18T05:38:08.458Z,20.02
2019-05-18T05:40:39.671Z,20.14
2019-05-18T05:43:09.024Z,20.28
2019-05-18T05:45:38.353Z,20.53
2019-05-18T05:48:07.741Z,20.50
2019-05-18T05:50:38.864Z,20.67
2019-05-18T05:53:08.253Z,20.51
2019-05-18T05:55:40.709Z,20.53
2019-05-18T05:58:10.048Z,20.72
2019-05-18T06:00:39.440Z,20.80
2019-05-18T06:03:08.854Z,20.82
2019-05-18T06:05:38.239Z,21.08
2019-05-18T06:08:08.854Z,21.37
2019-05-18T06:10:38.222Z,21.44
2019-05-18T06:13:07.562Z,21.75
2019-05-18T06:15:36.977Z,21.49
2019-05-18T06:18:06.591Z,21.49
2019-05-18T06:20:50.510Z,21.66
2019-05-18T06:23:07.214Z,21.61
2019-05-18T06:25:36.693Z,21.53
2019-05-18T06:28:06.110Z,21.46
2019-05-18T06:30:35.457Z,21.46
2019-05-18T06:33:04.848Z,21.81
2019-05-18T06:35:36.756Z,21.59
2019-05-18T06:38:06.278Z,21.77
2019-05-18T06:40:35.625Z,21.53
2019-05-18T06:43:04.891Z,21.66
2019-05-18T06:45:34.229Z,21.42
2019-05-18T06:48:03.646Z,21.42
2019-05-18T06:50:33.155Z,21.54
2019-05-18T06:53:02.592Z,21.01
2019-05-18T06:55:32.636Z,21.63
2019-05-18T06:58:02.201Z,21.71
2019-05-18T07:00:32.790Z,21.41
2019-05-18T07:03:08.355Z,21.38
2019-05-18T07:05:52.391Z,21.57
2019-05-18T07:08:46.372Z,21.70
2019-05-18T07:11:21.168Z,22.03
2019-05-18T07:14:33.248Z,21.96
2019-05-18T07:17:35.043Z,22.21
2019-05-18T07:20:08.153Z,21.24
2019-05-18T07:22:38.903Z,22.01
2019-05-18T07:25:08.751Z,22.27
2019-05-18T07:27:43.631Z,22.95
2019-05-18T07:30:19.636Z,22.82
2019-05-18T07:32:51.522Z,22.68
2019-05-18T07:35:21.267Z,22.49
2019-05-18T07:37:50.610Z,23.18
2019-05-18T07:40:20.246Z,23.16
2019-05-18T07:42:55.495Z,22.23
2019-05-18T07:45:26.323Z,23.22
2019-05-18T07:47:55.960Z,23.30
2019-05-18T07:50:25.389Z,23.72
2019-05-18T07:52:54.725Z,23.87
2019-05-18T07:55:24.075Z,23.32
2019-05-18T07:57:53.521Z,23.91
2019-05-18T08:00:22.878Z,24.61
2019-05-18T08:02:52.304Z,24.51
2019-05-18T08:05:21.574Z,24.44
2019-05-18T08:07:51.102Z,24.83
2019-05-18T08:10:34.601Z,25.00
2019-05-18T08:13:03.992Z,25.33
2019-05-18T08:15:33.339Z,25.29
2019-05-18T08:18:02.820Z,25.60
2019-05-18T08:20:32.162Z,25.63
2019-05-18T08:23:01.594Z,25.66
2019-05-18T08:25:30.913Z,25.55
2019-05-18T08:28:00.365Z,25.52
2019-05-18T08:30:29.875Z,25.53
2019-05-18T08:32:59.320Z,25.35
2019-05-18T08:35:31.675Z,25.25
2019-05-18T08:38:01.039Z,25.30
2019-05-18T08:40:30.397Z,25.90
2019-05-18T08:42:59.764Z,25.34
2019-05-18T08:45:55.173Z,25.37
2019-05-18T08:48:24.517Z,25.35
2019-05-18T08:50:53.823Z,25.53
2019-05-18T08:53:23.214Z,25.07
2019-05-18T08:55:55.092Z,25.60
2019-05-18T08:58:23.913Z,24.10
2019-05-18T09:01:10.672Z,24.56
2019-05-18T09:03:40.018Z,24.76
2019-05-18T09:06:10.990Z,24.87
2019-05-18T09:08:40.429Z,26.06
2019-05-18T09:11:09.804Z,25.98
2019-05-18T09:13:39.742Z,26.31
2019-05-18T09:16:09.281Z,25.79
2019-05-18T09:18:38.634Z,26.26
2019-05-18T09:21:08.219Z,25.90
2019-05-18T09:23:39.302Z,25.75
2019-05-18T09:26:08.737Z,25.90
2019-05-18T09:28:38.238Z,25.19
2019-05-18T09:31:07.832Z,26.32
2019-05-18T09:33:39.433Z,26.29
2019-05-18T09:36:08.894Z,26.73
2019-05-18T09:38:38.598Z,27.14
2019-05-18T09:41:11.151Z,27.25
2019-05-18T09:43:41.026Z,27.34
2019-05-18T09:46:11.829Z,26.48
2019-05-18T09:48:41.200Z,25.37
2019-05-18T09:51:10.565Z,26.48
2019-05-18T09:53:50.634Z,26.51
2019-05-18T09:56:11.238Z,26.36
2019-05-18T09:58:44.738Z,26.78
2019-05-18T10:01:13.875Z,26.86
2019-05-18T10:03:43.417Z,26.70
2019-05-18T10:06:22.965Z,26.46
2019-05-18T10:08:57.455Z,27.27
2019-05-18T10:11:26.561Z,28.20
2019-05-18T10:13:58.029Z,27.94
2019-05-18T10:16:38.429Z,27.71
2019-05-18T10:19:07.880Z,28.29
2019-05-18T10:21:40.513Z,28.39
2019-05-18T10:24:11.289Z,28.71
2019-05-18T10:26:43.791Z,27.81
2019-05-18T10:29:19.152Z,27.90
2019-05-18T10:31:48.691Z,28.28
2019-05-18T10:34:17.985Z,27.56
2019-05-18T10:36:48.720Z,27.63
2019-05-18T10:39:18.122Z,27.74
2019-05-18T10:41:47.476Z,28.16
2019-05-18T10:44:18.154Z,27.49
2019-05-18T10:46:47.743Z,27.69
2019-05-18T10:49:17.155Z,27.48
2019-05-18T10:51:46.642Z,27.81
2019-05-18T10:54:16.063Z,27.42
2019-05-18T10:56:46.857Z,27.77
2019-05-18T10:59:16.330Z,27.83
2019-05-18T11:01:45.719Z,28.45
2019-05-18T11:04:17.933Z,29.21
2019-05-18T11:06:50.214Z,27.96
2019-05-18T11:09:21.350Z,27.34
2019-05-18T11:11:50.733Z,27.45
2019-05-18T11:14:20.117Z,27.51
2019-05-18T11:16:49.589Z,27.92
2019-05-18T11:19:18.982Z,28.80
2019-05-18T11:21:54.262Z,28.66
2019-05-18T11:24:23.782Z,28.25
2019-05-18T11:26:53.126Z,28.33
2019-05-18T11:29:23.799Z,27.51
2019-05-18T11:31:53.826Z,28.59
2019-05-18T11:34:23.200Z,27.79
2019-05-18T11:36:52.675Z,28.46
2019-05-18T11:39:22.083Z,29.88
2019-05-18T11:41:51.898Z,30.20
2019-05-18T11:44:21.254Z,29.51
2019-05-18T11:46:52.753Z,30.41
2019-05-18T11:49:23.759Z,29.32
2019-05-18T11:51:53.132Z,29.79
2019-05-18T11:54:22.551Z,30.04
2019-05-18T11:56:52.013Z,29.46
2019-05-18T11:59:23.378Z,29.01
2019-05-18T12:01:52.817Z,28.83
2019-05-18T12:04:24.776Z,28.92
2019-05-18T12:06:54.334Z,28.42
2019-05-18T12:09:23.748Z,29.43
2019-05-18T12:11:53.076Z,29.62
2019-05-18T12:14:22.417Z,29.79
2019-05-18T12:16:51.811Z,29.89
2019-05-18T12:19:21.126Z,30.29
2019-05-18T12:21:50.496Z,30.42
2019-05-18T12:24:19.856Z,30.27
2019-05-18T12:26:49.395Z,29.88
2019-05-18T12:29:18.722Z,29.41
2019-05-18T12:31:48.102Z,30.18
2019-05-18T12:34:18.940Z,29.76
2019-05-18T12:36:48.323Z,30.27
2019-05-18T12:39:17.692Z,29.84
2019-05-18T12:41:49.260Z,30.16
2019-05-18T12:44:18.597Z,28.74
2019-05-18T12:46:48.339Z,29.67
2019-05-18T12:49:17.864Z,30.60
2019-05-18T12:51:47.202Z,30.01
2019-05-18T12:54:28.743Z,29.89
2019-05-18T12:56:47.802Z,30.00
2019-05-18T12:59:21.174Z,30.29
2019-05-18T13:01:50.620Z,28.83
2019-05-18T13:04:19.949Z,29.62
2019-05-18T13:06:49.322Z,29.88
2019-05-18T13:09:18.669Z,29.52
2019-05-18T13:11:48.059Z,30.10
2019-05-18T13:14:17.502Z,29.65
2019-05-18T13:16:48.201Z,30.08
2019-05-18T13:19:17.535Z,30.19
2019-05-18T13:21:46.945Z,29.86
2019-05-18T13:24:16.435Z,29.38
2019-05-18T13:26:45.810Z,28.65
2019-05-18T13:29:15.172Z,29.04
2019-05-18T13:31:44.523Z,29.78
2019-05-18T13:34:13.904Z,29.80
2019-05-18T13:36:43.346Z,29.76
2019-05-18T13:39:12.676Z,30.49
2019-05-18T13:41:42.048Z,30.19
2019-05-18T13:44:11.487Z,31.09
2019-05-18T13:46:40.810Z,30.47
2019-05-18T13:49:10.281Z,30.09
2019-05-18T13:51:39.743Z,30.47
2019-05-18T13:54:09.105Z,30.70
2019-05-18T13:56:39.989Z,30.90
2019-05-18T13:59:09.442Z,30.44
2019-05-18T14:01:39.429Z,30.41
2019-05-18T14:04:08.905Z,31.28
2019-05-18T14:06:38.677Z,31.16
2019-05-18T14:09:08.057Z,31.23
2019-05-18T14:11:37.381Z,30.36
2019-05-18T14:14:06.726Z,30.86
2019-05-18T14:16:36.096Z,30.71
2019-05-18T14:19:05.457Z,31.13
2019-05-18T14:21:34.890Z,30.67
2019-05-18T14:24:04.665Z,30.24
2019-05-18T14:26:38.505Z,30.63
2019-05-18T14:29:07.949Z,30.09
2019-05-18T14:31:37.298Z,31.18
2019-05-18T14:34:06.700Z,30.94
2019-05-18T14:36:39.396Z,31.61
2019-05-18T14:39:11.489Z,30.73
2019-05-18T14:41:42.555Z,30.82
2019-05-18T14:44:14.818Z,31.08
2019-05-18T14:46:44.209Z,31.34
2019-05-18T14:49:13.632Z,31.35
2019-05-18T14:51:42.957Z,31.49
2019-05-18T14:54:12.262Z,31.56
2019-05-18T14:56:41.606Z,30.50
2019-05-18T14:59:11.009Z,30.40
2019-05-18T15:01:40.378Z,31.19
2019-05-18T15:04:09.778Z,31.58
2019-05-18T15:06:39.202Z,31.01
2019-05-18T15:09:08.668Z,31.56
2019-05-18T15:11:38.047Z,32.58
2019-05-18T15:14:07.411Z,31.93
2019-05-18T15:16:36.787Z,32.26
2019-05-18T15:19:06.225Z,31.83
2019-05-18T15:21:35.761Z,32.22
2019-05-18T15:24:08.542Z,31.24
2019-05-18T15:26:36.178Z,30.33
2019-05-18T15:29:05.747Z,31.44
2019-05-18T15:31:35.090Z,32.15
2019-05-18T15:34:04.454Z,31.93
2019-05-18T15:36:33.831Z,31.93
2019-05-18T15:39:03.155Z,31.66
2019-05-18T15:41:32.533Z,31.89
2019-05-18T15:44:01.823Z,31.85
2019-05-18T15:46:31.163Z,30.71
2019-05-18T15:49:00.551Z,31.58
2019-05-18T15:51:30.069Z,31.33
2019-05-18T15:53:59.525Z,31.05
2019-05-18T15:56:29.048Z,30.15
2019-05-18T15:58:58.520Z,29.19
2019-05-18T16:01:27.875Z,28.71
2019-05-18T16:03:57.198Z,28.13
2019-05-18T16:06:26.610Z,27.68
2019-05-18T16:08:56.035Z,27.63
2019-05-18T16:11:25.421Z,26.89
2019-05-18T16:13:54.787Z,26.04
2019-05-18T16:16:24.192Z,25.94
2019-05-18T16:18:53.618Z,26.71
2019-05-18T16:21:22.915Z,25.76
2019-05-18T16:23:52.287Z,25.64
2019-05-18T16:26:22.162Z,25.01
2019-05-18T16:28:51.722Z,23.12
2019-05-18T16:31:21.051Z,23.35
2019-05-18T16:33:50.377Z,25.24
2019-05-18T16:36:19.811Z,24.96
2019-05-18T16:38:49.186Z,25.00
2019-05-18T16:41:18.536Z,25.42
2019-05-18T16:43:47.872Z,25.29
2019-05-18T16:46:17.134Z,25.54
2019-05-18T16:48:49.051Z,25.08
2019-05-18T16:51:21.180Z,25.03
2019-05-18T16:53:50.614Z,24.86
2019-05-18T16:56:20.073Z,25.21
2019-05-18T16:58:49.361Z,25.59
2019-05-18T17:01:18.674Z,25.43
2019-05-18T17:03:48.074Z,25.41
2019-05-18T17:06:17.447Z,25.37
2019-05-18T17:08:46.918Z,25.36
2019-05-18T17:11:16.275Z,25.28
2019-05-18T17:13:45.619Z,25.32
2019-05-18T17:16:15.052Z,24.80
2019-05-18T17:18:44.412Z,25.17
2019-05-18T17:21:13.803Z,25.54
2019-05-18T17:23:43.145Z,25.54
2019-05-18T17:26:12.495Z,25.69
2019-05-18T17:28:41.855Z,25.23
2019-05-18T17:31:12.856Z,25.55
2019-05-18T17:33:42.197Z,25.30
2019-05-18T17:36:11.530Z,25.57
2019-05-18T17:38:40.922Z,25.59
2019-05-18T17:41:10.321Z,25.45
2019-05-18T17:43:39.866Z,25.59
2019-05-18T17:46:09.312Z,25.82
2019-05-18T17:48:38.682Z,25.51
2019-05-18T17:51:07.996Z,25.17
2019-05-18T17:53:37.332Z,25.07
2019-05-18T17:56:06.687Z,24.98
2019-05-18T17:58:36.054Z,25.24
2019-05-18T18:01:05.429Z,25.57
2019-05-18T18:03:34.733Z,25.16
2019-05-18T18:06:04.081Z,25.58
2019-05-18T18:08:33.422Z,25.21
2019-05-18T18:11:02.889Z,25.39
2019-05-18T18:13:32.164Z,25.13
2019-05-18T18:16:01.618Z,25.25
2019-05-18T18:18:30.968Z,25.05
2019-05-18T18:21:00.287Z,25.08
2019-05-18T18:23:29.625Z,24.92
2019-05-18T18:25:59.198Z,24.80
2019-05-18T18:28:28.522Z,24.88
2019-05-18T18:30:57.916Z,25.13
2019-05-18T18:33:27.362Z,25.00
2019-05-18T18:35:56.731Z,25.13
2019-05-18T18:38:26.084Z,24.66
2019-05-18T18:40:55.439Z,24.33
2019-05-18T18:43:24.769Z,24.43
2019-05-18T18:45:54.099Z,24.78
2019-05-18T18:48:26.290Z,24.77
2019-05-18T18:50:54.718Z,24.42
2019-05-18T18:53:24.062Z,24.81
2019-05-18T18:55:53.447Z,24.27
2019-05-18T18:58:22.785Z,24.47
2019-05-18T19:00:52.151Z,24.18
2019-05-18T19:03:21.487Z,24.32
2019-05-18T19:05:50.819Z,23.95
2019-05-18T19:08:20.307Z,24.13
2019-05-18T19:10:49.697Z,24.08
2019-05-18T19:13:19.063Z,24.06
2019-05-18T19:15:48.463Z,23.80
2019-05-18T19:18:17.828Z,23.92
2019-05-18T19:20:47.178Z,23.68
2019-05-18T19:23:16.539Z,23.84
2019-05-18T19:25:45.860Z,23.93
2019-05-18T19:28:15.275Z,23.85
2019-05-18T19:30:44.603Z,23.75
2019-05-18T19:33:14.006Z,23.51
2019-05-18T19:35:43.360Z,23.21
2019-05-18T19:38:12.700Z,23.52
2019-05-18T19:40:41.979Z,23.69
2019-05-18T19:43:11.350Z,23.44
2019-05-18T19:45:40.657Z,23.26
2019-05-18T19:48:10.099Z,23.64
2019-05-18T19:50:39.408Z,23.58
2019-05-18T19:53:08.772Z,23.36
2019-05-18T19:55:38.107Z,23.35
2019-05-18T19:58:09.244Z,23.24
2019-05-18T20:00:38.894Z,23.23
2019-05-18T20:03:08.203Z,23.32
2019-05-18T20:05:37.548Z,23.53
2019-05-18T20:08:06.960Z,23.14
2019-05-18T20:10:36.275Z,23.23
2019-05-18T20:13:05.663Z,23.05
2019-05-18T20:15:35.024Z,22.89
2019-05-18T20:18:04.362Z,22.94
2019-05-18T20:20:33.698Z,22.61
2019-05-18T20:23:03.073Z,23.10
2019-05-18T20:25:32.389Z,22.96
2019-05-18T20:28:01.713Z,22.48
2019-05-18T20:30:31.124Z,22.88
2019-05-18T20:33:00.446Z,22.87
2019-05-18T20:35:31.061Z,22.94
2019-05-18T20:38:03.176Z,22.95
2019-05-18T20:40:32.631Z,22.73
2019-05-18T20:43:02.680Z,22.30
2019-05-18T20:45:32.016Z,22.48
2019-05-18T20:48:01.419Z,22.77
2019-05-18T20:50:30.831Z,22.54
2019-05-18T20:53:00.190Z,22.70
2019-05-18T20:55:29.567Z,22.33
2019-05-18T20:57:58.963Z,22.80
2019-05-18T21:00:31.030Z,22.69
2019-05-18T21:03:00.442Z,22.46
2019-05-18T21:05:29.832Z,22.85
2019-05-18T21:07:59.262Z,22.63
2019-05-18T21:10:28.642Z,22.33
2019-05-18T21:12:57.971Z,22.48
2019-05-18T21:15:30.752Z,22.63
2019-05-18T21:18:00.122Z,22.47
2019-05-18T21:20:29.571Z,22.64
2019-05-18T21:22:58.896Z,22.48
2019-05-18T21:25:28.330Z,22.75
2019-05-18T21:27:57.693Z,22.22
2019-05-18T21:30:27.110Z,22.25
2019-05-18T21:32:56.447Z,22.83
2019-05-18T21:35:25.910Z,22.77
2019-05-18T21:37:55.289Z,22.57
2019-05-18T21:40:26.366Z,22.87
2019-05-18T21:42:55.904Z,22.82
2019-05-18T21:45:25.277Z,22.92
2019-05-18T21:47:54.664Z,22.66
2019-05-18T21:50:24.031Z,23.04
2019-05-18T21:52:53.405Z,23.05
2019-05-18T21:55:22.814Z,22.68
2019-05-18T21:57:52.146Z,22.55
2019-05-18T22:00:23.993Z,21.61
2019-05-18T22:02:53.422Z,22.61
2019-05-18T22:05:22.815Z,22.95
2019-05-18T22:07:52.168Z,23.19
2019-05-18T22:10:25.775Z,23.14
2019-05-18T22:12:52.649Z,22.93
2019-05-18T22:15:22.006Z,22.04
2019-05-18T22:18:03.777Z,22.16
2019-05-18T22:20:34.113Z,22.49
2019-05-18T22:23:03.469Z,22.95
2019-05-18T22:25:32.852Z,22.88
2019-05-18T22:28:02.236Z,22.86
2019-05-18T22:30:31.559Z,22.65
2019-05-18T22:33:00.921Z,23.06
2019-05-18T22:35:30.333Z,23.00
2019-05-18T22:37:59.668Z,22.92
2019-05-18T22:40:28.929Z,22.65
2019-05-18T22:42:58.265Z,22.81
2019-05-18T22:45:27.633Z,22.76
2019-05-18T22:47:56.957Z,22.74
2019-05-18T22:50:26.283Z,22.79
2019-05-18T22:52:55.626Z,21.77
2019-05-18T22:55:24.958Z,21.89
2019-05-18T22:57:54.310Z,22.47
2019-05-18T23:00:23.843Z,22.57
2019-05-18T23:02:53.175Z,23.02
2019-05-18T23:05:22.507Z,22.52
2019-05-18T23:07:51.844Z,22.70
2019-05-18T23:10:21.148Z,22.39
2019-05-18T23:12:50.482Z,22.18
2019-05-18T23:15:19.821Z,22.28
2019-05-18T23:17:49.092Z,21.80
2019-05-18T23:20:18.541Z,22.09
2019-05-18T23:22:47.919Z,22.12
2019-05-18T23:25:17.332Z,21.80
2019-05-18T23:27:46.643Z,22.08
2019-05-18T23:30:15.995Z,22.17
2019-05-18T23:32:45.320Z,21.77
2019-05-18T23:35:14.675Z,21.89
2019-05-18T23:37:43.980Z,22.32
2019-05-18T23:40:13.595Z,22.27
2019-05-18T23:42:42.920Z,21.88
2019-05-18T23:45:12.224Z,21.93
2019-05-18T23:47:41.604Z,22.29
2019-05-18T23:50:11.060Z,21.82
2019-05-18T23:52:40.416Z,21.98
2019-05-18T23:55:10.749Z,21.69
2019-05-18T23:57:40.018Z,21.41
