createdAt,value
2019-05-06T00:02:16.276Z,101804.04
2019-05-06T00:04:48.291Z,101800.44
2019-05-06T00:07:20.239Z,101798.89
2019-05-06T00:09:53.858Z,101797.09
2019-05-06T00:12:26.585Z,101795.28
2019-05-06T00:14:58.527Z,101796.70
2019-05-06T00:17:30.474Z,101790.05
2019-05-06T00:20:04.245Z,101792.00
2019-05-06T00:22:36.059Z,101788.97
2019-05-06T00:25:14.039Z,101792.50
2019-05-06T00:28:06.156Z,101791.32
2019-05-06T00:30:40.269Z,101790.75
2019-05-06T00:33:13.594Z,101787.48
2019-05-06T00:35:45.688Z,101787.69
2019-05-06T00:38:17.642Z,101789.14
2019-05-06T00:40:51.215Z,101790.98
2019-05-06T00:43:23.570Z,101791.22
2019-05-06T00:45:55.693Z,101788.19
2019-05-06T00:48:27.596Z,101786.69
2019-05-06T00:50:59.706Z,101789.23
2019-05-06T00:53:34.701Z,101788.77
2019-05-06T00:56:06.863Z,101788.95
2019-05-06T00:58:38.784Z,101788.53
2019-05-06T01:01:24.091Z,101782.29
2019-05-06T01:03:44.346Z,101788.03
2019-05-06T01:06:16.309Z,101789.48
2019-05-06T01:08:48.237Z,101780.83
2019-05-06T01:11:20.612Z,101783.51
2019-05-06T01:14:04.028Z,101784.22
2019-05-06T01:16:36.164Z,101784.52
2019-05-06T01:19:08.094Z,101780.13
2019-05-06T01:21:40.342Z,101776.37
2019-05-06T01:24:14.511Z,101778.67
2019-05-06T01:26:46.315Z,101782.27
2019-05-06T01:29:18.589Z,101779.57
2019-05-06T01:31:50.541Z,101780.74
2019-05-06T01:34:24.507Z,101776.50
2019-05-06T01:36:56.672Z,101771.66
2019-05-06T01:39:46.679Z,101772.79
2019-05-06T01:42:20.251Z,101775.04
2019-05-06T01:44:53.823Z,101768.61
2019-05-06T01:47:25.969Z,101769.92
2019-05-06T01:49:57.927Z,101770.30
2019-05-06T01:52:29.863Z,101776.51
2019-05-06T01:55:01.864Z,101767.91
2019-05-06T01:57:33.897Z,101764.58
2019-05-06T02:00:09.521Z,101764.63
2019-05-06T02:02:43.730Z,101762.91
2019-05-06T02:05:15.243Z,101768.99
2019-05-06T02:07:47.183Z,101767.45
2019-05-06T02:10:19.182Z,101771.16
2019-05-06T02:12:51.187Z,101766.98
2019-05-06T02:15:23.961Z,101762.89
2019-05-06T02:17:56.137Z,101759.91
2019-05-06T02:20:28.074Z,101760.55
2019-05-06T02:23:01.645Z,101764.05
2019-05-06T02:25:35.236Z,101758.80
2019-05-06T02:28:07.132Z,101758.30
2019-05-06T02:30:40.728Z,101758.11
2019-05-06T02:33:24.554Z,101761.63
2019-05-06T02:36:06.566Z,101756.38
2019-05-06T02:38:46.432Z,101759.23
2019-05-06T02:41:13.468Z,101758.05
2019-05-06T02:43:45.107Z,101754.59
2019-05-06T02:46:17.146Z,101752.95
2019-05-06T02:48:56.645Z,101756.50
2019-05-06T02:51:28.590Z,101755.77
2019-05-06T02:54:03.077Z,101756.98
2019-05-06T02:56:34.856Z,101752.51
2019-05-06T02:59:06.776Z,101749.66
2019-05-06T03:01:38.742Z,101747.70
2019-05-06T03:04:13.060Z,101744.44
2019-05-06T03:06:44.910Z,101747.81
2019-05-06T03:09:17.121Z,101741.59
2019-05-06T03:11:49.096Z,101739.63
2019-05-06T03:14:23.494Z,101739.17
2019-05-06T03:16:54.661Z,101742.72
2019-05-06T03:19:28.359Z,101742.44
2019-05-06T03:22:07.975Z,101740.97
2019-05-06T03:24:44.290Z,101740.97
2019-05-06T03:27:16.235Z,101742.07
2019-05-06T03:29:48.158Z,101743.41
2019-05-06T03:32:25.204Z,101748.13
2019-05-06T03:35:15.965Z,101746.76
2019-05-06T03:37:27.643Z,101741.78
2019-05-06T03:39:59.583Z,101739.67
2019-05-06T03:42:33.417Z,101737.18
2019-05-06T03:45:13.117Z,101739.48
2019-05-06T03:47:49.750Z,101737.09
2019-05-06T03:50:24.099Z,101738.09
2019-05-06T03:52:56.519Z,101739.50
2019-05-06T03:55:29.827Z,101729.97
2019-05-06T03:58:04.192Z,101732.98
2019-05-06T04:00:38.467Z,101739.23
2019-05-06T04:03:13.804Z,101737.02
2019-05-06T04:05:44.105Z,101743.34
2019-05-06T04:08:20.167Z,101742.39
2019-05-06T04:10:53.942Z,101738.65
2019-05-06T04:13:26.114Z,101735.36
2019-05-06T04:16:16.566Z,101736.16
2019-05-06T04:19:04.149Z,101737.80
2019-05-06T04:21:37.499Z,101731.36
2019-05-06T04:24:13.338Z,101727.09
2019-05-06T04:26:47.274Z,101732.13
2019-05-06T04:29:19.712Z,101733.10
2019-05-06T04:31:54.030Z,101727.82
2019-05-06T04:34:25.429Z,101723.53
2019-05-06T04:36:57.417Z,101725.08
2019-05-06T04:39:32.796Z,101730.42
2019-05-06T04:42:04.073Z,101727.32
2019-05-06T04:44:36.987Z,101717.56
2019-05-06T04:47:09.167Z,101719.58
2019-05-06T04:49:43.624Z,101721.31
2019-05-06T04:52:15.905Z,101727.90
2019-05-06T04:54:47.946Z,101720.23
2019-05-06T04:57:19.900Z,101714.40
2019-05-06T04:59:54.160Z,101722.26
2019-05-06T05:02:26.131Z,101722.63
2019-05-06T05:04:58.110Z,101724.20
2019-05-06T05:07:30.062Z,101721.27
2019-05-06T05:10:04.174Z,101723.30
2019-05-06T05:12:47.203Z,101718.47
2019-05-06T05:15:33.150Z,101712.63
2019-05-06T05:18:15.892Z,101714.63
2019-05-06T05:20:47.865Z,101715.89
2019-05-06T05:23:19.805Z,101711.86
2019-05-06T05:25:52.181Z,101710.06
2019-05-06T05:28:24.793Z,101718.17
2019-05-06T05:30:56.728Z,101718.95
2019-05-06T05:33:28.684Z,101711.21
2019-05-06T05:36:02.112Z,101719.55
2019-05-06T05:38:34.524Z,101718.80
2019-05-06T05:41:06.600Z,101717.59
2019-05-06T05:43:42.421Z,101714.03
2019-05-06T05:46:14.442Z,101714.53
2019-05-06T05:48:51.993Z,101715.66
2019-05-06T05:51:24.251Z,101713.20
2019-05-06T05:53:56.473Z,101717.64
2019-05-06T05:56:28.432Z,101715.95
2019-05-06T05:59:03.015Z,101711.50
2019-05-06T06:01:34.147Z,101717.09
2019-05-06T06:04:06.229Z,101716.78
2019-05-06T06:06:38.313Z,101715.78
2019-05-06T06:09:10.253Z,101712.21
2019-05-06T06:11:46.972Z,101715.36
2019-05-06T06:14:30.051Z,101714.94
2019-05-06T06:17:20.307Z,101709.85
2019-05-06T06:19:53.962Z,101708.39
2019-05-06T06:22:28.518Z,101711.14
2019-05-06T06:25:03.880Z,101706.37
2019-05-06T06:27:36.205Z,101714.63
2019-05-06T06:30:08.745Z,101718.80
2019-05-06T06:32:41.924Z,101723.44
2019-05-06T06:35:18.839Z,101729.55
2019-05-06T06:37:52.321Z,101721.36
2019-05-06T06:40:25.547Z,101718.38
2019-05-06T06:42:59.243Z,101715.86
2019-05-06T06:45:32.581Z,101717.89
2019-05-06T06:48:05.111Z,101707.03
2019-05-06T06:50:37.107Z,101704.63
2019-05-06T06:53:09.054Z,101706.20
2019-05-06T06:55:43.230Z,101703.95
2019-05-06T06:58:22.591Z,101704.92
2019-05-06T07:01:03.287Z,101694.23
2019-05-06T07:03:45.910Z,101697.97
2019-05-06T07:06:22.578Z,101703.62
2019-05-06T07:08:54.545Z,101695.81
2019-05-06T07:11:26.485Z,101701.22
2019-05-06T07:13:59.430Z,101695.38
2019-05-06T07:16:32.760Z,101699.91
2019-05-06T07:19:05.119Z,101705.86
2019-05-06T07:21:39.284Z,101699.94
2019-05-06T07:24:13.128Z,101709.20
2019-05-06T07:26:47.044Z,101701.60
2019-05-06T07:29:25.789Z,101700.63
2019-05-06T07:31:53.450Z,101697.53
2019-05-06T07:34:25.530Z,101694.72
2019-05-06T07:36:57.839Z,101686.55
2019-05-06T07:39:29.871Z,101685.72
2019-05-06T07:42:03.477Z,101693.88
2019-05-06T07:44:37.349Z,101692.23
2019-05-06T07:47:15.807Z,101693.71
2019-05-06T07:49:47.336Z,101697.14
2019-05-06T07:52:19.279Z,101702.23
2019-05-06T07:54:53.322Z,101699.70
2019-05-06T07:57:25.992Z,101697.97
2019-05-06T07:59:58.226Z,101691.03
2019-05-06T08:02:32.103Z,101693.97
2019-05-06T08:05:07.672Z,101699.50
2019-05-06T08:07:41.870Z,101702.94
2019-05-06T08:10:14.115Z,101706.33
2019-05-06T08:12:46.102Z,101706.33
2019-05-06T08:15:18.615Z,101694.95
2019-05-06T08:17:52.453Z,101705.08
2019-05-06T08:20:26.571Z,101701.45
2019-05-06T08:23:02.136Z,101694.13
2019-05-06T08:25:38.838Z,101692.98
2019-05-06T08:28:13.054Z,101692.17
2019-05-06T08:30:44.437Z,101695.40
2019-05-06T08:33:16.590Z,101689.50
2019-05-06T08:35:48.716Z,101692.17
2019-05-06T08:38:22.630Z,101690.86
2019-05-06T08:40:54.614Z,101693.81
2019-05-06T08:43:26.992Z,101691.08
2019-05-06T08:45:58.945Z,101688.92
2019-05-06T08:48:32.475Z,101693.97
2019-05-06T08:51:09.097Z,101679.25
2019-05-06T08:53:42.470Z,101688.48
2019-05-06T08:56:16.576Z,101689.73
2019-05-06T08:58:48.749Z,101682.13
2019-05-06T09:01:42.223Z,101697.69
2019-05-06T09:04:16.326Z,101680.97
2019-05-06T09:06:47.473Z,101687.87
2019-05-06T09:09:19.419Z,101691.95
2019-05-06T09:11:53.480Z,101692.20
2019-05-06T09:14:25.058Z,101694.02
2019-05-06T09:16:57.011Z,101689.69
2019-05-06T09:19:28.959Z,101686.77
2019-05-06T09:22:02.501Z,101671.30
2019-05-06T09:24:34.930Z,101687.30
2019-05-06T09:27:08.690Z,101683.69
2019-05-06T09:29:42.981Z,101681.81
2019-05-06T09:32:16.761Z,101677.70
2019-05-06T09:34:53.110Z,101667.34
2019-05-06T09:37:25.085Z,101665.84
2019-05-06T09:39:57.026Z,101670.82
2019-05-06T09:42:29.245Z,101654.59
2019-05-06T09:45:02.271Z,101666.30
2019-05-06T09:47:45.022Z,101664.20
2019-05-06T09:50:23.040Z,101660.34
2019-05-06T09:52:55.125Z,101663.05
2019-05-06T09:55:28.790Z,101661.61
2019-05-06T09:58:05.436Z,101651.30
2019-05-06T10:00:39.275Z,101656.78
2019-05-06T10:03:11.261Z,101649.67
2019-05-06T10:05:43.174Z,101643.87
2019-05-06T10:08:15.121Z,101644.81
2019-05-06T10:10:58.691Z,101653.22
2019-05-06T10:13:23.309Z,101649.23
2019-05-06T10:15:57.712Z,101658.29
2019-05-06T10:18:29.077Z,101650.42
2019-05-06T10:21:01.096Z,101653.45
2019-05-06T10:23:33.105Z,101645.91
2019-05-06T10:26:05.524Z,101652.30
2019-05-06T10:28:39.178Z,101653.64
2019-05-06T10:31:12.902Z,101651.95
2019-05-06T10:34:03.137Z,101656.12
2019-05-06T10:37:11.494Z,101649.57
2019-05-06T10:39:36.176Z,101656.24
2019-05-06T10:42:13.445Z,101657.65
2019-05-06T10:45:09.593Z,101649.14
2019-05-06T10:47:42.330Z,101649.50
2019-05-06T10:50:14.787Z,101655.92
2019-05-06T10:53:04.898Z,101650.33
2019-05-06T10:55:38.896Z,101655.09
2019-05-06T10:58:12.799Z,101655.98
2019-05-06T11:00:46.764Z,101648.84
2019-05-06T11:03:22.418Z,101649.26
2019-05-06T11:05:54.301Z,101659.24
2019-05-06T11:08:26.338Z,101639.84
2019-05-06T11:11:14.001Z,101638.42
2019-05-06T11:13:32.408Z,101633.34
2019-05-06T11:16:04.766Z,101634.31
2019-05-06T11:18:36.739Z,101624.92
2019-05-06T11:21:08.704Z,101626.00
2019-05-06T11:23:41.846Z,101623.66
2019-05-06T11:26:14.021Z,101619.52
2019-05-06T11:28:53.310Z,101618.41
2019-05-06T11:31:27.125Z,101615.14
2019-05-06T11:34:16.040Z,101608.97
2019-05-06T11:36:52.233Z,101623.34
2019-05-06T11:39:23.678Z,101609.89
2019-05-06T11:42:15.386Z,101610.52
2019-05-06T11:44:31.951Z,101616.92
2019-05-06T11:47:03.654Z,101629.61
2019-05-06T11:49:35.603Z,101616.27
2019-05-06T11:52:07.666Z,101627.81
2019-05-06T11:54:42.116Z,101623.05
2019-05-06T11:57:13.442Z,101615.15
2019-05-06T11:59:45.455Z,101613.19
2019-05-06T12:02:21.887Z,101610.59
2019-05-06T12:04:53.967Z,101612.41
2019-05-06T12:07:25.990Z,101607.12
2019-05-06T12:09:57.956Z,101608.27
2019-05-06T12:12:29.927Z,101604.66
2019-05-06T12:15:03.521Z,101614.30
2019-05-06T12:17:35.520Z,101610.72
2019-05-06T12:20:07.916Z,101603.56
2019-05-06T12:22:42.165Z,101604.23
2019-05-06T12:25:15.630Z,101599.41
2019-05-06T12:27:47.729Z,101601.69
2019-05-06T12:30:23.258Z,101594.27
2019-05-06T12:33:03.271Z,101600.91
2019-05-06T12:35:37.517Z,101594.28
2019-05-06T12:38:23.879Z,101591.22
2019-05-06T12:40:44.763Z,101603.06
2019-05-06T12:43:24.335Z,101594.81
2019-05-06T12:46:03.624Z,101605.84
2019-05-06T12:48:44.025Z,101592.75
2019-05-06T12:51:16.688Z,101591.55
2019-05-06T12:53:48.639Z,101593.33
2019-05-06T12:56:20.615Z,101603.05
2019-05-06T12:58:52.710Z,101597.20
2019-05-06T13:01:24.684Z,101595.08
2019-05-06T13:03:56.712Z,101596.47
2019-05-06T13:06:28.647Z,101595.67
2019-05-06T13:09:04.705Z,101562.22
2019-05-06T13:11:34.324Z,101609.39
2019-05-06T13:14:07.451Z,101613.28
2019-05-06T13:16:39.380Z,101624.82
2019-05-06T13:19:12.175Z,101623.48
2019-05-06T13:21:44.363Z,101637.36
2019-05-06T13:24:16.310Z,101643.44
2019-05-06T13:26:48.261Z,101643.91
2019-05-06T13:29:24.838Z,101651.50
2019-05-06T13:31:56.792Z,101648.75
2019-05-06T13:37:22.921Z,101655.38
2019-05-06T13:39:55.082Z,101650.25
2019-05-06T13:42:29.066Z,101652.22
2019-05-06T13:45:03.017Z,101656.08
2019-05-06T13:47:49.096Z,101660.69
2019-05-06T13:50:22.994Z,101658.88
2019-05-06T13:53:09.159Z,101665.73
2019-05-06T13:55:33.917Z,101658.02
2019-05-06T13:58:06.041Z,101661.06
2019-05-06T14:00:38.230Z,101657.25
2019-05-06T14:03:10.237Z,101652.92
2019-05-06T14:05:46.588Z,101634.64
2019-05-06T14:08:18.545Z,101642.63
2019-05-06T14:10:59.146Z,101655.34
2019-05-06T14:13:24.147Z,101650.66
2019-05-06T14:15:56.098Z,101614.11
2019-05-06T14:18:28.819Z,101650.40
2019-05-06T14:21:02.964Z,101647.27
2019-05-06T14:23:35.041Z,101652.08
2019-05-06T14:26:26.849Z,101641.22
2019-05-06T14:29:17.093Z,101647.91
2019-05-06T14:31:52.543Z,101649.42
2019-05-06T14:34:25.738Z,101647.48
2019-05-06T14:36:58.058Z,101655.03
2019-05-06T14:39:59.195Z,101646.34
2019-05-06T14:42:32.922Z,101657.92
2019-05-06T14:45:08.547Z,101652.31
2019-05-06T14:47:42.487Z,101635.92
2019-05-06T14:50:30.823Z,101656.58
2019-05-06T14:53:02.534Z,101661.97
2019-05-06T14:55:35.171Z,101649.42
2019-05-06T14:58:07.258Z,101654.57
2019-05-06T15:00:39.261Z,101655.92
2019-05-06T15:03:12.980Z,101653.59
2019-05-06T15:05:47.289Z,101645.64
2019-05-06T15:08:22.328Z,101641.84
2019-05-06T15:10:53.213Z,101657.32
2019-05-06T15:13:25.154Z,101643.87
2019-05-06T15:15:57.108Z,101663.80
2019-05-06T15:18:31.986Z,101647.02
2019-05-06T15:21:28.651Z,101657.69
2019-05-06T15:23:37.453Z,101654.77
2019-05-06T15:26:09.486Z,101654.23
2019-05-06T15:28:42.607Z,101659.84
2019-05-06T15:31:22.944Z,101662.42
2019-05-06T15:34:13.049Z,101652.89
2019-05-06T15:37:02.444Z,101678.36
2019-05-06T15:39:34.659Z,101673.29
2019-05-06T15:42:06.975Z,101673.17
2019-05-06T15:44:39.484Z,101679.55
2019-05-06T15:47:13.228Z,101675.97
2019-05-06T15:49:45.296Z,101666.81
2019-05-06T15:52:17.245Z,101668.73
2019-05-06T15:54:49.806Z,101662.68
2019-05-06T15:57:22.870Z,101669.62
2019-05-06T15:59:55.182Z,101665.97
2019-05-06T16:02:27.107Z,101671.56
2019-05-06T16:04:59.070Z,101662.28
2019-05-06T16:07:36.776Z,101670.64
2019-05-06T16:10:08.342Z,101671.36
2019-05-06T16:12:41.880Z,101668.64
2019-05-06T16:15:14.968Z,101666.25
2019-05-06T16:17:46.977Z,101658.37
2019-05-06T16:20:19.260Z,101659.63
2019-05-06T16:22:52.850Z,101664.68
2019-05-06T16:25:24.797Z,101662.00
2019-05-06T16:27:57.558Z,101667.59
2019-05-06T16:30:29.910Z,101660.77
2019-05-06T16:33:04.147Z,101664.25
2019-05-06T16:35:36.205Z,101663.14
2019-05-06T16:38:08.603Z,101669.19
2019-05-06T16:40:42.628Z,101662.40
2019-05-06T16:43:14.198Z,101661.52
2019-05-06T16:45:46.202Z,101659.81
2019-05-06T16:48:18.586Z,101663.55
2019-05-06T16:50:50.904Z,101665.62
2019-05-06T16:53:23.132Z,101669.39
2019-05-06T16:55:56.687Z,101670.94
2019-05-06T16:58:39.353Z,101673.98
2019-05-06T17:01:14.883Z,101679.68
2019-05-06T17:03:47.396Z,101677.24
2019-05-06T17:06:23.133Z,101682.58
2019-05-06T17:08:55.300Z,101680.87
2019-05-06T17:11:31.076Z,101681.55
2019-05-06T17:14:02.949Z,101684.95
2019-05-06T17:16:35.417Z,101683.27
2019-05-06T17:19:07.595Z,101683.12
2019-05-06T17:21:42.107Z,101682.64
2019-05-06T17:24:13.530Z,101686.05
2019-05-06T17:26:45.466Z,101684.81
2019-05-06T17:29:35.154Z,101679.83
2019-05-06T17:32:08.839Z,101682.98
2019-05-06T17:34:45.455Z,101681.98
2019-05-06T17:37:37.129Z,101690.61
2019-05-06T17:40:14.091Z,101685.61
2019-05-06T17:42:46.494Z,101684.43
2019-05-06T17:45:37.285Z,101681.31
2019-05-06T17:48:19.912Z,101681.74
2019-05-06T17:51:09.515Z,101688.39
2019-05-06T17:53:52.093Z,101685.66
2019-05-06T17:56:23.761Z,101679.27
2019-05-06T17:58:55.808Z,101685.95
2019-05-06T18:01:29.466Z,101683.61
2019-05-06T18:04:02.293Z,101688.25
2019-05-06T18:06:34.430Z,101684.33
2019-05-06T18:09:09.294Z,101694.29
2019-05-06T18:11:42.471Z,101689.49
2019-05-06T18:14:14.885Z,101685.11
2019-05-06T18:16:46.843Z,101685.17
2019-05-06T18:19:18.846Z,101691.46
2019-05-06T18:21:52.806Z,101686.82
2019-05-06T18:24:24.510Z,101692.89
2019-05-06T18:26:56.542Z,101692.13
2019-05-06T18:29:28.516Z,101693.50
2019-05-06T18:32:00.463Z,101694.64
2019-05-06T18:34:33.221Z,101698.53
2019-05-06T18:37:05.822Z,101691.82
2019-05-06T18:39:37.797Z,101698.98
2019-05-06T18:42:18.804Z,101704.34
2019-05-06T18:44:43.992Z,101706.22
2019-05-06T18:47:16.024Z,101709.89
2019-05-06T18:49:47.990Z,101713.16
2019-05-06T18:52:22.721Z,101714.09
2019-05-06T18:54:54.381Z,101709.72
2019-05-06T18:57:26.361Z,101717.87
2019-05-06T18:59:58.311Z,101668.28
2019-05-06T19:02:30.345Z,101720.22
2019-05-06T19:05:04.251Z,101736.16
2019-05-06T19:07:36.559Z,101732.34
2019-05-06T19:10:16.893Z,101736.55
2019-05-06T19:12:49.606Z,101734.63
2019-05-06T19:15:22.033Z,101735.28
2019-05-06T19:17:54.104Z,101735.61
2019-05-06T19:20:26.073Z,101742.49
2019-05-06T19:22:58.010Z,101739.47
2019-05-06T19:25:33.936Z,101748.98
2019-05-06T19:28:04.080Z,101748.81
2019-05-06T19:30:36.081Z,101750.16
2019-05-06T19:33:08.007Z,101747.03
2019-05-06T19:35:39.975Z,101751.13
2019-05-06T19:38:12.598Z,101752.61
2019-05-06T19:40:44.737Z,101755.98
2019-05-06T19:43:16.971Z,101763.63
2019-05-06T19:45:48.926Z,101758.80
2019-05-06T19:48:22.203Z,101763.00
2019-05-06T19:50:54.515Z,101765.21
2019-05-06T19:53:26.448Z,101768.55
2019-05-06T19:55:58.406Z,101772.03
2019-05-06T19:58:32.209Z,101769.41
2019-05-06T20:01:04.888Z,101763.73
2019-05-06T20:03:36.809Z,101762.36
2019-05-06T20:06:26.689Z,101764.25
2019-05-06T20:09:02.386Z,101760.80
2019-05-06T20:11:42.725Z,101755.72
2019-05-06T20:14:14.721Z,101761.75
2019-05-06T20:16:46.664Z,101761.91
2019-05-06T20:19:29.707Z,101760.27
2019-05-06T20:21:52.809Z,101764.57
2019-05-06T20:24:25.014Z,101768.55
2019-05-06T20:26:56.945Z,101765.22
2019-05-06T20:29:28.905Z,101770.67
2019-05-06T20:32:01.142Z,101767.89
2019-05-06T20:34:33.468Z,101768.05
2019-05-06T20:37:05.395Z,101769.31
2019-05-06T20:39:37.659Z,101762.81
2019-05-06T20:42:09.601Z,101764.56
2019-05-06T20:44:43.404Z,101767.88
2019-05-06T20:47:15.934Z,101765.68
2019-05-06T20:49:47.871Z,101767.09
2019-05-06T20:52:19.835Z,101767.27
2019-05-06T20:54:51.932Z,101770.80
2019-05-06T20:57:24.722Z,101768.34
2019-05-06T20:59:56.678Z,101769.89
2019-05-06T21:02:28.691Z,101767.69
2019-05-06T21:05:02.203Z,101769.64
2019-05-06T21:07:34.264Z,101771.90
2019-05-06T21:10:12.523Z,101770.95
2019-05-06T21:12:44.079Z,101770.23
2019-05-06T21:15:17.118Z,101772.11
2019-05-06T21:17:49.383Z,101771.98
2019-05-06T21:20:22.779Z,101766.85
2019-05-06T21:22:54.827Z,101771.53
2019-05-06T21:25:26.873Z,101769.48
2019-05-06T21:27:58.810Z,101775.86
2019-05-06T21:30:32.347Z,101777.33
2019-05-06T21:33:05.024Z,101779.39
2019-05-06T21:35:37.440Z,101775.78
2019-05-06T21:38:09.383Z,101777.08
2019-05-06T21:40:43.387Z,101776.60
2019-05-06T21:43:15.100Z,101779.16
2019-05-06T21:45:47.090Z,101776.37
2019-05-06T21:48:19.033Z,101768.61
2019-05-06T21:50:52.214Z,101771.98
2019-05-06T21:53:24.333Z,101770.15
2019-05-06T21:55:56.267Z,101776.95
2019-05-06T21:58:28.215Z,101777.38
2019-05-06T22:01:02.427Z,101778.52
2019-05-06T22:03:34.446Z,101775.56
2019-05-06T22:06:06.421Z,101774.09
2019-05-06T22:08:38.405Z,101779.64
2019-05-06T22:11:10.362Z,101783.38
2019-05-06T22:13:42.646Z,101778.81
2019-05-06T22:16:14.718Z,101779.63
2019-05-06T22:18:46.652Z,101781.84
2019-05-06T22:21:22.978Z,101778.12
2019-05-06T22:23:56.747Z,101775.11
2019-05-06T22:26:32.314Z,101780.90
2019-05-06T22:29:03.819Z,101778.75
2019-05-06T22:31:35.766Z,101775.51
2019-05-06T22:34:07.694Z,101776.02
2019-05-06T22:36:39.658Z,101775.04
2019-05-06T22:39:12.122Z,101775.61
2019-05-06T22:41:44.217Z,101773.34
2019-05-06T22:44:17.089Z,101780.12
2019-05-06T22:46:49.261Z,101772.73
2019-05-06T22:49:22.602Z,101776.77
2019-05-06T22:51:54.684Z,101780.08
2019-05-06T22:54:26.775Z,101780.97
2019-05-06T22:56:58.711Z,101785.53
2019-05-06T22:59:32.833Z,101782.33
2019-05-06T23:02:15.325Z,101783.69
2019-05-06T23:04:48.964Z,101792.76
2019-05-06T23:07:22.507Z,101791.26
2019-05-06T23:09:54.598Z,101788.00
2019-05-06T23:12:26.534Z,101785.92
2019-05-06T23:14:58.458Z,101790.52
2019-05-06T23:17:34.178Z,101780.84
2019-05-06T23:20:06.529Z,101783.58
2019-05-06T23:22:38.745Z,101785.46
2019-05-06T23:25:12.526Z,101785.09
2019-05-06T23:27:44.642Z,101786.16
2019-05-06T23:30:16.647Z,101782.02
2019-05-06T23:32:48.577Z,101784.07
2019-05-06T23:35:21.999Z,101785.16
2019-05-06T23:38:48.689Z,101790.20
2019-05-06T23:42:15.409Z,101786.89
2019-05-06T23:45:41.944Z,101794.97
2019-05-06T23:49:08.452Z,101788.12
2019-05-06T23:52:34.927Z,101790.34
2019-05-06T23:56:02.770Z,101792.27
2019-05-06T23:58:35.406Z,101794.28
