createdAt,value
2018-05-11T00:00:45.435Z,30.97
2018-05-11T00:03:13.103Z,31.63
2018-05-11T00:05:41.465Z,31.47
2018-05-11T00:08:10.606Z,30.57
2018-05-11T00:10:38.203Z,32.43
2018-05-11T00:13:05.832Z,30.73
2018-05-11T00:15:34.053Z,29.43
2018-05-11T00:18:01.692Z,30.17
2018-05-11T00:20:29.363Z,28.93
2018-05-11T00:22:56.984Z,28.43
2018-05-11T00:25:24.571Z,26.27
2018-05-11T00:27:52.215Z,25.17
2018-05-11T00:30:19.837Z,24.60
2018-05-11T00:32:48.236Z,25.57
2018-05-11T00:35:15.827Z,24.63
2018-05-11T00:37:43.483Z,24.90
2018-05-11T00:40:11.135Z,25.90
2018-05-11T00:42:38.733Z,24.50
2018-05-11T00:45:06.402Z,25.13
2018-05-11T00:47:35.365Z,25.60
2018-05-11T00:50:02.958Z,26.30
2018-05-11T00:52:30.579Z,26.00
2018-05-11T00:57:52.734Z,24.23
2018-05-11T01:00:20.410Z,25.17
2018-05-11T01:02:48.054Z,22.80
2018-05-11T01:05:15.673Z,22.73
2018-05-11T01:07:44.023Z,21.97
2018-05-11T01:10:11.698Z,22.60
2018-05-11T01:12:40.091Z,21.00
2018-05-11T01:15:08.495Z,20.53
2018-05-11T01:17:36.119Z,19.87
2018-05-11T01:20:03.707Z,19.10
2018-05-11T01:22:31.342Z,18.93
2018-05-11T01:24:59.747Z,19.43
2018-05-11T01:27:27.392Z,18.43
2018-05-11T01:29:55.003Z,19.07
2018-05-11T01:32:22.669Z,19.00
2018-05-11T01:34:50.267Z,18.27
2018-05-11T01:37:18.626Z,19.20
2018-05-11T01:39:46.275Z,18.73
2018-05-11T01:42:13.913Z,18.00
2018-05-11T01:44:41.574Z,18.67
2018-05-11T01:47:09.179Z,19.07
2018-05-11T01:49:37.578Z,18.30
2018-05-11T01:52:05.193Z,18.37
2018-05-11T01:54:32.799Z,18.20
2018-05-11T01:57:00.479Z,17.40
2018-05-11T01:59:56.317Z,16.53
2018-05-11T02:02:24.180Z,15.90
2018-05-11T02:04:51.823Z,16.90
2018-05-11T02:07:19.458Z,16.67
2018-05-11T02:09:47.857Z,17.00
2018-05-11T02:12:15.510Z,17.03
2018-05-11T02:14:43.136Z,16.67
2018-05-11T02:17:10.814Z,16.87
2018-05-11T02:19:39.196Z,16.30
2018-05-11T02:22:07.585Z,17.73
2018-05-11T02:24:35.201Z,18.57
2018-05-11T02:27:04.321Z,18.30
2018-05-11T02:29:32.714Z,19.07
2018-05-11T02:32:01.114Z,18.73
2018-05-11T02:34:28.718Z,18.53
2018-05-11T02:36:56.378Z,19.20
2018-05-11T02:39:24.010Z,18.30
2018-05-11T02:41:51.601Z,18.70
2018-05-11T02:44:19.215Z,18.77
2018-05-11T02:46:46.798Z,19.10
2018-05-11T02:49:14.444Z,19.63
2018-05-11T02:51:42.047Z,22.20
2018-05-11T02:54:09.693Z,21.93
2018-05-11T02:56:37.304Z,22.63
2018-05-11T02:59:04.937Z,22.27
2018-05-11T03:01:33.357Z,21.47
2018-05-11T03:04:00.980Z,24.53
2018-05-11T03:06:29.360Z,25.27
2018-05-11T03:08:57.715Z,24.47
2018-05-11T03:11:25.351Z,24.90
2018-05-11T03:13:52.955Z,25.90
2018-05-11T03:16:21.330Z,25.23
2018-05-11T03:18:49.694Z,23.10
2018-05-11T03:21:18.105Z,21.97
2018-05-11T03:23:45.761Z,21.67
2018-05-11T03:26:13.359Z,22.60
2018-05-11T03:28:41.016Z,22.30
2018-05-11T03:31:08.635Z,21.80
2018-05-11T03:33:36.240Z,23.10
2018-05-11T03:36:03.921Z,24.87
2018-05-11T03:38:31.535Z,22.93
2018-05-11T03:40:59.182Z,23.40
2018-05-11T03:43:27.601Z,22.43
2018-05-11T03:45:55.223Z,21.30
2018-05-11T03:48:23.614Z,21.60
2018-05-11T03:50:51.224Z,21.07
2018-05-11T03:53:19.628Z,21.13
2018-05-11T03:55:48.379Z,21.67
2018-05-11T03:58:15.972Z,21.87
2018-05-11T04:00:44.369Z,21.47
2018-05-11T04:03:23.900Z,23.23
2018-05-11T04:06:00.131Z,23.50
2018-05-11T04:08:39.731Z,21.80
2018-05-11T04:11:07.397Z,19.23
2018-05-11T04:13:34.964Z,19.83
2018-05-11T04:16:02.590Z,19.17
2018-05-11T04:18:30.221Z,18.37
2018-05-11T04:20:57.861Z,17.87
2018-05-11T04:23:25.474Z,18.30
2018-05-11T04:25:53.149Z,17.57
2018-05-11T04:28:20.740Z,18.23
2018-05-11T04:30:48.353Z,17.80
2018-05-11T04:33:16.028Z,17.33
2018-05-11T04:35:43.644Z,18.50
2018-05-11T04:38:11.272Z,18.20
2018-05-11T04:40:39.506Z,17.17
2018-05-11T04:43:07.881Z,17.53
2018-05-11T04:45:36.279Z,17.60
2018-05-11T04:48:03.890Z,17.93
2018-05-11T04:50:31.508Z,18.00
2018-05-11T04:52:59.149Z,18.60
2018-05-11T04:55:26.746Z,18.63
2018-05-11T04:57:54.358Z,20.17
2018-05-11T05:00:22.733Z,20.27
2018-05-11T05:02:50.413Z,19.87
2018-05-11T05:05:18.057Z,21.10
2018-05-11T05:07:46.444Z,20.07
2018-05-11T05:10:14.084Z,19.20
2018-05-11T05:12:42.469Z,19.77
2018-05-11T05:15:10.815Z,19.93
2018-05-11T05:17:38.440Z,19.13
2018-05-11T05:20:06.021Z,18.53
2018-05-11T05:22:34.382Z,18.70
2018-05-11T05:25:02.013Z,18.20
2018-05-11T05:27:30.412Z,18.10
2018-05-11T05:29:58.022Z,18.27
2018-05-11T05:32:25.679Z,18.67
2018-05-11T05:34:53.340Z,18.80
2018-05-11T05:37:20.974Z,18.53
2018-05-11T05:39:49.316Z,19.53
2018-05-11T05:45:08.245Z,20.10
2018-05-11T05:47:35.833Z,20.27
2018-05-11T05:50:05.129Z,19.40
2018-05-11T05:52:33.693Z,19.67
2018-05-11T05:55:01.284Z,17.97
2018-05-11T05:57:29.648Z,17.40
2018-05-11T05:59:58.148Z,17.97
2018-05-11T06:02:25.726Z,16.53
2018-05-11T06:04:53.354Z,17.70
2018-05-11T06:07:21.782Z,18.00
2018-05-11T06:09:49.376Z,18.37
2018-05-11T06:12:16.995Z,18.77
2018-05-11T06:14:44.790Z,17.20
2018-05-11T06:17:12.385Z,18.67
2018-05-11T06:19:40.782Z,20.33
2018-05-11T06:22:08.490Z,19.90
2018-05-11T06:24:36.098Z,20.07
2018-05-11T06:27:03.717Z,19.10
2018-05-11T06:29:32.170Z,22.07
2018-05-11T06:31:59.764Z,21.47
2018-05-11T06:34:27.400Z,19.67
2018-05-11T06:36:55.065Z,20.03
2018-05-11T06:39:22.671Z,18.50
2018-05-11T06:41:51.073Z,18.60
2018-05-11T06:44:18.713Z,19.43
2018-05-11T06:46:46.334Z,21.17
2018-05-11T06:49:14.005Z,20.73
2018-05-11T06:51:45.343Z,21.10
2018-05-11T06:54:13.909Z,20.73
2018-05-11T06:56:41.586Z,17.43
2018-05-11T06:59:09.208Z,16.90
2018-05-11T07:01:36.941Z,17.10
2018-05-11T07:04:05.356Z,16.43
2018-05-11T07:06:32.956Z,16.07
2018-05-11T07:09:00.609Z,16.73
2018-05-11T07:11:28.281Z,16.37
2018-05-11T07:13:56.658Z,14.57
2018-05-11T07:16:24.264Z,15.50
2018-05-11T07:18:51.916Z,16.00
2018-05-11T07:21:19.513Z,14.57
2018-05-11T07:23:47.109Z,15.30
2018-05-11T07:26:15.596Z,15.37
2018-05-11T07:28:43.985Z,16.10
2018-05-11T07:31:11.646Z,15.47
2018-05-11T07:33:39.309Z,15.20
2018-05-11T07:36:06.958Z,15.37
2018-05-11T07:38:35.375Z,16.40
2018-05-11T07:41:02.994Z,16.13
2018-05-11T07:43:31.474Z,17.73
2018-05-11T07:45:59.830Z,16.30
2018-05-11T07:48:27.429Z,15.47
2018-05-11T07:50:55.040Z,16.57
2018-05-11T07:53:22.657Z,15.30
2018-05-11T07:55:50.285Z,15.13
2018-05-11T07:58:18.671Z,15.50
2018-05-11T08:00:47.046Z,15.47
2018-05-11T08:03:15.397Z,14.97
2018-05-11T08:05:43.013Z,14.10
2018-05-11T08:08:10.605Z,15.27
2018-05-11T08:10:39.852Z,15.03
2018-05-11T08:13:08.298Z,15.60
2018-05-11T08:15:35.911Z,14.77
2018-05-11T08:18:03.552Z,15.67
2018-05-11T08:20:31.944Z,14.60
2018-05-11T08:22:59.571Z,14.63
2018-05-11T08:25:28.008Z,13.63
2018-05-11T08:27:55.611Z,15.87
2018-05-11T08:30:23.979Z,15.87
2018-05-11T08:32:51.590Z,15.53
2018-05-11T08:35:19.168Z,15.30
2018-05-11T08:37:46.805Z,14.30
2018-05-11T08:40:14.427Z,15.00
2018-05-11T08:42:42.814Z,14.77
2018-05-11T08:45:11.242Z,13.27
2018-05-11T08:47:38.870Z,14.70
2018-05-11T08:50:07.406Z,14.83
2018-05-11T08:52:35.276Z,15.03
2018-05-11T08:55:03.301Z,14.43
2018-05-11T08:57:30.969Z,14.40
2018-05-11T08:59:58.623Z,14.70
2018-05-11T09:02:26.283Z,14.53
2018-05-11T09:04:53.900Z,14.30
2018-05-11T09:07:21.519Z,14.30
2018-05-11T09:09:49.204Z,12.30
2018-05-11T09:12:16.867Z,13.37
2018-05-11T09:14:44.545Z,13.90
2018-05-11T09:17:13.537Z,13.13
2018-05-11T09:19:42.671Z,12.77
2018-05-11T09:22:10.661Z,12.97
2018-05-11T09:24:38.271Z,12.93
2018-05-11T09:27:06.681Z,12.37
2018-05-11T09:29:34.267Z,12.70
2018-05-11T09:32:01.918Z,11.77
2018-05-11T09:34:29.539Z,11.70
2018-05-11T09:36:57.909Z,12.53
2018-05-11T09:39:26.369Z,12.37
2018-05-11T09:41:53.953Z,12.13
2018-05-11T09:44:22.424Z,12.13
2018-05-11T09:46:50.846Z,11.10
2018-05-11T09:49:18.474Z,11.30
2018-05-11T09:51:46.999Z,12.73
2018-05-11T09:54:14.634Z,12.43
2018-05-11T09:56:42.239Z,12.30
2018-05-11T09:59:09.978Z,12.23
2018-05-11T10:01:37.629Z,13.70
2018-05-11T10:04:05.266Z,12.80
2018-05-11T10:06:32.914Z,12.93
2018-05-11T10:09:01.271Z,13.63
2018-05-11T10:11:28.864Z,15.40
2018-05-11T10:13:57.321Z,15.40
2018-05-11T10:16:26.141Z,14.73
2018-05-11T10:18:53.821Z,14.50
2018-05-11T10:21:21.438Z,14.43
2018-05-11T10:23:49.841Z,16.37
2018-05-11T10:26:17.485Z,15.20
2018-05-11T10:28:46.019Z,12.60
2018-05-11T10:31:13.653Z,11.90
2018-05-11T10:33:41.937Z,14.33
2018-05-11T10:36:09.564Z,13.33
2018-05-11T10:38:37.989Z,13.80
2018-05-11T10:41:05.599Z,14.17
2018-05-11T10:43:34.071Z,13.97
2018-05-11T10:46:02.450Z,12.17
2018-05-11T10:48:30.953Z,11.77
2018-05-11T10:50:58.650Z,11.43
2018-05-11T10:53:26.296Z,10.97
2018-05-11T10:55:53.945Z,11.13
2018-05-11T10:58:21.628Z,11.57
2018-05-11T11:00:49.272Z,10.60
2018-05-11T11:03:16.923Z,12.30
2018-05-11T11:05:45.732Z,11.93
2018-05-11T11:08:13.434Z,12.03
2018-05-11T11:10:41.088Z,13.97
2018-05-11T11:13:08.747Z,13.53
2018-05-11T11:15:36.447Z,12.90
2018-05-11T11:18:04.848Z,13.47
2018-05-11T11:20:32.489Z,12.93
2018-05-11T11:23:00.120Z,12.40
2018-05-11T11:25:28.516Z,14.30
2018-05-11T11:27:57.514Z,11.10
2018-05-11T11:30:25.994Z,10.77
2018-05-11T11:32:53.682Z,10.33
2018-05-11T11:35:21.309Z,9.70
2018-05-11T11:37:49.714Z,10.80
2018-05-11T11:40:18.095Z,11.80
2018-05-11T11:42:45.725Z,11.60
2018-05-11T11:45:14.109Z,12.30
2018-05-11T11:47:42.530Z,12.90
2018-05-11T11:50:12.821Z,12.97
2018-05-11T11:52:42.103Z,13.67
2018-05-11T11:55:09.851Z,13.47
2018-05-11T11:57:37.587Z,13.83
2018-05-11T12:00:05.199Z,13.40
2018-05-11T12:02:33.595Z,12.43
2018-05-11T12:05:01.236Z,12.60
2018-05-11T12:07:29.641Z,11.80
2018-05-11T12:09:57.253Z,10.03
2018-05-11T12:12:24.920Z,11.20
2018-05-11T12:14:54.092Z,12.57
2018-05-11T12:17:22.638Z,12.80
2018-05-11T12:19:50.295Z,13.00
2018-05-11T12:22:17.883Z,11.60
2018-05-11T12:24:46.022Z,10.90
2018-05-11T12:27:13.665Z,12.50
2018-05-11T12:29:42.023Z,12.33
2018-05-11T12:32:09.645Z,10.47
2018-05-11T12:34:37.233Z,11.33
2018-05-11T12:37:04.906Z,10.20
2018-05-11T12:39:32.585Z,11.27
2018-05-11T12:42:01.012Z,11.00
2018-05-11T12:44:28.723Z,12.17
2018-05-11T12:46:57.118Z,11.93
2018-05-11T12:49:24.770Z,12.67
2018-05-11T12:51:52.388Z,13.00
2018-05-11T12:54:20.030Z,12.47
2018-05-11T12:56:47.689Z,13.03
2018-05-11T12:59:15.297Z,13.70
2018-05-11T13:01:42.913Z,13.93
2018-05-11T13:04:10.495Z,13.13
2018-05-11T13:06:38.137Z,13.37
2018-05-11T13:09:05.769Z,13.00
2018-05-11T13:11:33.416Z,13.37
2018-05-11T13:14:01.776Z,12.40
2018-05-11T13:16:30.170Z,13.70
2018-05-11T13:18:58.590Z,13.53
2018-05-11T13:21:26.235Z,12.90
2018-05-11T13:23:54.008Z,13.07
2018-05-11T13:26:22.352Z,12.67
2018-05-11T13:28:50.020Z,12.97
2018-05-11T13:31:17.622Z,13.10
2018-05-11T13:33:45.273Z,12.70
2018-05-11T13:36:12.951Z,13.13
2018-05-11T13:38:40.575Z,12.93
2018-05-11T13:41:08.177Z,12.20
2018-05-11T13:43:35.830Z,11.83
2018-05-11T13:46:03.471Z,12.33
2018-05-11T13:48:31.159Z,13.17
2018-05-11T13:50:58.741Z,11.90
2018-05-11T13:53:26.361Z,11.97
2018-05-11T13:55:53.963Z,13.27
2018-05-11T13:58:22.355Z,13.17
2018-05-11T14:00:50.733Z,12.20
2018-05-11T14:03:19.120Z,12.43
2018-05-11T14:05:46.709Z,11.70
2018-05-11T14:08:14.353Z,13.10
2018-05-11T14:10:41.998Z,14.67
2018-05-11T14:13:09.579Z,14.67
2018-05-11T14:15:37.231Z,13.67
2018-05-11T14:20:58.187Z,12.93
2018-05-11T14:23:25.781Z,14.37
2018-05-11T14:25:54.162Z,14.40
2018-05-11T14:28:22.744Z,13.17
2018-05-11T14:30:51.135Z,13.23
2018-05-11T14:33:20.239Z,13.33
2018-05-11T14:35:47.830Z,13.60
2018-05-11T14:38:15.416Z,12.93
2018-05-11T14:40:43.061Z,11.63
2018-05-11T14:43:10.716Z,12.53
2018-05-11T14:45:38.368Z,12.57
2018-05-11T14:48:06.031Z,12.20
2018-05-11T14:50:33.658Z,13.20
2018-05-11T14:53:01.266Z,13.80
2018-05-11T14:55:28.910Z,12.90
2018-05-11T14:57:56.507Z,14.90
2018-05-11T15:00:24.091Z,12.77
2018-05-11T15:02:53.157Z,12.60
2018-05-11T15:05:20.790Z,12.43
2018-05-11T15:07:49.399Z,14.23
2018-05-11T15:10:17.035Z,12.97
2018-05-11T15:12:44.636Z,13.13
2018-05-11T15:15:13.025Z,14.20
2018-05-11T15:17:41.415Z,14.63
2018-05-11T15:20:09.069Z,14.10
2018-05-11T15:22:36.748Z,13.87
2018-05-11T15:25:04.417Z,13.43
2018-05-11T15:27:32.021Z,12.17
2018-05-11T15:29:59.651Z,13.47
2018-05-11T15:32:27.310Z,11.27
2018-05-11T15:34:54.982Z,11.20
2018-05-11T15:37:22.630Z,10.97
2018-05-11T15:39:50.217Z,9.77
2018-05-11T15:42:18.059Z,11.27
2018-05-11T15:44:45.736Z,8.80
2018-05-11T15:47:13.372Z,10.67
2018-05-11T15:49:41.134Z,9.67
2018-05-11T15:52:08.817Z,9.70
2018-05-11T15:54:36.455Z,10.70
2018-05-11T15:57:04.072Z,9.47
2018-05-11T15:59:32.473Z,10.20
2018-05-11T16:02:00.077Z,10.70
2018-05-11T16:04:27.756Z,10.33
2018-05-11T16:06:55.647Z,10.17
2018-05-11T16:09:24.052Z,10.03
2018-05-11T16:11:51.751Z,10.23
2018-05-11T16:14:19.447Z,10.20
2018-05-11T16:16:47.219Z,11.03
2018-05-11T16:19:14.912Z,11.30
2018-05-11T16:21:42.734Z,11.03
2018-05-11T16:24:11.161Z,11.13
2018-05-11T16:26:39.663Z,10.20
2018-05-11T16:29:07.269Z,10.90
2018-05-11T16:31:34.892Z,9.90
2018-05-11T16:34:02.493Z,10.70
2018-05-11T16:36:30.138Z,10.67
2018-05-11T16:38:58.504Z,10.50
2018-05-11T16:41:27.000Z,10.00
2018-05-11T16:43:54.613Z,11.53
2018-05-11T16:46:22.235Z,10.60
2018-05-11T16:48:50.987Z,10.37
2018-05-11T16:51:19.461Z,10.87
2018-05-11T16:53:47.083Z,9.30
2018-05-11T16:56:14.785Z,9.70
2018-05-11T16:58:42.571Z,9.33
2018-05-11T17:01:10.954Z,10.20
2018-05-11T17:03:38.608Z,9.00
2018-05-11T17:06:07.026Z,9.60
2018-05-11T17:08:34.692Z,9.47
2018-05-11T17:11:02.344Z,9.67
2018-05-11T17:13:31.125Z,9.10
2018-05-11T17:15:58.755Z,9.00
2018-05-11T17:18:27.164Z,9.43
2018-05-11T17:20:54.842Z,9.00
2018-05-11T17:23:22.494Z,9.10
2018-05-11T17:25:50.272Z,9.23
2018-05-11T17:28:17.941Z,8.63
2018-05-11T17:30:45.640Z,8.30
2018-05-11T17:33:14.050Z,10.07
2018-05-11T17:35:41.752Z,8.97
2018-05-11T17:38:09.389Z,8.37
2018-05-11T17:40:37.004Z,8.50
2018-05-11T17:43:06.130Z,7.93
2018-05-11T17:45:33.825Z,7.97
2018-05-11T17:48:01.473Z,8.40
2018-05-11T17:50:29.068Z,7.43
2018-05-11T17:52:56.693Z,8.10
2018-05-11T17:55:24.330Z,8.47
2018-05-11T17:57:52.011Z,8.27
2018-05-11T18:00:19.675Z,8.10
2018-05-11T18:02:47.438Z,8.67
2018-05-11T18:05:15.045Z,8.40
2018-05-11T18:07:43.442Z,7.37
2018-05-11T18:10:11.087Z,8.13
2018-05-11T18:12:39.444Z,8.63
2018-05-11T18:15:07.186Z,8.33
2018-05-11T18:17:34.785Z,8.73
2018-05-11T18:20:03.163Z,8.53
2018-05-11T18:22:31.605Z,8.87
2018-05-11T18:24:59.231Z,9.43
2018-05-11T18:27:26.812Z,9.23
2018-05-11T18:29:54.485Z,9.03
2018-05-11T18:32:22.106Z,8.47
2018-05-11T18:34:49.779Z,9.83
2018-05-11T18:37:17.408Z,9.63
2018-05-11T18:39:45.861Z,9.83
2018-05-11T18:42:13.495Z,9.20
2018-05-11T18:44:41.100Z,9.60
2018-05-11T18:47:08.717Z,9.40
2018-05-11T18:49:36.341Z,9.20
2018-05-11T18:52:04.720Z,9.40
2018-05-11T18:54:32.603Z,8.83
2018-05-11T18:57:00.033Z,9.17
2018-05-11T18:59:28.438Z,9.40
2018-05-11T19:01:56.541Z,9.33
2018-05-11T19:04:24.192Z,9.13
2018-05-11T19:06:51.921Z,9.50
2018-05-11T19:09:19.575Z,9.50
2018-05-11T19:11:47.993Z,9.93
2018-05-11T19:14:15.624Z,8.80
2018-05-11T19:16:43.296Z,10.03
2018-05-11T19:19:10.900Z,9.87
2018-05-11T19:21:38.526Z,10.20
2018-05-11T19:24:06.201Z,9.70
2018-05-11T19:26:34.510Z,10.60
2018-05-11T19:29:02.890Z,10.70
2018-05-11T19:31:31.564Z,10.43
2018-05-11T19:33:59.969Z,10.50
2018-05-11T19:36:28.415Z,11.00
2018-05-11T19:38:56.112Z,10.37
2018-05-11T19:41:23.705Z,10.57
2018-05-11T19:43:51.339Z,11.03
2018-05-11T19:46:20.143Z,11.83
2018-05-11T19:48:49.963Z,10.33
2018-05-11T19:51:19.423Z,11.23
2018-05-11T19:53:47.886Z,11.07
2018-05-11T19:56:15.828Z,11.13
2018-05-11T19:58:43.413Z,11.17
2018-05-11T20:01:11.051Z,11.63
2018-05-11T20:03:38.647Z,12.47
2018-05-11T20:06:07.076Z,10.80
2018-05-11T20:08:34.892Z,12.63
2018-05-11T20:11:04.264Z,11.23
2018-05-11T20:13:33.177Z,13.10
2018-05-11T20:16:02.931Z,12.93
2018-05-11T20:18:32.108Z,11.40
2018-05-11T20:21:02.164Z,12.30
2018-05-11T20:23:32.203Z,12.30
2018-05-11T20:26:01.485Z,12.97
2018-05-11T20:28:31.276Z,13.00
2018-05-11T20:31:00.449Z,12.03
2018-05-11T20:33:30.448Z,14.30
2018-05-11T20:36:00.645Z,12.80
2018-05-11T20:38:29.574Z,13.47
2018-05-11T20:41:00.102Z,13.70
2018-05-11T20:43:29.728Z,13.73
2018-05-11T20:45:57.578Z,14.63
2018-05-11T20:48:26.609Z,13.83
2018-05-11T20:50:54.322Z,14.30
2018-05-11T20:53:24.251Z,14.27
2018-05-11T20:55:54.188Z,13.87
2018-05-11T20:58:22.715Z,13.80
2018-05-11T21:00:50.389Z,14.73
2018-05-11T21:03:20.671Z,13.60
2018-05-11T21:05:49.763Z,13.87
2018-05-11T21:08:19.841Z,15.63
2018-05-11T21:10:50.188Z,15.07
2018-05-11T21:13:20.122Z,15.67
2018-05-11T21:15:49.256Z,16.80
2018-05-11T21:18:18.102Z,16.30
2018-05-11T21:20:48.008Z,17.23
2018-05-11T21:23:16.456Z,16.70
2018-05-11T21:25:45.211Z,18.00
2018-05-11T21:28:12.873Z,16.80
2018-05-11T21:30:43.036Z,17.60
2018-05-11T21:33:10.698Z,16.10
2018-05-11T21:35:38.410Z,16.63
2018-05-11T21:38:06.893Z,16.17
2018-05-11T21:40:34.532Z,15.97
2018-05-11T21:43:02.141Z,17.17
2018-05-11T21:45:30.559Z,16.60
2018-05-11T21:47:58.181Z,17.23
2018-05-11T21:50:26.706Z,16.50
2018-05-11T21:52:55.100Z,15.90
2018-05-11T21:55:23.094Z,16.17
2018-05-11T21:57:51.559Z,15.90
2018-05-11T22:00:19.252Z,15.73
2018-05-11T22:02:46.873Z,15.97
2018-05-11T22:05:14.533Z,16.27
2018-05-11T22:07:42.190Z,18.03
2018-05-11T22:10:09.925Z,17.07
2018-05-11T22:12:37.624Z,17.90
2018-05-11T22:15:05.265Z,16.40
2018-05-11T22:17:33.520Z,16.97
2018-05-11T22:20:01.151Z,17.20
2018-05-11T22:22:29.573Z,16.27
2018-05-11T22:24:57.206Z,17.33
2018-05-11T22:27:24.835Z,18.20
2018-05-11T22:29:53.243Z,18.77
2018-05-11T22:32:20.851Z,17.80
2018-05-11T22:34:48.469Z,19.13
2018-05-11T22:37:16.104Z,18.27
2018-05-11T22:39:44.490Z,17.80
2018-05-11T22:42:12.945Z,17.30
2018-05-11T22:44:40.576Z,18.00
2018-05-11T22:47:08.155Z,19.07
2018-05-11T22:49:36.603Z,17.93
2018-05-11T22:52:04.310Z,19.67
2018-05-11T22:54:31.933Z,19.30
2018-05-11T22:56:59.611Z,18.73
2018-05-11T22:59:27.281Z,19.40
2018-05-11T23:01:54.945Z,18.73
2018-05-11T23:04:24.811Z,18.17
2018-05-11T23:06:52.479Z,18.33
2018-05-11T23:09:20.092Z,18.77
2018-05-11T23:11:47.711Z,20.50
2018-05-11T23:14:15.341Z,19.57
2018-05-11T23:16:42.981Z,19.53
2018-05-11T23:19:11.394Z,19.67
2018-05-11T23:21:39.054Z,19.00
2018-05-11T23:24:06.718Z,18.60
2018-05-11T23:26:34.410Z,19.63
2018-05-11T23:29:02.065Z,18.50
2018-05-11T23:31:29.667Z,18.77
2018-05-11T23:33:58.071Z,18.57
2018-05-11T23:36:25.700Z,18.97
2018-05-11T23:38:54.134Z,18.80
2018-05-11T23:41:21.751Z,19.17
2018-05-11T23:43:50.176Z,18.93
2018-05-11T23:46:17.844Z,19.60
2018-05-11T23:48:45.541Z,18.47
2018-05-11T23:51:14.199Z,20.00
2018-05-11T23:53:41.784Z,19.23
2018-05-11T23:56:10.908Z,20.50
2018-05-11T23:58:38.549Z,18.97
